createdAt,value
2018-05-10T00:01:30.243Z,80.80
2018-05-10T00:03:57.743Z,80.00
2018-05-10T00:06:26.003Z,79.90
2018-05-10T00:08:53.520Z,79.80
2018-05-10T00:11:21.071Z,80.30
2018-05-10T00:13:49.385Z,80.60
2018-05-10T00:16:17.637Z,80.50
2018-05-10T00:18:45.231Z,80.50
2018-05-10T00:21:12.731Z,80.60
2018-05-10T00:23:40.233Z,81.60
2018-05-10T00:26:07.729Z,81.50
2018-05-10T00:28:35.996Z,82.60
2018-05-10T00:31:03.514Z,82.50
2018-05-10T00:33:31.010Z,82.80
2018-05-10T00:35:58.530Z,82.10
2018-05-10T00:38:26.817Z,83.10
2018-05-10T00:40:54.366Z,83.00
2018-05-10T00:43:21.876Z,82.50
2018-05-10T00:46:08.720Z,82.40
2018-05-10T00:48:37.298Z,82.20
2018-05-10T00:54:04.715Z,82.50
2018-05-10T00:56:32.251Z,82.50
2018-05-10T00:58:59.734Z,82.90
2018-05-10T01:01:27.277Z,82.80
2018-05-10T01:03:54.750Z,82.90
2018-05-10T01:06:23.020Z,82.40
2018-05-10T01:08:50.532Z,82.30
2018-05-10T01:11:18.777Z,82.90
2018-05-10T01:13:46.272Z,82.90
2018-05-10T01:16:14.536Z,81.80
2018-05-10T01:18:42.018Z,81.70
2018-05-10T01:21:10.324Z,81.60
2018-05-10T01:23:38.591Z,81.00
2018-05-10T01:26:06.822Z,80.20
2018-05-10T01:34:57.251Z,81.50
2018-05-10T01:37:24.792Z,81.60
2018-05-10T01:39:53.052Z,80.60
2018-05-10T01:42:20.571Z,80.60
2018-05-10T01:44:48.061Z,80.00
2018-05-10T01:47:15.763Z,79.90
2018-05-10T01:49:43.252Z,81.10
2018-05-10T01:52:10.771Z,80.70
2018-05-10T01:54:39.043Z,80.60
2018-05-10T01:57:06.530Z,80.60
2018-05-10T01:59:34.059Z,81.30
2018-05-10T02:02:01.524Z,82.10
2018-05-10T02:04:29.048Z,79.90
2018-05-10T02:06:57.309Z,81.80
2018-05-10T02:09:24.816Z,81.70
2018-05-10T02:11:53.064Z,83.50
2018-05-10T02:14:20.853Z,83.50
2018-05-10T02:16:49.130Z,83.20
2018-05-10T02:19:16.604Z,83.20
2018-05-10T02:21:44.143Z,82.60
2018-05-10T02:24:11.717Z,81.40
2018-05-10T02:26:39.196Z,81.30
2018-05-10T02:29:06.696Z,80.30
2018-05-10T02:31:35.057Z,80.70
2018-05-10T02:34:21.255Z,80.60
2018-05-10T02:36:48.809Z,81.70
2018-05-10T02:39:24.480Z,81.30
2018-05-10T02:41:51.970Z,80.20
2018-05-10T02:44:19.464Z,80.10
2018-05-10T02:46:46.965Z,80.30
2018-05-10T02:49:14.563Z,80.30
2018-05-10T02:51:42.048Z,79.40
2018-05-10T02:54:09.548Z,79.70
2018-05-10T02:56:37.043Z,80.30
2018-05-10T02:59:05.696Z,79.80
2018-05-10T03:01:33.193Z,79.60
2018-05-10T03:04:01.541Z,79.20
2018-05-10T03:06:29.099Z,79.20
2018-05-10T03:08:56.572Z,79.10
2018-05-10T03:11:24.076Z,78.50
2018-05-10T03:13:51.588Z,79.60
2018-05-10T03:19:17.922Z,83.70
2018-05-10T03:22:10.892Z,83.60
2018-05-10T03:24:39.643Z,81.70
2018-05-10T03:27:09.296Z,82.20
2018-05-10T03:29:39.157Z,82.30
2018-05-10T03:35:09.086Z,82.30
2018-05-10T03:37:40.083Z,83.20
2018-05-10T03:40:09.678Z,83.10
2018-05-10T03:42:39.489Z,83.10
2018-05-10T03:45:09.057Z,83.10
2018-05-10T03:47:40.433Z,83.70
2018-05-10T03:50:09.342Z,83.50
2018-05-10T03:52:41.418Z,83.20
2018-05-10T03:55:11.364Z,82.50
2018-05-10T03:57:39.186Z,82.50
2018-05-10T04:00:12.500Z,83.00
2018-05-10T05:10:00.612Z,82.10
2018-05-10T05:12:29.497Z,81.00
2018-05-10T05:22:10.054Z,78.80
2018-05-10T05:27:38.531Z,78.40
2018-05-10T05:30:09.682Z,78.20
2018-05-10T05:32:38.529Z,77.50
2018-05-10T05:35:09.698Z,77.30
2018-05-10T05:37:39.404Z,76.80
2018-05-10T05:40:10.446Z,76.80
2018-05-10T05:45:38.512Z,75.70
2018-05-10T05:48:08.517Z,75.60
2018-05-10T05:50:40.234Z,75.20
2018-05-10T05:53:09.076Z,75.10
2018-05-10T05:55:39.093Z,75.60
2018-05-10T06:01:08.664Z,77.90
2018-05-10T06:04:07.811Z,77.90
2018-05-10T06:10:40.716Z,79.00
2018-05-10T06:13:08.748Z,78.90
2018-05-10T06:15:40.207Z,79.60
2018-05-10T06:18:09.042Z,78.60
2018-05-10T06:20:38.479Z,78.30
2018-05-10T06:23:09.402Z,77.80
2018-05-10T06:25:39.350Z,76.30
2018-05-10T06:28:10.241Z,76.30
2018-05-10T06:30:38.920Z,75.00
2018-05-10T06:33:09.786Z,74.50
2018-05-10T06:35:38.408Z,73.80
2018-05-10T06:38:09.001Z,72.60
2018-05-10T06:40:40.196Z,72.40
2018-05-10T06:43:07.764Z,71.30
2018-05-10T06:45:38.714Z,71.50
2018-05-10T06:48:09.390Z,71.40
2018-05-10T06:50:40.331Z,70.10
2018-05-10T06:53:11.416Z,69.40
2018-05-10T06:55:39.085Z,68.00
2018-05-10T06:58:09.787Z,67.80
2018-05-10T07:00:38.572Z,67.80
2018-05-10T07:03:09.010Z,67.10
2018-05-10T07:05:40.410Z,67.70
2018-05-10T07:08:10.347Z,67.80
2018-05-10T07:10:38.710Z,67.40
2018-05-10T07:13:09.867Z,65.90
2018-05-10T07:15:38.965Z,65.80
2018-05-10T07:18:08.733Z,65.70
2018-05-10T07:20:37.547Z,63.80
2018-05-10T07:23:08.815Z,63.80
2018-05-10T07:25:38.828Z,62.00
2018-05-10T07:28:08.507Z,61.90
2018-05-10T07:30:47.067Z,60.80
2018-05-10T07:33:32.298Z,61.90
2018-05-10T07:36:08.725Z,61.10
2018-05-10T07:38:40.793Z,61.10
2018-05-10T07:41:10.135Z,59.70
2018-05-10T07:43:38.494Z,59.20
2018-05-10T07:46:09.090Z,59.30
2018-05-10T07:48:39.861Z,58.20
2018-05-10T07:51:09.403Z,57.30
2018-05-10T07:53:39.108Z,57.20
2018-05-10T07:56:09.560Z,56.30
2018-05-10T07:58:38.158Z,56.80
2018-05-10T08:01:09.056Z,55.10
2018-05-10T08:03:38.284Z,54.10
2018-05-10T08:06:07.316Z,54.90
2018-05-10T08:08:40.255Z,53.10
2018-05-10T08:11:08.595Z,54.20
2018-05-10T08:13:38.848Z,54.20
2018-05-10T08:16:09.067Z,52.20
2018-05-10T08:18:38.537Z,52.20
2018-05-10T08:21:09.914Z,49.70
2018-05-10T08:23:50.622Z,49.30
2018-05-10T08:26:29.056Z,49.20
2018-05-10T08:29:04.508Z,50.30
2018-05-10T08:31:40.176Z,48.50
2018-05-10T08:34:09.391Z,47.60
2018-05-10T08:36:38.798Z,48.40
2018-05-10T08:39:08.976Z,47.30
2018-05-10T08:41:38.230Z,47.30
2018-05-10T08:44:06.590Z,47.20
2018-05-10T08:46:38.827Z,48.80
2018-05-10T08:49:07.529Z,48.70
2018-05-10T08:51:38.148Z,47.40
2018-05-10T08:54:08.648Z,47.70
2018-05-10T08:56:38.638Z,47.60
2018-05-10T08:59:07.843Z,47.00
2018-05-10T09:01:39.047Z,47.00
2018-05-10T09:04:08.943Z,46.50
2018-05-10T09:09:38.687Z,46.30
2018-05-10T09:12:07.642Z,46.30
2018-05-10T09:14:38.670Z,47.40
2018-05-10T09:17:08.930Z,45.70
2018-05-10T09:19:39.044Z,46.40
2018-05-10T09:22:10.064Z,46.20
2018-05-10T09:24:38.539Z,44.60
2018-05-10T09:27:08.366Z,46.90
2018-05-10T09:29:38.687Z,46.10
2018-05-10T09:32:09.296Z,44.00
2018-05-10T09:34:38.652Z,44.20
2018-05-10T09:37:08.953Z,45.30
2018-05-10T09:39:38.843Z,45.30
2018-05-10T09:42:08.783Z,45.10
2018-05-10T09:44:39.209Z,46.90
2018-05-10T09:47:08.603Z,46.90
2018-05-10T09:49:57.445Z,47.90
2018-05-10T10:05:05.707Z,47.60
2018-05-10T10:07:39.568Z,48.20
2018-05-10T10:10:11.072Z,47.40
2018-05-10T10:12:40.275Z,45.30
2018-05-10T10:15:09.756Z,45.20
2018-05-10T10:17:37.580Z,45.50
2018-05-10T10:23:09.772Z,44.80
2018-05-10T10:25:39.267Z,44.50
2018-05-10T10:28:08.011Z,44.20
2018-05-10T10:30:38.802Z,44.80
2018-05-10T10:33:08.682Z,44.10
2018-05-10T10:35:38.631Z,45.00
2018-05-10T10:38:10.223Z,44.90
2018-05-10T10:40:38.536Z,45.80
2018-05-10T10:43:08.846Z,46.10
2018-05-10T10:45:37.412Z,46.20
2018-05-10T10:48:08.480Z,45.60
2018-05-10T10:50:38.329Z,44.90
2018-05-10T10:53:09.935Z,44.80
2018-05-10T10:55:38.954Z,45.70
2018-05-10T10:58:08.922Z,46.60
2018-05-10T11:00:38.412Z,46.60
2018-05-10T11:03:09.569Z,46.60
2018-05-10T11:05:38.832Z,44.00
2018-05-10T11:08:09.602Z,43.30
2018-05-10T11:10:39.424Z,40.90
2018-05-10T11:13:08.515Z,41.40
2018-05-10T11:15:39.000Z,41.30
2018-05-10T11:18:09.519Z,41.20
2018-05-10T11:20:38.865Z,42.40
2018-05-10T11:23:09.566Z,43.10
2018-05-10T11:25:41.698Z,43.70
2018-05-10T11:28:09.261Z,43.70
2018-05-10T12:06:14.324Z,49.60
2018-05-10T12:08:42.708Z,50.30
2018-05-10T12:11:10.347Z,50.70
2018-05-10T12:13:39.062Z,50.60
2018-05-10T12:16:09.984Z,51.30
2018-05-10T12:21:39.430Z,51.60
2018-05-10T12:24:09.191Z,51.60
2018-05-10T12:26:51.228Z,52.10
2018-05-10T12:29:36.374Z,52.80
2018-05-10T12:32:09.713Z,52.80
2018-05-10T12:34:39.199Z,53.00
2018-05-10T12:37:09.937Z,54.90
2018-05-10T12:45:40.178Z,62.00
2018-05-10T12:48:15.958Z,67.60
2018-05-10T12:50:46.771Z,71.20
2018-05-10T12:53:14.617Z,70.80
2018-05-10T12:55:44.469Z,75.10
2018-05-10T13:58:38.033Z,78.30
2018-05-10T14:01:08.652Z,74.50
2018-05-10T14:03:40.581Z,71.60
2018-05-10T14:06:09.151Z,71.20
2018-05-10T14:08:37.974Z,73.50
2018-05-10T14:11:09.490Z,74.60
2018-05-10T14:13:37.157Z,72.20
2018-05-10T14:16:09.598Z,70.80
2018-05-10T14:18:37.170Z,70.70
2018-05-10T14:27:09.985Z,71.70
2018-05-10T14:34:40.815Z,71.70
2018-05-10T14:37:12.775Z,73.30
2018-05-10T15:32:38.353Z,66.90
2018-05-10T15:35:07.071Z,67.00
2018-05-10T15:37:34.644Z,66.80
2018-05-10T15:43:38.027Z,66.00
2018-05-10T15:46:08.545Z,66.00
2018-05-10T15:48:37.009Z,62.60
2018-05-10T15:54:35.335Z,62.70
2018-05-10T15:57:08.936Z,62.60
2018-05-10T15:59:37.319Z,62.70
2018-05-10T16:02:34.738Z,61.70
2018-05-10T16:05:07.867Z,62.30
2018-05-10T16:07:37.315Z,62.20
2018-05-10T16:10:08.638Z,62.20
2018-05-10T16:12:36.249Z,63.90
2018-05-10T16:15:03.775Z,64.40
2018-05-10T16:17:31.688Z,62.30
2018-05-10T16:20:00.086Z,61.50
2018-05-10T16:22:28.373Z,61.50
2018-05-10T16:24:56.830Z,61.50
2018-05-10T16:27:25.470Z,61.40
2018-05-10T16:30:07.742Z,60.80
2018-05-10T16:32:38.539Z,60.70
2018-05-10T16:35:06.063Z,59.80
2018-05-10T16:37:33.559Z,59.50
2018-05-10T16:40:01.891Z,61.00
2018-05-10T16:42:29.398Z,60.80
2018-05-10T16:44:56.936Z,59.50
2018-05-10T16:47:24.457Z,59.00
2018-05-10T16:49:52.832Z,58.90
2018-05-10T16:52:20.319Z,58.80
2018-05-10T16:54:47.859Z,59.70
2018-05-10T16:57:15.354Z,58.40
2018-05-10T16:59:43.708Z,58.10
2018-05-10T17:02:14.180Z,58.00
2018-05-10T17:07:37.877Z,58.50
2018-05-10T17:10:05.650Z,58.00
2018-05-10T17:12:33.142Z,57.20
2018-05-10T17:15:02.267Z,54.50
2018-05-10T17:17:34.032Z,53.60
2018-05-10T17:23:06.148Z,53.80
2018-05-10T17:25:36.567Z,53.80
2018-05-10T17:28:07.606Z,54.40
2018-05-10T17:30:38.539Z,54.40
2018-05-10T17:33:06.519Z,54.40
2018-05-10T20:33:13.055Z,60.20
2018-05-10T20:35:48.118Z,60.90
2018-05-10T20:38:15.785Z,61.60
2018-05-10T20:40:43.335Z,61.80
2018-05-10T20:43:11.016Z,61.20
2018-05-10T20:45:38.572Z,61.30
2018-05-10T20:48:06.110Z,60.90
2018-05-10T20:50:33.855Z,61.90
2018-05-10T20:53:01.449Z,62.10
2018-05-10T20:58:31.598Z,63.20
2018-05-10T21:04:02.667Z,63.50
2018-05-10T21:06:30.156Z,64.40
2018-05-10T21:08:57.763Z,63.80
2018-05-10T21:11:25.311Z,64.10
2018-05-10T21:13:52.858Z,65.10
2018-05-10T21:16:20.416Z,64.80
2018-05-10T21:18:49.903Z,64.60
2018-05-10T21:21:17.397Z,64.50
2018-05-10T21:23:45.144Z,64.30
2018-05-10T21:26:12.695Z,65.10
2018-05-10T21:28:42.486Z,64.40
2018-05-10T21:31:10.160Z,64.00
2018-05-10T21:33:37.707Z,64.80
2018-05-10T21:36:05.967Z,66.10
2018-05-10T21:38:33.522Z,66.20
2018-05-10T21:41:01.073Z,66.50
2018-05-10T21:43:36.293Z,67.20
2018-05-10T21:46:03.851Z,67.00
2018-05-10T21:48:32.130Z,66.80
2018-05-10T21:50:59.697Z,66.70
2018-05-10T21:53:29.171Z,67.30
2018-05-10T21:55:56.710Z,67.30
2018-05-10T21:58:40.203Z,67.40
2018-05-10T22:01:07.738Z,67.30
2018-05-10T22:03:35.602Z,66.90
2018-05-10T22:06:03.481Z,67.10
2018-05-10T22:08:31.887Z,69.00
2018-05-10T22:10:59.458Z,69.00
2018-05-10T22:13:26.934Z,69.30
2018-05-10T22:15:54.450Z,69.10
2018-05-10T22:18:21.999Z,69.30
2018-05-10T22:20:50.639Z,69.60
2018-05-10T22:23:18.890Z,69.90
2018-05-10T22:25:46.503Z,69.90
2018-05-10T22:28:14.087Z,70.10
2018-05-10T22:33:34.619Z,70.70
2018-05-10T22:36:02.919Z,70.00
2018-05-10T22:38:30.469Z,70.00
2018-05-10T22:40:58.041Z,70.60
2018-05-10T22:43:26.312Z,71.00
2018-05-10T22:45:53.822Z,71.00
2018-05-10T22:48:21.366Z,70.30
2018-05-10T22:50:48.891Z,70.60
2018-05-10T22:53:16.392Z,71.20
2018-05-10T22:55:44.011Z,70.70
2018-05-10T22:58:11.528Z,71.20
2018-05-10T23:00:39.113Z,71.50
2018-05-10T23:03:06.724Z,71.20
2018-05-10T23:05:34.844Z,71.30
2018-05-10T23:08:02.383Z,71.20
2018-05-10T23:10:30.011Z,70.50
2018-05-10T23:15:50.678Z,70.80
2018-05-10T23:18:18.983Z,71.30
2018-05-10T23:20:46.518Z,71.30
2018-05-10T23:23:14.798Z,72.20
2018-05-10T23:25:42.352Z,72.00
2018-05-10T23:28:10.046Z,72.40
2018-05-10T23:30:37.578Z,72.70
2018-05-10T23:39:02.037Z,72.80
2018-05-10T23:41:49.989Z,73.00
2018-05-10T23:44:17.633Z,72.80
2018-05-10T23:46:45.181Z,72.70
2018-05-10T23:49:14.805Z,72.00
