createdAt,value
2018-07-01T00:00:15.168Z,39.90
2018-07-01T00:02:43.348Z,40.38
2018-07-01T00:05:12.115Z,39.94
2018-07-01T00:07:40.188Z,40.00
2018-07-01T00:10:09.245Z,40.79
2018-07-01T00:12:37.756Z,40.33
2018-07-01T00:15:06.191Z,40.25
2018-07-01T00:17:34.309Z,40.75
2018-07-01T00:20:02.445Z,40.25
2018-07-01T00:22:30.541Z,40.31
2018-07-01T00:24:58.628Z,40.19
2018-07-01T00:27:26.697Z,40.58
2018-07-01T00:29:54.782Z,41.24
2018-07-01T00:32:22.852Z,41.06
2018-07-01T00:34:50.946Z,41.25
2018-07-01T00:37:19.037Z,40.87
2018-07-01T00:39:47.124Z,40.87
2018-07-01T00:42:15.208Z,41.00
2018-07-01T00:44:43.295Z,41.58
2018-07-01T00:47:11.405Z,41.72
2018-07-01T00:49:39.484Z,41.63
2018-07-01T00:52:07.574Z,41.19
2018-07-01T00:54:35.655Z,41.13
2018-07-01T00:57:03.754Z,41.78
2018-07-01T00:59:31.844Z,41.46
2018-07-01T01:01:59.919Z,41.30
2018-07-01T01:04:28.015Z,42.26
2018-07-01T01:06:56.179Z,42.30
2018-07-01T01:09:24.289Z,42.62
2018-07-01T01:11:52.447Z,42.50
2018-07-01T01:14:20.512Z,42.00
2018-07-01T01:16:48.586Z,42.01
2018-07-01T01:19:16.676Z,42.73
2018-07-01T01:21:44.769Z,42.98
2018-07-01T01:24:12.920Z,42.02
2018-07-01T01:26:41.039Z,42.39
2018-07-01T01:29:09.123Z,42.47
2018-07-01T01:31:37.204Z,42.63
2018-07-01T01:34:05.532Z,43.09
2018-07-01T01:36:35.271Z,43.31
2018-07-01T01:39:05.474Z,43.15
2018-07-01T01:41:37.959Z,42.93
2018-07-01T01:44:09.674Z,43.87
2018-07-01T01:46:51.323Z,43.13
2018-07-01T01:49:23.275Z,44.37
2018-07-01T01:51:57.692Z,43.81
2018-07-01T01:54:30.764Z,43.98
2018-07-01T01:57:06.292Z,43.65
2018-07-01T01:59:40.255Z,44.59
2018-07-01T02:02:15.707Z,44.98
2018-07-01T02:04:58.400Z,44.81
2018-07-01T02:07:30.680Z,45.17
2018-07-01T02:09:58.763Z,45.53
2018-07-01T02:12:26.842Z,45.28
2018-07-01T02:14:57.551Z,45.38
2018-07-01T02:17:28.662Z,46.04
2018-07-01T02:19:56.767Z,45.64
2018-07-01T02:22:30.539Z,45.12
2018-07-01T02:24:59.571Z,45.32
2018-07-01T02:27:27.670Z,45.96
2018-07-01T02:29:55.801Z,45.55
2018-07-01T02:32:23.885Z,46.55
2018-07-01T02:34:51.971Z,46.94
2018-07-01T02:37:20.065Z,46.55
2018-07-01T02:39:48.173Z,46.65
2018-07-01T02:42:16.262Z,47.33
2018-07-01T02:44:44.353Z,47.09
2018-07-01T02:47:12.433Z,47.38
2018-07-01T02:49:40.511Z,47.34
2018-07-01T02:52:08.591Z,46.97
2018-07-01T02:54:36.679Z,46.44
2018-07-01T02:57:04.752Z,46.62
2018-07-01T02:59:32.878Z,47.05
2018-07-01T03:02:00.943Z,47.26
2018-07-01T03:04:29.039Z,47.85
2018-07-01T03:06:57.114Z,47.21
2018-07-01T03:09:25.191Z,47.66
2018-07-01T03:11:53.267Z,47.48
2018-07-01T03:14:21.409Z,47.83
2018-07-01T03:16:49.495Z,47.71
2018-07-01T03:19:17.631Z,48.43
2018-07-01T03:21:45.856Z,48.36
2018-07-01T03:24:13.998Z,48.00
2018-07-01T03:26:42.072Z,48.62
2018-07-01T03:29:10.154Z,47.55
2018-07-01T03:31:38.262Z,47.69
2018-07-01T03:34:06.352Z,48.15
2018-07-01T03:36:34.416Z,48.49
2018-07-01T03:39:02.584Z,48.35
2018-07-01T03:41:30.719Z,47.94
2018-07-01T03:43:58.836Z,48.68
2018-07-01T03:46:26.924Z,47.93
2018-07-01T03:48:55.003Z,47.81
2018-07-01T03:51:23.071Z,48.16
2018-07-01T03:53:51.164Z,48.02
2018-07-01T03:56:19.252Z,48.58
2018-07-01T03:58:47.324Z,48.96
2018-07-01T04:01:15.403Z,49.02
2018-07-01T04:03:43.488Z,49.04
2018-07-01T04:06:11.678Z,48.92
2018-07-01T04:08:39.748Z,48.63
2018-07-01T04:11:07.839Z,48.37
2018-07-01T04:13:35.933Z,49.15
2018-07-01T04:16:04.274Z,49.35
2018-07-01T04:18:32.367Z,49.04
2018-07-01T04:21:00.447Z,48.73
2018-07-01T04:23:28.529Z,48.43
2018-07-01T04:25:56.614Z,49.22
2018-07-01T04:28:24.725Z,48.57
2018-07-01T04:30:52.842Z,49.02
2018-07-01T04:33:20.908Z,49.76
2018-07-01T04:35:48.972Z,48.33
2018-07-01T04:38:17.045Z,48.78
2018-07-01T04:40:45.146Z,48.59
2018-07-01T04:43:13.230Z,48.73
2018-07-01T04:45:41.318Z,48.70
2018-07-01T04:48:09.397Z,48.63
2018-07-01T04:50:37.551Z,48.38
2018-07-01T04:53:05.630Z,48.29
2018-07-01T04:55:33.720Z,48.67
2018-07-01T04:58:01.820Z,48.21
2018-07-01T05:00:29.898Z,48.25
2018-07-01T05:02:58.083Z,49.04
2018-07-01T05:05:26.155Z,48.14
2018-07-01T05:07:54.411Z,48.81
2018-07-01T05:10:22.492Z,48.26
2018-07-01T05:12:50.576Z,48.27
2018-07-01T05:15:18.759Z,48.94
2018-07-01T05:17:46.848Z,48.48
2018-07-01T05:20:14.925Z,49.04
2018-07-01T05:22:43.012Z,49.00
2018-07-01T05:25:11.084Z,48.56
2018-07-01T05:27:39.252Z,47.67
2018-07-01T05:30:07.283Z,47.41
2018-07-01T05:32:35.416Z,47.16
2018-07-01T05:35:03.543Z,47.21
2018-07-01T05:37:31.556Z,47.83
2018-07-01T05:39:59.642Z,47.48
2018-07-01T05:42:27.742Z,47.61
2018-07-01T05:44:55.815Z,47.55
2018-07-01T05:47:23.927Z,46.71
2018-07-01T05:49:52.044Z,46.93
2018-07-01T05:52:20.117Z,45.88
2018-07-01T05:54:48.199Z,46.41
2018-07-01T05:57:16.391Z,45.76
2018-07-01T05:59:44.374Z,45.94
2018-07-01T06:02:12.455Z,45.97
2018-07-01T06:04:40.535Z,45.45
2018-07-01T06:07:08.614Z,45.92
2018-07-01T06:09:36.733Z,45.00
2018-07-01T06:12:04.899Z,44.82
2018-07-01T06:14:33.008Z,44.53
2018-07-01T06:17:01.093Z,44.27
2018-07-01T06:19:29.203Z,44.51
2018-07-01T06:21:57.286Z,44.26
2018-07-01T06:24:25.383Z,43.56
2018-07-01T06:26:53.659Z,43.53
2018-07-01T06:29:21.779Z,42.45
2018-07-01T06:31:49.882Z,42.50
2018-07-01T06:34:18.090Z,42.92
2018-07-01T06:36:46.220Z,42.16
2018-07-01T06:39:14.331Z,42.21
2018-07-01T06:41:42.459Z,42.37
2018-07-01T06:44:10.582Z,42.41
2018-07-01T06:46:38.667Z,42.45
2018-07-01T06:49:06.766Z,42.04
2018-07-01T06:51:34.853Z,42.65
2018-07-01T06:54:02.956Z,41.35
2018-07-01T06:56:31.106Z,42.15
2018-07-01T06:58:59.136Z,41.57
2018-07-01T07:01:27.214Z,41.46
2018-07-01T07:03:55.279Z,41.49
2018-07-01T07:06:23.419Z,39.50
2018-07-01T07:08:51.495Z,40.06
2018-07-01T07:11:19.562Z,39.00
2018-07-01T07:13:47.652Z,38.83
2018-07-01T07:16:15.759Z,39.14
2018-07-01T07:18:43.885Z,39.07
2018-07-01T07:21:11.961Z,39.46
2018-07-01T07:23:40.033Z,39.03
2018-07-01T07:26:08.119Z,38.72
2018-07-01T07:28:36.196Z,38.92
2018-07-01T07:31:04.364Z,38.21
2018-07-01T07:33:32.430Z,38.45
2018-07-01T07:36:00.514Z,38.38
2018-07-01T07:38:28.606Z,38.70
2018-07-01T07:40:56.699Z,38.29
2018-07-01T07:43:24.782Z,38.01
2018-07-01T07:45:52.858Z,37.38
2018-07-01T07:48:20.930Z,36.63
2018-07-01T07:50:49.110Z,36.54
2018-07-01T07:53:17.224Z,36.65
2018-07-01T07:55:45.507Z,36.05
2018-07-01T07:58:13.616Z,36.06
2018-07-01T08:00:41.704Z,35.47
2018-07-01T08:03:09.776Z,36.05
2018-07-01T08:05:37.895Z,35.94
2018-07-01T08:08:06.278Z,35.98
2018-07-01T08:10:34.511Z,36.48
2018-07-01T08:13:02.663Z,34.62
2018-07-01T08:15:30.785Z,36.24
2018-07-01T08:17:58.867Z,36.75
2018-07-01T08:20:26.972Z,35.37
2018-07-01T08:22:55.051Z,34.84
2018-07-01T08:25:23.125Z,34.84
2018-07-01T08:27:51.223Z,34.72
2018-07-01T08:30:19.294Z,34.31
2018-07-01T08:32:47.426Z,34.14
2018-07-01T08:35:15.552Z,34.67
2018-07-01T08:37:43.703Z,34.35
2018-07-01T08:40:11.803Z,34.33
2018-07-01T08:42:39.951Z,34.89
2018-07-01T08:45:08.885Z,33.60
2018-07-01T08:47:37.304Z,33.42
2018-07-01T08:50:06.298Z,34.18
2018-07-01T08:52:34.475Z,33.71
2018-07-01T08:55:02.484Z,33.98
2018-07-01T08:57:30.654Z,34.30
2018-07-01T08:59:58.787Z,32.79
2018-07-01T09:02:26.858Z,33.08
2018-07-01T09:04:54.955Z,33.94
2018-07-01T09:07:23.067Z,33.55
2018-07-01T09:09:51.621Z,32.83
2018-07-01T09:12:19.715Z,32.08
2018-07-01T09:14:47.818Z,32.32
2018-07-01T09:17:15.939Z,32.65
2018-07-01T09:19:44.128Z,33.63
2018-07-01T09:22:12.210Z,32.68
2018-07-01T09:24:40.328Z,32.72
2018-07-01T09:27:08.425Z,32.60
2018-07-01T09:29:40.830Z,31.45
2018-07-01T09:32:09.199Z,32.00
2018-07-01T09:34:37.350Z,32.40
2018-07-01T09:37:05.546Z,32.38
2018-07-01T09:39:33.680Z,32.16
2018-07-01T09:42:01.800Z,33.28
2018-07-01T09:44:29.881Z,32.14
2018-07-01T09:46:58.051Z,31.67
2018-07-01T09:49:26.201Z,32.13
2018-07-01T09:51:54.315Z,31.77
2018-07-01T09:54:22.472Z,30.98
2018-07-01T09:56:50.627Z,31.55
2018-07-01T09:59:18.766Z,31.55
2018-07-01T10:01:46.830Z,31.23
2018-07-01T10:04:14.938Z,30.75
2018-07-01T10:06:43.022Z,31.14
2018-07-01T10:09:11.502Z,31.44
2018-07-01T10:11:39.751Z,30.52
2018-07-01T10:14:08.553Z,30.50
2018-07-01T10:16:36.691Z,30.81
2018-07-01T10:19:05.352Z,29.54
2018-07-01T10:21:33.472Z,28.81
2018-07-01T10:24:01.583Z,29.63
2018-07-01T10:26:29.704Z,29.78
2018-07-01T10:29:15.748Z,30.09
2018-07-01T10:31:44.726Z,31.08
2018-07-01T10:34:13.506Z,30.79
2018-07-01T10:36:41.658Z,30.02
2018-07-01T10:39:11.286Z,30.80
2018-07-01T10:41:39.430Z,30.30
2018-07-01T10:44:07.533Z,30.51
2018-07-01T10:46:35.668Z,30.23
2018-07-01T10:49:03.841Z,30.56
2018-07-01T10:51:31.958Z,30.14
2018-07-01T10:54:00.055Z,29.67
2018-07-01T10:56:28.173Z,29.52
2018-07-01T10:58:56.249Z,29.95
2018-07-01T11:01:24.335Z,29.96
2018-07-01T11:03:52.427Z,30.00
2018-07-01T11:06:20.605Z,30.77
2018-07-01T11:08:48.654Z,30.50
2018-07-01T11:11:16.739Z,30.59
2018-07-01T11:13:44.843Z,31.17
2018-07-01T11:16:12.928Z,30.74
2018-07-01T11:18:41.019Z,30.02
2018-07-01T11:21:09.282Z,30.93
2018-07-01T11:23:37.341Z,30.13
2018-07-01T11:26:05.671Z,30.61
2018-07-01T11:28:33.788Z,32.24
2018-07-01T11:31:01.916Z,31.12
2018-07-01T11:33:29.998Z,31.31
2018-07-01T11:35:58.091Z,30.53
2018-07-01T11:38:26.192Z,31.46
2018-07-01T11:40:54.388Z,30.29
2018-07-01T11:43:22.532Z,31.13
2018-07-01T11:45:50.607Z,30.92
2018-07-01T11:48:18.697Z,30.04
2018-07-01T11:50:46.779Z,30.96
2018-07-01T11:53:14.869Z,31.04
2018-07-01T11:55:43.016Z,30.57
2018-07-01T11:58:11.171Z,30.19
2018-07-01T12:00:39.227Z,30.22
2018-07-01T12:03:07.307Z,30.83
2018-07-01T12:05:35.652Z,30.33
2018-07-01T12:08:03.671Z,30.56
2018-07-01T12:10:31.758Z,30.17
2018-07-01T12:13:05.228Z,30.54
2018-07-01T12:15:33.342Z,30.77
2018-07-01T12:18:01.432Z,29.95
2018-07-01T12:20:29.511Z,30.44
2018-07-01T12:22:57.717Z,30.91
2018-07-01T12:25:25.803Z,29.86
2018-07-01T12:27:53.890Z,30.90
2018-07-01T12:30:22.102Z,28.92
2018-07-01T12:32:50.236Z,29.85
2018-07-01T12:35:18.550Z,29.17
2018-07-01T12:37:46.643Z,29.61
2018-07-01T12:40:14.741Z,29.59
2018-07-01T12:42:42.833Z,28.96
2018-07-01T12:45:10.927Z,29.53
2018-07-01T12:47:39.113Z,29.57
2018-07-01T12:50:07.287Z,28.31
2018-07-01T12:52:35.363Z,28.66
2018-07-01T12:55:03.455Z,29.66
2018-07-01T12:57:31.720Z,28.73
2018-07-01T12:59:59.872Z,28.34
2018-07-01T13:02:48.708Z,28.94
2018-07-01T13:05:16.791Z,29.19
2018-07-01T13:07:45.085Z,28.37
2018-07-01T13:10:13.164Z,28.80
2018-07-01T13:12:41.275Z,29.21
2018-07-01T13:15:09.408Z,29.05
2018-07-01T13:17:37.689Z,28.70
2018-07-01T13:20:06.043Z,29.02
2018-07-01T13:22:34.146Z,28.22
2018-07-01T13:25:02.254Z,28.06
2018-07-01T13:27:30.368Z,28.69
2018-07-01T13:29:58.931Z,28.25
2018-07-01T13:32:27.015Z,29.34
2018-07-01T13:34:55.122Z,29.07
2018-07-01T13:37:23.208Z,27.95
2018-07-01T13:39:51.276Z,28.40
2018-07-01T13:42:19.388Z,27.96
2018-07-01T13:44:47.502Z,28.79
2018-07-01T13:47:15.681Z,27.65
2018-07-01T13:49:43.904Z,28.01
2018-07-01T13:52:12.004Z,28.89
2018-07-01T13:54:40.147Z,27.95
2018-07-01T13:57:08.308Z,28.78
2018-07-01T13:59:36.366Z,28.36
2018-07-01T14:02:04.542Z,26.88
2018-07-01T14:04:32.931Z,28.19
2018-07-01T14:07:01.047Z,28.96
2018-07-01T14:09:29.141Z,28.47
2018-07-01T14:11:57.280Z,28.35
2018-07-01T14:14:25.362Z,28.36
2018-07-01T14:16:53.434Z,27.84
2018-07-01T14:19:55.155Z,27.81
2018-07-01T14:24:24.196Z,27.93
2018-07-01T14:26:52.373Z,27.35
2018-07-01T14:29:20.514Z,27.44
2018-07-01T14:31:48.604Z,26.60
2018-07-01T14:34:16.703Z,27.31
2018-07-01T14:36:44.812Z,26.70
2018-07-01T14:39:13.617Z,28.14
2018-07-01T14:41:41.840Z,26.76
2018-07-01T14:44:09.930Z,26.84
2018-07-01T14:46:38.083Z,27.54
2018-07-01T14:49:06.268Z,27.94
2018-07-01T14:51:34.586Z,26.51
2018-07-01T14:54:02.702Z,26.35
2018-07-01T14:56:31.190Z,28.04
2018-07-01T14:58:59.296Z,27.27
2018-07-01T15:01:27.368Z,28.38
2018-07-01T15:03:55.441Z,26.70
2018-07-01T15:06:23.527Z,27.86
2018-07-01T15:08:51.615Z,26.57
2018-07-01T15:11:19.695Z,26.97
2018-07-01T15:13:47.775Z,27.18
2018-07-01T15:16:15.844Z,27.34
2018-07-01T15:18:43.913Z,27.57
2018-07-01T15:21:12.016Z,27.51
2018-07-01T15:23:40.166Z,27.28
2018-07-01T15:26:08.250Z,25.85
2018-07-01T15:28:36.315Z,26.95
2018-07-01T15:31:04.499Z,26.63
2018-07-01T15:33:32.760Z,26.85
2018-07-01T15:36:00.806Z,26.30
2018-07-01T15:38:28.942Z,25.70
2018-07-01T15:40:57.032Z,26.86
2018-07-01T15:43:25.114Z,25.44
2018-07-01T15:45:53.308Z,26.72
2018-07-01T15:48:21.388Z,26.02
2018-07-01T15:50:49.479Z,26.99
2018-07-01T15:53:17.555Z,25.98
2018-07-01T15:55:45.662Z,25.20
2018-07-01T15:58:13.848Z,25.59
2018-07-01T16:00:41.951Z,24.69
2018-07-01T16:03:10.070Z,26.46
2018-07-01T16:05:38.167Z,25.80
2018-07-01T16:08:06.266Z,23.73
2018-07-01T16:10:34.344Z,24.39
2018-07-01T16:13:02.405Z,23.91
2018-07-01T16:15:30.503Z,24.12
2018-07-01T16:17:58.579Z,24.44
2018-07-01T16:20:26.686Z,25.45
2018-07-01T16:22:54.749Z,25.76
2018-07-01T16:25:28.057Z,25.32
2018-07-01T16:28:01.536Z,24.67
2018-07-01T16:30:29.632Z,24.64
2018-07-01T16:32:57.703Z,23.48
2018-07-01T16:35:25.813Z,24.14
2018-07-01T16:37:54.264Z,24.70
2018-07-01T16:40:22.389Z,24.26
2018-07-01T16:42:50.500Z,23.79
2018-07-01T16:45:18.584Z,24.57
2018-07-01T16:47:46.735Z,23.35
2018-07-01T16:50:14.860Z,23.37
2018-07-01T16:52:43.075Z,23.85
2018-07-01T16:55:11.188Z,24.85
2018-07-01T16:57:39.357Z,24.23
2018-07-01T17:00:08.145Z,23.00
2018-07-01T17:02:36.265Z,21.82
2018-07-01T17:05:04.470Z,21.64
2018-07-01T17:07:32.590Z,21.47
2018-07-01T17:10:00.881Z,22.55
2018-07-01T17:12:28.963Z,21.72
2018-07-01T17:14:57.259Z,21.21
2018-07-01T17:17:25.475Z,23.18
2018-07-01T17:19:53.536Z,22.36
2018-07-01T17:22:21.717Z,21.22
2018-07-01T17:24:49.699Z,21.23
2018-07-01T17:27:17.788Z,21.81
2018-07-01T17:29:45.844Z,21.89
2018-07-01T17:32:19.356Z,21.76
2018-07-01T17:34:47.424Z,22.46
2018-07-01T17:37:15.512Z,21.92
2018-07-01T17:39:43.641Z,21.29
2018-07-01T17:42:11.816Z,21.32
2018-07-01T17:44:39.959Z,22.14
2018-07-01T17:47:08.083Z,23.18
2018-07-01T17:49:36.143Z,22.13
2018-07-01T17:52:04.241Z,22.25
2018-07-01T17:54:32.323Z,23.70
2018-07-01T17:57:00.476Z,23.12
2018-07-01T17:59:28.604Z,23.11
2018-07-01T18:01:56.661Z,24.74
2018-07-01T18:04:24.791Z,24.33
2018-07-01T18:06:52.886Z,24.72
2018-07-01T18:09:20.964Z,24.64
2018-07-01T18:11:49.099Z,25.39
2018-07-01T18:14:17.225Z,25.24
2018-07-01T18:16:45.352Z,25.96
2018-07-01T18:19:13.481Z,26.12
2018-07-01T18:24:35.138Z,25.88
2018-07-01T18:26:34.076Z,26.50
2018-07-01T18:29:10.780Z,26.53
2018-07-01T18:31:30.273Z,26.29
2018-07-01T18:33:58.405Z,25.65
2018-07-01T18:36:26.527Z,26.65
2018-07-01T18:38:54.678Z,26.26
2018-07-01T18:41:22.824Z,27.32
2018-07-01T18:43:50.984Z,27.51
2018-07-01T18:46:19.158Z,27.28
2018-07-01T18:48:47.283Z,26.70
2018-07-01T18:53:43.535Z,26.95
2018-07-01T18:56:11.946Z,26.71
2018-07-01T18:58:40.090Z,26.92
2018-07-01T19:01:08.192Z,27.32
2018-07-01T19:03:36.344Z,27.26
2018-07-01T19:06:04.536Z,27.60
2018-07-01T19:08:33.313Z,28.33
2018-07-01T19:11:01.425Z,27.34
2018-07-01T19:13:29.594Z,28.42
2018-07-01T19:15:57.750Z,28.13
2018-07-01T19:18:25.893Z,27.72
2018-07-01T19:20:54.049Z,28.55
2018-07-01T19:23:22.220Z,28.24
2018-07-01T19:25:50.342Z,27.78
2018-07-01T19:28:18.525Z,27.87
2018-07-01T19:30:46.654Z,28.73
2018-07-01T19:33:14.782Z,28.74
2018-07-01T19:35:42.906Z,29.50
2018-07-01T19:38:11.066Z,28.51
2018-07-01T19:40:39.236Z,28.74
2018-07-01T19:43:07.404Z,29.08
2018-07-01T19:45:35.562Z,29.24
2018-07-01T19:48:03.703Z,29.02
2018-07-01T19:50:31.832Z,29.25
2018-07-01T19:52:59.969Z,29.51
2018-07-01T19:55:28.094Z,29.92
2018-07-01T19:57:56.220Z,30.15
2018-07-01T20:00:24.382Z,29.72
2018-07-01T20:02:52.486Z,29.95
2018-07-01T20:05:21.191Z,30.43
2018-07-01T20:07:49.327Z,30.43
2018-07-01T20:10:17.492Z,30.76
2018-07-01T20:12:45.642Z,30.21
2018-07-01T20:15:13.750Z,31.12
2018-07-01T20:17:41.945Z,31.05
2018-07-01T20:20:10.115Z,31.29
2018-07-01T20:22:38.271Z,31.64
2018-07-01T20:25:06.387Z,31.36
2018-07-01T20:27:34.524Z,31.52
2018-07-01T20:30:02.677Z,31.64
2018-07-01T20:32:30.827Z,32.05
2018-07-01T20:34:59.123Z,31.53
2018-07-01T20:37:27.527Z,31.52
2018-07-01T20:39:55.659Z,31.85
2018-07-01T20:42:23.883Z,31.15
2018-07-01T20:44:51.996Z,31.55
2018-07-01T20:47:20.183Z,31.61
2018-07-01T20:49:48.322Z,30.94
2018-07-01T20:52:16.512Z,30.87
2018-07-01T20:54:44.662Z,31.26
2018-07-01T20:57:12.766Z,31.03
2018-07-01T20:59:40.893Z,31.40
2018-07-01T21:02:09.017Z,31.58
2018-07-01T21:04:37.790Z,31.57
2018-07-01T21:07:05.924Z,32.03
2018-07-01T21:09:34.056Z,31.94
2018-07-01T21:12:02.164Z,32.12
2018-07-01T21:14:30.306Z,32.12
2018-07-01T21:16:58.450Z,31.62
2018-07-01T21:19:26.601Z,31.89
2018-07-01T21:21:54.732Z,34.04
2018-07-01T21:24:22.855Z,35.06
2018-07-01T21:26:51.154Z,35.48
2018-07-01T21:29:19.282Z,36.53
2018-07-01T21:31:48.139Z,36.58
2018-07-01T21:34:16.345Z,36.82
2018-07-01T21:36:44.572Z,37.38
2018-07-01T21:39:12.777Z,37.55
2018-07-01T21:41:41.523Z,37.47
2018-07-01T21:44:09.897Z,37.45
2018-07-01T21:46:38.351Z,38.11
2018-07-01T21:49:08.372Z,38.04
2018-07-01T21:51:36.751Z,37.73
2018-07-01T21:54:05.013Z,38.22
2018-07-01T21:56:33.313Z,38.53
2018-07-01T21:59:01.576Z,38.81
2018-07-01T22:01:29.764Z,39.08
2018-07-01T22:03:57.927Z,39.08
2018-07-01T22:06:38.602Z,39.66
2018-07-01T22:09:07.544Z,39.38
2018-07-01T22:11:52.354Z,39.51
2018-07-01T22:14:23.681Z,39.60
2018-07-01T22:16:51.809Z,39.24
2018-07-01T22:19:20.653Z,39.62
2018-07-01T22:21:49.792Z,39.57
2018-07-01T22:24:17.870Z,39.79
2018-07-01T22:26:46.668Z,39.23
2018-07-01T22:30:40.014Z,39.17
2018-07-01T22:33:08.531Z,39.43
2018-07-01T22:35:41.430Z,39.61
2018-07-01T22:38:09.652Z,39.87
2018-07-01T22:40:37.975Z,40.09
2018-07-01T22:43:06.112Z,40.01
2018-07-01T22:45:34.679Z,39.83
2018-07-01T22:48:02.858Z,40.27
2018-07-01T22:50:31.272Z,40.05
2018-07-01T22:52:59.457Z,40.13
2018-07-01T22:55:27.737Z,40.42
2018-07-01T22:57:56.052Z,40.18
2018-07-01T23:00:24.319Z,40.80
2018-07-01T23:03:06.365Z,40.36
2018-07-01T23:05:34.502Z,40.75
2018-07-01T23:08:02.606Z,40.51
2018-07-01T23:10:31.449Z,40.75
2018-07-01T23:12:59.975Z,41.30
2018-07-01T23:15:28.142Z,41.04
2018-07-01T23:17:56.299Z,40.90
2018-07-01T23:20:24.610Z,40.87
2018-07-01T23:22:52.875Z,41.58
2018-07-01T23:25:21.018Z,41.47
2018-07-01T23:27:49.243Z,41.34
2018-07-01T23:30:17.656Z,41.24
2018-07-01T23:32:46.042Z,41.66
2018-07-01T23:35:14.166Z,42.18
2018-07-01T23:37:42.256Z,41.48
2018-07-01T23:40:11.030Z,41.62
2018-07-01T23:42:39.727Z,41.54
2018-07-01T23:45:09.007Z,41.57
2018-07-01T23:47:37.105Z,41.95
2018-07-01T23:50:05.956Z,42.38
2018-07-01T23:52:34.027Z,42.55
2018-07-01T23:55:02.117Z,42.49
2018-07-01T23:57:30.226Z,42.33
2018-07-01T23:59:58.363Z,42.40
