createdAt,value
2023-05-03T00:00:55.144Z,71.41
2023-05-03T00:01:58.584Z,71.56
2023-05-03T00:03:23.104Z,71.34
2023-05-03T00:04:34.635Z,71.47
2023-05-03T00:05:37.703Z,71.66
2023-05-03T00:06:41.344Z,71.67
2023-05-03T00:07:45.774Z,71.61
2023-05-03T00:08:48.688Z,71.53
2023-05-03T00:09:52.874Z,71.42
2023-05-03T00:11:00.273Z,71.49
2023-05-03T00:12:05.149Z,71.57
2023-05-03T00:13:08.877Z,71.66
2023-05-03T00:14:12.609Z,71.76
2023-05-03T00:15:15.101Z,71.73
2023-05-03T00:16:18.460Z,71.79
2023-05-03T00:17:20.907Z,71.96
2023-05-03T00:18:24.256Z,71.76
2023-05-03T00:19:31.871Z,71.89
2023-05-03T00:20:35.322Z,71.80
2023-05-03T00:21:37.684Z,71.98
2023-05-03T00:22:41.164Z,71.73
2023-05-03T00:23:43.670Z,71.76
2023-05-03T00:24:46.969Z,71.79
2023-05-03T00:25:53.005Z,71.69
2023-05-03T00:26:56.722Z,71.76
2023-05-03T00:27:59.030Z,72.00
2023-05-03T00:29:03.698Z,71.83
2023-05-03T00:30:07.161Z,71.86
2023-05-03T00:31:11.034Z,71.97
2023-05-03T00:32:13.718Z,71.92
2023-05-03T00:33:17.711Z,72.02
2023-05-03T00:34:20.043Z,72.07
2023-05-03T00:35:23.922Z,72.10
2023-05-03T00:36:28.218Z,72.03
2023-05-03T00:37:33.063Z,72.15
2023-05-03T00:38:35.488Z,71.82
2023-05-03T00:39:38.882Z,72.14
2023-05-03T00:40:41.379Z,71.64
2023-05-03T00:41:44.730Z,72.20
2023-05-03T00:42:47.506Z,72.11
2023-05-03T00:43:51.074Z,71.87
2023-05-03T00:44:56.120Z,72.07
2023-05-03T00:46:12.245Z,72.03
2023-05-03T00:47:19.217Z,72.16
2023-05-03T00:48:22.395Z,72.10
2023-05-03T00:49:26.875Z,72.11
2023-05-03T00:50:30.061Z,72.16
2023-05-03T00:51:33.893Z,72.41
2023-05-03T00:52:36.341Z,72.25
2023-05-03T00:53:40.840Z,72.19
2023-05-03T00:54:43.311Z,72.03
2023-05-03T00:55:47.003Z,72.28
2023-05-03T00:56:52.195Z,72.35
2023-05-03T00:57:56.084Z,72.16
2023-05-03T00:58:58.750Z,72.37
2023-05-03T01:00:04.208Z,71.97
2023-05-03T01:01:12.200Z,72.31
2023-05-03T01:02:14.530Z,72.16
2023-05-03T01:03:18.576Z,72.22
2023-05-03T01:04:23.539Z,72.15
2023-05-03T01:05:29.999Z,72.26
2023-05-03T01:06:40.472Z,72.19
2023-05-03T01:07:54.865Z,72.04
2023-05-03T01:09:02.498Z,72.21
2023-05-03T01:10:19.162Z,72.21
2023-05-03T01:11:27.078Z,72.23
2023-05-03T01:12:43.398Z,72.05
2023-05-03T01:13:55.269Z,72.37
2023-05-03T01:15:08.608Z,72.18
2023-05-03T01:16:19.143Z,72.03
2023-05-03T01:17:29.252Z,72.21
2023-05-03T01:18:38.036Z,72.03
2023-05-03T01:19:45.816Z,72.08
2023-05-03T01:20:49.748Z,71.91
2023-05-03T01:22:00.909Z,71.78
2023-05-03T01:23:11.247Z,71.89
2023-05-03T01:24:23.196Z,71.80
2023-05-03T01:25:27.107Z,71.66
2023-05-03T01:26:31.015Z,71.64
2023-05-03T01:27:33.496Z,71.64
2023-05-03T01:28:36.760Z,71.57
2023-05-03T01:29:39.475Z,71.30
2023-05-03T01:30:43.836Z,71.29
2023-05-03T01:31:52.849Z,71.27
2023-05-03T01:33:04.103Z,71.15
2023-05-03T01:34:18.542Z,70.96
2023-05-03T01:35:30.700Z,71.11
2023-05-03T01:36:37.166Z,71.20
2023-05-03T01:37:41.485Z,71.06
2023-05-03T01:38:44.372Z,71.04
2023-05-03T01:39:55.742Z,71.05
2023-05-03T01:41:02.845Z,70.83
2023-05-03T01:42:07.246Z,71.03
2023-05-03T01:43:12.418Z,70.89
2023-05-03T01:44:17.139Z,71.18
2023-05-03T01:45:20.226Z,71.03
2023-05-03T01:46:23.829Z,71.25
2023-05-03T01:47:26.958Z,70.91
2023-05-03T01:48:30.365Z,71.14
2023-05-03T01:49:33.299Z,70.92
2023-05-03T01:50:36.938Z,70.73
2023-05-03T01:51:39.364Z,71.02
2023-05-03T01:52:42.690Z,71.06
2023-05-03T01:53:45.075Z,71.02
2023-05-03T01:54:48.794Z,71.08
2023-05-03T01:55:51.878Z,70.82
2023-05-03T01:56:56.835Z,70.84
2023-05-03T01:57:59.191Z,70.79
2023-05-03T01:59:02.524Z,70.74
2023-05-03T02:00:06.331Z,70.98
2023-05-03T02:01:11.618Z,70.89
2023-05-03T02:02:14.016Z,70.84
2023-05-03T02:03:17.360Z,70.62
2023-05-03T02:04:19.800Z,70.61
2023-05-03T02:05:24.020Z,70.72
2023-05-03T02:06:26.657Z,70.78
2023-05-03T02:07:30.284Z,70.62
2023-05-03T02:08:33.674Z,70.51
2023-05-03T02:09:36.008Z,70.58
2023-05-03T02:10:39.270Z,70.44
2023-05-03T02:11:41.683Z,70.51
2023-05-03T02:12:46.550Z,70.57
2023-05-03T02:13:50.487Z,70.53
2023-05-03T02:14:53.794Z,70.38
2023-05-03T02:15:56.175Z,70.33
2023-05-03T02:17:00.557Z,70.42
2023-05-03T02:18:04.061Z,70.31
2023-05-03T02:19:08.538Z,70.16
2023-05-03T02:20:11.625Z,70.52
2023-05-03T02:21:15.518Z,69.75
2023-05-03T02:22:18.144Z,70.28
2023-05-03T02:23:21.853Z,70.32
2023-05-03T02:24:24.314Z,70.25
2023-05-03T02:25:27.797Z,70.49
2023-05-03T02:26:30.682Z,70.27
2023-05-03T02:27:33.997Z,70.44
2023-05-03T02:28:37.799Z,70.48
2023-05-03T02:29:41.270Z,70.51
2023-05-03T02:30:43.914Z,70.56
2023-05-03T02:31:47.317Z,70.13
2023-05-03T02:32:49.701Z,70.47
2023-05-03T02:33:53.032Z,70.35
2023-05-03T02:34:55.577Z,70.40
2023-05-03T02:35:58.877Z,70.18
2023-05-03T02:37:01.709Z,70.25
2023-05-03T02:38:04.985Z,70.12
2023-05-03T02:39:07.419Z,70.32
2023-05-03T02:40:11.135Z,70.23
2023-05-03T02:41:13.795Z,70.05
2023-05-03T02:42:17.441Z,70.21
2023-05-03T02:43:19.718Z,69.98
2023-05-03T02:44:25.431Z,70.08
2023-05-03T02:45:27.872Z,69.90
2023-05-03T02:46:31.214Z,69.62
2023-05-03T02:47:34.309Z,69.69
2023-05-03T02:48:38.034Z,69.71
2023-05-03T02:49:40.460Z,69.60
2023-05-03T02:50:43.945Z,69.66
2023-05-03T02:51:46.786Z,69.72
2023-05-03T02:52:50.051Z,69.40
2023-05-03T02:53:52.443Z,69.70
2023-05-03T02:54:56.453Z,69.53
2023-05-03T02:55:58.854Z,69.66
2023-05-03T02:57:03.385Z,69.46
2023-05-03T02:58:05.976Z,69.54
2023-05-03T02:59:09.467Z,69.59
2023-05-03T03:00:21.181Z,69.59
2023-05-03T03:01:33.046Z,69.33
2023-05-03T03:02:44.080Z,69.29
2023-05-03T03:03:51.944Z,69.54
2023-05-03T03:05:03.562Z,69.60
2023-05-03T03:06:10.638Z,69.50
2023-05-03T03:07:17.641Z,69.50
2023-05-03T03:08:29.190Z,69.38
2023-05-03T03:09:41.292Z,69.69
2023-05-03T03:10:45.576Z,69.56
2023-05-03T03:11:52.027Z,69.33
2023-05-03T03:12:55.808Z,69.61
2023-05-03T03:13:58.664Z,69.61
2023-05-03T03:15:02.030Z,69.57
2023-05-03T03:16:06.326Z,69.25
2023-05-03T03:17:10.198Z,69.39
2023-05-03T03:18:12.670Z,69.38
2023-05-03T03:19:16.176Z,69.56
2023-05-03T03:20:19.939Z,69.17
2023-05-03T03:21:22.368Z,69.36
2023-05-03T03:22:26.585Z,69.29
2023-05-03T03:23:29.026Z,69.38
2023-05-03T03:24:33.069Z,69.52
2023-05-03T03:25:35.433Z,69.15
2023-05-03T03:26:38.755Z,69.19
2023-05-03T03:27:41.983Z,69.50
2023-05-03T03:28:45.692Z,69.26
2023-05-03T03:29:48.046Z,69.41
2023-05-03T03:30:51.388Z,69.33
2023-05-03T03:31:55.171Z,69.46
2023-05-03T03:32:58.619Z,69.58
2023-05-03T03:34:01.293Z,69.28
2023-05-03T03:35:05.314Z,69.34
2023-05-03T03:36:10.651Z,69.40
2023-05-03T03:37:13.121Z,69.26
2023-05-03T03:38:16.366Z,69.35
2023-05-03T03:39:18.816Z,69.48
2023-05-03T03:40:22.478Z,69.68
2023-05-03T03:41:24.989Z,69.58
2023-05-03T03:42:28.452Z,69.44
2023-05-03T03:43:30.834Z,69.48
2023-05-03T03:44:34.399Z,69.75
2023-05-03T03:45:36.853Z,69.41
2023-05-03T03:46:40.108Z,69.85
2023-05-03T03:47:44.152Z,69.41
2023-05-03T03:48:47.508Z,69.57
2023-05-03T03:49:50.287Z,69.90
2023-05-03T03:50:53.788Z,69.57
2023-05-03T03:51:56.645Z,69.63
2023-05-03T03:52:59.906Z,69.83
2023-05-03T03:54:02.249Z,69.75
2023-05-03T03:55:06.424Z,69.82
2023-05-03T03:56:09.022Z,69.90
2023-05-03T03:57:12.484Z,69.69
2023-05-03T03:58:15.078Z,69.75
2023-05-03T03:59:18.373Z,69.64
2023-05-03T04:00:20.742Z,69.61
2023-05-03T04:01:24.816Z,69.68
2023-05-03T04:02:28.437Z,69.86
2023-05-03T04:03:33.551Z,69.81
2023-05-03T04:04:36.414Z,69.84
2023-05-03T04:05:40.277Z,69.72
2023-05-03T04:06:43.785Z,69.80
2023-05-03T04:07:47.520Z,70.13
2023-05-03T04:08:49.837Z,69.97
2023-05-03T04:09:53.271Z,70.11
2023-05-03T04:10:55.852Z,70.09
2023-05-03T04:11:59.188Z,70.01
2023-05-03T04:13:01.707Z,69.77
2023-05-03T04:14:05.079Z,70.03
2023-05-03T04:15:08.885Z,69.82
2023-05-03T04:16:12.284Z,69.94
2023-05-03T04:17:14.750Z,69.90
2023-05-03T04:18:18.160Z,69.95
2023-05-03T04:19:25.328Z,69.70
2023-05-03T04:20:28.156Z,70.04
2023-05-03T04:21:31.563Z,69.74
2023-05-03T04:22:34.209Z,70.00
2023-05-03T04:23:38.351Z,69.83
2023-05-03T04:24:41.096Z,69.86
2023-05-03T04:25:46.962Z,70.11
2023-05-03T04:26:51.878Z,70.02
2023-05-03T04:27:55.755Z,70.13
2023-05-03T04:28:58.305Z,69.92
2023-05-03T04:30:01.877Z,69.96
2023-05-03T04:31:04.766Z,70.04
2023-05-03T04:32:08.922Z,70.00
2023-05-03T04:33:11.762Z,70.07
2023-05-03T04:34:16.244Z,70.12
2023-05-03T04:35:21.333Z,70.25
2023-05-03T04:36:25.971Z,70.22
2023-05-03T04:37:29.380Z,70.15
2023-05-03T04:38:31.810Z,69.91
2023-05-03T04:39:35.060Z,70.15
2023-05-03T04:40:38.734Z,69.93
2023-05-03T04:41:42.667Z,70.02
2023-05-03T04:42:44.990Z,69.88
2023-05-03T04:43:48.323Z,69.82
2023-05-03T04:44:50.702Z,69.78
2023-05-03T04:45:54.480Z,69.41
2023-05-03T04:46:57.085Z,69.81
2023-05-03T04:48:00.576Z,69.88
2023-05-03T04:49:03.059Z,69.65
2023-05-03T04:50:08.042Z,69.62
2023-05-03T04:51:12.201Z,69.69
2023-05-03T04:52:15.822Z,69.75
2023-05-03T04:53:18.204Z,69.90
2023-05-03T04:54:21.867Z,69.53
2023-05-03T04:55:24.283Z,69.48
2023-05-03T04:56:27.894Z,69.53
2023-05-03T04:57:32.264Z,69.30
2023-05-03T04:58:37.093Z,69.33
2023-05-03T04:59:39.498Z,69.26
2023-05-03T05:00:43.430Z,69.77
2023-05-03T05:01:45.875Z,69.41
2023-05-03T05:02:49.259Z,69.40
2023-05-03T05:03:52.272Z,69.57
2023-05-03T05:04:55.842Z,69.77
2023-05-03T05:05:58.213Z,69.28
2023-05-03T05:07:02.890Z,69.13
2023-05-03T05:08:05.543Z,69.20
2023-05-03T05:09:21.142Z,69.01
2023-05-03T05:10:23.525Z,69.10
2023-05-03T05:11:27.439Z,69.17
2023-05-03T05:12:30.012Z,69.26
2023-05-03T05:13:33.352Z,69.24
2023-05-03T05:14:35.838Z,69.25
2023-05-03T05:15:40.585Z,69.23
2023-05-03T05:16:42.979Z,69.03
2023-05-03T05:17:46.483Z,69.11
2023-05-03T05:18:48.828Z,68.99
2023-05-03T05:19:52.201Z,69.25
2023-05-03T05:20:55.066Z,68.99
2023-05-03T05:21:58.500Z,69.04
2023-05-03T05:23:02.172Z,69.11
2023-05-03T05:24:05.905Z,69.22
2023-05-03T05:25:10.232Z,69.10
2023-05-03T05:26:12.893Z,69.07
2023-05-03T05:27:16.849Z,69.19
2023-05-03T05:28:19.479Z,69.11
2023-05-03T05:29:22.866Z,68.91
2023-05-03T05:30:25.824Z,68.94
2023-05-03T05:31:29.363Z,69.20
2023-05-03T05:32:31.979Z,69.02
2023-05-03T05:33:35.422Z,69.00
2023-05-03T05:34:44.981Z,69.08
2023-05-03T05:35:49.556Z,68.97
2023-05-03T05:36:53.226Z,69.04
2023-05-03T05:37:56.231Z,68.87
2023-05-03T05:39:01.025Z,68.94
2023-05-03T05:40:05.114Z,68.39
2023-05-03T05:41:08.816Z,68.87
2023-05-03T05:42:11.212Z,68.70
2023-05-03T05:43:14.755Z,68.76
2023-05-03T05:44:17.132Z,68.61
2023-05-03T05:45:20.669Z,68.77
2023-05-03T05:46:24.139Z,68.64
2023-05-03T05:47:27.578Z,68.82
2023-05-03T05:48:30.774Z,68.45
2023-05-03T05:49:34.041Z,68.59
2023-05-03T05:50:39.187Z,68.63
2023-05-03T05:51:43.373Z,68.33
2023-05-03T05:52:45.947Z,68.54
2023-05-03T05:53:49.508Z,68.33
2023-05-03T05:54:54.229Z,68.48
2023-05-03T05:55:58.738Z,68.69
2023-05-03T05:57:01.637Z,68.58
2023-05-03T05:58:05.068Z,68.37
2023-05-03T05:59:07.639Z,68.29
2023-05-03T06:00:14.847Z,68.55
2023-05-03T06:01:19.921Z,68.11
2023-05-03T06:02:25.018Z,68.44
2023-05-03T06:03:27.904Z,68.32
2023-05-03T06:04:31.235Z,68.18
2023-05-03T06:05:34.777Z,68.29
2023-05-03T06:06:37.261Z,68.30
2023-05-03T06:07:41.025Z,68.28
2023-05-03T06:08:44.823Z,68.09
2023-05-03T06:09:47.198Z,67.93
2023-05-03T06:10:53.057Z,68.28
2023-05-03T06:11:55.604Z,68.10
2023-05-03T06:12:58.897Z,68.27
2023-05-03T06:14:03.638Z,68.10
2023-05-03T06:15:08.593Z,68.00
2023-05-03T06:16:12.657Z,68.16
2023-05-03T06:17:15.583Z,68.00
2023-05-03T06:18:19.000Z,67.82
2023-05-03T06:19:22.785Z,67.84
2023-05-03T06:20:25.415Z,67.99
2023-05-03T06:21:30.249Z,67.86
2023-05-03T06:22:32.680Z,67.92
2023-05-03T06:23:37.791Z,67.69
2023-05-03T06:24:40.181Z,67.68
2023-05-03T06:25:43.548Z,67.70
2023-05-03T06:26:47.795Z,67.55
2023-05-03T06:27:51.257Z,67.66
2023-05-03T06:28:53.682Z,67.58
2023-05-03T06:29:56.940Z,67.63
2023-05-03T06:31:00.354Z,67.44
2023-05-03T06:32:03.065Z,67.65
2023-05-03T06:33:07.081Z,67.26
2023-05-03T06:34:10.700Z,67.59
2023-05-03T06:35:14.384Z,67.20
2023-05-03T06:36:17.731Z,67.22
2023-05-03T06:37:20.498Z,67.05
2023-05-03T06:38:24.180Z,66.97
2023-05-03T06:39:28.414Z,66.93
2023-05-03T06:40:30.911Z,67.01
2023-05-03T06:41:34.223Z,66.87
2023-05-03T06:42:39.480Z,66.75
2023-05-03T06:43:42.808Z,66.90
2023-05-03T06:44:45.616Z,66.80
2023-05-03T06:45:48.878Z,66.54
2023-05-03T06:46:52.681Z,66.52
2023-05-03T06:47:55.267Z,66.68
2023-05-03T06:48:58.679Z,66.39
2023-05-03T06:50:01.315Z,66.31
2023-05-03T06:51:05.260Z,66.15
2023-05-03T06:52:08.839Z,66.16
2023-05-03T06:53:14.311Z,65.82
2023-05-03T06:54:17.723Z,65.62
2023-05-03T06:55:21.070Z,65.76
2023-05-03T06:56:25.111Z,65.45
2023-05-03T06:57:28.809Z,65.32
2023-05-03T06:58:33.742Z,65.12
2023-05-03T06:59:36.251Z,65.10
2023-05-03T07:00:40.847Z,64.89
2023-05-03T07:01:46.335Z,64.81
2023-05-03T07:02:48.965Z,64.60
2023-05-03T07:03:52.420Z,64.41
2023-05-03T07:04:54.876Z,64.68
2023-05-03T07:05:58.214Z,64.37
2023-05-03T07:07:01.615Z,64.31
2023-05-03T07:08:05.331Z,64.05
2023-05-03T07:09:08.739Z,63.75
2023-05-03T07:10:12.445Z,63.77
2023-05-03T07:11:15.092Z,63.52
2023-05-03T07:12:18.439Z,63.09
2023-05-03T07:13:20.800Z,63.33
2023-05-03T07:14:27.430Z,63.25
2023-05-03T07:15:30.079Z,63.02
2023-05-03T07:16:34.026Z,62.82
2023-05-03T07:17:36.477Z,62.53
2023-05-03T07:18:39.866Z,62.38
2023-05-03T07:19:42.937Z,62.17
2023-05-03T07:20:46.572Z,62.41
2023-05-03T07:21:49.148Z,62.04
2023-05-03T07:22:52.470Z,61.99
2023-05-03T07:23:54.891Z,61.70
2023-05-03T07:24:59.838Z,61.45
2023-05-03T07:26:02.525Z,61.53
2023-05-03T07:27:05.935Z,61.51
2023-05-03T07:28:09.386Z,61.21
2023-05-03T07:29:11.968Z,61.14
2023-05-03T07:30:16.910Z,61.12
2023-05-03T07:31:19.579Z,61.14
2023-05-03T07:32:23.155Z,61.08
2023-05-03T07:33:29.522Z,61.25
2023-05-03T07:34:32.921Z,60.92
2023-05-03T07:35:36.389Z,61.07
2023-05-03T07:36:40.382Z,60.80
2023-05-03T07:37:43.726Z,61.06
2023-05-03T07:38:46.610Z,61.03
2023-05-03T07:39:50.359Z,61.03
2023-05-03T07:40:53.695Z,61.35
2023-05-03T07:41:57.287Z,61.24
2023-05-03T07:43:00.780Z,61.44
2023-05-03T07:44:07.867Z,61.79
2023-05-03T07:45:11.935Z,61.56
2023-05-03T07:46:16.735Z,61.80
2023-05-03T07:47:20.086Z,61.57
2023-05-03T07:48:23.436Z,61.72
2023-05-03T07:49:26.719Z,61.64
2023-05-03T07:50:29.533Z,61.54
2023-05-03T07:51:37.300Z,61.91
2023-05-03T07:52:42.454Z,61.97
2023-05-03T07:53:45.811Z,61.92
2023-05-03T07:54:48.150Z,61.35
2023-05-03T07:55:55.894Z,61.68
2023-05-03T07:56:59.685Z,61.74
2023-05-03T07:58:02.108Z,61.35
2023-05-03T07:59:09.880Z,61.37
2023-05-03T08:00:14.951Z,61.54
2023-05-03T08:01:21.789Z,61.27
2023-05-03T08:02:25.622Z,61.29
2023-05-03T08:03:28.177Z,61.23
2023-05-03T08:04:31.840Z,61.12
2023-05-03T08:05:36.677Z,60.69
2023-05-03T08:06:50.194Z,61.06
2023-05-03T08:07:53.941Z,60.57
2023-05-03T08:08:56.321Z,60.28
2023-05-03T08:09:59.951Z,59.72
2023-05-03T08:11:05.831Z,59.80
2023-05-03T08:12:19.189Z,59.75
2023-05-03T08:13:22.841Z,59.43
2023-05-03T08:14:28.443Z,59.68
2023-05-03T08:15:31.899Z,59.35
2023-05-03T08:16:35.686Z,58.87
2023-05-03T08:17:43.201Z,59.07
2023-05-03T08:18:47.211Z,59.27
2023-05-03T08:19:50.171Z,59.10
2023-05-03T08:20:53.592Z,59.15
2023-05-03T08:21:56.028Z,58.64
2023-05-03T08:22:59.432Z,58.63
2023-05-03T08:24:15.920Z,58.97
2023-05-03T08:25:19.030Z,59.41
2023-05-03T08:26:24.333Z,59.12
2023-05-03T08:27:28.651Z,59.37
2023-05-03T08:28:32.269Z,59.51
2023-05-03T08:29:37.592Z,59.48
2023-05-03T08:30:51.774Z,59.63
2023-05-03T08:32:07.885Z,59.80
2023-05-03T08:33:11.348Z,59.72
2023-05-03T08:34:14.815Z,59.33
2023-05-03T08:35:18.527Z,59.92
2023-05-03T08:36:21.861Z,59.69
2023-05-03T08:37:24.428Z,59.64
2023-05-03T08:38:30.423Z,59.40
2023-05-03T08:39:43.753Z,59.95
2023-05-03T08:40:49.709Z,59.56
2023-05-03T08:41:53.220Z,59.81
2023-05-03T08:43:00.780Z,59.53
2023-05-03T08:44:05.930Z,59.52
2023-05-03T08:45:12.507Z,59.56
2023-05-03T08:46:16.404Z,59.36
2023-05-03T08:47:22.056Z,59.05
2023-05-03T08:48:25.553Z,58.65
2023-05-03T08:49:30.743Z,59.09
2023-05-03T08:50:45.195Z,58.58
2023-05-03T08:51:49.819Z,57.68
2023-05-03T08:52:53.341Z,57.74
2023-05-03T08:53:57.318Z,57.41
2023-05-03T08:55:00.014Z,57.49
2023-05-03T08:56:08.075Z,57.02
2023-05-03T08:57:13.934Z,57.33
2023-05-03T08:58:17.829Z,57.06
2023-05-03T08:59:20.171Z,56.42
2023-05-03T09:00:30.392Z,56.04
2023-05-03T09:01:35.584Z,55.86
2023-05-03T09:02:40.975Z,55.37
2023-05-03T09:03:52.236Z,54.76
2023-05-03T09:04:56.837Z,54.45
2023-05-03T09:06:02.247Z,53.74
2023-05-03T09:07:09.505Z,53.01
2023-05-03T09:08:14.727Z,52.44
2023-05-03T09:09:33.086Z,52.12
2023-05-03T09:10:39.565Z,51.80
2023-05-03T09:11:42.878Z,51.57
2023-05-03T09:12:46.047Z,51.37
2023-05-03T09:14:10.666Z,51.55
2023-05-03T09:15:22.331Z,51.76
2023-05-03T09:16:27.534Z,51.62
2023-05-03T09:17:29.994Z,51.15
2023-05-03T09:18:34.654Z,50.72
2023-05-03T09:19:50.722Z,50.51
2023-05-03T09:20:56.302Z,50.47
2023-05-03T09:22:07.675Z,50.49
2023-05-03T09:23:11.647Z,50.05
2023-05-03T09:25:18.474Z,48.65
2023-05-03T09:26:34.587Z,47.95
2023-05-03T09:27:38.353Z,47.13
2023-05-03T09:28:43.658Z,46.63
2023-05-03T09:29:46.246Z,46.52
2023-05-03T09:30:51.452Z,46.35
2023-05-03T09:32:00.926Z,46.36
2023-05-03T09:33:20.471Z,46.23
2023-05-03T09:34:25.231Z,46.05
2023-05-03T09:35:28.990Z,45.65
2023-05-03T09:36:47.423Z,45.75
2023-05-03T09:37:49.960Z,45.38
2023-05-03T09:38:53.936Z,45.49
2023-05-03T09:40:08.308Z,45.26
2023-05-03T09:41:13.334Z,44.97
2023-05-03T09:42:18.218Z,45.55
2023-05-03T09:43:20.596Z,46.03
2023-05-03T09:44:51.708Z,46.21
2023-05-03T09:46:09.891Z,46.28
2023-05-03T09:47:13.607Z,46.38
2023-05-03T09:48:16.956Z,46.36
2023-05-03T09:49:20.358Z,46.91
2023-05-03T09:50:24.625Z,47.11
2023-05-03T09:51:29.639Z,47.65
2023-05-03T09:52:33.076Z,47.70
2023-05-03T09:53:36.748Z,47.53
2023-05-03T09:54:41.025Z,47.45
2023-05-03T09:55:43.367Z,47.42
2023-05-03T09:56:47.674Z,47.34
2023-05-03T09:57:51.000Z,46.96
2023-05-03T09:58:55.152Z,46.80
2023-05-03T09:59:58.649Z,46.65
2023-05-03T10:01:01.987Z,46.75
2023-05-03T10:02:11.776Z,46.80
2023-05-03T10:03:24.760Z,47.27
2023-05-03T10:04:29.751Z,47.17
2023-05-03T10:05:36.071Z,47.08
2023-05-03T10:06:42.241Z,46.99
2023-05-03T10:07:45.518Z,46.87
2023-05-03T10:08:54.491Z,47.33
2023-05-03T10:09:58.881Z,47.00
2023-05-03T10:11:04.029Z,46.67
2023-05-03T10:12:11.924Z,46.77
2023-05-03T10:13:16.213Z,47.11
2023-05-03T10:14:20.121Z,46.91
2023-05-03T10:15:25.647Z,46.87
2023-05-03T10:16:32.745Z,47.04
2023-05-03T10:17:46.929Z,46.94
2023-05-03T10:18:55.652Z,47.08
2023-05-03T10:20:07.000Z,47.01
2023-05-03T10:21:16.824Z,47.16
2023-05-03T10:22:20.050Z,47.07
2023-05-03T10:23:22.424Z,47.37
2023-05-03T10:24:25.892Z,47.60
2023-05-03T10:25:28.247Z,47.66
2023-05-03T10:26:31.630Z,47.69
2023-05-03T10:27:43.995Z,47.97
2023-05-03T10:28:47.291Z,48.13
2023-05-03T10:29:51.627Z,48.45
2023-05-03T10:30:55.057Z,48.45
2023-05-03T10:31:57.452Z,48.39
2023-05-03T10:33:01.681Z,48.55
2023-05-03T10:34:21.793Z,48.92
2023-05-03T10:35:28.627Z,49.34
2023-05-03T10:36:48.497Z,49.48
2023-05-03T10:37:53.447Z,49.48
2023-05-03T10:38:58.942Z,49.10
2023-05-03T10:40:10.382Z,48.98
2023-05-03T10:41:13.704Z,49.19
2023-05-03T10:42:16.061Z,49.49
2023-05-03T10:43:44.788Z,49.60
2023-05-03T10:44:53.331Z,49.59
2023-05-03T10:45:57.563Z,49.62
2023-05-03T10:47:11.719Z,49.79
2023-05-03T10:48:22.803Z,49.51
2023-05-03T10:49:27.344Z,49.28
2023-05-03T10:50:30.384Z,49.12
2023-05-03T10:51:37.415Z,48.80
2023-05-03T10:52:47.594Z,48.65
2023-05-03T10:53:51.312Z,48.74
2023-05-03T10:54:54.653Z,48.62
2023-05-03T10:56:06.026Z,48.54
2023-05-03T10:57:09.851Z,48.22
2023-05-03T10:58:15.009Z,48.16
2023-05-03T10:59:18.942Z,48.14
2023-05-03T11:00:29.079Z,48.23
2023-05-03T11:01:35.685Z,47.98
2023-05-03T11:02:44.308Z,48.12
2023-05-03T11:03:51.959Z,48.19
2023-05-03T11:05:01.926Z,48.00
2023-05-03T11:06:05.914Z,48.34
2023-05-03T11:07:11.027Z,48.00
2023-05-03T11:08:17.139Z,47.89
2023-05-03T11:09:20.861Z,47.99
2023-05-03T11:10:25.392Z,48.23
2023-05-03T11:11:28.990Z,48.17
2023-05-03T11:12:32.341Z,48.50
2023-05-03T11:13:34.731Z,48.72
2023-05-03T11:14:39.872Z,49.02
2023-05-03T11:15:43.033Z,48.79
2023-05-03T11:16:50.754Z,48.61
2023-05-03T11:17:53.406Z,48.82
2023-05-03T11:18:57.062Z,48.85
2023-05-03T11:20:00.776Z,49.04
2023-05-03T11:21:03.603Z,49.13
2023-05-03T11:22:07.302Z,49.29
2023-05-03T11:23:12.366Z,49.39
2023-05-03T11:24:15.714Z,49.15
2023-05-03T11:25:18.701Z,49.00
2023-05-03T11:26:26.465Z,48.91
2023-05-03T11:27:30.049Z,48.52
2023-05-03T11:28:32.598Z,48.43
2023-05-03T11:29:36.630Z,48.16
2023-05-03T11:30:39.015Z,48.50
2023-05-03T11:31:44.127Z,48.68
2023-05-03T11:32:48.604Z,48.82
2023-05-03T11:33:52.075Z,49.09
2023-05-03T11:34:56.347Z,48.82
2023-05-03T11:35:59.698Z,48.98
2023-05-03T11:37:04.296Z,49.01
2023-05-03T11:38:07.575Z,48.96
2023-05-03T11:39:13.154Z,49.09
2023-05-03T11:40:17.162Z,49.02
2023-05-03T11:41:20.608Z,49.36
2023-05-03T11:42:25.970Z,48.83
2023-05-03T11:43:29.513Z,48.88
2023-05-03T11:44:33.539Z,48.43
2023-05-03T11:45:42.417Z,48.53
2023-05-03T11:46:47.068Z,48.52
2023-05-03T11:47:55.085Z,48.40
2023-05-03T11:48:58.993Z,48.68
2023-05-03T11:50:02.396Z,48.75
2023-05-03T11:51:11.423Z,48.36
2023-05-03T11:52:15.388Z,48.36
2023-05-03T11:53:19.841Z,48.14
2023-05-03T11:54:27.487Z,48.36
2023-05-03T11:55:31.320Z,48.50
2023-05-03T11:56:35.608Z,48.53
2023-05-03T11:57:39.920Z,48.94
2023-05-03T11:58:56.155Z,48.97
2023-05-03T12:00:13.282Z,49.14
2023-05-03T12:01:17.620Z,49.07
2023-05-03T12:02:21.065Z,49.27
2023-05-03T12:03:30.727Z,49.21
2023-05-03T12:04:36.632Z,48.98
2023-05-03T12:05:39.809Z,48.87
2023-05-03T12:06:49.092Z,48.51
2023-05-03T12:07:58.009Z,48.58
2023-05-03T12:09:04.414Z,48.49
2023-05-03T12:11:25.028Z,48.27
2023-05-03T12:12:32.821Z,48.46
2023-05-03T12:13:40.691Z,48.45
2023-05-03T12:14:59.615Z,47.91
2023-05-03T12:17:11.587Z,48.40
2023-05-03T12:18:14.664Z,48.65
2023-05-03T12:19:27.166Z,48.86
2023-05-03T12:21:54.116Z,48.81
2023-05-03T12:23:04.664Z,48.85
2023-05-03T12:24:10.851Z,48.71
2023-05-03T12:25:15.779Z,48.71
2023-05-03T12:26:20.233Z,48.81
2023-05-03T12:27:24.051Z,48.79
2023-05-03T12:28:27.591Z,48.31
2023-05-03T12:29:34.692Z,48.55
2023-05-03T12:30:40.651Z,48.83
2023-05-03T12:31:47.041Z,48.85
2023-05-03T12:32:51.672Z,48.92
2023-05-03T12:34:19.887Z,48.83
2023-05-03T12:35:21.150Z,48.74
2023-05-03T12:36:26.235Z,48.97
2023-05-03T12:37:33.146Z,49.05
2023-05-03T12:38:37.811Z,49.09
2023-05-03T12:39:45.788Z,48.92
2023-05-03T12:40:53.283Z,48.82
2023-05-03T12:42:07.097Z,48.80
2023-05-03T12:43:10.804Z,49.02
2023-05-03T12:44:16.842Z,49.10
2023-05-03T12:45:21.292Z,49.04
2023-05-03T12:47:30.865Z,49.40
2023-05-03T12:48:34.642Z,49.13
2023-05-03T12:49:38.989Z,49.18
2023-05-03T12:50:45.438Z,49.08
2023-05-03T12:52:04.795Z,49.07
2023-05-03T12:53:17.078Z,49.18
2023-05-03T12:54:20.122Z,49.50
2023-05-03T12:55:25.651Z,49.88
2023-05-03T12:56:32.820Z,49.71
2023-05-03T12:57:37.937Z,50.08
2023-05-03T12:59:53.991Z,50.07
2023-05-03T13:01:38.009Z,50.19
2023-05-03T13:03:36.544Z,50.24
2023-05-03T13:04:57.088Z,50.18
2023-05-03T13:06:12.463Z,50.05
2023-05-03T13:07:17.824Z,49.78
2023-05-03T13:08:33.497Z,49.49
2023-05-03T13:10:13.030Z,49.57
2023-05-03T13:11:01.472Z,49.58
2023-05-03T13:12:06.103Z,49.51
2023-05-03T13:13:11.413Z,49.92
2023-05-03T13:14:14.426Z,50.01
2023-05-03T13:15:17.950Z,50.03
2023-05-03T13:16:21.484Z,50.13
2023-05-03T13:17:25.410Z,49.82
2023-05-03T13:18:28.845Z,50.16
2023-05-03T13:19:31.164Z,50.25
2023-05-03T13:20:34.583Z,50.20
2023-05-03T13:21:36.978Z,50.56
2023-05-03T13:22:40.706Z,50.63
2023-05-03T13:23:43.158Z,50.74
2023-05-03T13:24:48.047Z,50.79
2023-05-03T13:25:54.322Z,51.52
2023-05-03T13:26:56.704Z,51.11
2023-05-03T13:28:03.316Z,51.05
2023-05-03T13:29:06.285Z,51.11
2023-05-03T13:30:10.925Z,51.48
2023-05-03T13:31:13.314Z,51.65
2023-05-03T13:32:17.075Z,51.82
2023-05-03T13:33:21.369Z,51.74
2023-05-03T13:34:23.836Z,51.79
2023-05-03T13:35:27.236Z,52.16
2023-05-03T13:36:29.828Z,52.05
2023-05-03T13:37:33.186Z,51.60
2023-05-03T13:38:36.050Z,52.03
2023-05-03T13:39:39.356Z,51.68
2023-05-03T13:40:43.105Z,51.71
2023-05-03T13:41:47.580Z,52.11
2023-05-03T13:42:51.448Z,51.92
2023-05-03T13:43:55.152Z,52.24
2023-05-03T13:44:59.411Z,52.22
2023-05-03T13:46:02.292Z,52.44
2023-05-03T13:47:06.292Z,52.49
2023-05-03T13:48:16.358Z,52.43
2023-05-03T13:49:22.697Z,52.52
2023-05-03T13:50:25.994Z,52.45
2023-05-03T13:51:28.686Z,52.17
2023-05-03T13:52:32.260Z,51.85
2023-05-03T13:53:34.758Z,52.25
2023-05-03T13:54:38.344Z,52.47
2023-05-03T13:55:41.759Z,52.14
2023-05-03T13:56:45.111Z,52.40
2023-05-03T13:57:48.337Z,52.63
2023-05-03T13:58:51.263Z,52.05
2023-05-03T13:59:56.015Z,51.95
2023-05-03T14:00:58.584Z,52.27
2023-05-03T14:02:02.269Z,51.93
2023-05-03T14:03:04.995Z,51.81
2023-05-03T14:04:10.256Z,52.45
2023-05-03T14:05:14.593Z,52.37
2023-05-03T14:06:17.089Z,51.70