createdAt,value
2022-11-08T05:00:26.787Z,10.56
2022-11-08T05:01:26.885Z,10.59
2022-11-08T05:02:26.966Z,10.56
2022-11-08T05:03:26.702Z,10.56
2022-11-08T05:04:26.688Z,10.55
2022-11-08T05:05:26.679Z,10.51
2022-11-08T05:06:26.678Z,10.38
2022-11-08T05:07:26.658Z,10.36
2022-11-08T05:08:26.648Z,10.36
2022-11-08T05:09:26.635Z,10.36
2022-11-08T05:10:26.627Z,10.26
2022-11-08T05:11:31.663Z,10.38
2022-11-08T05:12:26.602Z,10.33
2022-11-08T05:13:26.590Z,10.30
2022-11-08T05:14:26.580Z,10.33
2022-11-08T05:15:26.570Z,10.34
2022-11-08T05:16:26.577Z,10.33
2022-11-08T05:17:26.557Z,10.27
2022-11-08T05:18:26.532Z,10.30
2022-11-08T05:19:26.528Z,10.29
2022-11-08T05:20:26.516Z,10.27
2022-11-08T05:21:26.502Z,10.38
2022-11-08T05:22:31.524Z,10.38
2022-11-08T05:23:26.477Z,10.34
2022-11-08T05:24:26.467Z,10.36
2022-11-08T05:25:26.469Z,10.33
2022-11-08T05:26:26.451Z,10.32
2022-11-08T05:27:26.443Z,10.38
2022-11-08T05:28:26.424Z,10.36
2022-11-08T05:29:26.410Z,10.32
2022-11-08T05:30:26.443Z,10.33
2022-11-08T05:31:26.387Z,10.33
2022-11-08T05:32:26.410Z,10.32
2022-11-08T05:33:31.386Z,10.32
2022-11-08T05:34:26.355Z,10.36
2022-11-08T05:35:26.343Z,10.32
2022-11-08T05:36:26.346Z,10.32
2022-11-08T05:37:26.329Z,10.27
2022-11-08T05:38:26.308Z,10.33
2022-11-08T05:39:30.954Z,10.27
2022-11-08T05:40:32.217Z,10.25
2022-11-08T05:41:27.280Z,10.34
2022-11-08T05:42:26.278Z,10.20
2022-11-08T05:43:26.256Z,10.26
2022-11-08T05:44:31.262Z,10.23
2022-11-08T05:45:26.277Z,10.25
2022-11-08T05:46:26.221Z,10.30
2022-11-08T05:47:26.222Z,10.18
2022-11-08T05:48:26.220Z,10.32
2022-11-08T05:49:26.188Z,10.12
2022-11-08T05:50:26.175Z,10.25
2022-11-08T05:51:26.166Z,10.14
2022-11-08T05:52:26.165Z,10.23
2022-11-08T05:53:26.149Z,10.17
2022-11-08T05:54:26.136Z,10.18
2022-11-08T05:55:31.142Z,10.15
2022-11-08T05:56:26.114Z,10.20
2022-11-08T05:57:26.105Z,10.17
2022-11-08T05:58:26.088Z,10.15
2022-11-08T05:59:26.080Z,10.25
2022-11-08T06:00:26.070Z,10.23
2022-11-08T06:01:26.159Z,10.23
2022-11-08T06:02:26.180Z,10.23
2022-11-08T06:03:26.477Z,10.17
2022-11-08T06:04:26.036Z,10.17
2022-11-08T06:05:26.004Z,10.14
2022-11-08T06:06:31.016Z,10.17
2022-11-08T06:07:25.997Z,10.15
2022-11-08T06:08:25.978Z,10.20
2022-11-08T06:09:25.961Z,10.25
2022-11-08T06:10:25.950Z,10.22
2022-11-08T06:11:25.936Z,10.22
2022-11-08T06:12:25.937Z,10.22
2022-11-08T06:13:25.921Z,10.23
2022-11-08T06:14:25.904Z,10.23
2022-11-08T06:15:25.893Z,10.23
2022-11-08T06:16:25.887Z,10.26
2022-11-08T06:17:30.959Z,10.34
2022-11-08T06:18:25.871Z,10.22
2022-11-08T06:19:25.852Z,10.30
2022-11-08T06:20:25.860Z,10.25
2022-11-08T06:21:25.849Z,10.23
2022-11-08T06:22:25.852Z,10.26
2022-11-08T06:23:25.802Z,10.29
2022-11-08T06:24:25.800Z,10.33
2022-11-08T06:25:25.779Z,10.23
2022-11-08T06:26:25.773Z,10.29
2022-11-08T06:27:25.764Z,10.23
2022-11-08T06:28:30.784Z,10.20
2022-11-08T06:29:25.748Z,10.22
2022-11-08T06:30:25.726Z,10.29
2022-11-08T06:31:25.711Z,10.32
2022-11-08T06:32:25.702Z,10.22
2022-11-08T06:33:25.740Z,10.33
2022-11-08T06:34:25.680Z,10.25
2022-11-08T06:35:25.672Z,10.34
2022-11-08T06:36:25.710Z,10.33
2022-11-08T06:37:25.649Z,10.33
2022-11-08T06:38:25.653Z,10.30
2022-11-08T06:39:30.643Z,10.34
2022-11-08T06:40:25.613Z,10.32
2022-11-08T06:41:25.605Z,10.36
2022-11-08T06:42:25.587Z,10.33
2022-11-08T06:43:25.930Z,10.27
2022-11-08T06:44:25.567Z,10.26
2022-11-08T06:45:25.555Z,10.34
2022-11-08T06:46:25.546Z,10.20
2022-11-08T06:47:25.546Z,10.25
2022-11-08T06:48:25.522Z,10.20
2022-11-08T06:49:25.508Z,10.18
2022-11-08T06:50:30.524Z,10.23
2022-11-08T06:51:25.486Z,10.23
2022-11-08T06:52:25.506Z,10.27
2022-11-08T06:53:25.481Z,10.23
2022-11-08T06:54:26.880Z,10.20
2022-11-08T06:55:25.443Z,10.30
2022-11-08T06:56:25.431Z,10.27
2022-11-08T06:57:25.429Z,10.20
2022-11-08T06:58:25.414Z,10.23
2022-11-08T06:59:25.401Z,10.25
2022-11-08T07:00:25.387Z,10.23
2022-11-08T07:01:30.506Z,10.34
2022-11-08T07:02:25.512Z,10.33
2022-11-08T07:03:25.350Z,10.25
2022-11-08T07:04:25.341Z,10.33
2022-11-08T07:05:25.331Z,10.33
2022-11-08T07:06:25.320Z,10.36
2022-11-08T07:07:25.317Z,10.38
2022-11-08T07:08:25.447Z,10.42
2022-11-08T07:09:25.284Z,10.40
2022-11-08T07:10:25.278Z,10.36
2022-11-08T07:11:25.264Z,10.51
2022-11-08T07:12:30.306Z,10.55
2022-11-08T07:13:25.239Z,10.55
2022-11-08T07:14:25.229Z,10.56
2022-11-08T07:15:25.216Z,10.53
2022-11-08T07:16:25.212Z,10.56
2022-11-08T07:17:25.194Z,10.56
2022-11-08T07:18:25.250Z,10.59
2022-11-08T07:19:25.173Z,10.64
2022-11-08T07:20:25.167Z,10.60
2022-11-08T07:21:25.151Z,10.59
2022-11-08T07:22:25.154Z,10.71
2022-11-08T07:23:30.176Z,10.67
2022-11-08T07:24:25.118Z,10.67
2022-11-08T07:25:25.120Z,10.71
2022-11-08T07:26:25.097Z,10.73
2022-11-08T07:27:25.085Z,10.66
2022-11-08T07:28:25.091Z,10.66
2022-11-08T07:29:25.059Z,10.67
2022-11-08T07:30:25.049Z,10.70
2022-11-08T07:31:25.035Z,10.64
2022-11-08T07:32:25.028Z,10.67
2022-11-08T07:33:25.027Z,10.70
2022-11-08T07:34:30.028Z,10.71
2022-11-08T07:35:24.992Z,10.79
2022-11-08T07:36:24.981Z,10.84
2022-11-08T07:37:24.971Z,10.81
2022-11-08T07:38:24.982Z,10.85
2022-11-08T07:39:24.966Z,10.94
2022-11-08T07:40:24.938Z,10.92
2022-11-08T07:41:24.930Z,10.97
2022-11-08T07:42:34.240Z,10.96
2022-11-08T07:43:26.295Z,11.06
2022-11-08T07:44:24.893Z,11.14
2022-11-08T07:45:29.904Z,11.07
2022-11-08T07:46:24.871Z,11.07
2022-11-08T07:47:24.887Z,11.18
2022-11-08T07:48:24.897Z,11.07
2022-11-08T07:49:24.856Z,11.14
2022-11-08T07:50:24.862Z,11.17
2022-11-08T07:51:24.815Z,11.19
2022-11-08T07:52:24.802Z,11.17
2022-11-08T07:53:24.802Z,11.22
2022-11-08T07:54:24.843Z,11.22
2022-11-08T07:55:24.791Z,11.29
2022-11-08T07:56:29.790Z,11.29
2022-11-08T07:57:24.747Z,11.29
2022-11-08T07:58:24.746Z,11.29
2022-11-08T07:59:24.724Z,11.25
2022-11-08T08:00:24.727Z,11.37
2022-11-08T08:01:24.770Z,11.32
2022-11-08T08:02:24.737Z,11.40
2022-11-08T08:03:24.945Z,11.44
2022-11-08T08:04:24.670Z,11.43
2022-11-08T08:05:24.668Z,11.52
2022-11-08T08:06:24.665Z,11.47
2022-11-08T08:07:29.688Z,11.39
2022-11-08T08:08:24.647Z,11.49
2022-11-08T08:09:24.638Z,11.54
2022-11-08T08:10:24.709Z,11.62
2022-11-08T08:11:28.231Z,11.58
2022-11-08T08:12:25.586Z,11.52
2022-11-08T08:13:24.585Z,11.62
2022-11-08T08:14:24.559Z,11.58
2022-11-08T08:15:24.552Z,11.67
2022-11-08T08:16:24.542Z,11.60
2022-11-08T08:17:24.525Z,11.64
2022-11-08T08:18:29.563Z,11.69
2022-11-08T08:19:24.503Z,11.72
2022-11-08T08:20:24.505Z,11.65
2022-11-08T08:21:24.498Z,11.78
2022-11-08T08:22:24.472Z,11.79
2022-11-08T08:23:24.476Z,11.82
2022-11-08T08:24:24.449Z,11.79
2022-11-08T08:25:24.444Z,11.83
2022-11-08T08:26:24.427Z,11.95
2022-11-08T08:27:24.496Z,11.94
2022-11-08T08:28:24.407Z,11.80
2022-11-08T08:29:29.421Z,11.88
2022-11-08T08:30:24.389Z,11.88
2022-11-08T08:31:24.374Z,11.79
2022-11-08T08:32:27.211Z,11.86
2022-11-08T08:33:34.154Z,11.78
2022-11-08T08:34:25.365Z,11.76
2022-11-08T08:35:24.322Z,11.75
2022-11-08T08:36:24.314Z,11.72
2022-11-08T08:37:24.304Z,11.75
2022-11-08T08:38:24.300Z,11.78
2022-11-08T08:39:24.289Z,11.85
2022-11-08T08:40:29.290Z,11.79
2022-11-08T08:41:24.254Z,11.83
2022-11-08T08:42:24.245Z,11.90
2022-11-08T08:43:24.265Z,11.82
2022-11-08T08:44:24.233Z,11.79
2022-11-08T08:45:24.210Z,11.91
2022-11-08T08:46:24.211Z,11.88
2022-11-08T08:47:24.187Z,11.85
2022-11-08T08:48:24.192Z,11.94
2022-11-08T08:49:24.187Z,11.95
2022-11-08T08:50:24.163Z,11.98
2022-11-08T08:51:29.168Z,12.01
2022-11-08T08:52:24.133Z,11.99
2022-11-08T08:53:24.138Z,12.23
2022-11-08T08:54:29.191Z,12.47
2022-11-08T08:55:25.097Z,12.54
2022-11-08T08:56:24.088Z,12.72
2022-11-08T08:57:24.078Z,12.89
2022-11-08T08:58:24.067Z,13.20
2022-11-08T09:01:40.482Z,13.79
2022-11-08T09:02:30.063Z,13.70
2022-11-08T09:03:24.014Z,13.54
2022-11-08T09:04:24.016Z,13.23
2022-11-08T09:05:23.993Z,13.14
2022-11-08T09:06:23.978Z,13.14
2022-11-08T09:07:24.027Z,13.08
2022-11-08T09:08:23.958Z,12.97
2022-11-08T09:09:23.954Z,12.92
2022-11-08T09:10:24.021Z,12.89
2022-11-08T09:11:23.925Z,12.77
2022-11-08T09:12:23.913Z,12.77
2022-11-08T09:13:28.924Z,12.74
2022-11-08T09:14:23.903Z,12.90
2022-11-08T09:15:23.894Z,13.29
2022-11-08T09:16:23.875Z,13.36
2022-11-08T09:17:23.859Z,13.66
2022-11-08T09:18:23.934Z,13.71
2022-11-08T09:19:23.848Z,13.64
2022-11-08T09:20:23.902Z,13.73
2022-11-08T09:21:23.842Z,13.64
2022-11-08T09:22:23.803Z,13.70
2022-11-08T09:23:23.802Z,13.75
2022-11-08T09:24:28.833Z,13.78
2022-11-08T09:25:23.768Z,13.82
2022-11-08T09:26:23.758Z,13.88
2022-11-08T09:27:23.753Z,13.87
2022-11-08T09:28:28.349Z,13.92
2022-11-08T09:29:24.738Z,13.78
2022-11-08T09:30:23.722Z,13.84
2022-11-08T09:31:23.721Z,13.82
2022-11-08T09:32:39.316Z,13.85
2022-11-08T09:33:24.686Z,14.12
2022-11-08T09:34:23.679Z,14.27
2022-11-08T09:35:28.696Z,14.27
2022-11-08T09:36:23.648Z,14.17
2022-11-08T09:37:23.635Z,14.21
2022-11-08T09:38:23.623Z,14.42
2022-11-08T09:39:23.619Z,14.64
2022-11-08T09:40:23.684Z,14.70
2022-11-08T09:41:23.589Z,14.73
2022-11-08T09:42:23.581Z,14.69
2022-11-08T09:43:23.568Z,14.68
2022-11-08T09:44:23.568Z,14.55
2022-11-08T09:45:23.552Z,14.33
2022-11-08T09:46:28.690Z,14.45
2022-11-08T09:47:23.524Z,14.45
2022-11-08T09:48:23.507Z,14.50
2022-11-08T09:49:23.506Z,14.57
2022-11-08T09:50:23.492Z,14.40
2022-11-08T09:51:23.478Z,14.33
2022-11-08T09:52:23.465Z,14.28
2022-11-08T09:53:23.451Z,14.15
2022-11-08T09:54:23.454Z,14.20
2022-11-08T09:55:23.425Z,14.35
2022-11-08T09:56:23.418Z,14.32
2022-11-08T09:57:28.424Z,14.39
2022-11-08T09:58:23.396Z,14.43
2022-11-08T09:59:23.392Z,14.39
2022-11-08T10:00:23.370Z,14.52
2022-11-08T10:01:27.182Z,14.64
2022-11-08T10:02:23.466Z,14.61
2022-11-08T10:03:23.347Z,14.58
2022-11-08T10:04:23.333Z,14.50
2022-11-08T10:05:23.318Z,14.54
2022-11-08T10:06:23.304Z,14.51
2022-11-08T10:07:23.355Z,14.51
2022-11-08T10:08:28.303Z,14.50
2022-11-08T10:09:23.284Z,14.55
2022-11-08T10:10:23.257Z,14.55
2022-11-08T10:11:23.256Z,14.80
2022-11-08T10:12:23.232Z,15.06
2022-11-08T10:13:23.250Z,15.28
2022-11-08T10:14:23.215Z,15.10
2022-11-08T10:15:23.237Z,15.11
2022-11-08T10:16:23.189Z,14.92
2022-11-08T10:17:23.202Z,14.70
2022-11-08T10:18:23.185Z,14.70
2022-11-08T10:19:28.191Z,14.81
2022-11-08T10:20:23.142Z,14.81
2022-11-08T10:21:23.178Z,14.84
2022-11-08T10:22:23.119Z,14.84
2022-11-08T10:23:23.130Z,14.88
2022-11-08T10:24:23.100Z,14.84
2022-11-08T10:25:23.101Z,14.84
2022-11-08T10:26:27.020Z,14.92
2022-11-08T10:27:23.069Z,14.92
2022-11-08T10:28:23.093Z,14.86
2022-11-08T10:29:23.045Z,14.72
2022-11-08T10:30:28.063Z,14.68
2022-11-08T10:31:23.021Z,14.47
2022-11-08T10:32:23.015Z,14.40
2022-11-08T10:33:23.001Z,14.50
2022-11-08T10:34:23.007Z,14.46
2022-11-08T10:35:22.998Z,14.58
2022-11-08T10:36:22.967Z,14.58
2022-11-08T10:37:22.960Z,14.54
2022-11-08T10:38:22.946Z,14.68
2022-11-08T10:39:22.946Z,14.69
2022-11-08T10:40:22.961Z,14.81
2022-11-08T10:41:27.933Z,14.86
2022-11-08T10:42:22.899Z,14.89
2022-11-08T10:43:23.131Z,14.91
2022-11-08T10:44:22.895Z,14.73
2022-11-08T10:45:22.879Z,14.80
2022-11-08T10:46:22.870Z,14.72
2022-11-08T10:47:22.850Z,14.86
2022-11-08T10:48:22.831Z,14.84
2022-11-08T10:49:22.821Z,14.83
2022-11-08T10:50:22.846Z,14.77
2022-11-08T10:51:22.801Z,14.72
2022-11-08T10:52:27.811Z,14.72
2022-11-08T10:53:22.790Z,14.73
2022-11-08T10:54:22.765Z,14.81
2022-11-08T10:55:22.766Z,14.84
2022-11-08T10:56:22.798Z,15.02
2022-11-08T10:57:22.753Z,15.19
2022-11-08T10:58:22.731Z,15.31
2022-11-08T10:59:22.716Z,15.29
2022-11-08T11:00:22.752Z,15.27
2022-11-08T11:01:22.777Z,15.25
2022-11-08T11:02:22.799Z,15.25
2022-11-08T11:03:27.837Z,15.17
2022-11-08T11:04:22.655Z,15.31
2022-11-08T11:05:22.656Z,15.27
2022-11-08T11:06:22.719Z,15.28
2022-11-08T11:07:22.644Z,15.27
2022-11-08T11:08:22.635Z,15.14
2022-11-08T11:09:22.604Z,15.17
2022-11-08T11:10:22.672Z,15.09
2022-11-08T11:11:22.576Z,15.01
2022-11-08T11:12:22.569Z,15.03
2022-11-08T11:13:22.620Z,15.07
2022-11-08T11:14:27.563Z,15.28
2022-11-08T11:15:22.572Z,15.25
2022-11-08T11:16:22.564Z,15.34
2022-11-08T11:18:22.500Z,15.38
2022-11-08T11:19:22.487Z,15.31
2022-11-08T11:20:22.480Z,15.43
2022-11-08T11:21:22.479Z,15.51
2022-11-08T11:22:22.657Z,15.53
2022-11-08T11:23:22.446Z,15.50
2022-11-08T11:24:22.429Z,15.53
2022-11-08T11:25:27.452Z,15.38
2022-11-08T11:26:22.406Z,15.43
2022-11-08T11:27:22.434Z,15.38
2022-11-08T11:28:22.389Z,15.39
2022-11-08T11:29:22.382Z,15.34
2022-11-08T11:30:22.365Z,15.32
2022-11-08T11:31:22.362Z,15.29
2022-11-08T11:32:22.341Z,15.11
2022-11-08T11:33:22.359Z,15.09
2022-11-08T11:34:22.319Z,15.20
2022-11-08T11:35:22.315Z,15.10
2022-11-08T11:36:27.351Z,15.21
2022-11-08T11:37:22.288Z,15.10
2022-11-08T11:38:22.298Z,15.14
2022-11-08T11:39:22.263Z,15.19
2022-11-08T11:40:22.255Z,15.17
2022-11-08T11:41:22.334Z,15.19
2022-11-08T11:42:44.422Z,15.14
2022-11-08T11:43:23.225Z,15.27
2022-11-08T11:44:22.222Z,15.20
2022-11-08T11:45:22.198Z,15.13
2022-11-08T11:46:22.193Z,15.02
2022-11-08T11:47:27.202Z,15.06
2022-11-08T11:48:22.174Z,15.09
2022-11-08T11:49:22.151Z,15.07
2022-11-08T11:50:22.144Z,15.07
2022-11-08T11:51:22.236Z,14.96
2022-11-08T11:52:22.131Z,14.99
2022-11-08T11:53:22.109Z,15.03
2022-11-08T11:54:22.115Z,15.06
2022-11-08T11:55:22.087Z,14.99
2022-11-08T11:56:22.092Z,15.03
2022-11-08T11:57:22.064Z,15.02
2022-11-08T11:58:27.078Z,15.06
2022-11-08T11:59:22.067Z,15.13
2022-11-08T12:00:22.030Z,15.11
2022-11-08T12:01:22.032Z,15.10
2022-11-08T12:02:22.061Z,15.23
2022-11-08T12:03:21.997Z,15.11
2022-11-08T12:04:21.984Z,15.21
2022-11-08T12:05:22.005Z,15.17
2022-11-08T12:06:21.972Z,15.14
2022-11-08T12:07:22.041Z,15.14
2022-11-08T12:08:21.940Z,15.16
2022-11-08T12:09:26.976Z,15.11
2022-11-08T12:10:21.916Z,15.11
2022-11-08T12:11:21.916Z,15.17
2022-11-08T12:12:21.894Z,15.17
2022-11-08T12:13:21.884Z,15.17
2022-11-08T12:14:21.874Z,15.17
2022-11-08T12:15:21.865Z,15.16
2022-11-08T12:16:21.877Z,15.21
2022-11-08T12:17:21.860Z,15.28
2022-11-08T12:18:41.696Z,15.16
2022-11-08T12:19:22.829Z,15.16
2022-11-08T12:20:27.598Z,15.19
2022-11-08T12:21:21.811Z,15.11
2022-11-08T12:22:21.783Z,15.19
2022-11-08T12:23:21.772Z,15.16
2022-11-08T12:24:21.767Z,15.23
2022-11-08T12:25:21.786Z,15.21
2022-11-08T12:26:21.756Z,15.19
2022-11-08T12:27:21.736Z,15.11
2022-11-08T12:28:21.721Z,15.25
2022-11-08T12:29:21.709Z,15.17
2022-11-08T12:30:21.698Z,15.21
2022-11-08T12:31:26.727Z,15.27
2022-11-08T12:32:21.680Z,15.16
2022-11-08T12:33:21.663Z,15.20
2022-11-08T12:34:21.653Z,15.29
2022-11-08T12:35:21.643Z,15.28
2022-11-08T12:36:21.643Z,15.27
2022-11-08T12:37:21.622Z,15.25
2022-11-08T12:38:21.607Z,15.38
2022-11-08T12:39:23.620Z,15.31
2022-11-08T12:40:21.585Z,15.27
2022-11-08T12:41:21.591Z,15.34
2022-11-08T12:42:26.590Z,15.36
2022-11-08T12:43:21.550Z,15.35
2022-11-08T12:44:21.542Z,15.36
2022-11-08T12:45:21.528Z,15.39
2022-11-08T12:46:21.515Z,15.41
2022-11-08T12:47:21.521Z,15.50
2022-11-08T12:48:21.582Z,15.51
2022-11-08T12:49:21.485Z,15.54
2022-11-08T12:50:21.470Z,15.59
2022-11-08T12:51:21.468Z,15.60
2022-11-08T12:52:21.459Z,15.65
2022-11-08T12:53:26.461Z,15.64
2022-11-08T12:54:21.437Z,15.59
2022-11-08T12:55:21.420Z,15.68
2022-11-08T12:56:21.403Z,15.64
2022-11-08T12:57:21.424Z,15.64
2022-11-08T12:58:21.389Z,15.54
2022-11-08T12:59:21.376Z,15.67
2022-11-08T13:00:21.362Z,15.65
2022-11-08T13:01:21.422Z,15.59
2022-11-08T13:02:21.404Z,15.69
2022-11-08T13:03:21.337Z,15.62
2022-11-08T13:04:26.343Z,15.56
2022-11-08T13:05:21.305Z,15.69
2022-11-08T13:06:21.293Z,15.72
2022-11-08T13:07:21.297Z,15.68
2022-11-08T13:08:21.639Z,15.74
2022-11-08T13:09:21.265Z,15.80
2022-11-08T13:10:21.248Z,15.82
2022-11-08T13:11:21.244Z,15.83
2022-11-08T13:12:21.235Z,15.87
2022-11-08T13:13:21.344Z,15.89
2022-11-08T13:14:21.203Z,15.93
2022-11-08T13:15:26.216Z,16.02
2022-11-08T13:16:21.180Z,16.01
2022-11-08T13:17:21.184Z,15.94
2022-11-08T13:18:21.344Z,16.02
2022-11-08T13:19:21.149Z,15.96
2022-11-08T13:20:21.148Z,16.08
2022-11-08T13:21:21.127Z,16.04
2022-11-08T13:22:21.155Z,16.05
2022-11-08T13:23:21.107Z,16.08
2022-11-08T13:24:43.339Z,16.17
2022-11-08T13:25:22.100Z,16.12
2022-11-08T13:26:26.093Z,16.17
2022-11-08T13:27:21.069Z,16.17
2022-11-08T13:28:21.044Z,16.24
2022-11-08T13:29:21.064Z,16.24
2022-11-08T13:30:21.024Z,16.28
2022-11-08T13:31:21.015Z,16.34
2022-11-08T13:32:21.069Z,16.30
2022-11-08T13:33:20.991Z,16.31
2022-11-08T13:34:20.981Z,16.30
2022-11-08T13:35:20.970Z,16.25
2022-11-08T13:36:20.955Z,16.30
2022-11-08T13:37:25.982Z,16.33
2022-11-08T13:38:21.246Z,16.31
2022-11-08T13:39:20.925Z,16.17
2022-11-08T13:40:20.924Z,16.28
2022-11-08T13:41:20.905Z,16.31
2022-11-08T13:42:20.904Z,16.27
2022-11-08T13:43:20.882Z,16.30
2022-11-08T13:44:20.886Z,16.33
2022-11-08T13:45:20.994Z,16.30
2022-11-08T13:46:20.843Z,16.35
2022-11-08T13:47:20.847Z,16.31
2022-11-08T13:48:26.309Z,16.27
2022-11-08T13:49:20.815Z,16.28
2022-11-08T13:50:20.857Z,16.27
2022-11-08T13:51:20.794Z,16.31
2022-11-08T13:52:20.788Z,16.24
2022-11-08T13:53:20.773Z,16.30
2022-11-08T13:54:20.758Z,16.25
2022-11-08T13:55:20.745Z,16.28
2022-11-08T13:56:20.732Z,16.30
2022-11-08T13:57:20.735Z,16.30
2022-11-08T13:58:20.858Z,16.31
2022-11-08T13:59:27.052Z,16.31
2022-11-08T14:00:20.687Z,16.31
2022-11-08T14:01:20.767Z,16.33
2022-11-08T14:02:20.681Z,16.34
2022-11-08T14:03:20.839Z,16.33
2022-11-08T14:04:20.644Z,16.35
2022-11-08T14:05:20.674Z,16.45
2022-11-08T14:06:20.618Z,16.46
2022-11-08T14:07:24.800Z,16.38
2022-11-08T14:08:20.608Z,16.39
2022-11-08T14:09:20.594Z,16.42
2022-11-08T14:10:25.598Z,16.34
2022-11-08T14:11:20.597Z,16.31
2022-11-08T14:12:20.552Z,16.35
2022-11-08T14:13:20.854Z,16.34
2022-11-08T14:14:20.529Z,16.30
2022-11-08T14:15:20.524Z,16.38
2022-11-08T14:16:20.526Z,16.39
2022-11-08T14:17:20.517Z,16.34
2022-11-08T14:18:20.499Z,16.34
2022-11-08T14:19:20.475Z,16.43
2022-11-08T14:20:20.464Z,16.42
2022-11-08T14:21:25.475Z,16.34
2022-11-08T14:22:20.455Z,16.42
2022-11-08T14:23:20.971Z,16.39
2022-11-08T14:24:20.419Z,16.45
2022-11-08T14:25:20.422Z,16.39
2022-11-08T14:26:20.397Z,16.34
2022-11-08T14:27:20.384Z,16.34
2022-11-08T14:28:20.392Z,16.43
2022-11-08T14:29:20.372Z,16.43
2022-11-08T14:30:20.378Z,16.46
2022-11-08T14:31:20.339Z,16.39
2022-11-08T14:32:25.425Z,16.46
2022-11-08T14:33:20.656Z,16.39
2022-11-08T14:34:20.313Z,16.43
2022-11-08T14:35:20.296Z,16.43
2022-11-08T14:36:20.290Z,16.42
2022-11-08T14:37:20.275Z,16.39
2022-11-08T14:38:20.300Z,16.42
2022-11-08T14:39:20.254Z,16.45
2022-11-08T14:40:20.244Z,16.43
2022-11-08T14:41:20.227Z,16.38
2022-11-08T14:42:20.225Z,16.42
2022-11-08T14:43:25.251Z,16.45
2022-11-08T14:44:20.197Z,16.35
2022-11-08T14:45:25.474Z,16.34
2022-11-08T14:46:21.173Z,16.42
2022-11-08T14:47:20.162Z,16.33
2022-11-08T14:48:20.683Z,16.30
2022-11-08T14:49:20.140Z,16.27
2022-11-08T14:50:20.129Z,16.28
2022-11-08T14:51:20.119Z,16.28
2022-11-08T14:52:20.200Z,16.25
2022-11-08T14:53:20.503Z,16.28
2022-11-08T14:54:25.116Z,16.28
2022-11-08T14:55:20.074Z,16.33
2022-11-08T14:56:20.064Z,16.23
2022-11-08T14:57:20.054Z,16.15
2022-11-08T14:58:20.416Z,16.21
2022-11-08T14:59:20.047Z,16.14
2022-11-08T15:00:20.017Z,16.11
2022-11-08T15:01:20.049Z,16.14
2022-11-08T15:02:20.006Z,16.07
2022-11-08T15:03:20.326Z,16.01
2022-11-08T15:04:20.048Z,16.04
2022-11-08T15:05:24.988Z,15.97
2022-11-08T15:06:19.954Z,15.97
2022-11-08T15:07:19.944Z,15.93
2022-11-08T15:08:19.927Z,15.94
2022-11-08T15:09:19.926Z,15.93
2022-11-08T15:10:19.921Z,15.92
2022-11-08T15:11:19.899Z,15.89
2022-11-08T15:12:19.883Z,15.92
2022-11-08T15:13:20.225Z,15.86
2022-11-08T15:14:19.871Z,15.84
2022-11-08T15:15:19.847Z,15.84
2022-11-08T15:16:24.862Z,15.84
2022-11-08T15:17:19.827Z,15.75
2022-11-08T15:18:19.817Z,15.80
2022-11-08T15:19:19.832Z,15.76
2022-11-08T15:20:19.811Z,15.75
2022-11-08T15:21:19.788Z,15.76
2022-11-08T15:22:19.772Z,15.75
2022-11-08T15:23:20.063Z,15.78
2022-11-08T15:24:19.852Z,15.69
2022-11-08T15:25:19.740Z,15.71
2022-11-08T15:26:19.738Z,15.71
2022-11-08T15:27:24.739Z,15.71
2022-11-08T15:28:20.190Z,15.69
2022-11-08T15:29:19.752Z,15.67
2022-11-08T15:30:19.679Z,15.69
2022-11-08T15:31:19.673Z,15.69
2022-11-08T15:32:19.678Z,15.67
2022-11-08T15:33:19.647Z,15.67
2022-11-08T15:34:19.691Z,15.67
2022-11-08T15:35:19.631Z,15.69
2022-11-08T15:36:19.648Z,15.67
2022-11-08T15:37:19.602Z,15.65
2022-11-08T15:38:24.670Z,15.57
2022-11-08T15:39:19.580Z,15.60
2022-11-08T15:40:19.570Z,15.65
2022-11-08T15:41:19.560Z,15.56
2022-11-08T15:42:19.548Z,15.64
2022-11-08T15:43:19.551Z,15.59
2022-11-08T15:44:19.634Z,15.64
2022-11-08T15:45:19.512Z,15.57
2022-11-08T15:46:19.502Z,15.64
2022-11-08T15:47:19.489Z,15.56
2022-11-08T15:48:19.760Z,15.46
2022-11-08T15:49:24.507Z,15.51
2022-11-08T15:50:19.460Z,15.49
2022-11-08T15:51:19.443Z,15.43
2022-11-08T15:52:21.534Z,15.47
2022-11-08T15:53:19.504Z,15.46
2022-11-08T15:54:19.418Z,15.46
2022-11-08T15:55:19.400Z,15.39
2022-11-08T15:56:19.389Z,15.49
2022-11-08T15:57:19.375Z,15.36
2022-11-08T15:58:19.855Z,15.41
2022-11-08T15:59:21.558Z,15.39
2022-11-08T16:00:24.369Z,15.41
2022-11-08T16:01:19.396Z,15.41
2022-11-08T16:02:19.321Z,15.47
2022-11-08T16:03:19.317Z,15.44
2022-11-08T16:04:19.302Z,15.41
2022-11-08T16:05:19.290Z,15.31
2022-11-08T16:06:19.277Z,15.41
2022-11-08T16:07:19.308Z,15.35
2022-11-08T16:08:21.137Z,15.36
2022-11-08T16:09:19.245Z,15.43
2022-11-08T16:10:19.232Z,15.36
2022-11-08T16:11:24.244Z,15.29
2022-11-08T16:12:19.216Z,15.38
2022-11-08T16:13:19.216Z,15.39
2022-11-08T16:14:19.187Z,15.32
2022-11-08T16:15:19.175Z,15.38
2022-11-08T16:16:19.166Z,15.28
2022-11-08T16:17:19.152Z,15.25
2022-11-08T16:18:19.737Z,15.28
2022-11-08T16:19:19.144Z,15.20
2022-11-08T16:20:19.120Z,15.17
2022-11-08T16:21:19.108Z,15.14
2022-11-08T16:22:24.120Z,15.11
2022-11-08T16:23:19.101Z,15.11
2022-11-08T16:24:19.183Z,15.11
2022-11-08T16:25:19.125Z,15.13
2022-11-08T16:26:19.055Z,15.10
2022-11-08T16:27:19.043Z,15.07
2022-11-08T16:28:19.442Z,15.06
2022-11-08T16:29:19.039Z,15.02
2022-11-08T16:30:19.027Z,15.01
2022-11-08T16:31:18.997Z,14.98
2022-11-08T16:32:18.987Z,15.13
2022-11-08T16:33:23.998Z,15.03
2022-11-08T16:34:18.975Z,15.10
2022-11-08T16:35:18.953Z,15.02
2022-11-08T16:36:18.942Z,15.02
2022-11-08T16:37:18.930Z,15.02
2022-11-08T16:38:19.243Z,14.99
2022-11-08T16:39:18.941Z,15.01
2022-11-08T16:40:18.930Z,15.09
2022-11-08T16:41:18.885Z,15.11
2022-11-08T16:42:18.877Z,14.99
2022-11-08T16:43:18.862Z,15.02
2022-11-08T16:44:23.889Z,15.03
2022-11-08T16:45:28.009Z,14.96
2022-11-08T16:46:19.872Z,15.02
2022-11-08T16:47:18.817Z,15.01
2022-11-08T16:48:19.152Z,15.06
2022-11-08T16:49:18.811Z,15.01
2022-11-08T16:50:18.788Z,15.02
2022-11-08T16:51:18.776Z,15.01
2022-11-08T16:52:18.768Z,14.99
2022-11-08T16:53:18.755Z,15.02
2022-11-08T16:54:18.762Z,14.98
2022-11-08T16:55:23.765Z,15.03
2022-11-08T16:56:18.718Z,14.99
2022-11-08T16:57:34.261Z,15.02
2022-11-08T16:58:20.044Z,15.03
2022-11-08T16:59:18.693Z,14.99
2022-11-08T17:00:18.674Z,15.01
2022-11-08T17:01:18.699Z,15.06
2022-11-08T17:02:18.657Z,15.07
2022-11-08T17:03:18.652Z,15.01
2022-11-08T17:04:18.642Z,15.09
2022-11-08T17:05:18.618Z,15.10
2022-11-08T17:06:23.636Z,15.13
2022-11-08T17:07:18.647Z,15.10
2022-11-08T17:08:19.085Z,15.11
2022-11-08T17:09:18.641Z,15.10
2022-11-08T17:10:18.736Z,15.10
2022-11-08T17:11:18.764Z,15.07
2022-11-08T17:12:18.557Z,15.16
2022-11-08T17:13:18.538Z,15.09
2022-11-08T17:14:18.535Z,15.13
2022-11-08T17:15:18.508Z,15.20
2022-11-08T17:16:18.501Z,15.09
2022-11-08T17:17:23.747Z,15.13
2022-11-08T17:18:18.855Z,15.20
2022-11-08T17:19:18.491Z,15.17
2022-11-08T17:20:18.461Z,15.17
2022-11-08T17:21:47.817Z,15.19
2022-11-08T17:22:19.487Z,15.16
2022-11-08T17:23:18.422Z,15.20
2022-11-08T17:24:21.960Z,15.20
2022-11-08T17:25:18.412Z,15.21
2022-11-08T17:26:18.386Z,15.16
2022-11-08T17:27:18.485Z,15.11
2022-11-08T17:28:23.404Z,15.20
2022-11-08T17:29:18.414Z,15.20
2022-11-08T17:30:22.475Z,15.14
2022-11-08T17:31:19.361Z,15.16
2022-11-08T17:32:18.334Z,15.16
2022-11-08T17:33:18.729Z,15.10
2022-11-08T17:34:18.327Z,15.07
2022-11-08T17:35:18.318Z,15.10
2022-11-08T17:36:18.356Z,15.02
2022-11-08T17:37:18.277Z,15.07
2022-11-08T17:38:18.297Z,15.01
2022-11-08T17:39:23.272Z,14.96
2022-11-08T17:40:18.297Z,14.99
2022-11-08T17:41:18.218Z,15.02
2022-11-08T17:42:18.234Z,15.09
2022-11-08T17:43:19.045Z,15.06
2022-11-08T17:44:18.199Z,15.02
2022-11-08T17:45:18.248Z,14.99
2022-11-08T17:46:18.255Z,14.99
2022-11-08T17:47:18.175Z,14.95
2022-11-08T17:48:18.246Z,14.99
2022-11-08T17:49:18.186Z,14.96
2022-11-08T17:50:23.142Z,14.94
2022-11-08T17:51:18.126Z,14.92
2022-11-08T17:52:18.145Z,14.84
2022-11-08T17:53:18.452Z,14.88
2022-11-08T17:54:18.131Z,14.83
2022-11-08T17:55:18.088Z,14.75