createdAt,value
2018-09-01T00:01:25.492Z,101620.05
2018-09-01T00:03:53.919Z,101619.52
2018-09-01T00:06:23.460Z,101627.41
2018-09-01T00:08:51.844Z,101623.59
2018-09-01T00:11:20.289Z,101619.03
2018-09-01T00:13:48.645Z,101615.30
2018-09-01T00:16:17.056Z,101613.34
2018-09-01T00:18:46.397Z,101608.96
2018-09-01T00:21:16.973Z,101607.36
2018-09-01T00:23:46.696Z,101608.47
2018-09-01T00:26:16.050Z,101613.48
2018-09-01T00:28:45.540Z,101611.45
2018-09-01T00:31:15.697Z,101612.09
2018-09-01T00:33:45.832Z,101607.54
2018-09-01T00:36:16.034Z,101605.91
2018-09-01T00:38:50.573Z,101610.40
2018-09-01T00:41:20.203Z,101621.34
2018-09-01T00:43:49.449Z,101622.87
2018-09-01T00:46:17.781Z,101626.25
2018-09-01T00:48:46.137Z,101632.32
2018-09-01T00:51:16.331Z,101642.25
2018-09-01T00:53:46.805Z,101631.21
2018-09-01T00:56:17.013Z,101636.19
2018-09-01T00:58:46.337Z,101638.84
2018-09-01T01:01:16.953Z,101635.62
2018-09-01T01:03:45.558Z,101642.04
2018-09-01T01:06:15.096Z,101649.81
2018-09-01T01:08:44.000Z,101649.14
2018-09-01T01:11:14.278Z,101650.41
2018-09-01T01:13:43.401Z,101655.72
2018-09-01T01:16:14.286Z,101649.32
2018-09-01T01:18:43.305Z,101646.11
2018-09-01T01:21:19.517Z,101654.58
2018-09-01T01:23:47.885Z,101658.66
2018-09-01T01:26:17.097Z,101659.02
2018-09-01T01:28:46.639Z,101656.95
2018-09-01T01:31:15.970Z,101656.02
2018-09-01T01:33:45.060Z,101657.19
2018-09-01T01:36:15.315Z,101653.34
2018-09-01T01:38:45.203Z,101651.51
2018-09-01T01:41:15.168Z,101643.75
2018-09-01T01:43:45.355Z,101636.95
2018-09-01T01:46:14.591Z,101648.06
2018-09-01T01:48:42.954Z,101651.16
2018-09-01T01:51:11.545Z,101648.53
2018-09-01T01:53:41.021Z,101652.07
2018-09-01T01:56:10.364Z,101657.61
2018-09-01T01:58:38.690Z,101657.48
2018-09-01T02:01:07.025Z,101653.02
2018-09-01T02:03:35.349Z,101656.87
2018-09-01T02:06:04.716Z,101658.48
2018-09-01T02:08:33.096Z,101662.30
2018-09-01T02:11:01.590Z,101662.70
2018-09-01T02:13:29.917Z,101669.64
2018-09-01T02:15:59.137Z,101673.19
2018-09-01T02:18:28.497Z,101678.45
2018-09-01T02:20:57.233Z,101678.51
2018-09-01T02:23:26.311Z,101686.09
2018-09-01T02:25:55.344Z,101689.55
2018-09-01T02:28:23.713Z,101687.00
2018-09-01T02:30:55.645Z,101683.91
2018-09-01T02:33:25.059Z,101695.40
2018-09-01T02:35:55.049Z,101691.64
2018-09-01T02:38:24.987Z,101689.99
2018-09-01T02:40:55.484Z,101692.23
2018-09-01T02:43:25.528Z,101685.80
2018-09-01T02:45:55.467Z,101688.48
2018-09-01T02:48:24.999Z,101692.62
2018-09-01T02:50:54.240Z,101694.28
2018-09-01T02:53:23.473Z,101693.36
2018-09-01T02:55:52.168Z,101691.08
2018-09-01T02:58:21.502Z,101693.17
2018-09-01T03:05:11.745Z,101690.54
2018-09-01T03:07:40.077Z,101689.41
2018-09-01T03:10:08.401Z,101688.58
2018-09-01T03:12:36.729Z,101690.16
2018-09-01T03:15:05.376Z,101684.73
2018-09-01T03:17:33.986Z,101691.62
2018-09-01T03:20:03.364Z,101691.23
2018-09-01T03:22:32.136Z,101692.98
2018-09-01T03:25:00.667Z,101694.97
2018-09-01T03:27:28.992Z,101699.88
2018-09-01T03:29:57.308Z,101694.91
2018-09-01T03:32:27.200Z,101694.82
2018-09-01T03:34:56.621Z,101706.75
2018-09-01T03:37:26.485Z,101694.91
2018-09-01T03:39:56.873Z,101695.73
2018-09-01T03:42:27.034Z,101698.16
2018-09-01T03:44:57.529Z,101699.98
2018-09-01T03:47:27.036Z,101708.77
2018-09-01T03:49:56.557Z,101700.63
2018-09-01T03:52:26.680Z,101692.56
2018-09-01T03:54:56.966Z,101700.92
2018-09-01T03:57:27.718Z,101698.17
2018-09-01T03:59:57.145Z,101695.55
2018-09-01T04:02:27.416Z,101700.09
2018-09-01T04:04:57.263Z,101699.08
2018-09-01T04:07:27.569Z,101701.95
2018-09-01T04:09:57.007Z,101701.36
2018-09-01T04:12:26.361Z,101697.02
2018-09-01T04:14:55.490Z,101705.71
2018-09-01T04:17:25.917Z,101706.27
2018-09-01T04:19:54.292Z,101706.08
2018-09-01T04:22:23.689Z,101711.66
2018-09-01T04:24:52.057Z,101713.36
2018-09-01T04:27:22.808Z,101714.97
2018-09-01T04:29:52.367Z,101716.07
2018-09-01T04:32:21.589Z,101715.17
2018-09-01T04:34:50.439Z,101715.17
2018-09-01T04:37:20.875Z,101712.81
2018-09-01T04:39:50.564Z,101719.55
2018-09-01T04:42:19.811Z,101719.70
2018-09-01T04:44:48.136Z,101722.81
2018-09-01T04:47:17.518Z,101727.67
2018-09-01T04:49:45.853Z,101725.61
2018-09-01T04:52:15.345Z,101728.98
2018-09-01T04:54:43.705Z,101733.11
2018-09-01T04:57:12.180Z,101742.80
2018-09-01T04:59:40.525Z,101744.92
2018-09-01T05:02:09.908Z,101744.58
2018-09-01T05:04:39.461Z,101748.81
2018-09-01T05:07:08.077Z,101752.37
2018-09-01T05:09:37.452Z,101767.91
2018-09-01T05:12:05.846Z,101767.20
2018-09-01T05:14:35.236Z,101769.31
2018-09-01T05:17:04.604Z,101767.55
2018-09-01T05:19:34.013Z,101765.27
2018-09-01T05:22:02.528Z,101775.42
2018-09-01T05:24:30.909Z,101776.77
2018-09-01T05:27:00.280Z,101775.75
2018-09-01T05:29:28.672Z,101772.87
2018-09-01T05:31:58.872Z,101774.42
2018-09-01T05:41:28.267Z,101770.98
2018-09-01T05:43:57.349Z,101771.02
2018-09-01T05:46:27.640Z,101778.30
2018-09-01T05:48:58.524Z,101777.39
2018-09-01T05:51:27.992Z,101778.41
2018-09-01T05:53:57.432Z,101783.19
2018-09-01T05:56:27.323Z,101789.53
2018-09-01T05:58:55.760Z,101791.06
2018-09-01T06:01:24.651Z,101797.26
2018-09-01T06:03:53.088Z,101794.67
2018-09-01T06:06:22.880Z,101800.58
2018-09-01T06:08:51.816Z,101806.94
2018-09-01T06:11:20.987Z,101801.72
2018-09-01T06:13:50.008Z,101804.22
2018-09-01T06:16:19.226Z,101800.43
2018-09-01T06:18:47.547Z,101802.62
2018-09-01T06:21:16.952Z,101791.85
2018-09-01T06:23:45.316Z,101791.91
2018-09-01T06:26:13.629Z,101789.75
2018-09-01T06:30:53.340Z,101792.89
2018-09-01T06:33:22.671Z,101803.55
2018-09-01T06:35:52.345Z,101803.25
2018-09-01T06:38:21.416Z,101806.49
2018-09-01T06:40:51.561Z,101801.56
2018-09-01T06:43:20.833Z,101802.73
2018-09-01T06:45:52.121Z,101807.27
2018-09-01T06:48:22.135Z,101810.76
2018-09-01T06:50:51.525Z,101812.33
2018-09-01T06:53:20.920Z,101814.16
2018-09-01T06:55:51.913Z,101820.74
2018-09-01T06:58:22.226Z,101821.84
2018-09-01T07:00:51.205Z,101821.52
2018-09-01T07:03:20.286Z,101822.69
2018-09-01T07:05:50.297Z,101825.76
2018-09-01T07:08:18.645Z,101824.45
2018-09-01T07:10:47.073Z,101820.91
2018-09-01T07:13:15.412Z,101819.01
2018-09-01T07:15:43.752Z,101830.04
2018-09-01T07:18:12.152Z,101827.41
2018-09-01T07:20:41.943Z,101829.92
2018-09-01T07:23:10.951Z,101829.56
2018-09-01T07:25:39.603Z,101830.48
2018-09-01T07:28:08.314Z,101839.37
2018-09-01T07:30:36.694Z,101831.00
2018-09-01T07:33:05.117Z,101831.61
2018-09-01T07:35:33.542Z,101833.25
2018-09-01T07:38:02.775Z,101835.75
2018-09-01T07:40:31.188Z,101827.58
2018-09-01T07:42:59.527Z,101829.55
2018-09-01T07:45:28.810Z,101836.86
2018-09-01T07:47:59.404Z,101846.84
2018-09-01T07:50:28.061Z,101844.82
2018-09-01T07:52:56.492Z,101848.86
2018-09-01T07:55:26.222Z,101850.79
2018-09-01T07:57:56.480Z,101839.84
2018-09-01T08:00:26.630Z,101846.45
2018-09-01T08:02:56.081Z,101848.05
2018-09-01T08:05:24.863Z,101851.01
2018-09-01T08:07:54.225Z,101856.47
2018-09-01T08:10:22.557Z,101856.58
2018-09-01T08:12:51.533Z,101862.20
2018-09-01T08:15:20.658Z,101862.69
2018-09-01T08:17:50.045Z,101868.32
2018-09-01T08:20:18.469Z,101857.35
2018-09-01T08:22:46.845Z,101861.14
2018-09-01T08:25:15.376Z,101865.00
2018-09-01T08:27:43.972Z,101864.80
2018-09-01T08:30:12.466Z,101862.81
2018-09-01T08:32:40.869Z,101862.77
2018-09-01T08:35:09.265Z,101873.97
2018-09-01T08:37:37.737Z,101864.33
2018-09-01T08:40:06.400Z,101870.38
2018-09-01T08:42:34.709Z,101858.80
2018-09-01T08:45:03.158Z,101858.29
2018-09-01T08:47:31.505Z,101861.02
2018-09-01T08:49:59.886Z,101866.18
2018-09-01T08:52:28.697Z,101862.47
2018-09-01T08:54:57.533Z,101869.36
2018-09-01T08:57:26.745Z,101874.09
2018-09-01T08:59:55.756Z,101873.81
2018-09-01T09:02:24.782Z,101877.16
2018-09-01T09:07:31.297Z,101872.44
2018-09-01T09:09:59.629Z,101876.50
2018-09-01T09:12:27.982Z,101886.90
2018-09-01T09:14:57.565Z,101883.16
2018-09-01T09:17:27.999Z,101875.69
2018-09-01T09:19:57.344Z,101879.88
2018-09-01T09:22:26.776Z,101879.22
2018-09-01T09:24:55.800Z,101879.84
2018-09-01T09:27:24.809Z,101887.01
2018-09-01T09:29:53.125Z,101882.98
2018-09-01T09:32:23.574Z,101878.59
2018-09-01T09:34:51.907Z,101877.97
2018-09-01T09:37:21.121Z,101870.30
2018-09-01T09:39:50.121Z,101871.88
2018-09-01T09:42:20.370Z,101876.00
2018-09-01T09:44:50.632Z,101874.36
2018-09-01T09:47:20.081Z,101876.11
2018-09-01T09:49:50.063Z,101868.15
2018-09-01T09:52:19.433Z,101875.02
2018-09-01T09:54:48.735Z,101868.66
2018-09-01T09:57:18.085Z,101874.77
2018-09-01T09:59:46.481Z,101875.06
2018-09-01T10:02:14.814Z,101871.27
2018-09-01T10:04:43.168Z,101875.13
2018-09-01T10:07:11.670Z,101868.08
2018-09-01T10:09:41.280Z,101873.92
2018-09-01T10:12:09.614Z,101872.48
2018-09-01T10:14:39.009Z,101880.83
2018-09-01T10:17:07.401Z,101876.63
2018-09-01T10:19:36.570Z,101883.26
2018-09-01T10:22:04.890Z,101876.49
2018-09-01T10:24:33.209Z,101884.10
2018-09-01T10:27:01.646Z,101885.86
2018-09-01T10:29:31.012Z,101875.91
2018-09-01T10:32:00.272Z,101872.70
2018-09-01T10:34:28.707Z,101877.66
2018-09-01T10:36:57.207Z,101879.73
2018-09-01T10:39:26.620Z,101878.66
2018-09-01T10:41:56.333Z,101880.32
2018-09-01T10:44:26.801Z,101871.13
2018-09-01T10:46:56.880Z,101868.55
2018-09-01T10:49:25.769Z,101865.54
2018-09-01T10:51:54.830Z,101860.52
2018-09-01T10:54:24.099Z,101867.86
2018-09-01T10:56:53.369Z,101857.36
2018-09-01T10:59:21.752Z,101856.17
2018-09-01T11:01:51.222Z,101855.56
2018-09-01T11:04:21.352Z,101851.22
2018-09-01T11:06:49.704Z,101854.23
2018-09-01T11:09:19.493Z,101852.54
2018-09-01T11:11:47.821Z,101854.18
2018-09-01T11:14:16.320Z,101857.02
2018-09-01T11:16:44.697Z,101864.02
2018-09-01T11:19:13.033Z,101860.89
2018-09-01T11:21:41.457Z,101856.95
2018-09-01T11:24:09.781Z,101858.62
2018-09-01T11:26:38.222Z,101857.94
2018-09-01T11:29:07.933Z,101864.13
2018-09-01T11:31:37.093Z,101857.30
2018-09-01T11:34:06.469Z,101860.46
2018-09-01T11:36:34.935Z,101861.64
2018-09-01T11:39:04.588Z,101861.97
2018-09-01T11:41:33.972Z,101866.34
2018-09-01T11:44:03.185Z,101856.15
2018-09-01T11:46:32.469Z,101856.80
2018-09-01T11:49:00.841Z,101852.64
2018-09-01T11:51:29.258Z,101844.80
2018-09-01T11:53:58.818Z,101848.60
2018-09-01T11:56:27.408Z,101848.95
2018-09-01T11:58:56.895Z,101850.30
2018-09-01T12:01:26.753Z,101839.30
2018-09-01T12:03:58.446Z,101839.95
2018-09-01T12:06:27.635Z,101840.27
2018-09-01T12:09:02.042Z,101845.12
2018-09-01T12:11:30.538Z,101834.92
2018-09-01T12:13:58.859Z,101835.78
2018-09-01T12:16:28.060Z,101834.27
2018-09-01T12:18:56.688Z,101836.91
2018-09-01T12:21:25.951Z,101833.16
2018-09-01T12:23:54.940Z,101831.44
2018-09-01T12:26:24.078Z,101832.69
2018-09-01T12:28:53.368Z,101833.08
2018-09-01T12:31:22.716Z,101830.07
2018-09-01T12:33:52.040Z,101833.47
2018-09-01T12:36:21.737Z,101830.42
2018-09-01T12:38:52.401Z,101826.72
2018-09-01T12:41:21.625Z,101822.75
2018-09-01T12:43:51.438Z,101817.55
2018-09-01T12:46:20.853Z,101820.89
2018-09-01T12:48:52.265Z,101822.42
2018-09-01T12:51:21.243Z,101829.56
2018-09-01T12:53:51.147Z,101827.77
2018-09-01T12:56:20.106Z,101825.89
2018-09-01T12:58:50.098Z,101823.86
2018-09-01T13:01:20.095Z,101824.41
2018-09-01T13:03:49.124Z,101821.22
2018-09-01T13:06:17.440Z,101821.89
2018-09-01T13:08:45.892Z,101818.88
2018-09-01T13:11:15.144Z,101816.90
2018-09-01T13:13:43.541Z,101815.22
2018-09-01T13:16:12.765Z,101818.73
2018-09-01T13:18:41.126Z,101827.39
2018-09-01T13:21:10.492Z,101820.70
2018-09-01T13:23:39.843Z,101817.22
2018-09-01T13:26:09.073Z,101819.23
2018-09-01T13:28:38.360Z,101820.23
2018-09-01T13:31:07.590Z,101819.07
2018-09-01T13:33:36.840Z,101821.88
2018-09-01T13:36:06.298Z,101819.59
2018-09-01T13:38:35.602Z,101812.59
2018-09-01T13:41:04.964Z,101809.72
2018-09-01T13:43:33.428Z,101818.92
2018-09-01T13:46:01.817Z,101816.05
2018-09-01T13:48:30.208Z,101819.91
2018-09-01T13:50:58.608Z,101822.91
2018-09-01T13:53:29.227Z,101819.08
2018-09-01T13:55:58.177Z,101819.24
2018-09-01T13:58:27.892Z,101823.27
2018-09-01T14:00:58.158Z,101819.91
2018-09-01T14:03:27.382Z,101826.92
2018-09-01T14:05:56.841Z,101822.60
2018-09-01T14:08:27.534Z,101823.94
2018-09-01T14:10:57.873Z,101819.59
2018-09-01T14:13:27.076Z,101822.59
2018-09-01T14:15:56.121Z,101826.25
2018-09-01T14:18:24.998Z,101828.11
2018-09-01T14:20:53.328Z,101825.27
2018-09-01T14:23:21.680Z,101827.10
2018-09-01T14:25:52.685Z,101824.20
2018-09-01T14:28:21.775Z,101827.19
2018-09-01T14:30:51.638Z,101830.06
2018-09-01T14:33:20.382Z,101820.37
2018-09-01T14:35:50.048Z,101826.87
2018-09-01T14:38:20.077Z,101823.59
2018-09-01T14:40:49.101Z,101824.58
2018-09-01T14:43:19.381Z,101821.27
2018-09-01T14:45:50.484Z,101821.71
2018-09-01T14:48:19.769Z,101823.39
2018-09-01T14:50:50.277Z,101826.87
2018-09-01T14:53:18.647Z,101824.17
2018-09-01T14:55:49.470Z,101826.13
2018-09-01T14:58:20.066Z,101832.75
2018-09-01T15:00:50.528Z,101831.75
2018-09-01T15:03:20.049Z,101830.01
2018-09-01T15:05:51.561Z,101829.23
2018-09-01T15:08:21.180Z,101830.94
2018-09-01T15:10:51.473Z,101826.91
2018-09-01T15:13:20.085Z,101830.90
2018-09-01T15:15:51.665Z,101828.53
2018-09-01T15:18:21.330Z,101829.49
2018-09-01T15:20:51.635Z,101829.19
2018-09-01T15:23:21.205Z,101823.69
2018-09-01T15:25:52.173Z,101829.05
2018-09-01T15:28:22.269Z,101834.04
2018-09-01T15:30:52.893Z,101834.52
2018-09-01T15:33:22.150Z,101834.17
2018-09-01T15:35:52.959Z,101836.86
2018-09-01T15:38:21.948Z,101839.20
2018-09-01T15:40:51.357Z,101840.45
2018-09-01T15:43:20.991Z,101846.52
2018-09-01T15:45:51.533Z,101843.99
2018-09-01T15:48:20.925Z,101849.69
2018-09-01T15:50:50.642Z,101846.72
2018-09-01T15:53:20.637Z,101848.05
2018-09-01T15:55:51.861Z,101845.67
2018-09-01T15:58:21.124Z,101848.72
2018-09-01T16:00:50.898Z,101853.05
2018-09-01T16:03:20.595Z,101852.72
2018-09-01T16:05:50.953Z,101851.02
2018-09-01T16:08:21.104Z,101857.67
2018-09-01T16:10:51.067Z,101858.91
2018-09-01T16:13:21.453Z,101869.16
2018-09-01T16:15:51.860Z,101862.31
2018-09-01T16:18:21.168Z,101864.53
2018-09-01T16:20:49.514Z,101862.80
2018-09-01T16:23:17.914Z,101873.78
2018-09-01T16:25:46.945Z,101865.11
2018-09-01T16:28:15.380Z,101868.71
2018-09-01T16:30:43.709Z,101869.75
2018-09-01T16:33:12.054Z,101879.31
2018-09-01T16:35:40.385Z,101876.38
2018-09-01T16:38:08.720Z,101876.76
2018-09-01T16:40:38.074Z,101873.65
2018-09-01T16:43:06.664Z,101876.31
2018-09-01T16:45:35.169Z,101878.72
2018-09-01T16:48:04.464Z,101875.78
2018-09-01T16:50:32.784Z,101878.92
2018-09-01T16:53:01.177Z,101876.94
2018-09-01T16:55:29.654Z,101890.09
2018-09-01T16:57:59.053Z,101889.27
2018-09-01T17:00:27.424Z,101884.70
2018-09-01T17:02:56.333Z,101890.42
2018-09-01T17:05:25.140Z,101894.05
2018-09-01T17:07:53.615Z,101892.67
2018-09-01T17:10:22.811Z,101893.77
2018-09-01T17:12:51.680Z,101899.35
2018-09-01T17:15:22.062Z,101906.20
2018-09-01T17:17:52.653Z,101902.89
2018-09-01T17:20:22.169Z,101905.89
2018-09-01T17:22:51.496Z,101903.82
2018-09-01T17:25:21.817Z,101911.37
2018-09-01T17:27:51.921Z,101913.30
2018-09-01T17:30:22.089Z,101917.45
2018-09-01T17:32:50.700Z,101914.52
2018-09-01T17:35:20.574Z,101919.33
2018-09-01T17:37:50.005Z,101922.14
2018-09-01T17:40:20.327Z,101923.47
2018-09-01T17:42:49.540Z,101928.20
2018-09-01T17:45:17.918Z,101928.22
2018-09-01T17:47:47.137Z,101923.61
2018-09-01T17:50:15.513Z,101929.68
2018-09-01T17:52:44.886Z,101930.86
2018-09-01T17:55:14.167Z,101926.50
2018-09-01T17:57:43.532Z,101925.48
2018-09-01T18:00:12.848Z,101932.11
2018-09-01T18:02:42.041Z,101927.63
2018-09-01T18:05:11.350Z,101925.37
2018-09-01T18:07:39.672Z,101929.28
2018-09-01T18:10:09.026Z,101934.06
2018-09-01T18:12:37.477Z,101940.48
2018-09-01T18:15:07.390Z,101938.64
2018-09-01T18:17:36.908Z,101941.83
2018-09-01T18:20:06.589Z,101943.86
2018-09-01T18:22:34.995Z,101940.06
2018-09-01T18:25:03.635Z,101944.83
2018-09-01T18:27:33.193Z,101945.36
2018-09-01T18:30:01.534Z,101943.16
2018-09-01T18:32:30.021Z,101953.44
2018-09-01T18:34:59.490Z,101951.09
2018-09-01T18:37:28.933Z,101953.49
2018-09-01T18:39:58.086Z,101954.20
2018-09-01T18:42:26.994Z,101959.21
2018-09-01T18:44:56.628Z,101955.61
2018-09-01T18:47:26.208Z,101955.23
2018-09-01T18:49:54.700Z,101963.72
2018-09-01T18:52:23.172Z,101957.09
2018-09-01T18:54:53.697Z,101962.50
2018-09-01T18:57:22.281Z,101959.15
2018-09-01T18:59:51.320Z,101962.50
2018-09-01T19:02:22.259Z,101967.30
2018-09-01T19:04:51.386Z,101972.21
2018-09-01T19:07:21.555Z,101970.34
2018-09-01T19:09:50.566Z,101976.27
2018-09-01T19:12:20.181Z,101979.27
2018-09-01T19:14:49.121Z,101978.05
2018-09-01T19:17:19.481Z,101982.73
2018-09-01T19:19:48.038Z,101984.67
2018-09-01T19:22:17.421Z,101980.00
2018-09-01T19:24:45.793Z,101977.39
2018-09-01T19:27:14.458Z,101979.37
2018-09-01T19:29:43.906Z,101983.20
2018-09-01T19:32:12.273Z,101981.64
2018-09-01T19:34:41.101Z,101977.72
2018-09-01T19:37:10.339Z,101977.34
2018-09-01T19:39:39.585Z,101980.64
2018-09-01T19:42:08.131Z,101975.45
2018-09-01T19:44:36.511Z,101982.81
2018-09-01T19:47:05.235Z,101988.95
2018-09-01T19:49:33.713Z,101985.80
2018-09-01T19:52:02.077Z,101982.67
2018-09-01T19:54:30.449Z,101986.41
2018-09-01T19:56:59.107Z,101988.95
2018-09-01T19:59:28.038Z,101991.25
2018-09-01T20:01:58.299Z,101989.83
2018-09-01T20:04:28.464Z,101990.38
2018-09-01T20:06:57.385Z,101985.09
2018-09-01T20:09:26.201Z,101995.09
2018-09-01T20:11:54.696Z,101994.03
2018-09-01T20:14:24.126Z,101991.98
2018-09-01T20:16:53.297Z,102001.98
2018-09-01T20:19:22.665Z,101996.95
2018-09-01T20:21:53.047Z,101999.12
2018-09-01T20:24:23.160Z,101995.86
2018-09-01T20:26:52.888Z,101997.42
2018-09-01T20:29:22.000Z,101996.47
2018-09-01T20:31:51.348Z,101995.38
2018-09-01T20:34:21.758Z,101993.07
2018-09-01T20:36:51.418Z,101989.98
2018-09-01T20:39:21.066Z,101986.72
2018-09-01T20:41:50.389Z,101994.28
2018-09-01T20:44:19.878Z,101991.27
2018-09-01T20:46:56.091Z,101997.41
2018-09-01T20:49:24.420Z,101994.64
2018-09-01T20:51:57.557Z,102002.45
2018-09-01T20:54:27.012Z,102003.52
2018-09-01T20:56:56.122Z,102002.55
2018-09-01T20:59:25.338Z,101997.17
2018-09-01T21:01:53.689Z,101999.92
2018-09-01T21:04:28.888Z,102001.02
2018-09-01T21:06:57.861Z,102006.89
2018-09-01T21:09:27.069Z,102008.48
2018-09-01T21:11:56.371Z,102007.61
2018-09-01T21:14:25.375Z,102013.37
2018-09-01T21:16:53.830Z,102011.59
2018-09-01T21:19:23.093Z,102017.70
2018-09-01T21:21:52.085Z,102024.55
2018-09-01T21:24:20.838Z,102021.05
2018-09-01T21:26:51.593Z,102026.58
2018-09-01T21:29:21.628Z,102024.80
2018-09-01T21:31:51.216Z,102027.80
2018-09-01T21:34:20.262Z,102029.82
2018-09-01T21:36:49.682Z,102022.12
2018-09-01T21:39:18.073Z,102016.27
2018-09-01T21:41:46.484Z,102015.41
2018-09-01T21:44:14.909Z,102019.38
2018-09-01T21:46:43.349Z,102017.81
2018-09-01T21:49:11.722Z,102017.93
2018-09-01T21:51:40.514Z,102017.44
2018-09-01T21:54:08.939Z,102013.00
2018-09-01T21:56:38.367Z,102015.88
2018-09-01T21:59:06.717Z,102020.30
2018-09-01T22:01:36.273Z,102017.31
2018-09-01T22:04:04.779Z,102019.33
2018-09-01T22:06:33.292Z,102019.58
2018-09-01T22:09:01.797Z,102013.93
2018-09-01T22:11:30.169Z,102016.44
2018-09-01T22:13:59.141Z,102013.93
2018-09-01T22:16:28.228Z,102010.91
2018-09-01T22:18:57.526Z,102009.25
2018-09-01T22:21:25.982Z,102014.88
2018-09-01T22:23:54.319Z,102018.02
2018-09-01T22:26:22.672Z,102010.09
2018-09-01T22:28:52.416Z,102014.64
2018-09-01T22:31:21.700Z,102010.33
2018-09-01T22:33:50.651Z,102012.77
2018-09-01T22:36:19.555Z,102003.50
2018-09-01T22:38:47.975Z,102004.45
2018-09-01T22:41:16.289Z,102010.83
2018-09-01T22:43:44.680Z,102011.06
2018-09-01T22:46:13.077Z,102008.52
2018-09-01T22:48:41.488Z,102006.73
2018-09-01T22:51:10.180Z,102002.27
2018-09-01T22:53:39.533Z,102003.81
2018-09-01T22:56:07.932Z,102002.39
2018-09-01T22:58:36.401Z,102008.02
2018-09-01T23:01:04.926Z,102005.01
2018-09-01T23:03:33.380Z,102006.45
2018-09-01T23:06:01.862Z,102004.91
2018-09-01T23:08:30.302Z,102000.37
2018-09-01T23:10:58.683Z,101999.53
2018-09-01T23:13:27.452Z,101997.61
2018-09-01T23:15:55.844Z,102001.70
2018-09-01T23:18:25.727Z,102007.22
2018-09-01T23:20:54.257Z,102004.59
2018-09-01T23:23:22.697Z,102007.23
2018-09-01T23:25:52.650Z,101999.78
2018-09-01T23:28:22.078Z,101998.82
2018-09-01T23:30:51.613Z,101993.77
2018-09-01T23:33:20.860Z,101992.70
2018-09-01T23:35:51.937Z,101992.33
2018-09-01T23:38:22.214Z,101997.83
2018-09-01T23:40:51.561Z,101995.30
2018-09-01T23:43:20.797Z,102006.30
2018-09-01T23:45:51.217Z,102005.11
2018-09-01T23:48:21.680Z,102002.22
2018-09-01T23:50:50.714Z,102008.88
2018-09-01T23:53:20.405Z,102005.13
2018-09-01T23:55:51.174Z,102000.72
2018-09-01T23:58:21.484Z,102006.46
