createdAt,value
2023-01-23T00:01:35.005Z,56.84
2023-01-23T00:04:05.427Z,56.57
2023-01-23T00:06:33.225Z,56.27
2023-01-23T00:09:01.474Z,56.17
2023-01-23T00:11:30.535Z,56.65
2023-01-23T00:14:00.174Z,56.56
2023-01-23T00:16:31.161Z,56.58
2023-01-23T00:18:59.337Z,57.07
2023-01-23T00:21:29.040Z,56.79
2023-01-23T00:23:58.763Z,56.47
2023-01-23T00:26:29.541Z,57.07
2023-01-23T00:28:57.097Z,56.44
2023-01-23T00:31:43.039Z,56.30
2023-01-23T00:34:14.612Z,56.20
2023-01-23T00:36:44.476Z,57.22
2023-01-23T00:39:20.406Z,56.47
2023-01-23T00:41:49.360Z,56.41
2023-01-23T00:44:17.385Z,56.35
2023-01-23T00:46:45.265Z,56.33
2023-01-23T00:49:12.915Z,56.12
2023-01-23T00:51:40.618Z,56.64
2023-01-23T00:54:08.146Z,56.57
2023-01-23T00:56:35.678Z,56.27
2023-01-23T00:59:03.190Z,56.15
2023-01-23T01:01:32.573Z,56.53
2023-01-23T01:04:00.606Z,56.32
2023-01-23T01:06:30.196Z,56.70
2023-01-23T01:08:59.622Z,56.37
2023-01-23T01:11:27.612Z,56.67
2023-01-23T01:13:55.247Z,56.12
2023-01-23T01:16:24.298Z,56.19
2023-01-23T01:18:52.034Z,56.84
2023-01-23T01:21:20.910Z,56.41
2023-01-23T01:23:48.408Z,56.65
2023-01-23T01:26:15.931Z,56.73
2023-01-23T01:28:43.492Z,56.98
2023-01-23T01:31:16.248Z,56.62
2023-01-23T01:33:44.654Z,56.43
2023-01-23T01:36:19.068Z,56.74
2023-01-23T01:38:48.403Z,56.78
2023-01-23T01:41:17.132Z,57.11
2023-01-23T01:43:45.705Z,56.99
2023-01-23T01:46:28.784Z,56.95
2023-01-23T01:49:10.468Z,56.52
2023-01-23T01:52:05.172Z,56.50
2023-01-23T01:54:38.931Z,56.40
2023-01-23T01:57:21.710Z,56.51
2023-01-23T02:00:10.420Z,56.30
2023-01-23T02:03:01.337Z,56.44
2023-01-23T02:05:37.970Z,56.67
2023-01-23T02:08:30.127Z,56.33
2023-01-23T02:11:00.663Z,55.98
2023-01-23T02:13:39.218Z,55.82
2023-01-23T02:16:11.407Z,56.23
2023-01-23T02:18:44.570Z,56.82
2023-01-23T02:21:13.922Z,56.31
2023-01-23T02:23:53.070Z,55.74
2023-01-23T02:26:36.504Z,56.20
2023-01-23T02:29:06.022Z,56.61
2023-01-23T02:31:44.214Z,55.69
2023-01-23T02:34:14.553Z,56.11
2023-01-23T02:36:48.044Z,56.02
2023-01-23T02:39:20.479Z,56.52
2023-01-23T02:41:56.042Z,56.32
2023-01-23T02:44:32.854Z,56.10
2023-01-23T02:47:12.400Z,56.28
2023-01-23T02:49:42.621Z,55.68
2023-01-23T02:52:10.807Z,56.26
2023-01-23T02:54:40.319Z,55.80
2023-01-23T02:57:09.109Z,55.90
2023-01-23T02:59:55.665Z,55.61
2023-01-23T03:02:24.605Z,55.59
2023-01-23T03:04:52.300Z,55.79
2023-01-23T03:07:20.864Z,56.23
2023-01-23T03:09:48.850Z,56.37
2023-01-23T03:12:16.666Z,56.58
2023-01-23T03:14:44.388Z,56.72
2023-01-23T03:17:14.979Z,56.11
2023-01-23T03:19:43.193Z,55.96
2023-01-23T03:22:11.036Z,56.09
2023-01-23T03:24:40.208Z,56.61
2023-01-23T03:27:08.283Z,55.88
2023-01-23T03:30:02.538Z,56.58
2023-01-23T03:32:30.858Z,56.04
2023-01-23T03:34:59.418Z,55.95
2023-01-23T03:37:27.251Z,56.24
2023-01-23T03:40:14.531Z,56.51
2023-01-23T03:42:42.401Z,55.56
2023-01-23T03:45:13.217Z,56.09
2023-01-23T03:47:42.382Z,55.89
2023-01-23T03:50:10.602Z,55.77
2023-01-23T03:52:40.234Z,56.01
2023-01-23T03:55:09.149Z,55.86
2023-01-23T03:57:37.836Z,56.20
2023-01-23T04:00:18.111Z,56.11
2023-01-23T04:02:53.715Z,55.43
2023-01-23T04:05:21.638Z,55.34
2023-01-23T04:07:49.962Z,55.57
2023-01-23T04:10:18.249Z,55.81
2023-01-23T04:12:51.043Z,56.02
2023-01-23T04:15:19.375Z,56.21
2023-01-23T04:17:47.215Z,56.16
2023-01-23T04:20:15.413Z,55.39
2023-01-23T04:22:44.948Z,56.32
2023-01-23T04:25:12.653Z,56.21
2023-01-23T04:27:40.616Z,56.16
2023-01-23T04:30:11.105Z,56.08
2023-01-23T04:32:38.829Z,55.88
2023-01-23T04:35:07.761Z,55.40
2023-01-23T04:37:38.948Z,55.62
2023-01-23T04:40:10.270Z,55.71
2023-01-23T04:42:50.119Z,56.09
2023-01-23T04:45:34.277Z,55.87
2023-01-23T04:48:34.045Z,55.57
2023-01-23T04:51:01.975Z,55.71
2023-01-23T04:53:29.721Z,55.54
2023-01-23T04:56:01.411Z,56.18
2023-01-23T04:58:29.979Z,56.26
2023-01-23T05:01:06.970Z,55.91
2023-01-23T05:03:37.312Z,56.23
2023-01-23T05:06:05.620Z,55.64
2023-01-23T05:08:33.824Z,55.39
2023-01-23T05:11:17.982Z,55.96
2023-01-23T05:13:46.064Z,55.23
2023-01-23T05:16:14.904Z,56.05
2023-01-23T05:19:01.190Z,55.85
2023-01-23T05:21:32.674Z,55.59
2023-01-23T05:24:00.475Z,56.10
2023-01-23T05:26:28.612Z,56.11
2023-01-23T05:28:57.360Z,55.49
2023-01-23T05:31:26.843Z,55.39
2023-01-23T05:34:14.521Z,56.46
2023-01-23T05:36:42.867Z,56.33
2023-01-23T05:39:10.683Z,55.75
2023-01-23T05:41:38.411Z,56.09
2023-01-23T05:44:31.460Z,55.37
2023-01-23T05:47:06.492Z,55.80
2023-01-23T05:49:34.815Z,55.80
2023-01-23T05:52:03.022Z,56.30
2023-01-23T05:54:33.140Z,56.25
2023-01-23T05:57:01.341Z,56.05
2023-01-23T05:59:47.545Z,56.05
2023-01-23T06:02:38.944Z,55.90
2023-01-23T06:05:26.317Z,55.70
2023-01-23T06:08:02.074Z,56.35
2023-01-23T06:10:30.756Z,56.03
2023-01-23T06:12:58.476Z,56.16
2023-01-23T06:15:26.199Z,55.80
2023-01-23T06:17:56.144Z,55.92
2023-01-23T06:20:25.724Z,56.75
2023-01-23T06:22:53.445Z,56.60
2023-01-23T06:25:22.132Z,55.85
2023-01-23T06:27:50.454Z,56.00
2023-01-23T06:30:19.107Z,56.28
2023-01-23T06:32:48.544Z,56.62
2023-01-23T06:35:20.972Z,55.93
2023-01-23T06:37:49.023Z,56.12
2023-01-23T06:40:19.929Z,55.70
2023-01-23T06:42:58.871Z,55.57
2023-01-23T06:45:27.436Z,55.73
2023-01-23T06:47:55.153Z,55.91
2023-01-23T06:50:23.840Z,56.06
2023-01-23T06:52:51.564Z,56.03
2023-01-23T06:55:21.213Z,55.83
2023-01-23T06:57:49.298Z,56.21
2023-01-23T07:00:18.970Z,56.03
2023-01-23T07:02:47.168Z,56.31
2023-01-23T07:05:15.210Z,55.87
2023-01-23T07:07:46.650Z,56.04
2023-01-23T07:10:14.619Z,55.97
2023-01-23T07:12:42.454Z,55.54
2023-01-23T07:15:11.621Z,55.52
2023-01-23T07:17:41.498Z,56.02
2023-01-23T07:20:10.665Z,55.49
2023-01-23T07:22:43.188Z,56.03
2023-01-23T07:25:10.917Z,55.47
2023-01-23T07:27:38.748Z,55.67
2023-01-23T07:30:07.433Z,55.76
2023-01-23T07:32:35.278Z,55.90
2023-01-23T07:35:03.243Z,55.83
2023-01-23T07:37:30.959Z,55.33
2023-01-23T07:39:58.816Z,55.71
2023-01-23T07:42:26.649Z,55.41
2023-01-23T07:44:54.364Z,55.94
2023-01-23T07:47:22.210Z,55.50
2023-01-23T07:49:49.929Z,55.85
2023-01-23T07:52:17.653Z,55.16
2023-01-23T07:54:45.375Z,55.37
2023-01-23T07:57:13.220Z,55.84
2023-01-23T07:59:41.077Z,56.34
2023-01-23T08:02:11.073Z,55.50
2023-01-23T08:04:38.914Z,55.86
2023-01-23T08:07:06.749Z,55.25
2023-01-23T08:09:34.497Z,55.87
2023-01-23T08:12:02.310Z,55.33
2023-01-23T08:14:30.151Z,55.87
2023-01-23T08:16:58.131Z,56.23
2023-01-23T08:19:27.277Z,55.37
2023-01-23T08:21:55.122Z,55.93
2023-01-23T08:24:22.840Z,55.19
2023-01-23T08:26:50.570Z,55.33
2023-01-23T08:29:18.404Z,55.52
2023-01-23T08:31:46.207Z,55.56
2023-01-23T08:34:13.852Z,55.68
2023-01-23T08:36:42.052Z,55.00
2023-01-23T08:39:09.775Z,54.95
2023-01-23T08:41:37.511Z,55.43
2023-01-23T08:44:05.470Z,55.96
2023-01-23T08:46:33.185Z,55.84
2023-01-23T08:49:00.906Z,55.23
2023-01-23T08:51:28.771Z,55.69
2023-01-23T08:53:56.593Z,55.02
2023-01-23T08:56:24.672Z,55.24
2023-01-23T08:58:52.753Z,55.10
2023-01-23T09:01:23.995Z,54.39
2023-01-23T09:04:05.360Z,55.10
2023-01-23T09:06:33.098Z,54.64
2023-01-23T09:09:00.813Z,54.39
2023-01-23T09:11:28.528Z,54.47
2023-01-23T09:13:56.384Z,54.76
2023-01-23T09:16:24.280Z,54.46
2023-01-23T09:18:51.954Z,54.96
2023-01-23T09:21:19.677Z,54.45
2023-01-23T09:23:47.377Z,54.36
2023-01-23T09:26:16.162Z,54.83
2023-01-23T09:28:44.509Z,54.00
2023-01-23T09:31:14.075Z,54.55
2023-01-23T09:33:42.467Z,54.22
2023-01-23T09:36:10.685Z,54.65
2023-01-23T09:38:38.640Z,54.11
2023-01-23T09:41:28.555Z,54.17
2023-01-23T09:44:07.800Z,53.98
2023-01-23T09:46:57.851Z,53.94
2023-01-23T09:50:00.388Z,53.99
2023-01-23T09:52:45.962Z,53.80
2023-01-23T09:55:33.370Z,53.90
2023-01-23T09:58:03.498Z,53.25
2023-01-23T10:00:33.857Z,54.08
2023-01-23T10:03:11.415Z,53.31
2023-01-23T10:06:00.988Z,53.97
2023-01-23T10:08:47.061Z,53.60
2023-01-23T10:11:27.021Z,53.65
2023-01-23T10:14:29.905Z,54.09
2023-01-23T10:17:10.490Z,54.25
2023-01-23T10:20:33.033Z,54.03
2023-01-23T10:23:31.008Z,54.45
2023-01-23T10:26:02.915Z,53.68
2023-01-23T10:28:39.455Z,53.80
2023-01-23T10:31:44.290Z,53.68
2023-01-23T10:34:25.488Z,53.82
2023-01-23T10:37:37.965Z,53.62
2023-01-23T10:40:37.856Z,53.52
2023-01-23T10:43:19.386Z,54.10
2023-01-23T10:45:49.708Z,53.30
2023-01-23T10:48:32.456Z,53.93
2023-01-23T10:51:00.891Z,53.13
2023-01-23T10:53:28.626Z,53.20
2023-01-23T10:56:00.805Z,53.40
2023-01-23T10:58:39.569Z,52.99
2023-01-23T11:01:25.306Z,53.02
2023-01-23T11:03:53.354Z,52.69
2023-01-23T11:06:25.926Z,52.69
2023-01-23T11:09:04.038Z,52.41
2023-01-23T11:11:34.528Z,52.19
2023-01-23T11:14:21.692Z,52.70
2023-01-23T11:17:34.886Z,53.04
2023-01-23T11:20:25.169Z,52.93
2023-01-23T11:23:16.315Z,52.79
2023-01-23T11:25:48.693Z,52.51
2023-01-23T11:28:50.980Z,52.42
2023-01-23T11:31:23.918Z,51.78
2023-01-23T11:34:11.500Z,52.15
2023-01-23T11:37:10.195Z,52.21
2023-01-23T11:39:43.086Z,51.71
2023-01-23T11:42:13.669Z,52.12
2023-01-23T11:44:46.367Z,51.62
2023-01-23T11:47:48.023Z,52.28
2023-01-23T11:51:06.300Z,52.00
2023-01-23T11:53:59.921Z,52.41
2023-01-23T11:56:59.523Z,51.71
2023-01-23T11:59:40.567Z,51.79
2023-01-23T12:02:59.905Z,51.63
2023-01-23T12:06:18.791Z,51.96
2023-01-23T12:09:11.184Z,51.93
2023-01-23T12:12:08.548Z,51.62
2023-01-23T12:15:13.221Z,51.87
2023-01-23T12:18:12.885Z,51.53
2023-01-23T12:20:52.641Z,51.99
2023-01-23T12:23:52.593Z,51.21
2023-01-23T12:26:22.678Z,51.68
2023-01-23T12:29:44.674Z,51.60
2023-01-23T12:32:21.170Z,51.42
2023-01-23T12:35:19.724Z,51.97
2023-01-23T12:38:11.697Z,51.67
2023-01-23T12:41:09.558Z,51.80
2023-01-23T12:43:54.994Z,51.51
2023-01-23T12:46:34.052Z,51.93
2023-01-23T12:49:44.936Z,51.50
2023-01-23T12:52:51.897Z,51.47
2023-01-23T12:55:23.734Z,51.57
2023-01-23T12:58:08.172Z,51.39
2023-01-23T13:01:20.431Z,52.14
2023-01-23T13:03:56.948Z,51.75
2023-01-23T13:06:27.102Z,51.54
2023-01-23T13:09:17.007Z,51.02
2023-01-23T13:12:22.592Z,51.49
2023-01-23T13:15:14.855Z,51.17
2023-01-23T13:17:57.831Z,51.64
2023-01-23T13:20:48.317Z,51.71
2023-01-23T13:23:32.732Z,51.76
2023-01-23T13:26:15.107Z,51.90
2023-01-23T13:28:56.134Z,51.98
2023-01-23T13:31:42.519Z,51.68
2023-01-23T13:34:16.540Z,51.31
2023-01-23T13:36:48.457Z,51.45
2023-01-23T13:39:29.739Z,51.50
2023-01-23T13:42:13.678Z,52.22
2023-01-23T13:45:16.812Z,51.93
2023-01-23T14:20:40.218Z,51.92
2023-01-23T14:23:30.993Z,51.57
2023-01-23T14:25:58.849Z,52.17
2023-01-23T14:28:27.758Z,51.91
2023-01-23T14:31:07.880Z,51.59
2023-01-23T14:33:49.622Z,51.59
2023-01-23T14:36:19.741Z,52.04
2023-01-23T14:38:50.086Z,51.71
2023-01-23T14:41:20.834Z,51.36
2023-01-23T14:43:53.083Z,51.47
2023-01-23T14:46:33.889Z,52.23
2023-01-23T14:49:05.094Z,52.16
2023-01-23T14:51:32.934Z,51.25
2023-01-23T14:54:10.248Z,51.92
2023-01-23T14:56:40.019Z,52.72
2023-01-23T14:59:35.112Z,52.34
2023-01-23T15:02:33.807Z,52.66
2023-01-23T15:05:16.504Z,51.79
2023-01-23T15:07:56.978Z,52.64
2023-01-23T15:10:48.311Z,52.71
2023-01-23T15:13:36.938Z,52.35
2023-01-23T15:16:12.440Z,52.49
2023-01-23T15:18:55.645Z,52.44
2023-01-23T15:21:30.322Z,52.02
2023-01-23T15:24:06.502Z,52.40
2023-01-23T15:26:37.415Z,52.50
2023-01-23T15:29:10.910Z,52.08
2023-01-23T15:31:39.163Z,52.95
2023-01-23T15:34:16.392Z,52.85
2023-01-23T15:37:00.339Z,52.54
2023-01-23T15:39:38.273Z,53.08
2023-01-23T15:42:28.426Z,53.11
2023-01-23T15:45:00.965Z,52.90
2023-01-23T15:47:32.393Z,52.65
2023-01-23T15:50:01.719Z,53.30
2023-01-23T15:52:46.106Z,53.60
2023-01-23T15:55:14.755Z,53.18
2023-01-23T15:57:43.241Z,53.15
2023-01-23T16:00:27.053Z,53.95
2023-01-23T16:02:57.888Z,53.83
2023-01-23T16:05:30.013Z,53.56
2023-01-23T16:08:01.163Z,53.18
2023-01-23T16:10:35.647Z,53.35
2023-01-23T16:13:03.734Z,53.93
2023-01-23T16:15:34.466Z,53.58
2023-01-23T16:18:04.538Z,53.71
2023-01-23T16:20:41.307Z,53.48
2023-01-23T16:23:24.934Z,54.05
2023-01-23T16:25:53.334Z,53.63
2023-01-23T16:28:26.066Z,53.33
2023-01-23T16:30:53.912Z,53.77
2023-01-23T16:33:22.116Z,53.80
2023-01-23T16:35:53.204Z,53.78
2023-01-23T16:38:29.322Z,53.64
2023-01-23T16:41:00.048Z,54.14
2023-01-23T16:43:28.240Z,53.72
2023-01-23T16:45:57.659Z,53.57
2023-01-23T16:48:28.044Z,54.26
2023-01-23T16:51:23.572Z,54.17
2023-01-23T16:54:02.305Z,53.51
2023-01-23T16:56:39.055Z,54.01
2023-01-23T16:59:19.145Z,54.09
2023-01-23T17:01:50.861Z,53.35
2023-01-23T17:04:21.311Z,53.39
2023-01-23T17:06:49.869Z,53.82
2023-01-23T17:09:17.744Z,54.08
2023-01-23T17:12:05.466Z,53.61
2023-01-23T17:14:34.520Z,54.24
2023-01-23T17:17:14.355Z,53.45
2023-01-23T17:19:43.657Z,54.13
2023-01-23T17:22:27.803Z,54.01
2023-01-23T17:24:55.760Z,54.10
2023-01-23T17:27:23.603Z,53.54
2023-01-23T17:29:51.446Z,53.36
2023-01-23T17:32:32.992Z,53.44
2023-01-23T17:35:03.456Z,53.74
2023-01-23T17:37:31.297Z,53.80
2023-01-23T17:39:59.134Z,54.22
2023-01-23T17:42:27.472Z,53.89
2023-01-23T17:44:55.539Z,53.91
2023-01-23T17:47:23.272Z,53.49
2023-01-23T17:49:54.829Z,53.75
2023-01-23T17:52:24.904Z,53.42
2023-01-23T17:54:54.457Z,53.70
2023-01-23T17:57:22.791Z,53.79
2023-01-23T17:59:50.636Z,53.93
2023-01-23T18:02:28.323Z,54.30
2023-01-23T18:04:56.416Z,54.00
2023-01-23T18:07:24.375Z,53.86
2023-01-23T18:09:54.011Z,54.05
2023-01-23T18:12:53.537Z,54.25
2023-01-23T18:16:02.287Z,53.92
2023-01-23T18:18:37.232Z,54.20
2023-01-23T18:21:13.332Z,53.97
2023-01-23T18:23:41.563Z,54.42
2023-01-23T18:26:33.020Z,54.04
2023-01-23T18:29:09.501Z,54.28
2023-01-23T18:32:04.650Z,53.97
2023-01-23T18:34:53.309Z,54.19
2023-01-23T18:37:32.803Z,54.26
2023-01-23T18:40:55.712Z,54.28
2023-01-23T18:43:44.458Z,54.15
2023-01-23T18:46:27.799Z,54.25
2023-01-23T18:48:55.864Z,54.36
2023-01-23T18:51:49.730Z,54.39
2023-01-23T18:54:59.711Z,54.09
2023-01-23T18:57:52.847Z,54.50
2023-01-23T19:00:40.407Z,54.38
2023-01-23T19:03:16.516Z,54.37
2023-01-23T19:05:45.897Z,54.51
2023-01-23T19:08:32.461Z,54.39
2023-01-23T19:11:24.424Z,54.15
2023-01-23T19:14:38.232Z,54.43
2023-01-23T19:17:29.705Z,53.98
2023-01-23T19:20:28.155Z,53.82
2023-01-23T19:23:21.671Z,53.92
2023-01-23T19:25:49.633Z,54.24
2023-01-23T19:28:17.605Z,54.37
2023-01-23T19:30:46.001Z,53.98
2023-01-23T19:33:20.723Z,54.65
2023-01-23T19:35:49.287Z,54.09
2023-01-23T19:38:17.018Z,54.24
2023-01-23T19:40:45.812Z,54.43
2023-01-23T19:43:16.848Z,54.40
2023-01-23T19:45:45.481Z,54.86
2023-01-23T19:48:14.527Z,54.72
2023-01-23T19:50:42.338Z,54.66
2023-01-23T19:53:14.146Z,54.58
2023-01-23T19:55:42.000Z,55.00
2023-01-23T19:58:09.706Z,54.26
2023-01-23T20:00:37.562Z,54.51
2023-01-23T20:03:05.417Z,54.93
2023-01-23T20:05:33.232Z,54.41
2023-01-23T20:08:01.119Z,55.01
2023-01-23T20:10:29.046Z,54.20
2023-01-23T20:12:56.851Z,54.23
2023-01-23T20:15:27.487Z,54.63
2023-01-23T20:17:55.454Z,54.87
2023-01-23T20:20:23.640Z,54.82
2023-01-23T20:22:51.731Z,54.82
2023-01-23T20:25:19.964Z,54.66
2023-01-23T20:27:47.896Z,54.24
2023-01-23T20:30:20.293Z,54.75
2023-01-23T20:32:48.141Z,55.12
2023-01-23T20:35:16.117Z,55.00
2023-01-23T20:37:43.943Z,54.38
2023-01-23T20:40:12.027Z,54.50
2023-01-23T20:42:41.926Z,54.75
2023-01-23T20:45:10.121Z,54.72
2023-01-23T20:47:38.720Z,54.14
2023-01-23T20:50:06.874Z,54.33
2023-01-23T20:52:53.215Z,54.68
2023-01-23T20:55:21.350Z,54.13
2023-01-23T20:58:07.974Z,54.79
2023-01-23T21:00:35.811Z,54.70
2023-01-23T21:03:03.697Z,54.36
2023-01-23T21:05:31.507Z,55.00
2023-01-23T21:07:59.332Z,54.81
2023-01-23T21:10:27.293Z,55.14
2023-01-23T21:12:55.137Z,54.26
2023-01-23T21:15:23.328Z,54.25
2023-01-23T21:17:51.306Z,54.67
2023-01-23T21:20:19.029Z,54.29
2023-01-23T21:22:46.752Z,54.65
2023-01-23T21:25:14.592Z,54.24
2023-01-23T21:27:42.325Z,54.52
2023-01-23T21:30:10.994Z,54.57
2023-01-23T21:32:38.718Z,54.66
2023-01-23T21:35:06.802Z,54.27
2023-01-23T21:37:34.642Z,54.52
2023-01-23T21:40:02.488Z,54.87
2023-01-23T21:42:30.333Z,54.79
2023-01-23T21:44:58.089Z,54.40
2023-01-23T21:47:25.775Z,54.49
2023-01-23T21:49:53.496Z,54.55
2023-01-23T21:52:21.348Z,54.14
2023-01-23T21:54:49.179Z,53.87
2023-01-23T21:57:16.899Z,54.16
2023-01-23T22:00:04.543Z,54.08
2023-01-23T22:02:39.735Z,54.28
2023-01-23T22:05:08.192Z,54.10
2023-01-23T22:07:35.989Z,54.04
2023-01-23T22:10:04.560Z,54.32
2023-01-23T22:12:32.281Z,54.51
2023-01-23T22:15:00.140Z,54.06
2023-01-23T22:17:27.958Z,54.14
2023-01-23T22:19:55.804Z,54.51
2023-01-23T22:22:23.528Z,54.26
2023-01-23T22:24:51.365Z,54.40
2023-01-23T22:27:19.119Z,54.73
2023-01-23T22:29:46.812Z,54.52
2023-01-23T22:32:14.682Z,54.64
2023-01-23T22:34:42.508Z,54.46
2023-01-23T22:37:10.222Z,55.37
2023-01-23T22:39:38.223Z,55.08
2023-01-23T22:42:06.027Z,54.92
2023-01-23T22:44:33.871Z,54.83
2023-01-23T22:47:01.692Z,54.33
2023-01-23T22:49:29.434Z,54.21
2023-01-23T22:51:57.273Z,54.11
2023-01-23T22:54:25.238Z,54.01
2023-01-23T22:56:52.965Z,53.97
2023-01-23T22:59:20.797Z,54.53
2023-01-23T23:01:48.523Z,54.77
2023-01-23T23:04:16.368Z,53.97
2023-01-23T23:06:44.111Z,54.09
2023-01-23T23:09:11.930Z,54.21
2023-01-23T23:11:40.014Z,53.93
2023-01-23T23:14:09.536Z,54.50
2023-01-23T23:16:37.255Z,54.03
2023-01-23T23:19:05.344Z,54.66
2023-01-23T23:21:36.186Z,53.63
2023-01-23T23:24:07.805Z,54.23
2023-01-23T23:26:35.957Z,53.83
2023-01-23T23:29:04.886Z,53.70
2023-01-23T23:31:33.482Z,54.00
2023-01-23T23:34:01.994Z,54.25
2023-01-23T23:36:29.849Z,53.88
2023-01-23T23:38:57.684Z,54.04
2023-01-23T23:41:25.883Z,54.06
2023-01-23T23:43:53.599Z,54.34
2023-01-23T23:46:21.449Z,53.95
2023-01-23T23:48:49.172Z,54.16
2023-01-23T23:51:19.070Z,54.31
2023-01-23T23:53:48.584Z,54.26
2023-01-23T23:56:23.011Z,54.69
2023-01-23T23:58:51.097Z,54.65
