createdAt,value
2018-09-02T00:00:51.219Z,16.75
2018-09-02T00:15:53.463Z,15.70
2018-09-02T00:30:53.180Z,16.02
2018-09-02T00:45:51.373Z,15.98
2018-09-02T01:00:53.010Z,15.78
2018-09-02T01:15:51.678Z,15.98
2018-09-02T01:30:50.543Z,16.50
2018-09-02T01:45:50.857Z,15.98
2018-09-02T02:00:50.823Z,15.48
2018-09-02T02:15:50.506Z,15.18
2018-09-02T02:30:50.424Z,14.70
2018-09-02T02:45:51.339Z,15.32
2018-09-02T03:00:51.135Z,15.18
2018-09-02T03:15:50.471Z,18.02
2018-09-02T03:30:53.330Z,16.20
2018-09-02T03:45:53.248Z,15.50
2018-09-02T04:00:51.458Z,15.32
2018-09-02T04:15:51.242Z,13.75
2018-09-02T04:30:50.822Z,14.65
2018-09-02T04:45:50.908Z,14.95
2018-09-02T05:00:50.840Z,16.37
2018-09-02T05:15:52.268Z,17.02
2018-09-02T05:30:51.275Z,20.52
2018-09-02T05:45:51.258Z,19.30
2018-09-02T06:00:51.176Z,17.98
2018-09-02T06:15:51.193Z,19.57
2018-09-02T06:30:50.580Z,18.67
2018-09-02T06:45:50.654Z,17.53
2018-09-02T07:00:50.626Z,17.57
2018-09-02T07:15:50.569Z,17.13
2018-09-02T07:30:51.157Z,15.77
2018-09-02T07:45:50.853Z,16.43
2018-09-02T08:00:50.868Z,16.33
2018-09-02T08:15:50.793Z,17.40
2018-09-02T08:30:51.449Z,17.23
2018-09-02T08:45:52.852Z,16.70
2018-09-02T09:00:51.516Z,15.17
2018-09-02T09:15:51.332Z,15.63
2018-09-02T09:30:50.259Z,13.40
2018-09-02T09:45:51.083Z,12.00
2018-09-02T10:00:51.750Z,12.60
2018-09-02T10:15:50.755Z,10.67
2018-09-02T10:30:51.127Z,8.93
2018-09-02T10:45:51.538Z,7.90
2018-09-02T11:00:51.181Z,8.80
2018-09-02T11:15:51.077Z,9.10
2018-09-02T11:30:50.578Z,10.10
2018-09-02T11:45:53.425Z,7.80
2018-09-02T12:00:51.726Z,8.07
2018-09-02T12:15:53.442Z,8.20
2018-09-02T12:30:51.143Z,8.53
2018-09-02T12:45:52.005Z,8.20
2018-09-02T13:00:51.221Z,7.97
2018-09-02T13:15:50.574Z,10.00
2018-09-02T13:30:51.219Z,9.03
2018-09-02T13:45:53.800Z,8.90
2018-09-02T14:00:51.356Z,8.97
2018-09-02T14:15:51.222Z,9.13
2018-09-02T14:30:50.837Z,10.57
2018-09-02T14:45:51.997Z,10.93
2018-09-02T15:00:52.765Z,10.30
2018-09-02T15:15:52.604Z,9.75
2018-09-02T15:30:51.188Z,9.80
2018-09-02T15:45:51.042Z,10.53
2018-09-02T16:00:51.490Z,11.73
2018-09-02T16:15:51.111Z,11.43
2018-09-02T16:30:51.484Z,12.45
2018-09-02T16:45:51.440Z,12.85
2018-09-02T17:00:51.411Z,14.65
2018-09-02T17:15:51.730Z,15.35
2018-09-02T17:30:50.846Z,15.65
2018-09-02T17:45:50.409Z,15.53
2018-09-02T18:00:52.793Z,16.00
2018-09-02T18:15:52.647Z,12.55
2018-09-02T18:30:53.942Z,16.20
2018-09-02T18:45:50.994Z,12.88
2018-09-02T19:00:51.244Z,11.70
2018-09-02T19:15:51.344Z,14.25
2018-09-02T19:30:50.522Z,14.60
2018-09-02T19:45:50.411Z,13.48
2018-09-02T20:00:50.254Z,13.98
2018-09-02T20:15:50.333Z,14.23
2018-09-02T20:30:51.768Z,17.57
2018-09-02T20:45:50.834Z,13.25
2018-09-02T21:00:50.990Z,15.63
2018-09-02T21:15:50.752Z,16.95
2018-09-02T21:30:51.137Z,13.05
2018-09-02T21:45:51.146Z,13.22
2018-09-02T22:00:50.118Z,15.00
2018-09-02T22:15:51.035Z,12.80
2018-09-02T22:30:50.416Z,14.20
2018-09-02T22:45:50.481Z,12.70
2018-09-02T23:00:50.382Z,12.07
2018-09-02T23:15:50.626Z,11.40
2018-09-02T23:30:51.071Z,11.48
2018-09-02T23:45:50.814Z,11.50
