createdAt,value
2019-01-05T00:01:07.263Z,4.10
2019-01-05T00:03:46.679Z,4.20
2019-01-05T00:06:31.567Z,4.20
2019-01-05T00:09:20.607Z,4.30
2019-01-05T00:11:59.792Z,4.20
2019-01-05T00:14:31.363Z,4.30
2019-01-05T00:17:20.053Z,4.40
2019-01-05T00:20:13.495Z,4.50
2019-01-05T00:23:02.660Z,4.60
2019-01-05T00:25:54.746Z,4.60
2019-01-05T00:28:42.945Z,4.50
2019-01-05T00:31:33.055Z,4.40
2019-01-05T00:34:24.806Z,4.30
2019-01-05T00:37:04.173Z,4.30
2019-01-05T00:39:55.338Z,4.30
2019-01-05T00:42:35.139Z,4.20
2019-01-05T00:45:11.589Z,4.20
2019-01-05T00:47:57.856Z,4.30
2019-01-05T00:50:49.518Z,4.40
2019-01-05T00:53:28.801Z,4.50
2019-01-05T00:56:09.449Z,4.50
2019-01-05T00:58:56.825Z,4.50
2019-01-05T01:01:42.458Z,4.60
2019-01-05T01:04:20.915Z,4.50
2019-01-05T01:07:09.048Z,4.40
2019-01-05T01:09:44.678Z,4.50
2019-01-05T01:12:18.612Z,4.50
2019-01-05T01:14:51.711Z,4.50
2019-01-05T01:17:33.314Z,4.60
2019-01-05T01:20:22.234Z,4.60
2019-01-05T01:22:58.402Z,4.70
2019-01-05T01:25:47.760Z,4.70
2019-01-05T01:28:36.926Z,4.70
2019-01-05T01:31:16.276Z,4.70
2019-01-05T01:33:53.379Z,4.70
2019-01-05T01:36:35.470Z,4.60
2019-01-05T01:39:09.202Z,4.60
2019-01-05T01:41:59.287Z,4.70
2019-01-05T01:44:47.886Z,4.80
2019-01-05T01:47:23.331Z,4.80
2019-01-05T01:50:12.651Z,4.70
2019-01-05T01:52:56.443Z,4.70
2019-01-05T01:55:45.650Z,4.80
2019-01-05T01:58:25.813Z,5.00
2019-01-05T02:01:15.263Z,5.00
2019-01-05T02:03:54.694Z,4.90
2019-01-05T02:06:29.839Z,4.80
2019-01-05T02:09:07.885Z,4.80
2019-01-05T02:11:53.618Z,4.70
2019-01-05T02:14:46.497Z,4.70
2019-01-05T02:17:35.442Z,4.60
2019-01-05T02:20:18.932Z,4.60
2019-01-05T02:23:05.304Z,4.70
2019-01-05T02:26:04.686Z,4.60
2019-01-05T02:28:53.794Z,4.60
2019-01-05T02:31:37.064Z,4.50
2019-01-05T02:34:43.231Z,4.50
2019-01-05T02:37:54.526Z,4.40
2019-01-05T02:41:02.140Z,4.30
2019-01-05T02:43:54.751Z,4.20
2019-01-05T02:46:36.032Z,4.30
2019-01-05T02:49:48.326Z,4.20
2019-01-05T02:52:43.700Z,4.10
2019-01-05T02:55:58.482Z,4.00
2019-01-05T02:59:22.651Z,4.00
2019-01-05T03:02:41.327Z,3.90
2019-01-05T03:05:36.710Z,3.80
2019-01-05T03:08:52.976Z,3.80
2019-01-05T03:11:57.714Z,3.70
2019-01-05T03:14:50.324Z,3.70
2019-01-05T03:18:11.807Z,3.70
2019-01-05T03:21:27.290Z,3.70
2019-01-05T03:24:22.877Z,3.70
2019-01-05T03:27:37.189Z,3.70
2019-01-05T03:30:28.922Z,3.70
2019-01-05T03:33:11.798Z,3.70
2019-01-05T03:36:25.038Z,3.70
2019-01-05T03:39:37.657Z,3.70
2019-01-05T03:42:56.168Z,3.80
2019-01-05T03:46:25.634Z,3.70
2019-01-05T03:49:17.662Z,3.70
2019-01-05T03:52:22.499Z,3.70
2019-01-05T03:55:34.618Z,3.80
2019-01-05T03:58:33.028Z,3.70
2019-01-05T04:01:19.051Z,3.70
2019-01-05T04:04:14.403Z,3.70
2019-01-05T04:07:26.674Z,3.70
2019-01-05T04:10:38.235Z,3.70
2019-01-05T04:13:56.481Z,3.60
2019-01-05T04:16:57.561Z,3.60
2019-01-05T04:19:57.291Z,3.60
2019-01-05T04:23:13.241Z,3.50
2019-01-05T04:26:40.572Z,3.50
2019-01-05T04:29:42.354Z,3.50
2019-01-05T04:32:47.067Z,3.50
2019-01-05T04:35:54.770Z,3.40
2019-01-05T04:39:13.293Z,3.40
2019-01-05T04:42:45.810Z,3.40
2019-01-05T04:45:48.583Z,3.30
2019-01-05T04:48:53.123Z,3.30
2019-01-05T04:52:10.876Z,3.30
2019-01-05T04:55:40.876Z,3.30
2019-01-05T04:58:51.878Z,3.20
2019-01-05T05:01:51.898Z,3.30
2019-01-05T05:05:02.673Z,3.20
2019-01-05T05:08:33.312Z,3.10
2019-01-05T05:11:28.437Z,3.10
2019-01-05T05:14:50.197Z,3.10
2019-01-05T05:18:21.130Z,3.10
2019-01-05T05:25:04.575Z,3.10
2019-01-05T05:28:16.492Z,3.00
2019-01-05T05:31:28.394Z,3.00
2019-01-05T05:35:02.686Z,3.00
2019-01-05T05:38:16.646Z,3.00
2019-01-05T05:41:14.701Z,3.00
2019-01-05T05:44:07.367Z,3.00
2019-01-05T05:47:05.833Z,3.00
2019-01-05T05:50:01.246Z,3.00
2019-01-05T05:53:15.206Z,3.00
2019-01-05T05:56:44.380Z,3.00
2019-01-05T06:00:08.487Z,3.00
2019-01-05T06:03:31.614Z,3.00
2019-01-05T06:06:30.912Z,2.90
2019-01-05T06:09:44.407Z,2.90
2019-01-05T06:12:40.894Z,2.90
2019-01-05T06:16:09.305Z,2.80
2019-01-05T06:19:32.644Z,2.80
2019-01-05T06:22:51.176Z,2.80
2019-01-05T06:26:12.078Z,2.90
2019-01-05T06:29:29.084Z,2.90
2019-01-05T06:33:00.824Z,2.90
2019-01-05T06:36:06.408Z,2.90
2019-01-05T06:39:17.541Z,2.90
2019-01-05T06:42:49.071Z,3.00
2019-01-05T06:46:13.033Z,3.10
2019-01-05T06:49:12.948Z,3.20
2019-01-05T06:52:11.827Z,3.20
2019-01-05T06:55:16.152Z,3.30
2019-01-05T06:58:45.098Z,3.30
2019-01-05T07:01:50.753Z,3.40
2019-01-05T07:05:16.171Z,3.40
2019-01-05T07:08:21.002Z,3.40
2019-01-05T07:11:26.758Z,3.40
2019-01-05T07:14:36.315Z,3.40
2019-01-05T07:18:03.611Z,3.40
2019-01-05T07:20:56.196Z,3.50
2019-01-05T07:24:06.587Z,3.40
2019-01-05T07:27:39.095Z,3.50
2019-01-05T07:31:02.091Z,3.50
2019-01-05T07:34:17.343Z,3.50
2019-01-05T07:37:47.374Z,3.50
2019-01-05T07:41:04.722Z,3.50
2019-01-05T07:44:21.123Z,3.40
2019-01-05T07:48:01.762Z,3.40
2019-01-05T07:51:21.718Z,3.40
2019-01-05T07:54:37.371Z,3.40
2019-01-05T07:57:32.474Z,3.40
2019-01-05T08:00:30.118Z,3.40
2019-01-05T08:03:20.565Z,3.40
2019-01-05T08:07:01.689Z,3.40
2019-01-05T08:10:11.142Z,3.40
2019-01-05T08:13:32.580Z,3.50
2019-01-05T08:16:38.857Z,3.50
2019-01-05T08:19:46.872Z,3.50
2019-01-05T08:22:53.006Z,3.50
2019-01-05T08:25:57.535Z,3.60
2019-01-05T08:29:26.432Z,3.60
2019-01-05T08:32:24.708Z,3.60
2019-01-05T08:35:10.962Z,3.70
2019-01-05T08:38:41.769Z,3.70
2019-01-05T08:41:43.271Z,3.70
2019-01-05T08:44:48.735Z,3.80
2019-01-05T08:47:57.576Z,3.80
2019-01-05T08:51:02.392Z,3.80
2019-01-05T08:54:31.292Z,3.80
2019-01-05T08:58:17.102Z,3.90
2019-01-05T09:01:33.704Z,3.90
2019-01-05T09:04:47.611Z,3.80
2019-01-05T09:07:43.917Z,3.90
2019-01-05T09:10:48.320Z,4.00
2019-01-05T09:14:09.729Z,4.00
2019-01-05T09:17:22.036Z,4.00
2019-01-05T09:20:21.748Z,4.10
2019-01-05T09:23:03.053Z,4.10
2019-01-05T09:25:51.962Z,4.20
2019-01-05T09:29:25.654Z,4.20
2019-01-05T09:32:31.459Z,4.30
2019-01-05T09:35:51.363Z,4.40
2019-01-05T09:39:00.401Z,4.50
2019-01-05T09:42:14.854Z,4.60
2019-01-05T09:45:27.083Z,4.70
2019-01-05T09:48:37.619Z,4.80
2019-01-05T09:52:09.965Z,4.80
2019-01-05T09:55:53.990Z,4.90
2019-01-05T09:59:22.400Z,4.90
2019-01-05T10:02:31.587Z,5.00
2019-01-05T10:05:37.113Z,5.00
2019-01-05T10:08:40.213Z,5.10
2019-01-05T10:11:55.822Z,5.20
2019-01-05T10:15:15.361Z,5.20
2019-01-05T10:17:58.443Z,5.20
2019-01-05T10:21:04.540Z,5.20
2019-01-05T10:24:24.802Z,5.20
2019-01-05T10:27:32.566Z,5.30
2019-01-05T10:30:34.329Z,5.40
2019-01-05T10:33:39.239Z,5.50
2019-01-05T10:36:46.515Z,5.50
2019-01-05T10:39:47.908Z,5.60
2019-01-05T10:42:59.730Z,5.60
2019-01-05T10:45:59.739Z,5.60
2019-01-05T10:49:32.928Z,5.60
2019-01-05T10:52:22.104Z,5.60
2019-01-05T10:55:34.754Z,5.60
2019-01-05T10:59:03.443Z,5.60
2019-01-05T11:02:19.089Z,5.60
2019-01-05T11:05:20.702Z,5.60
2019-01-05T11:08:38.642Z,5.50
2019-01-05T11:11:46.227Z,5.60
2019-01-05T11:14:47.804Z,5.60
2019-01-05T11:17:52.359Z,5.60
2019-01-05T11:21:20.360Z,5.70
2019-01-05T11:24:27.632Z,5.70
2019-01-05T11:28:02.735Z,5.80
2019-01-05T11:31:28.896Z,5.90
2019-01-05T11:34:47.061Z,6.00
2019-01-05T11:38:02.276Z,6.00
2019-01-05T11:40:48.377Z,6.20
2019-01-05T11:44:05.698Z,6.20
2019-01-05T11:47:20.342Z,6.30
2019-01-05T11:50:49.587Z,6.40
2019-01-05T11:54:12.075Z,6.30
2019-01-05T11:57:30.940Z,6.30
2019-01-05T12:00:37.034Z,6.30
2019-01-05T12:03:42.700Z,6.30
2019-01-05T12:06:45.994Z,6.20
2019-01-05T12:10:00.276Z,6.20
2019-01-05T12:13:30.839Z,6.20
2019-01-05T12:16:21.182Z,6.30
2019-01-05T12:19:05.802Z,6.30
2019-01-05T12:22:33.498Z,6.30
2019-01-05T12:25:34.851Z,6.30
2019-01-05T12:29:14.885Z,6.30
2019-01-05T12:32:21.140Z,6.40
2019-01-05T12:35:29.875Z,6.40
2019-01-05T12:38:39.045Z,6.40
2019-01-05T12:42:04.826Z,6.40
2019-01-05T12:45:03.119Z,6.40
2019-01-05T12:48:12.512Z,6.40
2019-01-05T12:51:29.220Z,6.50
2019-01-05T12:55:08.283Z,6.60
2019-01-05T12:58:08.274Z,6.60
2019-01-05T13:01:29.857Z,6.60
2019-01-05T13:04:45.183Z,6.60
2019-01-05T13:07:51.480Z,6.70
2019-01-05T13:10:54.241Z,6.70
2019-01-05T13:13:31.910Z,6.70
2019-01-05T13:16:33.510Z,6.80
2019-01-05T13:19:41.068Z,6.80
2019-01-05T13:22:38.921Z,6.80
2019-01-05T13:25:43.599Z,6.90
2019-01-05T13:28:33.456Z,6.90
2019-01-05T13:31:37.881Z,7.00
2019-01-05T13:35:08.068Z,7.00
2019-01-05T13:41:54.777Z,7.00
2019-01-05T13:45:08.248Z,7.00
2019-01-05T13:48:05.571Z,7.00
2019-01-05T13:51:04.051Z,7.00
2019-01-05T13:53:41.580Z,7.00
2019-01-05T13:56:18.311Z,7.00
2019-01-05T13:59:03.126Z,7.00
2019-01-05T14:01:53.137Z,7.00
2019-01-05T14:04:42.331Z,7.00
2019-01-05T14:07:33.982Z,7.00
2019-01-05T14:10:18.951Z,6.90
2019-01-05T14:12:56.025Z,6.90
2019-01-05T14:15:31.666Z,6.80
2019-01-05T14:18:04.878Z,6.80
2019-01-05T14:20:36.022Z,6.80
2019-01-05T14:23:14.973Z,6.70
2019-01-05T14:25:56.813Z,6.70
2019-01-05T14:28:37.035Z,6.70
2019-01-05T14:31:13.293Z,6.60
2019-01-05T14:37:21.827Z,6.70
2019-01-05T14:40:03.843Z,6.60
2019-01-05T14:42:38.228Z,6.60
2019-01-05T14:45:29.710Z,6.60
2019-01-05T14:48:01.151Z,6.60
2019-01-05T14:50:55.136Z,6.50
2019-01-05T14:53:40.543Z,6.50
2019-01-05T14:56:16.150Z,6.60
2019-01-05T14:58:49.202Z,6.60
2019-01-05T15:01:38.804Z,6.60
2019-01-05T15:04:20.913Z,6.60
2019-01-05T15:07:10.402Z,6.60
2019-01-05T15:09:59.215Z,6.60
2019-01-05T15:12:32.300Z,6.70
2019-01-05T15:15:17.997Z,6.70
2019-01-05T15:18:07.176Z,6.70
2019-01-05T15:20:55.237Z,6.80
2019-01-05T15:23:28.112Z,6.80
2019-01-05T15:26:17.785Z,6.90
2019-01-05T15:29:06.023Z,6.90
2019-01-05T15:31:57.148Z,6.90
2019-01-05T15:34:39.655Z,6.90
2019-01-05T15:37:24.710Z,6.90
2019-01-05T15:40:01.601Z,6.90
2019-01-05T15:42:43.504Z,7.00
2019-01-05T15:45:31.955Z,7.00
2019-01-05T15:48:07.173Z,7.00
2019-01-05T15:50:50.842Z,7.00
2019-01-05T15:53:27.762Z,7.10
2019-01-05T15:56:05.237Z,7.00
2019-01-05T15:58:44.287Z,7.00
2019-01-05T16:01:33.826Z,7.00
2019-01-05T16:04:27.220Z,7.10
2019-01-05T16:07:12.974Z,7.10
2019-01-05T16:09:54.147Z,7.10
2019-01-05T16:12:46.132Z,7.10
2019-01-05T16:15:26.207Z,7.10
2019-01-05T16:18:12.940Z,7.10
2019-01-05T16:20:50.823Z,7.10
2019-01-05T16:23:42.010Z,7.10
2019-01-05T16:26:32.846Z,7.10
2019-01-05T16:29:06.714Z,7.10
2019-01-05T16:31:56.420Z,7.00
2019-01-05T16:34:46.165Z,7.10
2019-01-05T16:37:23.134Z,7.10
2019-01-05T16:39:58.234Z,7.10
2019-01-05T16:42:56.032Z,7.10
2019-01-05T16:45:45.854Z,7.10
2019-01-05T16:48:29.448Z,7.10
2019-01-05T16:51:20.040Z,7.20
2019-01-05T16:53:56.716Z,7.20
2019-01-05T16:56:48.350Z,7.30
2019-01-05T16:59:38.116Z,7.30
2019-01-05T17:02:28.439Z,7.30
2019-01-05T17:05:12.241Z,7.30
2019-01-05T17:07:49.788Z,7.40
2019-01-05T17:10:23.342Z,7.40
2019-01-05T17:13:00.141Z,7.40
2019-01-05T17:15:49.819Z,7.40
2019-01-05T17:18:21.257Z,7.40
2019-01-05T17:21:03.214Z,7.40
2019-01-05T17:23:52.265Z,7.40
2019-01-05T17:26:34.199Z,7.40
2019-01-05T17:29:10.124Z,7.40
2019-01-05T17:32:01.210Z,7.30
2019-01-05T17:34:43.153Z,7.30
2019-01-05T17:37:20.318Z,7.30
2019-01-05T17:39:53.382Z,7.30
2019-01-05T17:42:28.712Z,7.30
2019-01-05T17:45:05.615Z,7.30
2019-01-05T17:47:38.841Z,7.30
2019-01-05T17:50:17.710Z,7.30
2019-01-05T17:52:50.032Z,7.30
2019-01-05T17:55:28.513Z,7.30
2019-01-05T17:58:04.491Z,7.30
2019-01-05T18:00:56.072Z,7.30
2019-01-05T18:03:38.368Z,7.30
2019-01-05T18:06:17.391Z,7.20
2019-01-05T18:09:02.828Z,7.20
2019-01-05T18:11:39.927Z,7.20
2019-01-05T18:14:25.009Z,7.20
2019-01-05T18:16:58.082Z,7.20
2019-01-05T18:19:34.317Z,7.20
2019-01-05T18:22:11.509Z,7.20
2019-01-05T18:24:44.622Z,7.20
2019-01-05T18:27:35.438Z,7.10
2019-01-05T18:30:21.940Z,7.10
2019-01-05T18:32:54.867Z,7.10
2019-01-05T18:35:36.903Z,7.10
2019-01-05T18:38:23.292Z,7.10
2019-01-05T18:41:12.552Z,7.10
2019-01-05T18:44:01.772Z,7.00
2019-01-05T18:46:37.956Z,7.10
2019-01-05T18:49:13.689Z,7.00
2019-01-05T18:51:49.824Z,7.00
2019-01-05T18:54:21.012Z,7.10
2019-01-05T18:56:53.995Z,7.10
2019-01-05T18:59:39.261Z,7.10
2019-01-05T19:02:14.093Z,7.00
2019-01-05T19:05:08.277Z,7.00
2019-01-05T19:07:50.367Z,7.00
2019-01-05T19:10:23.487Z,7.00
2019-01-05T19:13:02.359Z,7.00
2019-01-05T19:15:35.449Z,7.00
2019-01-05T19:18:28.048Z,7.00
2019-01-05T19:21:06.658Z,7.00
2019-01-05T19:23:48.068Z,7.00
2019-01-05T19:26:25.235Z,7.00
2019-01-05T19:29:14.546Z,7.00
2019-01-05T19:31:52.026Z,7.00
2019-01-05T19:34:30.896Z,7.00
2019-01-05T19:37:03.916Z,7.00
2019-01-05T19:39:56.136Z,7.00
2019-01-05T19:42:31.984Z,7.00
2019-01-05T19:45:21.729Z,7.00
2019-01-05T19:48:01.997Z,7.00
2019-01-05T19:50:35.077Z,6.90
2019-01-05T19:53:11.013Z,6.90
2019-01-05T19:55:46.574Z,6.90
2019-01-05T19:58:34.800Z,6.90
2019-01-05T20:01:07.999Z,6.90
2019-01-05T20:03:45.644Z,6.90
2019-01-05T20:06:35.500Z,6.90
2019-01-05T20:09:09.505Z,6.90
2019-01-05T20:11:45.447Z,6.90
2019-01-05T20:14:24.480Z,6.90
2019-01-05T20:16:58.460Z,6.90
2019-01-05T20:19:47.930Z,6.90
2019-01-05T20:22:26.495Z,6.90
2019-01-05T20:25:03.937Z,7.00
2019-01-05T20:27:53.793Z,6.90
2019-01-05T20:30:26.959Z,6.90
2019-01-05T20:33:07.309Z,6.90
2019-01-05T20:35:44.469Z,6.90
2019-01-05T20:38:33.989Z,6.90
2019-01-05T20:41:27.794Z,6.90
2019-01-05T20:44:02.484Z,6.90
2019-01-05T20:46:40.751Z,6.90
2019-01-05T20:49:15.013Z,6.90
2019-01-05T20:52:05.162Z,6.90
2019-01-05T20:54:38.291Z,6.90
2019-01-05T20:57:26.100Z,6.90
2019-01-05T21:00:15.571Z,6.90
2019-01-05T21:02:57.459Z,6.90
2019-01-05T21:05:30.576Z,7.00
2019-01-05T21:08:19.787Z,6.90
2019-01-05T21:11:08.891Z,7.00
2019-01-05T21:13:58.294Z,7.00
2019-01-05T21:16:43.661Z,6.90
2019-01-05T21:19:19.275Z,6.90
2019-01-05T21:22:08.641Z,6.90
2019-01-05T21:24:57.769Z,6.90
2019-01-05T21:27:46.939Z,6.80
2019-01-05T21:30:35.499Z,6.80
2019-01-05T21:33:12.575Z,6.70
2019-01-05T21:35:48.730Z,6.70
2019-01-05T21:38:40.014Z,6.70
2019-01-05T21:41:31.854Z,6.70
2019-01-05T21:44:05.110Z,6.70
2019-01-05T21:46:46.705Z,6.70
2019-01-05T21:49:36.179Z,6.70
2019-01-05T21:52:13.060Z,6.70
2019-01-05T21:54:58.438Z,6.60
2019-01-05T21:57:32.487Z,6.70
2019-01-05T22:00:23.164Z,6.80
2019-01-05T22:02:56.224Z,6.80
2019-01-05T22:05:32.521Z,6.80
2019-01-05T22:08:15.940Z,6.70
2019-01-05T22:10:48.981Z,6.70
2019-01-05T22:13:38.455Z,6.70
2019-01-05T22:16:28.137Z,6.70
2019-01-05T22:19:01.113Z,6.60
2019-01-05T22:21:50.355Z,6.60
2019-01-05T22:24:21.497Z,6.60
2019-01-05T22:27:05.062Z,6.60
2019-01-05T22:29:54.119Z,6.60
2019-01-05T22:32:33.007Z,6.60
2019-01-05T22:35:22.206Z,6.60
2019-01-05T22:38:04.260Z,6.50
2019-01-05T22:40:40.036Z,6.60
2019-01-05T22:43:28.405Z,6.50
2019-01-05T22:46:01.417Z,6.50
2019-01-05T22:48:36.551Z,6.50
2019-01-05T22:51:10.511Z,6.50
2019-01-05T22:53:55.520Z,6.50
2019-01-05T22:56:31.038Z,6.50
2019-01-05T22:59:19.314Z,6.40
2019-01-05T23:01:58.384Z,6.40
2019-01-05T23:08:11.036Z,6.40
2019-01-05T23:10:45.973Z,6.40
2019-01-05T23:13:37.177Z,6.40
2019-01-05T23:16:33.151Z,6.40
2019-01-05T23:19:07.860Z,6.40
2019-01-05T23:21:56.997Z,6.40
2019-01-05T23:24:30.040Z,6.40
2019-01-05T23:27:15.166Z,6.40
2019-01-05T23:29:48.149Z,6.40
2019-01-05T23:32:19.314Z,6.40
2019-01-05T23:34:56.672Z,6.40
2019-01-05T23:37:31.564Z,6.30
2019-01-05T23:40:04.755Z,6.30
2019-01-05T23:42:54.067Z,6.40
2019-01-05T23:45:32.879Z,6.40
2019-01-05T23:48:24.066Z,6.30
2019-01-05T23:50:58.172Z,6.30
2019-01-05T23:53:37.096Z,6.30
2019-01-05T23:56:26.571Z,6.30
2019-01-05T23:58:57.713Z,6.30
