createdAt,value
2018-08-24T00:01:27.099Z,21.10
2018-08-24T00:03:55.261Z,21.00
2018-08-24T00:06:23.495Z,20.90
2018-08-24T00:08:51.642Z,20.80
2018-08-24T00:11:19.788Z,20.80
2018-08-24T00:13:47.954Z,20.80
2018-08-24T00:16:20.491Z,20.70
2018-08-24T00:18:48.659Z,20.70
2018-08-24T00:21:16.763Z,20.60
2018-08-24T00:23:44.985Z,20.60
2018-08-24T00:26:13.099Z,20.60
2018-08-24T00:28:41.194Z,20.40
2018-08-24T00:31:09.395Z,20.50
2018-08-24T00:33:37.507Z,20.50
2018-08-24T00:36:05.615Z,20.50
2018-08-24T00:38:33.652Z,20.50
2018-08-24T00:41:01.799Z,20.50
2018-08-24T00:43:29.938Z,20.50
2018-08-24T00:45:58.224Z,20.60
2018-08-24T00:48:26.397Z,20.50
2018-08-24T00:50:54.543Z,20.60
2018-08-24T00:53:22.624Z,20.70
2018-08-24T00:55:50.660Z,20.80
2018-08-24T00:58:18.805Z,20.70
2018-08-24T01:00:46.940Z,20.80
2018-08-24T01:03:15.105Z,20.70
2018-08-24T01:05:43.206Z,20.60
2018-08-24T01:08:11.400Z,20.40
2018-08-24T01:10:39.521Z,20.40
2018-08-24T01:13:13.693Z,20.40
2018-08-24T01:15:51.182Z,20.50
2018-08-24T01:18:21.072Z,20.40
2018-08-24T01:20:50.956Z,20.30
2018-08-24T01:23:21.245Z,20.30
2018-08-24T01:25:49.396Z,20.30
2018-08-24T01:28:18.480Z,20.40
2018-08-24T01:30:46.596Z,20.40
2018-08-24T01:33:15.123Z,20.40
2018-08-24T01:35:43.282Z,20.40
2018-08-24T01:38:11.681Z,20.50
2018-08-24T01:40:39.821Z,20.50
2018-08-24T01:43:09.001Z,20.40
2018-08-24T01:45:37.258Z,20.30
2018-08-24T01:48:05.673Z,20.30
2018-08-24T01:50:33.957Z,20.20
2018-08-24T01:53:02.102Z,20.20
2018-08-24T01:55:30.292Z,20.20
2018-08-24T01:57:58.400Z,20.10
2018-08-24T02:00:26.446Z,20.00
2018-08-24T02:02:54.641Z,19.80
2018-08-24T02:05:22.716Z,19.80
2018-08-24T02:07:50.787Z,19.80
2018-08-24T02:10:24.525Z,19.80
2018-08-24T02:12:58.218Z,19.80
2018-08-24T02:15:26.384Z,19.90
2018-08-24T02:17:59.967Z,19.90
2018-08-24T02:20:33.531Z,20.00
2018-08-24T02:23:05.329Z,20.00
2018-08-24T02:25:33.568Z,20.00
2018-08-24T02:28:01.658Z,19.90
2018-08-24T02:30:29.822Z,19.90
2018-08-24T02:32:57.982Z,20.00
2018-08-24T02:35:26.189Z,20.00
2018-08-24T02:37:54.271Z,20.10
2018-08-24T02:40:22.835Z,20.00
2018-08-24T02:42:50.964Z,20.00
2018-08-24T02:45:19.153Z,20.00
2018-08-24T02:47:47.439Z,20.00
2018-08-24T02:50:15.567Z,19.90
2018-08-24T02:52:43.615Z,19.90
2018-08-24T02:55:11.763Z,19.90
2018-08-24T02:57:39.921Z,19.90
2018-08-24T03:00:08.093Z,19.90
2018-08-24T03:02:36.220Z,19.90
2018-08-24T03:05:04.430Z,19.90
2018-08-24T03:07:32.602Z,19.90
2018-08-24T03:10:00.839Z,19.90
2018-08-24T03:12:28.989Z,19.90
2018-08-24T03:14:57.100Z,20.00
2018-08-24T03:17:30.814Z,20.00
2018-08-24T03:19:58.967Z,20.00
2018-08-24T03:22:27.135Z,20.00
2018-08-24T03:24:55.273Z,20.00
2018-08-24T03:27:23.444Z,20.00
2018-08-24T03:29:51.626Z,20.00
2018-08-24T03:32:19.822Z,20.10
2018-08-24T03:34:47.953Z,20.10
2018-08-24T03:37:16.108Z,20.10
2018-08-24T03:39:44.274Z,20.10
2018-08-24T03:42:12.356Z,20.20
2018-08-24T03:44:40.571Z,20.20
2018-08-24T03:47:08.699Z,20.20
2018-08-24T03:49:36.810Z,20.20
2018-08-24T03:52:05.001Z,20.20
2018-08-24T03:54:33.095Z,20.20
2018-08-24T03:57:01.208Z,20.30
2018-08-24T03:59:29.390Z,20.30
2018-08-24T04:01:57.556Z,20.30
2018-08-24T04:04:25.906Z,20.30
2018-08-24T04:06:53.964Z,20.30
2018-08-24T04:09:22.125Z,20.30
2018-08-24T04:11:50.211Z,20.30
2018-08-24T04:14:18.347Z,20.30
2018-08-24T04:16:52.098Z,20.30
2018-08-24T04:19:25.697Z,20.40
2018-08-24T04:21:54.136Z,20.30
2018-08-24T04:24:22.580Z,20.30
2018-08-24T04:26:50.964Z,20.40
2018-08-24T04:29:19.048Z,20.40
2018-08-24T04:31:47.228Z,20.40
2018-08-24T04:34:15.441Z,20.40
2018-08-24T04:36:43.575Z,20.40
2018-08-24T04:39:12.780Z,20.40
2018-08-24T04:41:41.993Z,20.40
2018-08-24T04:44:10.634Z,20.40
2018-08-24T04:46:38.784Z,20.40
2018-08-24T04:49:07.353Z,20.40
2018-08-24T04:51:35.520Z,20.40
2018-08-24T04:54:03.632Z,20.50
2018-08-24T04:56:32.061Z,20.40
2018-08-24T04:59:01.043Z,20.50
2018-08-24T05:01:29.207Z,20.40
2018-08-24T05:03:58.236Z,20.50
2018-08-24T05:06:26.404Z,20.50
2018-08-24T05:08:54.559Z,20.50
2018-08-24T05:11:22.816Z,20.50
2018-08-24T05:13:51.005Z,20.70
2018-08-24T05:16:19.189Z,20.70
2018-08-24T05:18:47.360Z,20.80
2018-08-24T05:21:15.573Z,20.90
2018-08-24T05:23:43.683Z,20.90
2018-08-24T05:26:11.743Z,20.90
2018-08-24T05:28:40.048Z,21.00
2018-08-24T05:31:08.191Z,21.20
2018-08-24T05:33:36.254Z,21.50
2018-08-24T05:36:04.376Z,21.70
2018-08-24T05:38:33.341Z,21.80
2018-08-24T05:41:01.542Z,21.90
2018-08-24T05:43:29.667Z,22.00
2018-08-24T05:45:57.774Z,22.10
2018-08-24T05:48:25.964Z,22.20
2018-08-24T05:50:54.122Z,22.20
2018-08-24T05:53:22.305Z,22.30
2018-08-24T05:55:50.499Z,22.30
2018-08-24T05:58:18.611Z,22.30
2018-08-24T06:00:47.028Z,22.30
2018-08-24T06:03:15.217Z,22.40
2018-08-24T06:05:48.948Z,22.30
2018-08-24T06:08:17.073Z,22.40
2018-08-24T06:10:45.231Z,22.30
2018-08-24T06:13:18.683Z,22.30
2018-08-24T06:15:48.410Z,22.40
2018-08-24T06:18:16.581Z,22.40
2018-08-24T06:20:44.699Z,22.30
2018-08-24T06:23:13.104Z,22.30
2018-08-24T06:25:41.262Z,22.10
2018-08-24T06:28:09.407Z,22.10
2018-08-24T06:30:37.591Z,22.10
2018-08-24T06:33:05.828Z,22.20
2018-08-24T06:35:34.005Z,22.20
2018-08-24T06:38:02.091Z,22.20
2018-08-24T06:40:30.274Z,22.20
2018-08-24T06:42:58.409Z,22.20
2018-08-24T06:45:26.534Z,22.30
2018-08-24T06:47:54.581Z,22.50
2018-08-24T06:50:22.839Z,22.50
2018-08-24T06:52:50.969Z,22.50
2018-08-24T06:55:19.029Z,22.60
2018-08-24T06:57:47.108Z,22.50
2018-08-24T07:00:18.728Z,22.40
2018-08-24T07:02:46.833Z,22.50
2018-08-24T07:05:14.993Z,22.70
2018-08-24T07:07:43.091Z,22.60
2018-08-24T07:10:11.192Z,22.50
2018-08-24T07:12:39.364Z,22.70
2018-08-24T07:15:07.468Z,22.70
2018-08-24T07:17:40.936Z,22.80
2018-08-24T07:20:09.062Z,23.10
2018-08-24T07:22:37.166Z,23.30
2018-08-24T07:25:05.541Z,23.80
2018-08-24T07:27:33.602Z,24.00
2018-08-24T07:30:01.714Z,24.20
2018-08-24T07:32:29.915Z,24.30
2018-08-24T07:34:57.986Z,24.30
2018-08-24T07:37:26.113Z,23.70
2018-08-24T07:39:54.260Z,23.30
2018-08-24T07:42:22.354Z,23.00
2018-08-24T07:44:52.974Z,23.00
2018-08-24T07:47:21.531Z,22.80
2018-08-24T07:49:49.854Z,22.60
2018-08-24T07:52:18.020Z,22.70
2018-08-24T07:54:46.088Z,22.50
2018-08-24T07:57:14.270Z,22.40
2018-08-24T07:59:42.488Z,22.60
2018-08-24T08:02:10.683Z,22.90
2018-08-24T08:04:38.819Z,23.10
2018-08-24T08:07:07.074Z,23.10
2018-08-24T08:09:35.302Z,23.10
2018-08-24T08:12:03.474Z,23.60
2018-08-24T08:14:31.878Z,23.80
2018-08-24T08:17:01.470Z,23.50
2018-08-24T08:19:30.560Z,23.60
2018-08-24T08:21:59.748Z,23.80
2018-08-24T08:24:28.004Z,23.80
2018-08-24T08:26:56.176Z,24.10
2018-08-24T08:29:29.780Z,24.50
2018-08-24T08:31:57.968Z,24.80
2018-08-24T08:34:26.063Z,24.90
2018-08-24T08:36:54.200Z,25.30
2018-08-24T08:39:22.312Z,25.40
2018-08-24T08:41:50.422Z,24.50
2018-08-24T08:44:18.509Z,24.20
2018-08-24T08:46:46.637Z,24.90
2018-08-24T08:49:14.729Z,25.30
2018-08-24T08:51:42.908Z,25.20
2018-08-24T08:54:10.991Z,25.20
2018-08-24T08:56:39.208Z,24.50
2018-08-24T08:59:07.972Z,24.20
2018-08-24T09:01:36.119Z,24.40
2018-08-24T09:04:04.316Z,24.80
2018-08-24T09:06:33.485Z,24.80
2018-08-24T09:09:01.597Z,24.80
2018-08-24T09:11:29.795Z,25.60
2018-08-24T09:13:57.916Z,25.30
2018-08-24T09:16:26.102Z,25.10
2018-08-24T09:18:59.827Z,24.50
2018-08-24T09:21:33.518Z,24.30
2018-08-24T09:24:07.377Z,24.40
2018-08-24T09:27:41.657Z,24.60
2018-08-24T09:30:09.800Z,24.90
2018-08-24T09:32:38.036Z,25.10
2018-08-24T09:35:06.166Z,24.90
2018-08-24T09:37:38.400Z,24.80
2018-08-24T09:41:09.681Z,24.50
2018-08-24T09:43:43.456Z,24.80
2018-08-24T09:46:11.858Z,25.90
2018-08-24T09:48:45.548Z,26.10
2018-08-24T09:51:19.140Z,25.90
2018-08-24T09:53:52.769Z,26.00
2018-08-24T09:56:21.055Z,26.50
2018-08-24T09:58:49.244Z,26.40
2018-08-24T10:01:22.645Z,27.20
2018-08-24T10:03:57.340Z,27.70
2018-08-24T10:06:31.137Z,27.10
2018-08-24T10:08:59.236Z,26.30
2018-08-24T10:11:27.353Z,25.80
2018-08-24T10:13:55.451Z,25.70
2018-08-24T10:16:23.531Z,25.80
2018-08-24T10:18:51.613Z,26.50
2018-08-24T10:21:19.825Z,26.80
2018-08-24T10:23:48.028Z,27.10
2018-08-24T10:26:16.063Z,27.20
2018-08-24T10:28:44.216Z,27.30
2018-08-24T10:31:12.348Z,27.30
2018-08-24T10:33:40.581Z,27.60
2018-08-24T10:36:08.742Z,27.70
2018-08-24T10:38:36.934Z,27.80
2018-08-24T10:41:05.291Z,27.70
2018-08-24T10:43:33.577Z,27.60
2018-08-24T10:46:01.784Z,27.60
2018-08-24T10:48:29.992Z,27.80
2018-08-24T10:50:58.103Z,28.30
2018-08-24T10:53:26.452Z,28.60
2018-08-24T10:55:54.741Z,28.60
2018-08-24T10:58:22.872Z,28.60
2018-08-24T11:00:51.294Z,29.40
2018-08-24T11:03:19.598Z,29.40
2018-08-24T11:05:47.909Z,28.50
2018-08-24T11:08:16.153Z,28.00
2018-08-24T11:10:44.338Z,27.50
2018-08-24T11:13:12.491Z,28.20
2018-08-24T11:15:40.700Z,29.50
2018-08-24T11:18:10.260Z,30.70
2018-08-24T11:20:39.902Z,31.40
2018-08-24T11:23:08.385Z,31.90
2018-08-24T11:25:36.414Z,30.80
2018-08-24T11:28:04.533Z,30.40
2018-08-24T11:30:32.734Z,29.60
2018-08-24T11:33:00.835Z,29.40
2018-08-24T11:35:29.325Z,28.50
2018-08-24T11:37:57.491Z,27.90
2018-08-24T11:40:25.564Z,27.60
2018-08-24T11:42:53.781Z,27.40
2018-08-24T11:45:21.981Z,27.30
2018-08-24T11:47:50.085Z,27.20
2018-08-24T11:50:18.216Z,27.70
2018-08-24T11:52:48.707Z,28.60
2018-08-24T11:55:16.926Z,28.80
2018-08-24T11:57:45.340Z,28.60
2018-08-24T12:00:13.633Z,28.80
2018-08-24T12:02:42.220Z,29.00
2018-08-24T12:05:10.380Z,28.90
2018-08-24T12:07:38.707Z,28.50
2018-08-24T12:10:07.240Z,27.70
2018-08-24T12:12:35.649Z,27.50
2018-08-24T12:15:03.907Z,27.20
2018-08-24T12:17:33.757Z,26.70
2018-08-24T12:20:01.926Z,26.70
2018-08-24T12:22:30.188Z,26.90
2018-08-24T12:24:58.341Z,27.10
2018-08-24T12:27:26.542Z,27.20
2018-08-24T12:29:54.902Z,26.90
2018-08-24T12:32:23.088Z,26.70
2018-08-24T12:34:51.551Z,26.70
2018-08-24T12:37:19.711Z,26.70
2018-08-24T12:39:47.820Z,26.70
2018-08-24T12:42:16.008Z,26.50
2018-08-24T12:44:44.199Z,26.40
2018-08-24T12:47:12.834Z,26.30
2018-08-24T12:49:41.450Z,26.50
2018-08-24T12:52:09.707Z,27.00
2018-08-24T12:54:37.843Z,28.00
2018-08-24T12:57:05.984Z,29.00
2018-08-24T12:59:34.301Z,29.30
2018-08-24T13:02:02.809Z,29.50
2018-08-24T13:04:31.051Z,28.70
2018-08-24T13:06:59.223Z,28.60
2018-08-24T13:09:28.148Z,28.60
2018-08-24T13:11:56.333Z,28.30
2018-08-24T13:14:24.497Z,27.90
2018-08-24T13:16:52.706Z,27.50
2018-08-24T13:19:20.892Z,27.20
2018-08-24T13:21:49.866Z,27.40
2018-08-24T13:24:18.076Z,27.40
2018-08-24T13:26:46.172Z,27.40
2018-08-24T13:29:14.374Z,27.20
2018-08-24T13:33:07.065Z,27.00
2018-08-24T13:35:35.300Z,26.80
2018-08-24T13:38:03.483Z,26.50
2018-08-24T13:40:31.612Z,26.30
2018-08-24T13:42:59.744Z,26.30
2018-08-24T13:45:28.295Z,26.40
2018-08-24T13:47:56.591Z,26.30
2018-08-24T13:50:24.968Z,26.20
2018-08-24T13:52:53.181Z,26.10
2018-08-24T13:55:21.260Z,26.50
2018-08-24T13:57:49.439Z,26.80
2018-08-24T14:00:17.658Z,27.20
2018-08-24T14:02:45.929Z,27.20
2018-08-24T14:05:14.145Z,26.90
2018-08-24T14:07:42.337Z,26.80
2018-08-24T14:10:10.464Z,26.50
2018-08-24T14:12:38.963Z,26.30
2018-08-24T14:15:07.247Z,26.20
2018-08-24T14:17:35.454Z,26.10
2018-08-24T14:20:03.548Z,26.10
2018-08-24T14:22:31.686Z,25.90
2018-08-24T14:24:59.790Z,25.80
2018-08-24T14:27:27.878Z,25.60
2018-08-24T14:29:56.067Z,25.30
2018-08-24T14:32:24.236Z,25.00
2018-08-24T14:34:52.371Z,24.80
2018-08-24T14:37:20.538Z,24.50
2018-08-24T14:39:48.668Z,24.30
2018-08-24T14:42:16.775Z,24.20
2018-08-24T14:44:44.945Z,24.10
2018-08-24T14:47:13.182Z,23.90
2018-08-24T14:49:41.441Z,23.90
2018-08-24T14:52:09.728Z,23.90
2018-08-24T14:54:37.920Z,23.80
2018-08-24T14:57:06.186Z,23.70
2018-08-24T14:59:34.395Z,23.60
2018-08-24T15:02:03.033Z,23.60
2018-08-24T15:04:31.869Z,23.60
2018-08-24T15:06:59.990Z,23.60
2018-08-24T15:09:28.213Z,23.60
2018-08-24T15:11:56.384Z,23.60
2018-08-24T15:14:24.611Z,23.60
2018-08-24T15:16:52.835Z,23.50
2018-08-24T15:19:20.969Z,23.50
2018-08-24T15:21:49.120Z,23.40
2018-08-24T15:24:17.167Z,23.40
2018-08-24T15:26:45.400Z,23.30
2018-08-24T15:29:13.629Z,23.10
2018-08-24T15:31:41.789Z,23.00
2018-08-24T15:34:09.980Z,22.80
2018-08-24T15:36:38.192Z,22.70
2018-08-24T15:39:09.916Z,22.70
2018-08-24T15:41:44.056Z,22.50
2018-08-24T15:44:12.382Z,22.60
2018-08-24T15:46:40.502Z,22.50
2018-08-24T15:49:09.301Z,22.60
2018-08-24T15:51:37.986Z,22.60
2018-08-24T15:54:06.213Z,22.60
2018-08-24T15:56:34.961Z,22.40
2018-08-24T15:59:03.026Z,22.50
2018-08-24T16:01:31.249Z,22.40
2018-08-24T16:03:59.459Z,22.30
2018-08-24T16:06:27.944Z,22.30
2018-08-24T16:08:56.048Z,22.20
2018-08-24T16:11:24.287Z,22.10
2018-08-24T16:13:52.468Z,22.10
2018-08-24T16:16:20.716Z,22.00
2018-08-24T16:18:48.874Z,21.90
2018-08-24T16:21:17.418Z,21.80
2018-08-24T16:23:45.569Z,21.80
2018-08-24T16:26:34.232Z,21.80
2018-08-24T16:29:02.296Z,21.70
2018-08-24T16:31:30.449Z,21.60
2018-08-24T16:33:58.612Z,21.50
2018-08-24T16:36:26.673Z,21.30
2018-08-24T16:38:54.919Z,21.10
2018-08-24T16:41:23.032Z,21.00
2018-08-24T16:43:51.238Z,20.80
2018-08-24T16:46:19.413Z,20.60
2018-08-24T16:48:47.569Z,20.40
2018-08-24T16:51:15.696Z,20.10
2018-08-24T16:53:43.923Z,20.00
2018-08-24T16:56:12.045Z,19.80
2018-08-24T16:58:40.252Z,19.60
2018-08-24T17:01:08.517Z,19.60
2018-08-24T17:03:36.726Z,19.70
2018-08-24T17:06:05.054Z,19.60
2018-08-24T17:08:33.243Z,19.40
2018-08-24T17:11:01.480Z,19.40
2018-08-24T17:13:29.624Z,19.30
2018-08-24T17:15:57.820Z,19.10
2018-08-24T17:18:25.938Z,19.20
2018-08-24T17:20:54.216Z,19.10
2018-08-24T17:23:22.394Z,19.10
2018-08-24T17:25:50.539Z,19.00
2018-08-24T17:28:18.795Z,18.70
2018-08-24T17:30:46.963Z,18.90
2018-08-24T17:33:15.040Z,19.00
2018-08-24T17:35:43.231Z,19.10
2018-08-24T17:38:11.369Z,19.10
2018-08-24T17:40:39.803Z,19.00
2018-08-24T17:43:07.981Z,19.10
2018-08-24T17:45:36.130Z,19.20
2018-08-24T17:48:04.227Z,19.10
2018-08-24T17:50:32.523Z,18.90
2018-08-24T17:53:00.632Z,18.90
2018-08-24T17:55:30.799Z,18.90
2018-08-24T17:57:59.033Z,18.90
2018-08-24T18:00:27.253Z,19.00
2018-08-24T18:02:55.429Z,19.00
2018-08-24T18:05:23.658Z,19.00
2018-08-24T18:07:51.757Z,19.00
2018-08-24T18:10:20.270Z,19.00
2018-08-24T18:12:48.459Z,19.00
2018-08-24T18:15:16.792Z,18.90
2018-08-24T18:17:44.799Z,18.80
2018-08-24T18:20:13.213Z,18.70
2018-08-24T18:22:41.401Z,18.70
2018-08-24T18:25:09.534Z,18.70
2018-08-24T18:27:37.987Z,18.70
2018-08-24T18:30:06.171Z,18.80
2018-08-24T18:32:34.355Z,18.80
2018-08-24T18:35:02.661Z,18.80
2018-08-24T18:37:30.902Z,18.80
2018-08-24T18:39:59.101Z,18.70
2018-08-24T18:42:27.346Z,18.70
2018-08-24T18:44:55.555Z,18.80
2018-08-24T18:47:23.660Z,18.70
2018-08-24T18:49:51.810Z,18.70
2018-08-24T18:52:19.963Z,18.70
2018-08-24T18:54:48.373Z,18.80
2018-08-24T18:57:17.596Z,18.70
2018-08-24T18:59:45.971Z,18.80
2018-08-24T19:02:14.180Z,18.70
2018-08-24T19:04:42.471Z,18.70
2018-08-24T19:07:10.524Z,18.80
2018-08-24T19:09:38.741Z,18.70
2018-08-24T19:12:12.445Z,18.70
2018-08-24T19:14:40.648Z,18.60
2018-08-24T19:17:13.144Z,18.60
2018-08-24T19:19:46.873Z,18.60
2018-08-24T19:22:18.698Z,18.50
2018-08-24T19:27:23.477Z,18.50
2018-08-24T19:29:57.312Z,18.50
2018-08-24T19:32:25.447Z,18.40
2018-08-24T19:34:53.697Z,18.30
2018-08-24T19:37:21.933Z,18.30
2018-08-24T19:39:55.669Z,18.20
2018-08-24T19:42:25.297Z,18.20
2018-08-24T19:44:53.929Z,18.10
2018-08-24T19:48:30.536Z,18.10
2018-08-24T19:50:58.669Z,18.10
2018-08-24T19:53:26.892Z,18.00
2018-08-24T19:58:40.403Z,18.00
2018-08-24T20:01:08.866Z,18.00
2018-08-24T20:03:37.200Z,18.00
2018-08-24T20:06:10.710Z,18.00
2018-08-24T20:08:46.062Z,18.00
2018-08-24T20:11:14.352Z,18.00
2018-08-24T20:13:42.818Z,18.00
2018-08-24T20:16:16.514Z,18.00
2018-08-24T20:18:49.228Z,17.90
2018-08-24T20:21:17.714Z,17.80
2018-08-24T20:23:45.953Z,17.80
2018-08-24T20:26:14.966Z,17.70
2018-08-24T20:28:43.448Z,17.80
2018-08-24T20:31:15.166Z,17.80
2018-08-24T20:33:43.568Z,17.70
2018-08-24T20:36:12.167Z,17.70
2018-08-24T20:38:40.563Z,17.70
2018-08-24T20:41:08.748Z,17.60
2018-08-24T20:43:37.242Z,17.70
2018-08-24T20:46:05.516Z,17.70
2018-08-24T20:48:33.637Z,17.80
2018-08-24T20:51:01.782Z,17.70
2018-08-24T20:53:30.115Z,17.60
2018-08-24T20:55:58.331Z,17.70
2018-08-24T20:58:26.462Z,17.70
2018-08-24T21:00:54.674Z,17.60
2018-08-24T21:03:22.915Z,17.50
2018-08-24T21:05:51.277Z,17.50
2018-08-24T21:08:19.464Z,17.50
2018-08-24T21:10:47.796Z,17.50
2018-08-24T21:13:16.222Z,17.40
2018-08-24T21:15:44.644Z,17.40
2018-08-24T21:18:12.808Z,17.40
2018-08-24T21:20:45.659Z,17.40
2018-08-24T21:23:14.867Z,17.40
2018-08-24T21:25:44.059Z,17.30
2018-08-24T21:28:13.165Z,17.30
2018-08-24T21:30:41.548Z,17.30
2018-08-24T21:33:09.908Z,17.30
2018-08-24T21:35:39.149Z,17.20
2018-08-24T21:38:07.281Z,17.20
2018-08-24T21:40:35.440Z,17.30
2018-08-24T21:43:04.466Z,17.30
2018-08-24T21:45:32.745Z,17.30
2018-08-24T21:48:00.896Z,17.30
2018-08-24T21:50:28.995Z,17.40
2018-08-24T21:52:57.127Z,17.50
2018-08-24T21:55:25.315Z,17.40
2018-08-24T21:57:53.986Z,17.50
2018-08-24T22:00:23.749Z,17.50
2018-08-24T22:02:51.924Z,17.50
2018-08-24T22:05:20.091Z,17.50
2018-08-24T22:07:48.265Z,17.50
2018-08-24T22:10:16.407Z,17.40
2018-08-24T22:12:44.521Z,17.40
2018-08-24T22:15:12.673Z,17.30
2018-08-24T22:17:40.859Z,17.30
2018-08-24T22:20:09.157Z,17.20
2018-08-24T22:22:37.263Z,17.20
2018-08-24T22:25:05.360Z,17.20
2018-08-24T22:27:33.549Z,17.30
2018-08-24T22:30:01.727Z,17.20
2018-08-24T22:32:29.912Z,17.20
2018-08-24T22:34:58.072Z,17.20
2018-08-24T22:37:26.293Z,17.20
2018-08-24T22:39:54.413Z,17.20
2018-08-24T22:42:22.590Z,17.30
2018-08-24T22:44:50.752Z,17.30
2018-08-24T22:47:18.873Z,17.30
2018-08-24T22:49:46.970Z,17.30
2018-08-24T22:52:15.076Z,17.40
2018-08-24T22:54:43.269Z,17.40
2018-08-24T22:57:11.456Z,17.30
2018-08-24T22:59:39.602Z,17.30
2018-08-24T23:02:07.775Z,17.30
2018-08-24T23:04:36.005Z,17.30
2018-08-24T23:07:04.151Z,17.30
2018-08-24T23:09:32.320Z,17.30
2018-08-24T23:12:00.501Z,17.20
2018-08-24T23:14:28.694Z,17.30
2018-08-24T23:16:56.830Z,17.20
2018-08-24T23:19:24.969Z,17.20
2018-08-24T23:21:53.589Z,17.30
2018-08-24T23:24:21.841Z,17.20
2018-08-24T23:26:50.009Z,17.10
2018-08-24T23:29:18.097Z,17.10
2018-08-24T23:31:46.237Z,17.10
2018-08-24T23:34:14.637Z,17.00
2018-08-24T23:36:42.580Z,17.00
2018-08-24T23:39:11.740Z,16.90
2018-08-24T23:41:39.933Z,16.90
2018-08-24T23:44:08.240Z,16.90
2018-08-24T23:46:36.393Z,16.90
2018-08-24T23:49:04.645Z,16.80
2018-08-24T23:51:32.861Z,16.80
2018-08-24T23:54:01.044Z,16.80
2018-08-24T23:56:29.205Z,16.70
2018-08-24T23:58:57.420Z,16.60
