createdAt,value
2022-08-17T00:00:42.830Z,78.69
2022-08-17T00:01:51.716Z,78.44
2022-08-17T00:03:14.452Z,79.54
2022-08-17T00:04:18.092Z,80.03
2022-08-17T00:05:20.177Z,80.31
2022-08-17T00:06:28.898Z,79.45
2022-08-17T00:07:30.493Z,79.63
2022-08-17T00:08:35.654Z,79.04
2022-08-17T00:09:37.578Z,79.01
2022-08-17T00:10:39.858Z,78.68
2022-08-17T00:11:43.833Z,78.31
2022-08-17T00:13:18.982Z,78.32
2022-08-17T00:14:20.585Z,77.86
2022-08-17T00:15:23.895Z,77.20
2022-08-17T00:16:55.341Z,77.26
2022-08-17T00:17:53.426Z,76.77
2022-08-17T00:19:07.834Z,76.71
2022-08-17T00:20:12.168Z,76.66
2022-08-17T00:21:15.836Z,76.63
2022-08-17T00:22:34.399Z,75.79
2022-08-17T00:23:38.567Z,75.49
2022-08-17T00:24:46.139Z,75.17
2022-08-17T00:25:48.145Z,74.91
2022-08-17T00:26:49.818Z,74.64
2022-08-17T00:27:51.428Z,74.01
2022-08-17T00:28:53.298Z,74.37
2022-08-17T00:29:54.901Z,73.96
2022-08-17T00:30:56.522Z,73.99
2022-08-17T00:31:58.122Z,74.41
2022-08-17T00:33:14.483Z,74.50
2022-08-17T00:34:19.020Z,75.03
2022-08-17T00:35:23.732Z,75.32
2022-08-17T00:36:25.575Z,75.65
2022-08-17T00:37:27.389Z,75.97
2022-08-17T00:38:30.123Z,76.04
2022-08-17T00:39:31.818Z,76.47
2022-08-17T00:40:44.595Z,77.12
2022-08-17T00:41:46.807Z,77.16
2022-08-17T00:42:49.356Z,77.88
2022-08-17T00:43:54.965Z,78.41
2022-08-17T00:44:56.835Z,78.79
2022-08-17T00:46:00.851Z,79.15
2022-08-17T00:47:02.475Z,78.64
2022-08-17T00:48:04.146Z,78.63
2022-08-17T00:49:15.820Z,78.54
2022-08-17T00:50:19.308Z,78.83
2022-08-17T00:51:30.001Z,78.91
2022-08-17T00:52:37.537Z,79.04
2022-08-17T00:53:44.306Z,78.64
2022-08-17T00:54:49.141Z,78.56
2022-08-17T00:55:51.010Z,78.22
2022-08-17T00:56:56.821Z,77.85
2022-08-17T00:58:01.767Z,78.60
2022-08-17T00:59:06.630Z,78.19
2022-08-17T01:00:13.822Z,78.23
2022-08-17T01:01:21.543Z,78.38
2022-08-17T01:02:24.443Z,78.16
2022-08-17T01:03:26.683Z,78.29
2022-08-17T01:04:30.182Z,77.68
2022-08-17T01:05:34.402Z,77.61
2022-08-17T01:06:36.087Z,77.80
2022-08-17T01:07:38.719Z,78.49
2022-08-17T01:08:40.656Z,78.94
2022-08-17T01:09:44.133Z,78.31
2022-08-17T01:10:59.735Z,78.14
2022-08-17T01:12:06.640Z,78.06
2022-08-17T01:13:11.770Z,78.14
2022-08-17T01:14:13.645Z,78.03
2022-08-17T01:15:16.214Z,77.86
2022-08-17T01:16:28.675Z,78.03
2022-08-17T01:17:30.462Z,78.80
2022-08-17T01:18:33.037Z,78.90
2022-08-17T01:19:39.141Z,78.38
2022-08-17T01:20:53.794Z,78.71
2022-08-17T01:22:05.935Z,79.35
2022-08-17T01:23:07.591Z,79.25
2022-08-17T01:24:09.829Z,78.69
2022-08-17T01:25:12.778Z,78.63
2022-08-17T01:26:14.707Z,78.14
2022-08-17T01:27:18.487Z,78.33
2022-08-17T01:28:33.489Z,78.63
2022-08-17T01:29:51.186Z,79.18
2022-08-17T01:30:58.378Z,79.71
2022-08-17T01:32:04.149Z,79.91
2022-08-17T01:33:05.934Z,80.35
2022-08-17T01:34:11.578Z,80.30
2022-08-17T01:35:14.446Z,80.63
2022-08-17T01:36:16.103Z,80.59
2022-08-17T01:37:20.078Z,80.62
2022-08-17T01:38:27.211Z,80.59
2022-08-17T01:39:31.866Z,81.89
2022-08-17T01:40:39.006Z,82.18
2022-08-17T01:41:41.170Z,82.19
2022-08-17T01:42:48.576Z,81.94
2022-08-17T01:44:03.757Z,83.49
2022-08-17T01:45:11.266Z,83.54
2022-08-17T01:46:21.868Z,83.64
2022-08-17T01:47:23.783Z,83.77
2022-08-17T01:48:31.217Z,83.10
2022-08-17T01:49:32.946Z,82.67
2022-08-17T01:50:37.918Z,82.59
2022-08-17T01:51:39.868Z,83.25
2022-08-17T01:52:44.123Z,83.46
2022-08-17T01:53:52.441Z,83.55
2022-08-17T01:54:54.918Z,83.15
2022-08-17T01:56:01.205Z,83.07
2022-08-17T01:57:02.857Z,83.69
2022-08-17T01:58:09.579Z,83.17
2022-08-17T01:59:12.009Z,81.83
2022-08-17T02:00:14.967Z,81.39
2022-08-17T02:01:23.518Z,80.73
2022-08-17T02:02:30.316Z,80.12
2022-08-17T02:03:34.538Z,79.97
2022-08-17T02:04:36.236Z,80.50
2022-08-17T02:05:37.966Z,80.85
2022-08-17T02:06:45.294Z,81.22
2022-08-17T02:07:59.521Z,81.27
2022-08-17T02:09:03.826Z,81.56
2022-08-17T02:10:06.603Z,81.18
2022-08-17T02:11:22.122Z,81.66
2022-08-17T02:12:38.358Z,81.36
2022-08-17T02:13:42.258Z,81.96
2022-08-17T02:14:43.997Z,81.98
2022-08-17T02:15:46.245Z,82.17
2022-08-17T02:16:47.867Z,81.77
2022-08-17T02:17:49.489Z,81.58
2022-08-17T02:18:56.548Z,81.38
2022-08-17T02:19:58.155Z,81.51
2022-08-17T02:21:00.399Z,81.11
2022-08-17T02:22:01.999Z,80.69
2022-08-17T02:23:04.998Z,80.16
2022-08-17T02:24:13.556Z,80.02
2022-08-17T02:25:18.209Z,79.94
2022-08-17T02:26:25.790Z,80.17
2022-08-17T02:27:28.757Z,80.11
2022-08-17T02:28:31.015Z,79.72
2022-08-17T02:29:32.798Z,79.92
2022-08-17T02:31:01.383Z,79.72
2022-08-17T02:31:58.593Z,80.38
2022-08-17T02:33:04.288Z,80.11
2022-08-17T02:34:08.265Z,79.94
2022-08-17T02:35:10.249Z,79.78
2022-08-17T02:36:13.435Z,80.17
2022-08-17T02:37:17.849Z,79.76
2022-08-17T02:38:19.474Z,79.25
2022-08-17T02:39:21.129Z,78.78
2022-08-17T02:40:35.788Z,78.69
2022-08-17T02:41:39.391Z,78.49
2022-08-17T02:42:43.289Z,78.58
2022-08-17T02:43:45.288Z,78.25
2022-08-17T02:44:46.949Z,78.26
2022-08-17T02:45:48.548Z,78.09
2022-08-17T02:46:50.275Z,78.58
2022-08-17T02:47:52.658Z,78.37
2022-08-17T02:48:54.626Z,79.04
2022-08-17T02:49:56.227Z,79.06
2022-08-17T02:50:57.914Z,79.88
2022-08-17T02:52:03.746Z,79.89
2022-08-17T02:53:05.714Z,80.46
2022-08-17T02:54:38.951Z,80.97
2022-08-17T02:55:34.254Z,82.15
2022-08-17T02:56:35.837Z,82.85
2022-08-17T02:57:38.076Z,83.19
2022-08-17T02:58:39.714Z,83.48
2022-08-17T02:59:45.438Z,83.37
2022-08-17T03:00:50.040Z,83.62
2022-08-17T03:01:52.109Z,84.20
2022-08-17T03:02:54.135Z,84.86
2022-08-17T03:03:56.382Z,85.29
2022-08-17T03:04:57.962Z,85.23
2022-08-17T03:05:59.582Z,86.17
2022-08-17T03:07:01.270Z,86.43
2022-08-17T03:08:03.608Z,86.87
2022-08-17T03:09:05.262Z,87.40
2022-08-17T03:10:08.472Z,86.83
2022-08-17T03:11:10.491Z,86.72
2022-08-17T03:12:14.207Z,86.44
2022-08-17T03:13:15.928Z,86.24
2022-08-17T03:14:18.778Z,86.05
2022-08-17T03:15:31.503Z,86.12
2022-08-17T03:16:33.195Z,85.75
2022-08-17T03:17:36.310Z,86.32
2022-08-17T03:18:37.873Z,86.74
2022-08-17T03:19:42.986Z,87.14
2022-08-17T03:20:44.755Z,87.24
2022-08-17T03:21:46.341Z,87.37
2022-08-17T03:23:02.894Z,87.21
2022-08-17T03:24:08.779Z,87.22
2022-08-17T03:25:15.876Z,86.81
2022-08-17T03:26:21.121Z,86.47
2022-08-17T03:27:22.976Z,86.15
2022-08-17T03:28:25.669Z,85.64
2022-08-17T03:29:27.284Z,85.21
2022-08-17T03:30:29.362Z,85.23
2022-08-17T03:31:31.468Z,84.42
2022-08-17T03:32:39.168Z,84.34
2022-08-17T03:33:40.775Z,84.48
2022-08-17T03:34:42.858Z,84.18
2022-08-17T03:35:44.949Z,84.06
2022-08-17T03:36:46.535Z,83.94
2022-08-17T03:37:48.392Z,84.30
2022-08-17T03:39:01.594Z,84.09
2022-08-17T03:40:05.262Z,84.61
2022-08-17T03:41:07.119Z,85.06
2022-08-17T03:42:31.845Z,85.74
2022-08-17T03:43:34.836Z,85.86
2022-08-17T03:44:36.461Z,85.56
2022-08-17T03:45:57.252Z,85.61
2022-08-17T03:47:17.494Z,86.31
2022-08-17T03:48:37.521Z,87.05
2022-08-17T03:49:57.645Z,87.16
2022-08-17T03:51:17.728Z,85.96
2022-08-17T03:52:37.909Z,85.95
2022-08-17T03:54:09.667Z,85.86
2022-08-17T03:55:36.307Z,85.93
2022-08-17T03:56:44.718Z,86.11
2022-08-17T03:57:46.399Z,86.68
2022-08-17T03:58:48.389Z,86.76
2022-08-17T03:59:51.054Z,86.42
2022-08-17T04:00:53.276Z,86.78
2022-08-17T04:01:57.128Z,87.48
2022-08-17T04:02:58.723Z,87.88
2022-08-17T04:04:00.315Z,87.96
2022-08-17T04:05:02.638Z,88.16
2022-08-17T04:06:05.539Z,87.96
2022-08-17T04:07:07.820Z,88.11
2022-08-17T04:08:10.372Z,87.76
2022-08-17T04:09:12.472Z,87.81
2022-08-17T04:10:14.172Z,87.12
2022-08-17T04:11:15.740Z,87.40
2022-08-17T04:12:19.512Z,86.89
2022-08-17T04:13:24.196Z,87.54
2022-08-17T04:14:27.277Z,87.30
2022-08-17T04:15:29.669Z,87.71
2022-08-17T04:16:32.078Z,87.13
2022-08-17T04:17:33.710Z,86.63
2022-08-17T04:18:35.294Z,86.61
2022-08-17T04:19:37.081Z,86.17
2022-08-17T04:20:38.709Z,86.41
2022-08-17T04:21:40.512Z,86.26
2022-08-17T04:23:05.778Z,86.27
2022-08-17T04:24:07.964Z,86.03
2022-08-17T04:25:17.913Z,86.87
2022-08-17T04:26:52.957Z,88.17
2022-08-17T04:27:41.961Z,87.72
2022-08-17T04:28:44.446Z,88.15
2022-08-17T04:29:54.995Z,87.77
2022-08-17T04:30:57.473Z,86.94
2022-08-17T04:31:59.114Z,86.66
2022-08-17T04:33:06.104Z,86.41
2022-08-17T04:34:12.755Z,86.91
2022-08-17T04:35:30.329Z,86.19
2022-08-17T04:36:33.821Z,85.42
2022-08-17T04:37:35.413Z,84.97
2022-08-17T04:38:39.581Z,84.05
2022-08-17T04:40:04.192Z,84.03
2022-08-17T04:41:25.625Z,83.12
2022-08-17T04:42:27.189Z,81.78
2022-08-17T04:43:31.087Z,81.38
2022-08-17T04:44:37.139Z,80.52
2022-08-17T04:45:54.896Z,79.95
2022-08-17T04:46:58.042Z,79.52
2022-08-17T04:48:00.808Z,79.43
2022-08-17T04:49:06.179Z,78.88
2022-08-17T04:50:08.316Z,77.83
2022-08-17T04:51:17.247Z,76.90
2022-08-17T04:52:29.663Z,76.42
2022-08-17T04:53:44.369Z,75.67
2022-08-17T04:54:45.942Z,74.94
2022-08-17T04:55:48.155Z,74.38
2022-08-17T04:56:50.009Z,73.84
2022-08-17T04:57:51.650Z,74.64
2022-08-17T04:58:56.049Z,74.09
2022-08-17T04:59:57.644Z,73.87
2022-08-17T05:00:59.394Z,73.01
2022-08-17T05:02:01.025Z,72.00
2022-08-17T05:03:02.951Z,71.19
2022-08-17T05:04:32.894Z,69.73
2022-08-17T05:05:38.930Z,68.58
2022-08-17T05:06:40.560Z,67.39
2022-08-17T05:07:42.815Z,66.79
2022-08-17T05:08:44.414Z,66.92
2022-08-17T05:09:46.235Z,65.98
2022-08-17T05:10:48.696Z,65.34
2022-08-17T05:11:50.336Z,65.22
2022-08-17T05:13:18.921Z,64.50
2022-08-17T05:14:20.558Z,63.27
2022-08-17T05:15:22.135Z,62.79
2022-08-17T05:16:27.189Z,61.90
2022-08-17T05:17:28.772Z,61.91
2022-08-17T05:18:30.921Z,61.64
2022-08-17T05:19:32.535Z,61.63
2022-08-17T05:20:36.109Z,61.24
2022-08-17T05:21:37.705Z,61.25
2022-08-17T05:22:49.432Z,60.61
2022-08-17T05:23:54.889Z,61.54
2022-08-17T05:24:57.819Z,61.75
2022-08-17T05:25:59.501Z,62.07
2022-08-17T05:27:05.059Z,61.39
2022-08-17T05:28:09.442Z,60.21
2022-08-17T05:29:11.169Z,59.89
2022-08-17T05:30:13.880Z,59.62
2022-08-17T05:31:16.555Z,59.44
2022-08-17T05:32:39.320Z,58.96
2022-08-17T05:33:46.153Z,59.00
2022-08-17T05:34:48.212Z,58.76
2022-08-17T05:35:53.181Z,58.48
2022-08-17T05:36:54.758Z,58.36
2022-08-17T05:37:57.737Z,57.94
2022-08-17T05:38:59.338Z,55.95
2022-08-17T05:40:00.996Z,56.09
2022-08-17T05:41:05.677Z,55.63
2022-08-17T05:42:07.324Z,55.49
2022-08-17T05:43:10.526Z,55.90
2022-08-17T05:44:12.118Z,55.36
2022-08-17T05:45:15.895Z,54.85
2022-08-17T05:46:28.020Z,53.90
2022-08-17T05:47:31.118Z,53.76
2022-08-17T05:48:40.532Z,53.45
2022-08-17T05:49:42.244Z,53.34
2022-08-17T05:51:02.217Z,53.37
2022-08-17T05:52:03.939Z,52.54
2022-08-17T05:53:40.513Z,53.49
2022-08-17T05:55:18.125Z,53.80
2022-08-17T05:56:38.471Z,52.97
2022-08-17T05:57:53.121Z,51.95
2022-08-17T05:59:22.056Z,51.78
2022-08-17T06:00:59.020Z,51.87
2022-08-17T06:02:19.269Z,51.15
2022-08-17T06:03:52.324Z,51.54
2022-08-17T06:05:01.962Z,51.36
2022-08-17T06:06:25.181Z,51.30
2022-08-17T06:08:05.865Z,51.43
2022-08-17T06:09:30.192Z,51.48
2022-08-17T06:10:43.751Z,50.78
2022-08-17T06:11:53.902Z,50.35
2022-08-17T06:13:09.696Z,50.32
2022-08-17T06:14:29.756Z,50.46
2022-08-17T06:15:37.123Z,49.99
2022-08-17T06:16:46.551Z,49.85
2022-08-17T06:17:52.618Z,49.83
2022-08-17T06:19:19.564Z,49.25
2022-08-17T06:20:21.537Z,49.58
2022-08-17T06:21:30.530Z,48.92
2022-08-17T06:22:37.984Z,48.58
2022-08-17T06:23:44.491Z,48.71
2022-08-17T06:24:59.059Z,49.22
2022-08-17T06:26:06.222Z,49.50
2022-08-17T06:27:18.449Z,49.44
2022-08-17T06:28:30.820Z,49.59
2022-08-17T06:29:38.749Z,49.33
2022-08-17T06:31:00.338Z,49.20
2022-08-17T06:32:04.945Z,48.38
2022-08-17T06:33:15.040Z,48.07
2022-08-17T06:34:16.993Z,48.38
2022-08-17T06:35:33.620Z,47.90
2022-08-17T06:37:03.703Z,47.24
2022-08-17T06:38:45.169Z,47.65
2022-08-17T06:40:07.915Z,48.19
2022-08-17T06:41:18.673Z,49.45
2022-08-17T06:43:02.776Z,49.60
2022-08-17T06:44:43.463Z,50.26
2022-08-17T06:45:51.718Z,50.21
2022-08-17T06:47:03.474Z,50.23
2022-08-17T06:48:25.131Z,50.77
2022-08-17T06:49:57.744Z,50.39
2022-08-17T06:51:07.219Z,50.61
2022-08-17T06:52:37.079Z,49.32
2022-08-17T06:54:05.728Z,48.59
2022-08-17T06:55:21.549Z,48.19
2022-08-17T06:56:53.060Z,47.36
2022-08-17T06:58:12.394Z,46.84
2022-08-17T06:59:21.884Z,46.29
2022-08-17T07:00:29.614Z,45.90
2022-08-17T07:01:35.875Z,46.02
2022-08-17T07:02:57.342Z,46.11
2022-08-17T07:04:11.910Z,47.32
2022-08-17T07:05:17.215Z,46.85
2022-08-17T07:06:22.700Z,47.94
2022-08-17T07:07:42.814Z,48.31
2022-08-17T07:08:44.498Z,47.07
2022-08-17T07:09:46.177Z,46.87
2022-08-17T07:11:00.867Z,47.06
2022-08-17T07:12:11.183Z,47.48
2022-08-17T07:13:25.616Z,47.30
2022-08-17T07:14:58.446Z,46.37
2022-08-17T07:16:24.984Z,46.00
2022-08-17T07:17:47.549Z,45.85
2022-08-17T07:18:54.795Z,45.64
2022-08-17T07:20:08.698Z,45.34
2022-08-17T07:21:29.308Z,44.47
2022-08-17T07:22:50.484Z,44.23
2022-08-17T07:24:47.257Z,45.14
2022-08-17T07:25:50.414Z,44.57
2022-08-17T07:27:10.344Z,45.15
2022-08-17T07:28:13.020Z,43.98
2022-08-17T07:29:18.293Z,43.69
2022-08-17T07:30:30.858Z,42.37
2022-08-17T07:31:38.927Z,42.44
2022-08-17T07:32:51.129Z,43.27
2022-08-17T07:34:07.953Z,43.02
2022-08-17T07:35:31.365Z,43.22
2022-08-17T07:36:42.699Z,43.27
2022-08-17T07:38:05.651Z,43.73
2022-08-17T07:39:28.157Z,43.70
2022-08-17T07:41:02.635Z,43.36
2022-08-17T07:42:05.173Z,42.87
2022-08-17T07:43:23.753Z,42.95
2022-08-17T07:44:25.508Z,41.07
2022-08-17T07:45:45.809Z,41.44
2022-08-17T07:47:12.370Z,41.82
2022-08-17T07:48:20.990Z,42.22
2022-08-17T07:49:46.514Z,42.50
2022-08-17T07:50:50.642Z,42.27
2022-08-17T07:51:52.402Z,42.25
2022-08-17T07:52:54.077Z,41.93
2022-08-17T07:54:13.530Z,42.35
2022-08-17T07:55:31.882Z,42.84
2022-08-17T07:56:34.384Z,42.24
2022-08-17T07:57:36.678Z,42.85
2022-08-17T07:58:38.280Z,42.79
2022-08-17T08:00:01.643Z,42.20
2022-08-17T08:01:10.033Z,42.20
2022-08-17T08:02:15.731Z,41.94
2022-08-17T08:03:27.304Z,42.18
2022-08-17T08:06:03.029Z,41.97
2022-08-17T08:07:32.072Z,42.13
2022-08-17T08:08:42.312Z,42.72
2022-08-17T08:09:59.374Z,42.36
2022-08-17T08:11:15.226Z,42.51
2022-08-17T08:12:42.023Z,42.89
2022-08-17T08:13:45.572Z,42.86
2022-08-17T08:14:56.837Z,42.56
2022-08-17T08:16:24.476Z,43.34
2022-08-17T08:17:47.434Z,42.03
2022-08-17T08:18:55.999Z,41.70
2022-08-17T08:20:00.655Z,41.46
2022-08-17T08:21:31.732Z,41.98
2022-08-17T08:22:42.934Z,41.94
2022-08-17T08:24:06.389Z,41.34
2022-08-17T08:25:21.337Z,42.15
2022-08-17T08:26:46.441Z,42.20
2022-08-17T08:28:11.901Z,41.98
2022-08-17T08:29:29.920Z,42.47
2022-08-17T08:30:38.654Z,41.76
2022-08-17T08:32:01.649Z,42.33
2022-08-17T08:33:21.977Z,42.39
2022-08-17T08:35:02.974Z,41.59
2022-08-17T08:37:12.611Z,42.43
2022-08-17T08:38:26.799Z,42.87
2022-08-17T08:39:38.634Z,42.71
2022-08-17T08:41:05.405Z,42.25
2022-08-17T08:42:19.024Z,43.18
2022-08-17T08:43:50.789Z,42.29
2022-08-17T08:45:20.486Z,42.29
2022-08-17T08:46:47.191Z,42.55
2022-08-17T08:48:07.358Z,43.23
2022-08-17T08:50:02.611Z,42.21
2022-08-17T08:51:11.292Z,42.20
2022-08-17T08:52:23.108Z,43.00
2022-08-17T08:53:55.571Z,43.36
2022-08-17T08:55:09.089Z,42.75
2022-08-17T08:56:20.549Z,43.63
2022-08-17T08:57:34.162Z,44.09
2022-08-17T08:58:56.130Z,43.55
2022-08-17T09:00:23.909Z,43.89
2022-08-17T09:01:36.713Z,42.58
2022-08-17T09:02:53.524Z,43.34
2022-08-17T09:04:21.433Z,43.09
2022-08-17T09:05:44.505Z,43.05
2022-08-17T09:07:05.309Z,42.21
2022-08-17T09:08:16.545Z,42.60
2022-08-17T09:09:35.546Z,43.45
2022-08-17T09:11:02.419Z,42.55
2022-08-17T09:12:21.320Z,42.63
2022-08-17T09:13:46.115Z,42.46
2022-08-17T09:15:18.128Z,42.79
2022-08-17T09:16:43.106Z,42.47
2022-08-17T09:18:59.820Z,41.53
2022-08-17T09:19:34.468Z,41.30
2022-08-17T09:20:49.604Z,41.01
2022-08-17T09:21:55.693Z,41.57
2022-08-17T09:23:08.826Z,41.63
2022-08-17T09:24:46.535Z,40.27
2022-08-17T09:26:02.902Z,40.13
2022-08-17T09:27:14.222Z,39.65
2022-08-17T09:28:20.422Z,39.35
2022-08-17T09:29:25.513Z,39.65
2022-08-17T09:30:36.348Z,40.47
2022-08-17T09:31:49.479Z,40.27
2022-08-17T09:32:58.853Z,39.48
2022-08-17T09:34:16.589Z,40.11
2022-08-17T09:35:39.445Z,40.47
2022-08-17T09:36:56.212Z,39.66
2022-08-17T09:38:04.277Z,39.51
2022-08-17T09:39:35.123Z,39.59
2022-08-17T09:41:29.426Z,40.42
2022-08-17T09:42:40.062Z,40.74
2022-08-17T09:43:51.493Z,40.80
2022-08-17T09:45:26.587Z,41.36
2022-08-17T09:46:36.047Z,41.79
2022-08-17T09:47:48.380Z,41.00
2022-08-17T09:49:01.866Z,40.68
2022-08-17T09:50:13.455Z,40.21
2022-08-17T09:51:14.957Z,39.33
2022-08-17T09:52:29.400Z,40.20
2022-08-17T09:53:32.104Z,39.21
2022-08-17T09:54:40.345Z,38.77
2022-08-17T09:55:54.733Z,37.75
2022-08-17T09:57:29.369Z,37.82
2022-08-17T09:58:56.423Z,38.29
2022-08-17T10:00:16.057Z,37.05
2022-08-17T10:01:23.834Z,38.72
2022-08-17T10:03:00.848Z,38.70
2022-08-17T10:04:22.101Z,38.38
2022-08-17T10:05:39.721Z,36.99
2022-08-17T10:06:58.974Z,35.19
2022-08-17T10:08:09.574Z,35.22
2022-08-17T10:09:21.108Z,34.09
2022-08-17T10:10:32.710Z,35.49
2022-08-17T10:12:17.438Z,36.84
2022-08-17T10:13:39.791Z,37.47
2022-08-17T10:15:11.759Z,36.98
2022-08-17T10:16:38.317Z,36.27
2022-08-17T10:17:45.355Z,37.39
2022-08-17T10:18:52.904Z,35.92
2022-08-17T10:20:24.679Z,35.61
2022-08-17T10:21:45.319Z,36.60
2022-08-17T10:23:21.635Z,36.78
2022-08-17T10:25:01.985Z,36.24
2022-08-17T10:26:18.854Z,37.51
2022-08-17T10:27:25.011Z,36.66
2022-08-17T10:28:33.310Z,36.29
2022-08-17T10:30:04.547Z,36.18
2022-08-17T10:33:00.387Z,35.69
2022-08-17T10:34:13.761Z,36.47
2022-08-17T10:35:26.031Z,36.08
2022-08-17T10:36:39.511Z,36.60
2022-08-17T10:38:09.098Z,36.91
2022-08-17T10:39:26.409Z,37.57
2022-08-17T10:40:33.980Z,35.75
2022-08-17T10:41:45.372Z,35.06
2022-08-17T10:43:11.843Z,35.07
2022-08-17T10:44:38.330Z,35.51
2022-08-17T10:46:10.469Z,35.75
2022-08-17T10:47:55.610Z,35.55
2022-08-17T10:49:17.069Z,35.37
2022-08-17T10:50:43.299Z,35.79
2022-08-17T10:51:48.039Z,34.89
2022-08-17T10:52:50.108Z,34.47
2022-08-17T10:53:52.363Z,33.89
2022-08-17T10:54:57.999Z,33.87
2022-08-17T10:56:24.648Z,33.13
2022-08-17T10:57:29.315Z,32.38
2022-08-17T10:58:45.530Z,33.11
2022-08-17T10:59:50.770Z,33.47
2022-08-17T11:00:53.331Z,33.05
2022-08-17T11:02:04.610Z,33.97
2022-08-17T11:03:19.686Z,34.30
2022-08-17T11:05:00.101Z,33.75
2022-08-17T11:06:16.845Z,33.96
2022-08-17T11:07:41.116Z,34.54
2022-08-17T11:08:59.929Z,32.72
2022-08-17T11:10:01.468Z,32.60
2022-08-17T11:11:25.735Z,33.37
2022-08-17T11:12:54.503Z,34.20
2022-08-17T11:13:59.272Z,34.44
2022-08-17T11:15:03.930Z,34.03
2022-08-17T11:16:23.974Z,33.55
2022-08-17T11:17:41.444Z,33.81
2022-08-17T11:18:58.314Z,33.93
2022-08-17T11:20:32.444Z,33.00
2022-08-17T11:21:55.509Z,33.00
2022-08-17T11:23:28.628Z,32.39
2022-08-17T11:24:44.651Z,33.56
2022-08-17T11:25:56.728Z,33.69
2022-08-17T11:27:22.041Z,33.45
2022-08-17T11:28:34.634Z,33.40
2022-08-17T11:29:50.650Z,33.78
2022-08-17T11:31:44.097Z,33.55
2022-08-17T11:32:54.658Z,34.07
2022-08-17T11:34:04.514Z,32.67
2022-08-17T11:35:15.044Z,34.25
2022-08-17T11:36:34.914Z,33.23
2022-08-17T11:37:59.048Z,33.50
2022-08-17T11:39:19.598Z,33.65
2022-08-17T11:40:30.270Z,32.59
2022-08-17T11:41:55.062Z,33.23
2022-08-17T11:43:33.638Z,33.63
2022-08-17T11:44:55.839Z,33.42
2022-08-17T11:46:03.609Z,33.75
2022-08-17T11:47:33.868Z,34.65
2022-08-17T11:49:02.117Z,34.11
2022-08-17T11:50:58.958Z,34.42
2022-08-17T11:52:01.194Z,34.35
2022-08-17T11:53:03.940Z,34.82
2022-08-17T11:55:35.807Z,34.84
2022-08-17T11:56:43.482Z,35.20
2022-08-17T11:57:55.568Z,34.48
2022-08-17T11:58:58.670Z,35.15
2022-08-17T12:00:11.954Z,34.69
2022-08-17T12:01:56.729Z,34.42
2022-08-17T12:03:22.600Z,34.24
2022-08-17T12:04:33.413Z,35.17
2022-08-17T12:05:35.284Z,35.00
2022-08-17T12:06:52.239Z,34.90
2022-08-17T12:08:19.733Z,35.90
2022-08-17T12:09:26.394Z,35.02
2022-08-17T12:10:34.347Z,35.57
2022-08-17T12:12:14.502Z,35.59
2022-08-17T12:13:18.876Z,33.53
2022-08-17T12:14:44.971Z,33.06
2022-08-17T12:15:52.785Z,34.17
2022-08-17T12:17:06.701Z,33.76
2022-08-17T12:18:18.107Z,33.62
2022-08-17T12:19:21.727Z,33.55
2022-08-17T12:20:34.678Z,34.20
2022-08-17T12:21:53.853Z,33.29
2022-08-17T12:23:01.052Z,32.79
2022-08-17T12:24:13.316Z,34.08
2022-08-17T12:25:22.651Z,33.73
2022-08-17T12:26:31.593Z,34.93
2022-08-17T12:27:54.826Z,35.57
2022-08-17T12:29:06.436Z,34.63
2022-08-17T12:30:13.564Z,34.48
2022-08-17T12:31:24.655Z,34.50
2022-08-17T12:32:33.439Z,34.92
2022-08-17T12:33:37.370Z,34.11
2022-08-17T12:34:41.768Z,34.60
2022-08-17T12:35:45.107Z,33.70
2022-08-17T12:36:50.374Z,34.02
2022-08-17T12:37:52.164Z,33.99
2022-08-17T12:39:14.581Z,34.43
2022-08-17T12:40:27.535Z,34.35
2022-08-17T12:41:36.178Z,35.05
2022-08-17T12:42:40.401Z,35.57
2022-08-17T12:43:42.071Z,35.32
2022-08-17T12:44:50.480Z,34.90
2022-08-17T12:45:59.552Z,35.16
2022-08-17T12:47:20.973Z,34.89
2022-08-17T12:48:27.430Z,35.07
2022-08-17T12:49:30.971Z,35.11
2022-08-17T12:50:33.056Z,35.01
2022-08-17T12:51:34.757Z,35.02
2022-08-17T12:52:40.369Z,34.51
2022-08-17T12:53:53.998Z,34.70
2022-08-17T12:55:11.613Z,34.33
2022-08-17T12:56:13.503Z,34.20
2022-08-17T12:57:33.692Z,34.73
2022-08-17T12:58:45.366Z,34.89
2022-08-17T12:59:53.328Z,33.57
2022-08-17T13:01:09.256Z,34.23
2022-08-17T13:02:21.839Z,34.23
2022-08-17T13:03:26.490Z,33.70
2022-08-17T13:04:29.753Z,33.85
2022-08-17T13:05:43.781Z,34.77
2022-08-17T13:06:49.706Z,34.65
2022-08-17T13:07:53.375Z,35.03
2022-08-17T13:08:54.966Z,34.86
2022-08-17T13:09:56.694Z,34.21
2022-08-17T13:11:05.782Z,33.51
2022-08-17T13:12:08.189Z,34.54
2022-08-17T13:13:31.330Z,34.31
2022-08-17T13:14:33.365Z,34.50
2022-08-17T13:15:44.538Z,34.90
2022-08-17T13:17:00.021Z,34.21
2022-08-17T13:18:10.049Z,33.35
2022-08-17T13:19:39.753Z,33.88
2022-08-17T13:20:53.418Z,33.84
2022-08-17T13:21:58.789Z,33.82
2022-08-17T13:23:11.461Z,33.84
2022-08-17T13:24:21.115Z,32.92
2022-08-17T13:25:23.741Z,33.67
2022-08-17T13:26:32.623Z,34.20
2022-08-17T13:27:34.533Z,34.53
2022-08-17T13:28:37.507Z,34.34
2022-08-17T13:29:51.389Z,34.21
2022-08-17T13:31:30.152Z,34.03
2022-08-17T13:32:33.457Z,34.00
2022-08-17T13:33:44.608Z,34.01
2022-08-17T13:35:11.998Z,33.91
2022-08-17T13:36:30.166Z,33.16
2022-08-17T13:37:34.743Z,33.80
2022-08-17T13:38:45.551Z,33.87
2022-08-17T13:39:47.276Z,33.83
2022-08-17T13:40:53.178Z,33.15
2022-08-17T13:41:56.129Z,34.06
2022-08-17T13:42:58.636Z,33.69
2022-08-17T13:44:00.852Z,33.36
2022-08-17T13:45:32.317Z,33.85
2022-08-17T13:46:31.148Z,33.91
2022-08-17T13:47:33.267Z,34.16
2022-08-17T13:48:35.196Z,33.71
2022-08-17T13:49:41.983Z,33.80
2022-08-17T13:50:56.602Z,33.95
2022-08-17T13:51:58.487Z,33.10
2022-08-17T13:53:00.307Z,33.53
2022-08-17T13:54:05.663Z,33.34
2022-08-17T13:55:20.303Z,33.53
2022-08-17T13:56:38.056Z,33.51
2022-08-17T13:57:46.110Z,34.16
2022-08-17T13:59:54.300Z,34.71
2022-08-17T14:00:53.769Z,34.48
2022-08-17T14:01:56.321Z,34.77
2022-08-17T14:02:59.613Z,34.30
2022-08-17T14:04:06.831Z,34.52
2022-08-17T14:05:08.419Z,34.75
2022-08-17T14:06:12.636Z,34.32
2022-08-17T14:07:40.183Z,35.01
2022-08-17T14:08:41.789Z,34.67
2022-08-17T14:10:07.413Z,35.26
2022-08-17T14:11:09.104Z,34.58
2022-08-17T14:12:13.188Z,35.19
2022-08-17T14:13:15.399Z,34.26
2022-08-17T14:14:17.823Z,33.73
2022-08-17T14:15:22.593Z,34.03
2022-08-17T14:16:24.248Z,34.75
2022-08-17T14:17:28.799Z,34.44
2022-08-17T14:18:55.224Z,34.95
2022-08-17T14:19:52.670Z,35.05
2022-08-17T14:20:56.736Z,34.93
2022-08-17T14:21:59.064Z,34.48
2022-08-17T14:23:00.746Z,34.41
2022-08-17T14:24:02.444Z,34.31
2022-08-17T14:25:05.037Z,33.63
2022-08-17T14:26:10.673Z,34.30
2022-08-17T14:27:12.414Z,33.98
2022-08-17T14:28:14.102Z,33.88
2022-08-17T14:29:15.780Z,32.89
2022-08-17T14:30:18.192Z,33.49
2022-08-17T14:31:20.614Z,33.71
2022-08-17T14:32:26.674Z,33.27
2022-08-17T14:33:29.030Z,34.19
2022-08-17T14:34:30.794Z,33.63
2022-08-17T14:35:32.451Z,34.37
2022-08-17T14:36:34.309Z,33.50
2022-08-17T14:37:36.542Z,33.72
2022-08-17T14:38:38.233Z,33.67
2022-08-17T14:39:40.147Z,33.29
2022-08-17T14:40:43.074Z,33.01
2022-08-17T14:41:44.944Z,33.21
2022-08-17T14:42:47.235Z,33.87
2022-08-17T14:43:49.570Z,33.26
2022-08-17T14:44:54.886Z,33.39
2022-08-17T14:45:56.475Z,33.51
2022-08-17T14:46:58.144Z,34.05
2022-08-17T14:48:05.699Z,34.02
2022-08-17T14:49:09.227Z,34.40
2022-08-17T14:50:19.556Z,34.41
2022-08-17T14:51:22.306Z,34.46
2022-08-17T14:52:24.119Z,34.46
2022-08-17T14:53:25.769Z,34.37
2022-08-17T14:54:33.312Z,33.86
2022-08-17T14:55:39.799Z,34.11
2022-08-17T14:56:41.546Z,34.40
2022-08-17T14:57:46.970Z,33.58
2022-08-17T14:58:49.151Z,33.41
2022-08-17T14:59:54.499Z,34.29
2022-08-17T15:00:57.648Z,33.88
2022-08-17T15:02:00.572Z,33.30
2022-08-17T15:03:02.642Z,33.74
2022-08-17T15:04:04.418Z,34.01
2022-08-17T15:05:07.170Z,33.69
2022-08-17T15:06:11.203Z,33.53
2022-08-17T15:07:15.246Z,33.81
2022-08-17T15:08:17.470Z,34.13
2022-08-17T15:09:19.064Z,34.17
2022-08-17T15:10:21.546Z,33.69
2022-08-17T15:11:23.235Z,33.94
2022-08-17T15:12:28.626Z,34.57
2022-08-17T15:13:33.616Z,34.52
2022-08-17T15:14:36.451Z,34.34
2022-08-17T15:15:38.018Z,34.11