createdAt,value
2017-11-22T00:01:37.001Z,87.79
2017-11-22T00:04:05.377Z,87.78
2017-11-22T00:06:33.783Z,87.75
2017-11-22T00:09:02.180Z,86.22
2017-11-22T00:11:30.561Z,85.45
2017-11-22T00:13:59.141Z,86.96
2017-11-22T00:16:28.294Z,86.84
2017-11-22T00:18:56.670Z,86.30
2017-11-22T00:21:25.102Z,86.75
2017-11-22T00:23:54.220Z,87.59
2017-11-22T00:26:23.368Z,86.62
2017-11-22T00:28:51.817Z,87.23
2017-11-22T00:31:20.215Z,86.68
2017-11-22T00:33:48.597Z,86.26
2017-11-22T00:36:17.100Z,86.05
2017-11-22T00:38:45.485Z,85.40
2017-11-22T00:41:13.872Z,84.21
2017-11-22T00:43:43.077Z,85.10
2017-11-22T00:46:11.465Z,84.54
2017-11-22T00:48:40.622Z,85.04
2017-11-22T00:51:09.038Z,84.67
2017-11-22T00:53:38.189Z,83.91
2017-11-22T00:56:06.572Z,83.40
2017-11-22T00:58:35.207Z,83.53
2017-11-22T01:01:04.349Z,83.13
2017-11-22T01:03:32.729Z,82.81
2017-11-22T01:06:01.151Z,82.59
2017-11-22T01:08:30.329Z,82.81
2017-11-22T01:10:58.733Z,83.91
2017-11-22T01:13:27.157Z,83.69
2017-11-22T01:15:55.544Z,83.41
2017-11-22T01:18:23.964Z,82.99
2017-11-22T01:20:52.552Z,82.87
2017-11-22T01:23:20.951Z,82.47
2017-11-22T01:25:50.105Z,81.94
2017-11-22T01:28:19.019Z,81.59
2017-11-22T01:30:47.405Z,82.58
2017-11-22T01:33:15.795Z,82.60
2017-11-22T01:35:44.251Z,81.88
2017-11-22T01:38:12.635Z,82.13
2017-11-22T01:40:41.013Z,82.67
2017-11-22T01:43:09.569Z,83.26
2017-11-22T01:45:37.971Z,83.48
2017-11-22T01:48:06.336Z,83.56
2017-11-22T01:50:34.760Z,82.69
2017-11-22T01:53:03.903Z,82.41
2017-11-22T01:55:32.308Z,83.21
2017-11-22T01:58:00.716Z,83.71
2017-11-22T02:00:46.764Z,84.42
2017-11-22T02:03:19.175Z,83.80
2017-11-22T02:05:48.329Z,83.33
2017-11-22T02:08:16.742Z,82.49
2017-11-22T02:10:45.160Z,83.42
2017-11-22T02:13:13.569Z,83.48
2017-11-22T02:15:41.942Z,82.66
2017-11-22T02:18:10.356Z,83.52
2017-11-22T02:20:38.731Z,83.15
2017-11-22T02:23:07.128Z,82.82
2017-11-22T02:25:36.092Z,83.41
2017-11-22T02:28:04.484Z,83.43
2017-11-22T02:30:33.382Z,84.33
2017-11-22T02:33:01.805Z,84.43
2017-11-22T02:35:30.185Z,84.77
2017-11-22T02:37:58.575Z,84.64
2017-11-22T02:40:26.994Z,84.35
2017-11-22T02:42:55.384Z,85.38
2017-11-22T02:45:23.795Z,85.07
2017-11-22T02:47:52.325Z,85.91
2017-11-22T02:50:20.714Z,85.29
2017-11-22T02:52:49.109Z,85.34
2017-11-22T02:55:17.516Z,86.00
2017-11-22T02:57:46.661Z,85.63
2017-11-22T03:00:15.040Z,85.33
2017-11-22T03:02:43.436Z,85.41
2017-11-22T03:05:11.808Z,85.09
2017-11-22T03:07:40.202Z,84.28
2017-11-22T03:10:09.284Z,85.30
2017-11-22T03:12:37.666Z,85.28
2017-11-22T03:15:06.028Z,84.88
2017-11-22T03:17:34.435Z,85.62
2017-11-22T03:20:03.592Z,85.42
2017-11-22T03:22:31.969Z,85.31
2017-11-22T03:25:00.392Z,85.21
2017-11-22T03:27:28.776Z,84.64
2017-11-22T03:29:57.157Z,84.92
2017-11-22T03:32:26.714Z,85.37
2017-11-22T03:34:55.095Z,85.31
2017-11-22T03:37:23.494Z,85.24
2017-11-22T03:39:52.827Z,84.63
2017-11-22T03:42:21.781Z,84.53
2017-11-22T03:44:50.166Z,84.27
2017-11-22T03:47:18.604Z,83.93
2017-11-22T03:49:53.041Z,84.86
2017-11-22T03:52:27.362Z,84.30
2017-11-22T03:54:55.971Z,84.67
2017-11-22T03:57:24.344Z,84.36
2017-11-22T03:59:52.985Z,83.96
2017-11-22T04:02:25.825Z,84.08
2017-11-22T04:04:54.593Z,85.04
2017-11-22T04:07:22.981Z,85.33
2017-11-22T04:09:51.373Z,84.89
2017-11-22T04:12:20.353Z,84.73
2017-11-22T04:14:48.743Z,84.07
2017-11-22T04:17:17.595Z,84.52
2017-11-22T04:19:51.683Z,84.34
2017-11-22T04:22:20.842Z,84.83
2017-11-22T04:24:49.241Z,85.02
2017-11-22T04:27:17.662Z,85.94
2017-11-22T04:29:46.044Z,85.25
2017-11-22T04:32:14.457Z,85.24
2017-11-22T04:34:42.932Z,85.25
2017-11-22T04:37:11.311Z,84.80
2017-11-22T04:39:39.707Z,85.46
2017-11-22T04:42:08.121Z,86.37
2017-11-22T04:44:36.503Z,86.12
2017-11-22T04:47:05.654Z,86.27
2017-11-22T04:49:34.108Z,86.52
2017-11-22T04:52:02.505Z,86.28
2017-11-22T04:54:31.103Z,86.23
2017-11-22T04:56:59.664Z,86.40
2017-11-22T04:59:28.040Z,85.66
2017-11-22T05:01:56.417Z,85.87
2017-11-22T05:04:24.850Z,85.33
2017-11-22T05:06:53.229Z,84.74
2017-11-22T05:09:21.610Z,85.65
2017-11-22T05:11:50.081Z,85.49
2017-11-22T05:14:18.470Z,84.88
2017-11-22T05:16:46.856Z,83.72
2017-11-22T05:19:15.347Z,83.50
2017-11-22T05:21:43.725Z,83.42
2017-11-22T05:24:12.873Z,83.45
2017-11-22T05:26:41.302Z,83.78
2017-11-22T05:29:10.453Z,84.44
2017-11-22T05:31:39.803Z,84.79
2017-11-22T05:34:08.999Z,84.73
2017-11-22T05:36:38.146Z,85.00
2017-11-22T05:39:06.530Z,84.63
2017-11-22T05:41:35.006Z,84.42
2017-11-22T05:44:03.381Z,84.69
2017-11-22T05:46:31.757Z,84.08
2017-11-22T05:49:00.192Z,84.34
2017-11-22T05:51:29.144Z,84.20
2017-11-22T05:53:57.514Z,84.52
2017-11-22T05:56:25.929Z,83.26
2017-11-22T05:58:54.320Z,83.40
2017-11-22T06:01:22.704Z,83.43
2017-11-22T06:03:51.430Z,84.66
2017-11-22T06:06:19.822Z,84.87
2017-11-22T06:08:48.223Z,85.36
2017-11-22T06:11:16.656Z,85.54
2017-11-22T06:13:45.051Z,84.49
2017-11-22T06:16:13.432Z,86.09
2017-11-22T06:18:41.837Z,86.40
2017-11-22T06:21:10.217Z,86.11
2017-11-22T06:23:39.087Z,85.79
2017-11-22T06:26:07.728Z,85.19
2017-11-22T06:28:36.111Z,85.71
2017-11-22T06:31:04.504Z,85.73
2017-11-22T06:33:35.970Z,85.26
2017-11-22T06:36:04.360Z,85.17
2017-11-22T06:38:32.738Z,85.69
2017-11-22T06:41:01.198Z,85.69
2017-11-22T06:43:29.572Z,86.36
2017-11-22T06:45:58.715Z,86.19
2017-11-22T06:48:28.135Z,85.58
2017-11-22T06:50:56.544Z,85.86
2017-11-22T06:53:24.928Z,85.95
2017-11-22T06:55:54.108Z,86.15
2017-11-22T06:58:22.504Z,85.13
2017-11-22T07:00:51.664Z,85.37
2017-11-22T07:03:25.484Z,85.39
2017-11-22T07:05:54.679Z,85.57
2017-11-22T07:08:23.086Z,84.39
2017-11-22T07:10:51.658Z,84.85
2017-11-22T07:13:20.044Z,83.43
2017-11-22T07:15:54.752Z,84.26
2017-11-22T07:18:23.140Z,83.76
2017-11-22T07:20:51.523Z,84.65
2017-11-22T07:23:20.734Z,84.98
2017-11-22T07:25:49.908Z,84.91
2017-11-22T07:28:18.297Z,83.99
2017-11-22T07:30:46.991Z,83.24
2017-11-22T07:33:16.409Z,83.41
2017-11-22T07:35:52.137Z,82.81
2017-11-22T07:38:20.514Z,83.13
2017-11-22T07:40:48.917Z,83.02
2017-11-22T07:43:17.361Z,82.77
2017-11-22T07:45:45.755Z,82.68
2017-11-22T07:48:16.122Z,82.31
2017-11-22T07:50:46.783Z,82.97
2017-11-22T07:53:15.173Z,83.58
2017-11-22T07:55:43.567Z,83.99
2017-11-22T07:58:12.064Z,83.55
2017-11-22T08:00:41.217Z,84.91
2017-11-22T08:03:09.616Z,84.94
2017-11-22T08:05:38.036Z,84.02
2017-11-22T08:08:06.428Z,83.46
2017-11-22T08:10:34.809Z,83.31
2017-11-22T08:13:04.908Z,82.84
2017-11-22T08:15:34.072Z,82.96
2017-11-22T08:18:02.484Z,82.52
2017-11-22T08:20:34.043Z,83.35
2017-11-22T08:23:03.213Z,83.97
2017-11-22T08:25:31.599Z,84.19
2017-11-22T08:28:00.026Z,84.43
2017-11-22T08:30:28.417Z,85.02
2017-11-22T08:32:57.061Z,84.94
2017-11-22T08:35:25.589Z,84.18
2017-11-22T08:37:54.905Z,83.96
2017-11-22T08:40:23.296Z,83.60
2017-11-22T08:42:57.147Z,84.11
2017-11-22T08:45:26.297Z,83.42
2017-11-22T08:47:54.726Z,84.08
2017-11-22T08:50:23.158Z,84.05
2017-11-22T08:52:51.552Z,83.82
2017-11-22T08:55:25.550Z,83.20
2017-11-22T08:57:59.445Z,84.19
2017-11-22T09:00:27.897Z,84.36
2017-11-22T09:02:59.093Z,83.56
2017-11-22T09:05:41.863Z,83.34
2017-11-22T09:08:10.256Z,84.03
2017-11-22T09:10:38.654Z,83.25
2017-11-22T09:13:07.299Z,83.12
2017-11-22T09:15:35.722Z,83.84
2017-11-22T09:18:07.136Z,84.82
2017-11-22T09:20:35.615Z,83.88
2017-11-22T09:23:04.032Z,84.56
2017-11-22T09:25:32.695Z,84.51
2017-11-22T09:28:01.102Z,84.20
2017-11-22T09:30:29.597Z,84.39
2017-11-22T09:32:58.912Z,84.48
2017-11-22T09:35:27.677Z,84.82
2017-11-22T09:37:56.061Z,85.82
2017-11-22T09:40:24.480Z,85.35
2017-11-22T09:42:53.735Z,85.22
2017-11-22T09:45:22.142Z,84.99
2017-11-22T09:47:50.579Z,83.95
2017-11-22T09:50:19.046Z,84.13
2017-11-22T09:52:47.434Z,83.83
2017-11-22T09:55:15.829Z,83.64
2017-11-22T09:57:45.434Z,83.67
2017-11-22T10:00:13.844Z,83.86
2017-11-22T10:02:42.269Z,83.95
2017-11-22T10:05:11.371Z,83.32
2017-11-22T10:08:59.877Z,82.90
2017-11-22T10:11:28.303Z,83.50
2017-11-22T10:13:56.693Z,83.98
2017-11-22T10:16:25.340Z,83.62
2017-11-22T10:18:54.720Z,83.25
2017-11-22T10:21:27.892Z,82.62
2017-11-22T10:23:56.313Z,83.55
2017-11-22T10:26:29.276Z,82.41
2017-11-22T10:29:18.493Z,82.67
2017-11-22T10:31:47.401Z,83.31
2017-11-22T10:34:17.991Z,82.63
2017-11-22T10:36:46.481Z,81.67
2017-11-22T10:39:14.866Z,82.31
2017-11-22T10:41:44.018Z,82.50
2017-11-22T10:44:12.456Z,82.65
2017-11-22T10:46:40.844Z,83.48
2017-11-22T10:49:09.233Z,83.38
2017-11-22T10:51:37.705Z,82.91
2017-11-22T10:54:06.126Z,83.29
2017-11-22T10:56:34.501Z,84.23
2017-11-22T10:59:03.089Z,84.15
2017-11-22T11:01:31.493Z,84.24
2017-11-22T11:04:00.294Z,83.73
2017-11-22T11:06:29.497Z,83.10
2017-11-22T11:08:57.882Z,84.04
2017-11-22T11:11:26.260Z,84.58
2017-11-22T11:13:54.708Z,84.70
2017-11-22T11:16:23.096Z,85.47
2017-11-22T11:18:51.735Z,85.51
2017-11-22T11:21:20.329Z,84.64
2017-11-22T11:23:48.756Z,84.59
2017-11-22T11:26:17.898Z,85.01
2017-11-22T11:28:46.314Z,84.46
2017-11-22T11:31:14.715Z,83.56
2017-11-22T11:33:43.648Z,83.55
2017-11-22T11:36:29.648Z,84.08
2017-11-22T11:38:58.032Z,84.75
2017-11-22T11:41:26.424Z,84.91
2017-11-22T11:43:55.122Z,84.92
2017-11-22T11:46:24.182Z,84.22
2017-11-22T11:48:52.588Z,85.21
2017-11-22T11:51:21.024Z,85.22
2017-11-22T11:53:49.445Z,86.12
2017-11-22T11:56:17.845Z,85.76
2017-11-22T11:58:46.463Z,86.10
2017-11-22T12:01:14.893Z,87.70
2017-11-22T12:03:44.113Z,86.73
2017-11-22T12:06:12.537Z,85.48
2017-11-22T12:08:40.916Z,85.33
2017-11-22T12:11:12.091Z,85.43
2017-11-22T12:13:40.521Z,85.88
2017-11-22T12:16:09.668Z,85.67
2017-11-22T12:18:38.072Z,85.62
2017-11-22T12:21:06.640Z,86.44
2017-11-22T12:23:35.852Z,86.27
2017-11-22T12:26:04.260Z,86.68
2017-11-22T12:28:32.692Z,85.56
2017-11-22T12:31:01.084Z,85.55
2017-11-22T12:33:29.470Z,85.26
2017-11-22T12:35:57.917Z,85.89
2017-11-22T12:38:26.428Z,86.01
2017-11-22T12:40:54.800Z,85.80
2017-11-22T12:43:23.422Z,86.26
2017-11-22T12:45:51.825Z,85.51
2017-11-22T12:48:20.249Z,85.33
2017-11-22T12:50:48.680Z,85.24
2017-11-22T12:53:17.065Z,85.86
2017-11-22T12:55:45.446Z,86.51
2017-11-22T12:58:13.855Z,86.23
2017-11-22T13:00:42.277Z,85.89
2017-11-22T13:03:11.426Z,85.34
2017-11-22T13:05:39.955Z,85.30
2017-11-22T13:08:08.347Z,85.32
2017-11-22T13:10:42.962Z,85.24
2017-11-22T13:13:12.120Z,85.05
2017-11-22T13:15:40.503Z,86.02
2017-11-22T13:18:08.936Z,85.32
2017-11-22T13:20:37.321Z,84.76
2017-11-22T13:23:05.709Z,83.82
2017-11-22T13:25:34.377Z,84.11
2017-11-22T13:28:03.519Z,83.71
2017-11-22T13:30:31.930Z,83.25
2017-11-22T13:33:00.369Z,83.05
2017-11-22T13:35:28.757Z,83.22
2017-11-22T13:37:57.149Z,82.57
2017-11-22T13:40:25.629Z,83.08
2017-11-22T13:42:54.032Z,83.63
2017-11-22T13:45:23.347Z,82.53
2017-11-22T13:47:53.876Z,81.41
2017-11-22T13:50:23.444Z,81.72
2017-11-22T13:52:51.868Z,81.89
2017-11-22T13:55:21.064Z,81.76
2017-11-22T13:57:50.207Z,80.66
2017-11-22T14:00:18.589Z,80.79
2017-11-22T14:02:47.169Z,80.69
2017-11-22T14:05:15.565Z,80.25
2017-11-22T14:07:44.776Z,80.54
2017-11-22T14:10:13.657Z,80.85
2017-11-22T14:12:42.039Z,80.51
2017-11-22T14:15:10.420Z,80.67
2017-11-22T14:17:38.832Z,80.53
2017-11-22T14:20:07.225Z,80.10
2017-11-22T14:22:35.603Z,79.55
2017-11-22T14:25:04.053Z,79.62
2017-11-22T14:27:32.438Z,79.65
2017-11-22T14:30:00.841Z,78.30
2017-11-22T14:32:30.599Z,79.29
2017-11-22T14:34:58.988Z,79.67
2017-11-22T14:37:27.553Z,79.71
2017-11-22T14:39:55.965Z,79.52
2017-11-22T14:42:24.364Z,78.68
2017-11-22T14:44:53.509Z,78.83
2017-11-22T14:47:21.978Z,78.48
2017-11-22T14:49:51.324Z,78.66
2017-11-22T14:52:19.791Z,78.99
2017-11-22T14:54:48.278Z,78.56
2017-11-22T14:57:16.717Z,78.02
2017-11-22T14:59:45.094Z,77.73
2017-11-22T15:02:13.542Z,77.87
2017-11-22T15:04:42.994Z,78.56
2017-11-22T15:07:11.402Z,78.80
2017-11-22T15:09:39.871Z,79.23
2017-11-22T15:12:08.273Z,78.85
2017-11-22T15:14:36.710Z,78.04
2017-11-22T15:17:05.302Z,78.17
2017-11-22T15:19:33.717Z,78.56
2017-11-22T15:22:02.129Z,78.64
2017-11-22T15:24:31.314Z,78.49
2017-11-22T15:26:59.706Z,79.09
2017-11-22T15:29:28.917Z,78.69
2017-11-22T15:31:57.362Z,78.91
2017-11-22T15:34:25.772Z,79.21
2017-11-22T15:36:54.153Z,78.35
2017-11-22T15:39:22.632Z,78.69
2017-11-22T15:41:51.031Z,79.59
2017-11-22T15:44:19.436Z,78.93
2017-11-22T15:46:47.870Z,79.70
2017-11-22T15:49:16.299Z,79.95
2017-11-22T15:51:44.679Z,80.14
2017-11-22T15:54:13.180Z,80.33
2017-11-22T15:56:41.582Z,79.75
2017-11-22T15:59:09.957Z,79.90
2017-11-22T16:01:39.218Z,79.94
2017-11-22T16:04:07.621Z,80.32
2017-11-22T16:06:36.035Z,79.97
2017-11-22T16:09:04.472Z,80.41
2017-11-22T16:11:32.866Z,80.98
2017-11-22T16:14:01.298Z,80.12
2017-11-22T16:16:29.714Z,79.61
2017-11-22T16:18:58.112Z,79.55
2017-11-22T16:21:26.500Z,79.37
2017-11-22T16:23:55.852Z,80.18
2017-11-22T16:26:24.996Z,80.18
2017-11-22T16:28:54.158Z,80.01
2017-11-22T16:31:22.595Z,79.63
2017-11-22T16:33:51.002Z,80.08
2017-11-22T16:36:19.773Z,80.17
2017-11-22T16:38:48.205Z,79.93
2017-11-22T16:41:16.646Z,79.49
2017-11-22T16:43:45.057Z,79.37
2017-11-22T16:46:13.614Z,79.51
2017-11-22T16:48:42.777Z,78.92
2017-11-22T16:51:11.190Z,78.99
2017-11-22T16:53:39.648Z,78.81
2017-11-22T16:56:08.071Z,79.29
2017-11-22T16:58:37.123Z,79.23
2017-11-22T17:01:05.547Z,79.24
2017-11-22T17:03:33.982Z,78.91
2017-11-22T17:06:03.144Z,78.60
2017-11-22T17:08:32.134Z,78.57
2017-11-22T17:11:00.589Z,77.84
2017-11-22T17:13:29.001Z,78.26
2017-11-22T17:15:57.450Z,78.20
2017-11-22T17:18:25.874Z,78.33
2017-11-22T17:20:55.037Z,78.89
2017-11-22T17:23:23.461Z,78.85
2017-11-22T17:25:53.623Z,78.62
2017-11-22T17:28:22.051Z,78.74
2017-11-22T17:30:50.733Z,79.12
2017-11-22T17:33:19.926Z,79.12
2017-11-22T17:35:48.353Z,79.21
2017-11-22T17:38:16.786Z,79.31
2017-11-22T17:40:45.172Z,79.06
2017-11-22T17:43:13.662Z,79.37
2017-11-22T17:45:42.970Z,79.21
2017-11-22T17:48:12.133Z,80.54
2017-11-22T17:50:40.585Z,81.38
2017-11-22T17:53:09.153Z,81.02
2017-11-22T17:55:37.582Z,81.31
2017-11-22T17:58:06.753Z,81.40
2017-11-22T18:00:35.257Z,81.29
2017-11-22T18:03:03.678Z,81.95
2017-11-22T18:05:32.066Z,81.50
2017-11-22T18:08:00.481Z,81.93
2017-11-22T18:10:28.869Z,82.09
2017-11-22T18:12:57.273Z,82.18
2017-11-22T18:15:25.790Z,81.75
2017-11-22T18:17:54.185Z,81.39
2017-11-22T18:20:22.558Z,81.43
2017-11-22T18:22:51.906Z,81.44
2017-11-22T18:25:20.347Z,81.33
2017-11-22T18:27:48.720Z,81.50
2017-11-22T18:30:17.377Z,81.33
2017-11-22T18:32:46.526Z,82.15
2017-11-22T18:35:14.960Z,81.59
2017-11-22T18:37:44.241Z,80.98
2017-11-22T18:40:12.638Z,81.14
2017-11-22T18:42:41.018Z,81.13
2017-11-22T18:45:10.626Z,80.85
2017-11-22T18:47:39.022Z,80.96
2017-11-22T18:50:07.413Z,80.74
2017-11-22T18:52:35.829Z,80.87
2017-11-22T18:55:04.213Z,80.84
2017-11-22T18:57:32.602Z,80.97
2017-11-22T19:00:01.094Z,81.35
2017-11-22T19:02:29.496Z,80.95
2017-11-22T19:04:58.678Z,81.07
2017-11-22T19:07:27.125Z,80.66
2017-11-22T19:09:55.606Z,80.54
2017-11-22T19:12:24.069Z,80.23
2017-11-22T19:14:52.554Z,80.62
2017-11-22T19:17:21.758Z,80.58
2017-11-22T19:19:50.283Z,80.67
2017-11-22T19:22:19.637Z,80.28
2017-11-22T19:24:48.057Z,80.27
2017-11-22T19:27:16.500Z,79.95
2017-11-22T19:29:45.048Z,79.66
2017-11-22T19:32:15.225Z,80.15
2017-11-22T19:34:44.553Z,79.99
2017-11-22T19:37:14.364Z,79.19
2017-11-22T19:39:43.943Z,78.79
2017-11-22T19:42:12.944Z,78.70
2017-11-22T19:44:41.653Z,78.71
2017-11-22T19:47:10.256Z,78.66
2017-11-22T19:49:39.420Z,78.95
2017-11-22T19:52:08.764Z,79.13
2017-11-22T19:54:37.254Z,78.59
2017-11-22T19:57:06.424Z,78.66
2017-11-22T19:59:35.011Z,78.76
2017-11-22T20:02:04.278Z,79.32
2017-11-22T20:04:33.839Z,79.05
2017-11-22T20:09:55.049Z,79.27
2017-11-22T20:12:25.924Z,79.16
2017-11-22T20:14:55.123Z,78.73
2017-11-22T20:17:23.614Z,78.64
2017-11-22T20:19:52.968Z,78.28
2017-11-22T20:22:22.165Z,78.19
2017-11-22T20:24:50.688Z,78.37
2017-11-22T20:27:20.603Z,77.96
2017-11-22T20:29:49.125Z,78.06
2017-11-22T20:32:17.642Z,77.86
2017-11-22T20:34:46.933Z,77.78
2017-11-22T20:37:16.505Z,78.00
2017-11-22T20:39:44.936Z,77.96
2017-11-22T20:42:13.675Z,78.47
2017-11-22T20:44:42.184Z,78.24
2017-11-22T20:47:10.644Z,77.86
2017-11-22T20:49:39.351Z,78.23
2017-11-22T20:52:07.847Z,78.70
2017-11-22T20:54:36.424Z,78.49
2017-11-22T20:57:05.720Z,78.71
2017-11-22T20:59:34.144Z,78.65
2017-11-22T21:02:02.573Z,78.91
2017-11-22T21:04:31.068Z,78.99
2017-11-22T21:07:00.344Z,78.49
2017-11-22T21:09:28.851Z,78.09
2017-11-22T21:11:58.435Z,78.54
2017-11-22T21:14:26.860Z,78.26
2017-11-22T21:16:56.127Z,78.55
2017-11-22T21:19:24.615Z,78.21
2017-11-22T21:21:54.198Z,78.29
2017-11-22T21:24:22.711Z,78.47
2017-11-22T21:26:51.177Z,78.38
2017-11-22T21:29:19.954Z,78.11
2017-11-22T21:31:48.429Z,79.13
2017-11-22T21:34:17.058Z,78.99
2017-11-22T21:36:45.503Z,78.81
2017-11-22T21:39:13.912Z,78.44
2017-11-22T21:41:42.392Z,78.72
2017-11-22T21:44:11.681Z,79.46
2017-11-22T21:46:40.182Z,79.13
2017-11-22T21:49:09.482Z,79.15
2017-11-22T21:51:37.972Z,78.63
2017-11-22T21:54:07.257Z,78.03
2017-11-22T21:56:36.630Z,77.34
2017-11-22T21:59:05.100Z,77.10
2017-11-22T22:01:33.619Z,77.42
2017-11-22T22:04:03.024Z,77.32
2017-11-22T22:06:31.605Z,78.13
2017-11-22T22:09:01.011Z,77.57
2017-11-22T22:11:30.386Z,77.22
2017-11-22T22:13:59.028Z,78.50
2017-11-22T22:16:27.591Z,78.48
2017-11-22T22:18:57.006Z,78.27
2017-11-22T22:21:27.002Z,78.59
2017-11-22T22:23:56.178Z,78.40
2017-11-22T22:26:24.617Z,78.74
2017-11-22T22:28:52.982Z,78.58
2017-11-22T22:31:21.372Z,78.65
2017-11-22T22:33:49.841Z,79.29
2017-11-22T22:36:18.989Z,78.69
2017-11-22T22:38:47.785Z,78.41
2017-11-22T22:41:16.342Z,78.94
2017-11-22T22:43:44.746Z,78.21
2017-11-22T22:46:13.143Z,77.87
2017-11-22T22:48:42.335Z,77.48
2017-11-22T22:51:10.738Z,77.54
2017-11-22T22:53:39.130Z,77.50
2017-11-22T22:56:07.652Z,76.81
2017-11-22T22:58:36.016Z,76.67
2017-11-22T23:01:04.413Z,77.13
2017-11-22T23:03:33.740Z,76.47
2017-11-22T23:06:02.140Z,76.18
2017-11-22T23:08:31.293Z,76.06
2017-11-22T23:10:59.748Z,75.74
2017-11-22T23:13:28.188Z,75.69
2017-11-22T23:15:56.566Z,75.62
2017-11-22T23:18:25.006Z,75.60
2017-11-22T23:20:53.389Z,74.97
2017-11-22T23:23:22.077Z,74.47
2017-11-22T23:25:50.668Z,74.02
2017-11-22T23:28:19.086Z,74.25
2017-11-22T23:30:48.238Z,73.97
2017-11-22T23:33:16.677Z,73.67
2017-11-22T23:35:45.844Z,73.25
2017-11-22T23:38:14.219Z,73.25
2017-11-22T23:40:42.654Z,73.10
2017-11-22T23:43:11.038Z,73.68
2017-11-22T23:45:39.407Z,73.20
2017-11-22T23:48:08.068Z,73.14
2017-11-22T23:50:37.215Z,72.71
2017-11-22T23:53:05.592Z,72.50
2017-11-22T23:55:34.902Z,72.37
2017-11-22T23:58:03.300Z,72.55
