createdAt,value
2022-10-29T00:02:06.315Z,8.52
2022-10-29T00:04:33.002Z,11.50
2022-10-29T00:06:59.580Z,11.15
2022-10-29T00:09:26.257Z,10.18
2022-10-29T00:11:52.882Z,11.40
2022-10-29T00:14:19.505Z,9.75
2022-10-29T00:16:46.094Z,5.95
2022-10-29T00:19:12.690Z,13.77
2022-10-29T00:21:40.488Z,11.40
2022-10-29T00:24:09.593Z,10.30
2022-10-29T00:26:36.227Z,10.45
2022-10-29T00:29:02.858Z,7.35
2022-10-29T00:31:29.632Z,11.75
2022-10-29T00:33:56.340Z,12.93
2022-10-29T00:36:24.987Z,9.85
2022-10-29T00:38:51.615Z,7.80
2022-10-29T00:41:20.802Z,8.30
2022-10-29T00:43:52.007Z,9.50
2022-10-29T00:46:31.448Z,14.30
2022-10-29T00:48:58.104Z,10.63
2022-10-29T00:51:24.781Z,13.63
2022-10-29T00:53:56.280Z,8.90
2022-10-29T00:56:23.510Z,8.13
2022-10-29T00:58:50.090Z,15.63
2022-10-29T01:01:16.898Z,10.05
2022-10-29T01:03:43.741Z,14.65
2022-10-29T01:06:10.316Z,22.67
2022-10-29T01:08:36.919Z,15.38
2022-10-29T01:11:23.050Z,13.23
2022-10-29T01:13:58.050Z,15.27
2022-10-29T01:17:00.678Z,11.05
2022-10-29T01:19:55.819Z,9.27
2022-10-29T01:22:45.634Z,18.00
2022-10-29T01:25:20.779Z,8.25
2022-10-29T01:28:06.898Z,12.52
2022-10-29T01:31:10.508Z,13.68
2022-10-29T01:34:13.350Z,8.93
2022-10-29T01:36:44.320Z,6.68
2022-10-29T01:39:17.282Z,5.03
2022-10-29T01:41:54.239Z,4.25
2022-10-29T01:44:36.759Z,11.23
2022-10-29T01:47:18.353Z,12.95
2022-10-29T01:49:47.930Z,11.27
2022-10-29T01:52:15.358Z,7.07
2022-10-29T01:54:45.418Z,6.47
2022-10-29T01:57:38.144Z,5.43
2022-10-29T02:00:15.585Z,4.68
2022-10-29T02:02:48.381Z,4.28
2022-10-29T02:05:19.210Z,8.15
2022-10-29T02:07:52.500Z,6.32
2022-10-29T02:10:27.507Z,8.68
2022-10-29T02:12:54.510Z,9.55
2022-10-29T02:15:39.461Z,11.07
2022-10-29T02:18:07.090Z,13.55
2022-10-29T02:20:33.871Z,11.05
2022-10-29T02:23:00.611Z,20.83
2022-10-29T02:25:27.693Z,18.88
2022-10-29T02:27:54.666Z,17.45
2022-10-29T02:30:21.434Z,10.07
2022-10-29T02:32:48.040Z,11.98
2022-10-29T02:35:14.766Z,11.20
2022-10-29T02:37:41.525Z,10.77
2022-10-29T02:40:08.698Z,34.78
2022-10-29T02:42:35.362Z,27.13
2022-10-29T02:45:02.009Z,10.23
2022-10-29T02:47:28.773Z,7.97
2022-10-29T02:49:55.517Z,21.30
2022-10-29T02:52:22.205Z,25.30
2022-10-29T02:54:48.776Z,13.15
2022-10-29T02:57:15.437Z,11.60
2022-10-29T02:59:42.134Z,19.73
2022-10-29T03:02:08.867Z,26.50
2022-10-29T03:04:35.566Z,19.65
2022-10-29T03:07:02.367Z,10.90
2022-10-29T03:09:29.022Z,16.25
2022-10-29T03:11:55.691Z,16.00
2022-10-29T03:14:22.424Z,16.45
2022-10-29T03:16:48.998Z,28.67
2022-10-29T03:19:15.570Z,38.13
2022-10-29T03:21:42.218Z,25.55
2022-10-29T03:24:08.926Z,25.15
2022-10-29T03:26:35.496Z,20.00
2022-10-29T03:29:02.237Z,33.60
2022-10-29T03:31:28.899Z,32.33
2022-10-29T03:33:55.504Z,12.60
2022-10-29T03:36:22.285Z,21.02
2022-10-29T03:38:48.921Z,9.82
2022-10-29T03:41:15.561Z,10.57
2022-10-29T03:43:42.219Z,11.20
2022-10-29T03:46:09.088Z,14.75
2022-10-29T03:48:35.693Z,13.57
2022-10-29T03:51:05.988Z,17.10
2022-10-29T03:53:33.394Z,10.68
2022-10-29T03:56:00.048Z,4.95
2022-10-29T03:58:26.840Z,7.10
2022-10-29T04:01:00.973Z,6.50
2022-10-29T04:03:28.422Z,12.20
2022-10-29T04:05:54.966Z,6.68
2022-10-29T04:08:21.813Z,7.30
2022-10-29T04:10:50.337Z,7.50
2022-10-29T04:13:17.069Z,7.95
2022-10-29T04:15:43.740Z,10.07
2022-10-29T04:18:10.599Z,5.47
2022-10-29T04:21:03.136Z,5.45
2022-10-29T04:28:57.435Z,31.85
2022-10-29T04:31:24.124Z,40.00
2022-10-29T04:33:53.072Z,62.00
2022-10-29T04:36:19.718Z,43.78
2022-10-29T04:38:46.337Z,53.55
2022-10-29T04:41:13.033Z,79.60
2022-10-29T04:43:39.724Z,61.55
2022-10-29T04:46:06.378Z,20.00
2022-10-29T04:48:33.125Z,18.13
2022-10-29T04:50:59.708Z,22.05
2022-10-29T04:53:26.387Z,17.35
2022-10-29T04:56:05.698Z,13.32
2022-10-29T04:58:32.332Z,13.02
2022-10-29T05:01:02.817Z,16.58
2022-10-29T05:03:29.641Z,14.35
2022-10-29T05:05:56.221Z,13.10
2022-10-29T05:08:22.946Z,12.60
2022-10-29T05:10:49.516Z,32.17
2022-10-29T05:13:16.185Z,25.88
2022-10-29T05:15:42.794Z,23.25
2022-10-29T05:18:10.162Z,14.13
2022-10-29T05:20:36.750Z,13.82
2022-10-29T05:23:05.703Z,12.15
2022-10-29T05:25:33.023Z,13.30
2022-10-29T05:28:06.804Z,11.45
2022-10-29T05:30:33.704Z,14.88
2022-10-29T05:33:00.370Z,12.52
2022-10-29T05:35:27.491Z,14.90
2022-10-29T05:37:54.616Z,11.85
2022-10-29T05:40:21.883Z,16.27
2022-10-29T05:42:48.582Z,10.73
2022-10-29T05:45:15.385Z,30.50
2022-10-29T05:47:41.974Z,22.63
2022-10-29T05:50:09.194Z,16.33
2022-10-29T05:52:35.811Z,27.23
2022-10-29T05:55:02.434Z,15.80
2022-10-29T05:57:29.048Z,16.23
2022-10-29T05:59:55.699Z,12.77
2022-10-29T06:02:22.483Z,15.77
2022-10-29T06:04:49.191Z,15.82
2022-10-29T06:07:15.816Z,17.40
2022-10-29T06:09:42.447Z,13.60
2022-10-29T06:12:09.061Z,15.45
2022-10-29T06:14:35.629Z,15.40
2022-10-29T06:17:02.331Z,12.57
2022-10-29T06:19:29.039Z,20.90
2022-10-29T06:21:59.431Z,19.00
2022-10-29T06:24:27.522Z,15.80
2022-10-29T06:26:54.584Z,9.15
2022-10-29T06:29:21.284Z,7.55
2022-10-29T06:31:47.943Z,9.00
2022-10-29T06:34:14.948Z,10.38
2022-10-29T06:36:41.640Z,19.65
2022-10-29T06:39:08.327Z,11.52
2022-10-29T06:41:34.961Z,16.30
2022-10-29T06:44:01.703Z,12.73
2022-10-29T06:46:28.321Z,14.40
2022-10-29T06:48:55.013Z,12.75
2022-10-29T06:53:54.805Z,11.55
2022-10-29T06:56:21.729Z,13.70
2022-10-29T06:58:48.305Z,13.95
2022-10-29T07:01:14.922Z,10.85
2022-10-29T07:03:41.712Z,62.67
2022-10-29T07:06:08.272Z,23.88
2022-10-29T07:08:34.934Z,11.25
2022-10-29T07:11:02.902Z,17.88
2022-10-29T07:13:29.615Z,11.45
2022-10-29T07:15:56.388Z,39.70
2022-10-29T07:18:23.002Z,18.45
2022-10-29T07:20:49.580Z,15.02
2022-10-29T07:23:16.279Z,8.32
2022-10-29T07:25:43.048Z,9.57
2022-10-29T07:28:13.730Z,85.20
2022-10-29T07:30:40.646Z,6.60
2022-10-29T07:33:07.250Z,17.98
2022-10-29T07:35:34.810Z,55.10
2022-10-29T07:38:05.478Z,11.45
2022-10-29T07:40:37.836Z,20.10
2022-10-29T07:43:04.554Z,16.23
2022-10-29T07:45:31.284Z,18.02
2022-10-29T07:48:03.055Z,8.88
2022-10-29T07:50:30.162Z,5.97
2022-10-29T07:52:59.010Z,4.63
2022-10-29T07:55:25.906Z,10.82
2022-10-29T07:58:01.213Z,5.07
2022-10-29T08:00:28.832Z,6.15
2022-10-29T08:02:55.483Z,13.18
2022-10-29T08:05:22.660Z,7.93
2022-10-29T08:07:49.374Z,9.02
2022-10-29T08:10:16.643Z,5.88
2022-10-29T08:12:56.533Z,6.50
2022-10-29T08:15:24.013Z,5.00
2022-10-29T08:17:50.871Z,4.30
2022-10-29T08:20:17.554Z,3.90
2022-10-29T08:22:44.218Z,3.72
2022-10-29T08:25:10.934Z,4.05
2022-10-29T08:27:37.810Z,4.18
2022-10-29T08:30:08.463Z,5.45
2022-10-29T08:32:35.634Z,3.35
2022-10-29T08:35:02.642Z,4.25
2022-10-29T08:37:29.374Z,7.00
2022-10-29T08:39:55.991Z,6.43
2022-10-29T08:42:41.747Z,4.63
2022-10-29T08:45:11.050Z,9.00
2022-10-29T08:47:52.984Z,6.93
2022-10-29T08:50:30.530Z,4.47
2022-10-29T08:53:19.401Z,4.82
2022-10-29T08:55:43.811Z,4.60
2022-10-29T08:58:16.674Z,3.55
2022-10-29T09:00:43.462Z,2.75
2022-10-29T09:03:11.748Z,3.42
2022-10-29T09:05:52.936Z,2.90
2022-10-29T09:08:40.977Z,6.53
2022-10-29T09:11:27.630Z,3.55
2022-10-29T09:14:28.403Z,3.83
2022-10-29T09:17:14.540Z,2.60
2022-10-29T09:20:07.969Z,2.53
2022-10-29T09:22:37.430Z,3.30
2022-10-29T09:25:12.941Z,1.73
2022-10-29T09:28:13.285Z,1.60
2022-10-29T09:30:56.732Z,2.60
2022-10-29T09:33:23.372Z,3.13
2022-10-29T09:35:53.945Z,2.67
2022-10-29T09:38:24.497Z,1.70
2022-10-29T09:40:51.252Z,1.73
2022-10-29T09:43:45.146Z,1.60
2022-10-29T09:46:27.045Z,1.63
2022-10-29T09:49:30.459Z,4.30
2022-10-29T09:52:00.880Z,3.28
2022-10-29T09:54:28.818Z,1.85
2022-10-29T09:56:56.120Z,2.22
2022-10-29T09:59:30.081Z,1.35
2022-10-29T10:01:58.064Z,3.33
2022-10-29T10:04:40.379Z,0.85
2022-10-29T10:07:10.952Z,2.88
2022-10-29T10:09:59.302Z,2.88
2022-10-29T10:12:27.886Z,2.25
2022-10-29T10:15:16.221Z,3.78
2022-10-29T10:18:06.004Z,0.98
2022-10-29T10:20:44.235Z,2.33
2022-10-29T10:23:30.465Z,2.55
2022-10-29T10:26:02.024Z,1.60
2022-10-29T10:28:31.817Z,2.22
2022-10-29T10:31:10.876Z,2.15
2022-10-29T10:33:43.750Z,3.35
2022-10-29T10:36:10.426Z,1.08
2022-10-29T10:38:49.251Z,2.08
2022-10-29T10:41:16.824Z,1.60
2022-10-29T10:43:46.385Z,7.72
2022-10-29T10:46:27.491Z,2.15
2022-10-29T10:49:02.372Z,6.45
2022-10-29T10:51:36.309Z,2.28
2022-10-29T10:54:06.223Z,1.27
2022-10-29T10:56:32.914Z,3.22
2022-10-29T10:59:12.702Z,5.07
2022-10-29T11:01:44.150Z,4.47
2022-10-29T11:04:31.639Z,2.75
2022-10-29T11:06:59.805Z,2.40
2022-10-29T11:09:33.877Z,2.10
2022-10-29T11:12:24.728Z,4.95
2022-10-29T11:14:55.846Z,3.75
2022-10-29T11:17:22.380Z,1.67
2022-10-29T11:19:49.234Z,2.38
2022-10-29T11:22:34.021Z,1.13
2022-10-29T11:25:45.970Z,26.83
2022-10-29T11:28:19.796Z,2.65
2022-10-29T11:31:09.176Z,1.75
2022-10-29T11:33:47.606Z,2.90
2022-10-29T11:36:24.109Z,1.40
2022-10-29T11:38:59.175Z,1.27
2022-10-29T11:41:44.954Z,1.40
2022-10-29T11:44:12.852Z,0.60
2022-10-29T11:47:05.499Z,1.35
2022-10-29T11:50:02.027Z,0.73
2022-10-29T11:52:49.767Z,3.58
2022-10-29T11:55:43.689Z,1.85
2022-10-29T11:58:19.623Z,0.95
2022-10-29T12:01:00.471Z,0.75
2022-10-29T12:03:53.014Z,1.15
2022-10-29T12:06:43.925Z,2.42
2022-10-29T12:09:32.594Z,1.65
2022-10-29T12:12:04.002Z,0.63
2022-10-29T12:14:38.985Z,0.43
2022-10-29T12:17:34.535Z,1.75
2022-10-29T12:20:14.935Z,4.63
2022-10-29T12:22:52.726Z,0.65
2022-10-29T12:25:30.923Z,0.70
2022-10-29T12:28:21.803Z,2.78
2022-10-29T12:30:57.529Z,0.80
2022-10-29T12:33:28.852Z,0.40
2022-10-29T12:36:10.671Z,0.95
2022-10-29T12:38:53.698Z,0.80
2022-10-29T12:41:52.885Z,1.02
2022-10-29T12:44:44.850Z,0.32
2022-10-29T12:47:16.850Z,0.28
2022-10-29T12:50:05.624Z,0.35
2022-10-29T12:52:40.422Z,0.60
2022-10-29T12:55:07.558Z,0.60
2022-10-29T12:57:35.077Z,1.10
2022-10-29T13:00:23.552Z,0.55
2022-10-29T13:02:52.096Z,3.00
2022-10-29T13:05:35.974Z,0.93
2022-10-29T13:08:09.172Z,0.93
2022-10-29T13:10:35.764Z,0.90
2022-10-29T13:13:05.625Z,1.23
2022-10-29T13:15:58.576Z,1.17
2022-10-29T13:18:29.309Z,1.45
2022-10-29T13:20:55.920Z,1.02
2022-10-29T13:23:22.517Z,1.33
2022-10-29T13:25:49.477Z,3.08
2022-10-29T13:28:16.037Z,1.23
2022-10-29T13:30:43.717Z,2.70
2022-10-29T13:33:30.558Z,1.05
2022-10-29T13:36:15.579Z,1.02
2022-10-29T13:38:57.930Z,0.55
2022-10-29T13:41:40.306Z,0.95
2022-10-29T13:44:26.215Z,1.38
2022-10-29T13:47:05.551Z,0.60
2022-10-29T13:49:43.410Z,4.88
2022-10-29T13:52:10.024Z,2.42
2022-10-29T13:54:48.677Z,2.33
2022-10-29T13:57:21.347Z,1.55
2022-10-29T13:59:56.344Z,1.35
2022-10-29T14:02:30.557Z,1.40
2022-10-29T14:05:25.011Z,3.53
2022-10-29T14:08:15.768Z,4.32
2022-10-29T14:10:42.239Z,2.35
2022-10-29T14:13:25.260Z,4.78
2022-10-29T14:16:07.032Z,2.38
2022-10-29T14:18:33.703Z,1.90
2022-10-29T14:21:01.434Z,3.72
2022-10-29T14:23:28.938Z,2.83
2022-10-29T14:26:04.766Z,4.40
2022-10-29T14:28:33.120Z,2.08
2022-10-29T14:31:03.906Z,2.20
2022-10-29T14:33:31.642Z,3.35
2022-10-29T14:36:15.529Z,1.63
2022-10-29T14:38:45.987Z,0.83
2022-10-29T14:41:12.670Z,1.08
2022-10-29T14:43:39.437Z,2.47
2022-10-29T14:46:14.029Z,0.80
2022-10-29T14:48:45.414Z,1.60
2022-10-29T14:51:18.835Z,2.30
2022-10-29T14:53:45.501Z,4.38
2022-10-29T14:56:12.780Z,3.63
2022-10-29T14:58:39.431Z,2.95
2022-10-29T15:01:13.856Z,2.13
2022-10-29T15:03:40.601Z,10.15
2022-10-29T15:06:20.908Z,4.38
2022-10-29T15:09:13.822Z,11.73
2022-10-29T15:11:42.343Z,11.02
2022-10-29T15:14:30.085Z,8.88
2022-10-29T15:16:56.824Z,9.35
2022-10-29T15:19:23.764Z,4.05
2022-10-29T15:21:50.447Z,5.32
2022-10-29T15:24:20.890Z,16.75
2022-10-29T15:26:55.078Z,14.13
2022-10-29T15:29:33.374Z,9.52
2022-10-29T15:32:01.449Z,3.88
2022-10-29T15:34:37.145Z,7.70
2022-10-29T15:37:19.090Z,42.45
2022-10-29T15:40:17.183Z,62.88
2022-10-29T15:42:45.428Z,89.38
2022-10-29T15:45:46.942Z,101.43
2022-10-29T15:48:13.542Z,82.55
2022-10-29T15:50:41.698Z,81.07
2022-10-29T15:53:15.945Z,49.58
2022-10-29T15:55:42.706Z,82.45
2022-10-29T15:58:16.887Z,107.93
2022-10-29T16:00:43.619Z,214.95
2022-10-29T16:03:14.021Z,173.75
2022-10-29T16:05:41.976Z,169.32
2022-10-29T16:08:28.920Z,79.43
2022-10-29T16:10:56.288Z,68.13
2022-10-29T16:13:26.599Z,57.13
2022-10-29T16:15:53.335Z,70.03
2022-10-29T16:18:20.005Z,174.05
2022-10-29T16:20:46.753Z,134.20
2022-10-29T16:23:13.526Z,86.30
2022-10-29T16:25:41.789Z,59.67
2022-10-29T16:28:09.445Z,49.45
2022-10-29T16:30:36.926Z,57.08
2022-10-29T16:33:03.854Z,62.55
2022-10-29T16:35:30.668Z,59.08
2022-10-29T16:37:57.570Z,47.03
2022-10-29T16:40:25.580Z,40.78
2022-10-29T16:42:54.965Z,53.22
2022-10-29T16:45:26.652Z,96.75
2022-10-29T16:47:53.458Z,54.15
2022-10-29T16:50:27.857Z,42.17
2022-10-29T16:55:25.979Z,36.33
2022-10-29T16:57:52.990Z,24.27
2022-10-29T17:00:19.644Z,22.77
2022-10-29T17:02:46.196Z,21.15
2022-10-29T17:05:13.276Z,16.50
2022-10-29T17:07:40.038Z,20.52
2022-10-29T17:10:07.208Z,22.25
2022-10-29T17:12:33.975Z,19.55
2022-10-29T17:15:00.572Z,18.85
2022-10-29T17:17:30.141Z,24.60
2022-10-29T17:19:56.978Z,17.63
2022-10-29T17:22:23.716Z,20.60
2022-10-29T17:24:50.291Z,14.63
2022-10-29T17:27:16.970Z,11.00
2022-10-29T17:29:43.651Z,17.95
2022-10-29T17:32:10.355Z,18.60
2022-10-29T17:34:36.999Z,38.40
2022-10-29T17:37:03.816Z,37.42
2022-10-29T17:39:30.497Z,34.78
2022-10-29T17:41:57.206Z,32.83
2022-10-29T17:44:28.621Z,28.75
2022-10-29T17:46:55.431Z,21.00
2022-10-29T17:49:22.207Z,33.13
2022-10-29T17:51:48.826Z,27.60
2022-10-29T17:54:16.121Z,32.92
2022-10-29T17:56:42.832Z,57.33
2022-10-29T17:59:09.422Z,50.28
2022-10-29T18:01:36.233Z,55.75
2022-10-29T18:04:03.955Z,54.08
2022-10-29T18:06:30.662Z,66.75
2022-10-29T18:08:57.261Z,53.50
2022-10-29T18:11:24.313Z,50.22
2022-10-29T18:13:51.528Z,45.03
2022-10-29T18:16:19.681Z,52.58
2022-10-29T18:19:00.833Z,45.63
2022-10-29T18:21:28.529Z,40.97
2022-10-29T18:23:55.184Z,30.40
2022-10-29T18:26:26.878Z,24.55
2022-10-29T18:28:54.325Z,20.27
2022-10-29T18:31:21.454Z,27.25
2022-10-29T18:33:48.179Z,33.90
2022-10-29T18:36:14.935Z,43.95
2022-10-29T18:38:41.582Z,40.47
2022-10-29T18:41:08.286Z,37.60
2022-10-29T18:43:35.878Z,41.80
2022-10-29T18:46:06.414Z,23.80
2022-10-29T18:48:36.945Z,17.00
2022-10-29T18:51:06.050Z,28.70
2022-10-29T18:53:32.743Z,35.58
2022-10-29T18:55:59.516Z,37.00
2022-10-29T18:58:26.151Z,30.30
2022-10-29T19:00:52.899Z,33.72
2022-10-29T19:03:19.749Z,30.70
2022-10-29T19:05:46.582Z,27.05
2022-10-29T19:08:13.329Z,26.58
2022-10-29T19:10:41.239Z,17.00
2022-10-29T19:13:08.053Z,21.50
2022-10-29T19:15:35.526Z,31.27
2022-10-29T19:18:02.177Z,32.53
2022-10-29T19:20:29.003Z,37.20
2022-10-29T19:22:56.824Z,30.88
2022-10-29T19:25:24.519Z,24.65
2022-10-29T19:27:51.165Z,24.08
2022-10-29T19:30:17.969Z,28.60
2022-10-29T19:32:44.709Z,20.38
2022-10-29T19:35:11.424Z,13.75
2022-10-29T19:37:39.042Z,15.65
2022-10-29T19:40:07.469Z,12.95
2022-10-29T19:42:34.134Z,13.05
2022-10-29T19:45:00.707Z,14.10
2022-10-29T19:47:27.302Z,8.80
2022-10-29T19:49:53.938Z,8.48
2022-10-29T19:52:21.431Z,13.10
2022-10-29T19:54:48.009Z,11.27
2022-10-29T19:57:14.703Z,8.80
2022-10-29T19:59:41.298Z,10.73
2022-10-29T20:02:10.061Z,9.20
2022-10-29T20:04:36.755Z,8.10
2022-10-29T20:07:03.358Z,9.80
2022-10-29T20:09:30.542Z,12.60
2022-10-29T20:11:57.168Z,10.50
2022-10-29T20:14:28.802Z,8.02
2022-10-29T20:16:55.879Z,11.07
2022-10-29T20:19:22.601Z,9.68
2022-10-29T20:21:49.278Z,8.60
2022-10-29T20:24:15.921Z,9.23
2022-10-29T20:26:42.577Z,13.95
2022-10-29T20:29:09.200Z,9.82
2022-10-29T20:31:40.084Z,11.13
2022-10-29T20:34:08.355Z,7.30
2022-10-29T20:36:35.309Z,8.55
2022-10-29T20:39:02.112Z,12.70
2022-10-29T20:41:29.251Z,13.90
2022-10-29T20:43:59.957Z,11.20
2022-10-29T20:46:26.712Z,17.77
2022-10-29T20:48:53.390Z,12.90
2022-10-29T20:51:20.161Z,9.82
2022-10-29T20:53:46.893Z,11.73
2022-10-29T20:56:16.199Z,12.98
2022-10-29T20:58:43.378Z,67.20
2022-10-29T21:01:11.719Z,33.30
2022-10-29T21:03:38.426Z,17.67
2022-10-29T21:06:06.035Z,17.23
2022-10-29T21:08:32.681Z,10.57
2022-10-29T21:11:10.134Z,9.77
2022-10-29T21:13:36.947Z,11.63
2022-10-29T21:16:08.258Z,19.20
2022-10-29T21:18:39.022Z,13.45
2022-10-29T21:21:05.991Z,17.58
2022-10-29T21:23:32.871Z,11.43
2022-10-29T21:25:59.791Z,12.25
2022-10-29T21:28:26.450Z,18.52
2022-10-29T21:30:53.019Z,15.48
2022-10-29T21:33:19.689Z,16.38
2022-10-29T21:35:53.821Z,17.90
2022-10-29T21:40:50.453Z,18.80
2022-10-29T21:43:17.472Z,17.63
2022-10-29T21:45:44.719Z,12.00
2022-10-29T21:48:11.840Z,14.60
2022-10-29T21:50:38.495Z,9.15
2022-10-29T21:53:05.717Z,9.43
2022-10-29T21:55:32.510Z,10.75
2022-10-29T21:57:59.517Z,8.95
2022-10-29T22:00:26.871Z,11.32
2022-10-29T22:02:53.688Z,15.10
2022-10-29T22:05:20.345Z,16.45
2022-10-29T22:07:47.011Z,25.52
2022-10-29T22:10:13.635Z,20.55
2022-10-29T22:12:40.200Z,11.50
2022-10-29T22:15:07.620Z,8.73
2022-10-29T22:17:34.265Z,15.77
2022-10-29T22:20:00.882Z,11.98
2022-10-29T22:22:27.533Z,12.23
2022-10-29T22:24:54.117Z,16.25
2022-10-29T22:27:20.826Z,15.15
2022-10-29T22:29:51.984Z,19.90
2022-10-29T22:32:21.119Z,13.98
2022-10-29T22:34:47.718Z,17.45
2022-10-29T22:37:14.352Z,10.27
2022-10-29T22:39:40.974Z,13.63
2022-10-29T22:42:07.594Z,14.88
2022-10-29T22:44:34.194Z,13.77
2022-10-29T22:47:00.810Z,11.52
2022-10-29T22:49:27.537Z,11.15
2022-10-29T22:51:58.658Z,17.23
2022-10-29T22:54:28.037Z,20.20
2022-10-29T22:56:54.643Z,20.10
2022-10-29T22:59:21.306Z,15.68
2022-10-29T23:01:48.093Z,11.90
2022-10-29T23:04:15.666Z,10.70
2022-10-29T23:06:42.247Z,13.73
2022-10-29T23:09:08.987Z,11.68
2022-10-29T23:11:39.032Z,11.13
2022-10-29T23:14:05.773Z,19.38
2022-10-29T23:16:33.307Z,13.48
2022-10-29T23:19:01.303Z,19.15
2022-10-29T23:21:28.323Z,12.63
2022-10-29T23:23:55.052Z,9.40
2022-10-29T23:26:22.497Z,13.85
2022-10-29T23:28:49.216Z,5.28
2022-10-29T23:31:17.382Z,11.00
2022-10-29T23:33:45.197Z,9.90
2022-10-29T23:36:12.005Z,9.73
2022-10-29T23:38:38.551Z,9.73
2022-10-29T23:41:05.197Z,10.98
2022-10-29T23:43:31.847Z,10.55
2022-10-29T23:45:58.569Z,13.70
2022-10-29T23:48:25.181Z,18.20
2022-10-29T23:50:51.954Z,15.25
2022-10-29T23:53:18.825Z,7.07
2022-10-29T23:55:45.574Z,10.85
2022-10-29T23:58:13.650Z,13.35
