createdAt,value
2023-05-04T00:00:00.187Z, 4
2023-05-04T00:02:00.126Z, 6.2
2023-05-04T00:04:00.328Z, 6.2
2023-05-04T00:06:00.131Z, 6.2
2023-05-04T00:08:00.122Z, 4.5
2023-05-04T00:10:00.145Z, 4.5
2023-05-04T00:12:00.136Z, 5.3
2023-05-04T00:14:00.116Z, 5.3
2023-05-04T00:16:01.165Z, 5.3
2023-05-04T00:18:00.220Z, 6
2023-05-04T00:20:00.098Z, 6
2023-05-04T00:22:00.066Z, 4
2023-05-04T00:24:00.064Z, 4
2023-05-04T00:26:00.082Z, 4
2023-05-04T00:28:00.058Z, 2.9
2023-05-04T00:30:00.083Z, 2.9
2023-05-04T00:32:00.244Z, 4.7
2023-05-04T00:34:00.094Z, 4.7
2023-05-04T00:36:00.072Z, 4.7
2023-05-04T00:38:00.084Z, 4.6
2023-05-04T00:40:00.089Z, 4.6
2023-05-04T00:42:00.077Z, 3.3
2023-05-04T00:44:00.083Z, 3.3
2023-05-04T00:46:00.111Z, 3.3
2023-05-04T00:48:00.162Z, 6.4
2023-05-04T00:50:00.141Z, 6.4
2023-05-04T00:52:00.130Z, 5.5
2023-05-04T00:54:00.120Z, 5.5
2023-05-04T00:56:00.112Z, 5.5
2023-05-04T00:58:00.122Z, 4.8
2023-05-04T01:00:00.122Z, 4.8
2023-05-04T01:02:00.131Z, 3
2023-05-04T01:04:00.218Z, 3
2023-05-04T01:06:00.142Z, 3
2023-05-04T01:08:00.149Z, 5.3
2023-05-04T01:10:00.158Z, 5.3
2023-05-04T01:12:00.168Z, 4.6
2023-05-04T01:14:00.136Z, 4.6
2023-05-04T01:16:00.172Z, 4.6
2023-05-04T01:18:00.156Z, 4.4
2023-05-04T01:20:00.057Z, 4.4
2023-05-04T01:22:00.055Z, 4.8
2023-05-04T01:24:00.044Z, 4.8
2023-05-04T01:26:00.035Z, 4.8
2023-05-04T01:28:00.060Z, 5.7
2023-05-04T01:30:00.067Z, 5.7
2023-05-04T01:32:00.048Z, 4.4
2023-05-04T01:34:00.059Z, 4.4
2023-05-04T01:36:00.050Z, 5.4
2023-05-04T01:38:00.061Z, 5.8
2023-05-04T01:40:00.083Z, 5.8
2023-05-04T01:42:00.061Z, 3.8
2023-05-04T01:44:00.042Z, 3.8
2023-05-04T01:46:00.146Z, 5.9
2023-05-04T01:48:00.153Z, 5.9
2023-05-04T01:50:00.121Z, 5.9
2023-05-04T01:52:00.128Z, 7.4
2023-05-04T01:54:00.161Z, 7.4
2023-05-04T01:56:00.131Z, 5.9
2023-05-04T01:58:00.140Z, 5.9
2023-05-04T02:00:00.159Z, 5.9
2023-05-04T02:02:00.347Z, 4.3
2023-05-04T02:04:00.342Z, 4.3
2023-05-04T02:06:00.111Z, 3.1
2023-05-04T02:08:00.131Z, 3.1
2023-05-04T02:10:00.137Z, 3.1
2023-05-04T02:12:00.101Z, 4.7
2023-05-04T02:14:00.090Z, 4.7
2023-05-04T02:16:00.197Z, 5.5
2023-05-04T02:18:00.156Z, 5.5
2023-05-04T02:20:00.065Z, 5.5
2023-05-04T02:22:00.066Z, 6.5
2023-05-04T02:24:00.116Z, 6.5
2023-05-04T02:26:00.056Z, 4.8
2023-05-04T02:28:00.052Z, 4.8
2023-05-04T02:30:00.091Z, 4.8
2023-05-04T02:32:00.136Z, 5.2
2023-05-04T02:34:00.040Z, 5.2
2023-05-04T02:36:00.063Z, 4.9
2023-05-04T02:38:00.057Z, 4.9
2023-05-04T02:40:00.082Z, 4.9
2023-05-04T02:42:00.069Z, 4.2
2023-05-04T02:44:00.035Z, 4.2
2023-05-04T02:46:00.145Z, 7.3
2023-05-04T02:48:00.158Z, 7.3
2023-05-04T02:50:00.128Z, 7.3
2023-05-04T02:52:00.145Z, 5.8
2023-05-04T02:54:00.137Z, 5.8
2023-05-04T02:56:00.127Z, 4.4
2023-05-04T02:58:00.113Z, 4.4
2023-05-04T03:00:00.115Z, 4.4
2023-05-04T03:02:00.115Z, 5
2023-05-04T03:04:00.182Z, 5
2023-05-04T03:06:00.139Z, 4.2
2023-05-04T03:08:00.144Z, 4.2
2023-05-04T03:10:00.161Z, 4.2
2023-05-04T03:12:00.156Z, 4.9
2023-05-04T03:14:00.148Z, 4.9
2023-05-04T03:16:00.154Z, 4.3
2023-05-04T03:18:00.190Z, 4.3
2023-05-04T03:20:00.071Z, 4.3
2023-05-04T03:22:00.077Z, 6.1
2023-05-04T03:24:00.094Z, 6.1
2023-05-04T03:26:00.058Z, 5
2023-05-04T03:28:00.057Z, 5
2023-05-04T03:30:00.062Z, 5
2023-05-04T03:32:00.100Z, 4.9
2023-05-04T03:34:00.116Z, 4.9
2023-05-04T03:36:00.070Z, 8
2023-05-04T03:38:00.044Z, 8
2023-05-04T03:40:00.054Z, 8
2023-05-04T03:42:00.066Z, 7.3
2023-05-04T03:44:00.051Z, 7.3
2023-05-04T03:46:00.125Z, 6.1
2023-05-04T03:48:00.219Z, 6.1
2023-05-04T03:50:00.135Z, 6.1
2023-05-04T03:52:00.118Z, 8.2
2023-05-04T03:54:00.104Z, 8.2
2023-05-04T03:56:00.130Z, 6.3
2023-05-04T03:58:00.155Z, 6.3
2023-05-04T04:00:00.151Z, 6.3
2023-05-04T04:02:00.237Z, 6.6
2023-05-04T04:04:00.285Z, 6.6
2023-05-04T04:06:00.159Z, 4.8
2023-05-04T04:08:00.165Z, 4.8
2023-05-04T04:10:00.148Z, 4.8
2023-05-04T04:12:00.161Z, 7.5
2023-05-04T04:14:00.119Z, 7.5
2023-05-04T04:16:00.222Z, 5.6
2023-05-04T04:18:00.133Z, 5.6
2023-05-04T04:20:00.057Z, 7.1
2023-05-04T04:22:00.063Z, 8.7
2023-05-04T04:24:00.083Z, 8.7
2023-05-04T04:26:00.055Z, 7
2023-05-04T04:28:00.064Z, 7
2023-05-04T04:30:00.062Z, 9.6
2023-05-04T04:32:00.095Z, 9.6
2023-05-04T04:34:00.099Z, 9.6
2023-05-04T04:36:00.050Z, 6.1
2023-05-04T04:38:02.247Z, 6.1
2023-05-04T04:40:00.058Z, 5.4
2023-05-04T04:42:00.111Z, 5.4
2023-05-04T04:44:00.068Z, 5.4
2023-05-04T04:46:00.117Z, 7.2
2023-05-04T04:48:00.216Z, 7.2
2023-05-04T04:50:00.152Z, 6.5
2023-05-04T04:52:00.121Z, 6.5
2023-05-04T04:54:00.144Z, 6.5
2023-05-04T04:56:00.147Z, 10.1
2023-05-04T04:58:00.155Z, 10.1
2023-05-04T05:00:00.155Z, 14.1
2023-05-04T05:02:00.186Z, 14.1
2023-05-04T05:04:00.113Z, 14.1
2023-05-04T05:06:00.133Z, 18.5
2023-05-04T05:08:00.134Z, 18.5
2023-05-04T05:10:00.148Z, 12.3
2023-05-04T05:12:00.119Z, 12.3
2023-05-04T05:14:00.134Z, 12.3
2023-05-04T05:16:00.165Z, 12
2023-05-04T05:18:00.206Z, 12
2023-05-04T05:20:00.108Z, 10.2
2023-05-04T05:22:00.079Z, 10.2
2023-05-04T05:24:00.073Z, 10.2
2023-05-04T05:26:02.631Z, 12.7
2023-05-04T05:28:00.059Z, 12.7
2023-05-04T05:30:00.113Z, 8.8
2023-05-04T05:32:00.059Z, 8.8
2023-05-04T05:34:00.058Z, 8.8
2023-05-04T05:36:00.104Z, 15.5
2023-05-04T05:38:00.107Z, 15.5
2023-05-04T05:40:00.084Z, 12.6
2023-05-04T05:42:00.067Z, 12.6
2023-05-04T05:44:00.051Z, 12.6
2023-05-04T05:46:00.085Z, 10.4
2023-05-04T05:48:00.172Z, 10.4
2023-05-04T05:50:00.122Z, 9.8
2023-05-04T05:52:00.096Z, 9.8
2023-05-04T05:54:00.146Z, 9.8
2023-05-04T05:56:00.132Z, 10.1
2023-05-04T05:58:00.112Z, 10.1
2023-05-04T06:00:00.196Z, 10
2023-05-04T06:02:00.124Z, 10
2023-05-04T06:04:00.399Z, 10
2023-05-04T06:06:00.180Z, 7.8
2023-05-04T06:08:00.125Z, 7.8
2023-05-04T06:10:00.183Z, 9.4
2023-05-04T06:12:00.182Z, 9.4
2023-05-04T06:14:00.138Z, 9.4
2023-05-04T06:16:00.236Z, 7.8
2023-05-04T06:18:00.132Z, 7.8
2023-05-04T06:20:00.061Z, 7
2023-05-04T06:22:00.048Z, 7
2023-05-04T06:24:00.057Z, 7
2023-05-04T06:26:00.047Z, 7.1
2023-05-04T06:28:00.072Z, 7.1
2023-05-04T06:30:00.056Z, 7.9
2023-05-04T06:32:00.129Z, 7.9
2023-05-04T06:34:00.065Z, 7.9
2023-05-04T06:36:00.064Z, 8.2
2023-05-04T06:38:00.050Z, 8.2
2023-05-04T06:40:00.046Z, 10.8
2023-05-04T06:42:00.063Z, 10.8
2023-05-04T06:44:00.044Z, 10.8
2023-05-04T06:46:00.181Z, 24.3
2023-05-04T06:48:00.187Z, 24.3
2023-05-04T06:50:00.140Z, 8.3
2023-05-04T06:52:00.114Z, 8.3
2023-05-04T06:56:00.131Z, 8.8
2023-05-04T06:58:00.156Z, 8.8
2023-05-04T07:00:00.161Z, 6.9
2023-05-04T07:02:00.115Z, 6.9
2023-05-04T07:04:00.294Z, 6.9
2023-05-04T07:06:00.110Z, 9.1
2023-05-04T07:08:00.104Z, 9.1
2023-05-04T07:10:00.121Z, 7.8
2023-05-04T07:12:00.143Z, 7.8
2023-05-04T07:14:00.107Z, 7.8
2023-05-04T07:16:00.133Z, 10.2
2023-05-04T07:18:00.164Z, 10.2
2023-05-04T07:20:00.089Z, 9.3
2023-05-04T07:22:00.090Z, 9.3
2023-05-04T07:24:00.100Z, 9.4
2023-05-04T07:26:00.062Z, 10
2023-05-04T07:28:00.064Z, 10
2023-05-04T07:30:00.080Z, 10.4
2023-05-04T07:32:00.109Z, 10.4
2023-05-04T07:34:00.077Z, 10.8
2023-05-04T07:36:00.057Z, 11
2023-05-04T07:38:00.056Z, 11
2023-05-04T07:40:00.056Z, 7.7
2023-05-04T07:42:00.130Z, 7.7
2023-05-04T07:44:00.045Z, 7.3
2023-05-04T07:46:00.098Z, 7.3
2023-05-04T07:48:00.155Z, 7.3
2023-05-04T07:50:00.120Z, 7.6
2023-05-04T07:52:00.132Z, 7.6
2023-05-04T07:54:00.137Z, 11.5
2023-05-04T07:56:00.132Z, 11.5
2023-05-04T07:58:00.134Z, 11.5
2023-05-04T08:00:00.139Z, 7.6
2023-05-04T08:02:00.172Z, 7.6
2023-05-04T08:04:00.120Z, 12.8
2023-05-04T08:06:00.118Z, 12.8
2023-05-04T08:08:00.132Z, 12.8
2023-05-04T08:10:00.096Z, 7.3
2023-05-04T08:12:00.156Z, 7.3
2023-05-04T08:14:00.109Z, 10.3
2023-05-04T08:16:00.112Z, 10.3
2023-05-04T08:18:00.161Z, 10.3
2023-05-04T08:20:00.094Z, 9.1
2023-05-04T08:22:00.072Z, 9.1
2023-05-04T08:24:00.097Z, 10.7
2023-05-04T08:26:00.063Z, 10.7
2023-05-04T08:28:00.053Z, 10.7
2023-05-04T08:30:00.080Z, 10
2023-05-04T08:32:00.250Z, 10
2023-05-04T08:34:00.056Z, 6.6
2023-05-04T08:36:00.073Z, 6.6
2023-05-04T08:38:00.081Z, 6.6
2023-05-04T08:40:00.069Z, 6.8
2023-05-04T08:42:00.061Z, 6.8
2023-05-04T08:44:00.055Z, 7.7
2023-05-04T08:46:00.135Z, 7.7
2023-05-04T08:48:00.223Z, 7.7
2023-05-04T08:50:00.156Z, 7.5
2023-05-04T08:52:00.110Z, 7.5
2023-05-04T08:54:00.118Z, 6.4
2023-05-04T08:56:00.148Z, 6.4
2023-05-04T08:58:00.135Z, 6.4
2023-05-04T09:00:00.144Z, 4.6
2023-05-04T09:02:00.190Z, 4.6
2023-05-04T09:04:00.171Z, 7.8
2023-05-04T09:06:00.116Z, 7.8
2023-05-04T09:08:00.104Z, 7.8
2023-05-04T09:10:00.161Z, 6.7
2023-05-04T09:12:00.128Z, 6.7
2023-05-04T09:14:00.162Z, 6.2
2023-05-04T09:16:00.145Z, 6.2
2023-05-04T09:18:00.132Z, 6.2
2023-05-04T09:20:00.097Z, 7.6
2023-05-04T09:22:00.066Z, 7.6
2023-05-04T09:24:00.068Z, 4.9
2023-05-04T09:26:00.064Z, 4.9
2023-05-04T09:28:00.068Z, 4.9
2023-05-04T09:30:00.074Z, 4.5
2023-05-04T09:32:00.072Z, 4.5
2023-05-04T09:34:00.051Z, 6.3
2023-05-04T09:36:00.071Z, 6.3
2023-05-04T09:38:00.112Z, 6.3
2023-05-04T09:40:00.097Z, 6.3
2023-05-04T09:42:00.124Z, 6.3
2023-05-04T09:44:00.077Z, 5
2023-05-04T09:46:00.102Z, 5
2023-05-04T09:48:00.159Z, 5
2023-05-04T09:50:00.142Z, 3.7
2023-05-04T09:52:00.116Z, 3.7
2023-05-04T09:54:00.137Z, 4.7
2023-05-04T09:56:02.515Z, 4.7
2023-05-04T09:58:00.126Z, 4.7
2023-05-04T10:00:00.154Z, 4.3
2023-05-04T10:02:07.466Z, 4.3
2023-05-04T10:04:00.131Z, 4.1
2023-05-04T10:06:00.206Z, 4.1
2023-05-04T10:08:00.124Z, 4.1
2023-05-04T10:10:00.142Z, 3.3
2023-05-04T10:12:00.612Z, 3.3
2023-05-04T10:14:00.131Z, 5.3
2023-05-04T10:16:00.229Z, 5.3
2023-05-04T10:18:00.167Z, 5.3
2023-05-04T10:20:00.092Z, 5.1
2023-05-04T10:22:00.072Z, 5.1
2023-05-04T10:24:00.116Z, 4.6
2023-05-04T10:26:00.055Z, 4.6
2023-05-04T10:28:00.059Z, 4.6
2023-05-04T10:30:00.103Z, 6
2023-05-04T10:32:00.168Z, 6
2023-05-04T10:34:00.063Z, 8.2
2023-05-04T10:36:00.127Z, 8.2
2023-05-04T10:38:00.057Z, 8.2
2023-05-04T10:40:00.086Z, 7.3
2023-05-04T10:42:00.070Z, 7.3
2023-05-04T10:44:00.054Z, 7.6
2023-05-04T10:46:00.081Z, 7.6
2023-05-04T10:48:00.177Z, 7.6
2023-05-04T10:50:00.120Z, 5.4
2023-05-04T10:52:00.100Z, 5.4
2023-05-04T10:54:00.149Z, 7.4
2023-05-04T10:56:00.120Z, 7.4
2023-05-04T10:58:00.131Z, 7.4
2023-05-04T11:00:00.172Z, 6.8
2023-05-04T11:02:00.151Z, 6.8
2023-05-04T11:04:00.152Z, 5.8
2023-05-04T11:06:00.110Z, 5.8
2023-05-04T11:08:00.566Z, 5.8
2023-05-04T11:10:00.109Z, 7.8
2023-05-04T11:12:00.157Z, 7.8
2023-05-04T11:14:00.152Z, 7.9
2023-05-04T11:16:00.191Z, 7.9
2023-05-04T11:18:00.151Z, 7.9
2023-05-04T11:20:00.099Z, 5.5
2023-05-04T11:22:00.075Z, 5.5
2023-05-04T11:24:00.142Z, 5.8
2023-05-04T11:26:00.066Z, 5.8
2023-05-04T11:28:00.143Z, 5.8
2023-05-04T11:30:00.091Z, 6.7
2023-05-04T11:32:00.102Z, 6.7
2023-05-04T11:34:00.062Z, 6.5
2023-05-04T11:36:00.101Z, 6.5
2023-05-04T11:38:00.071Z, 6.5
2023-05-04T11:40:00.071Z, 8.3
2023-05-04T11:42:00.118Z, 8.3
2023-05-04T11:44:00.093Z, 6.2
2023-05-04T11:46:00.153Z, 6.2
2023-05-04T11:48:00.185Z, 6.2
2023-05-04T11:50:00.145Z, 6
2023-05-04T11:52:00.120Z, 6
2023-05-04T11:54:00.150Z, 7.9
2023-05-04T11:56:00.096Z, 7.9
2023-05-04T11:58:00.146Z, 7.9
2023-05-04T12:00:00.169Z, 5.8
2023-05-04T12:02:00.133Z, 5.8
2023-05-04T12:04:00.346Z, 6.7
2023-05-04T12:06:00.189Z, 6.7
2023-05-04T12:08:00.124Z, 6.7
2023-05-04T12:10:00.148Z, 5.9
2023-05-04T12:12:00.151Z, 5.9
2023-05-04T12:14:00.126Z, 6
2023-05-04T12:16:00.184Z, 6
2023-05-04T12:18:02.505Z, 6
2023-05-04T12:20:00.056Z, 6
2023-05-04T12:22:00.051Z, 6
2023-05-04T12:24:00.052Z, 6
2023-05-04T12:26:00.041Z, 6
2023-05-04T12:28:00.054Z, 6
2023-05-04T12:30:00.108Z, 5.8
2023-05-04T12:32:00.160Z, 5.8
2023-05-04T12:34:00.049Z, 6.9
2023-05-04T12:36:00.062Z, 6.9
2023-05-04T12:38:00.050Z, 6.9
2023-05-04T12:40:00.049Z, 4.6
2023-05-04T12:42:00.059Z, 4.6
2023-05-04T12:44:00.054Z, 4.7
2023-05-04T12:46:00.089Z, 4.7
2023-05-04T12:48:00.185Z, 4.7
2023-05-04T12:50:00.145Z, 7.3
2023-05-04T12:52:00.128Z, 7.3
2023-05-04T12:54:00.125Z, 6.4
2023-05-04T12:56:00.177Z, 6.4
2023-05-04T12:58:00.124Z, 6.4
2023-05-04T13:00:00.154Z, 6.2
2023-05-04T13:02:00.137Z, 6.2
2023-05-04T13:04:00.154Z, 4.8
2023-05-04T13:06:00.135Z, 4.8
2023-05-04T13:08:00.148Z, 4.8
2023-05-04T13:10:00.138Z, 5.5
2023-05-04T13:12:00.127Z, 5.5
2023-05-04T13:14:00.123Z, 3.9
2023-05-04T13:16:00.187Z, 3.9
2023-05-04T13:18:00.226Z, 3.9
2023-05-04T13:20:00.105Z, 4.8
2023-05-04T13:22:00.079Z, 4.8
2023-05-04T13:24:00.085Z, 6.9
2023-05-04T13:26:00.127Z, 6.9
2023-05-04T13:28:00.062Z, 6.9
2023-05-04T13:30:00.129Z, 4.3
2023-05-04T13:32:00.127Z, 4.3
2023-05-04T13:34:00.070Z, 4.9
2023-05-04T13:36:00.109Z, 4.9
2023-05-04T13:38:00.063Z, 4.9
2023-05-04T13:40:00.066Z, 4.6
2023-05-04T13:42:00.073Z, 4.6
2023-05-04T13:44:00.067Z, 6.6
2023-05-04T13:46:00.059Z, 6.6
2023-05-04T13:48:00.173Z, 6.6
2023-05-04T13:50:00.149Z, 4.8
2023-05-04T13:52:00.140Z, 4.8
2023-05-04T13:54:02.475Z, 5.8
2023-05-04T13:56:00.098Z, 5.8
2023-05-04T13:58:00.136Z, 5.8
2023-05-04T14:00:06.310Z, 6.1
2023-05-04T14:02:00.176Z, 6.1
2023-05-04T14:04:00.118Z, 5.7
2023-05-04T14:06:00.149Z, 5.7
2023-05-04T14:08:00.109Z, 5.7
2023-05-04T14:10:00.187Z, 5.8
2023-05-04T14:12:00.160Z, 5.8
2023-05-04T14:14:00.130Z, 6
2023-05-04T14:16:00.203Z, 6
2023-05-04T14:18:00.252Z, 5.6
2023-05-04T14:20:00.059Z, 5.5
2023-05-04T14:22:00.041Z, 5.5
2023-05-04T14:24:00.064Z, 4.2
2023-05-04T14:26:00.027Z, 4.2
2023-05-04T14:28:00.051Z, 4.6
2023-05-04T14:30:00.062Z, 4.6
2023-05-04T14:32:00.065Z, 4.6
2023-05-04T14:34:00.041Z, 5.7
2023-05-04T14:36:00.083Z, 5.7
2023-05-04T14:38:00.026Z, 7.7
2023-05-04T14:40:00.053Z, 7.7
2023-05-04T14:42:00.046Z, 7.7
2023-05-04T14:44:00.045Z, 6.3
2023-05-04T14:46:00.149Z, 6.3
2023-05-04T14:48:00.145Z, 5.2
2023-05-04T14:50:00.144Z, 5.2
2023-05-04T14:52:00.116Z, 5.2
2023-05-04T14:54:00.137Z, 4.9
2023-05-04T14:56:00.129Z, 4.9
2023-05-04T14:58:00.132Z, 6.1
2023-05-04T15:00:00.164Z, 6.1
2023-05-04T15:02:00.143Z, 6.1
2023-05-04T15:04:00.271Z, 6.9
2023-05-04T15:06:00.169Z, 6.9
2023-05-04T15:08:00.097Z, 4.9
2023-05-04T15:10:00.128Z, 4.9
2023-05-04T15:12:00.156Z, 4.9
2023-05-04T15:14:00.119Z, 4.9
2023-05-04T15:16:00.149Z, 4.9
2023-05-04T15:18:00.244Z, 6.7
2023-05-04T15:20:00.076Z, 6.7
2023-05-04T15:22:00.061Z, 6.7
2023-05-04T15:24:00.208Z, 8.9
2023-05-04T15:26:00.064Z, 8.9
2023-05-04T15:28:00.093Z, 6.8
2023-05-04T15:30:00.066Z, 6.8
2023-05-04T15:32:00.231Z, 6.8
2023-05-04T15:34:00.045Z, 6.3
2023-05-04T15:36:00.066Z, 6.3
2023-05-04T15:38:00.063Z, 5.8
2023-05-04T15:40:03.715Z, 5.8
2023-05-04T15:42:00.066Z, 5.8
2023-05-04T15:44:00.046Z, 6.1
2023-05-04T15:46:00.043Z, 6.1
2023-05-04T15:48:00.297Z, 5.5
2023-05-04T15:50:00.139Z, 5.5
2023-05-04T15:52:00.130Z, 5.5
2023-05-04T15:54:00.144Z, 5.3
2023-05-04T15:56:00.119Z, 5.3
2023-05-04T15:58:00.124Z, 9.3
2023-05-04T16:00:00.134Z, 9.3
2023-05-04T16:02:00.121Z, 9.3
2023-05-04T16:04:00.262Z, 5.7
2023-05-04T16:06:00.149Z, 5.7
2023-05-04T16:08:00.136Z, 7.4
2023-05-04T16:10:00.607Z, 7.4
2023-05-04T16:12:00.123Z, 7.4
2023-05-04T16:14:00.099Z, 7.1
2023-05-04T16:16:00.117Z, 7.1
2023-05-04T16:18:00.161Z, 7.5
2023-05-04T16:20:00.109Z, 7.5
2023-05-04T16:22:00.073Z, 7.5
2023-05-04T16:24:00.086Z, 5.7
2023-05-04T16:26:00.059Z, 5.7
2023-05-04T16:28:00.058Z, 4.9
2023-05-04T16:30:00.165Z, 4.9
2023-05-04T16:32:00.060Z, 4.9
2023-05-04T16:34:00.047Z, 6.2
2023-05-04T16:36:00.085Z, 6.2
2023-05-04T16:38:00.317Z, 19.7
2023-05-04T16:40:00.129Z, 19.7
2023-05-04T16:42:00.067Z, 19.7
2023-05-04T16:44:00.127Z, 18.7
2023-05-04T16:46:00.116Z, 18.7
2023-05-04T16:48:00.180Z, 42.2
2023-05-04T16:50:00.130Z, 42.2
2023-05-04T16:52:00.138Z, 42.2
2023-05-04T16:54:00.143Z, 7.3
2023-05-04T16:56:00.135Z, 7.3
2023-05-04T16:58:00.146Z, 7.7
2023-05-04T17:00:00.153Z, 7.7
2023-05-04T17:02:00.172Z, 7.7
2023-05-04T17:04:00.315Z, 15.5
2023-05-04T17:06:00.154Z, 15.5
2023-05-04T17:08:00.184Z, 8.5
2023-05-04T17:10:00.156Z, 8.5
2023-05-04T17:12:00.229Z, 8.5
2023-05-04T17:14:00.137Z, 5.8
2023-05-04T17:16:00.181Z, 5.8
2023-05-04T17:18:00.163Z, 4.5
2023-05-04T17:20:00.051Z, 4.5
2023-05-04T17:22:00.044Z, 4.5
2023-05-04T17:24:00.052Z, 6.5
2023-05-04T17:26:00.035Z, 6.5
2023-05-04T17:28:00.059Z, 5.2
2023-05-04T17:30:00.052Z, 5.2
2023-05-04T17:32:00.185Z, 5.2
2023-05-04T17:34:00.061Z, 5.3
2023-05-04T17:36:00.056Z, 5.3
2023-05-04T17:38:00.041Z, 5
2023-05-04T17:40:00.053Z, 5
2023-05-04T17:42:00.090Z, 5
2023-05-04T17:44:00.054Z, 4.5
2023-05-04T17:46:00.102Z, 4.5
2023-05-04T17:52:00.102Z, 6.4
2023-05-04T17:54:00.123Z, 6.4
2023-05-04T17:56:00.106Z, 6.4
2023-05-04T17:58:00.139Z, 4.8
2023-05-04T18:00:00.205Z, 4.8
2023-05-04T18:02:00.235Z, 4.8
2023-05-04T18:04:00.200Z, 5.2
2023-05-04T18:06:00.162Z, 5.2
2023-05-04T18:08:00.151Z, 5.1
2023-05-04T18:10:00.144Z, 5.1
2023-05-04T18:12:00.152Z, 5.1
2023-05-04T18:14:00.133Z, 10.5
2023-05-04T18:16:00.194Z, 10.5
2023-05-04T18:18:00.216Z, 8.3
2023-05-04T18:20:00.099Z, 8.3
2023-05-04T18:22:00.103Z, 8.3
2023-05-04T18:24:00.091Z, 11.1
2023-05-04T18:26:00.061Z, 11.1
2023-05-04T18:28:00.048Z, 12.9
2023-05-04T18:30:00.065Z, 12.9
2023-05-04T18:32:00.153Z, 12.9
2023-05-04T18:34:00.064Z, 7.8
2023-05-04T18:36:00.068Z, 7.8
2023-05-04T18:38:00.099Z, 5.3
2023-05-04T18:40:00.066Z, 5.3
2023-05-04T18:42:00.058Z, 5.3
2023-05-04T18:44:00.111Z, 7.9
2023-05-04T18:46:00.116Z, 7.9
2023-05-04T18:48:00.166Z, 5.5
2023-05-04T18:50:00.044Z, 5.5
2023-05-04T18:52:00.158Z, 5.5
2023-05-04T18:54:00.153Z, 5.5
2023-05-04T18:56:00.140Z, 5.5
2023-05-04T18:58:00.149Z, 6.3
2023-05-04T19:00:00.186Z, 6.3
2023-05-04T19:02:00.162Z, 6.3
2023-05-04T19:04:00.237Z, 7.4
2023-05-04T19:06:00.197Z, 7.4
2023-05-04T19:08:00.124Z, 6.8
2023-05-04T19:10:00.184Z, 6.8
2023-05-04T19:12:00.136Z, 12.5
2023-05-04T19:14:00.118Z, 29.6
2023-05-04T19:16:00.179Z, 29.6
2023-05-04T19:18:00.133Z, 6.8
2023-05-04T19:20:00.168Z, 6.8
2023-05-04T19:22:00.071Z, 10.1
2023-05-04T19:24:00.090Z, 11.3
2023-05-04T19:26:00.084Z, 11.3
2023-05-04T19:28:00.057Z, 4.9
2023-05-04T19:30:00.124Z, 4.9
2023-05-04T19:32:05.535Z, 7.9
2023-05-04T19:34:00.059Z, 7.9
2023-05-04T19:36:00.070Z, 7.9
2023-05-04T19:38:00.046Z, 7.2
2023-05-04T19:40:00.056Z, 7.2
2023-05-04T19:42:00.144Z, 6.7
2023-05-04T19:44:00.056Z, 6.7
2023-05-04T19:46:00.051Z, 6.7
2023-05-04T19:48:00.153Z, 7.4
2023-05-04T19:50:00.049Z, 7.4
2023-05-04T19:52:00.125Z, 5.7
2023-05-04T19:54:00.146Z, 5.7
2023-05-04T19:56:00.185Z, 5.7
2023-05-04T19:58:00.129Z, 5.6
2023-05-04T20:00:00.151Z, 5.6
2023-05-04T20:02:00.198Z, 6.1
2023-05-04T20:04:00.133Z, 6.1
2023-05-04T20:06:00.160Z, 6.1
2023-05-04T20:08:02.127Z, 5.1
2023-05-04T20:10:00.190Z, 5.1
2023-05-04T20:12:00.167Z, 16.5
2023-05-04T20:14:00.162Z, 16.5
2023-05-04T20:16:00.131Z, 16.5
2023-05-04T20:18:00.208Z, 10.5
2023-05-04T20:20:00.151Z, 10.5
2023-05-04T20:22:00.072Z, 6.1
2023-05-04T20:24:00.108Z, 6.1
2023-05-04T20:26:00.055Z, 6.1
2023-05-04T20:28:00.039Z, 6.5
2023-05-04T20:30:00.067Z, 6.5
2023-05-04T20:32:00.103Z, 5.8
2023-05-04T20:34:00.094Z, 5.8
2023-05-04T20:36:00.075Z, 5.8
2023-05-04T20:38:00.048Z, 5.8
2023-05-04T20:40:00.055Z, 5.8
2023-05-04T20:42:00.048Z, 8.1
2023-05-04T20:44:00.116Z, 8.1
2023-05-04T20:46:00.077Z, 8.1
2023-05-04T20:48:00.098Z, 8.2
2023-05-04T20:50:00.058Z, 8.2
2023-05-04T20:52:00.121Z, 6.2
2023-05-04T20:54:00.127Z, 6.2
2023-05-04T20:56:00.112Z, 6.2
2023-05-04T20:58:00.126Z, 5.6
2023-05-04T21:00:00.132Z, 5.6
2023-05-04T21:02:00.091Z, 5
2023-05-04T21:04:00.270Z, 5
2023-05-04T21:06:00.133Z, 5
2023-05-04T21:08:00.105Z, 7.8
2023-05-04T21:10:00.182Z, 7.8
2023-05-04T21:12:00.140Z, 7
2023-05-04T21:14:00.109Z, 7
2023-05-04T21:16:00.158Z, 7
2023-05-04T21:18:00.172Z, 5.5
2023-05-04T21:20:00.146Z, 5.5
2023-05-04T21:22:00.085Z, 7.9
2023-05-04T21:24:00.111Z, 7.9
2023-05-04T21:26:00.079Z, 7.9
2023-05-04T21:28:00.056Z, 6.8
2023-05-04T21:30:00.137Z, 6.8
2023-05-04T21:32:00.098Z, 6.9
2023-05-04T21:34:00.057Z, 6.9
2023-05-04T21:36:00.082Z, 6.9
2023-05-04T21:38:00.045Z, 6.3
2023-05-04T21:40:00.061Z, 6.3
2023-05-04T21:42:00.061Z, 7.8
2023-05-04T21:44:00.249Z, 7.8
2023-05-04T21:46:00.049Z, 7.8
2023-05-04T21:48:00.110Z, 8
2023-05-04T21:50:00.049Z, 8
2023-05-04T21:52:00.104Z, 8.3
2023-05-04T21:54:00.138Z, 8.3
2023-05-04T21:56:00.122Z, 8.3
2023-05-04T21:58:00.104Z, 11.3
2023-05-04T22:00:00.155Z, 11.3
2023-05-04T22:02:00.129Z, 7.1
2023-05-04T22:04:00.189Z, 7.1
2023-05-04T22:06:00.125Z, 7.1
2023-05-04T22:08:00.121Z, 8.2
2023-05-04T22:10:00.161Z, 8.2
2023-05-04T22:12:00.147Z, 9.1
2023-05-04T22:14:00.134Z, 9.1
2023-05-04T22:16:00.158Z, 9.1
2023-05-04T22:18:00.175Z, 9.9
2023-05-04T22:20:00.163Z, 9.9
2023-05-04T22:22:00.061Z, 7.9
2023-05-04T22:24:00.087Z, 7.9
2023-05-04T22:26:00.046Z, 7.9
2023-05-04T22:28:00.063Z, 9.1
2023-05-04T22:30:00.105Z, 9.1
2023-05-04T22:32:00.056Z, 10.6
2023-05-04T22:34:00.060Z, 10.6
2023-05-04T22:36:00.063Z, 10.6
2023-05-04T22:38:00.043Z, 7.3
2023-05-04T22:40:00.044Z, 7.3
2023-05-04T22:42:00.054Z, 7.3
2023-05-04T22:44:00.092Z, 7.3
2023-05-04T22:46:00.098Z, 7.3
2023-05-04T22:48:00.104Z, 9.3
2023-05-04T22:50:00.047Z, 9.3
2023-05-04T22:52:00.112Z, 7.8
2023-05-04T22:54:00.108Z, 7.8
2023-05-04T22:56:00.130Z, 7.8
2023-05-04T22:58:00.137Z, 6.9
2023-05-04T23:00:00.175Z, 6.9
2023-05-04T23:02:00.335Z, 7.2
2023-05-04T23:04:00.139Z, 7.2
2023-05-04T23:06:00.133Z, 7.2
2023-05-04T23:08:00.116Z, 7.6
2023-05-04T23:10:00.226Z, 7.6
2023-05-04T23:12:00.146Z, 6.2
2023-05-04T23:14:00.135Z, 6.2
2023-05-04T23:16:00.160Z, 6.2
2023-05-04T23:18:00.207Z, 8.8
2023-05-04T23:20:00.188Z, 8.8
2023-05-04T23:22:00.070Z, 7.9
2023-05-04T23:24:00.060Z, 7.9
2023-05-04T23:26:00.054Z, 8
2023-05-04T23:28:00.034Z, 8.3
2023-05-04T23:30:00.093Z, 8.3
2023-05-04T23:32:00.149Z, 7.5
2023-05-04T23:34:00.054Z, 7.5
2023-05-04T23:36:00.084Z, 7.2
2023-05-04T23:38:00.066Z, 7.2
2023-05-04T23:40:00.049Z, 7.2
2023-05-04T23:42:00.047Z, 7.2
2023-05-04T23:44:00.063Z, 7.2
2023-05-04T23:46:00.179Z, 6.9
2023-05-04T23:48:00.069Z, 6.9
2023-05-04T23:50:00.054Z, 6.9
2023-05-04T23:52:00.121Z, 8.1
2023-05-04T23:54:00.127Z, 8.1
2023-05-04T23:56:02.684Z, 8.4
2023-05-04T23:58:00.134Z, 8.4
