createdAt,value
2018-08-20T00:00:28.856Z,6.40
2018-08-20T00:01:37.669Z,6.17
2018-08-20T00:02:41.195Z,5.63
2018-08-20T00:03:48.804Z,6.60
2018-08-20T00:04:52.440Z,6.23
2018-08-20T00:05:56.402Z,5.80
2018-08-20T00:06:59.985Z,6.17
2018-08-20T00:08:03.686Z,6.10
2018-08-20T00:09:07.276Z,5.40
2018-08-20T00:10:11.648Z,5.67
2018-08-20T00:11:15.281Z,5.70
2018-08-20T00:12:19.465Z,6.07
2018-08-20T00:13:23.388Z,6.27
2018-08-20T00:14:26.846Z,6.60
2018-08-20T00:15:30.418Z,6.23
2018-08-20T00:16:33.901Z,6.90
2018-08-20T00:17:37.405Z,6.57
2018-08-20T00:18:40.882Z,5.50
2018-08-20T00:19:44.370Z,5.77
2018-08-20T00:20:48.122Z,5.50
2018-08-20T00:21:51.642Z,6.30
2018-08-20T00:22:55.103Z,5.90
2018-08-20T00:23:58.647Z,6.20
2018-08-20T00:25:14.219Z,5.27
2018-08-20T00:26:17.798Z,5.40
2018-08-20T00:27:21.317Z,5.50
2018-08-20T00:28:25.110Z,6.30
2018-08-20T00:29:28.704Z,5.70
2018-08-20T00:30:32.212Z,5.80
2018-08-20T00:31:36.255Z,5.53
2018-08-20T00:32:41.182Z,5.73
2018-08-20T00:33:44.677Z,5.93
2018-08-20T00:34:48.156Z,5.50
2018-08-20T00:35:51.747Z,5.13
2018-08-20T00:36:55.236Z,5.37
2018-08-20T00:37:58.829Z,6.53
2018-08-20T00:39:02.505Z,6.00
2018-08-20T00:40:06.546Z,6.47
2018-08-20T00:41:10.106Z,5.90
2018-08-20T00:42:13.562Z,5.70
2018-08-20T00:43:17.124Z,5.80
2018-08-20T00:44:20.729Z,5.80
2018-08-20T00:45:24.218Z,6.80
2018-08-20T00:46:27.842Z,5.57
2018-08-20T00:47:31.281Z,9.03
2018-08-20T00:48:34.823Z,6.23
2018-08-20T00:49:38.303Z,6.17
2018-08-20T00:50:41.825Z,6.03
2018-08-20T00:51:45.598Z,6.10
2018-08-20T00:52:49.053Z,6.00
2018-08-20T00:53:52.674Z,5.80
2018-08-20T00:54:56.173Z,6.10
2018-08-20T00:55:59.653Z,5.80
2018-08-20T00:57:03.133Z,6.07
2018-08-20T00:58:06.618Z,6.40
2018-08-20T00:59:10.091Z,6.20
2018-08-20T01:00:13.740Z,5.63
2018-08-20T01:01:17.301Z,5.80
2018-08-20T01:02:29.185Z,5.97
2018-08-20T01:03:33.165Z,5.60
2018-08-20T01:04:36.697Z,5.40
2018-08-20T01:05:40.161Z,5.20
2018-08-20T01:06:43.640Z,5.80
2018-08-20T01:07:47.128Z,4.93
2018-08-20T01:08:50.849Z,5.03
2018-08-20T01:09:54.729Z,5.90
2018-08-20T01:10:58.665Z,5.70
2018-08-20T01:12:02.361Z,5.23
2018-08-20T01:13:05.997Z,6.03
2018-08-20T01:14:09.489Z,5.70
2018-08-20T01:15:13.125Z,5.20
2018-08-20T01:16:16.685Z,5.40
2018-08-20T01:17:20.261Z,5.80
2018-08-20T01:18:23.742Z,6.03
2018-08-20T01:19:27.266Z,6.23
2018-08-20T01:20:30.869Z,5.70
2018-08-20T01:21:34.524Z,5.47
2018-08-20T01:22:38.047Z,5.30
2018-08-20T01:23:41.801Z,5.57
2018-08-20T01:24:45.294Z,5.90
2018-08-20T01:25:48.865Z,5.67
2018-08-20T01:26:52.348Z,5.03
2018-08-20T01:27:55.850Z,5.20
2018-08-20T01:28:59.349Z,5.50
2018-08-20T01:30:02.848Z,5.37
2018-08-20T01:31:06.628Z,5.70
2018-08-20T01:32:10.117Z,5.53
2018-08-20T01:33:16.380Z,5.37
2018-08-20T01:34:19.844Z,5.80
2018-08-20T01:35:27.897Z,5.10
2018-08-20T01:36:31.481Z,5.57
2018-08-20T01:37:34.964Z,5.60
2018-08-20T01:38:38.536Z,5.87
2018-08-20T01:39:42.434Z,5.30
2018-08-20T01:40:45.995Z,5.23
2018-08-20T01:41:49.472Z,5.20
2018-08-20T01:42:52.991Z,6.17
2018-08-20T01:43:56.594Z,5.23
2018-08-20T01:45:00.056Z,6.10
2018-08-20T01:46:03.548Z,5.67
2018-08-20T01:47:07.169Z,5.20
2018-08-20T01:48:10.765Z,5.87
2018-08-20T01:49:14.330Z,4.90
2018-08-20T01:50:17.896Z,4.80
2018-08-20T01:51:21.394Z,5.33
2018-08-20T01:52:24.898Z,5.20
2018-08-20T01:53:28.370Z,4.97
2018-08-20T01:54:31.825Z,5.33
2018-08-20T01:55:35.336Z,5.67
2018-08-20T01:56:38.789Z,5.30
2018-08-20T01:57:42.220Z,5.80
2018-08-20T01:58:45.720Z,5.77
2018-08-20T01:59:49.215Z,5.77
2018-08-20T02:00:52.772Z,5.50
2018-08-20T02:01:56.283Z,5.40
2018-08-20T02:03:02.817Z,5.67
2018-08-20T02:04:06.617Z,4.90
2018-08-20T02:05:10.648Z,5.10
2018-08-20T02:06:14.197Z,5.20
2018-08-20T02:07:17.696Z,4.77
2018-08-20T02:08:21.250Z,4.93
2018-08-20T02:09:24.760Z,5.00
2018-08-20T02:10:28.590Z,5.03
2018-08-20T02:11:32.204Z,5.33
2018-08-20T02:12:35.802Z,5.07
2018-08-20T02:13:39.254Z,5.70
2018-08-20T02:14:42.745Z,5.00
2018-08-20T02:15:46.225Z,4.90
2018-08-20T02:16:49.817Z,5.30
2018-08-20T02:17:53.517Z,5.20
2018-08-20T02:18:57.124Z,5.33
2018-08-20T02:20:00.688Z,5.43
2018-08-20T02:21:04.213Z,5.47
2018-08-20T02:22:07.813Z,4.97
2018-08-20T02:23:11.449Z,5.50
2018-08-20T02:24:14.910Z,4.97
2018-08-20T02:25:18.041Z,4.90
2018-08-20T02:26:21.627Z,6.23
2018-08-20T02:27:25.103Z,4.67
2018-08-20T02:28:28.586Z,5.23
2018-08-20T02:29:32.057Z,4.87
2018-08-20T02:30:35.568Z,5.30
2018-08-20T02:31:39.081Z,5.03
2018-08-20T02:32:42.646Z,4.40
2018-08-20T02:33:46.246Z,4.97
2018-08-20T02:34:49.720Z,6.13
2018-08-20T02:35:53.866Z,4.90
2018-08-20T02:36:57.430Z,5.50
2018-08-20T02:38:00.941Z,5.13
2018-08-20T02:39:06.332Z,4.80
2018-08-20T02:40:11.095Z,5.07
2018-08-20T02:41:14.584Z,5.07
2018-08-20T02:42:18.121Z,5.33
2018-08-20T02:43:21.596Z,5.07
2018-08-20T02:44:25.265Z,5.20
2018-08-20T02:45:28.788Z,4.73
2018-08-20T02:46:43.774Z,5.53
2018-08-20T02:47:47.850Z,5.00
2018-08-20T02:48:51.364Z,4.70
2018-08-20T02:49:54.885Z,5.17
2018-08-20T02:50:58.436Z,4.43
2018-08-20T02:52:01.880Z,5.57
2018-08-20T02:53:05.525Z,5.00
2018-08-20T02:54:09.538Z,5.20
2018-08-20T02:55:13.325Z,5.17
2018-08-20T02:56:23.593Z,5.60
2018-08-20T02:57:27.151Z,5.20
2018-08-20T02:58:30.662Z,5.70
2018-08-20T02:59:34.233Z,4.70
2018-08-20T03:00:37.700Z,5.23
2018-08-20T03:01:41.194Z,4.37
2018-08-20T03:02:44.652Z,4.73
2018-08-20T03:03:48.251Z,5.83
2018-08-20T03:04:51.657Z,5.10
2018-08-20T03:05:55.158Z,5.00
2018-08-20T03:06:58.732Z,5.23
2018-08-20T03:08:02.253Z,5.00
2018-08-20T03:09:13.419Z,5.30
2018-08-20T03:10:16.985Z,5.03
2018-08-20T03:11:20.435Z,4.57
2018-08-20T03:12:23.955Z,4.70
2018-08-20T03:13:27.418Z,4.30
2018-08-20T03:14:30.940Z,4.83
2018-08-20T03:15:34.402Z,5.30
2018-08-20T03:16:39.081Z,4.80
2018-08-20T03:17:42.535Z,5.20
2018-08-20T03:18:45.989Z,5.67
2018-08-20T03:19:49.452Z,5.03
2018-08-20T03:20:52.964Z,5.33
2018-08-20T03:21:56.454Z,4.97
2018-08-20T03:22:59.970Z,4.67
2018-08-20T03:24:03.493Z,4.67
2018-08-20T03:25:08.141Z,4.93
2018-08-20T03:26:11.620Z,5.23
2018-08-20T03:27:15.106Z,5.30
2018-08-20T03:28:18.629Z,5.60
2018-08-20T03:29:22.218Z,4.83
2018-08-20T03:30:25.717Z,4.43
2018-08-20T03:31:29.534Z,4.80
2018-08-20T03:32:33.093Z,5.27
2018-08-20T03:33:36.614Z,5.07
2018-08-20T03:34:40.134Z,4.60
2018-08-20T03:35:43.689Z,4.47
2018-08-20T03:36:47.180Z,4.67
2018-08-20T03:37:50.670Z,5.23
2018-08-20T03:38:54.272Z,4.70
2018-08-20T03:39:57.851Z,4.93
2018-08-20T03:41:01.441Z,4.77
2018-08-20T03:42:04.992Z,5.40
2018-08-20T03:43:08.481Z,5.20
2018-08-20T03:44:11.977Z,4.67
2018-08-20T03:45:15.582Z,5.40
2018-08-20T03:46:19.477Z,4.50
2018-08-20T03:47:23.112Z,4.20
2018-08-20T03:48:26.659Z,4.57
2018-08-20T03:49:30.248Z,4.90
2018-08-20T03:50:33.760Z,4.77
2018-08-20T03:51:37.328Z,4.67
2018-08-20T03:52:41.127Z,4.87
2018-08-20T03:53:44.742Z,5.20
2018-08-20T03:54:48.356Z,5.17
2018-08-20T03:55:51.829Z,4.93
2018-08-20T03:56:55.382Z,4.50
2018-08-20T03:57:58.957Z,4.93
2018-08-20T03:59:02.405Z,5.13
2018-08-20T04:00:06.717Z,4.40
2018-08-20T04:01:10.289Z,4.67
2018-08-20T04:02:13.891Z,5.67
2018-08-20T04:03:17.439Z,4.80
2018-08-20T04:04:20.989Z,5.30
2018-08-20T04:05:24.700Z,5.63
2018-08-20T04:06:28.194Z,4.90
2018-08-20T04:07:31.676Z,5.13
2018-08-20T04:08:35.136Z,5.30
2018-08-20T04:09:39.345Z,4.77
2018-08-20T04:10:42.839Z,4.80
2018-08-20T04:11:46.351Z,4.80
2018-08-20T04:12:49.846Z,5.23
2018-08-20T04:13:53.297Z,4.73
2018-08-20T04:14:56.793Z,5.00
2018-08-20T04:16:00.253Z,4.40
2018-08-20T04:17:03.864Z,4.23
2018-08-20T04:18:07.381Z,4.73
2018-08-20T04:19:10.947Z,4.47
2018-08-20T04:20:14.401Z,4.73
2018-08-20T04:21:17.922Z,4.60
2018-08-20T04:22:21.426Z,5.40
2018-08-20T04:23:24.920Z,4.43
2018-08-20T04:24:28.489Z,5.50
2018-08-20T04:25:31.949Z,4.40
2018-08-20T04:26:35.466Z,4.27
2018-08-20T04:27:39.084Z,4.67
2018-08-20T04:28:42.537Z,5.10
2018-08-20T04:29:46.028Z,4.90
2018-08-20T04:30:49.528Z,4.37
2018-08-20T04:31:53.023Z,4.73
2018-08-20T04:32:56.617Z,5.00
2018-08-20T04:34:00.114Z,4.57
2018-08-20T04:35:03.696Z,4.30
2018-08-20T04:36:07.315Z,5.00
2018-08-20T04:37:10.845Z,4.30
2018-08-20T04:38:14.377Z,5.07
2018-08-20T04:39:17.947Z,4.63
2018-08-20T04:40:21.500Z,4.70
2018-08-20T04:41:24.999Z,5.20
2018-08-20T04:42:28.470Z,5.00
2018-08-20T04:43:32.009Z,4.57
2018-08-20T04:44:35.470Z,4.77
2018-08-20T04:45:39.084Z,4.40
2018-08-20T04:46:42.566Z,5.07
2018-08-20T04:47:46.035Z,4.60
2018-08-20T04:48:49.552Z,4.50
2018-08-20T04:49:53.122Z,4.33
2018-08-20T04:50:56.707Z,5.07
2018-08-20T04:52:00.202Z,4.80
2018-08-20T04:53:03.784Z,5.10
2018-08-20T04:54:07.322Z,4.70
2018-08-20T04:55:10.910Z,5.07
2018-08-20T04:56:14.349Z,3.93
2018-08-20T04:57:18.766Z,4.00
2018-08-20T04:58:22.266Z,4.17
2018-08-20T04:59:25.756Z,4.90
2018-08-20T05:00:29.261Z,4.77
2018-08-20T05:01:32.849Z,4.67
2018-08-20T05:02:36.316Z,4.67
2018-08-20T05:03:39.766Z,3.90
2018-08-20T05:04:43.395Z,4.10
2018-08-20T05:05:46.869Z,4.30
2018-08-20T05:06:50.343Z,4.60
2018-08-20T05:07:53.790Z,4.77
2018-08-20T05:08:57.270Z,4.50
2018-08-20T05:10:01.132Z,4.80
2018-08-20T05:11:05.223Z,4.97
2018-08-20T05:12:08.849Z,4.70
2018-08-20T05:13:12.441Z,4.73
2018-08-20T05:14:16.039Z,5.20
2018-08-20T05:15:19.612Z,4.93
2018-08-20T05:16:23.130Z,4.90
2018-08-20T05:17:27.014Z,4.30
2018-08-20T05:18:30.777Z,4.80
2018-08-20T05:19:34.882Z,5.00
2018-08-20T05:20:38.398Z,4.40
2018-08-20T05:21:42.108Z,4.50
2018-08-20T05:22:45.643Z,4.30
2018-08-20T05:23:49.094Z,4.53
2018-08-20T05:24:52.627Z,4.50
2018-08-20T05:25:56.122Z,4.70
2018-08-20T05:26:59.713Z,4.70
2018-08-20T05:28:03.313Z,5.13
2018-08-20T05:29:07.021Z,4.17
2018-08-20T05:30:10.698Z,4.97
2018-08-20T05:31:14.277Z,4.30
2018-08-20T05:32:17.777Z,4.90
2018-08-20T05:33:21.257Z,4.90
2018-08-20T05:34:24.672Z,4.40
2018-08-20T05:35:28.229Z,3.77
2018-08-20T05:36:31.772Z,4.43
2018-08-20T05:37:35.538Z,4.40
2018-08-20T05:38:39.601Z,4.10
2018-08-20T05:39:43.102Z,4.23
2018-08-20T05:40:46.620Z,4.93
2018-08-20T05:41:50.106Z,4.00
2018-08-20T05:42:53.573Z,3.83
2018-08-20T05:43:57.013Z,4.63
2018-08-20T05:45:00.546Z,5.13
2018-08-20T05:46:04.164Z,3.87
2018-08-20T05:47:07.738Z,4.03
2018-08-20T05:48:11.449Z,4.43
2018-08-20T05:49:14.992Z,4.80
2018-08-20T05:50:18.557Z,4.50
2018-08-20T05:51:22.006Z,4.20
2018-08-20T05:52:25.598Z,4.70
2018-08-20T05:53:29.162Z,4.13
2018-08-20T05:54:32.679Z,4.40
2018-08-20T05:55:36.216Z,4.90
2018-08-20T05:56:39.656Z,4.43
2018-08-20T05:57:43.141Z,4.33
2018-08-20T05:58:46.704Z,4.67
2018-08-20T05:59:50.176Z,4.30
2018-08-20T06:00:53.796Z,4.40
2018-08-20T06:01:57.373Z,4.57
2018-08-20T06:03:00.982Z,4.03
2018-08-20T06:04:04.616Z,4.50
2018-08-20T06:05:08.210Z,3.50
2018-08-20T06:06:11.737Z,4.80
2018-08-20T06:07:15.284Z,4.00
2018-08-20T06:08:18.921Z,4.10
2018-08-20T06:09:22.443Z,4.50
2018-08-20T06:10:25.921Z,3.60
2018-08-20T06:11:29.389Z,4.60
2018-08-20T06:12:32.969Z,4.13
2018-08-20T06:13:36.561Z,4.13
2018-08-20T06:14:40.054Z,3.83
2018-08-20T06:15:43.523Z,4.17
2018-08-20T06:16:47.013Z,4.30
2018-08-20T06:17:50.518Z,4.80
2018-08-20T06:18:54.418Z,4.63
2018-08-20T06:19:58.037Z,4.07
2018-08-20T06:21:01.578Z,3.77
2018-08-20T06:22:05.091Z,4.40
2018-08-20T06:23:08.569Z,4.03
2018-08-20T06:24:12.128Z,4.20
2018-08-20T06:25:15.685Z,4.00
2018-08-20T06:26:19.469Z,4.07
2018-08-20T06:27:23.032Z,4.60
2018-08-20T06:28:26.672Z,4.47
2018-08-20T06:29:30.237Z,4.50
2018-08-20T06:30:33.808Z,3.93
2018-08-20T06:31:37.298Z,4.70
2018-08-20T06:32:40.875Z,4.30
2018-08-20T06:33:44.393Z,4.67
2018-08-20T06:34:48.627Z,4.50
2018-08-20T06:35:52.171Z,4.30
2018-08-20T06:36:55.646Z,4.30
2018-08-20T06:37:59.274Z,4.40
2018-08-20T06:39:02.839Z,4.40
2018-08-20T06:40:08.497Z,4.30
2018-08-20T06:41:12.066Z,3.53
2018-08-20T06:42:15.617Z,4.33
2018-08-20T06:43:19.144Z,3.97
2018-08-20T06:44:22.625Z,4.80
2018-08-20T06:45:26.213Z,4.37
2018-08-20T06:46:29.845Z,4.27
2018-08-20T06:47:33.377Z,4.00
2018-08-20T06:48:36.886Z,4.50
2018-08-20T06:49:40.368Z,4.20
2018-08-20T06:50:43.826Z,3.73
2018-08-20T06:51:47.349Z,4.10
2018-08-20T06:52:50.949Z,4.43
2018-08-20T06:53:54.423Z,4.13
2018-08-20T06:54:57.877Z,3.90
2018-08-20T06:56:01.414Z,4.73
2018-08-20T06:57:05.091Z,4.00
2018-08-20T06:58:08.721Z,4.10
2018-08-20T06:59:12.237Z,4.47
2018-08-20T07:00:16.133Z,3.77
2018-08-20T07:01:19.689Z,4.57
2018-08-20T07:02:23.257Z,4.60
2018-08-20T07:03:26.925Z,5.30
2018-08-20T07:04:30.417Z,4.10
2018-08-20T07:05:33.948Z,4.10
2018-08-20T07:06:37.449Z,4.40
2018-08-20T07:07:41.538Z,4.60
2018-08-20T07:08:45.097Z,4.63
2018-08-20T07:09:48.601Z,4.60
2018-08-20T07:10:52.057Z,4.80
2018-08-20T07:11:55.572Z,4.03
2018-08-20T07:13:09.049Z,4.33
2018-08-20T07:14:12.561Z,4.37
2018-08-20T07:15:16.614Z,4.30
2018-08-20T07:16:20.162Z,4.27
2018-08-20T07:17:23.874Z,4.97
2018-08-20T07:18:27.365Z,4.30
2018-08-20T07:19:30.946Z,4.50
2018-08-20T07:20:34.529Z,4.50
2018-08-20T07:21:38.117Z,4.83
2018-08-20T07:22:41.957Z,4.80
2018-08-20T07:23:45.536Z,4.83
2018-08-20T07:24:49.334Z,4.47
2018-08-20T07:25:52.870Z,4.50
2018-08-20T07:26:56.995Z,4.63
2018-08-20T07:28:01.101Z,4.20
2018-08-20T07:29:04.784Z,4.33
2018-08-20T07:30:11.158Z,4.80
2018-08-20T07:31:14.763Z,5.43
2018-08-20T07:32:19.169Z,4.70
2018-08-20T07:33:22.745Z,4.33
2018-08-20T07:34:26.352Z,4.93
2018-08-20T07:35:29.841Z,4.67
2018-08-20T07:36:33.504Z,4.23
2018-08-20T07:37:36.999Z,5.03
2018-08-20T07:38:40.580Z,4.90
2018-08-20T07:39:45.404Z,4.40
2018-08-20T07:40:49.027Z,3.77
2018-08-20T07:41:52.553Z,8.97
2018-08-20T07:42:56.052Z,4.57
2018-08-20T07:43:59.609Z,4.73
2018-08-20T07:45:03.157Z,4.63
2018-08-20T07:46:06.856Z,4.10
2018-08-20T07:47:11.048Z,4.83
2018-08-20T07:48:14.610Z,5.20
2018-08-20T07:49:19.705Z,4.43
2018-08-20T07:50:23.357Z,4.60
2018-08-20T07:51:26.833Z,4.50
2018-08-20T07:52:30.353Z,4.53
2018-08-20T07:53:33.912Z,4.40
2018-08-20T07:54:38.557Z,4.27
2018-08-20T07:55:42.081Z,4.10
2018-08-20T07:56:47.065Z,5.00
2018-08-20T07:57:50.626Z,4.57
2018-08-20T07:58:54.123Z,4.60
2018-08-20T07:59:57.704Z,4.40
2018-08-20T08:01:01.160Z,4.17
2018-08-20T08:02:04.853Z,4.00
2018-08-20T08:03:08.353Z,4.67
2018-08-20T08:04:11.850Z,4.43
2018-08-20T08:05:15.417Z,4.90
2018-08-20T08:06:18.950Z,3.83
2018-08-20T08:07:22.540Z,4.53
2018-08-20T08:08:26.164Z,4.60
2018-08-20T08:09:29.713Z,4.00
2018-08-20T08:10:33.331Z,4.63
2018-08-20T08:11:36.997Z,3.97
2018-08-20T08:12:40.714Z,3.40
2018-08-20T08:13:44.301Z,4.93
2018-08-20T08:14:47.860Z,4.87
2018-08-20T08:15:51.570Z,4.60
2018-08-20T08:16:55.083Z,3.83
2018-08-20T08:17:58.638Z,5.30
2018-08-20T08:19:02.222Z,6.33
2018-08-20T08:20:07.710Z,4.20
2018-08-20T08:21:11.287Z,4.17
2018-08-20T08:22:14.883Z,6.30
2018-08-20T08:23:18.528Z,4.60
2018-08-20T08:24:22.098Z,4.50
2018-08-20T08:25:25.733Z,4.80
2018-08-20T08:26:29.345Z,4.50
2018-08-20T08:27:32.797Z,4.30
2018-08-20T08:28:36.316Z,4.63
2018-08-20T08:29:39.841Z,3.73
2018-08-20T08:30:43.357Z,4.17
2018-08-20T08:31:46.984Z,6.30
2018-08-20T08:32:50.441Z,4.60
2018-08-20T08:33:53.940Z,4.47
2018-08-20T08:34:57.549Z,4.30
2018-08-20T08:36:01.101Z,4.30
2018-08-20T08:37:04.728Z,4.50
2018-08-20T08:38:08.410Z,5.00
2018-08-20T08:39:12.626Z,4.93
2018-08-20T08:40:16.185Z,4.83
2018-08-20T08:41:19.692Z,4.50
2018-08-20T08:42:23.240Z,5.03
2018-08-20T08:43:26.788Z,4.70
2018-08-20T08:44:30.363Z,4.90
2018-08-20T08:45:33.977Z,4.30
2018-08-20T08:46:37.446Z,4.83
2018-08-20T08:47:41.250Z,4.23
2018-08-20T08:48:44.826Z,4.60
2018-08-20T08:49:48.360Z,4.90
2018-08-20T08:50:51.886Z,5.70
2018-08-20T08:51:55.429Z,4.40
2018-08-20T08:52:58.971Z,5.20
2018-08-20T08:54:02.565Z,4.50
2018-08-20T08:55:06.904Z,5.13
2018-08-20T08:56:10.449Z,5.80
2018-08-20T08:57:13.905Z,4.87
2018-08-20T08:58:17.438Z,4.40
2018-08-20T08:59:21.004Z,4.47
2018-08-20T09:00:24.536Z,4.60
2018-08-20T09:01:28.096Z,5.07
2018-08-20T09:02:31.599Z,5.10
2018-08-20T09:03:35.069Z,4.57
2018-08-20T09:04:38.644Z,5.20
2018-08-20T09:05:42.121Z,5.23
2018-08-20T09:06:45.564Z,5.90
2018-08-20T09:07:49.161Z,7.80
2018-08-20T09:08:52.701Z,4.60
2018-08-20T09:09:56.215Z,4.70
2018-08-20T09:10:59.896Z,4.73
2018-08-20T09:12:03.493Z,4.90
2018-08-20T09:13:06.949Z,5.03
2018-08-20T09:14:10.489Z,4.93
2018-08-20T09:15:16.454Z,4.73
2018-08-20T09:16:20.024Z,5.57
2018-08-20T09:17:23.615Z,4.00
2018-08-20T09:18:27.092Z,4.73
2018-08-20T09:19:30.677Z,4.77
2018-08-20T09:20:34.333Z,4.83
2018-08-20T09:21:38.534Z,5.23
2018-08-20T09:22:42.558Z,4.80
2018-08-20T09:23:46.049Z,5.00
2018-08-20T09:24:49.697Z,4.70
2018-08-20T09:25:53.240Z,5.27
2018-08-20T09:26:56.801Z,4.80
2018-08-20T09:28:00.297Z,4.80
2018-08-20T09:29:03.943Z,4.73
2018-08-20T09:30:20.369Z,5.30
2018-08-20T09:31:23.909Z,4.70
2018-08-20T09:32:27.554Z,7.53
2018-08-20T09:33:30.944Z,5.07
2018-08-20T09:34:34.427Z,6.53
2018-08-20T09:35:37.985Z,4.60
2018-08-20T09:36:41.530Z,4.70
2018-08-20T09:37:45.097Z,6.10
2018-08-20T09:38:48.725Z,5.10
2018-08-20T09:39:52.304Z,5.60
2018-08-20T09:40:55.793Z,5.03
2018-08-20T09:41:59.281Z,4.73
2018-08-20T09:43:02.774Z,8.60
2018-08-20T09:44:06.400Z,15.50
2018-08-20T09:45:10.377Z,15.70
2018-08-20T09:46:13.949Z,9.03
2018-08-20T09:47:17.441Z,7.83
2018-08-20T09:48:20.921Z,6.50
2018-08-20T09:49:24.504Z,6.33
2018-08-20T09:50:27.981Z,5.43
2018-08-20T09:51:32.128Z,4.97
2018-08-20T09:52:35.697Z,4.50
2018-08-20T09:53:39.385Z,4.70
2018-08-20T09:54:42.896Z,5.03
2018-08-20T09:55:47.101Z,4.70
2018-08-20T09:56:50.570Z,4.40
2018-08-20T09:57:54.080Z,4.77
2018-08-20T09:58:57.638Z,5.03
2018-08-20T10:00:01.239Z,4.90
2018-08-20T10:01:04.849Z,4.70
2018-08-20T10:02:08.561Z,5.07
2018-08-20T10:03:12.101Z,4.80
2018-08-20T10:04:15.564Z,4.43
2018-08-20T10:05:19.389Z,5.83
2018-08-20T10:06:23.009Z,4.47
2018-08-20T10:07:26.602Z,5.20
2018-08-20T10:08:30.237Z,5.40
2018-08-20T10:09:33.763Z,4.47
2018-08-20T10:10:37.337Z,5.50
2018-08-20T10:11:40.925Z,4.63
2018-08-20T10:12:45.263Z,5.20
2018-08-20T10:13:48.819Z,4.47
2018-08-20T10:14:52.289Z,5.30
2018-08-20T10:15:55.802Z,4.57
2018-08-20T10:16:59.413Z,5.67
2018-08-20T10:18:02.989Z,5.20
2018-08-20T10:19:06.685Z,5.10
2018-08-20T10:20:12.512Z,5.10
2018-08-20T10:21:16.018Z,5.40
2018-08-20T10:22:19.601Z,4.63
2018-08-20T10:23:23.092Z,5.03
2018-08-20T10:24:26.668Z,4.73
2018-08-20T10:25:30.117Z,4.37
2018-08-20T10:26:33.597Z,4.70
2018-08-20T10:27:37.097Z,4.80
2018-08-20T10:28:40.649Z,5.20
2018-08-20T10:29:44.098Z,4.93
2018-08-20T10:30:47.597Z,4.40
2018-08-20T10:31:51.114Z,5.30
2018-08-20T10:32:54.673Z,6.10
2018-08-20T10:33:58.235Z,4.73
2018-08-20T10:35:02.400Z,4.47
2018-08-20T10:36:05.979Z,4.47
2018-08-20T10:37:09.546Z,4.10
2018-08-20T10:38:13.058Z,4.80
2018-08-20T10:39:16.666Z,4.60
2018-08-20T10:40:20.224Z,4.10
2018-08-20T10:41:23.706Z,4.60
2018-08-20T10:42:27.186Z,4.27
2018-08-20T10:43:30.681Z,4.63
2018-08-20T10:44:39.413Z,5.03
2018-08-20T10:45:48.224Z,6.97
2018-08-20T10:46:51.713Z,5.67
2018-08-20T10:47:55.186Z,4.97
2018-08-20T10:48:59.014Z,5.40
2018-08-20T10:50:02.746Z,5.43
2018-08-20T10:51:06.285Z,4.63
2018-08-20T10:52:09.976Z,4.70
2018-08-20T10:53:13.502Z,5.17
2018-08-20T10:54:17.041Z,4.80
2018-08-20T10:55:20.537Z,4.93
2018-08-20T10:56:24.243Z,4.73
2018-08-20T10:57:27.709Z,5.20
2018-08-20T10:58:31.198Z,4.63
2018-08-20T10:59:34.834Z,4.93
2018-08-20T11:00:38.381Z,5.10
2018-08-20T11:01:41.985Z,4.50
2018-08-20T11:02:45.545Z,4.50
2018-08-20T11:03:54.361Z,4.70
2018-08-20T11:04:57.839Z,4.23
2018-08-20T11:06:01.316Z,4.53
2018-08-20T11:07:04.867Z,4.50
2018-08-20T11:08:08.385Z,5.13
2018-08-20T11:09:12.001Z,4.93
2018-08-20T11:10:15.577Z,4.53
2018-08-20T11:11:19.069Z,4.70
2018-08-20T11:12:22.569Z,4.67
2018-08-20T11:13:26.057Z,3.80
2018-08-20T11:14:29.865Z,4.60
2018-08-20T11:15:33.465Z,4.30
2018-08-20T11:16:37.039Z,5.07
2018-08-20T11:17:40.527Z,4.90
2018-08-20T11:18:44.040Z,5.20
2018-08-20T11:19:47.576Z,4.60
2018-08-20T11:20:51.085Z,5.13
2018-08-20T11:21:54.675Z,4.17
2018-08-20T11:22:58.278Z,5.03
2018-08-20T11:24:01.762Z,4.87
2018-08-20T11:25:06.592Z,4.73
2018-08-20T11:26:10.085Z,6.07
2018-08-20T11:27:13.598Z,9.53
2018-08-20T11:28:17.185Z,9.00
2018-08-20T11:29:21.061Z,8.83
2018-08-20T11:30:24.642Z,8.00
2018-08-20T11:31:28.080Z,6.37
2018-08-20T11:32:31.617Z,5.40
2018-08-20T11:33:35.215Z,4.97
2018-08-20T11:34:38.683Z,5.47
2018-08-20T11:35:42.148Z,5.67
2018-08-20T11:36:45.657Z,5.13
2018-08-20T11:37:49.090Z,4.70
2018-08-20T11:38:52.637Z,5.27
2018-08-20T11:39:56.121Z,5.23
2018-08-20T11:40:59.566Z,5.67
2018-08-20T11:42:03.031Z,5.50
2018-08-20T11:43:07.155Z,5.10
2018-08-20T11:44:11.034Z,5.50
2018-08-20T11:45:15.202Z,4.97
2018-08-20T11:46:18.689Z,4.80
2018-08-20T11:47:22.262Z,5.30
2018-08-20T11:48:25.760Z,7.03
2018-08-20T11:49:29.378Z,4.80
2018-08-20T11:50:32.858Z,5.27
2018-08-20T11:51:36.358Z,4.93
2018-08-20T11:52:40.357Z,5.33
2018-08-20T11:53:44.232Z,4.13
2018-08-20T11:54:47.737Z,4.53
2018-08-20T11:55:51.281Z,5.03
2018-08-20T11:56:54.782Z,5.27
2018-08-20T11:57:58.288Z,4.50
2018-08-20T11:59:01.785Z,5.37
2018-08-20T12:00:07.521Z,5.10
2018-08-20T12:01:10.998Z,5.20
2018-08-20T12:02:14.496Z,5.53
2018-08-20T12:03:18.074Z,4.27
2018-08-20T12:04:23.902Z,4.40
2018-08-20T12:05:27.413Z,4.97
2018-08-20T12:06:30.886Z,4.60
2018-08-20T12:07:34.369Z,5.47
2018-08-20T12:08:37.957Z,5.23
2018-08-20T12:09:41.464Z,4.70
2018-08-20T12:10:44.948Z,5.20
2018-08-20T12:11:48.442Z,5.70
2018-08-20T12:12:51.896Z,4.97
2018-08-20T12:13:55.393Z,4.87
2018-08-20T12:14:58.904Z,5.30
2018-08-20T12:16:02.394Z,5.37
2018-08-20T12:17:05.952Z,4.60
2018-08-20T12:18:09.618Z,5.43
2018-08-20T12:19:13.074Z,5.07
2018-08-20T12:20:16.665Z,5.13
2018-08-20T12:21:20.241Z,5.83
2018-08-20T12:22:23.777Z,5.30
2018-08-20T12:23:27.233Z,4.70
2018-08-20T12:24:30.721Z,5.70
2018-08-20T12:25:34.305Z,5.83
2018-08-20T12:26:38.121Z,4.90
2018-08-20T12:27:41.561Z,4.80
2018-08-20T12:28:45.137Z,4.87
2018-08-20T12:29:48.632Z,5.80
2018-08-20T12:30:52.162Z,5.80
2018-08-20T12:31:55.745Z,4.10
2018-08-20T12:32:59.212Z,5.13
2018-08-20T12:34:02.665Z,5.20
2018-08-20T12:35:06.637Z,5.20
2018-08-20T12:36:10.146Z,4.30
2018-08-20T12:37:13.690Z,4.60
2018-08-20T12:38:17.255Z,4.63
2018-08-20T12:39:20.754Z,4.70
2018-08-20T12:40:24.322Z,5.40
2018-08-20T12:41:27.730Z,5.00
2018-08-20T12:42:31.185Z,5.10
2018-08-20T12:43:34.631Z,6.20
2018-08-20T12:44:38.091Z,4.80
2018-08-20T12:45:41.589Z,4.83
2018-08-20T12:46:45.089Z,5.07
2018-08-20T12:47:48.706Z,4.97
2018-08-20T12:48:52.876Z,4.67
2018-08-20T12:49:56.349Z,4.73
2018-08-20T12:50:59.844Z,5.27
2018-08-20T12:52:03.305Z,5.20
2018-08-20T12:53:06.903Z,5.03
2018-08-20T12:54:10.410Z,4.43
2018-08-20T12:55:14.082Z,5.00
2018-08-20T12:56:17.691Z,4.87
2018-08-20T12:57:21.233Z,4.80
2018-08-20T12:58:24.811Z,5.20
2018-08-20T12:59:28.361Z,4.70
2018-08-20T13:00:31.855Z,5.30
2018-08-20T13:01:35.435Z,4.67
2018-08-20T13:02:38.933Z,5.20
2018-08-20T13:03:42.417Z,4.63
2018-08-20T13:04:45.893Z,4.90
2018-08-20T13:05:49.519Z,5.37
2018-08-20T13:06:53.060Z,5.43
2018-08-20T13:07:56.675Z,5.63
2018-08-20T13:09:00.358Z,5.00
2018-08-20T13:10:03.919Z,4.70
2018-08-20T13:11:07.486Z,4.70
2018-08-20T13:12:11.113Z,4.90
2018-08-20T13:13:14.630Z,4.73
2018-08-20T13:14:18.125Z,5.27
2018-08-20T13:15:21.697Z,5.30
2018-08-20T13:16:25.247Z,4.80
2018-08-20T13:17:28.654Z,4.83
2018-08-20T13:18:32.598Z,5.53
2018-08-20T13:19:36.100Z,5.30
2018-08-20T13:20:39.547Z,4.90
2018-08-20T13:21:43.045Z,4.53
2018-08-20T13:22:46.536Z,4.93
2018-08-20T13:23:50.025Z,4.93
2018-08-20T13:24:53.505Z,5.20
2018-08-20T13:25:57.018Z,5.20
2018-08-20T13:27:01.028Z,5.67
2018-08-20T13:28:04.541Z,5.03
2018-08-20T13:29:08.119Z,5.33
2018-08-20T13:30:12.376Z,5.40
2018-08-20T13:31:15.865Z,6.03
2018-08-20T13:32:19.364Z,5.50
2018-08-20T13:33:22.940Z,4.93
2018-08-20T13:34:26.441Z,4.60
2018-08-20T13:35:29.923Z,5.13
2018-08-20T13:36:33.412Z,5.53
2018-08-20T13:37:36.926Z,6.33
2018-08-20T13:38:40.488Z,5.67
2018-08-20T13:39:44.006Z,4.97
2018-08-20T13:40:47.468Z,4.73
2018-08-20T13:41:50.978Z,5.30
2018-08-20T13:42:54.475Z,5.23
2018-08-20T13:43:57.996Z,4.20
2018-08-20T13:45:01.781Z,4.80
2018-08-20T13:46:05.857Z,5.50
2018-08-20T13:47:09.429Z,5.30
2018-08-20T13:48:12.915Z,5.20
2018-08-20T13:49:16.501Z,4.87
2018-08-20T13:50:20.042Z,4.80
2018-08-20T13:51:23.462Z,5.37
2018-08-20T13:52:26.965Z,4.73
2018-08-20T13:53:30.553Z,4.60
2018-08-20T13:54:34.022Z,5.27
2018-08-20T13:55:37.655Z,5.10
2018-08-20T13:56:41.121Z,4.80
2018-08-20T13:57:49.644Z,4.77
2018-08-20T13:58:53.250Z,4.90
2018-08-20T13:59:56.721Z,5.10
2018-08-20T14:01:00.301Z,4.57
2018-08-20T14:02:03.886Z,4.47
2018-08-20T14:03:07.445Z,4.63
2018-08-20T14:04:10.958Z,5.37
2018-08-20T14:05:15.487Z,5.30
2018-08-20T14:06:19.094Z,4.70
2018-08-20T14:07:22.623Z,4.43
2018-08-20T14:08:26.137Z,5.03