createdAt,value
2019-01-10T00:00:50.689Z,2.30
2019-01-10T00:03:19.449Z,2.28
2019-01-10T00:05:48.238Z,2.27
2019-01-10T00:08:17.027Z,2.25
2019-01-10T00:10:45.920Z,2.22
2019-01-10T00:13:14.719Z,2.20
2019-01-10T00:15:43.520Z,2.18
2019-01-10T00:18:14.867Z,2.15
2019-01-10T00:20:43.678Z,2.13
2019-01-10T00:23:12.471Z,2.12
2019-01-10T00:25:41.259Z,2.08
2019-01-10T00:28:10.047Z,2.05
2019-01-10T00:30:38.846Z,2.03
2019-01-10T00:33:07.727Z,2.00
2019-01-10T00:35:36.563Z,1.99
2019-01-10T00:38:05.371Z,1.97
2019-01-10T00:40:34.255Z,1.95
2019-01-10T00:43:03.662Z,1.93
2019-01-10T00:45:32.534Z,1.93
2019-01-10T00:48:02.050Z,1.89
2019-01-10T00:50:31.853Z,1.88
2019-01-10T00:53:00.645Z,1.86
2019-01-10T00:55:29.755Z,1.84
2019-01-10T00:57:58.505Z,1.83
2019-01-10T01:00:27.319Z,1.79
2019-01-10T01:02:57.745Z,1.77
2019-01-10T01:05:28.545Z,1.75
2019-01-10T01:07:57.818Z,1.72
2019-01-10T01:10:27.454Z,1.66
2019-01-10T01:12:58.769Z,1.63
2019-01-10T01:15:25.635Z,1.60
2019-01-10T01:17:55.622Z,1.57
2019-01-10T01:20:25.069Z,1.54
2019-01-10T01:22:54.947Z,1.50
2019-01-10T01:25:26.565Z,1.48
2019-01-10T01:27:55.383Z,1.47
2019-01-10T01:30:26.310Z,1.46
2019-01-10T01:32:55.663Z,1.44
2019-01-10T01:35:24.491Z,1.41
2019-01-10T01:37:53.354Z,1.38
2019-01-10T01:40:22.970Z,1.36
2019-01-10T01:42:51.782Z,1.32
2019-01-10T01:45:22.328Z,1.29
2019-01-10T01:47:51.120Z,1.26
2019-01-10T01:50:22.250Z,1.24
2019-01-10T01:52:53.413Z,1.24
2019-01-10T01:55:20.119Z,1.25
2019-01-10T01:57:48.884Z,1.26
2019-01-10T02:00:20.599Z,1.28
2019-01-10T02:02:49.394Z,1.29
2019-01-10T02:05:18.168Z,1.29
2019-01-10T02:07:47.292Z,1.30
2019-01-10T02:10:20.100Z,1.32
2019-01-10T02:12:48.891Z,1.32
2019-01-10T02:15:17.660Z,1.33
2019-01-10T02:17:49.183Z,1.35
2019-01-10T02:20:15.879Z,1.35
2019-01-10T02:22:44.679Z,1.34
2019-01-10T02:25:13.694Z,1.37
2019-01-10T02:27:42.471Z,1.36
2019-01-10T02:30:14.126Z,1.36
2019-01-10T02:32:42.942Z,1.38
2019-01-10T02:35:11.736Z,1.40
2019-01-10T02:37:40.518Z,1.39
2019-01-10T02:40:09.314Z,1.39
2019-01-10T02:42:38.101Z,1.40
2019-01-10T02:45:07.527Z,1.38
2019-01-10T02:47:36.846Z,1.38
2019-01-10T02:50:06.936Z,1.37
2019-01-10T02:52:35.907Z,1.38
2019-01-10T02:55:05.527Z,1.37
2019-01-10T02:57:34.982Z,1.38
2019-01-10T03:00:04.576Z,1.36
2019-01-10T03:02:33.382Z,1.35
2019-01-10T03:05:02.254Z,1.33
2019-01-10T03:07:31.422Z,1.33
2019-01-10T03:10:00.200Z,1.32
2019-01-10T03:12:29.790Z,1.32
2019-01-10T03:14:58.576Z,1.31
2019-01-10T03:17:27.344Z,1.31
2019-01-10T03:19:56.127Z,1.30
2019-01-10T03:22:24.948Z,1.31
2019-01-10T03:24:53.763Z,1.29
2019-01-10T03:27:22.563Z,1.30
2019-01-10T03:29:51.351Z,1.29
2019-01-10T03:32:20.195Z,1.31
2019-01-10T03:34:49.112Z,1.30
2019-01-10T03:37:17.970Z,1.29
2019-01-10T03:39:46.740Z,1.30
2019-01-10T03:42:19.641Z,1.30
2019-01-10T03:44:48.446Z,1.31
2019-01-10T03:47:17.286Z,1.33
2019-01-10T03:49:46.709Z,1.32
2019-01-10T03:52:15.500Z,1.34
2019-01-10T03:54:45.662Z,1.34
2019-01-10T03:57:14.476Z,1.37
2019-01-10T03:59:43.376Z,1.37
2019-01-10T04:02:12.206Z,1.38
2019-01-10T04:04:41.090Z,1.36
2019-01-10T04:07:09.878Z,1.35
2019-01-10T04:09:39.445Z,1.37
2019-01-10T04:12:08.220Z,1.38
2019-01-10T04:14:37.059Z,1.38
2019-01-10T04:17:05.894Z,1.45
2019-01-10T04:19:34.739Z,1.40
2019-01-10T04:22:04.212Z,1.40
2019-01-10T04:24:33.049Z,1.39
2019-01-10T04:27:01.855Z,1.39
2019-01-10T04:29:30.636Z,1.38
2019-01-10T04:31:59.911Z,1.37
2019-01-10T04:34:30.433Z,1.36
2019-01-10T04:36:59.929Z,1.33
2019-01-10T04:39:29.771Z,1.31
2019-01-10T04:41:58.544Z,1.29
2019-01-10T04:44:27.346Z,1.27
2019-01-10T04:46:56.409Z,1.26
2019-01-10T04:49:25.316Z,1.24
2019-01-10T04:51:54.996Z,1.24
2019-01-10T04:54:24.425Z,1.23
2019-01-10T04:56:53.195Z,1.24
2019-01-10T04:59:22.811Z,1.24
2019-01-10T05:01:52.844Z,1.23
2019-01-10T05:04:21.653Z,1.24
2019-01-10T05:06:51.139Z,1.23
2019-01-10T05:09:20.343Z,1.23
2019-01-10T05:11:49.191Z,1.21
2019-01-10T05:14:18.005Z,1.19
2019-01-10T05:16:46.819Z,1.17
2019-01-10T05:19:15.610Z,1.13
2019-01-10T05:21:45.173Z,1.12
2019-01-10T05:24:14.063Z,1.11
2019-01-10T05:26:42.903Z,1.09
2019-01-10T05:29:11.796Z,1.08
2019-01-10T05:31:41.011Z,1.07
2019-01-10T05:34:11.211Z,1.07
2019-01-10T05:36:40.032Z,1.07
2019-01-10T05:39:10.388Z,1.07
2019-01-10T05:41:40.209Z,1.09
2019-01-10T05:44:09.004Z,1.09
2019-01-10T05:46:37.896Z,1.12
2019-01-10T05:49:06.757Z,1.13
2019-01-10T05:51:35.678Z,1.14
2019-01-10T05:54:04.555Z,1.13
2019-01-10T05:56:34.489Z,1.14
2019-01-10T05:59:03.337Z,1.14
2019-01-10T06:01:32.141Z,1.16
2019-01-10T06:04:00.976Z,1.16
2019-01-10T06:06:30.508Z,1.16
2019-01-10T06:08:59.450Z,1.19
2019-01-10T06:11:28.355Z,1.18
2019-01-10T06:13:57.277Z,1.20
2019-01-10T06:16:27.148Z,1.19
2019-01-10T06:18:56.003Z,1.21
2019-01-10T06:21:24.786Z,1.19
2019-01-10T06:23:53.691Z,1.19
2019-01-10T06:26:23.206Z,1.20
2019-01-10T06:28:52.873Z,1.21
2019-01-10T06:31:22.729Z,1.23
2019-01-10T06:33:51.679Z,1.25
2019-01-10T06:36:21.058Z,1.29
2019-01-10T06:38:50.819Z,1.27
2019-01-10T06:41:19.698Z,1.29
2019-01-10T06:43:49.496Z,1.33
2019-01-10T06:46:18.386Z,1.36
2019-01-10T06:48:47.192Z,1.38
2019-01-10T06:51:17.250Z,1.39
2019-01-10T06:53:47.788Z,1.40
2019-01-10T06:56:18.344Z,1.41
2019-01-10T06:58:47.124Z,1.41
2019-01-10T07:01:16.551Z,1.39
2019-01-10T07:03:45.369Z,1.39
2019-01-10T07:06:14.209Z,1.40
2019-01-10T07:08:44.360Z,1.40
2019-01-10T07:11:13.148Z,1.41
2019-01-10T07:13:42.083Z,1.43
2019-01-10T07:16:12.142Z,1.44
2019-01-10T07:18:40.923Z,1.46
2019-01-10T07:21:11.443Z,1.48
2019-01-10T07:23:45.674Z,1.49
2019-01-10T07:26:15.398Z,1.46
2019-01-10T07:28:44.571Z,1.46
2019-01-10T07:31:18.809Z,1.48
2019-01-10T07:33:48.587Z,1.45
2019-01-10T07:36:17.353Z,1.47
2019-01-10T07:38:46.259Z,1.49
2019-01-10T07:41:15.040Z,1.53
2019-01-10T07:43:43.935Z,1.55
2019-01-10T07:46:12.702Z,1.58
2019-01-10T07:48:41.587Z,1.62
2019-01-10T07:51:10.913Z,1.63
2019-01-10T07:53:40.240Z,1.67
2019-01-10T07:56:09.661Z,1.70
2019-01-10T07:58:38.767Z,1.73
2019-01-10T08:01:07.568Z,1.76
2019-01-10T08:03:36.421Z,1.79
2019-01-10T08:06:05.558Z,1.82
2019-01-10T08:08:35.375Z,1.84
2019-01-10T08:11:04.159Z,1.89
2019-01-10T08:13:33.085Z,1.89
2019-01-10T08:16:01.928Z,1.92
2019-01-10T08:18:30.711Z,1.94
2019-01-10T08:20:59.615Z,1.96
2019-01-10T08:23:29.085Z,1.99
2019-01-10T08:25:57.931Z,1.99
2019-01-10T08:28:26.856Z,2.03
2019-01-10T08:30:55.628Z,2.06
2019-01-10T08:33:24.416Z,2.09
2019-01-10T08:35:53.294Z,2.10
2019-01-10T08:38:22.822Z,2.13
2019-01-10T08:40:51.687Z,2.17
2019-01-10T08:43:20.474Z,2.19
2019-01-10T08:45:49.259Z,2.22
2019-01-10T08:48:18.057Z,2.25
2019-01-10T08:50:46.868Z,2.27
2019-01-10T08:53:18.282Z,2.28
2019-01-10T08:55:47.096Z,2.31
2019-01-10T08:58:15.935Z,2.32
2019-01-10T09:00:46.778Z,2.36
2019-01-10T09:03:15.524Z,2.37
2019-01-10T09:05:44.391Z,2.38
2019-01-10T09:08:13.414Z,2.43
2019-01-10T09:10:42.236Z,2.45
2019-01-10T09:13:11.087Z,2.49
2019-01-10T09:15:39.904Z,2.52
2019-01-10T09:18:08.764Z,2.56
2019-01-10T09:20:38.213Z,2.59
2019-01-10T09:23:07.678Z,2.62
2019-01-10T09:25:36.592Z,2.65
2019-01-10T09:28:05.354Z,2.67
2019-01-10T09:30:34.228Z,2.71
2019-01-10T09:33:03.039Z,2.75
2019-01-10T09:35:32.031Z,2.79
2019-01-10T09:38:00.856Z,2.83
2019-01-10T09:40:29.745Z,2.87
2019-01-10T09:42:58.550Z,2.93
2019-01-10T09:45:27.438Z,2.97
2019-01-10T09:47:56.284Z,3.01
2019-01-10T09:50:25.090Z,3.03
2019-01-10T09:52:54.711Z,3.08
2019-01-10T09:55:23.570Z,3.10
2019-01-10T09:57:52.407Z,3.15
2019-01-10T10:00:23.603Z,3.20
2019-01-10T10:02:52.422Z,3.25
2019-01-10T10:05:21.959Z,3.29
2019-01-10T10:07:50.760Z,3.30
2019-01-10T10:10:21.739Z,3.31
2019-01-10T10:12:50.618Z,3.31
2019-01-10T10:15:19.469Z,3.33
2019-01-10T10:17:48.327Z,3.36
2019-01-10T10:20:19.925Z,3.38
2019-01-10T10:22:48.717Z,3.42
2019-01-10T10:25:17.495Z,3.45
2019-01-10T10:27:46.289Z,3.50
2019-01-10T10:30:19.045Z,3.56
2019-01-10T10:32:47.853Z,3.60
2019-01-10T10:35:16.675Z,3.67
2019-01-10T10:37:45.503Z,3.73
2019-01-10T10:40:16.476Z,3.78
2019-01-10T10:42:46.501Z,3.83
2019-01-10T10:45:16.652Z,3.88
2019-01-10T10:47:45.477Z,3.96
2019-01-10T10:50:18.326Z,4.01
2019-01-10T10:52:47.134Z,4.03
2019-01-10T10:55:15.998Z,4.04
2019-01-10T10:57:44.803Z,4.09
2019-01-10T11:00:16.988Z,4.15
2019-01-10T11:02:46.483Z,4.20
2019-01-10T11:05:15.324Z,4.21
2019-01-10T11:07:44.126Z,4.23
2019-01-10T11:10:15.607Z,4.27
2019-01-10T11:12:44.443Z,4.33
2019-01-10T11:15:19.910Z,4.35
2019-01-10T11:17:49.759Z,4.37
2019-01-10T11:20:20.346Z,4.40
2019-01-10T11:22:49.270Z,4.44
2019-01-10T11:25:21.556Z,4.45
2019-01-10T11:27:50.384Z,4.39
2019-01-10T11:30:20.584Z,4.42
2019-01-10T11:32:49.434Z,4.42
2019-01-10T11:35:18.301Z,4.42
2019-01-10T11:37:47.847Z,4.47
2019-01-10T11:40:18.323Z,4.50
2019-01-10T11:42:47.151Z,4.56
2019-01-10T11:45:18.528Z,4.54
2019-01-10T11:47:47.313Z,4.52
2019-01-10T11:50:16.139Z,4.55
2019-01-10T11:52:44.943Z,4.61
2019-01-10T11:55:15.183Z,4.63
2019-01-10T11:57:44.409Z,4.71
2019-01-10T12:00:19.384Z,4.75
2019-01-10T12:02:48.242Z,4.74
2019-01-10T12:05:17.592Z,4.68
2019-01-10T12:07:46.713Z,4.66
2019-01-10T12:10:15.502Z,4.67
2019-01-10T12:12:44.293Z,4.67
2019-01-10T12:15:14.373Z,4.73
2019-01-10T12:17:43.156Z,4.81
2019-01-10T12:20:12.899Z,4.81
2019-01-10T12:22:41.701Z,4.84
2019-01-10T12:25:11.819Z,4.85
2019-01-10T12:27:40.592Z,4.90
2019-01-10T12:30:12.722Z,4.90
2019-01-10T12:32:41.547Z,4.92
2019-01-10T12:35:10.419Z,4.95
2019-01-10T12:37:39.219Z,4.97
2019-01-10T12:40:10.109Z,4.97
2019-01-10T12:42:38.912Z,5.00
2019-01-10T12:45:09.138Z,5.06
2019-01-10T12:47:37.930Z,5.10
2019-01-10T12:50:12.443Z,5.10
2019-01-10T12:52:41.263Z,5.09
2019-01-10T12:55:10.050Z,5.10
2019-01-10T12:57:38.988Z,5.08
2019-01-10T13:00:10.372Z,5.08
2019-01-10T13:02:39.154Z,5.05
2019-01-10T13:05:07.955Z,5.05
2019-01-10T13:07:36.813Z,5.06
2019-01-10T13:10:08.061Z,5.07
2019-01-10T13:12:37.284Z,5.08
2019-01-10T13:15:08.189Z,5.13
2019-01-10T13:17:37.756Z,5.20
2019-01-10T13:20:07.112Z,5.26
2019-01-10T13:22:36.034Z,5.30
2019-01-10T13:25:05.698Z,5.36
2019-01-10T13:27:34.555Z,5.37
2019-01-10T13:30:03.368Z,5.40
2019-01-10T13:32:32.235Z,5.47
2019-01-10T13:35:01.071Z,5.53
2019-01-10T13:37:29.912Z,5.60
2019-01-10T13:39:58.704Z,5.65
2019-01-10T13:42:28.790Z,5.69
2019-01-10T13:44:57.681Z,5.74
2019-01-10T13:47:26.515Z,5.74
2019-01-10T13:49:55.427Z,5.76
2019-01-10T13:52:24.988Z,5.80
2019-01-10T13:54:53.762Z,5.84
2019-01-10T13:57:22.633Z,5.87
2019-01-10T13:59:52.958Z,5.85
2019-01-10T14:02:24.425Z,5.86
2019-01-10T14:04:53.199Z,5.84
2019-01-10T14:07:22.107Z,5.86
2019-01-10T14:09:50.976Z,5.88
2019-01-10T14:12:19.770Z,5.89
2019-01-10T14:14:48.694Z,5.90
2019-01-10T14:17:17.471Z,5.92
2019-01-10T14:19:46.660Z,5.94
2019-01-10T14:22:15.536Z,5.93
2019-01-10T14:24:44.328Z,5.95
2019-01-10T14:27:14.214Z,5.95
2019-01-10T14:29:42.992Z,5.97
2019-01-10T14:32:11.751Z,5.96
2019-01-10T14:34:40.623Z,5.94
2019-01-10T14:37:09.459Z,5.88
2019-01-10T14:39:38.282Z,5.86
2019-01-10T14:42:07.112Z,5.85
2019-01-10T14:44:35.919Z,5.82
2019-01-10T14:47:07.716Z,5.78
2019-01-10T14:49:33.630Z,5.76
2019-01-10T14:52:02.404Z,5.72
2019-01-10T14:54:31.318Z,5.67
2019-01-10T14:57:00.078Z,5.65
2019-01-10T14:59:28.855Z,5.61
2019-01-10T15:01:57.651Z,5.59
2019-01-10T15:04:26.455Z,5.54
2019-01-10T15:06:55.322Z,5.51
2019-01-10T15:09:24.187Z,5.49
2019-01-10T15:11:53.112Z,5.43
2019-01-10T15:14:22.737Z,5.38
2019-01-10T15:16:53.035Z,5.34
2019-01-10T15:19:20.457Z,5.32
2019-01-10T15:21:49.272Z,5.30
2019-01-10T15:24:18.111Z,5.25
2019-01-10T15:26:47.001Z,5.19
2019-01-10T15:29:15.787Z,5.12
2019-01-10T15:31:44.570Z,5.02
2019-01-10T15:34:15.037Z,4.98
2019-01-10T15:36:45.109Z,4.96
2019-01-10T15:39:13.963Z,4.95
2019-01-10T15:41:43.550Z,4.94
2019-01-10T15:44:12.388Z,4.89
2019-01-10T15:46:42.170Z,4.85
2019-01-10T15:49:11.004Z,4.86
2019-01-10T15:51:39.790Z,4.81
2019-01-10T15:54:08.641Z,4.79
2019-01-10T15:56:37.452Z,4.77
2019-01-10T15:59:06.215Z,4.77
2019-01-10T16:01:35.323Z,4.80
2019-01-10T16:04:07.408Z,4.78
2019-01-10T16:06:34.092Z,4.76
2019-01-10T16:09:03.020Z,4.75
2019-01-10T16:11:31.843Z,4.73
2019-01-10T16:14:00.712Z,4.73
2019-01-10T16:16:30.622Z,4.72
2019-01-10T16:19:02.209Z,4.71
2019-01-10T16:21:30.172Z,4.71
2019-01-10T16:23:59.223Z,4.68
2019-01-10T16:26:28.012Z,4.67
2019-01-10T16:28:56.798Z,4.68
2019-01-10T16:31:25.860Z,4.68
2019-01-10T16:33:54.855Z,4.69
2019-01-10T16:36:23.726Z,4.69
2019-01-10T16:38:52.523Z,4.67
2019-01-10T16:41:21.486Z,4.66
2019-01-10T16:43:50.335Z,4.64
2019-01-10T16:46:19.175Z,4.62
2019-01-10T16:48:48.172Z,4.58
2019-01-10T16:51:17.119Z,4.57
2019-01-10T16:53:46.146Z,4.57
2019-01-10T16:56:14.969Z,4.55
2019-01-10T16:58:43.749Z,4.53
2019-01-10T17:01:12.686Z,4.54
2019-01-10T17:03:41.503Z,4.54
2019-01-10T17:06:10.283Z,4.51
2019-01-10T17:08:39.079Z,4.48
2019-01-10T17:11:08.598Z,4.44
2019-01-10T17:13:37.486Z,4.41
2019-01-10T17:16:06.270Z,4.42
2019-01-10T17:18:35.694Z,4.41
2019-01-10T17:21:04.649Z,4.41
2019-01-10T17:23:33.444Z,4.41
2019-01-10T17:26:02.280Z,4.44
2019-01-10T17:28:31.123Z,4.47
2019-01-10T17:31:00.416Z,4.47
2019-01-10T17:33:29.434Z,4.47
2019-01-10T17:35:58.253Z,4.46
2019-01-10T17:38:27.085Z,4.41
2019-01-10T17:40:55.913Z,4.37
2019-01-10T17:43:24.679Z,4.37
2019-01-10T17:45:53.492Z,4.37
2019-01-10T17:48:23.205Z,4.38
2019-01-10T17:50:52.073Z,4.38
2019-01-10T17:53:20.941Z,4.38
2019-01-10T17:55:49.762Z,4.38
2019-01-10T17:58:18.615Z,4.38
2019-01-10T18:00:48.230Z,4.38
2019-01-10T18:03:17.019Z,4.37
2019-01-10T18:05:45.974Z,4.38
2019-01-10T18:08:14.870Z,4.38
2019-01-10T18:10:44.003Z,4.37
2019-01-10T18:13:12.790Z,4.35
2019-01-10T18:15:41.668Z,4.34
2019-01-10T18:18:11.760Z,4.34
2019-01-10T18:20:41.313Z,4.33
2019-01-10T18:23:10.228Z,4.32
2019-01-10T18:25:39.099Z,4.31
2019-01-10T18:28:08.942Z,4.31
2019-01-10T18:30:43.314Z,4.31
2019-01-10T18:33:13.360Z,4.29
2019-01-10T18:35:42.198Z,4.28
2019-01-10T18:38:11.043Z,4.27
2019-01-10T18:40:39.826Z,4.23
2019-01-10T18:43:08.596Z,4.22
2019-01-10T18:45:37.497Z,4.23
2019-01-10T18:48:06.271Z,4.22
2019-01-10T18:50:35.105Z,4.20
2019-01-10T18:53:03.955Z,4.20
2019-01-10T18:55:32.834Z,4.21
2019-01-10T18:58:01.608Z,4.21
2019-01-10T19:00:31.315Z,4.21
2019-01-10T19:03:01.359Z,4.19
2019-01-10T19:05:31.104Z,4.19
2019-01-10T19:08:00.027Z,4.20
2019-01-10T19:10:28.816Z,4.20
2019-01-10T19:12:57.667Z,4.16
2019-01-10T19:15:26.499Z,4.14
2019-01-10T19:17:55.290Z,4.16
2019-01-10T19:20:27.032Z,4.14
2019-01-10T19:22:57.488Z,4.15
2019-01-10T19:25:26.314Z,4.14
2019-01-10T19:27:55.232Z,4.11
2019-01-10T19:30:26.471Z,4.10
2019-01-10T19:32:55.315Z,4.09
2019-01-10T19:35:24.104Z,4.08
2019-01-10T19:37:52.916Z,4.05
2019-01-10T19:40:21.847Z,4.07
2019-01-10T19:42:51.571Z,4.06
2019-01-10T19:45:20.480Z,4.04
2019-01-10T19:47:49.311Z,4.07
2019-01-10T19:50:20.163Z,4.04
2019-01-10T19:52:49.514Z,4.04
2019-01-10T19:55:19.001Z,4.04
2019-01-10T19:57:47.872Z,4.03
2019-01-10T20:00:19.962Z,4.01
2019-01-10T20:02:48.800Z,4.02
2019-01-10T20:05:17.893Z,4.01
2019-01-10T20:07:46.684Z,4.01
2019-01-10T20:10:15.511Z,4.00
2019-01-10T20:12:44.320Z,4.00
2019-01-10T20:15:13.121Z,3.98
2019-01-10T20:17:41.915Z,3.98
2019-01-10T20:20:15.079Z,3.97
2019-01-10T20:22:44.135Z,3.99
2019-01-10T20:25:13.021Z,4.01
2019-01-10T20:27:41.811Z,4.02
2019-01-10T20:30:11.638Z,4.03
2019-01-10T20:32:40.403Z,4.04
2019-01-10T20:35:09.230Z,4.05
2019-01-10T20:37:38.354Z,4.05
2019-01-10T20:40:08.759Z,4.07
2019-01-10T20:42:37.666Z,4.05
2019-01-10T20:45:06.628Z,4.04
2019-01-10T20:47:36.458Z,4.05
2019-01-10T20:50:05.900Z,4.03
2019-01-10T20:52:34.699Z,4.02
2019-01-10T20:55:03.546Z,4.00
2019-01-10T20:57:32.407Z,4.00
2019-01-10T21:00:01.361Z,3.98
2019-01-10T21:02:30.200Z,3.97
2019-01-10T21:04:59.135Z,3.99
2019-01-10T21:07:27.944Z,4.01
2019-01-10T21:09:56.847Z,4.02
2019-01-10T21:12:25.654Z,4.02
2019-01-10T21:14:55.139Z,4.01
2019-01-10T21:17:24.211Z,3.99
2019-01-10T21:19:53.063Z,3.98
2019-01-10T21:22:21.887Z,3.98
2019-01-10T21:24:51.241Z,3.98
2019-01-10T21:27:20.588Z,3.97
2019-01-10T21:29:49.418Z,3.97
2019-01-10T21:32:19.238Z,4.00
2019-01-10T21:34:48.023Z,3.99
2019-01-10T21:37:16.815Z,3.96
2019-01-10T21:39:45.658Z,3.94
2019-01-10T21:42:14.583Z,3.93
2019-01-10T21:44:43.402Z,3.92
2019-01-10T21:47:13.386Z,3.92
2019-01-10T21:49:43.853Z,3.95
2019-01-10T21:52:12.694Z,3.94
2019-01-10T21:54:41.532Z,3.96
2019-01-10T21:57:10.343Z,3.95
2019-01-10T21:59:39.122Z,3.98
2019-01-10T22:02:08.987Z,3.98
2019-01-10T22:04:37.868Z,3.98
2019-01-10T22:07:06.704Z,3.98
2019-01-10T22:09:35.577Z,3.98
2019-01-10T22:12:04.589Z,3.97
2019-01-10T22:14:33.398Z,3.98
2019-01-10T22:17:02.352Z,3.99
2019-01-10T22:19:31.212Z,4.00
2019-01-10T22:22:00.026Z,3.99
2019-01-10T22:24:28.884Z,3.98
2019-01-10T22:26:58.400Z,3.96
2019-01-10T22:29:27.212Z,3.96
2019-01-10T22:31:56.038Z,3.97
2019-01-10T22:34:24.828Z,3.97
2019-01-10T22:36:53.664Z,4.00
2019-01-10T22:39:22.514Z,4.01
2019-01-10T22:41:51.479Z,4.01
2019-01-10T22:44:20.378Z,4.01
2019-01-10T22:46:49.183Z,4.01
2019-01-10T22:49:17.996Z,4.03
2019-01-10T22:51:46.799Z,4.03
2019-01-10T22:54:15.629Z,4.04
2019-01-10T22:56:44.480Z,4.04
2019-01-10T22:59:13.279Z,4.04
2019-01-10T23:01:49.384Z,4.05
2019-01-10T23:04:27.404Z,4.05
2019-01-10T23:06:56.240Z,4.07
2019-01-10T23:09:25.092Z,4.04
2019-01-10T23:11:53.955Z,4.04
2019-01-10T23:14:23.378Z,4.03
2019-01-10T23:16:52.195Z,4.02
2019-01-10T23:19:21.035Z,3.99
2019-01-10T23:21:50.657Z,3.98
2019-01-10T23:24:26.545Z,3.97
2019-01-10T23:26:52.209Z,3.98
2019-01-10T23:29:21.078Z,4.00
2019-01-10T23:31:50.833Z,4.02
2019-01-10T23:34:19.658Z,4.01
2019-01-10T23:36:51.594Z,4.02
2019-01-10T23:39:21.369Z,4.01
2019-01-10T23:41:51.107Z,4.01
2019-01-10T23:44:19.906Z,4.00
2019-01-10T23:46:48.703Z,4.00
2019-01-10T23:49:17.505Z,4.00
2019-01-10T23:51:46.351Z,3.99
2019-01-10T23:54:15.159Z,4.00
2019-01-10T23:56:44.059Z,3.96
2019-01-10T23:59:14.125Z,3.98
