createdAt,value
2022-09-21T00:02:04.976Z,94.26
2022-09-21T00:04:34.654Z,93.95
2022-09-21T00:07:03.894Z,93.68
2022-09-21T00:09:34.083Z,93.36
2022-09-21T00:12:03.999Z,93.95
2022-09-21T00:14:33.853Z,94.59
2022-09-21T00:17:03.745Z,94.27
2022-09-21T00:19:33.295Z,94.11
2022-09-21T00:22:03.371Z,94.09
2022-09-21T00:24:33.362Z,94.64
2022-09-21T00:27:02.913Z,94.93
2022-09-21T00:29:32.955Z,94.96
2022-09-21T00:32:02.923Z,94.72
2022-09-21T00:34:33.493Z,94.99
2022-09-21T00:37:03.162Z,94.98
2022-09-21T00:39:33.168Z,94.63
2022-09-21T00:42:03.404Z,94.89
2022-09-21T00:44:35.038Z,94.45
2022-09-21T00:47:12.085Z,93.93
2022-09-21T00:49:44.752Z,94.49
2022-09-21T00:52:18.781Z,94.29
2022-09-21T00:54:54.392Z,94.63
2022-09-21T00:57:28.802Z,94.67
2022-09-21T01:00:02.739Z,95.27
2022-09-21T01:02:36.810Z,94.91
2022-09-21T01:05:11.473Z,95.07
2022-09-21T01:07:47.263Z,94.95
2022-09-21T01:10:22.561Z,95.57
2022-09-21T01:13:16.529Z,95.85
2022-09-21T01:16:11.974Z,96.08
2022-09-21T01:19:01.211Z,96.07
2022-09-21T01:22:01.379Z,96.22
2022-09-21T01:25:10.513Z,96.51
2022-09-21T01:28:04.309Z,95.97
2022-09-21T01:30:39.864Z,96.57
2022-09-21T01:33:44.395Z,96.48
2022-09-21T01:36:23.393Z,96.25
2022-09-21T01:39:00.315Z,96.64
2022-09-21T01:41:33.679Z,95.31
2022-09-21T01:44:13.806Z,94.32
2022-09-21T01:46:45.491Z,94.88
2022-09-21T01:49:20.452Z,94.82
2022-09-21T01:51:59.265Z,94.17
2022-09-21T01:54:59.601Z,92.98
2022-09-21T01:57:35.015Z,92.82
2022-09-21T02:00:08.711Z,91.92
2022-09-21T02:02:56.454Z,91.75
2022-09-21T02:05:30.115Z,91.48
2022-09-21T02:08:01.680Z,91.51
2022-09-21T02:10:38.081Z,92.06
2022-09-21T02:13:10.816Z,91.06
2022-09-21T02:15:50.675Z,90.79
2022-09-21T02:18:48.803Z,89.12
2022-09-21T02:21:37.027Z,85.30
2022-09-21T02:24:17.292Z,85.15
2022-09-21T02:26:55.458Z,85.15
2022-09-21T02:29:35.714Z,85.68
2022-09-21T02:32:36.795Z,84.84
2022-09-21T02:35:18.795Z,83.09
2022-09-21T02:38:22.980Z,83.07
2022-09-21T02:40:57.666Z,81.67
2022-09-21T02:43:38.813Z,78.95
2022-09-21T02:46:18.206Z,80.37
2022-09-21T02:48:56.377Z,79.14
2022-09-21T02:51:35.018Z,79.22
2022-09-21T02:54:10.460Z,78.01
2022-09-21T02:56:44.698Z,77.65
2022-09-21T02:59:18.825Z,78.25
2022-09-21T03:01:51.067Z,77.57
2022-09-21T03:04:22.695Z,75.91
2022-09-21T03:06:55.218Z,75.29
2022-09-21T03:09:27.527Z,74.13
2022-09-21T03:11:57.852Z,74.03
2022-09-21T03:14:29.450Z,74.57
2022-09-21T03:17:00.410Z,73.81
2022-09-21T03:19:32.276Z,73.67
2022-09-21T03:22:02.989Z,72.79
2022-09-21T03:24:48.455Z,72.49
2022-09-21T03:27:22.906Z,72.65
2022-09-21T03:29:52.784Z,72.57
2022-09-21T03:32:24.536Z,71.67
2022-09-21T03:34:56.820Z,71.44
2022-09-21T03:37:28.304Z,72.19
2022-09-21T03:40:00.202Z,72.42
2022-09-21T03:42:31.739Z,71.53
2022-09-21T03:45:03.485Z,71.53
2022-09-21T03:47:35.404Z,71.58
2022-09-21T03:50:10.013Z,71.14
2022-09-21T03:52:41.921Z,71.33
2022-09-21T03:55:13.867Z,71.11
2022-09-21T03:57:44.802Z,70.70
2022-09-21T04:00:15.736Z,70.29
2022-09-21T04:02:47.521Z,71.51
2022-09-21T04:05:20.043Z,71.63
2022-09-21T04:07:51.977Z,71.24
2022-09-21T04:10:29.662Z,71.05
2022-09-21T04:13:04.496Z,72.49
2022-09-21T04:15:37.526Z,72.53
2022-09-21T04:18:09.163Z,72.92
2022-09-21T04:20:44.685Z,72.28
2022-09-21T04:23:15.710Z,72.73
2022-09-21T04:25:55.413Z,71.94
2022-09-21T04:28:26.305Z,72.33
2022-09-21T04:30:56.885Z,72.06
2022-09-21T04:33:29.963Z,70.84
2022-09-21T04:36:00.788Z,71.43
2022-09-21T04:38:34.598Z,71.30
2022-09-21T04:41:07.673Z,70.69
2022-09-21T04:43:37.680Z,71.17
2022-09-21T04:46:13.884Z,70.16
2022-09-21T04:48:45.660Z,71.38
2022-09-21T04:51:18.227Z,70.59
2022-09-21T04:53:51.905Z,70.17
2022-09-21T04:56:22.476Z,71.18
2022-09-21T04:58:53.211Z,71.37
2022-09-21T05:01:24.682Z,70.27
2022-09-21T05:03:57.709Z,68.41
2022-09-21T05:06:29.279Z,69.45
2022-09-21T05:09:19.122Z,69.00
2022-09-21T05:11:49.793Z,70.58
2022-09-21T05:14:21.211Z,69.82
2022-09-21T05:16:51.125Z,68.63
2022-09-21T05:19:22.388Z,69.15
2022-09-21T05:21:52.716Z,67.60
2022-09-21T05:24:24.518Z,68.38
2022-09-21T05:26:55.845Z,67.87
2022-09-21T05:29:26.471Z,67.44
2022-09-21T05:32:04.454Z,65.58
2022-09-21T05:34:59.103Z,66.46
2022-09-21T05:37:51.303Z,65.02
2022-09-21T05:40:23.668Z,64.87
2022-09-21T05:42:55.000Z,65.82
2022-09-21T05:45:27.905Z,66.75
2022-09-21T05:48:18.525Z,66.79
2022-09-21T05:51:09.467Z,64.55
2022-09-21T05:53:57.257Z,65.14
2022-09-21T05:56:38.688Z,65.19
2022-09-21T05:59:31.049Z,67.17
2022-09-21T06:02:22.947Z,68.78
2022-09-21T06:04:56.001Z,67.84
2022-09-21T06:07:39.218Z,68.04
2022-09-21T06:10:14.715Z,67.59
2022-09-21T06:12:47.505Z,66.00
2022-09-21T06:15:19.375Z,65.31
2022-09-21T06:17:53.149Z,64.27
2022-09-21T06:20:32.963Z,66.07
2022-09-21T06:23:12.052Z,67.02
2022-09-21T06:25:55.933Z,65.61
2022-09-21T06:28:30.422Z,65.24
2022-09-21T06:31:08.223Z,66.59
2022-09-21T06:33:40.077Z,64.53
2022-09-21T06:36:20.711Z,64.34
2022-09-21T06:38:55.430Z,63.92
2022-09-21T06:41:37.761Z,63.35
2022-09-21T06:44:22.408Z,68.43
2022-09-21T06:46:54.874Z,71.54
2022-09-21T06:49:39.192Z,71.45
2022-09-21T06:52:14.586Z,69.65
2022-09-21T06:54:44.921Z,72.25
2022-09-21T06:57:15.663Z,73.02
2022-09-21T06:59:45.677Z,72.78
2022-09-21T07:02:19.300Z,74.29
2022-09-21T07:04:49.763Z,74.50
2022-09-21T07:07:19.298Z,73.75
2022-09-21T07:10:06.711Z,73.35
2022-09-21T07:12:37.563Z,68.09
2022-09-21T07:15:09.550Z,66.74
2022-09-21T07:17:41.184Z,69.02
2022-09-21T07:20:11.448Z,69.75
2022-09-21T07:22:41.241Z,68.77
2022-09-21T07:25:11.999Z,63.55
2022-09-21T07:27:42.650Z,63.60
2022-09-21T07:30:13.154Z,64.78
2022-09-21T07:32:43.487Z,65.01
2022-09-21T07:35:13.489Z,65.41
2022-09-21T07:37:45.165Z,66.56
2022-09-21T07:40:15.050Z,67.27
2022-09-21T07:42:46.215Z,69.66
2022-09-21T07:45:15.856Z,70.54
2022-09-21T07:47:45.468Z,72.08
2022-09-21T07:50:15.968Z,73.53
2022-09-21T07:53:08.300Z,75.55
2022-09-21T07:55:44.322Z,77.46
2022-09-21T07:58:33.257Z,77.60
2022-09-21T08:01:08.240Z,79.99
2022-09-21T08:03:38.276Z,81.17
2022-09-21T08:06:08.621Z,79.85
2022-09-21T08:08:39.209Z,80.17
2022-09-21T08:11:10.748Z,80.30
2022-09-21T08:13:41.460Z,80.48
2022-09-21T08:16:13.150Z,80.97
2022-09-21T08:18:44.602Z,81.49
2022-09-21T08:21:16.277Z,82.21
2022-09-21T08:23:46.140Z,81.67
2022-09-21T08:26:20.314Z,82.75
2022-09-21T08:28:53.204Z,82.40
2022-09-21T08:31:25.576Z,81.03
2022-09-21T08:33:57.019Z,80.01
2022-09-21T08:36:27.112Z,80.12
2022-09-21T08:38:58.001Z,79.98
2022-09-21T08:42:09.738Z,78.71
2022-09-21T08:44:46.065Z,77.64
2022-09-21T08:47:22.423Z,78.06
2022-09-21T08:49:58.956Z,78.05
2022-09-21T08:52:29.222Z,77.29
2022-09-21T08:55:33.737Z,77.01
2022-09-21T08:58:04.814Z,77.65
2022-09-21T09:00:40.587Z,76.50
2022-09-21T09:03:35.899Z,75.35
2022-09-21T09:06:15.405Z,73.99
2022-09-21T09:09:29.336Z,71.44
2022-09-21T09:12:24.124Z,71.84
2022-09-21T09:15:06.604Z,71.11
2022-09-21T09:17:51.639Z,71.03
2022-09-21T09:20:24.300Z,71.45
2022-09-21T09:23:23.021Z,70.46
2022-09-21T09:25:58.704Z,71.27
2022-09-21T09:28:37.704Z,71.09
2022-09-21T09:31:18.862Z,71.14
2022-09-21T09:33:52.706Z,72.23
2022-09-21T09:36:34.978Z,72.08
2022-09-21T09:39:17.852Z,71.37
2022-09-21T09:42:23.792Z,71.63
2022-09-21T09:45:26.801Z,70.90
2022-09-21T09:48:03.891Z,70.65
2022-09-21T09:50:41.708Z,70.68
2022-09-21T09:53:22.317Z,70.14
2022-09-21T09:55:57.978Z,70.09
2022-09-21T09:58:51.375Z,70.36
2022-09-21T10:02:04.318Z,71.08
2022-09-21T10:04:36.255Z,71.72
2022-09-21T10:07:06.398Z,71.95
2022-09-21T10:09:37.138Z,71.89
2022-09-21T10:12:26.288Z,72.57
2022-09-21T10:15:02.345Z,71.12
2022-09-21T10:17:32.438Z,70.61
2022-09-21T10:20:04.095Z,69.30
2022-09-21T10:22:34.574Z,68.64
2022-09-21T10:25:07.259Z,68.25
2022-09-21T10:27:38.102Z,66.88
2022-09-21T10:30:28.462Z,66.70
2022-09-21T10:33:01.699Z,67.18
2022-09-21T10:35:33.255Z,67.99
2022-09-21T10:38:22.469Z,68.63
2022-09-21T10:40:52.899Z,68.42
2022-09-21T10:43:44.122Z,69.48
2022-09-21T10:46:14.491Z,69.65
2022-09-21T10:48:48.109Z,68.73
2022-09-21T10:51:32.738Z,69.30
2022-09-21T10:54:03.004Z,69.42
2022-09-21T10:56:33.479Z,69.79
2022-09-21T10:59:25.964Z,69.62
2022-09-21T11:01:59.233Z,68.24
2022-09-21T11:04:47.731Z,66.25
2022-09-21T11:07:23.673Z,65.46
2022-09-21T11:09:56.794Z,66.60
2022-09-21T11:12:59.874Z,64.94
2022-09-21T11:15:57.953Z,65.19
2022-09-21T11:19:08.454Z,66.13
2022-09-21T11:22:02.248Z,65.11
2022-09-21T11:24:56.505Z,65.50
2022-09-21T11:27:43.470Z,66.37
2022-09-21T11:30:22.125Z,67.38
2022-09-21T11:33:35.647Z,66.42
2022-09-21T11:36:24.651Z,68.94
2022-09-21T11:39:27.743Z,66.89
2022-09-21T11:42:29.311Z,68.25
2022-09-21T11:45:04.974Z,68.57
2022-09-21T11:47:49.833Z,68.12
2022-09-21T11:50:46.483Z,68.14
2022-09-21T11:54:18.811Z,66.47
2022-09-21T11:57:25.664Z,67.79
2022-09-21T12:00:17.436Z,67.93
2022-09-21T12:03:28.631Z,69.00
2022-09-21T12:06:22.754Z,70.27
2022-09-21T12:08:55.149Z,69.55
2022-09-21T12:11:28.043Z,69.24
2022-09-21T12:14:35.726Z,69.75
2022-09-21T12:17:41.263Z,68.91
2022-09-21T12:20:25.791Z,70.15
2022-09-21T12:23:03.838Z,70.72
2022-09-21T12:25:43.116Z,71.67
2022-09-21T12:28:15.725Z,71.85
2022-09-21T12:30:51.159Z,72.27
2022-09-21T12:33:47.053Z,72.86
2022-09-21T12:36:24.618Z,73.46
2022-09-21T12:39:09.376Z,74.31
2022-09-21T12:41:58.386Z,74.52
2022-09-21T12:44:53.155Z,74.96
2022-09-21T12:47:29.500Z,75.70
2022-09-21T12:50:06.519Z,76.08
2022-09-21T12:52:39.001Z,76.82
2022-09-21T12:55:22.107Z,76.63
2022-09-21T12:58:16.330Z,76.59
2022-09-21T13:01:07.729Z,76.20
2022-09-21T13:03:57.708Z,76.78
2022-09-21T13:06:28.265Z,76.43
2022-09-21T13:09:03.326Z,77.31
2022-09-21T13:11:36.479Z,77.17
2022-09-21T13:14:06.836Z,77.22
2022-09-21T13:16:41.061Z,77.11
2022-09-21T13:19:26.516Z,77.25
2022-09-21T13:22:34.920Z,77.70
2022-09-21T13:25:17.866Z,78.59
2022-09-21T13:28:05.273Z,79.14
2022-09-21T13:30:47.774Z,79.00
2022-09-21T13:33:21.795Z,79.18
2022-09-21T13:36:03.670Z,79.45
2022-09-21T13:38:42.163Z,79.11
2022-09-21T13:41:21.222Z,78.96
2022-09-21T13:44:05.106Z,79.16
2022-09-21T13:46:38.394Z,79.76
2022-09-21T13:49:16.921Z,79.54
2022-09-21T13:52:33.823Z,79.35
2022-09-21T13:55:13.690Z,80.21
2022-09-21T13:57:52.832Z,80.25
2022-09-21T14:00:34.618Z,80.65
2022-09-21T14:03:20.428Z,81.67
2022-09-21T14:05:55.190Z,81.76
2022-09-21T14:08:37.487Z,81.83
2022-09-21T14:11:11.895Z,82.45
2022-09-21T14:13:48.662Z,82.56
2022-09-21T14:16:38.435Z,82.26
2022-09-21T14:19:35.005Z,82.70
2022-09-21T14:22:10.730Z,83.49
2022-09-21T14:24:47.894Z,84.24
2022-09-21T14:27:29.340Z,83.50
2022-09-21T14:30:07.447Z,83.85
2022-09-21T14:32:48.548Z,83.33
2022-09-21T14:35:24.651Z,83.15
2022-09-21T14:37:57.762Z,83.65
2022-09-21T14:40:34.842Z,84.20
2022-09-21T14:43:13.699Z,84.44
2022-09-21T14:46:04.538Z,85.09
2022-09-21T14:48:57.746Z,84.55
2022-09-21T14:54:58.382Z,86.12
2022-09-21T14:57:40.069Z,86.63
2022-09-21T15:00:27.653Z,87.28
2022-09-21T15:03:20.411Z,88.12
2022-09-21T15:06:00.121Z,88.38
2022-09-21T15:09:05.223Z,88.89
2022-09-21T15:11:43.789Z,89.29
2022-09-21T15:14:22.469Z,88.28
2022-09-21T15:16:53.893Z,88.61
2022-09-21T15:19:29.192Z,88.38
2022-09-21T15:22:17.440Z,88.15
2022-09-21T15:24:55.314Z,87.42
2022-09-21T15:27:34.459Z,87.82
2022-09-21T15:30:07.835Z,87.47
2022-09-21T15:32:41.836Z,87.89
2022-09-21T15:35:29.159Z,87.85
2022-09-21T15:38:03.480Z,88.13
2022-09-21T15:40:38.381Z,88.27
2022-09-21T15:43:20.723Z,87.77
2022-09-21T15:46:00.525Z,88.88
2022-09-21T15:48:37.366Z,89.47
2022-09-21T15:51:32.022Z,90.32
2022-09-21T15:54:09.126Z,90.55
2022-09-21T15:56:42.019Z,90.44
2022-09-21T15:59:17.993Z,89.82
2022-09-21T16:01:52.849Z,89.85
2022-09-21T16:04:26.221Z,89.16
2022-09-21T16:07:17.659Z,89.12
2022-09-21T16:09:47.691Z,89.51
2022-09-21T16:12:41.948Z,89.68
2022-09-21T16:15:33.271Z,89.82
2022-09-21T16:18:28.259Z,90.03
2022-09-21T16:21:00.147Z,90.27
2022-09-21T16:23:31.683Z,90.55
2022-09-21T16:26:02.832Z,90.58
2022-09-21T16:28:42.367Z,91.76
2022-09-21T16:31:32.002Z,91.81
2022-09-21T16:34:20.230Z,92.11
2022-09-21T16:36:55.717Z,92.62
2022-09-21T16:39:24.893Z,93.27
2022-09-21T16:42:01.542Z,94.20
2022-09-21T16:44:41.107Z,94.75
2022-09-21T16:47:16.591Z,94.20
2022-09-21T16:49:47.287Z,93.57
2022-09-21T16:52:18.308Z,93.00
2022-09-21T16:54:48.578Z,93.12
2022-09-21T16:57:19.427Z,93.40
2022-09-21T16:59:50.640Z,92.90
2022-09-21T17:02:20.590Z,92.47
2022-09-21T17:04:50.311Z,92.42
2022-09-21T17:07:21.143Z,92.89
2022-09-21T17:09:50.842Z,93.13
2022-09-21T17:12:20.501Z,92.40
2022-09-21T17:14:51.058Z,94.09
2022-09-21T17:17:24.883Z,93.23
2022-09-21T17:19:55.110Z,93.51
2022-09-21T17:22:26.316Z,93.98
2022-09-21T17:24:56.047Z,94.11
2022-09-21T17:27:30.312Z,94.64
2022-09-21T17:30:04.585Z,94.15
2022-09-21T17:32:38.543Z,94.48
2022-09-21T17:35:37.097Z,95.02
2022-09-21T17:38:11.285Z,95.61
2022-09-21T17:40:44.363Z,95.47
2022-09-21T17:43:40.486Z,95.50
2022-09-21T17:46:29.025Z,95.17
2022-09-21T17:49:02.003Z,95.94
2022-09-21T17:51:49.939Z,96.00
2022-09-21T17:54:19.534Z,96.54
2022-09-21T17:57:02.276Z,96.86
2022-09-21T17:59:38.885Z,97.64
2022-09-21T18:02:24.594Z,98.36
2022-09-21T18:05:04.418Z,98.92
2022-09-21T18:07:33.761Z,98.40
2022-09-21T18:10:03.105Z,97.88
2022-09-21T18:12:41.290Z,98.58
2022-09-21T18:15:18.367Z,98.87
2022-09-21T18:18:08.947Z,98.91
2022-09-21T18:20:58.746Z,98.29
2022-09-21T18:24:05.128Z,98.93
2022-09-21T18:26:35.856Z,99.38
2022-09-21T18:29:28.613Z,99.38
2022-09-21T18:32:19.431Z,99.54
2022-09-21T18:35:29.257Z,99.71
2022-09-21T18:38:21.867Z,99.70
2022-09-21T18:41:32.820Z,99.59
2022-09-21T18:44:20.060Z,99.52
2022-09-21T18:47:05.869Z,99.67
2022-09-21T18:49:53.364Z,99.71
2022-09-21T18:52:37.452Z,100.00
2022-09-21T18:55:28.905Z,100.00
2022-09-21T18:57:59.684Z,100.00
2022-09-21T19:00:35.331Z,100.00
2022-09-21T19:03:17.729Z,100.00
2022-09-21T19:06:28.211Z,100.00
2022-09-21T19:09:00.571Z,100.00
2022-09-21T19:11:47.644Z,100.00
2022-09-21T19:14:55.668Z,100.00
2022-09-21T19:17:51.913Z,100.00
2022-09-21T19:20:37.067Z,100.00
2022-09-21T19:23:22.501Z,100.00
2022-09-21T19:26:04.069Z,100.00
2022-09-21T19:28:49.825Z,100.00
2022-09-21T19:31:20.599Z,100.00
2022-09-21T19:33:51.391Z,100.00
2022-09-21T19:36:22.308Z,100.00
2022-09-21T19:38:51.744Z,100.00
2022-09-21T19:41:59.370Z,100.00
2022-09-21T19:44:36.103Z,100.00
2022-09-21T19:47:21.668Z,100.00
2022-09-21T19:49:56.987Z,100.00
2022-09-21T19:52:34.080Z,100.00
2022-09-21T19:55:22.143Z,100.00
2022-09-21T19:58:09.877Z,100.00
2022-09-21T20:00:40.006Z,100.00
2022-09-21T20:03:21.400Z,100.00
2022-09-21T20:05:58.510Z,100.00
2022-09-21T20:08:41.795Z,100.00
2022-09-21T20:11:32.234Z,100.00
2022-09-21T20:14:15.883Z,100.00
2022-09-21T20:16:58.471Z,100.00
2022-09-21T20:19:27.107Z,100.00
2022-09-21T20:22:22.046Z,100.00
2022-09-21T20:24:59.169Z,100.00
2022-09-21T20:27:38.860Z,100.00
2022-09-21T20:30:11.371Z,100.00
2022-09-21T20:32:44.918Z,100.00
2022-09-21T20:35:21.230Z,100.00
2022-09-21T20:37:53.330Z,100.00
2022-09-21T20:40:27.749Z,100.00
2022-09-21T20:42:58.637Z,100.00
2022-09-21T20:45:27.896Z,100.00
2022-09-21T20:47:58.259Z,100.00
2022-09-21T20:50:28.403Z,100.00
2022-09-21T20:52:57.881Z,100.00
2022-09-21T20:55:26.602Z,100.00
2022-09-21T20:57:56.186Z,100.00
2022-09-21T21:00:25.293Z,100.00
2022-09-21T21:02:54.516Z,100.00
2022-09-21T21:05:23.482Z,100.00
2022-09-21T21:07:52.365Z,100.00
2022-09-21T21:10:22.978Z,100.00
2022-09-21T21:12:52.576Z,100.00
2022-09-21T21:15:21.424Z,100.00
2022-09-21T21:17:50.520Z,100.00
2022-09-21T21:20:19.562Z,100.00
2022-09-21T21:22:51.628Z,100.00
2022-09-21T21:25:20.723Z,100.00
2022-09-21T21:27:54.112Z,100.00
2022-09-21T21:30:25.175Z,100.00
2022-09-21T21:32:54.756Z,100.00
2022-09-21T21:35:23.739Z,100.00
2022-09-21T21:37:52.577Z,100.00
2022-09-21T21:40:29.878Z,100.00
2022-09-21T21:42:59.048Z,100.00
2022-09-21T21:45:28.028Z,100.00
2022-09-21T21:47:57.085Z,100.00
2022-09-21T21:50:26.695Z,100.00
2022-09-21T21:52:59.961Z,100.00
2022-09-21T21:55:29.300Z,100.00
2022-09-21T21:57:58.214Z,100.00
2022-09-21T22:00:27.613Z,100.00
2022-09-21T22:02:59.685Z,100.00
2022-09-21T22:05:28.971Z,100.00
2022-09-21T22:07:58.177Z,100.00
2022-09-21T22:10:27.674Z,100.00
2022-09-21T22:12:58.459Z,100.00
2022-09-21T22:15:27.540Z,100.00
2022-09-21T22:17:56.900Z,100.00
2022-09-21T22:20:25.772Z,100.00
2022-09-21T22:22:54.920Z,100.00
2022-09-21T22:25:24.073Z,100.00
2022-09-21T22:27:53.319Z,100.00
2022-09-21T22:30:22.865Z,100.00
2022-09-21T22:32:52.865Z,100.00
2022-09-21T22:35:22.158Z,100.00
2022-09-21T22:37:55.617Z,100.00
2022-09-21T22:40:24.601Z,100.00
2022-09-21T22:42:53.639Z,100.00
2022-09-21T22:45:22.702Z,100.00
2022-09-21T22:47:52.038Z,100.00
2022-09-21T22:50:21.108Z,100.00
2022-09-21T22:52:50.161Z,100.00
2022-09-21T22:55:19.062Z,100.00
2022-09-21T22:57:48.271Z,100.00
2022-09-21T23:00:17.431Z,100.00
2022-09-21T23:02:56.314Z,100.00
2022-09-21T23:05:25.345Z,100.00
2022-09-21T23:07:58.537Z,100.00
2022-09-21T23:10:28.262Z,100.00
2022-09-21T23:12:57.764Z,100.00
2022-09-21T23:15:26.648Z,100.00
2022-09-21T23:17:55.904Z,100.00
2022-09-21T23:20:24.971Z,100.00
2022-09-21T23:22:54.115Z,100.00
2022-09-21T23:25:23.537Z,100.00
2022-09-21T23:27:53.020Z,100.00
2022-09-21T23:30:22.041Z,100.00
2022-09-21T23:32:54.895Z,100.00
2022-09-21T23:35:24.167Z,100.00
2022-09-21T23:37:53.056Z,100.00
2022-09-21T23:40:22.304Z,100.00
2022-09-21T23:42:51.635Z,100.00
2022-09-21T23:45:20.590Z,100.00
2022-09-21T23:47:49.703Z,100.00
2022-09-21T23:50:18.968Z,100.00
2022-09-21T23:52:48.367Z,100.00
2022-09-21T23:55:17.215Z,100.00
2022-09-21T23:57:46.676Z,100.00
