createdAt,value
2019-01-25T00:00:35.019Z,39.85
2019-01-25T00:01:14.325Z,38.92
2019-01-25T00:01:50.029Z,43.35
2019-01-25T00:02:25.903Z,38.17
2019-01-25T00:03:02.341Z,38.55
2019-01-25T00:03:39.428Z,40.60
2019-01-25T00:04:15.344Z,54.20
2019-01-25T00:04:51.150Z,39.08
2019-01-25T00:05:26.930Z,35.83
2019-01-25T00:06:02.866Z,38.40
2019-01-25T00:06:38.614Z,41.13
2019-01-25T00:07:14.366Z,38.13
2019-01-25T00:07:50.106Z,33.98
2019-01-25T00:08:25.845Z,33.38
2019-01-25T00:09:01.615Z,32.20
2019-01-25T00:09:37.481Z,33.33
2019-01-25T00:10:13.501Z,38.42
2019-01-25T00:10:49.293Z,38.92
2019-01-25T00:11:25.344Z,38.10
2019-01-25T00:12:01.567Z,32.23
2019-01-25T00:12:37.559Z,35.88
2019-01-25T00:13:13.158Z,40.25
2019-01-25T00:13:48.978Z,36.77
2019-01-25T00:14:24.621Z,36.10
2019-01-25T00:15:00.457Z,30.75
2019-01-25T00:15:36.093Z,37.80
2019-01-25T00:16:12.153Z,32.23
2019-01-25T00:16:47.970Z,40.48
2019-01-25T00:17:23.873Z,34.67
2019-01-25T00:17:59.543Z,33.95
2019-01-25T00:18:35.344Z,35.28
2019-01-25T00:19:11.203Z,37.75
2019-01-25T00:19:46.962Z,35.00
2019-01-25T00:20:22.675Z,33.58
2019-01-25T00:20:58.564Z,36.25
2019-01-25T00:21:34.326Z,37.58
2019-01-25T00:22:10.124Z,36.35
2019-01-25T00:22:45.809Z,36.20
2019-01-25T00:23:22.210Z,40.48
2019-01-25T00:23:57.908Z,37.98
2019-01-25T00:24:33.597Z,36.33
2019-01-25T00:25:09.657Z,36.70
2019-01-25T00:25:45.618Z,35.52
2019-01-25T00:26:21.309Z,36.10
2019-01-25T00:26:56.937Z,33.28
2019-01-25T00:27:32.998Z,37.40
2019-01-25T00:28:08.759Z,39.13
2019-01-25T00:28:44.702Z,37.90
2019-01-25T00:29:20.739Z,43.20
2019-01-25T00:29:56.380Z,40.95
2019-01-25T00:30:32.626Z,37.98
2019-01-25T00:31:08.475Z,40.50
2019-01-25T00:31:44.195Z,43.52
2019-01-25T00:32:19.955Z,49.10
2019-01-25T00:32:55.724Z,43.55
2019-01-25T00:33:31.721Z,46.42
2019-01-25T00:34:07.474Z,40.40
2019-01-25T00:34:43.219Z,33.08
2019-01-25T00:35:19.539Z,40.20
2019-01-25T00:35:55.607Z,37.67
2019-01-25T00:36:31.353Z,34.03
2019-01-25T00:37:07.064Z,33.70
2019-01-25T00:37:42.820Z,32.65
2019-01-25T00:38:18.993Z,34.43
2019-01-25T00:38:54.673Z,37.75
2019-01-25T00:39:30.514Z,36.98
2019-01-25T00:40:07.582Z,36.03
2019-01-25T00:40:43.556Z,35.80
2019-01-25T00:41:19.374Z,35.38
2019-01-25T00:41:55.292Z,34.27
2019-01-25T00:42:31.090Z,36.05
2019-01-25T00:43:07.006Z,37.48
2019-01-25T00:43:42.705Z,31.15
2019-01-25T00:44:18.517Z,32.67
2019-01-25T00:44:54.291Z,35.45
2019-01-25T00:45:30.084Z,32.90
2019-01-25T00:46:05.964Z,36.20
2019-01-25T00:46:41.645Z,35.43
2019-01-25T00:47:17.383Z,35.20
2019-01-25T00:47:53.141Z,32.30
2019-01-25T00:48:28.740Z,32.58
2019-01-25T00:49:04.413Z,35.63
2019-01-25T00:49:40.041Z,33.18
2019-01-25T00:50:17.972Z,39.75
2019-01-25T00:50:53.731Z,40.67
2019-01-25T00:51:29.504Z,35.88
2019-01-25T00:52:05.431Z,39.40
2019-01-25T00:52:41.177Z,35.33
2019-01-25T00:53:17.166Z,37.55
2019-01-25T00:53:52.857Z,36.65
2019-01-25T00:54:28.572Z,38.17
2019-01-25T00:55:04.318Z,35.05
2019-01-25T00:55:41.066Z,35.73
2019-01-25T00:56:16.699Z,35.05
2019-01-25T00:56:52.447Z,38.60
2019-01-25T00:57:28.099Z,45.05
2019-01-25T00:58:03.726Z,42.15
2019-01-25T00:58:39.676Z,37.10
2019-01-25T00:59:15.802Z,35.03
2019-01-25T00:59:51.545Z,38.13
2019-01-25T01:00:27.828Z,41.45
2019-01-25T01:01:03.605Z,42.40
2019-01-25T01:01:39.392Z,41.40
2019-01-25T01:02:15.427Z,36.98
2019-01-25T01:02:51.456Z,34.23
2019-01-25T01:03:27.128Z,35.15
2019-01-25T01:04:02.938Z,35.15
2019-01-25T01:04:38.858Z,39.67
2019-01-25T01:05:15.649Z,31.95
2019-01-25T01:05:51.479Z,33.98
2019-01-25T01:06:27.197Z,33.83
2019-01-25T01:07:03.058Z,32.17
2019-01-25T01:07:39.026Z,27.80
2019-01-25T01:08:14.898Z,29.67
2019-01-25T01:08:50.737Z,31.85
2019-01-25T01:09:26.382Z,32.10
2019-01-25T01:10:02.198Z,33.65
2019-01-25T01:10:38.116Z,32.98
2019-01-25T01:11:13.845Z,32.85
2019-01-25T01:11:49.678Z,38.15
2019-01-25T01:12:25.326Z,34.85
2019-01-25T01:13:01.034Z,33.73
2019-01-25T01:13:36.666Z,35.60
2019-01-25T01:14:12.397Z,35.20
2019-01-25T01:14:48.320Z,31.62
2019-01-25T01:15:24.223Z,28.45
2019-01-25T01:16:00.057Z,33.00
2019-01-25T01:16:35.800Z,35.80
2019-01-25T01:17:11.607Z,36.65
2019-01-25T01:17:47.570Z,39.67
2019-01-25T01:18:23.414Z,30.95
2019-01-25T01:18:59.147Z,33.60
2019-01-25T01:19:35.199Z,35.98
2019-01-25T01:20:13.338Z,40.58
2019-01-25T01:20:49.146Z,38.10
2019-01-25T01:21:25.072Z,35.48
2019-01-25T01:22:00.892Z,34.40
2019-01-25T01:22:36.608Z,33.70
2019-01-25T01:23:12.301Z,27.65
2019-01-25T01:23:47.925Z,32.98
2019-01-25T01:24:23.543Z,37.05
2019-01-25T01:24:59.183Z,33.25
2019-01-25T01:25:34.832Z,33.53
2019-01-25T01:26:10.483Z,36.13
2019-01-25T01:26:46.308Z,38.73
2019-01-25T01:27:22.149Z,37.40
2019-01-25T01:27:57.801Z,36.13
2019-01-25T01:28:33.500Z,31.87
2019-01-25T01:29:09.555Z,34.70
2019-01-25T01:29:45.349Z,35.70
2019-01-25T01:30:23.415Z,33.75
2019-01-25T01:30:59.635Z,32.25
2019-01-25T01:31:35.308Z,34.50
2019-01-25T01:32:11.010Z,35.50
2019-01-25T01:32:46.857Z,33.83
2019-01-25T01:33:22.829Z,34.08
2019-01-25T01:33:58.528Z,34.67
2019-01-25T01:34:34.472Z,35.10
2019-01-25T01:35:10.440Z,38.25
2019-01-25T01:35:46.295Z,33.30
2019-01-25T01:36:22.100Z,32.98
2019-01-25T01:36:57.812Z,31.48
2019-01-25T01:37:33.662Z,30.80
2019-01-25T01:38:09.539Z,31.48
2019-01-25T01:38:45.251Z,36.53
2019-01-25T01:39:21.062Z,40.00
2019-01-25T01:39:56.833Z,38.15
2019-01-25T01:40:32.706Z,38.98
2019-01-25T01:41:08.666Z,34.88
2019-01-25T01:41:44.356Z,40.70
2019-01-25T01:42:19.887Z,37.88
2019-01-25T01:42:55.929Z,31.20
2019-01-25T01:43:31.568Z,32.78
2019-01-25T01:44:07.377Z,31.93
2019-01-25T01:44:43.336Z,30.50
2019-01-25T01:45:19.725Z,30.12
2019-01-25T01:45:55.321Z,30.90
2019-01-25T01:46:30.982Z,32.42
2019-01-25T01:47:06.692Z,36.50
2019-01-25T01:47:42.413Z,31.52
2019-01-25T01:48:18.332Z,33.30
2019-01-25T01:48:54.042Z,31.10
2019-01-25T01:49:29.767Z,29.23
2019-01-25T01:50:06.982Z,29.42
2019-01-25T01:50:42.919Z,30.12
2019-01-25T01:51:18.943Z,31.57
2019-01-25T01:51:54.736Z,29.63
2019-01-25T01:52:30.385Z,34.50
2019-01-25T01:53:06.318Z,31.70
2019-01-25T01:53:42.163Z,27.67
2019-01-25T01:54:17.954Z,26.42
2019-01-25T01:54:53.752Z,28.95
2019-01-25T01:55:29.581Z,26.77
2019-01-25T01:56:05.340Z,27.90
2019-01-25T01:56:41.051Z,33.18
2019-01-25T01:57:16.897Z,34.85
2019-01-25T01:57:52.524Z,31.80
2019-01-25T01:58:28.146Z,29.48
2019-01-25T01:59:03.990Z,31.23
2019-01-25T01:59:39.561Z,31.07
2019-01-25T02:00:23.884Z,30.72
2019-01-25T02:00:59.688Z,29.32
2019-01-25T02:01:35.449Z,31.80
2019-01-25T02:02:11.388Z,29.98
2019-01-25T02:02:47.018Z,30.90
2019-01-25T02:03:22.636Z,32.00
2019-01-25T02:03:58.164Z,32.00
2019-01-25T02:04:33.879Z,31.93
2019-01-25T02:05:10.061Z,37.75
2019-01-25T02:05:45.702Z,31.95
2019-01-25T02:06:21.436Z,34.43
2019-01-25T02:06:57.191Z,33.15
2019-01-25T02:07:32.808Z,32.38
2019-01-25T02:08:08.461Z,34.38
2019-01-25T02:08:44.149Z,32.98
2019-01-25T02:09:19.708Z,31.12
2019-01-25T02:09:55.535Z,31.15
2019-01-25T02:10:31.085Z,30.45
2019-01-25T02:11:06.723Z,35.25
2019-01-25T02:11:42.255Z,36.38
2019-01-25T02:12:17.805Z,32.03
2019-01-25T02:12:53.784Z,35.48
2019-01-25T02:13:29.257Z,34.43
2019-01-25T02:14:05.037Z,32.80
2019-01-25T02:14:40.656Z,31.50
2019-01-25T02:15:17.656Z,33.95
2019-01-25T02:15:53.265Z,33.88
2019-01-25T02:16:28.795Z,32.63
2019-01-25T02:17:04.327Z,36.65
2019-01-25T02:17:40.076Z,33.63
2019-01-25T02:18:15.706Z,35.38
2019-01-25T02:18:51.629Z,37.67
2019-01-25T02:19:27.317Z,36.50
2019-01-25T02:20:03.016Z,34.98
2019-01-25T02:20:38.542Z,35.55
2019-01-25T02:21:14.836Z,36.00
2019-01-25T02:21:50.417Z,36.35
2019-01-25T02:22:25.968Z,35.23
2019-01-25T02:23:01.738Z,38.63
2019-01-25T02:23:37.224Z,39.38
2019-01-25T02:24:12.854Z,34.85
2019-01-25T02:24:48.437Z,38.92
2019-01-25T02:25:24.169Z,33.25
2019-01-25T02:25:59.760Z,40.50
2019-01-25T02:26:35.427Z,42.43
2019-01-25T02:27:10.943Z,39.78
2019-01-25T02:27:46.450Z,38.23
2019-01-25T02:28:22.174Z,46.35
2019-01-25T02:28:57.733Z,43.08
2019-01-25T02:29:33.583Z,42.17
2019-01-25T02:30:11.893Z,42.93
2019-01-25T02:30:47.525Z,40.65
2019-01-25T02:31:23.172Z,45.80
2019-01-25T02:31:58.880Z,37.75
2019-01-25T02:32:34.442Z,41.73
2019-01-25T02:33:10.057Z,40.25
2019-01-25T02:33:45.676Z,37.50
2019-01-25T02:34:21.236Z,53.33
2019-01-25T02:34:56.755Z,62.53
2019-01-25T02:35:32.446Z,55.58
2019-01-25T02:36:08.033Z,48.35
2019-01-25T02:36:43.585Z,52.33
2019-01-25T02:37:19.169Z,60.55
2019-01-25T02:37:54.702Z,58.70
2019-01-25T02:38:30.466Z,51.88
2019-01-25T02:39:08.826Z,53.40
2019-01-25T02:39:44.282Z,48.33
2019-01-25T02:40:22.063Z,50.95
2019-01-25T02:40:58.149Z,58.52
2019-01-25T02:41:33.939Z,63.60
2019-01-25T02:42:09.686Z,56.55
2019-01-25T02:42:45.425Z,51.10
2019-01-25T02:43:21.060Z,55.00
2019-01-25T02:43:56.586Z,53.05
2019-01-25T02:44:32.202Z,47.60
2019-01-25T02:45:09.178Z,57.62
2019-01-25T02:45:44.709Z,49.20
2019-01-25T02:46:20.384Z,57.35
2019-01-25T02:46:56.125Z,56.85
2019-01-25T02:47:31.655Z,39.55
2019-01-25T02:48:07.368Z,53.75
2019-01-25T02:48:46.172Z,61.75
2019-01-25T02:49:21.609Z,50.73
2019-01-25T02:49:57.362Z,48.23
2019-01-25T02:50:32.891Z,56.25
2019-01-25T02:51:08.631Z,52.27
2019-01-25T02:51:44.246Z,50.60
2019-01-25T02:52:19.790Z,45.17
2019-01-25T02:53:03.565Z,44.50
2019-01-25T02:53:32.613Z,46.02
2019-01-25T02:54:08.345Z,46.02
2019-01-25T02:54:43.922Z,43.50
2019-01-25T02:55:20.069Z,34.83
2019-01-25T02:55:55.691Z,40.88
2019-01-25T02:56:31.163Z,38.45
2019-01-25T02:57:06.683Z,33.70
2019-01-25T02:57:42.383Z,36.85
2019-01-25T02:58:18.223Z,35.35
2019-01-25T02:58:53.938Z,36.45
2019-01-25T02:59:29.464Z,37.78
2019-01-25T03:00:08.034Z,35.10
2019-01-25T03:00:43.776Z,35.73
2019-01-25T03:01:19.228Z,37.67
2019-01-25T03:01:55.264Z,34.67
2019-01-25T03:02:30.847Z,33.58
2019-01-25T03:03:06.461Z,35.92
2019-01-25T03:03:41.958Z,34.95
2019-01-25T03:04:17.426Z,35.48
2019-01-25T03:04:53.065Z,33.00
2019-01-25T03:05:28.781Z,36.73
2019-01-25T03:06:04.585Z,34.67
2019-01-25T03:06:40.157Z,38.23
2019-01-25T03:07:15.690Z,35.63
2019-01-25T03:07:51.527Z,37.05
2019-01-25T03:08:27.038Z,36.83
2019-01-25T03:09:02.846Z,34.43
2019-01-25T03:09:38.651Z,30.05
2019-01-25T03:10:14.507Z,37.17
2019-01-25T03:10:50.122Z,36.50
2019-01-25T03:11:26.042Z,39.48
2019-01-25T03:12:01.605Z,39.27
2019-01-25T03:12:37.114Z,44.25
2019-01-25T03:13:13.182Z,48.02
2019-01-25T03:13:48.807Z,42.78
2019-01-25T03:14:24.508Z,43.73
2019-01-25T03:15:00.052Z,47.53
2019-01-25T03:15:35.817Z,40.10
2019-01-25T03:16:11.455Z,40.88
2019-01-25T03:16:47.320Z,40.65
2019-01-25T03:17:23.012Z,42.50
2019-01-25T03:17:58.654Z,46.40
2019-01-25T03:18:34.294Z,43.48
2019-01-25T03:19:09.987Z,43.28
2019-01-25T03:19:45.606Z,44.23
2019-01-25T03:20:21.346Z,46.13
2019-01-25T03:20:56.949Z,49.40
2019-01-25T03:21:32.674Z,46.08
2019-01-25T03:22:08.285Z,43.58
2019-01-25T03:22:43.753Z,48.13
2019-01-25T03:23:19.373Z,46.70
2019-01-25T03:23:54.922Z,46.95
2019-01-25T03:24:30.442Z,49.93
2019-01-25T03:25:07.104Z,47.38
2019-01-25T03:25:42.644Z,47.78
2019-01-25T03:26:18.666Z,39.60
2019-01-25T03:26:54.206Z,41.15
2019-01-25T03:27:29.727Z,46.80
2019-01-25T03:28:05.543Z,46.25
2019-01-25T03:28:41.117Z,45.00
2019-01-25T03:29:16.792Z,51.33
2019-01-25T03:29:52.299Z,45.90
2019-01-25T03:30:28.356Z,49.80
2019-01-25T03:31:03.963Z,48.95
2019-01-25T03:31:39.552Z,44.03
2019-01-25T03:32:15.325Z,49.83
2019-01-25T03:32:51.040Z,46.48
2019-01-25T03:33:26.605Z,46.80
2019-01-25T03:34:02.256Z,44.55
2019-01-25T03:34:37.792Z,47.50
2019-01-25T03:35:14.038Z,47.00
2019-01-25T03:35:50.071Z,45.38
2019-01-25T03:36:25.848Z,49.05
2019-01-25T03:37:01.566Z,44.50
2019-01-25T03:37:37.116Z,52.30
2019-01-25T03:38:12.687Z,53.23
2019-01-25T03:38:48.246Z,42.45
2019-01-25T03:39:23.805Z,46.08
2019-01-25T03:39:59.522Z,38.60
2019-01-25T03:40:35.162Z,44.48
2019-01-25T03:41:10.902Z,40.98
2019-01-25T03:41:46.447Z,40.80
2019-01-25T03:42:22.007Z,48.92
2019-01-25T03:42:57.709Z,45.67
2019-01-25T03:43:33.519Z,48.95
2019-01-25T03:44:09.095Z,52.05
2019-01-25T03:44:45.155Z,53.60
2019-01-25T03:45:21.408Z,51.88
2019-01-25T03:45:57.023Z,48.73
2019-01-25T03:46:32.731Z,56.37
2019-01-25T03:47:08.285Z,53.98
2019-01-25T03:47:43.985Z,44.90
2019-01-25T03:48:19.456Z,47.17
2019-01-25T03:48:55.053Z,49.77
2019-01-25T03:49:30.742Z,49.33
2019-01-25T03:50:08.023Z,47.05
2019-01-25T03:50:43.593Z,38.50
2019-01-25T03:51:19.145Z,40.78
2019-01-25T03:51:54.876Z,39.33
2019-01-25T03:52:30.382Z,37.23
2019-01-25T03:53:06.031Z,42.03
2019-01-25T03:53:41.574Z,40.17
2019-01-25T03:54:17.334Z,39.38
2019-01-25T03:54:52.890Z,36.38
2019-01-25T03:55:28.761Z,35.85
2019-01-25T03:56:04.434Z,42.17
2019-01-25T03:56:40.108Z,45.70
2019-01-25T03:57:15.618Z,43.48
2019-01-25T03:57:51.127Z,47.35
2019-01-25T03:58:26.597Z,44.58
2019-01-25T03:59:02.117Z,47.50
2019-01-25T03:59:37.730Z,46.65
2019-01-25T04:00:18.357Z,42.73
2019-01-25T04:00:54.348Z,40.28
2019-01-25T04:01:30.042Z,46.70
2019-01-25T04:02:05.897Z,53.58
2019-01-25T04:02:41.428Z,43.28
2019-01-25T04:03:17.111Z,50.58
2019-01-25T04:03:53.140Z,47.40
2019-01-25T04:04:28.680Z,45.12
2019-01-25T04:05:04.898Z,47.10
2019-01-25T04:05:40.652Z,50.28
2019-01-25T04:06:16.292Z,49.10
2019-01-25T04:06:51.834Z,45.63
2019-01-25T04:07:27.656Z,43.40
2019-01-25T04:08:03.298Z,44.53
2019-01-25T04:08:39.057Z,45.17
2019-01-25T04:09:14.706Z,50.15
2019-01-25T04:09:50.418Z,53.52
2019-01-25T04:10:28.100Z,60.43
2019-01-25T04:11:04.206Z,54.53
2019-01-25T04:11:39.941Z,50.85
2019-01-25T04:12:15.530Z,49.18
2019-01-25T04:12:51.440Z,44.98
2019-01-25T04:13:27.168Z,42.75
2019-01-25T04:14:02.697Z,49.53
2019-01-25T04:14:38.254Z,56.92
2019-01-25T04:15:17.337Z,59.90
2019-01-25T04:15:52.789Z,56.15
2019-01-25T04:16:28.449Z,49.45
2019-01-25T04:17:04.111Z,52.73
2019-01-25T04:17:39.910Z,61.68
2019-01-25T04:18:15.459Z,71.72
2019-01-25T04:18:50.964Z,53.28
2019-01-25T04:19:26.587Z,44.63
2019-01-25T04:20:02.183Z,51.65
2019-01-25T04:20:37.775Z,81.15
2019-01-25T04:21:13.736Z,73.45
2019-01-25T04:21:49.385Z,55.70
2019-01-25T04:22:24.892Z,55.12
2019-01-25T04:23:00.649Z,62.27
2019-01-25T04:23:36.268Z,73.40
2019-01-25T04:24:11.917Z,135.75
2019-01-25T04:24:47.660Z,183.55
2019-01-25T04:25:23.911Z,119.25
2019-01-25T04:25:59.625Z,162.18
2019-01-25T04:26:35.131Z,149.87
2019-01-25T04:27:10.783Z,118.82
2019-01-25T04:27:46.633Z,121.87
2019-01-25T04:28:22.166Z,108.03
2019-01-25T04:28:58.859Z,134.97
2019-01-25T04:29:34.706Z,99.55
2019-01-25T04:30:13.600Z,96.08
2019-01-25T04:30:49.330Z,105.52
2019-01-25T04:31:25.023Z,184.75
2019-01-25T04:32:00.814Z,175.55
2019-01-25T04:32:36.457Z,134.43
2019-01-25T04:33:12.175Z,118.08
2019-01-25T04:33:48.155Z,169.17
2019-01-25T04:34:23.901Z,174.30
2019-01-25T04:34:59.608Z,229.35
2019-01-25T04:35:35.578Z,172.53
2019-01-25T04:36:11.268Z,135.93
2019-01-25T04:36:47.174Z,149.02
2019-01-25T04:37:22.768Z,133.57
2019-01-25T04:37:58.680Z,101.87
2019-01-25T04:38:34.226Z,71.12
2019-01-25T04:39:10.981Z,64.60
2019-01-25T04:39:46.523Z,57.98
2019-01-25T04:40:22.265Z,73.75
2019-01-25T04:40:57.682Z,66.15
2019-01-25T04:41:33.331Z,58.15
2019-01-25T04:42:09.114Z,60.73
2019-01-25T04:42:44.687Z,79.60
2019-01-25T04:43:20.347Z,87.85
2019-01-25T04:43:56.360Z,114.40
2019-01-25T04:44:31.925Z,124.72
2019-01-25T04:45:08.986Z,91.70
2019-01-25T04:45:44.705Z,162.50
2019-01-25T04:46:20.350Z,138.85
2019-01-25T04:46:55.977Z,115.12
2019-01-25T04:47:31.679Z,81.92
2019-01-25T04:48:10.231Z,61.30
2019-01-25T04:48:46.290Z,64.25
2019-01-25T04:49:21.901Z,71.15
2019-01-25T04:49:57.676Z,65.95
2019-01-25T04:50:33.193Z,234.15
2019-01-25T04:51:12.063Z,160.65
2019-01-25T04:51:47.810Z,111.90
2019-01-25T04:52:23.458Z,123.13
2019-01-25T04:52:59.140Z,149.77
2019-01-25T04:53:37.631Z,142.30
2019-01-25T04:54:13.349Z,124.65
2019-01-25T04:54:49.063Z,131.20
2019-01-25T04:55:29.431Z,141.92
2019-01-25T04:56:05.166Z,127.95
2019-01-25T04:56:41.015Z,100.80
2019-01-25T04:57:16.626Z,95.45
2019-01-25T04:57:52.360Z,130.07
2019-01-25T04:58:28.099Z,89.30
2019-01-25T04:59:03.854Z,99.72
2019-01-25T04:59:39.553Z,113.68
2019-01-25T05:00:15.773Z,113.08
2019-01-25T05:00:51.567Z,100.97
2019-01-25T05:01:27.090Z,82.85
2019-01-25T05:02:03.546Z,76.40
2019-01-25T05:02:39.079Z,62.88
2019-01-25T05:03:15.014Z,54.70
2019-01-25T05:03:50.605Z,48.35
2019-01-25T05:04:27.727Z,42.53
2019-01-25T05:05:03.685Z,63.42
2019-01-25T05:05:39.415Z,72.72
2019-01-25T05:06:16.519Z,61.60
2019-01-25T05:06:52.086Z,71.70
2019-01-25T05:07:28.153Z,83.05
2019-01-25T05:08:29.035Z,66.15
2019-01-25T05:09:06.627Z,139.65
2019-01-25T05:09:42.615Z,69.70
2019-01-25T05:10:18.113Z,75.37
2019-01-25T05:10:53.697Z,72.47
2019-01-25T05:11:29.405Z,89.47
2019-01-25T05:12:05.024Z,92.05
2019-01-25T05:12:40.680Z,56.18
2019-01-25T05:13:16.124Z,52.55
2019-01-25T05:13:51.727Z,71.60
2019-01-25T05:14:31.392Z,71.05
2019-01-25T05:15:07.442Z,49.10
2019-01-25T05:15:43.047Z,57.65
2019-01-25T05:16:18.773Z,49.18
2019-01-25T05:16:54.412Z,40.12
2019-01-25T05:17:30.070Z,44.00
2019-01-25T05:18:06.077Z,61.73
2019-01-25T05:18:41.566Z,46.13
2019-01-25T05:19:17.277Z,127.60
2019-01-25T05:19:53.020Z,117.47
2019-01-25T05:20:28.609Z,118.57
2019-01-25T05:21:04.186Z,99.17
2019-01-25T05:21:39.718Z,83.80
2019-01-25T05:22:15.338Z,77.50
2019-01-25T05:22:56.606Z,71.33
2019-01-25T05:23:32.240Z,69.22
2019-01-25T05:24:13.023Z,68.72
2019-01-25T05:24:48.775Z,59.13
2019-01-25T05:25:25.589Z,71.90
2019-01-25T05:26:01.144Z,50.40
2019-01-25T05:26:36.755Z,72.27
2019-01-25T05:27:12.278Z,78.35
2019-01-25T05:27:47.746Z,69.72
2019-01-25T05:28:23.275Z,56.02
2019-01-25T05:28:58.954Z,61.05
2019-01-25T05:29:55.229Z,53.52
2019-01-25T05:30:30.903Z,53.05
2019-01-25T05:31:08.356Z,70.35
2019-01-25T05:31:43.896Z,75.37
2019-01-25T05:32:19.504Z,61.37
2019-01-25T05:32:55.165Z,59.48
2019-01-25T05:33:30.897Z,66.47
2019-01-25T05:34:06.675Z,72.92
2019-01-25T05:34:42.366Z,68.07
2019-01-25T05:35:18.172Z,62.73
2019-01-25T05:35:53.739Z,60.88
2019-01-25T05:36:29.486Z,58.45
2019-01-25T05:37:06.376Z,60.45
2019-01-25T05:37:42.020Z,67.62
2019-01-25T05:38:17.729Z,70.60
2019-01-25T05:38:53.443Z,70.47
2019-01-25T05:39:28.970Z,66.33
2019-01-25T05:40:05.355Z,70.72
2019-01-25T05:40:40.880Z,62.73
2019-01-25T05:41:16.600Z,70.15
2019-01-25T05:41:54.961Z,64.50
2019-01-25T05:42:30.525Z,69.20
2019-01-25T05:43:06.474Z,64.25
2019-01-25T05:43:43.509Z,70.70
2019-01-25T05:44:19.210Z,65.70
2019-01-25T05:44:54.811Z,70.72
2019-01-25T05:45:30.345Z,69.70
2019-01-25T05:46:06.086Z,113.85
2019-01-25T05:46:41.853Z,110.70
2019-01-25T05:47:17.566Z,112.60
2019-01-25T05:47:53.222Z,145.28
2019-01-25T05:48:31.943Z,116.42
2019-01-25T05:49:07.574Z,104.55
2019-01-25T05:49:43.382Z,99.75
2019-01-25T05:50:19.144Z,144.28
2019-01-25T05:50:57.709Z,151.10
2019-01-25T05:51:33.879Z,163.12
2019-01-25T05:52:16.912Z,173.70
2019-01-25T05:52:52.493Z,141.55
2019-01-25T05:53:28.166Z,144.90
2019-01-25T05:54:07.017Z,131.12
2019-01-25T05:54:42.818Z,120.85
2019-01-25T05:55:20.099Z,115.20
2019-01-25T05:55:55.745Z,114.75
2019-01-25T05:56:31.454Z,107.55
2019-01-25T05:57:07.452Z,107.00
2019-01-25T05:57:43.130Z,109.10
2019-01-25T05:58:18.831Z,90.92
2019-01-25T05:58:54.363Z,92.97
2019-01-25T05:59:29.823Z,100.27
2019-01-25T06:00:11.039Z,97.88
2019-01-25T06:00:46.671Z,100.82
2019-01-25T06:01:22.142Z,92.30
2019-01-25T06:01:57.824Z,107.90
2019-01-25T06:02:33.437Z,116.30
2019-01-25T06:03:11.265Z,110.32
2019-01-25T06:03:46.938Z,58.90
2019-01-25T06:04:22.704Z,77.40
2019-01-25T06:04:58.793Z,77.55
2019-01-25T06:05:34.487Z,79.35
2019-01-25T06:06:10.278Z,89.90
2019-01-25T06:06:45.875Z,80.25
2019-01-25T06:07:26.219Z,78.72
2019-01-25T06:08:01.954Z,74.32
2019-01-25T06:08:43.892Z,69.60
2019-01-25T06:09:21.216Z,66.82
2019-01-25T06:09:57.057Z,54.93
2019-01-25T06:10:34.982Z,58.13
2019-01-25T06:11:14.399Z,54.00
2019-01-25T06:11:50.079Z,56.95
2019-01-25T06:12:25.719Z,54.38
2019-01-25T06:13:01.250Z,44.25
2019-01-25T06:13:36.885Z,43.08
2019-01-25T06:14:15.552Z,42.85
2019-01-25T06:14:51.121Z,48.83
2019-01-25T06:15:30.324Z,39.50
2019-01-25T06:16:06.386Z,45.12
2019-01-25T06:16:43.272Z,48.23
2019-01-25T06:17:18.862Z,47.65
2019-01-25T06:17:57.933Z,45.55
2019-01-25T06:18:33.675Z,44.20
2019-01-25T06:19:09.200Z,43.10
2019-01-25T06:19:45.451Z,43.05
2019-01-25T06:20:21.298Z,46.88
2019-01-25T06:20:57.559Z,47.40
2019-01-25T06:21:33.180Z,46.15
2019-01-25T06:22:08.869Z,41.68
2019-01-25T06:22:44.499Z,46.65
2019-01-25T06:23:20.570Z,42.53
2019-01-25T06:23:56.830Z,46.42
2019-01-25T06:24:32.351Z,40.92
2019-01-25T06:25:08.210Z,43.80
2019-01-25T06:25:43.786Z,46.13
2019-01-25T06:26:19.374Z,41.95
2019-01-25T06:26:54.977Z,45.28
2019-01-25T06:27:32.392Z,46.90
2019-01-25T06:28:08.821Z,47.80
2019-01-25T06:28:46.592Z,48.80
2019-01-25T06:29:22.355Z,46.10
2019-01-25T06:29:58.040Z,49.40
2019-01-25T06:30:33.735Z,50.95
2019-01-25T06:31:09.770Z,51.53
2019-01-25T06:31:45.497Z,43.52
2019-01-25T06:32:21.047Z,47.20
2019-01-25T06:32:56.603Z,41.00
2019-01-25T06:33:32.222Z,45.98
2019-01-25T06:34:07.943Z,47.45
2019-01-25T06:34:43.597Z,46.28
2019-01-25T06:35:19.204Z,50.60
2019-01-25T06:35:55.252Z,50.52
2019-01-25T06:36:30.815Z,53.50
2019-01-25T06:37:06.623Z,46.90
2019-01-25T06:37:42.532Z,52.95
2019-01-25T06:38:18.441Z,48.25
2019-01-25T06:38:54.019Z,49.27
2019-01-25T06:39:29.787Z,45.35
2019-01-25T06:40:06.116Z,44.93
2019-01-25T06:40:41.817Z,41.28
2019-01-25T06:41:17.454Z,46.37
2019-01-25T06:41:53.286Z,48.73
2019-01-25T06:42:28.864Z,52.43
2019-01-25T06:43:04.622Z,48.28
2019-01-25T06:43:40.276Z,41.83
2019-01-25T06:44:16.089Z,45.43
2019-01-25T06:44:52.061Z,46.77
2019-01-25T06:45:27.728Z,40.88
2019-01-25T06:46:03.764Z,48.23
2019-01-25T06:46:39.481Z,43.55
2019-01-25T06:47:15.120Z,42.67
2019-01-25T06:47:50.803Z,48.15
2019-01-25T06:48:26.425Z,48.58
2019-01-25T06:49:02.034Z,42.08
2019-01-25T06:49:37.642Z,49.80
2019-01-25T06:50:13.605Z,42.60
2019-01-25T06:50:49.869Z,43.87
2019-01-25T06:51:25.498Z,44.63
2019-01-25T06:52:01.423Z,44.75
2019-01-25T06:52:37.128Z,41.15
2019-01-25T06:53:12.661Z,42.75
2019-01-25T06:53:48.561Z,39.18
2019-01-25T06:54:24.309Z,42.98
2019-01-25T06:54:59.887Z,46.55
2019-01-25T06:55:35.722Z,38.55
2019-01-25T06:56:11.308Z,41.37
2019-01-25T06:56:46.984Z,41.15
2019-01-25T06:57:32.066Z,42.13
2019-01-25T06:58:24.601Z,44.75
2019-01-25T06:59:11.523Z,44.70
2019-01-25T06:59:47.057Z,43.80
2019-01-25T07:00:24.731Z,41.77
2019-01-25T07:01:09.641Z,36.30
2019-01-25T07:02:07.318Z,37.23
2019-01-25T07:02:43.457Z,44.48
2019-01-25T07:03:19.143Z,40.50
2019-01-25T07:03:54.642Z,46.80
2019-01-25T07:04:30.163Z,45.48
2019-01-25T07:05:06.054Z,35.10
2019-01-25T07:05:41.663Z,38.90
2019-01-25T07:06:17.396Z,35.63
2019-01-25T07:06:53.377Z,42.75
2019-01-25T07:07:33.407Z,38.65
2019-01-25T07:08:10.675Z,36.77
2019-01-25T07:08:46.432Z,45.50
2019-01-25T07:09:22.105Z,42.70
2019-01-25T07:09:57.644Z,55.43
2019-01-25T07:10:33.518Z,54.70
2019-01-25T07:11:09.139Z,80.83
2019-01-25T07:11:51.242Z,83.10
2019-01-25T07:12:22.123Z,78.62
2019-01-25T07:12:57.663Z,78.70
2019-01-25T07:13:33.162Z,72.42
2019-01-25T07:14:09.028Z,65.45
2019-01-25T07:14:44.670Z,76.70
2019-01-25T07:15:22.678Z,62.30
2019-01-25T07:15:58.461Z,59.42
2019-01-25T07:16:34.022Z,54.88
2019-01-25T07:17:09.672Z,52.88
2019-01-25T07:17:45.282Z,47.30
2019-01-25T07:18:20.867Z,47.75
2019-01-25T07:18:56.369Z,50.55
2019-01-25T07:19:32.398Z,44.75
2019-01-25T07:20:10.550Z,43.20
2019-01-25T07:20:46.254Z,42.20
2019-01-25T07:21:21.814Z,39.95
2019-01-25T07:21:57.457Z,44.45
2019-01-25T07:22:33.007Z,42.03
2019-01-25T07:23:08.668Z,41.05
2019-01-25T07:23:44.420Z,41.95
2019-01-25T07:24:20.344Z,37.17
2019-01-25T07:24:57.273Z,42.15
2019-01-25T07:25:33.407Z,36.98
2019-01-25T07:26:08.917Z,42.05
2019-01-25T07:26:45.149Z,41.88
2019-01-25T07:27:20.905Z,43.55
2019-01-25T07:27:56.506Z,39.45
2019-01-25T07:28:32.156Z,43.85
2019-01-25T07:29:07.935Z,38.00
2019-01-25T07:29:43.629Z,37.90
2019-01-25T07:30:19.217Z,42.93
2019-01-25T07:30:54.899Z,39.60
2019-01-25T07:31:30.657Z,39.48
2019-01-25T07:32:06.874Z,36.17
2019-01-25T07:32:42.619Z,36.13
2019-01-25T07:33:18.290Z,39.10
2019-01-25T07:33:54.066Z,37.67
2019-01-25T07:34:29.696Z,36.20
2019-01-25T07:35:06.033Z,38.45
2019-01-25T07:35:42.135Z,36.60
2019-01-25T07:36:17.784Z,43.58
2019-01-25T07:36:53.513Z,42.75
2019-01-25T07:37:29.175Z,36.50
2019-01-25T07:38:04.957Z,40.73
2019-01-25T07:38:40.736Z,37.35
2019-01-25T07:39:26.575Z,34.35
2019-01-25T07:40:02.544Z,38.85
2019-01-25T07:40:38.413Z,41.10
2019-01-25T07:41:14.573Z,45.12
2019-01-25T07:41:50.346Z,35.88
2019-01-25T07:42:26.129Z,38.28
2019-01-25T07:43:01.951Z,47.25
2019-01-25T07:43:37.807Z,38.98
2019-01-25T07:44:13.745Z,41.28