createdAt,value
2018-06-02T00:02:24.137Z,99.90
2018-06-02T00:04:52.322Z,98.50
2018-06-02T00:07:20.507Z,98.00
2018-06-02T00:09:48.811Z,97.90
2018-06-02T00:12:18.676Z,97.60
2018-06-02T00:14:47.669Z,97.60
2018-06-02T00:17:15.993Z,98.20
2018-06-02T00:19:44.968Z,98.80
2018-06-02T00:25:14.216Z,99.30
2018-06-02T00:27:43.192Z,98.70
2018-06-02T00:30:11.423Z,98.70
2018-06-02T00:33:01.556Z,98.40
2018-06-02T00:36:00.897Z,99.90
2018-06-02T00:38:29.338Z,99.90
2018-06-02T00:40:57.611Z,99.70
2018-06-02T00:43:25.887Z,99.00
2018-06-02T00:46:02.415Z,99.00
2018-06-02T00:48:30.631Z,99.70
2018-06-02T00:50:58.810Z,99.40
2018-06-02T00:53:27.897Z,99.90
2018-06-02T00:55:56.166Z,99.90
2018-06-02T00:58:24.351Z,99.90
2018-06-02T01:00:52.576Z,99.90
2018-06-02T01:06:20.753Z,99.40
2018-06-02T01:08:48.938Z,99.90
2018-06-02T01:11:17.167Z,99.90
2018-06-02T01:13:45.397Z,99.90
2018-06-02T01:19:13.636Z,99.90
2018-06-02T01:21:41.818Z,99.90
2018-06-02T01:24:10.799Z,99.90
2018-06-02T01:26:39.069Z,99.90
2018-06-02T01:29:07.257Z,99.90
2018-06-02T01:32:03.006Z,99.90
2018-06-02T01:34:31.185Z,99.90
2018-06-02T01:36:59.365Z,99.90
2018-06-02T01:39:27.753Z,99.90
2018-06-02T01:42:02.884Z,99.90
2018-06-02T01:44:31.205Z,99.90
2018-06-02T01:49:47.108Z,99.90
2018-06-02T01:52:15.385Z,99.90
2018-06-02T01:54:43.667Z,99.90
2018-06-02T01:57:11.883Z,99.90
2018-06-02T01:59:40.071Z,99.90
2018-06-02T02:05:08.611Z,99.90
2018-06-02T02:14:00.689Z,99.90
2018-06-02T02:19:29.277Z,99.90
2018-06-02T02:25:02.605Z,99.90
2018-06-02T02:33:00.457Z,99.90
2018-06-02T02:39:00.266Z,99.90
2018-06-02T02:44:29.738Z,99.90
2018-06-02T02:47:03.766Z,99.90
2018-06-02T02:49:32.046Z,99.90
2018-06-02T02:52:01.742Z,99.90
2018-06-02T02:54:30.037Z,99.90
2018-06-02T02:56:58.302Z,99.90
2018-06-02T02:59:26.500Z,99.90
2018-06-02T03:02:01.937Z,99.90
2018-06-02T03:04:30.894Z,99.90
2018-06-02T03:07:02.871Z,99.90
2018-06-02T03:09:31.141Z,99.90
2018-06-02T03:11:59.440Z,99.90
2018-06-02T03:14:28.004Z,99.90
2018-06-02T03:17:02.578Z,99.90
2018-06-02T03:20:01.400Z,99.90
2018-06-02T03:22:29.611Z,99.90
2018-06-02T03:24:58.553Z,99.90
2018-06-02T03:27:26.779Z,99.90
2018-06-02T03:29:55.763Z,99.90
2018-06-02T03:32:24.030Z,99.90
2018-06-02T03:35:02.150Z,99.90
2018-06-02T03:37:31.136Z,99.90
2018-06-02T03:39:59.462Z,99.90
2018-06-02T03:42:27.685Z,99.90
2018-06-02T03:44:55.964Z,99.90
2018-06-02T03:50:08.377Z,99.90
2018-06-02T03:52:36.664Z,99.90
2018-06-02T03:55:04.943Z,99.90
2018-06-02T03:57:33.276Z,99.90
2018-06-02T04:00:01.469Z,99.90
2018-06-02T04:02:29.664Z,99.90
2018-06-02T04:05:03.886Z,99.90
2018-06-02T04:07:32.879Z,99.90
2018-06-02T04:10:01.857Z,99.90
2018-06-02T04:12:30.138Z,99.90
2018-06-02T04:14:58.331Z,99.90
2018-06-02T04:20:27.318Z,99.90
2018-06-02T04:22:55.513Z,99.90
2018-06-02T04:25:24.463Z,99.90
2018-06-02T04:27:52.679Z,99.90
2018-06-02T04:33:23.023Z,99.90
2018-06-02T04:35:51.998Z,99.90
2018-06-02T04:38:20.279Z,99.90
2018-06-02T04:40:48.554Z,99.90
2018-06-02T04:43:16.826Z,99.90
2018-06-02T04:46:01.195Z,99.90
2018-06-02T04:48:29.464Z,99.90
2018-06-02T04:50:58.451Z,99.90
2018-06-02T04:53:26.733Z,99.90
2018-06-02T04:55:55.718Z,99.90
2018-06-02T05:01:24.631Z,99.90
2018-06-02T05:03:52.895Z,99.90
2018-06-02T05:06:21.178Z,99.90
2018-06-02T05:08:49.460Z,99.90
2018-06-02T05:11:17.934Z,99.90
2018-06-02T05:14:02.888Z,99.90
2018-06-02T05:17:00.933Z,99.90
2018-06-02T05:19:29.250Z,99.90
2018-06-02T05:21:57.537Z,99.90
2018-06-02T05:24:26.582Z,99.90
2018-06-02T05:27:02.282Z,99.90
2018-06-02T05:29:31.327Z,99.90
2018-06-02T05:31:59.510Z,99.90
2018-06-02T05:34:27.716Z,99.90
2018-06-02T05:36:55.907Z,99.90
2018-06-02T05:39:24.868Z,99.90
2018-06-02T05:41:53.220Z,99.90
2018-06-02T05:44:21.432Z,99.90
2018-06-02T05:46:49.786Z,99.90
2018-06-02T05:49:18.146Z,99.90
2018-06-02T05:51:46.336Z,99.90
2018-06-02T05:56:58.618Z,99.90
2018-06-02T05:59:26.798Z,99.90
2018-06-02T06:01:54.983Z,99.90
2018-06-02T06:04:23.242Z,99.90
2018-06-02T06:07:01.336Z,99.90
2018-06-02T06:10:00.160Z,99.90
2018-06-02T06:12:28.437Z,99.90
2018-06-02T06:14:56.621Z,99.90
2018-06-02T06:17:24.841Z,99.90
2018-06-02T06:19:53.811Z,99.90
2018-06-02T06:22:22.081Z,99.90
2018-06-02T06:24:50.285Z,99.90
2018-06-02T06:27:19.258Z,99.90
2018-06-02T06:29:47.529Z,99.90
2018-06-02T06:32:15.769Z,99.90
2018-06-02T06:34:43.946Z,99.90
2018-06-02T06:37:12.121Z,99.90
2018-06-02T06:39:40.326Z,99.90
2018-06-02T06:42:08.513Z,99.90
2018-06-02T06:44:37.539Z,99.90
2018-06-02T06:47:05.971Z,99.90
2018-06-02T06:49:34.155Z,99.90
2018-06-02T06:52:02.427Z,99.90
2018-06-02T06:54:30.757Z,99.90
2018-06-02T06:56:58.974Z,99.90
2018-06-02T06:59:27.150Z,99.90
2018-06-02T07:01:56.206Z,99.90
2018-06-02T07:07:25.421Z,99.90
2018-06-02T07:09:53.703Z,99.90
2018-06-02T07:12:22.093Z,99.90
2018-06-02T07:14:50.310Z,99.90
2018-06-02T07:17:19.262Z,99.90
2018-06-02T07:20:01.791Z,99.90
2018-06-02T07:22:30.067Z,99.90
2018-06-02T07:24:59.789Z,99.90
2018-06-02T07:27:28.893Z,99.90
2018-06-02T07:29:57.845Z,99.90
2018-06-02T07:35:27.186Z,99.90
2018-06-02T07:37:55.376Z,99.90
2018-06-02T07:40:24.356Z,99.90
2018-06-02T07:42:52.575Z,99.90
2018-06-02T07:48:21.538Z,99.90
2018-06-02T07:51:02.848Z,99.90
2018-06-02T07:54:00.717Z,99.90
2018-06-02T08:00:00.452Z,99.90
2018-06-02T08:09:00.830Z,99.90
2018-06-02T08:11:29.010Z,99.90
2018-06-02T08:13:57.343Z,99.90
2018-06-02T08:25:17.625Z,99.90
2018-06-02T08:28:03.090Z,99.90
2018-06-02T08:31:00.270Z,99.90
2018-06-02T08:33:28.486Z,99.90
2018-06-02T08:36:02.791Z,99.90
2018-06-02T08:39:01.504Z,99.90
2018-06-02T08:45:00.238Z,99.90
2018-06-02T08:54:00.706Z,99.90
2018-06-02T09:00:00.756Z,99.90
2018-06-02T09:12:01.306Z,99.90
2018-06-02T09:14:29.677Z,99.90
2018-06-02T09:17:03.566Z,99.90
2018-06-02T09:20:02.110Z,99.90
2018-06-02T09:22:31.088Z,99.90
2018-06-02T09:28:02.653Z,99.90
2018-06-02T09:31:01.176Z,99.90
2018-06-02T09:37:00.894Z,99.90
2018-06-02T09:43:00.835Z,99.90
2018-06-02T09:52:00.404Z,99.90
2018-06-02T09:58:00.767Z,99.90
2018-06-02T10:07:00.580Z,99.90
2018-06-02T10:09:28.775Z,99.90
2018-06-02T10:11:56.952Z,99.90
2018-06-02T10:14:25.167Z,99.90
2018-06-02T10:16:53.447Z,99.90
2018-06-02T10:19:21.635Z,99.90
2018-06-02T10:22:03.886Z,99.90
2018-06-02T10:24:32.087Z,99.90
2018-06-02T10:27:00.279Z,99.90
2018-06-02T10:29:29.479Z,99.90
2018-06-02T10:31:58.430Z,99.90
2018-06-02T10:34:26.613Z,99.90
2018-06-02T10:36:54.911Z,99.90
2018-06-02T10:39:23.456Z,99.90
2018-06-02T10:41:51.638Z,99.90
2018-06-02T10:44:19.989Z,99.90
2018-06-02T10:46:48.921Z,99.90
2018-06-02T10:49:17.098Z,99.90
2018-06-02T10:51:45.382Z,99.90
2018-06-02T10:54:13.562Z,99.90
2018-06-02T10:56:41.744Z,99.90
2018-06-02T10:59:10.821Z,99.90
2018-06-02T11:01:39.136Z,99.90
2018-06-02T11:04:08.099Z,99.90
2018-06-02T11:06:36.374Z,99.90
2018-06-02T11:09:04.620Z,99.90
2018-06-02T11:11:32.781Z,99.90
2018-06-02T11:14:01.093Z,99.90
2018-06-02T11:19:30.158Z,99.90
2018-06-02T11:21:58.329Z,99.90
2018-06-02T11:24:26.567Z,99.90
2018-06-02T11:26:54.852Z,99.90
2018-06-02T11:29:23.850Z,99.90
2018-06-02T11:31:53.531Z,99.90
2018-06-02T11:34:21.806Z,99.90
2018-06-02T11:36:50.085Z,99.90
2018-06-02T11:39:18.285Z,99.90
2018-06-02T11:41:47.257Z,99.90
2018-06-02T11:47:16.015Z,99.10
2018-06-02T11:49:44.198Z,99.20
2018-06-02T11:52:12.762Z,99.10
2018-06-02T11:54:40.975Z,97.80
2018-06-02T11:57:09.163Z,97.50
2018-06-02T11:59:37.354Z,97.80
2018-06-02T12:02:06.942Z,97.00
2018-06-02T12:04:35.116Z,96.90
2018-06-02T12:07:03.301Z,97.50
2018-06-02T12:09:31.565Z,96.60
2018-06-02T12:12:03.577Z,96.90
2018-06-02T12:14:31.797Z,95.90
2018-06-02T12:16:59.979Z,96.10
2018-06-02T12:19:28.268Z,95.70
2018-06-02T12:21:57.262Z,95.50
2018-06-02T12:24:26.237Z,94.70
2018-06-02T12:28:05.801Z,94.70
2018-06-02T12:30:34.778Z,95.20
2018-06-02T12:33:02.998Z,94.80
2018-06-02T12:35:31.183Z,94.30
2018-06-02T12:37:59.366Z,94.40
2018-06-02T12:43:27.386Z,93.00
2018-06-02T12:45:55.666Z,93.00
2018-06-02T12:48:23.910Z,92.50
2018-06-02T12:50:52.122Z,91.80
2018-06-02T12:53:20.402Z,91.20
2018-06-02T12:55:49.435Z,91.70
2018-06-02T12:58:17.667Z,91.70
2018-06-02T13:00:45.943Z,91.30
2018-06-02T13:03:14.227Z,91.30
2018-06-02T13:05:43.209Z,91.30
2018-06-02T13:11:12.321Z,90.60
2018-06-02T13:13:40.503Z,90.60
2018-06-02T13:16:08.774Z,90.30
2018-06-02T13:18:37.004Z,90.90
2018-06-02T13:21:05.191Z,90.90
2018-06-02T13:26:29.921Z,91.40
2018-06-02T13:28:58.614Z,91.70
2018-06-02T13:31:26.799Z,92.40
2018-06-02T13:33:55.109Z,93.20
2018-06-02T13:36:23.294Z,93.40
2018-06-02T13:38:51.474Z,93.30
2018-06-02T13:41:19.686Z,93.20
2018-06-02T13:43:47.866Z,93.20
2018-06-02T13:46:16.043Z,93.30
2018-06-02T13:48:44.258Z,93.40
2018-06-02T13:51:12.445Z,93.60
2018-06-02T13:53:40.629Z,94.80
2018-06-02T13:56:09.242Z,94.50
2018-06-02T13:58:38.925Z,94.10
2018-06-02T14:01:07.107Z,94.10
2018-06-02T14:03:35.397Z,94.10
2018-06-02T14:06:03.669Z,94.10
2018-06-02T14:08:31.960Z,93.70
2018-06-02T14:11:00.192Z,93.50
2018-06-02T14:13:28.384Z,93.20
2018-06-02T14:15:56.573Z,92.90
2018-06-02T14:18:24.787Z,92.80
2018-06-02T14:20:53.846Z,92.70
2018-06-02T14:23:22.106Z,92.80
2018-06-02T14:25:50.425Z,92.80
2018-06-02T14:28:19.395Z,93.00
2018-06-02T14:30:49.105Z,92.90
2018-06-02T14:36:19.756Z,98.50
2018-06-02T14:38:48.047Z,98.50
2018-06-02T14:41:16.998Z,99.90
2018-06-02T14:43:45.328Z,99.90
2018-06-02T14:46:13.521Z,99.90
2018-06-02T14:48:41.714Z,99.90
2018-06-02T14:51:10.023Z,99.90
2018-06-02T14:53:38.298Z,99.90
2018-06-02T14:56:06.490Z,99.90
2018-06-02T14:58:35.466Z,99.90
2018-06-02T15:01:03.653Z,99.90
2018-06-02T15:03:32.617Z,99.40
2018-06-02T15:06:00.816Z,99.60
2018-06-02T15:08:29.803Z,99.90
2018-06-02T15:10:58.810Z,98.50
2018-06-02T15:16:29.359Z,97.10
2018-06-02T15:18:58.336Z,97.40
2018-06-02T15:21:27.276Z,98.30
2018-06-02T15:23:55.504Z,98.30
2018-06-02T15:26:24.491Z,99.20
2018-06-02T15:28:52.675Z,98.90
2018-06-02T15:31:21.727Z,99.90
2018-06-02T15:33:50.034Z,99.90
2018-06-02T15:36:18.220Z,99.90
2018-06-02T15:38:47.199Z,98.50
2018-06-02T15:41:15.634Z,98.40
2018-06-02T15:44:03.031Z,98.30
2018-06-02T15:46:31.223Z,96.90
2018-06-02T15:48:59.459Z,97.70
2018-06-02T15:51:28.451Z,97.30
2018-06-02T15:53:57.501Z,99.90
2018-06-02T15:56:25.672Z,99.90
2018-06-02T15:59:01.979Z,95.90
2018-06-02T16:01:33.838Z,95.40
2018-06-02T16:04:02.626Z,98.70
2018-06-02T16:06:30.807Z,95.20
2018-06-02T16:09:02.975Z,95.70
2018-06-02T16:12:00.610Z,95.70
2018-06-02T16:14:28.875Z,95.70
2018-06-02T16:17:03.052Z,97.00
2018-06-02T16:20:02.056Z,97.30
2018-06-02T16:23:01.090Z,98.60
2018-06-02T16:28:29.332Z,97.30
2018-06-02T16:31:04.646Z,97.90
2018-06-02T16:34:01.425Z,97.90
2018-06-02T16:48:30.358Z,99.00
2018-06-02T16:51:02.286Z,98.90
2018-06-02T16:54:01.070Z,99.30
2018-06-02T16:56:29.281Z,98.80
2018-06-02T16:59:03.882Z,97.60
2018-06-02T17:02:00.668Z,98.50
2018-06-02T17:04:29.651Z,97.20
2018-06-02T17:07:04.286Z,97.50
2018-06-02T17:10:01.310Z,97.50
2018-06-02T17:18:29.398Z,96.20
2018-06-02T17:21:03.758Z,97.20
2018-06-02T17:24:02.531Z,98.00
2018-06-02T17:26:30.813Z,97.50
2018-06-02T17:29:02.690Z,97.00
2018-06-02T17:32:02.410Z,98.00
2018-06-02T17:34:31.384Z,99.00
2018-06-02T17:37:03.409Z,99.00
2018-06-02T17:40:01.792Z,97.20
2018-06-02T17:42:29.976Z,96.70
2018-06-02T17:45:04.611Z,97.20
2018-06-02T17:48:01.281Z,98.50
2018-06-02T17:50:30.375Z,97.40
2018-06-02T17:53:02.229Z,95.70
2018-06-02T17:56:00.853Z,96.20
2018-06-02T17:58:29.030Z,96.00
2018-06-02T18:01:03.406Z,95.10
2018-06-02T18:04:02.692Z,99.50
2018-06-02T18:06:30.902Z,96.70
2018-06-02T18:09:03.055Z,98.40
2018-06-02T18:12:01.386Z,98.40
2018-06-02T18:14:29.606Z,98.20
2018-06-02T18:16:57.788Z,97.50
2018-06-02T18:19:26.770Z,97.30
2018-06-02T18:21:54.959Z,97.20
2018-06-02T18:27:24.589Z,97.00
2018-06-02T18:30:04.361Z,96.60
2018-06-02T18:33:02.349Z,96.60
2018-06-02T18:35:30.630Z,98.60
2018-06-02T18:40:59.377Z,98.20
2018-06-02T18:58:48.426Z,97.10
2018-06-02T19:01:16.614Z,97.50
2018-06-02T19:04:04.245Z,97.10
2018-06-02T19:07:01.641Z,96.80
2018-06-02T19:18:30.192Z,98.40
2018-06-02T19:20:58.415Z,99.90
2018-06-02T19:23:26.684Z,99.90
2018-06-02T19:25:54.890Z,99.90
2018-06-02T19:31:24.346Z,99.90
2018-06-02T19:33:52.531Z,99.40
2018-06-02T19:36:20.710Z,98.80
2018-06-02T19:39:02.119Z,98.60
2018-06-02T19:41:30.451Z,99.00
2018-06-02T19:44:04.977Z,98.90
2018-06-02T19:47:00.920Z,99.20
2018-06-02T19:56:00.845Z,99.90
2018-06-02T19:58:29.080Z,99.90
2018-06-02T20:00:58.038Z,99.90
2018-06-02T20:03:26.274Z,99.90
2018-06-02T20:09:00.021Z,99.90
2018-06-02T20:11:29.187Z,99.90
2018-06-02T20:13:58.366Z,99.90
2018-06-02T20:16:27.809Z,99.90
2018-06-02T20:18:56.997Z,99.90
2018-06-02T20:21:26.174Z,99.90
2018-06-02T20:23:55.380Z,99.90
2018-06-02T20:26:24.559Z,99.90
2018-06-02T20:28:53.734Z,99.90
2018-06-02T20:31:24.848Z,99.90
2018-06-02T20:33:54.026Z,99.90
2018-06-02T20:36:23.285Z,99.90
2018-06-02T20:39:05.849Z,99.90
2018-06-02T20:41:35.250Z,99.90
2018-06-02T20:44:04.453Z,99.90
2018-06-02T20:46:33.614Z,99.90
2018-06-02T20:49:03.962Z,99.90
2018-06-02T20:59:47.521Z,99.90
2018-06-02T21:05:17.179Z,99.90
2018-06-02T21:07:46.424Z,99.90
2018-06-02T21:10:15.576Z,99.90
2018-06-02T21:13:03.624Z,99.90
2018-06-02T21:15:32.809Z,99.90
2018-06-02T21:18:04.115Z,99.90
2018-06-02T21:20:33.384Z,99.90
2018-06-02T21:23:03.696Z,99.90
2018-06-02T21:25:32.870Z,99.90
2018-06-02T21:28:02.028Z,99.90
2018-06-02T21:30:31.224Z,99.90
2018-06-02T21:33:04.069Z,99.90
2018-06-02T21:36:02.750Z,99.90
2018-06-02T21:41:31.956Z,99.90
2018-06-02T21:44:01.145Z,99.90
2018-06-02T21:46:30.388Z,99.90
2018-06-02T21:48:59.669Z,99.90
2018-06-02T21:51:29.797Z,99.90
2018-06-02T21:53:59.053Z,99.90
2018-06-02T21:56:28.338Z,99.90
2018-06-02T21:58:57.506Z,99.90
2018-06-02T22:01:26.681Z,99.90
2018-06-02T22:04:03.563Z,99.90
2018-06-02T22:06:32.763Z,99.90
2018-06-02T22:09:02.049Z,99.90
2018-06-02T22:11:31.307Z,99.90
2018-06-02T22:15:40.095Z,99.90
2018-06-02T22:18:09.311Z,99.90
2018-06-02T22:20:38.458Z,99.90
2018-06-02T22:23:07.642Z,99.90
2018-06-02T22:25:36.875Z,99.90
2018-06-02T22:28:06.067Z,99.90
2018-06-02T22:30:35.329Z,99.90
2018-06-02T22:33:04.845Z,99.90
2018-06-02T22:35:34.102Z,99.90
2018-06-02T22:41:00.947Z,99.90
2018-06-02T22:43:30.187Z,99.90
2018-06-02T22:45:59.345Z,99.90
2018-06-02T22:48:28.625Z,99.90
2018-06-02T22:51:03.654Z,99.90
2018-06-02T22:53:32.911Z,99.90
2018-06-02T22:57:40.477Z,99.90
2018-06-02T23:00:10.897Z,99.90
2018-06-02T23:03:03.237Z,99.90
2018-06-02T23:05:32.458Z,99.90
2018-06-02T23:08:03.646Z,99.90
2018-06-02T23:10:32.928Z,99.90
2018-06-02T23:13:03.718Z,99.90
2018-06-02T23:15:32.895Z,99.90
2018-06-02T23:18:02.092Z,99.90
2018-06-02T23:20:31.254Z,99.90
2018-06-02T23:23:04.321Z,99.90
2018-06-02T23:25:33.538Z,99.90
2018-06-02T23:28:02.705Z,99.90
2018-06-02T23:30:31.915Z,99.90
2018-06-02T23:33:01.096Z,99.90
2018-06-02T23:35:30.448Z,99.90
2018-06-02T23:41:00.268Z,99.90
2018-06-02T23:43:29.484Z,99.90
2018-06-02T23:45:58.694Z,99.90
2018-06-02T23:48:27.902Z,99.90
2018-06-02T23:51:03.408Z,99.90
2018-06-02T23:53:32.599Z,99.90
2018-06-02T23:56:01.764Z,99.90
2018-06-02T23:58:30.987Z,99.90
