createdAt,value
2023-02-19T00:00:00.303Z,10.56
2023-02-19T00:02:28.804Z,10.70
2023-02-19T00:04:56.947Z,10.70
2023-02-19T00:07:24.990Z,10.78
2023-02-19T00:09:53.021Z,10.80
2023-02-19T00:12:21.276Z,10.84
2023-02-19T00:14:49.400Z,10.80
2023-02-19T00:17:17.541Z,10.60
2023-02-19T00:19:45.695Z,10.72
2023-02-19T00:22:13.844Z,10.78
2023-02-19T00:24:42.158Z,10.66
2023-02-19T00:27:10.177Z,10.80
2023-02-19T00:29:38.384Z,10.70
2023-02-19T00:32:06.514Z,10.76
2023-02-19T00:34:34.626Z,10.72
2023-02-19T00:37:02.699Z,10.80
2023-02-19T00:39:30.779Z,10.80
2023-02-19T00:42:00.951Z,10.80
2023-02-19T00:44:29.007Z,10.84
2023-02-19T00:46:57.031Z,10.80
2023-02-19T00:49:25.096Z,10.90
2023-02-19T00:51:53.284Z,10.70
2023-02-19T00:54:22.706Z,10.60
2023-02-19T00:56:51.197Z,10.50
2023-02-19T00:59:19.746Z,10.54
2023-02-19T01:01:49.749Z,10.36
2023-02-19T01:04:18.508Z,10.40
2023-02-19T01:06:48.840Z,10.40
2023-02-19T01:09:17.027Z,10.38
2023-02-19T01:11:45.099Z,10.22
2023-02-19T01:14:15.158Z,10.20
2023-02-19T01:16:43.243Z,10.30
2023-02-19T01:19:11.731Z,10.30
2023-02-19T01:21:40.353Z,10.26
2023-02-19T01:24:08.534Z,10.20
2023-02-19T01:26:36.781Z,10.22
2023-02-19T01:29:05.206Z,10.30
2023-02-19T01:31:33.567Z,10.26
2023-02-19T01:34:03.682Z,10.20
2023-02-19T01:36:33.338Z,10.20
2023-02-19T01:39:04.109Z,10.10
2023-02-19T01:41:33.098Z,10.10
2023-02-19T01:44:11.737Z,10.10
2023-02-19T01:46:43.452Z,10.10
2023-02-19T01:49:23.942Z,10.00
2023-02-19T01:52:05.789Z,10.08
2023-02-19T01:54:35.969Z,10.00
2023-02-19T01:57:08.478Z,10.00
2023-02-19T01:59:36.528Z,9.90
2023-02-19T02:02:04.779Z,9.90
2023-02-19T02:04:32.964Z,9.90
2023-02-19T02:07:02.472Z,9.94
2023-02-19T02:09:50.353Z,9.80
2023-02-19T02:12:18.444Z,9.74
2023-02-19T02:14:47.171Z,9.80
2023-02-19T02:17:35.418Z,9.64
2023-02-19T02:20:15.989Z,9.60
2023-02-19T02:22:46.740Z,9.60
2023-02-19T02:25:33.335Z,9.58
2023-02-19T02:28:23.472Z,9.60
2023-02-19T02:30:56.520Z,9.56
2023-02-19T02:33:37.468Z,9.50
2023-02-19T02:36:07.389Z,9.40
2023-02-19T02:38:38.020Z,9.40
2023-02-19T02:41:06.206Z,9.30
2023-02-19T02:43:34.447Z,9.30
2023-02-19T02:46:02.621Z,9.20
2023-02-19T02:48:33.927Z,9.20
2023-02-19T02:51:07.246Z,9.14
2023-02-19T02:54:14.730Z,9.10
2023-02-19T02:56:43.491Z,8.90
2023-02-19T02:59:13.079Z,9.00
2023-02-19T03:02:06.034Z,9.00
2023-02-19T03:05:22.863Z,8.98
2023-02-19T03:08:10.623Z,9.00
2023-02-19T03:10:59.533Z,8.94
2023-02-19T03:13:52.600Z,9.04
2023-02-19T03:16:42.985Z,9.00
2023-02-19T03:19:21.396Z,9.06
2023-02-19T03:21:53.471Z,9.06
2023-02-19T03:24:43.853Z,9.10
2023-02-19T03:27:12.006Z,9.10
2023-02-19T03:29:42.539Z,9.20
2023-02-19T03:32:40.966Z,9.28
2023-02-19T03:35:17.762Z,9.20
2023-02-19T03:38:26.690Z,9.30
2023-02-19T03:40:59.545Z,9.18
2023-02-19T03:43:35.504Z,9.30
2023-02-19T03:46:14.727Z,9.30
2023-02-19T03:49:02.007Z,9.30
2023-02-19T03:51:34.125Z,9.30
2023-02-19T03:54:20.523Z,9.20
2023-02-19T03:57:04.897Z,9.06
2023-02-19T03:59:39.502Z,9.00
2023-02-19T04:02:09.837Z,8.90
2023-02-19T04:05:08.583Z,8.90
2023-02-19T04:07:38.676Z,8.74
2023-02-19T04:10:07.022Z,8.70
2023-02-19T04:12:37.502Z,8.70
2023-02-19T04:15:07.953Z,8.62
2023-02-19T04:17:38.055Z,8.62
2023-02-19T04:20:08.250Z,8.60
2023-02-19T04:22:36.504Z,8.60
2023-02-19T04:25:04.917Z,8.60
2023-02-19T04:27:35.176Z,8.62
2023-02-19T04:30:04.360Z,8.60
2023-02-19T04:32:34.775Z,8.60
2023-02-19T04:35:02.811Z,8.60
2023-02-19T04:37:30.917Z,8.56
2023-02-19T04:39:59.117Z,8.56
2023-02-19T04:42:27.776Z,8.50
2023-02-19T04:44:55.770Z,8.46
2023-02-19T04:47:23.795Z,8.40
2023-02-19T04:49:51.813Z,8.32
2023-02-19T04:52:19.796Z,8.32
2023-02-19T04:54:47.822Z,8.30
2023-02-19T04:57:15.913Z,8.40
2023-02-19T04:59:44.099Z,8.40
2023-02-19T05:02:12.135Z,8.44
2023-02-19T05:04:40.236Z,8.40
2023-02-19T05:07:08.456Z,8.40
2023-02-19T05:09:36.635Z,8.40
2023-02-19T05:12:04.922Z,8.40
2023-02-19T05:14:33.042Z,8.40
2023-02-19T05:17:01.080Z,8.40
2023-02-19T05:19:29.181Z,8.50
2023-02-19T05:21:57.157Z,8.58
2023-02-19T05:24:25.293Z,8.68
2023-02-19T05:26:53.440Z,8.78
2023-02-19T05:29:21.516Z,8.90
2023-02-19T05:31:49.652Z,8.98
2023-02-19T05:34:19.243Z,9.08
2023-02-19T05:36:47.254Z,9.14
2023-02-19T05:39:15.662Z,9.20
2023-02-19T05:41:43.696Z,9.18
2023-02-19T05:44:11.792Z,9.20
2023-02-19T05:46:39.806Z,9.20
2023-02-19T05:49:08.093Z,9.30
2023-02-19T05:51:36.276Z,9.26
2023-02-19T05:54:04.480Z,9.26
2023-02-19T05:56:36.723Z,9.30
2023-02-19T05:59:17.173Z,9.30
2023-02-19T06:01:45.374Z,9.30
2023-02-19T06:04:14.376Z,9.30
2023-02-19T06:06:42.442Z,9.30
2023-02-19T06:09:10.438Z,9.36
2023-02-19T06:11:40.054Z,9.38
2023-02-19T06:14:08.221Z,9.30
2023-02-19T06:16:36.386Z,9.40
2023-02-19T06:19:05.016Z,9.40
2023-02-19T06:21:33.007Z,9.48
2023-02-19T06:24:05.305Z,9.40
2023-02-19T06:26:33.526Z,9.50
2023-02-19T06:29:01.670Z,9.50
2023-02-19T06:31:29.922Z,9.56
2023-02-19T06:33:58.236Z,9.60
2023-02-19T06:36:26.414Z,9.60
2023-02-19T06:38:54.680Z,9.62
2023-02-19T06:41:22.733Z,9.62
2023-02-19T06:43:50.823Z,9.68
2023-02-19T06:46:18.900Z,9.70
2023-02-19T06:48:47.015Z,9.80
2023-02-19T06:51:18.669Z,9.80
2023-02-19T06:53:46.797Z,9.90
2023-02-19T06:56:23.338Z,9.90
2023-02-19T06:58:52.605Z,9.90
2023-02-19T07:01:21.812Z,10.00
2023-02-19T07:03:50.105Z,10.00
2023-02-19T07:06:19.085Z,10.06
2023-02-19T07:08:47.119Z,10.10
2023-02-19T07:11:15.325Z,10.08
2023-02-19T07:13:43.375Z,10.20
2023-02-19T07:16:12.138Z,10.30
2023-02-19T07:18:40.467Z,10.30
2023-02-19T07:21:10.887Z,10.40
2023-02-19T07:23:39.489Z,10.40
2023-02-19T07:26:14.794Z,10.40
2023-02-19T07:28:50.101Z,10.40
2023-02-19T07:31:19.353Z,10.50
2023-02-19T07:33:47.609Z,10.50
2023-02-19T07:36:17.244Z,10.50
2023-02-19T07:38:45.445Z,10.50
2023-02-19T07:41:13.802Z,10.60
2023-02-19T07:43:42.120Z,10.66
2023-02-19T07:46:11.912Z,10.70
2023-02-19T07:48:40.731Z,10.80
2023-02-19T07:51:11.724Z,10.92
2023-02-19T07:53:40.052Z,11.00
2023-02-19T07:56:08.515Z,11.00
2023-02-19T07:58:36.762Z,11.24
2023-02-19T08:01:15.355Z,11.40
2023-02-19T08:03:45.250Z,11.50
2023-02-19T08:06:13.314Z,11.50
2023-02-19T08:08:41.429Z,11.60
2023-02-19T08:11:28.432Z,11.70
2023-02-19T08:13:56.567Z,11.90
2023-02-19T08:16:40.642Z,11.84
2023-02-19T08:19:11.005Z,11.92
2023-02-19T08:21:39.114Z,11.92
2023-02-19T08:24:07.224Z,11.96
2023-02-19T08:26:35.443Z,12.10
2023-02-19T08:29:04.782Z,12.20
2023-02-19T08:31:33.707Z,12.42
2023-02-19T08:34:01.982Z,12.62
2023-02-19T08:36:30.102Z,12.80
2023-02-19T08:38:58.150Z,13.00
2023-02-19T08:41:26.377Z,12.98
2023-02-19T08:43:54.457Z,12.72
2023-02-19T08:46:22.933Z,12.50
2023-02-19T08:48:51.230Z,12.40
2023-02-19T08:51:19.411Z,12.38
2023-02-19T08:53:47.501Z,12.20
2023-02-19T08:56:16.260Z,12.10
2023-02-19T08:58:45.405Z,12.30
2023-02-19T09:01:16.580Z,12.20
2023-02-19T09:03:44.552Z,12.24
2023-02-19T09:06:17.355Z,12.34
2023-02-19T09:08:45.570Z,12.50
2023-02-19T09:11:14.001Z,12.50
2023-02-19T09:13:42.778Z,12.70
2023-02-19T09:16:11.180Z,12.84
2023-02-19T09:18:39.362Z,13.08
2023-02-19T09:21:07.628Z,13.20
2023-02-19T09:23:36.377Z,13.30
2023-02-19T09:26:07.096Z,13.40
2023-02-19T09:28:35.329Z,13.70
2023-02-19T09:31:07.916Z,13.96
2023-02-19T09:33:36.164Z,14.26
2023-02-19T09:36:04.520Z,14.30
2023-02-19T09:38:32.609Z,14.68
2023-02-19T09:41:09.907Z,14.82
2023-02-19T09:43:38.584Z,15.08
2023-02-19T09:46:12.402Z,15.30
2023-02-19T09:48:40.342Z,15.52
2023-02-19T09:51:11.730Z,15.72
2023-02-19T09:53:44.660Z,15.74
2023-02-19T09:56:12.709Z,15.70
2023-02-19T09:58:48.236Z,15.60
2023-02-19T10:01:16.367Z,15.32
2023-02-19T10:03:48.422Z,15.18
2023-02-19T10:06:20.588Z,14.90
2023-02-19T10:08:50.779Z,14.86
2023-02-19T10:11:19.483Z,14.86
2023-02-19T10:13:54.236Z,14.60
2023-02-19T10:16:26.372Z,14.72
2023-02-19T10:18:54.535Z,14.80
2023-02-19T10:21:27.289Z,14.72
2023-02-19T10:23:57.094Z,14.80
2023-02-19T10:26:25.421Z,14.88
2023-02-19T10:28:55.517Z,14.80
2023-02-19T10:31:25.329Z,14.74
2023-02-19T10:33:55.160Z,14.84
2023-02-19T10:36:33.553Z,15.00
2023-02-19T10:39:02.326Z,15.06
2023-02-19T10:41:30.376Z,15.20
2023-02-19T10:44:09.923Z,15.28
2023-02-19T10:46:43.164Z,15.70
2023-02-19T10:49:40.838Z,15.70
2023-02-19T10:52:18.997Z,15.58
2023-02-19T10:54:51.171Z,15.84
2023-02-19T10:57:19.148Z,15.64
2023-02-19T10:59:50.789Z,16.18
2023-02-19T11:02:20.144Z,16.44
2023-02-19T11:05:12.271Z,16.90
2023-02-19T11:07:54.755Z,16.96
2023-02-19T11:10:28.456Z,16.70
2023-02-19T11:12:58.401Z,16.90
2023-02-19T11:15:31.496Z,16.30
2023-02-19T11:18:14.922Z,15.80
2023-02-19T11:20:59.425Z,15.80
2023-02-19T11:23:31.913Z,15.70
2023-02-19T11:26:02.722Z,15.58
2023-02-19T11:28:32.115Z,15.86
2023-02-19T11:31:21.764Z,15.86
2023-02-19T11:33:58.948Z,16.66
2023-02-19T11:36:30.293Z,17.26
2023-02-19T11:39:01.733Z,17.44
2023-02-19T11:41:53.790Z,17.42
2023-02-19T11:44:30.305Z,16.38
2023-02-19T11:47:33.211Z,16.92
2023-02-19T11:50:30.552Z,17.00
2023-02-19T11:53:25.073Z,16.80
2023-02-19T11:56:12.317Z,16.40
2023-02-19T11:59:02.232Z,15.72
2023-02-19T12:01:49.861Z,15.40
2023-02-19T12:04:27.081Z,15.18
2023-02-19T12:06:55.107Z,15.10
2023-02-19T12:09:30.305Z,15.10
2023-02-19T12:12:05.155Z,15.24
2023-02-19T12:14:54.914Z,15.30
2023-02-19T12:17:49.352Z,15.22
2023-02-19T12:20:25.165Z,15.14
2023-02-19T12:23:13.469Z,15.02
2023-02-19T12:25:47.508Z,14.90
2023-02-19T12:28:28.689Z,14.70
2023-02-19T12:31:15.451Z,14.30
2023-02-19T12:33:53.785Z,14.20
2023-02-19T12:36:31.250Z,14.10
2023-02-19T12:39:37.096Z,14.10
2023-02-19T12:42:26.952Z,14.40
2023-02-19T12:44:57.937Z,14.40
2023-02-19T12:47:29.961Z,14.30
2023-02-19T12:50:06.288Z,14.04
2023-02-19T12:52:40.344Z,13.88
2023-02-19T12:55:20.526Z,13.78
2023-02-19T12:57:48.598Z,13.70
2023-02-19T13:00:28.424Z,13.56
2023-02-19T13:03:24.856Z,13.40
2023-02-19T13:06:09.370Z,13.20
2023-02-19T13:09:03.412Z,13.00
2023-02-19T13:11:35.724Z,12.90
2023-02-19T13:14:10.949Z,12.90
2023-02-19T13:16:39.770Z,12.76
2023-02-19T13:19:07.844Z,12.60
2023-02-19T13:21:55.720Z,12.40
2023-02-19T13:24:31.764Z,12.30
2023-02-19T13:27:17.410Z,12.20
2023-02-19T13:30:13.882Z,12.00
2023-02-19T13:33:00.620Z,11.90
2023-02-19T13:35:55.932Z,11.90
2023-02-19T13:38:23.928Z,11.74
2023-02-19T13:40:57.011Z,11.70
2023-02-19T13:43:37.173Z,11.60
2023-02-19T13:46:10.143Z,11.50
2023-02-19T13:48:39.868Z,11.40
2023-02-19T13:51:21.798Z,11.50
2023-02-19T13:53:55.787Z,11.50
2023-02-19T13:56:29.955Z,11.38
2023-02-19T13:59:13.319Z,11.26
2023-02-19T14:01:51.524Z,11.10
2023-02-19T14:04:43.767Z,11.06
2023-02-19T14:07:11.728Z,11.02
2023-02-19T14:09:45.462Z,11.00
2023-02-19T14:12:15.635Z,10.90
2023-02-19T14:14:45.351Z,10.90
2023-02-19T14:17:43.003Z,10.72
2023-02-19T14:20:17.106Z,10.98
2023-02-19T14:22:47.766Z,11.60
2023-02-19T14:25:21.877Z,12.20
2023-02-19T14:27:50.716Z,12.86
2023-02-19T14:30:18.799Z,13.40
2023-02-19T14:32:51.009Z,13.74
2023-02-19T14:35:20.536Z,13.54
2023-02-19T14:37:49.414Z,13.30
2023-02-19T14:40:21.500Z,13.00
2023-02-19T14:42:50.478Z,12.66
2023-02-19T14:45:18.936Z,12.70
2023-02-19T14:47:46.932Z,12.50
2023-02-19T14:50:20.727Z,12.40
2023-02-19T14:52:50.316Z,12.30
2023-02-19T14:55:21.152Z,12.10
2023-02-19T14:57:49.501Z,12.10
2023-02-19T15:00:24.645Z,12.00
2023-02-19T15:02:55.636Z,11.98
2023-02-19T15:05:25.694Z,11.90
2023-02-19T15:07:54.340Z,11.90
2023-02-19T15:10:23.424Z,11.90
2023-02-19T15:12:56.389Z,11.88
2023-02-19T15:15:25.965Z,11.84
2023-02-19T15:17:53.927Z,11.80
2023-02-19T15:20:27.058Z,11.70
2023-02-19T15:22:55.332Z,11.64
2023-02-19T15:25:24.252Z,11.60
2023-02-19T15:27:52.279Z,11.60
2023-02-19T15:30:23.031Z,11.58
2023-02-19T15:32:58.222Z,11.50
2023-02-19T15:35:27.434Z,11.58
2023-02-19T15:37:55.876Z,11.62
2023-02-19T15:40:30.814Z,11.70
2023-02-19T15:42:59.342Z,11.70
2023-02-19T15:45:47.727Z,11.52
2023-02-19T15:48:18.686Z,11.60
2023-02-19T15:50:48.700Z,11.60
2023-02-19T15:53:23.688Z,11.50
2023-02-19T15:56:06.155Z,11.40
2023-02-19T15:58:42.842Z,11.20
2023-02-19T16:01:27.668Z,11.08
2023-02-19T16:03:55.861Z,10.76
2023-02-19T16:06:24.656Z,10.70
2023-02-19T16:08:52.599Z,10.70
2023-02-19T16:11:20.832Z,10.54
2023-02-19T16:13:49.431Z,10.50
2023-02-19T16:16:20.581Z,10.24
2023-02-19T16:18:49.833Z,10.06
2023-02-19T16:21:20.656Z,9.90
2023-02-19T16:23:50.107Z,9.80
2023-02-19T16:26:18.248Z,9.70
2023-02-19T16:28:46.247Z,9.70
2023-02-19T16:31:15.253Z,9.60
2023-02-19T16:33:46.497Z,9.50
2023-02-19T16:36:28.937Z,9.34
2023-02-19T16:39:09.520Z,9.10
2023-02-19T16:41:41.264Z,8.92
2023-02-19T16:44:38.987Z,8.80
2023-02-19T16:47:13.823Z,8.74
2023-02-19T16:49:42.767Z,8.70
2023-02-19T16:52:15.225Z,8.80
2023-02-19T16:54:43.485Z,8.72
2023-02-19T16:57:11.535Z,8.80
2023-02-19T16:59:39.751Z,8.80
2023-02-19T17:02:09.313Z,8.90
2023-02-19T17:04:37.445Z,8.90
2023-02-19T17:07:05.526Z,8.90
2023-02-19T17:09:33.535Z,8.90
2023-02-19T17:12:01.663Z,8.96
2023-02-19T17:14:29.828Z,9.00
2023-02-19T17:16:58.270Z,9.08
2023-02-19T17:19:28.081Z,9.00
2023-02-19T17:21:56.356Z,9.00
2023-02-19T17:24:24.982Z,9.06
2023-02-19T17:26:53.182Z,9.10
2023-02-19T17:29:21.400Z,9.12
2023-02-19T17:31:49.601Z,9.20
2023-02-19T17:34:17.980Z,9.20
2023-02-19T17:36:47.074Z,9.20
2023-02-19T17:39:15.347Z,9.40
2023-02-19T17:41:43.649Z,9.42
2023-02-19T17:44:11.829Z,9.50
2023-02-19T17:46:39.846Z,9.48
2023-02-19T17:49:08.381Z,9.50
2023-02-19T17:51:36.665Z,9.40
2023-02-19T17:54:06.301Z,9.40
2023-02-19T17:56:35.887Z,9.46
2023-02-19T17:59:04.000Z,9.50
2023-02-19T18:01:32.216Z,9.50
2023-02-19T18:04:00.593Z,9.50
2023-02-19T18:06:28.680Z,9.50
2023-02-19T18:08:56.864Z,9.50
2023-02-19T18:11:24.912Z,9.54
2023-02-19T18:13:52.976Z,9.50
2023-02-19T18:16:21.330Z,9.60
2023-02-19T18:18:49.358Z,9.72
2023-02-19T18:21:17.431Z,9.80
2023-02-19T18:23:46.824Z,9.80
2023-02-19T18:26:18.955Z,9.80
2023-02-19T18:28:49.834Z,9.70
2023-02-19T18:31:17.962Z,9.80
2023-02-19T18:33:46.046Z,9.80
2023-02-19T18:36:14.132Z,9.72
2023-02-19T18:38:42.333Z,9.70
2023-02-19T18:41:13.824Z,9.78
2023-02-19T18:43:42.068Z,9.74
2023-02-19T18:46:10.358Z,9.62
2023-02-19T18:48:39.305Z,9.30
2023-02-19T18:51:11.163Z,9.08
2023-02-19T18:53:39.462Z,8.80
2023-02-19T18:56:09.132Z,8.60
2023-02-19T18:58:40.186Z,8.42
2023-02-19T19:01:08.342Z,8.20
2023-02-19T19:03:36.527Z,7.90
2023-02-19T19:06:04.854Z,7.70
2023-02-19T19:08:32.976Z,7.70
2023-02-19T19:11:00.998Z,7.64
2023-02-19T19:13:29.046Z,7.40
2023-02-19T19:15:57.164Z,7.30
2023-02-19T19:18:25.304Z,7.20
2023-02-19T19:20:56.708Z,7.00
2023-02-19T19:23:24.768Z,6.98
2023-02-19T19:25:54.764Z,6.80
2023-02-19T19:28:23.029Z,6.58
2023-02-19T19:30:51.225Z,6.50
2023-02-19T19:33:20.353Z,6.16
2023-02-19T19:35:49.406Z,6.30
2023-02-19T19:38:17.421Z,6.20
2023-02-19T19:40:45.518Z,6.30
2023-02-19T19:43:13.465Z,6.20
2023-02-19T19:45:41.589Z,6.20
2023-02-19T19:48:09.642Z,6.12
2023-02-19T19:50:37.733Z,6.20
2023-02-19T19:53:05.874Z,6.12
2023-02-19T19:55:33.881Z,6.10
2023-02-19T19:58:01.984Z,6.16
2023-02-19T20:00:30.034Z,6.20
2023-02-19T20:02:58.188Z,6.20
2023-02-19T20:05:28.317Z,6.20
2023-02-19T20:07:56.415Z,6.20
2023-02-19T20:10:24.586Z,6.20
2023-02-19T20:12:52.641Z,6.10
2023-02-19T20:15:22.077Z,6.00
2023-02-19T20:17:50.316Z,6.00
2023-02-19T20:20:18.541Z,6.00
2023-02-19T20:22:46.725Z,5.94
2023-02-19T20:25:16.215Z,5.90
2023-02-19T20:27:44.358Z,5.84
2023-02-19T20:30:14.019Z,5.80
2023-02-19T20:32:42.171Z,5.70
2023-02-19T20:35:10.394Z,5.70
2023-02-19T20:37:39.383Z,5.60
2023-02-19T20:40:08.066Z,5.60
2023-02-19T20:42:36.211Z,5.60
2023-02-19T20:45:05.187Z,5.58
2023-02-19T20:47:33.378Z,5.50
2023-02-19T20:50:01.527Z,5.50
2023-02-19T20:52:29.758Z,5.52
2023-02-19T20:54:57.821Z,5.50
2023-02-19T20:57:25.961Z,5.50
2023-02-19T20:59:54.005Z,5.50
2023-02-19T21:02:24.747Z,5.50
2023-02-19T21:04:52.945Z,5.50
2023-02-19T21:07:21.096Z,5.50
2023-02-19T21:09:49.170Z,5.48
2023-02-19T21:12:17.740Z,5.40
2023-02-19T21:14:46.030Z,5.48
2023-02-19T21:17:14.305Z,5.50
2023-02-19T21:19:42.436Z,5.60
2023-02-19T21:22:10.481Z,5.64
2023-02-19T21:24:38.544Z,5.70
2023-02-19T21:27:06.606Z,5.80
2023-02-19T21:29:34.872Z,5.88
2023-02-19T21:32:04.427Z,5.96
2023-02-19T21:34:32.650Z,5.90
2023-02-19T21:37:00.909Z,5.80
2023-02-19T21:39:30.544Z,5.90
2023-02-19T21:41:58.895Z,6.00
2023-02-19T21:44:27.012Z,5.80
2023-02-19T21:46:55.118Z,5.68
2023-02-19T21:49:23.329Z,5.60
2023-02-19T21:51:52.457Z,5.60
2023-02-19T21:54:24.646Z,5.46
2023-02-19T21:56:53.478Z,5.26
2023-02-19T21:59:21.861Z,5.20
2023-02-19T22:01:50.907Z,5.04
2023-02-19T22:04:20.504Z,4.96
2023-02-19T22:06:48.561Z,4.88
2023-02-19T22:09:16.592Z,4.80
2023-02-19T22:11:44.725Z,4.68
2023-02-19T22:14:12.684Z,4.66
2023-02-19T22:16:40.756Z,4.70
2023-02-19T22:19:09.570Z,4.50
2023-02-19T22:21:42.184Z,4.32
2023-02-19T22:24:15.072Z,4.30
2023-02-19T22:26:43.502Z,4.30
2023-02-19T22:29:13.573Z,4.30
2023-02-19T22:31:42.071Z,4.28
2023-02-19T22:34:10.356Z,4.32
2023-02-19T22:36:39.136Z,4.20
2023-02-19T22:39:08.210Z,4.20
2023-02-19T22:41:36.301Z,4.12
2023-02-19T22:44:06.791Z,4.00
2023-02-19T22:46:35.107Z,3.90
2023-02-19T22:49:04.500Z,3.98
2023-02-19T22:51:32.896Z,3.80
2023-02-19T22:54:01.657Z,3.90
2023-02-19T22:56:29.715Z,3.80
2023-02-19T22:58:58.796Z,3.70
2023-02-19T23:01:27.037Z,3.60
2023-02-19T23:03:56.544Z,3.60
2023-02-19T23:06:32.990Z,3.54
2023-02-19T23:09:06.185Z,3.48
2023-02-19T23:11:36.313Z,3.40
2023-02-19T23:14:04.888Z,3.42
2023-02-19T23:16:36.008Z,3.40
2023-02-19T23:19:09.588Z,3.30
2023-02-19T23:21:41.711Z,3.30
2023-02-19T23:24:10.040Z,3.30
2023-02-19T23:26:48.831Z,3.30
2023-02-19T23:29:22.770Z,3.26
2023-02-19T23:31:51.725Z,3.20
2023-02-19T23:34:20.177Z,3.20
2023-02-19T23:36:49.385Z,3.12
2023-02-19T23:39:19.318Z,3.10
2023-02-19T23:41:54.101Z,3.10
2023-02-19T23:44:22.911Z,3.10
2023-02-19T23:46:51.497Z,3.10
2023-02-19T23:49:19.665Z,3.02
2023-02-19T23:51:49.108Z,3.00
2023-02-19T23:54:17.354Z,2.76
2023-02-19T23:56:45.611Z,2.80
2023-02-19T23:59:13.812Z,2.90
