createdAt,value
2023-06-26T00:02:43.070Z,0.83
2023-06-26T00:05:43.024Z,0.77
2023-06-26T00:08:42.958Z,0.8
2023-06-26T00:11:43.040Z,0.77
2023-06-26T00:14:43.034Z,0.72
2023-06-26T00:17:43.109Z,0.9
2023-06-26T00:20:43.036Z,0.82
2023-06-26T00:23:43.010Z,0.72
2023-06-26T00:26:43.032Z,0.82
2023-06-26T00:29:43.078Z,0.69
2023-06-26T00:32:43.091Z,0.87
2023-06-26T00:35:43.056Z,0.82
2023-06-26T00:38:43.115Z,0.71
2023-06-26T00:41:43.035Z,0.8
2023-06-26T00:44:43.018Z,0.79
2023-06-26T00:47:43.007Z,0.59
2023-06-26T00:50:43.068Z,0.55
2023-06-26T00:53:43.056Z,0.71
2023-06-26T00:56:43.012Z,0.59
2023-06-26T00:59:43.084Z,0.79
2023-06-26T01:02:43.140Z,0.76
2023-06-26T01:05:43.000Z,0.81
2023-06-26T01:08:43.044Z,0.93
2023-06-26T01:11:43.109Z,0.94
2023-06-26T01:14:43.013Z,0.92
2023-06-26T01:17:43.031Z,0.92
2023-06-26T01:20:43.056Z,1.14
2023-06-26T01:23:43.111Z,0.9
2023-06-26T01:26:43.068Z,0.87
2023-06-26T01:29:43.023Z,0.94
2023-06-26T01:32:43.084Z,0.74
2023-06-26T01:35:43.102Z,0.96
2023-06-26T01:38:43.147Z,0.71
2023-06-26T01:41:43.109Z,0.66
2023-06-26T01:44:43.048Z,0.88
2023-06-26T01:47:43.153Z,1.02
2023-06-26T01:50:43.090Z,0.62
2023-06-26T01:53:43.124Z,0.72
2023-06-26T01:56:43.217Z,0.8
2023-06-26T01:59:43.192Z,1.01
2023-06-26T02:02:43.180Z,0.82
2023-06-26T02:05:43.497Z,1.01
2023-06-26T02:08:43.137Z,0.78
2023-06-26T02:11:43.127Z,0.71
2023-06-26T02:14:43.134Z,1.17
2023-06-26T02:17:43.145Z,0.81
2023-06-26T02:20:43.098Z,0.97
2023-06-26T02:23:43.410Z,0.64
2023-06-26T02:26:43.105Z,0.81
2023-06-26T02:29:43.183Z,0.93
2023-06-26T02:32:43.111Z,0.95
2023-06-26T02:35:43.111Z,0.81
2023-06-26T02:38:43.155Z,0.84
2023-06-26T02:41:43.088Z,0.84
2023-06-26T02:44:43.109Z,0.93
2023-06-26T02:47:43.118Z,0.84
2023-06-26T02:50:43.174Z,0.82
2023-06-26T02:53:43.169Z,0.85
2023-06-26T02:56:47.868Z,0.89
2023-06-26T02:59:43.191Z,0.88
2023-06-26T03:02:43.246Z,0.79
2023-06-26T03:05:43.190Z,0.88
2023-06-26T03:08:43.173Z,0.86
2023-06-26T03:11:43.175Z,0.85
2023-06-26T03:14:44.556Z,0.74
2023-06-26T03:17:43.224Z,0.98
2023-06-26T03:20:43.168Z,1.05
2023-06-26T03:23:43.191Z,0.66
2023-06-26T03:26:43.212Z,0.88
2023-06-26T03:29:43.167Z,0.76
2023-06-26T03:32:44.892Z,0.75
2023-06-26T03:35:43.241Z,0.64
2023-06-26T03:38:43.198Z,0.65
2023-06-26T03:41:43.226Z,0.35
2023-06-26T03:44:43.161Z,0.76
2023-06-26T03:47:43.244Z,0.65
2023-06-26T03:50:43.201Z,0.62
2023-06-26T03:53:43.258Z,0.51
2023-06-26T03:56:43.276Z,0.68
2023-06-26T03:59:43.174Z,0.69
2023-06-26T04:02:43.291Z,0.64
2023-06-26T04:05:43.216Z,0.62
2023-06-26T04:08:43.235Z,0.54
2023-06-26T04:11:43.274Z,0.6
2023-06-26T04:14:44.849Z,0.57
2023-06-26T04:17:43.225Z,0.57
2023-06-26T04:20:43.299Z,0.52
2023-06-26T04:23:43.243Z,0.36
2023-06-26T04:26:43.208Z,0.41
2023-06-26T04:29:43.204Z,0.36
2023-06-26T04:32:43.802Z,0.52
2023-06-26T04:35:44.319Z,0.49
2023-06-26T04:38:43.217Z,0.4
2023-06-26T04:41:43.288Z,0.45
2023-06-26T04:44:43.220Z,0.61
2023-06-26T04:47:43.438Z,0.58
2023-06-26T04:50:43.284Z,0.56
2023-06-26T04:53:43.243Z,0.41
2023-06-26T04:56:43.268Z,0.51
2023-06-26T04:59:46.252Z,0.39
2023-06-26T05:02:45.454Z,0.47
2023-06-26T05:05:43.308Z,0.68
2023-06-26T05:08:43.244Z,0.53
2023-06-26T05:11:43.281Z,0.52
2023-06-26T05:14:43.259Z,0.36
2023-06-26T05:17:43.303Z,0.39
2023-06-26T05:20:43.343Z,0.36
2023-06-26T05:23:43.289Z,0.46
2023-06-26T05:26:43.261Z,0.25
2023-06-26T05:29:43.305Z,0.17
2023-06-26T05:32:43.279Z,0.31
2023-06-26T05:35:43.388Z,0.17
2023-06-26T05:38:43.303Z,0.24
2023-06-26T05:41:43.288Z,0.24
2023-06-26T05:44:43.268Z,0.32
2023-06-26T05:47:43.702Z,0.46
2023-06-26T05:50:43.302Z,0.64
2023-06-26T05:53:43.377Z,0.68
2023-06-26T05:56:43.698Z,0.62
2023-06-26T05:59:43.289Z,0.7
2023-06-26T06:02:43.412Z,0.55
2023-06-26T06:05:43.428Z,0.64
2023-06-26T06:08:44.146Z,0.64
2023-06-26T06:11:43.379Z,0.78
2023-06-26T06:14:43.327Z,0.64
2023-06-26T06:17:43.368Z,0.61
2023-06-26T06:20:43.313Z,0.71
2023-06-26T06:23:43.327Z,0.48
2023-06-26T06:26:43.328Z,0.57
2023-06-26T06:29:43.370Z,0.75
2023-06-26T06:32:43.357Z,0.47
2023-06-26T06:35:43.307Z,0.49
2023-06-26T06:38:43.370Z,0.55
2023-06-26T06:41:43.353Z,0.83
2023-06-26T06:44:43.337Z,0.75
2023-06-26T06:47:43.381Z,0.54
2023-06-26T06:50:43.814Z,0.68
2023-06-26T06:53:43.350Z,0.91
2023-06-26T06:56:43.386Z,0.71
2023-06-26T06:59:43.399Z,0.71
2023-06-26T07:02:43.486Z,0.64
2023-06-26T07:05:43.397Z,0.64
2023-06-26T07:08:43.366Z,0.72
2023-06-26T07:11:43.342Z,0.88
2023-06-26T07:14:43.369Z,0.62
2023-06-26T07:17:43.424Z,1.01
2023-06-26T07:20:43.389Z,0.68
2023-06-26T07:23:43.402Z,0.81
2023-06-26T07:26:45.552Z,0.7
2023-06-26T07:29:43.432Z,0.54
2023-06-26T07:32:43.404Z,1.04
2023-06-26T07:35:43.422Z,0.86
2023-06-26T07:38:43.442Z,1.04
2023-06-26T07:41:43.419Z,0.78
2023-06-26T07:44:43.417Z,0.86
2023-06-26T07:47:43.373Z,0.81
2023-06-26T07:50:43.464Z,0.89
2023-06-26T07:53:43.388Z,0.98
2023-06-26T07:56:43.462Z,0.71
2023-06-26T07:59:43.459Z,1.03
2023-06-26T08:02:43.603Z,0.9
2023-06-26T08:05:43.702Z,0.69
2023-06-26T08:08:43.398Z,0.95
2023-06-26T08:11:43.418Z,0.69
2023-06-26T08:14:43.489Z,0.58
2023-06-26T08:17:43.475Z,0.99
2023-06-26T08:20:43.471Z,0.72
2023-06-26T08:23:43.474Z,0.75
2023-06-26T08:26:43.452Z,0.98
2023-06-26T08:29:43.486Z,1.1
2023-06-26T08:32:43.502Z,0.84
2023-06-26T08:35:43.427Z,0.72
2023-06-26T08:38:43.433Z,0.9
2023-06-26T08:41:43.461Z,0.9
2023-06-26T08:44:57.010Z,1.11
2023-06-26T08:47:43.492Z,0.98
2023-06-26T08:50:43.484Z,1.12
2023-06-26T08:53:43.539Z,0.99
2023-06-26T08:56:43.445Z,0.68
2023-06-26T08:59:43.473Z,0.92
2023-06-26T09:02:45.097Z,1.06
2023-06-26T09:05:43.514Z,1.08
2023-06-26T09:08:43.509Z,0.76
2023-06-26T09:11:43.489Z,0.67
2023-06-26T09:14:43.549Z,0.89
2023-06-26T09:17:43.572Z,0.43
2023-06-26T09:20:43.480Z,0.32
2023-06-26T09:23:43.525Z,0.88
2023-06-26T09:26:43.492Z,0.66
2023-06-26T09:29:43.501Z,0.98
2023-06-26T09:32:43.543Z,0.98
2023-06-26T09:35:43.578Z,0.82
2023-06-26T09:38:43.565Z,0.74
2023-06-26T09:41:43.610Z,0.74
2023-06-26T09:44:43.524Z,0.71
2023-06-26T09:47:43.592Z,0.8
2023-06-26T09:50:50.111Z,0.62
2023-06-26T09:53:43.527Z,0.7
2023-06-26T09:56:43.585Z,0.95
2023-06-26T09:59:43.544Z,0.76
2023-06-26T10:02:43.686Z,1.17
2023-06-26T10:05:43.494Z,0.72
2023-06-26T10:08:43.559Z,0.98
2023-06-26T10:11:43.501Z,0.81
2023-06-26T10:14:44.948Z,0.82
2023-06-26T10:17:43.586Z,0.95
2023-06-26T10:20:43.807Z,1.04
2023-06-26T10:23:43.524Z,0.71
2023-06-26T10:26:43.528Z,0.68
2023-06-26T10:29:43.543Z,1.08
2023-06-26T10:32:43.634Z,1.04
2023-06-26T10:35:43.636Z,1.2
2023-06-26T10:38:43.579Z,0.99
2023-06-26T10:41:50.036Z,1.02
2023-06-26T10:44:43.593Z,1.09
2023-06-26T10:47:43.636Z,0.95
2023-06-26T10:50:43.764Z,1.42
2023-06-26T10:53:43.557Z,0.94
2023-06-26T10:56:43.572Z,1.06
2023-06-26T10:59:43.549Z,0.95
2023-06-26T11:02:43.673Z,1.36
2023-06-26T11:05:43.605Z,1.28
2023-06-26T11:08:43.623Z,1.24
2023-06-26T11:11:43.571Z,1.08
2023-06-26T11:14:43.609Z,1.88
2023-06-26T11:17:43.700Z,1.39
2023-06-26T11:20:43.639Z,0.97
2023-06-26T11:23:43.678Z,0.97
2023-06-26T11:26:43.635Z,1.41
2023-06-26T11:29:43.637Z,1.16
2023-06-26T11:32:43.628Z,1.77
2023-06-26T11:35:43.582Z,1.89
2023-06-26T11:38:43.644Z,1.31
2023-06-26T11:41:43.652Z,1.23
2023-06-26T11:44:43.617Z,1.39
2023-06-26T11:47:43.634Z,0.84
2023-06-26T11:50:45.244Z,1.45
2023-06-26T11:53:43.704Z,1.39
2023-06-26T11:56:43.718Z,1.3
2023-06-26T11:59:43.600Z,1.26
2023-06-26T12:02:43.916Z,1.4
2023-06-26T12:05:43.675Z,1.2
2023-06-26T12:08:43.629Z,1.76
2023-06-26T12:11:43.648Z,1.45
2023-06-26T12:14:43.630Z,0.98
2023-06-26T12:17:43.643Z,0.91
2023-06-26T12:20:43.713Z,0.89
2023-06-26T12:23:43.607Z,0.95
2023-06-26T12:26:43.669Z,1.17
2023-06-26T12:29:44.892Z,1.23
2023-06-26T12:32:43.674Z,1.07
2023-06-26T12:35:43.718Z,1.3
2023-06-26T12:38:43.685Z,0.99
2023-06-26T12:41:43.658Z,1.18
2023-06-26T12:44:43.716Z,1.29
2023-06-26T12:47:43.712Z,1.8
2023-06-26T12:50:43.791Z,1.52
2023-06-26T12:53:43.689Z,1.23
2023-06-26T12:56:43.697Z,1.31
2023-06-26T12:59:43.680Z,1.51
2023-06-26T13:02:43.849Z,0.87
2023-06-26T13:05:43.735Z,0.93
2023-06-26T13:08:43.717Z,1.03
2023-06-26T13:11:43.738Z,1.41
2023-06-26T13:14:43.701Z,0.97
2023-06-26T13:17:43.888Z,1.07
2023-06-26T13:20:43.745Z,1.14
2023-06-26T13:23:43.676Z,1.19
2023-06-26T13:26:43.703Z,1.5
2023-06-26T13:29:43.750Z,1.37
2023-06-26T13:32:43.738Z,0.93
2023-06-26T13:35:43.972Z,0.98
2023-06-26T13:38:43.675Z,1.13
2023-06-26T13:41:43.691Z,1.2
2023-06-26T13:44:52.313Z,0.84
2023-06-26T13:47:44.232Z,1.21
2023-06-26T13:50:53.274Z,0.99
2023-06-26T13:53:43.770Z,0.9
2023-06-26T13:56:44.220Z,1.01
2023-06-26T13:59:44.583Z,0.98
2023-06-26T14:02:43.817Z,1.14
2023-06-26T14:05:43.727Z,1.27
2023-06-26T14:08:43.780Z,1.26
2023-06-26T14:11:43.738Z,0.86
2023-06-26T14:14:44.202Z,0.76
2023-06-26T14:17:43.809Z,0.77
2023-06-26T14:20:43.828Z,1.2
2023-06-26T14:23:43.781Z,1.11
2023-06-26T14:26:43.739Z,1.04
2023-06-26T14:29:43.768Z,1.09
2023-06-26T14:32:43.806Z,1.54
2023-06-26T14:35:43.719Z,1.23
2023-06-26T14:38:43.799Z,1.22
2023-06-26T14:41:43.808Z,1.33
2023-06-26T14:44:43.813Z,1.2
2023-06-26T14:47:43.766Z,1.23
2023-06-26T14:50:43.871Z,1.28
2023-06-26T14:53:43.833Z,1.73
2023-06-26T14:56:44.162Z,0.95
2023-06-26T14:59:43.863Z,1.26
2023-06-26T15:02:43.864Z,1.54
2023-06-26T15:05:43.826Z,1.69
2023-06-26T15:08:43.873Z,1.37
2023-06-26T15:11:43.858Z,1.5
2023-06-26T15:14:43.806Z,1.68
2023-06-26T15:17:43.840Z,0.44
2023-06-26T15:20:43.813Z,0.14
2023-06-26T15:23:43.817Z,0.07
2023-06-26T15:26:43.874Z,0.03
2023-06-26T15:29:43.863Z,0.07
2023-06-26T15:32:43.891Z,0.04
2023-06-26T15:35:43.888Z,0.1
2023-06-26T15:38:43.841Z,0.03
2023-06-26T15:41:44.288Z,0.03
2023-06-26T15:44:43.885Z,0.03
2023-06-26T15:47:43.920Z,0.06
2023-06-26T15:50:43.899Z,0.13
2023-06-26T15:53:43.857Z,1.36
2023-06-26T15:56:43.855Z,1.21
2023-06-26T15:59:43.887Z,1.38
2023-06-26T16:02:43.912Z,1.16
2023-06-26T16:05:43.837Z,1.77
2023-06-26T16:08:43.908Z,1.48
2023-06-26T16:11:43.906Z,1.32
2023-06-26T16:14:43.853Z,1.74
2023-06-26T16:17:43.892Z,1.02
2023-06-26T16:20:43.893Z,0
2023-06-26T16:23:43.881Z,0
2023-06-26T16:26:43.910Z,0.01
2023-06-26T16:29:43.932Z,0
2023-06-26T16:32:43.941Z,0
2023-06-26T16:35:44.438Z,0.03
2023-06-26T16:38:44.087Z,0
2023-06-26T16:41:43.899Z,0
2023-06-26T16:44:43.861Z,0.04
2023-06-26T16:47:43.900Z,0.01
2023-06-26T16:50:43.945Z,0.01
2023-06-26T16:53:43.924Z,0.03
2023-06-26T16:56:43.909Z,0.12
2023-06-26T16:59:43.944Z,0
2023-06-26T17:02:43.960Z,0
2023-06-26T17:05:43.933Z,0
2023-06-26T17:08:43.946Z,0.03
2023-06-26T17:11:44.576Z,0
2023-06-26T17:14:43.929Z,0.04
2023-06-26T17:17:43.952Z,0
2023-06-26T17:20:44.053Z,0
2023-06-26T17:23:44.064Z,0
2023-06-26T17:26:43.933Z,0
2023-06-26T17:29:45.000Z,0.01
2023-06-26T17:32:44.255Z,0.01
2023-06-26T17:35:44.317Z,0.01
2023-06-26T17:38:44.019Z,0
2023-06-26T17:41:44.005Z,0.07
2023-06-26T17:44:44.000Z,0.12
2023-06-26T17:47:43.985Z,0.06
2023-06-26T17:50:43.988Z,0.11
2023-06-26T17:53:43.998Z,0.15
2023-06-26T17:56:43.966Z,0.12
2023-06-26T17:59:43.969Z,0.06
2023-06-26T18:02:44.129Z,0.01
2023-06-26T18:05:44.593Z,0
2023-06-26T18:08:43.968Z,0
2023-06-26T18:11:43.990Z,0
2023-06-26T18:14:44.014Z,0
2023-06-26T18:17:44.020Z,0
2023-06-26T18:20:43.963Z,0
2023-06-26T18:23:43.982Z,0
2023-06-26T18:26:44.023Z,0
2023-06-26T18:29:43.989Z,0
2023-06-26T18:32:44.025Z,0
2023-06-26T18:35:43.988Z,0
2023-06-26T18:38:46.435Z,0
2023-06-26T18:41:44.060Z,0
2023-06-26T18:44:44.082Z,0
2023-06-26T18:47:44.317Z,0
2023-06-26T18:50:44.005Z,0
2023-06-26T18:53:44.006Z,0
2023-06-26T18:56:44.879Z,0
2023-06-26T18:59:44.046Z,0
2023-06-26T19:02:44.562Z,0
2023-06-26T19:05:44.173Z,0
2023-06-26T19:08:44.099Z,0
2023-06-26T19:11:44.035Z,0
2023-06-26T19:14:44.035Z,0
2023-06-26T19:17:44.097Z,0
2023-06-26T19:20:44.125Z,0
2023-06-26T19:23:44.095Z,0
2023-06-26T19:26:44.016Z,0
2023-06-26T19:29:44.110Z,0
2023-06-26T19:32:46.194Z,0
2023-06-26T19:35:44.081Z,0
2023-06-26T19:38:44.072Z,0
2023-06-26T19:41:44.046Z,0
2023-06-26T19:44:44.043Z,0
2023-06-26T19:47:44.155Z,0
2023-06-26T19:50:44.021Z,0
2023-06-26T19:53:44.103Z,0
2023-06-26T19:56:44.084Z,0
2023-06-26T19:59:44.137Z,0
2023-06-26T20:02:44.744Z,0
2023-06-26T20:05:44.074Z,0
2023-06-26T20:08:44.148Z,0
2023-06-26T20:11:44.290Z,0
2023-06-26T20:14:44.143Z,0
2023-06-26T20:17:44.453Z,0
2023-06-26T20:20:44.086Z,0
2023-06-26T20:23:44.147Z,0
2023-06-26T20:26:44.118Z,0
2023-06-26T20:29:44.106Z,0
2023-06-26T20:32:44.182Z,0
2023-06-26T20:35:44.162Z,0
2023-06-26T20:38:44.106Z,0
2023-06-26T20:41:44.288Z,0
2023-06-26T20:44:44.196Z,0
2023-06-26T20:47:44.200Z,0
2023-06-26T20:50:44.163Z,0
2023-06-26T20:53:44.138Z,0
2023-06-26T20:56:44.191Z,0
2023-06-26T20:59:44.115Z,0
2023-06-26T21:02:44.550Z,0
2023-06-26T21:05:44.102Z,0
2023-06-26T21:08:44.159Z,0
2023-06-26T21:11:44.506Z,0
2023-06-26T21:14:44.169Z,0
2023-06-26T21:17:44.192Z,0
2023-06-26T21:20:44.180Z,0
2023-06-26T21:23:44.193Z,0
2023-06-26T21:26:44.150Z,0
2023-06-26T21:29:44.234Z,0
2023-06-26T21:32:44.231Z,0
2023-06-26T21:35:44.644Z,0
2023-06-26T21:38:44.130Z,0
2023-06-26T21:41:44.170Z,0
2023-06-26T21:44:44.198Z,0
2023-06-26T21:47:44.218Z,0
2023-06-26T21:50:44.186Z,0
2023-06-26T21:53:44.250Z,0
2023-06-26T21:56:44.568Z,0
2023-06-26T21:59:44.155Z,0
2023-06-26T22:02:44.308Z,0
2023-06-26T22:05:44.339Z,0
2023-06-26T22:08:44.227Z,0
2023-06-26T22:11:44.234Z,0
2023-06-26T22:14:44.221Z,0
2023-06-26T22:17:44.252Z,0
2023-06-26T22:20:44.242Z,0
2023-06-26T22:23:44.190Z,0
2023-06-26T22:26:44.235Z,0
2023-06-26T22:29:44.257Z,0
2023-06-26T22:32:44.295Z,0
2023-06-26T22:35:44.273Z,0
2023-06-26T22:38:44.293Z,0
2023-06-26T22:41:49.166Z,0
2023-06-26T22:44:45.689Z,0
2023-06-26T22:47:44.228Z,0
2023-06-26T22:50:45.046Z,0
2023-06-26T22:53:44.241Z,0
2023-06-26T22:56:54.884Z,0
2023-06-26T22:59:44.291Z,0
2023-06-26T23:02:44.257Z,0
2023-06-26T23:05:44.264Z,0
2023-06-26T23:08:44.262Z,0
2023-06-26T23:11:44.248Z,0
2023-06-26T23:14:44.516Z,0
2023-06-26T23:17:44.892Z,0
2023-06-26T23:20:44.824Z,0
2023-06-26T23:23:44.255Z,0
2023-06-26T23:26:44.281Z,0
2023-06-26T23:29:44.299Z,0
2023-06-26T23:32:44.318Z,0
2023-06-26T23:35:44.297Z,0
2023-06-26T23:38:44.875Z,0
2023-06-26T23:41:44.261Z,0
2023-06-26T23:44:44.285Z,0
2023-06-26T23:47:44.314Z,0
2023-06-26T23:50:44.685Z,0
2023-06-26T23:53:44.455Z,0
2023-06-26T23:56:44.313Z,0
2023-06-26T23:59:44.344Z,0
