createdAt,value
2018-10-09T00:00:49.046Z,0.80
2018-10-09T00:03:18.398Z,0.70
2018-10-09T00:05:47.847Z,0.73
2018-10-09T00:08:16.993Z,0.40
2018-10-09T00:10:45.799Z,0.53
2018-10-09T00:13:14.879Z,0.40
2018-10-09T00:15:43.993Z,0.60
2018-10-09T00:18:13.000Z,0.40
2018-10-09T00:20:42.156Z,0.30
2018-10-09T00:23:11.027Z,0.40
2018-10-09T00:25:39.915Z,0.60
2018-10-09T00:28:09.008Z,0.83
2018-10-09T00:30:38.304Z,0.27
2018-10-09T00:33:07.302Z,0.57
2018-10-09T00:35:36.294Z,0.70
2018-10-09T00:38:05.664Z,0.43
2018-10-09T00:40:34.659Z,0.40
2018-10-09T00:43:18.411Z,0.50
2018-10-09T00:45:47.492Z,0.40
2018-10-09T00:48:16.619Z,0.30
2018-10-09T00:50:45.981Z,1.07
2018-10-09T00:53:15.155Z,0.40
2018-10-09T00:55:44.351Z,0.40
2018-10-09T00:58:13.125Z,0.40
2018-10-09T01:00:42.467Z,0.43
2018-10-09T01:03:11.435Z,0.70
2018-10-09T01:05:40.556Z,0.70
2018-10-09T01:08:09.880Z,0.50
2018-10-09T01:10:39.553Z,0.30
2018-10-09T01:13:08.481Z,0.30
2018-10-09T01:15:37.491Z,0.50
2018-10-09T01:18:06.768Z,0.40
2018-10-09T01:20:36.544Z,0.40
2018-10-09T01:23:06.705Z,0.50
2018-10-09T01:25:36.577Z,0.30
2018-10-09T01:28:05.640Z,0.50
2018-10-09T01:30:35.192Z,0.30
2018-10-09T01:33:04.606Z,0.30
2018-10-09T01:35:33.660Z,0.30
2018-10-09T01:38:02.544Z,0.57
2018-10-09T01:40:31.376Z,0.57
2018-10-09T01:43:00.681Z,0.40
2018-10-09T01:45:29.655Z,0.43
2018-10-09T01:47:58.311Z,0.30
2018-10-09T01:50:27.149Z,0.50
2018-10-09T01:52:56.064Z,0.50
2018-10-09T01:55:24.959Z,0.70
2018-10-09T01:57:53.670Z,0.30
2018-10-09T02:00:22.889Z,0.70
2018-10-09T02:02:51.708Z,0.40
2018-10-09T02:05:20.761Z,0.50
2018-10-09T02:07:49.690Z,0.33
2018-10-09T02:10:18.514Z,0.60
2018-10-09T02:12:47.342Z,0.60
2018-10-09T02:15:16.490Z,0.30
2018-10-09T02:17:45.397Z,0.40
2018-10-09T02:20:14.241Z,0.30
2018-10-09T02:22:42.993Z,0.50
2018-10-09T02:25:12.238Z,0.60
2018-10-09T02:27:41.315Z,0.53
2018-10-09T02:30:10.522Z,0.30
2018-10-09T02:32:39.757Z,0.40
2018-10-09T02:35:08.979Z,0.60
2018-10-09T02:37:37.781Z,0.40
2018-10-09T02:40:07.721Z,0.53
2018-10-09T02:42:36.517Z,0.40
2018-10-09T02:45:05.448Z,0.67
2018-10-09T02:47:34.262Z,0.50
2018-10-09T02:50:03.045Z,0.70
2018-10-09T02:52:32.355Z,0.57
2018-10-09T02:55:01.552Z,0.50
2018-10-09T02:57:31.059Z,0.63
2018-10-09T03:00:00.373Z,0.40
2018-10-09T03:02:30.073Z,0.60
2018-10-09T03:04:59.102Z,0.70
2018-10-09T03:07:27.951Z,0.50
2018-10-09T03:09:57.089Z,0.40
2018-10-09T03:12:26.204Z,0.50
2018-10-09T03:14:55.205Z,0.80
2018-10-09T03:17:24.182Z,0.40
2018-10-09T03:19:53.139Z,0.90
2018-10-09T03:22:22.672Z,0.70
2018-10-09T03:24:51.809Z,0.40
2018-10-09T03:27:20.965Z,1.00
2018-10-09T03:29:50.500Z,0.53
2018-10-09T03:32:19.945Z,0.70
2018-10-09T03:34:49.001Z,0.50
2018-10-09T03:37:18.100Z,0.70
2018-10-09T03:39:47.120Z,0.60
2018-10-09T03:42:16.098Z,0.83
2018-10-09T03:44:45.090Z,1.00
2018-10-09T03:47:14.335Z,0.67
2018-10-09T03:49:43.409Z,0.93
2018-10-09T03:52:12.626Z,0.70
2018-10-09T03:54:41.749Z,0.60
2018-10-09T03:57:11.099Z,1.10
2018-10-09T03:59:39.902Z,1.50
2018-10-09T04:02:08.710Z,0.77
2018-10-09T04:04:37.591Z,1.27
2018-10-09T04:07:06.832Z,0.80
2018-10-09T04:09:36.138Z,0.80
2018-10-09T04:12:05.383Z,1.00
2018-10-09T04:14:34.247Z,0.90
2018-10-09T04:17:03.658Z,0.53
2018-10-09T04:19:32.571Z,0.77
2018-10-09T04:22:01.562Z,0.60
2018-10-09T04:24:30.852Z,0.57
2018-10-09T04:27:00.024Z,0.70
2018-10-09T04:29:29.052Z,0.80
2018-10-09T04:31:57.982Z,0.90
2018-10-09T04:34:27.146Z,1.00
2018-10-09T04:36:56.272Z,0.83
2018-10-09T04:39:25.578Z,1.20
2018-10-09T04:41:54.636Z,1.00
2018-10-09T04:44:23.766Z,1.13
2018-10-09T04:46:52.573Z,1.30
2018-10-09T04:49:21.544Z,1.10
2018-10-09T04:51:50.540Z,0.93
2018-10-09T04:54:19.576Z,1.30
2018-10-09T04:56:48.356Z,0.80
2018-10-09T04:59:17.193Z,0.70
2018-10-09T05:01:46.205Z,1.47
2018-10-09T05:04:15.188Z,0.77
2018-10-09T05:06:43.940Z,0.97
2018-10-09T05:09:13.174Z,1.63
2018-10-09T05:11:41.990Z,0.87
2018-10-09T05:14:10.791Z,0.77
2018-10-09T05:16:39.955Z,1.00
2018-10-09T05:19:09.143Z,1.40
2018-10-09T05:21:37.864Z,0.83
2018-10-09T05:24:06.857Z,0.97
2018-10-09T05:26:35.734Z,1.57
2018-10-09T05:29:05.158Z,1.67
2018-10-09T05:31:35.191Z,2.10
2018-10-09T05:34:04.078Z,3.63
2018-10-09T05:36:33.018Z,4.57
2018-10-09T05:39:01.850Z,7.83
2018-10-09T05:41:30.764Z,6.27
2018-10-09T05:43:59.537Z,6.60
2018-10-09T05:46:28.740Z,5.87
2018-10-09T05:48:57.740Z,3.30
2018-10-09T05:51:26.755Z,1.30
2018-10-09T05:53:55.451Z,2.03
2018-10-09T05:56:24.302Z,1.70
2018-10-09T05:58:53.219Z,2.17
2018-10-09T06:01:22.478Z,1.57
2018-10-09T06:03:51.281Z,1.20
2018-10-09T06:06:20.191Z,1.07
2018-10-09T06:08:49.149Z,1.50
2018-10-09T06:11:18.252Z,1.07
2018-10-09T06:13:47.290Z,1.10
2018-10-09T06:16:16.006Z,1.23
2018-10-09T06:18:44.738Z,0.83
2018-10-09T06:21:13.570Z,1.17
2018-10-09T06:23:42.363Z,1.20
2018-10-09T06:26:11.426Z,0.90
2018-10-09T06:28:40.268Z,0.90
2018-10-09T06:31:09.897Z,0.60
2018-10-09T06:33:39.048Z,0.90
2018-10-09T06:36:08.283Z,1.13
2018-10-09T06:38:37.851Z,1.00
2018-10-09T06:41:13.271Z,1.30
2018-10-09T06:43:41.967Z,1.07
2018-10-09T06:46:14.611Z,1.60
2018-10-09T06:48:43.679Z,1.50
2018-10-09T06:51:12.528Z,1.60
2018-10-09T06:53:41.339Z,1.90
2018-10-09T06:56:10.652Z,1.50
2018-10-09T06:58:39.898Z,1.60
2018-10-09T07:01:09.283Z,1.50
2018-10-09T07:03:38.522Z,1.57
2018-10-09T07:06:07.742Z,1.53
2018-10-09T07:08:37.415Z,1.77
2018-10-09T07:11:06.582Z,3.03
2018-10-09T07:13:35.494Z,2.67
2018-10-09T07:16:04.467Z,2.37
2018-10-09T07:18:33.857Z,2.63
2018-10-09T07:21:02.950Z,2.97
2018-10-09T07:23:31.813Z,2.50
2018-10-09T07:26:00.733Z,2.20
2018-10-09T07:28:29.753Z,2.00
2018-10-09T07:30:59.139Z,2.27
2018-10-09T07:33:28.099Z,2.40
2018-10-09T07:35:57.107Z,2.83
2018-10-09T07:38:26.018Z,2.30
2018-10-09T07:40:55.021Z,1.70
2018-10-09T07:43:24.121Z,1.10
2018-10-09T07:45:53.300Z,1.17
2018-10-09T07:48:22.311Z,1.10
2018-10-09T07:50:51.480Z,0.90
2018-10-09T07:53:20.291Z,1.30
2018-10-09T07:55:49.401Z,1.10
2018-10-09T07:58:18.266Z,1.10
2018-10-09T08:00:47.596Z,0.90
2018-10-09T08:03:16.938Z,0.70
2018-10-09T08:05:46.230Z,0.90
2018-10-09T08:08:15.554Z,0.90
2018-10-09T08:10:44.303Z,0.90
2018-10-09T08:13:13.523Z,1.00
2018-10-09T08:15:42.545Z,1.00
2018-10-09T08:18:11.845Z,1.40
2018-10-09T08:20:40.561Z,1.60
2018-10-09T08:23:09.670Z,1.43
2018-10-09T08:25:38.804Z,0.90
2018-10-09T08:28:07.982Z,1.00
2018-10-09T08:30:36.964Z,0.80
2018-10-09T08:33:06.018Z,0.87
2018-10-09T08:35:34.851Z,0.70
2018-10-09T08:38:03.919Z,0.83
2018-10-09T08:40:32.794Z,0.90
2018-10-09T08:43:02.069Z,1.00
2018-10-09T08:45:30.893Z,1.00
2018-10-09T08:47:59.742Z,0.87
2018-10-09T08:50:28.667Z,0.80
2018-10-09T08:52:57.512Z,0.90
2018-10-09T08:55:26.668Z,0.53
2018-10-09T08:57:55.630Z,0.80
2018-10-09T09:00:24.881Z,0.70
2018-10-09T09:02:53.795Z,0.90
2018-10-09T09:05:23.026Z,0.47
2018-10-09T09:07:52.189Z,0.53
2018-10-09T09:10:21.168Z,0.63
2018-10-09T09:12:50.193Z,0.73
2018-10-09T09:15:19.161Z,0.70
2018-10-09T09:17:47.814Z,0.70
2018-10-09T09:20:16.784Z,0.70
2018-10-09T09:22:46.145Z,0.70
2018-10-09T09:25:15.069Z,0.47
2018-10-09T09:27:43.830Z,0.60
2018-10-09T09:30:12.904Z,0.77
2018-10-09T09:32:41.762Z,0.90
2018-10-09T09:35:10.642Z,0.77
2018-10-09T09:37:39.773Z,0.63
2018-10-09T09:40:09.062Z,0.70
2018-10-09T09:42:37.786Z,0.57
2018-10-09T09:45:06.617Z,0.93
2018-10-09T09:47:35.493Z,0.60
2018-10-09T09:50:04.362Z,0.63
2018-10-09T09:52:33.194Z,0.60
2018-10-09T09:55:02.030Z,0.50
2018-10-09T09:57:30.752Z,0.60
2018-10-09T09:59:59.771Z,0.70
2018-10-09T10:02:28.670Z,0.70
2018-10-09T10:04:57.687Z,0.77
2018-10-09T10:07:26.783Z,0.57
2018-10-09T10:09:55.655Z,0.50
2018-10-09T10:12:24.785Z,0.70
2018-10-09T10:14:53.858Z,0.70
2018-10-09T10:17:22.773Z,0.60
2018-10-09T10:19:51.604Z,0.90
2018-10-09T10:22:20.453Z,0.90
2018-10-09T10:24:49.453Z,0.50
2018-10-09T10:27:18.848Z,0.43
2018-10-09T10:29:48.014Z,0.50
2018-10-09T10:32:16.766Z,0.40
2018-10-09T10:34:45.535Z,0.70
2018-10-09T10:37:14.654Z,0.50
2018-10-09T10:39:43.620Z,0.60
2018-10-09T10:42:12.636Z,0.63
2018-10-09T10:44:41.663Z,0.60
2018-10-09T10:47:10.559Z,0.40
2018-10-09T10:49:39.751Z,0.43
2018-10-09T10:52:08.743Z,0.60
2018-10-09T10:54:37.737Z,0.73
2018-10-09T10:57:06.629Z,0.60
2018-10-09T10:59:35.780Z,0.63
2018-10-09T11:02:05.084Z,0.53
2018-10-09T11:04:34.664Z,0.70
2018-10-09T11:07:03.846Z,0.50
2018-10-09T11:09:32.854Z,0.60
2018-10-09T11:12:01.977Z,0.40
2018-10-09T11:14:31.455Z,0.50
2018-10-09T11:17:01.684Z,0.50
2018-10-09T11:19:30.736Z,0.70
2018-10-09T11:21:59.710Z,0.60
2018-10-09T11:24:28.718Z,0.50
2018-10-09T11:26:57.626Z,0.40
2018-10-09T11:29:26.655Z,0.40
2018-10-09T11:31:55.449Z,0.40
2018-10-09T11:34:24.275Z,0.50
2018-10-09T11:36:53.116Z,0.50
2018-10-09T11:39:22.068Z,0.37
2018-10-09T11:41:51.092Z,0.40
2018-10-09T11:44:20.220Z,0.40
2018-10-09T11:46:49.337Z,0.60
2018-10-09T11:49:18.022Z,0.53
2018-10-09T11:51:47.301Z,0.40
2018-10-09T11:54:16.637Z,0.40
2018-10-09T11:56:45.713Z,0.50
2018-10-09T11:59:14.821Z,0.37
2018-10-09T12:01:43.866Z,0.40
2018-10-09T12:04:12.843Z,0.40
2018-10-09T12:06:41.830Z,0.40
2018-10-09T12:09:12.384Z,0.40
2018-10-09T12:11:41.821Z,0.30
2018-10-09T12:14:11.222Z,0.30
2018-10-09T12:16:40.244Z,0.30
2018-10-09T12:19:09.474Z,0.43
2018-10-09T12:21:38.661Z,0.17
2018-10-09T12:24:07.559Z,0.33
2018-10-09T12:26:36.701Z,0.60
2018-10-09T12:29:05.705Z,0.40
2018-10-09T12:31:34.861Z,0.40
2018-10-09T12:34:03.947Z,0.37
2018-10-09T12:37:35.858Z,0.30
2018-10-09T12:40:04.933Z,0.20
2018-10-09T12:42:34.037Z,0.30
2018-10-09T12:45:03.067Z,0.20
2018-10-09T12:47:32.014Z,0.40
2018-10-09T12:50:01.331Z,0.63
2018-10-09T12:52:30.225Z,0.60
2018-10-09T12:54:59.168Z,0.30
2018-10-09T12:57:28.263Z,0.40
2018-10-09T12:59:57.156Z,0.60
2018-10-09T13:02:26.129Z,0.40
2018-10-09T13:04:55.066Z,0.37
2018-10-09T13:07:24.025Z,0.57
2018-10-09T13:09:52.740Z,0.30
2018-10-09T13:12:21.861Z,0.30
2018-10-09T13:14:50.941Z,0.50
2018-10-09T13:17:19.740Z,0.30
2018-10-09T13:19:48.716Z,0.50
2018-10-09T13:22:17.834Z,0.53
2018-10-09T13:24:46.312Z,0.40
2018-10-09T13:27:15.308Z,0.20
2018-10-09T13:29:44.112Z,0.40
2018-10-09T13:32:13.085Z,0.30
2018-10-09T13:34:42.878Z,0.60
2018-10-09T13:37:11.983Z,0.47
2018-10-09T13:39:40.828Z,0.30
2018-10-09T13:42:09.873Z,0.60
2018-10-09T13:44:38.962Z,1.03
2018-10-09T13:47:08.085Z,0.73
2018-10-09T13:49:37.030Z,0.77
2018-10-09T13:52:06.081Z,0.70
2018-10-09T13:54:35.084Z,0.77
2018-10-09T13:57:04.190Z,0.60
2018-10-09T13:59:33.526Z,0.70
2018-10-09T14:02:02.979Z,0.80
2018-10-09T14:04:31.875Z,0.40
2018-10-09T14:07:00.814Z,0.60
2018-10-09T14:09:30.124Z,0.57
2018-10-09T14:11:59.303Z,0.40
2018-10-09T14:14:28.752Z,0.43
2018-10-09T14:16:58.028Z,0.20
2018-10-09T14:19:28.786Z,0.80
2018-10-09T14:21:58.128Z,0.60
2018-10-09T14:24:27.401Z,0.30
2018-10-09T14:26:57.204Z,0.60
2018-10-09T14:29:26.418Z,0.30
2018-10-09T14:31:55.616Z,0.40
2018-10-09T14:34:24.469Z,0.40
2018-10-09T14:36:53.926Z,0.40
2018-10-09T14:39:23.148Z,0.30
2018-10-09T14:41:51.959Z,0.50
2018-10-09T14:44:21.117Z,0.30
2018-10-09T14:46:50.736Z,0.30
2018-10-09T14:49:20.314Z,0.50
2018-10-09T14:51:49.698Z,0.70
2018-10-09T14:54:18.510Z,0.70
2018-10-09T14:56:47.764Z,1.23
2018-10-09T14:59:16.819Z,0.87
2018-10-09T15:01:46.080Z,0.93
2018-10-09T15:04:14.875Z,0.80
2018-10-09T15:06:46.860Z,1.00
2018-10-09T15:09:17.812Z,1.17
2018-10-09T15:11:46.839Z,0.90
2018-10-09T15:14:17.063Z,0.90
2018-10-09T15:16:46.343Z,1.40
2018-10-09T15:19:15.327Z,1.10
2018-10-09T15:21:44.202Z,1.20
2018-10-09T15:24:13.451Z,1.10
2018-10-09T15:26:42.209Z,1.10
2018-10-09T15:29:11.242Z,0.53
2018-10-09T15:31:40.133Z,0.50
2018-10-09T15:34:09.453Z,0.37
2018-10-09T15:36:38.598Z,0.63
2018-10-09T15:39:10.129Z,0.30
2018-10-09T15:41:39.271Z,0.57
2018-10-09T15:44:08.313Z,0.50
2018-10-09T15:46:37.335Z,0.80
2018-10-09T15:49:06.954Z,0.50
2018-10-09T15:51:36.096Z,0.60
2018-10-09T15:54:04.887Z,0.50
2018-10-09T15:56:34.033Z,0.40
2018-10-09T15:59:03.998Z,0.70
2018-10-09T16:01:33.305Z,0.47
2018-10-09T16:04:02.460Z,0.80
2018-10-09T16:06:31.572Z,0.87
2018-10-09T16:09:01.023Z,1.00
2018-10-09T16:11:31.015Z,0.77
2018-10-09T16:14:00.140Z,0.47
2018-10-09T16:16:29.104Z,0.40
2018-10-09T16:18:58.319Z,0.60
2018-10-09T16:21:27.491Z,0.90
2018-10-09T16:23:56.460Z,0.50
2018-10-09T16:26:25.627Z,0.50
2018-10-09T16:28:54.659Z,0.80
2018-10-09T16:31:30.319Z,0.77
2018-10-09T16:33:59.355Z,0.63
2018-10-09T16:36:28.546Z,0.70
2018-10-09T16:38:57.897Z,0.60
2018-10-09T16:41:26.813Z,1.07
2018-10-09T16:43:56.049Z,0.90
2018-10-09T16:46:24.963Z,1.10
2018-10-09T16:48:53.852Z,3.83
2018-10-09T16:51:22.715Z,1.33
2018-10-09T16:53:51.516Z,1.10
2018-10-09T16:56:20.497Z,1.10
2018-10-09T16:58:49.977Z,1.00
2018-10-09T17:01:19.272Z,1.20
2018-10-09T17:03:49.116Z,1.23
2018-10-09T17:06:18.847Z,0.80
2018-10-09T17:08:48.578Z,0.90
2018-10-09T17:11:18.200Z,1.00
2018-10-09T17:13:47.710Z,0.60
2018-10-09T17:16:17.204Z,0.90
2018-10-09T17:18:46.758Z,0.80
2018-10-09T17:21:15.677Z,0.80
2018-10-09T17:23:45.043Z,0.70
2018-10-09T17:26:14.229Z,1.03
2018-10-09T17:28:43.309Z,0.73
2018-10-09T17:31:12.976Z,0.80
2018-10-09T17:33:42.636Z,0.83
2018-10-09T17:36:11.567Z,0.90
2018-10-09T17:38:41.261Z,1.23
2018-10-09T17:41:10.864Z,1.37
2018-10-09T17:43:40.191Z,1.30
2018-10-09T17:46:09.232Z,1.10
2018-10-09T17:48:38.475Z,1.00
2018-10-09T17:51:08.086Z,1.13
2018-10-09T17:53:37.374Z,1.37
2018-10-09T17:56:06.619Z,1.27
2018-10-09T17:58:35.906Z,1.40
2018-10-09T18:01:05.653Z,1.30
2018-10-09T18:03:34.625Z,1.43
2018-10-09T18:06:03.952Z,2.57
2018-10-09T18:08:33.750Z,1.53
2018-10-09T18:11:03.792Z,1.20
2018-10-09T18:13:33.238Z,1.37
2018-10-09T18:16:02.381Z,1.77
2018-10-09T18:18:31.858Z,1.63
2018-10-09T18:21:01.132Z,1.40
2018-10-09T18:23:30.873Z,1.30
2018-10-09T18:26:01.539Z,1.27
2018-10-09T18:28:31.352Z,1.30
2018-10-09T18:31:01.404Z,1.87
2018-10-09T18:33:31.502Z,1.57
2018-10-09T18:36:01.430Z,1.40
2018-10-09T18:38:31.597Z,0.90
2018-10-09T18:41:00.917Z,0.90
2018-10-09T18:43:30.177Z,0.80
2018-10-09T18:46:01.552Z,1.20
2018-10-09T18:48:31.401Z,1.00
2018-10-09T18:51:01.661Z,0.90
2018-10-09T18:53:30.796Z,0.63
2018-10-09T18:55:59.924Z,1.23
2018-10-09T18:58:29.328Z,0.90
2018-10-09T19:00:58.711Z,0.90
2018-10-09T19:03:28.427Z,0.73
2018-10-09T19:05:57.479Z,0.93
2018-10-09T19:08:26.719Z,0.87
2018-10-09T19:10:56.301Z,0.80
2018-10-09T19:13:25.462Z,0.60
2018-10-09T19:15:54.828Z,0.80
2018-10-09T19:18:24.061Z,0.47
2018-10-09T19:20:53.278Z,0.73
2018-10-09T19:23:22.387Z,0.50
2018-10-09T19:25:51.569Z,0.70
2018-10-09T19:28:21.236Z,0.60
2018-10-09T19:30:50.501Z,0.60
2018-10-09T19:33:19.824Z,0.50
2018-10-09T19:35:49.266Z,0.90
2018-10-09T19:38:18.603Z,0.90
2018-10-09T19:40:47.706Z,1.10
2018-10-09T19:43:17.564Z,0.80
2018-10-09T19:45:46.682Z,0.80
2018-10-09T19:48:15.731Z,0.80
2018-10-09T19:50:44.791Z,0.50
2018-10-09T19:53:13.851Z,0.70
2018-10-09T19:55:43.143Z,0.60
2018-10-09T19:58:12.287Z,0.70
2018-10-09T20:00:41.244Z,0.80
2018-10-09T20:03:10.233Z,0.47
2018-10-09T20:05:39.214Z,0.47
2018-10-09T20:08:08.136Z,0.70
2018-10-09T20:10:37.024Z,0.80
2018-10-09T20:13:06.496Z,0.60
2018-10-09T20:15:35.903Z,0.30
2018-10-09T20:18:05.101Z,0.50
2018-10-09T20:20:34.192Z,0.47
2018-10-09T20:23:02.991Z,0.30
2018-10-09T20:25:32.487Z,0.30
2018-10-09T20:28:01.513Z,0.17
2018-10-09T20:30:30.651Z,0.40
2018-10-09T20:33:00.074Z,0.40
2018-10-09T20:35:28.995Z,0.40
2018-10-09T20:37:59.466Z,0.30
2018-10-09T20:40:28.794Z,0.50
2018-10-09T20:42:58.096Z,0.40
2018-10-09T20:45:27.032Z,0.60
2018-10-09T20:47:55.805Z,0.43
2018-10-09T20:50:24.741Z,0.53
2018-10-09T20:52:54.038Z,0.50
2018-10-09T20:55:23.014Z,0.40
2018-10-09T20:57:52.288Z,0.40
2018-10-09T21:00:21.272Z,0.60
2018-10-09T21:02:50.882Z,0.30
2018-10-09T21:05:19.980Z,0.43
2018-10-09T21:07:49.401Z,0.17
2018-10-09T21:10:18.352Z,0.27
2018-10-09T21:12:47.311Z,0.43
2018-10-09T21:15:16.230Z,0.33
2018-10-09T21:17:45.815Z,0.50
2018-10-09T21:20:14.906Z,0.40
2018-10-09T21:22:44.660Z,0.40
2018-10-09T21:25:13.767Z,0.67
2018-10-09T21:27:43.694Z,0.70
2018-10-09T21:30:12.352Z,0.70
2018-10-09T21:32:42.702Z,0.60
2018-10-09T21:35:11.740Z,0.70
2018-10-09T21:37:40.612Z,0.67
2018-10-09T21:40:09.583Z,0.70
2018-10-09T21:42:38.390Z,0.70
2018-10-09T21:45:07.201Z,0.70
2018-10-09T21:47:36.652Z,0.80
2018-10-09T21:50:05.742Z,0.67
2018-10-09T21:52:34.967Z,0.40
2018-10-09T21:55:03.766Z,0.70
2018-10-09T21:57:32.677Z,0.57
2018-10-09T22:00:01.763Z,0.93
2018-10-09T22:02:30.745Z,1.07
2018-10-09T22:04:59.730Z,0.60
2018-10-09T22:07:28.595Z,0.60
2018-10-09T22:09:57.699Z,0.90
2018-10-09T22:12:26.843Z,0.70
2018-10-09T22:14:55.771Z,0.60
2018-10-09T22:17:24.596Z,0.60
2018-10-09T22:19:53.755Z,1.40
2018-10-09T22:22:22.677Z,1.00
2018-10-09T22:24:51.705Z,0.87
2018-10-09T22:27:21.106Z,0.60
2018-10-09T22:29:49.998Z,0.90
2018-10-09T22:32:18.926Z,0.60
2018-10-09T22:34:48.429Z,0.67
2018-10-09T22:37:17.886Z,0.87
2018-10-09T22:39:46.522Z,0.80
2018-10-09T22:42:15.651Z,0.97
2018-10-09T22:44:44.467Z,0.80
2018-10-09T22:47:13.511Z,0.80
2018-10-09T22:49:42.334Z,0.80
2018-10-09T22:52:11.316Z,0.83
2018-10-09T22:54:40.185Z,0.70
2018-10-09T22:57:09.131Z,1.10
2018-10-09T22:59:38.078Z,1.20
2018-10-09T23:02:06.895Z,0.80
2018-10-09T23:04:36.088Z,0.90
2018-10-09T23:07:05.087Z,0.90
2018-10-09T23:09:34.019Z,0.87
2018-10-09T23:12:02.692Z,0.93
2018-10-09T23:14:31.472Z,0.80
2018-10-09T23:17:00.613Z,0.80
2018-10-09T23:19:29.745Z,0.80
2018-10-09T23:21:58.898Z,0.80
2018-10-09T23:24:28.194Z,0.60
2018-10-09T23:26:57.165Z,0.70
2018-10-09T23:29:26.191Z,0.80
2018-10-09T23:31:54.963Z,0.90
2018-10-09T23:34:23.985Z,0.57
2018-10-09T23:36:53.013Z,0.70
2018-10-09T23:39:21.749Z,0.50
2018-10-09T23:41:50.525Z,0.60
2018-10-09T23:44:19.485Z,0.57
2018-10-09T23:46:48.438Z,0.73
2018-10-09T23:49:17.536Z,0.50
2018-10-09T23:51:46.413Z,0.63
2018-10-09T23:54:15.603Z,0.50
2018-10-09T23:56:44.534Z,0.60
2018-10-09T23:59:13.410Z,0.60
