createdAt,value
2018-09-19T00:00:06.013Z,79.56
2018-09-19T00:02:34.493Z,80.05
2018-09-19T00:05:03.002Z,79.81
2018-09-19T00:07:31.523Z,79.92
2018-09-19T00:10:00.784Z,80.14
2018-09-19T00:12:29.306Z,80.05
2018-09-19T00:14:57.958Z,80.17
2018-09-19T00:17:26.488Z,80.78
2018-09-19T00:19:55.593Z,81.04
2018-09-19T00:22:24.157Z,81.26
2018-09-19T00:24:53.103Z,81.54
2018-09-19T00:27:21.645Z,81.84
2018-09-19T00:29:50.606Z,81.89
2018-09-19T00:32:19.105Z,82.67
2018-09-19T00:34:47.910Z,82.66
2018-09-19T00:37:16.577Z,82.60
2018-09-19T00:39:45.196Z,82.57
2018-09-19T00:42:13.967Z,83.05
2018-09-19T00:44:42.539Z,83.54
2018-09-19T00:47:11.403Z,84.27
2018-09-19T00:49:39.866Z,83.77
2018-09-19T00:52:08.391Z,83.81
2018-09-19T00:54:36.903Z,84.40
2018-09-19T00:57:05.773Z,84.64
2018-09-19T00:59:34.405Z,84.88
2018-09-19T01:02:03.215Z,85.12
2018-09-19T01:04:31.816Z,85.19
2018-09-19T01:07:00.409Z,86.20
2018-09-19T01:09:28.987Z,85.96
2018-09-19T01:11:57.469Z,85.98
2018-09-19T01:14:26.119Z,85.80
2018-09-19T01:16:54.626Z,84.58
2018-09-19T01:19:23.391Z,85.36
2018-09-19T01:21:52.005Z,86.26
2018-09-19T01:24:20.555Z,85.34
2018-09-19T01:26:49.049Z,86.05
2018-09-19T01:29:17.650Z,87.90
2018-09-19T01:31:46.303Z,88.08
2018-09-19T01:34:14.866Z,87.30
2018-09-19T01:36:43.664Z,87.11
2018-09-19T01:39:12.185Z,87.30
2018-09-19T01:41:40.691Z,88.52
2018-09-19T01:44:09.686Z,89.22
2018-09-19T01:46:38.261Z,88.86
2018-09-19T01:49:06.901Z,89.72
2018-09-19T01:51:35.582Z,90.27
2018-09-19T01:54:04.426Z,90.98
2018-09-19T01:56:33.078Z,90.19
2018-09-19T01:59:01.543Z,89.94
2018-09-19T02:01:30.070Z,89.34
2018-09-19T02:03:58.689Z,88.17
2018-09-19T02:06:27.257Z,88.43
2018-09-19T02:08:56.221Z,88.53
2018-09-19T02:11:24.791Z,88.87
2018-09-19T02:13:53.360Z,89.68
2018-09-19T02:16:22.001Z,88.80
2018-09-19T02:18:50.702Z,86.70
2018-09-19T02:21:19.197Z,87.10
2018-09-19T02:23:48.052Z,88.11
2018-09-19T02:26:16.669Z,89.61
2018-09-19T02:28:45.618Z,91.15
2018-09-19T02:31:14.126Z,91.06
2018-09-19T02:33:42.730Z,91.16
2018-09-19T02:36:11.315Z,90.82
2018-09-19T02:38:39.866Z,91.16
2018-09-19T02:41:08.485Z,92.74
2018-09-19T02:43:36.997Z,94.04
2018-09-19T02:46:05.805Z,94.97
2018-09-19T02:48:34.394Z,96.26
2018-09-19T02:51:02.929Z,96.39
2018-09-19T02:53:31.384Z,95.93
2018-09-19T02:55:59.853Z,94.69
2018-09-19T02:58:28.531Z,94.50
2018-09-19T03:00:57.102Z,93.65
2018-09-19T03:03:25.594Z,94.30
2018-09-19T03:05:54.258Z,94.23
2018-09-19T03:08:22.818Z,94.46
2018-09-19T03:10:51.330Z,94.12
2018-09-19T03:13:20.149Z,94.09
2018-09-19T03:15:48.650Z,94.87
2018-09-19T03:18:17.132Z,95.69
2018-09-19T03:20:45.823Z,95.70
2018-09-19T03:23:14.304Z,96.04
2018-09-19T03:25:43.212Z,96.48
2018-09-19T03:28:11.692Z,96.21
2018-09-19T03:30:40.141Z,96.51
2018-09-19T03:33:08.605Z,96.41
2018-09-19T03:35:37.115Z,96.41
2018-09-19T03:38:05.681Z,96.51
2018-09-19T03:40:34.573Z,95.63
2018-09-19T03:43:03.486Z,97.19
2018-09-19T03:45:32.299Z,96.83
2018-09-19T03:48:00.796Z,97.44
2018-09-19T03:50:29.429Z,96.97
2018-09-19T03:52:58.245Z,97.86
2018-09-19T03:55:26.749Z,97.36
2018-09-19T03:57:55.260Z,96.64
2018-09-19T04:00:24.173Z,96.40
2018-09-19T04:02:52.814Z,97.03
2018-09-19T04:05:21.450Z,96.65
2018-09-19T04:07:50.081Z,96.42
2018-09-19T04:10:18.606Z,97.00
2018-09-19T04:12:47.317Z,97.08
2018-09-19T04:15:15.890Z,98.03
2018-09-19T04:17:44.714Z,98.09
2018-09-19T04:20:13.164Z,97.00
2018-09-19T04:22:41.954Z,98.32
2018-09-19T04:25:10.751Z,97.70
2018-09-19T04:27:39.206Z,97.97
2018-09-19T04:30:08.006Z,99.09
2018-09-19T04:32:36.625Z,99.17
2018-09-19T04:35:05.290Z,99.26
2018-09-19T04:37:33.791Z,100.00
2018-09-19T04:40:02.303Z,100.00
2018-09-19T04:42:30.961Z,100.00
2018-09-19T04:44:59.567Z,100.00
2018-09-19T04:47:27.996Z,100.00
2018-09-19T04:49:56.475Z,100.00
2018-09-19T04:52:24.945Z,100.00
2018-09-19T04:54:53.396Z,100.00
2018-09-19T04:57:21.922Z,100.00
2018-09-19T04:59:50.417Z,100.00
2018-09-19T05:02:19.049Z,100.00
2018-09-19T05:04:47.537Z,100.00
2018-09-19T05:07:16.092Z,100.00
2018-09-19T05:09:44.702Z,100.00
2018-09-19T05:12:13.226Z,100.00
2018-09-19T05:14:41.845Z,100.00
2018-09-19T05:17:11.341Z,100.00
2018-09-19T05:19:39.848Z,99.68
2018-09-19T05:22:08.581Z,99.54
2018-09-19T05:24:37.440Z,99.57
2018-09-19T05:27:05.903Z,99.80
2018-09-19T05:29:34.553Z,100.00
2018-09-19T05:32:03.137Z,100.00
2018-09-19T05:34:31.667Z,100.00
2018-09-19T05:37:00.135Z,100.00
2018-09-19T05:39:28.678Z,100.00
2018-09-19T05:41:57.197Z,100.00
2018-09-19T05:44:25.686Z,100.00
2018-09-19T05:46:54.416Z,100.00
2018-09-19T05:49:23.186Z,100.00
2018-09-19T05:51:51.664Z,100.00
2018-09-19T05:54:20.222Z,100.00
2018-09-19T05:56:48.685Z,100.00
2018-09-19T05:59:17.160Z,100.00
2018-09-19T06:01:45.786Z,99.08
2018-09-19T06:04:14.401Z,99.85
2018-09-19T06:06:43.287Z,99.60
2018-09-19T06:09:12.271Z,99.93
2018-09-19T06:11:40.908Z,100.00
2018-09-19T06:14:09.711Z,100.00
2018-09-19T06:16:38.405Z,100.00
2018-09-19T06:19:07.052Z,100.00
2018-09-19T06:21:35.559Z,100.00
2018-09-19T06:24:04.181Z,99.86
2018-09-19T06:26:32.661Z,100.00
2018-09-19T06:29:01.237Z,100.00
2018-09-19T06:31:30.050Z,98.87
2018-09-19T06:33:58.550Z,99.21
2018-09-19T06:36:27.009Z,98.55
2018-09-19T06:38:56.037Z,97.93
2018-09-19T06:41:24.570Z,96.87
2018-09-19T06:43:53.238Z,96.34
2018-09-19T06:46:21.760Z,97.45
2018-09-19T06:48:50.267Z,96.78
2018-09-19T06:51:18.812Z,95.94
2018-09-19T06:53:47.423Z,94.76
2018-09-19T06:56:16.048Z,94.47
2018-09-19T06:58:44.737Z,94.05
2018-09-19T07:01:13.351Z,92.69
2018-09-19T07:03:41.921Z,91.47
2018-09-19T07:06:10.477Z,90.88
2018-09-19T07:08:39.087Z,89.78
2018-09-19T07:11:07.661Z,89.14
2018-09-19T07:13:36.383Z,89.54
2018-09-19T07:16:04.914Z,89.50
2018-09-19T07:18:33.411Z,88.22
2018-09-19T07:21:02.065Z,86.56
2018-09-19T07:23:30.681Z,85.48
2018-09-19T07:25:59.263Z,85.42
2018-09-19T07:28:27.809Z,85.51
2018-09-19T07:30:56.374Z,84.67
2018-09-19T07:33:25.011Z,84.59
2018-09-19T07:35:55.863Z,83.27
2018-09-19T07:38:24.541Z,82.64
2018-09-19T07:40:53.074Z,81.70
2018-09-19T07:43:21.741Z,80.99
2018-09-19T07:45:50.870Z,80.78
2018-09-19T07:48:19.468Z,80.31
2018-09-19T07:50:47.990Z,79.68
2018-09-19T07:53:16.615Z,78.61
2018-09-19T07:55:47.349Z,78.26
2018-09-19T07:58:15.901Z,77.83
2018-09-19T08:00:44.645Z,77.63
2018-09-19T08:03:13.139Z,76.99
2018-09-19T08:05:41.734Z,76.45
2018-09-19T08:08:10.324Z,76.08
2018-09-19T08:10:38.779Z,75.21
2018-09-19T08:13:07.186Z,74.94
2018-09-19T08:15:35.776Z,74.50
2018-09-19T08:18:04.515Z,73.74
2018-09-19T08:20:33.294Z,73.39
2018-09-19T08:23:02.042Z,72.36
2018-09-19T08:25:30.922Z,73.23
2018-09-19T08:28:00.053Z,72.30
2018-09-19T08:30:28.738Z,71.80
2018-09-19T08:32:57.366Z,71.40
2018-09-19T08:35:26.025Z,71.69
2018-09-19T08:37:54.829Z,70.87
2018-09-19T08:40:23.471Z,71.93
2018-09-19T08:42:52.247Z,72.06
2018-09-19T08:45:20.827Z,71.73
2018-09-19T08:47:49.498Z,71.61
2018-09-19T08:50:18.346Z,71.66
2018-09-19T08:52:47.026Z,70.81
2018-09-19T08:55:15.757Z,70.47
2018-09-19T08:57:44.422Z,69.63
2018-09-19T09:00:13.145Z,69.51
2018-09-19T09:02:41.970Z,69.42
2018-09-19T09:05:10.528Z,68.54
2018-09-19T09:07:39.102Z,68.74
2018-09-19T09:10:07.841Z,68.30
2018-09-19T09:12:36.520Z,67.29
2018-09-19T09:15:05.206Z,66.93
2018-09-19T09:17:35.843Z,66.86
2018-09-19T09:20:04.597Z,67.63
2018-09-19T09:22:33.337Z,66.43
2018-09-19T09:25:01.931Z,66.36
2018-09-19T09:27:30.645Z,64.74
2018-09-19T09:29:59.301Z,62.71
2018-09-19T09:32:27.900Z,63.35
2018-09-19T09:34:56.644Z,62.10
2018-09-19T09:37:25.206Z,61.85
2018-09-19T09:39:53.771Z,61.67
2018-09-19T09:42:22.316Z,60.75
2018-09-19T09:44:51.269Z,60.64
2018-09-19T09:47:19.945Z,60.25
2018-09-19T09:49:48.670Z,58.92
2018-09-19T09:52:17.333Z,57.88
2018-09-19T09:54:45.881Z,56.54
2018-09-19T09:57:14.550Z,56.68
2018-09-19T09:59:43.152Z,57.21
2018-09-19T10:02:11.806Z,55.64
2018-09-19T10:04:40.562Z,55.62
2018-09-19T10:07:09.383Z,54.81
2018-09-19T10:09:37.954Z,54.60
2018-09-19T10:12:06.641Z,54.65
2018-09-19T10:14:35.264Z,53.03
2018-09-19T10:17:03.834Z,52.84
2018-09-19T10:19:32.393Z,52.96
2018-09-19T10:22:01.245Z,51.73
2018-09-19T10:24:29.893Z,52.33
2018-09-19T10:26:58.513Z,52.55
2018-09-19T10:29:27.429Z,52.76
2018-09-19T10:31:56.136Z,52.60
2018-09-19T10:34:24.784Z,51.60
2018-09-19T10:36:53.438Z,52.31
2018-09-19T10:39:22.098Z,51.70
2018-09-19T10:41:50.865Z,51.63
2018-09-19T10:44:19.541Z,51.38
2018-09-19T10:46:48.332Z,52.01
2018-09-19T10:49:17.151Z,51.24
2018-09-19T10:51:46.921Z,52.13
2018-09-19T10:54:15.576Z,52.50
2018-09-19T10:56:45.346Z,52.72
2018-09-19T10:59:13.846Z,53.32
2018-09-19T11:01:42.635Z,53.15
2018-09-19T11:04:11.232Z,53.62
2018-09-19T11:06:39.820Z,53.20
2018-09-19T11:09:10.287Z,52.27
2018-09-19T11:11:39.410Z,52.55
2018-09-19T11:14:08.154Z,52.86
2018-09-19T11:16:36.738Z,51.60
2018-09-19T11:19:06.283Z,52.04
2018-09-19T11:21:34.984Z,52.33
2018-09-19T11:24:03.766Z,50.86
2018-09-19T11:26:32.472Z,50.67
2018-09-19T11:29:01.272Z,50.48
2018-09-19T11:31:29.894Z,49.47
2018-09-19T11:33:58.526Z,50.31
2018-09-19T11:36:27.152Z,49.42
2018-09-19T11:38:56.019Z,49.89
2018-09-19T11:41:24.635Z,49.76
2018-09-19T11:43:53.531Z,51.74
2018-09-19T11:46:22.152Z,51.07
2018-09-19T11:48:50.787Z,52.17
2018-09-19T11:51:19.567Z,51.06
2018-09-19T11:53:48.154Z,51.60
2018-09-19T11:56:16.843Z,51.67
2018-09-19T11:58:46.549Z,51.81
2018-09-19T12:01:15.759Z,52.19
2018-09-19T12:03:44.316Z,51.39
2018-09-19T12:06:12.929Z,50.83
2018-09-19T12:08:42.510Z,50.21
2018-09-19T12:11:11.084Z,49.83
2018-09-19T12:13:39.686Z,49.68
2018-09-19T12:16:08.232Z,50.31
2018-09-19T12:18:36.822Z,49.80
2018-09-19T12:21:05.925Z,50.65
2018-09-19T12:23:34.531Z,49.55
2018-09-19T12:26:03.898Z,50.27
2018-09-19T12:28:32.542Z,51.63
2018-09-19T12:31:01.150Z,51.46
2018-09-19T12:33:29.822Z,51.22
2018-09-19T12:35:58.331Z,51.37
2018-09-19T12:38:26.918Z,51.19
2018-09-19T12:40:55.514Z,50.45
2018-09-19T12:43:24.743Z,49.51
2018-09-19T12:45:53.341Z,49.07
2018-09-19T12:48:22.114Z,50.02
2018-09-19T12:50:50.895Z,50.93
2018-09-19T12:53:22.814Z,49.37
2018-09-19T12:55:53.045Z,49.33
2018-09-19T12:58:21.635Z,48.42
2018-09-19T13:00:50.462Z,47.61
2018-09-19T13:03:19.220Z,47.96
2018-09-19T13:05:47.904Z,48.28
2018-09-19T13:08:16.633Z,46.65
2018-09-19T13:10:45.162Z,45.80
2018-09-19T13:13:13.845Z,47.00
2018-09-19T13:15:42.737Z,46.26
2018-09-19T13:18:11.370Z,45.42
2018-09-19T13:20:39.905Z,45.07
2018-09-19T13:23:08.610Z,44.21
2018-09-19T13:25:37.110Z,44.01
2018-09-19T13:28:05.845Z,41.42
2018-09-19T13:30:34.387Z,42.58
2018-09-19T13:33:02.995Z,41.71
2018-09-19T13:35:31.534Z,40.13
2018-09-19T13:38:00.181Z,40.72
2018-09-19T13:40:28.958Z,39.64
2018-09-19T13:42:57.575Z,40.89
2018-09-19T13:45:26.176Z,41.39
2018-09-19T13:47:54.811Z,42.09
2018-09-19T13:50:40.356Z,42.22
2018-09-19T13:53:09.365Z,41.21
2018-09-19T13:55:38.038Z,40.15
2018-09-19T13:58:06.579Z,40.58
2018-09-19T14:00:35.338Z,38.87
2018-09-19T14:03:04.026Z,40.01
2018-09-19T14:05:32.746Z,40.82
2018-09-19T14:08:01.385Z,41.13
2018-09-19T14:10:29.943Z,42.15
2018-09-19T14:12:58.545Z,43.25
2018-09-19T14:15:27.206Z,42.17
2018-09-19T14:17:55.759Z,42.86
2018-09-19T14:20:24.547Z,41.67
2018-09-19T14:22:53.113Z,41.39
2018-09-19T14:25:21.662Z,39.48
2018-09-19T14:27:50.179Z,41.35
2018-09-19T14:30:18.937Z,40.43
2018-09-19T14:32:47.513Z,42.64
2018-09-19T14:35:17.251Z,41.45
2018-09-19T14:37:45.970Z,40.97
2018-09-19T14:40:14.559Z,38.96
2018-09-19T14:42:43.218Z,39.38
2018-09-19T14:45:11.943Z,39.47
2018-09-19T14:47:40.676Z,38.36
2018-09-19T14:50:09.486Z,38.79
2018-09-19T14:52:38.066Z,39.67
2018-09-19T14:55:06.613Z,40.77
2018-09-19T14:57:35.362Z,39.87
2018-09-19T15:00:04.087Z,40.25
2018-09-19T15:02:32.706Z,40.33
2018-09-19T15:05:01.370Z,39.56
2018-09-19T15:07:29.889Z,39.58
2018-09-19T15:09:58.536Z,40.63
2018-09-19T15:12:27.146Z,39.02
2018-09-19T15:14:55.706Z,39.16
2018-09-19T15:17:24.362Z,39.97
2018-09-19T15:19:52.989Z,38.34
2018-09-19T15:22:21.704Z,39.60
2018-09-19T15:24:50.396Z,39.76
2018-09-19T15:27:19.230Z,40.08
2018-09-19T15:29:47.916Z,41.15
2018-09-19T15:32:16.711Z,40.00
2018-09-19T15:34:45.294Z,39.16
2018-09-19T15:37:13.946Z,39.68
2018-09-19T15:39:42.513Z,40.05
2018-09-19T15:42:11.088Z,40.74
2018-09-19T15:44:39.671Z,41.52
2018-09-19T15:47:08.353Z,40.98
2018-09-19T15:49:36.863Z,40.57
2018-09-19T15:52:05.537Z,39.52
2018-09-19T15:54:34.103Z,39.78
2018-09-19T15:57:02.766Z,39.69
2018-09-19T15:59:31.532Z,39.30
2018-09-19T16:02:00.061Z,41.36
2018-09-19T16:04:28.610Z,40.73
2018-09-19T16:06:57.308Z,40.91
2018-09-19T16:09:26.019Z,42.39
2018-09-19T16:14:28.045Z,41.94
2018-09-19T16:16:56.626Z,41.56
2018-09-19T16:19:25.292Z,41.36
2018-09-19T16:21:53.802Z,42.55
2018-09-19T16:24:22.399Z,45.14
2018-09-19T16:26:51.066Z,44.86
2018-09-19T16:29:19.666Z,43.66
2018-09-19T16:31:48.326Z,44.01
2018-09-19T16:34:16.812Z,43.73
2018-09-19T16:36:45.526Z,45.42
2018-09-19T16:39:14.225Z,45.38
2018-09-19T16:41:43.305Z,45.94
2018-09-19T16:44:11.977Z,45.87
2018-09-19T16:46:41.189Z,46.26
2018-09-19T16:49:10.529Z,46.89
2018-09-19T16:51:39.145Z,46.45
2018-09-19T16:54:08.027Z,46.32
2018-09-19T16:56:36.594Z,47.45
2018-09-19T16:59:05.418Z,46.37
2018-09-19T17:01:33.972Z,47.42
2018-09-19T17:04:02.562Z,47.13
2018-09-19T17:06:31.255Z,47.52
2018-09-19T17:08:59.964Z,48.29
2018-09-19T17:11:28.576Z,48.73
2018-09-19T17:13:57.170Z,49.93
2018-09-19T17:16:25.657Z,49.96
2018-09-19T17:18:54.436Z,48.87
2018-09-19T17:21:23.129Z,49.63
2018-09-19T17:23:52.013Z,49.14
2018-09-19T17:26:20.708Z,49.41
2018-09-19T17:28:49.368Z,50.41
2018-09-19T17:31:17.913Z,50.72
2018-09-19T17:33:46.655Z,51.08
2018-09-19T17:36:15.308Z,51.42
2018-09-19T17:38:43.850Z,51.00
2018-09-19T17:41:12.483Z,52.15
2018-09-19T17:43:41.188Z,52.56
2018-09-19T17:46:09.749Z,53.06
2018-09-19T17:48:38.354Z,52.65
2018-09-19T17:51:07.115Z,53.12
2018-09-19T17:53:35.771Z,53.80
2018-09-19T17:56:04.366Z,54.73
2018-09-19T17:58:32.939Z,54.10
2018-09-19T18:01:01.537Z,54.44
2018-09-19T18:03:30.131Z,55.57
2018-09-19T18:05:58.693Z,55.50
2018-09-19T18:08:27.251Z,56.19
2018-09-19T18:10:55.794Z,55.45
2018-09-19T18:13:24.353Z,55.43
2018-09-19T18:15:52.935Z,55.93
2018-09-19T18:18:21.689Z,56.28
2018-09-19T18:20:50.459Z,56.54
2018-09-19T18:23:19.118Z,56.61
2018-09-19T18:25:47.742Z,56.45
2018-09-19T18:28:16.400Z,56.77
2018-09-19T18:30:44.942Z,57.59
2018-09-19T18:33:13.650Z,57.86
2018-09-19T18:35:42.390Z,57.47
2018-09-19T18:38:10.897Z,58.25
2018-09-19T18:40:39.555Z,58.37
2018-09-19T18:43:08.306Z,58.73
2018-09-19T18:45:36.862Z,58.66
2018-09-19T18:48:05.497Z,58.96
2018-09-19T18:50:34.156Z,59.22
2018-09-19T18:53:02.718Z,59.63
2018-09-19T18:55:31.273Z,59.69
2018-09-19T18:57:59.816Z,59.89
2018-09-19T19:00:28.361Z,60.14
2018-09-19T19:02:56.882Z,60.14
2018-09-19T19:05:25.434Z,60.93
2018-09-19T19:07:54.079Z,60.64
2018-09-19T19:10:23.559Z,61.09
2018-09-19T19:12:52.305Z,61.35
2018-09-19T19:15:20.930Z,61.34
2018-09-19T19:17:49.490Z,61.92
2018-09-19T19:20:18.166Z,62.52
2018-09-19T19:22:46.718Z,63.12
2018-09-19T19:25:15.693Z,63.13
2018-09-19T19:27:44.233Z,63.31
2018-09-19T19:30:12.738Z,63.83
2018-09-19T19:32:42.338Z,64.00
2018-09-19T19:35:11.936Z,64.57
2018-09-19T19:37:40.975Z,65.15
2018-09-19T19:40:09.702Z,65.44
2018-09-19T19:42:38.266Z,65.55
2018-09-19T19:45:07.022Z,65.88
2018-09-19T19:47:37.742Z,66.33
2018-09-19T19:50:16.306Z,66.03
2018-09-19T19:52:44.781Z,66.42
2018-09-19T19:55:15.619Z,66.80
2018-09-19T20:00:26.054Z,67.52
2018-09-19T20:02:54.469Z,67.63
2018-09-19T20:05:39.062Z,67.82
2018-09-19T20:08:08.822Z,67.67
2018-09-19T20:10:37.584Z,67.56
2018-09-19T20:13:06.778Z,67.98
2018-09-19T20:15:35.218Z,68.63
2018-09-19T20:18:03.932Z,68.60
2018-09-19T20:20:32.565Z,68.59
2018-09-19T20:23:01.196Z,68.66
2018-09-19T20:25:29.845Z,69.07
2018-09-19T20:28:02.651Z,69.19
2018-09-19T20:30:31.246Z,69.41
2018-09-19T20:32:59.797Z,70.14
2018-09-19T20:35:28.463Z,70.66
2018-09-19T20:37:57.047Z,70.95
2018-09-19T20:40:25.711Z,71.68
2018-09-19T20:43:07.474Z,71.54
2018-09-19T20:45:36.028Z,70.59
2018-09-19T20:48:04.974Z,71.38
2018-09-19T20:50:33.865Z,71.23
2018-09-19T20:53:02.372Z,72.72
2018-09-19T20:55:30.889Z,72.73
2018-09-19T20:57:59.658Z,72.99
2018-09-19T21:00:28.063Z,74.06
2018-09-19T21:02:56.618Z,74.01
2018-09-19T21:05:25.026Z,74.43
2018-09-19T21:07:53.472Z,74.85
2018-09-19T21:10:21.914Z,75.79
2018-09-19T21:12:50.349Z,75.97
2018-09-19T21:15:18.786Z,76.38
2018-09-19T21:17:47.247Z,76.55
2018-09-19T21:20:15.669Z,77.00
2018-09-19T21:22:45.270Z,76.55
2018-09-19T21:25:13.656Z,77.68
2018-09-19T21:27:42.136Z,76.34
2018-09-19T21:30:10.698Z,76.13
2018-09-19T21:32:39.156Z,76.66
2018-09-19T21:35:07.594Z,77.45
2018-09-19T21:37:36.075Z,77.23
2018-09-19T21:40:04.685Z,77.17
2018-09-19T21:42:33.139Z,77.96
2018-09-19T21:45:06.727Z,77.72
2018-09-19T21:47:35.149Z,77.93
2018-09-19T21:50:03.629Z,78.05
2018-09-19T21:52:32.085Z,78.04
2018-09-19T21:55:00.693Z,77.65
2018-09-19T21:57:29.101Z,78.75
2018-09-19T21:59:57.541Z,79.60
2018-09-19T22:02:25.957Z,80.96
2018-09-19T22:04:54.352Z,80.20
2018-09-19T22:07:22.801Z,79.92
2018-09-19T22:09:51.210Z,80.11
2018-09-19T22:12:19.646Z,81.33
2018-09-19T22:14:48.068Z,81.22
2018-09-19T22:17:16.531Z,81.55
2018-09-19T22:19:45.437Z,81.01
2018-09-19T22:22:13.902Z,80.47
2018-09-19T22:24:42.297Z,80.00
2018-09-19T22:27:10.706Z,80.13
2018-09-19T22:29:39.244Z,80.50
2018-09-19T22:32:07.693Z,80.54
2018-09-19T22:34:36.142Z,81.21
2018-09-19T22:37:04.597Z,80.97
2018-09-19T22:39:33.383Z,81.34
2018-09-19T22:42:01.894Z,80.80
2018-09-19T22:44:30.293Z,82.00
2018-09-19T22:46:58.705Z,82.98
2018-09-19T22:49:27.102Z,83.91
2018-09-19T22:51:55.528Z,83.45
2018-09-19T22:54:23.977Z,82.84
2018-09-19T22:56:52.365Z,82.41
2018-09-19T22:59:20.777Z,82.72
2018-09-19T23:01:49.231Z,82.98
2018-09-19T23:04:18.447Z,84.26
2018-09-19T23:06:46.793Z,83.76
2018-09-19T23:09:15.221Z,83.95
2018-09-19T23:11:43.730Z,84.08
2018-09-19T23:14:12.166Z,84.70
2018-09-19T23:16:40.663Z,84.69
2018-09-19T23:19:09.126Z,85.59
2018-09-19T23:21:37.556Z,85.88
2018-09-19T23:24:06.002Z,85.98
2018-09-19T23:26:34.386Z,86.13
2018-09-19T23:29:02.809Z,86.39
2018-09-19T23:31:31.290Z,87.60
2018-09-19T23:33:59.713Z,88.38
2018-09-19T23:36:28.136Z,88.15
2018-09-19T23:38:56.586Z,88.28
2018-09-19T23:41:24.989Z,88.00
2018-09-19T23:43:53.409Z,88.49
2018-09-19T23:46:21.809Z,88.57
2018-09-19T23:48:50.230Z,88.14
2018-09-19T23:51:18.617Z,89.23
2018-09-19T23:53:47.100Z,89.71
2018-09-19T23:56:16.349Z,88.80
2018-09-19T23:58:44.773Z,87.40
