createdAt,value
2017-10-30T00:00:25.526Z,1.1
2017-10-30T00:01:27.895Z,1.1
2017-10-30T00:02:30.270Z,1.1
2017-10-30T00:03:32.629Z,1.1
2017-10-30T00:04:35.001Z,1.1
2017-10-30T00:05:37.376Z,1.1
2017-10-30T00:06:40.102Z,1.1
2017-10-30T00:07:42.820Z,1.1
2017-10-30T00:08:45.187Z,1.1
2017-10-30T00:09:47.559Z,1.1
2017-10-30T00:10:49.929Z,1.1
2017-10-30T00:11:52.301Z,1.1
2017-10-30T00:12:54.661Z,1.1
2017-10-30T00:13:57.030Z,1.1
2017-10-30T00:14:59.406Z,1.1
2017-10-30T00:16:01.770Z,1.1
2017-10-30T00:17:04.138Z,1.1
2017-10-30T00:18:06.503Z,1.1
2017-10-30T00:19:08.865Z,1.1
2017-10-30T00:20:11.243Z,1.1
2017-10-30T00:21:13.611Z,1.1
2017-10-30T00:22:15.973Z,1.1
2017-10-30T00:23:18.340Z,1.1
2017-10-30T00:24:20.707Z,1.1
2017-10-30T00:25:23.075Z,1.1
2017-10-30T00:26:25.442Z,1.1
2017-10-30T00:27:27.819Z,1.1
2017-10-30T00:28:30.170Z,1.1
2017-10-30T00:29:32.547Z,1.1
2017-10-30T00:30:34.909Z,1.1
2017-10-30T00:31:37.274Z,1.1
2017-10-30T00:32:39.641Z,1.1
2017-10-30T00:33:42.008Z,1.1
2017-10-30T00:34:44.378Z,1.1
2017-10-30T00:35:46.740Z,1.1
2017-10-30T00:36:49.112Z,1.1
2017-10-30T00:37:51.485Z,1.1
2017-10-30T00:38:53.847Z,1.1
2017-10-30T00:39:56.226Z,1.1
2017-10-30T00:40:58.597Z,1.1
2017-10-30T00:42:01.318Z,1.1
2017-10-30T00:43:03.686Z,1.1
2017-10-30T00:44:06.050Z,1.1
2017-10-30T00:45:08.413Z,1.1
2017-10-30T00:46:10.777Z,1.1
2017-10-30T00:47:13.492Z,1.1
2017-10-30T00:48:15.861Z,1.1
2017-10-30T00:49:18.230Z,1.1
2017-10-30T00:50:20.589Z,1.1
2017-10-30T00:51:22.964Z,1.1
2017-10-30T00:52:25.334Z,1.1
2017-10-30T00:53:27.691Z,1.1
2017-10-30T00:54:30.063Z,1.1
2017-10-30T00:55:32.435Z,1.1
2017-10-30T00:56:35.161Z,1.1
2017-10-30T00:57:37.529Z,1.1
2017-10-30T00:58:40.270Z,1.1
2017-10-30T00:59:42.630Z,1.1
2017-10-30T01:00:45.010Z,1.1
2017-10-30T01:01:47.373Z,1.1
2017-10-30T01:02:49.732Z,1.1
2017-10-30T01:03:52.109Z,1.1
2017-10-30T01:04:54.472Z,1.1
2017-10-30T01:05:56.845Z,1.1
2017-10-30T01:06:59.220Z,1.1
2017-10-30T01:08:01.589Z,1.1
2017-10-30T01:09:03.957Z,1.1
2017-10-30T01:10:06.330Z,1.1
2017-10-30T01:11:08.686Z,1.1
2017-10-30T01:12:11.790Z,1.1
2017-10-30T01:13:14.149Z,1.1
2017-10-30T01:14:16.521Z,1.1
2017-10-30T01:15:18.882Z,1.1
2017-10-30T01:16:21.251Z,1.1
2017-10-30T01:17:23.616Z,1.1
2017-10-30T01:18:25.994Z,1.1
2017-10-30T01:19:28.353Z,1.1
2017-10-30T01:20:30.727Z,1.1
2017-10-30T01:21:33.096Z,1.1
2017-10-30T01:22:35.465Z,1.1
2017-10-30T01:23:37.834Z,1.1
2017-10-30T01:24:40.208Z,1.1
2017-10-30T01:25:42.575Z,1.1
2017-10-30T01:26:44.940Z,1.1
2017-10-30T01:27:47.312Z,1.1
2017-10-30T01:28:49.671Z,1.1
2017-10-30T01:29:52.037Z,1.1
2017-10-30T01:30:54.401Z,1.1
2017-10-30T01:31:56.768Z,1.1
2017-10-30T01:32:59.133Z,1.1
2017-10-30T01:34:01.501Z,1.1
2017-10-30T01:35:03.876Z,1.1
2017-10-30T01:36:06.238Z,1.1
2017-10-30T01:37:08.601Z,1.1
2017-10-30T01:38:11.327Z,1.1
2017-10-30T01:39:13.690Z,1.1
2017-10-30T01:40:16.053Z,1.1
2017-10-30T01:41:18.421Z,1.1
2017-10-30T01:42:20.782Z,1.1
2017-10-30T01:43:23.508Z,1.1
2017-10-30T01:44:25.887Z,1.1
2017-10-30T01:45:28.243Z,1.1
2017-10-30T01:46:30.617Z,1.1
2017-10-30T01:47:32.989Z,1.1
2017-10-30T01:48:35.352Z,1.1
2017-10-30T01:49:37.724Z,1.1
2017-10-30T01:50:40.079Z,1.1
2017-10-30T01:51:42.446Z,1.1
2017-10-30T01:52:44.828Z,1.1
2017-10-30T01:53:47.567Z,1.1
2017-10-30T01:54:49.924Z,1.1
2017-10-30T01:55:52.296Z,1.1
2017-10-30T01:56:54.654Z,1.1
2017-10-30T01:57:57.026Z,1.1
2017-10-30T01:58:59.407Z,1.1
2017-10-30T02:00:01.770Z,1.1
2017-10-30T02:01:04.142Z,1.1
2017-10-30T02:02:06.515Z,1.1
2017-10-30T02:03:08.882Z,1.1
2017-10-30T02:04:11.242Z,1.1
2017-10-30T02:05:13.617Z,1.1
2017-10-30T02:06:15.985Z,1.1
2017-10-30T02:07:18.699Z,1.1
2017-10-30T02:08:21.063Z,1.1
2017-10-30T02:09:23.426Z,1.1
2017-10-30T02:10:25.795Z,1.1
2017-10-30T02:11:28.175Z,1.1
2017-10-30T02:12:30.535Z,1.1
2017-10-30T02:13:32.902Z,1.1
2017-10-30T02:14:35.271Z,1.1
2017-10-30T02:15:37.642Z,1.1
2017-10-30T02:16:40.010Z,1.1
2017-10-30T02:17:42.735Z,1.1
2017-10-30T02:18:45.096Z,1.1
2017-10-30T02:19:47.469Z,1.1
2017-10-30T02:20:49.839Z,1.1
2017-10-30T02:21:52.212Z,1.1
2017-10-30T02:22:54.935Z,1.1
2017-10-30T02:23:57.304Z,1.1
2017-10-30T02:24:59.665Z,1.1
2017-10-30T02:26:02.039Z,1.1
2017-10-30T02:27:04.400Z,1.1
2017-10-30T02:28:07.114Z,1.1
2017-10-30T02:29:09.479Z,1.1
2017-10-30T02:30:11.856Z,1.1
2017-10-30T02:31:14.595Z,1.1
2017-10-30T02:32:16.963Z,1.1
2017-10-30T02:33:19.340Z,1.1
2017-10-30T02:34:22.078Z,1.1
2017-10-30T02:35:24.804Z,1.1
2017-10-30T02:36:27.172Z,1.1
2017-10-30T02:37:29.545Z,1.1
2017-10-30T02:38:31.903Z,1.1
2017-10-30T02:39:34.643Z,1.1
2017-10-30T02:40:37.011Z,1.1
2017-10-30T02:41:39.376Z,1.1
2017-10-30T02:42:41.758Z,1.1
2017-10-30T02:43:44.119Z,1.1
2017-10-30T02:44:46.485Z,1.1
2017-10-30T02:45:48.859Z,1.1
2017-10-30T02:46:51.228Z,1.1
2017-10-30T02:47:53.598Z,1.1
2017-10-30T02:48:55.970Z,1.1
2017-10-30T02:49:58.330Z,1.1
2017-10-30T02:51:00.701Z,1.1
2017-10-30T02:52:03.068Z,1.1
2017-10-30T02:53:05.429Z,1.1
2017-10-30T02:54:07.834Z,1.1
2017-10-30T02:55:10.903Z,1.1
2017-10-30T02:56:13.262Z,1.1
2017-10-30T02:57:15.634Z,1.1
2017-10-30T02:58:17.994Z,1.1
2017-10-30T02:59:20.365Z,1.1
2017-10-30T03:00:22.730Z,1.1
2017-10-30T03:01:25.102Z,1.1
2017-10-30T03:02:27.469Z,1.1
2017-10-30T03:03:29.827Z,1.1
2017-10-30T03:04:32.202Z,1.1
2017-10-30T03:05:34.569Z,1.1
2017-10-30T03:06:36.937Z,1.1
2017-10-30T03:07:39.309Z,1.1
2017-10-30T03:08:41.676Z,1.1
2017-10-30T03:09:44.404Z,1.1
2017-10-30T03:10:46.770Z,1.1
2017-10-30T03:11:49.137Z,1.1
2017-10-30T03:12:51.500Z,1.1
2017-10-30T03:13:53.879Z,1.1
2017-10-30T03:14:56.242Z,1.1
2017-10-30T03:15:58.605Z,1.1
2017-10-30T03:17:01.697Z,1.1
2017-10-30T03:18:04.058Z,1.1
2017-10-30T03:19:06.781Z,1.1
2017-10-30T03:20:09.152Z,1.1
2017-10-30T03:21:11.515Z,1.1
2017-10-30T03:22:13.874Z,1.1
2017-10-30T03:23:16.590Z,1.1
2017-10-30T03:24:18.960Z,1.1
2017-10-30T03:25:21.329Z,1.1
2017-10-30T03:26:23.698Z,1.1
2017-10-30T03:27:26.059Z,1.1
2017-10-30T03:28:28.437Z,1.1
2017-10-30T03:29:30.806Z,1.1
2017-10-30T03:30:33.175Z,1.1
2017-10-30T03:31:35.535Z,1.1
2017-10-30T03:32:37.906Z,1.1
2017-10-30T03:33:40.627Z,1.1
2017-10-30T03:34:42.986Z,1.1
2017-10-30T03:35:45.721Z,1.1
2017-10-30T03:36:48.104Z,1.1
2017-10-30T03:37:50.465Z,1.1
2017-10-30T03:38:52.842Z,1.1
2017-10-30T03:39:55.199Z,1
2017-10-30T03:40:57.574Z,1.1
2017-10-30T03:41:59.945Z,1.1
2017-10-30T03:43:02.310Z,1.1
2017-10-30T03:44:04.676Z,1.1
2017-10-30T03:45:07.036Z,1.1
2017-10-30T03:46:09.407Z,1.1
2017-10-30T03:47:11.784Z,1.1
2017-10-30T03:48:14.149Z,1
2017-10-30T03:49:16.507Z,1.1
2017-10-30T03:50:18.880Z,1.1
2017-10-30T03:51:21.249Z,1.1
2017-10-30T03:52:23.617Z,1.1
2017-10-30T03:53:26.001Z,1
2017-10-30T03:54:28.371Z,1.1
2017-10-30T03:55:30.740Z,1.1
2017-10-30T03:56:33.113Z,1.1
2017-10-30T03:57:35.478Z,1
2017-10-30T03:58:37.846Z,1.1
2017-10-30T03:59:40.206Z,1.1
2017-10-30T04:00:42.579Z,1.1
2017-10-30T04:01:44.941Z,1.1
2017-10-30T04:02:47.310Z,1.1
2017-10-30T04:03:49.679Z,1.1
2017-10-30T04:04:52.053Z,1.1
2017-10-30T04:05:54.414Z,1.1
2017-10-30T04:06:56.787Z,1.1
2017-10-30T04:07:59.158Z,1.1
2017-10-30T04:09:01.527Z,1.1
2017-10-30T04:10:03.886Z,1.1
2017-10-30T04:11:06.254Z,1.1
2017-10-30T04:12:08.613Z,1
2017-10-30T04:13:10.991Z,1
2017-10-30T04:14:13.361Z,1.1
2017-10-30T04:15:15.728Z,1.1
2017-10-30T04:16:18.092Z,1.1
2017-10-30T04:17:20.445Z,1
2017-10-30T04:18:22.809Z,1
2017-10-30T04:19:25.172Z,1.1
2017-10-30T04:20:27.894Z,1
2017-10-30T04:21:30.258Z,1
2017-10-30T04:22:32.635Z,1.1
2017-10-30T04:23:35.342Z,1
2017-10-30T04:24:38.072Z,1.1
2017-10-30T04:25:40.440Z,1
2017-10-30T04:26:42.801Z,1.1
2017-10-30T04:27:45.167Z,1.1
2017-10-30T04:28:47.535Z,1.1
2017-10-30T04:29:49.900Z,1.1
2017-10-30T04:30:52.273Z,1
2017-10-30T04:31:54.650Z,1.1
2017-10-30T04:32:57.395Z,1.1
2017-10-30T04:34:00.486Z,1.1
2017-10-30T04:35:03.223Z,1.1
2017-10-30T04:36:05.593Z,1.1
2017-10-30T04:37:07.961Z,1.1
2017-10-30T04:38:10.708Z,1
2017-10-30T04:39:13.068Z,1.1
2017-10-30T04:40:15.438Z,1.1
2017-10-30T04:41:17.798Z,1.1
2017-10-30T04:42:20.167Z,1.1
2017-10-30T04:43:22.893Z,1.1
2017-10-30T04:44:25.271Z,1.1
2017-10-30T04:45:27.628Z,1.1
2017-10-30T04:46:29.994Z,1.1
2017-10-30T04:47:32.370Z,1
2017-10-30T04:48:34.724Z,1
2017-10-30T04:49:37.095Z,1.1
2017-10-30T04:50:39.474Z,1
2017-10-30T04:51:41.835Z,1
2017-10-30T04:52:44.207Z,1
2017-10-30T04:53:46.572Z,1
2017-10-30T04:54:48.934Z,1
2017-10-30T04:55:51.305Z,1
2017-10-30T04:56:53.672Z,1
2017-10-30T04:57:56.030Z,1
2017-10-30T04:58:58.403Z,1.1
2017-10-30T05:00:00.771Z,1.1
2017-10-30T05:01:03.150Z,1
2017-10-30T05:02:05.523Z,1.1
2017-10-30T05:03:08.227Z,1
2017-10-30T05:04:10.597Z,1
2017-10-30T05:05:12.991Z,1
2017-10-30T05:06:15.351Z,1.1
2017-10-30T05:07:17.723Z,1
2017-10-30T05:08:20.788Z,1
2017-10-30T05:09:23.150Z,1.1
2017-10-30T05:10:25.873Z,1.1
2017-10-30T05:11:28.228Z,1
2017-10-30T05:12:30.601Z,1
2017-10-30T05:13:32.967Z,1.1
2017-10-30T05:14:35.344Z,1.1
2017-10-30T05:15:37.708Z,1
2017-10-30T05:16:40.081Z,1
2017-10-30T05:17:42.448Z,1.1
2017-10-30T05:18:44.817Z,1
2017-10-30T05:19:47.187Z,1.1
2017-10-30T05:20:49.608Z,1
2017-10-30T05:21:51.969Z,1
2017-10-30T05:22:54.343Z,1.1
2017-10-30T05:23:56.702Z,1
2017-10-30T05:24:59.070Z,1
2017-10-30T05:26:01.802Z,1.1
2017-10-30T05:27:04.157Z,1
2017-10-30T05:28:06.868Z,1
2017-10-30T05:29:09.240Z,1
2017-10-30T05:30:11.600Z,1
2017-10-30T05:31:13.995Z,1
2017-10-30T05:32:16.732Z,1.1
2017-10-30T05:33:19.099Z,1
2017-10-30T05:34:21.460Z,1.1
2017-10-30T05:35:24.171Z,1.1
2017-10-30T05:36:26.563Z,1.1
2017-10-30T05:37:28.901Z,1
2017-10-30T05:38:31.269Z,1
2017-10-30T05:39:33.990Z,1.1
2017-10-30T05:40:36.709Z,1
2017-10-30T05:41:39.429Z,1.1
2017-10-30T05:42:41.799Z,1
2017-10-30T05:43:44.541Z,1
2017-10-30T05:44:46.893Z,1
2017-10-30T05:45:49.255Z,1.1
2017-10-30T05:46:51.620Z,1
2017-10-30T05:47:53.996Z,1
2017-10-30T05:48:56.357Z,1
2017-10-30T05:49:58.718Z,1
2017-10-30T05:51:01.441Z,1
2017-10-30T05:52:03.808Z,1
2017-10-30T05:53:06.165Z,1
2017-10-30T05:54:08.537Z,1.1
2017-10-30T05:55:13.215Z,1
2017-10-30T05:56:15.595Z,1
2017-10-30T05:57:17.965Z,1.1
2017-10-30T05:58:20.350Z,1
2017-10-30T05:59:22.725Z,1.1
2017-10-30T06:00:25.091Z,1.1
2017-10-30T06:01:27.454Z,1
2017-10-30T06:02:29.830Z,1
2017-10-30T06:03:32.563Z,1.1
2017-10-30T06:04:34.918Z,1
2017-10-30T06:05:37.295Z,1
2017-10-30T06:06:39.691Z,1
2017-10-30T06:07:42.417Z,1
2017-10-30T06:08:44.801Z,1.1
2017-10-30T06:09:47.162Z,1
2017-10-30T06:10:49.521Z,1.1
2017-10-30T06:11:52.259Z,1
2017-10-30T06:12:54.626Z,1
2017-10-30T06:13:56.988Z,1
2017-10-30T06:14:59.358Z,1
2017-10-30T06:16:01.720Z,1
2017-10-30T06:17:05.990Z,1
2017-10-30T06:18:08.710Z,1.1
2017-10-30T06:19:11.093Z,1
2017-10-30T06:20:13.464Z,1
2017-10-30T06:21:15.848Z,1
2017-10-30T06:22:18.558Z,1.1
2017-10-30T06:23:20.927Z,1
2017-10-30T06:24:23.866Z,1.1
2017-10-30T06:25:26.374Z,1
2017-10-30T06:26:28.745Z,1
2017-10-30T06:27:31.483Z,1.1
2017-10-30T06:28:33.848Z,1
2017-10-30T06:29:36.227Z,1.1
2017-10-30T06:30:39.324Z,1.1
2017-10-30T06:31:41.689Z,1
2017-10-30T06:32:44.177Z,1
2017-10-30T06:33:46.566Z,1
2017-10-30T06:34:49.570Z,1
2017-10-30T06:35:52.286Z,1
2017-10-30T06:36:54.651Z,1
2017-10-30T06:37:57.013Z,1.1
2017-10-30T06:38:59.573Z,1
2017-10-30T06:40:02.358Z,1
2017-10-30T06:41:04.748Z,1
2017-10-30T06:42:07.136Z,1
2017-10-30T06:43:10.310Z,1
2017-10-30T06:44:12.684Z,1
2017-10-30T06:45:15.081Z,1
2017-10-30T06:46:18.180Z,1
2017-10-30T06:47:21.138Z,1
2017-10-30T06:48:23.576Z,1.1
2017-10-30T06:49:26.203Z,1
2017-10-30T06:50:28.576Z,1
2017-10-30T06:51:32.158Z,1
2017-10-30T06:52:34.516Z,1
2017-10-30T06:53:36.881Z,1
2017-10-30T06:54:39.262Z,1
2017-10-30T06:55:42.003Z,1.1
2017-10-30T06:56:44.391Z,1
2017-10-30T06:57:46.767Z,1
2017-10-30T06:58:49.135Z,1
2017-10-30T06:59:51.507Z,1
2017-10-30T07:00:53.870Z,1
2017-10-30T07:01:56.238Z,1
2017-10-30T07:02:58.607Z,1
2017-10-30T07:04:01.990Z,1.1
2017-10-30T07:05:04.740Z,1.1
2017-10-30T07:06:07.108Z,1.1
2017-10-30T07:07:10.327Z,1
2017-10-30T07:08:12.701Z,1
2017-10-30T07:09:15.164Z,1.1
2017-10-30T07:10:17.549Z,1
2017-10-30T07:11:19.913Z,1.1
2017-10-30T07:12:22.292Z,1
2017-10-30T07:13:24.660Z,1.1
2017-10-30T07:14:27.039Z,1.1
2017-10-30T07:15:29.543Z,1.1
2017-10-30T07:16:31.912Z,1.1
2017-10-30T07:17:34.278Z,1.1
2017-10-30T07:18:36.652Z,1.1
2017-10-30T07:19:39.023Z,1.1
2017-10-30T07:20:41.575Z,1.1
2017-10-30T07:21:43.944Z,1.1
2017-10-30T07:22:46.320Z,1.1
2017-10-30T07:23:49.035Z,1.1
2017-10-30T07:24:51.410Z,1.1
2017-10-30T07:25:53.815Z,1.1
2017-10-30T07:26:56.349Z,1.1
2017-10-30T07:27:58.721Z,1.1
2017-10-30T07:29:01.089Z,1.1
2017-10-30T07:30:03.826Z,1.1
2017-10-30T07:31:06.199Z,1.1
2017-10-30T07:32:09.132Z,1.1
2017-10-30T07:33:11.499Z,1.1
2017-10-30T07:34:13.866Z,1.2
2017-10-30T07:35:16.249Z,1.2
2017-10-30T07:36:18.613Z,1.2
2017-10-30T07:37:20.983Z,1.2
2017-10-30T07:38:23.356Z,1.2
2017-10-30T07:39:25.723Z,1.2
2017-10-30T07:40:28.455Z,1.2
2017-10-30T07:41:30.833Z,1.2
2017-10-30T07:42:33.198Z,1.2
2017-10-30T07:43:35.575Z,1.2
2017-10-30T07:44:37.946Z,1.2
2017-10-30T07:45:40.319Z,1.2
2017-10-30T07:46:42.699Z,1.2
2017-10-30T07:47:45.066Z,1.2
2017-10-30T07:48:47.446Z,1.2
2017-10-30T07:49:49.825Z,1.2
2017-10-30T07:50:52.189Z,1.2
2017-10-30T07:51:54.560Z,1.2
2017-10-30T07:52:56.923Z,1.2
2017-10-30T07:53:59.286Z,1.2
2017-10-30T07:55:01.659Z,1.2
2017-10-30T07:56:04.043Z,1.2
2017-10-30T07:57:06.410Z,1.2
2017-10-30T07:58:08.781Z,1.2
2017-10-30T07:59:11.159Z,1.2
2017-10-30T08:00:13.532Z,1.2
2017-10-30T08:01:15.897Z,1.2
2017-10-30T08:02:18.268Z,1.2
2017-10-30T08:03:20.636Z,1.2
2017-10-30T08:04:23.006Z,1.2
2017-10-30T08:05:25.380Z,1.2
2017-10-30T08:06:27.747Z,1.2
2017-10-30T08:07:30.125Z,1.3
2017-10-30T08:08:32.877Z,1.2
2017-10-30T08:09:35.258Z,1.2
2017-10-30T08:10:37.631Z,1.2
2017-10-30T08:11:40.009Z,1.2
2017-10-30T08:12:42.388Z,1.3
2017-10-30T08:13:44.766Z,1.3
2017-10-30T08:14:47.139Z,1.3
2017-10-30T08:15:49.857Z,1.4
2017-10-30T08:16:52.238Z,1.3
2017-10-30T08:17:54.621Z,1.3
2017-10-30T08:18:56.996Z,1.4
2017-10-30T08:19:59.373Z,1.4
2017-10-30T08:21:01.752Z,1.4
2017-10-30T08:22:04.125Z,1.4
2017-10-30T08:23:06.518Z,1.4
2017-10-30T08:24:08.884Z,1.4
2017-10-30T08:25:11.605Z,1.4
2017-10-30T08:26:13.989Z,1.4
2017-10-30T08:27:16.370Z,1.5
2017-10-30T08:28:18.751Z,1.5
2017-10-30T08:29:21.124Z,1.5
2017-10-30T08:30:23.505Z,1.5
2017-10-30T08:31:25.885Z,1.5
2017-10-30T08:32:28.253Z,1.5
2017-10-30T08:33:30.629Z,1.5
2017-10-30T08:34:33.368Z,1.5
2017-10-30T08:35:35.743Z,1.5
2017-10-30T08:36:38.125Z,1.6
2017-10-30T08:37:40.516Z,1.6
2017-10-30T08:38:42.898Z,1.6
2017-10-30T08:39:45.275Z,1.6
2017-10-30T08:40:48.006Z,1.6
2017-10-30T08:41:50.375Z,1.6
2017-10-30T08:42:52.760Z,1.7
2017-10-30T08:43:55.497Z,1.7
2017-10-30T08:44:57.878Z,1.7
2017-10-30T08:46:00.259Z,1.7
2017-10-30T08:47:02.636Z,1.7
2017-10-30T08:48:05.374Z,1.7
2017-10-30T08:49:08.129Z,1.8
2017-10-30T08:50:10.505Z,1.8
2017-10-30T08:51:12.892Z,1.7
2017-10-30T08:52:15.282Z,1.8
2017-10-30T08:53:17.665Z,1.8
2017-10-30T08:54:20.042Z,1.8
2017-10-30T08:55:22.430Z,1.8
2017-10-30T08:57:27.187Z,1.8
2017-10-30T08:58:29.580Z,1.8
2017-10-30T08:59:31.960Z,1.8
2017-10-30T09:00:34.384Z,1.8
2017-10-30T09:01:36.746Z,1.8
2017-10-30T09:02:39.136Z,1.9
2017-10-30T09:03:41.895Z,1.9
2017-10-30T09:04:44.282Z,1.8
2017-10-30T09:05:46.670Z,1.9
2017-10-30T09:06:49.047Z,1.9
2017-10-30T09:07:51.779Z,1.9
2017-10-30T09:08:54.169Z,1.9
2017-10-30T09:09:56.555Z,1.9
2017-10-30T09:10:58.935Z,1.9
2017-10-30T09:13:05.533Z,1.9
2017-10-30T09:14:08.274Z,1.9
2017-10-30T09:15:10.668Z,1.9
2017-10-30T09:16:13.056Z,2
2017-10-30T09:17:15.787Z,2
2017-10-30T09:18:18.176Z,2
2017-10-30T09:19:20.558Z,2
2017-10-30T09:20:22.935Z,2
2017-10-30T09:21:25.682Z,2
2017-10-30T09:22:28.759Z,2
2017-10-30T09:23:31.139Z,2
2017-10-30T09:24:33.530Z,2
2017-10-30T09:25:35.912Z,2
2017-10-30T09:26:38.650Z,2
2017-10-30T09:27:41.030Z,2
2017-10-30T09:28:43.416Z,2
2017-10-30T09:29:45.802Z,2
2017-10-30T09:30:48.183Z,2
2017-10-30T09:31:50.570Z,2
2017-10-30T09:32:52.961Z,2
2017-10-30T09:33:55.350Z,2
2017-10-30T09:34:57.734Z,2
2017-10-30T09:36:00.126Z,2
2017-10-30T09:37:02.510Z,2.1
2017-10-30T09:38:04.897Z,2
2017-10-30T09:39:07.296Z,2.1
2017-10-30T09:40:09.664Z,2.1
2017-10-30T09:41:12.126Z,2
2017-10-30T09:42:14.513Z,2
2017-10-30T09:43:16.901Z,2.1
2017-10-30T09:44:19.288Z,2.1
2017-10-30T09:45:21.666Z,2.1
2017-10-30T09:46:24.048Z,2
2017-10-30T09:47:26.804Z,2.1
2017-10-30T09:48:29.185Z,2
2017-10-30T09:49:31.571Z,2.1
2017-10-30T09:50:33.962Z,2
2017-10-30T09:51:36.349Z,2
2017-10-30T09:52:38.742Z,2.1
2017-10-30T09:53:41.511Z,2.1
2017-10-30T09:54:43.909Z,2
2017-10-30T09:55:46.301Z,2
2017-10-30T09:56:48.684Z,2.1
2017-10-30T09:57:51.071Z,2
2017-10-30T09:58:53.481Z,2.1
2017-10-30T09:59:55.867Z,2
2017-10-30T10:00:58.262Z,2.1
2017-10-30T10:02:00.871Z,2
2017-10-30T10:03:03.270Z,2.1
2017-10-30T10:04:05.667Z,2
2017-10-30T10:05:08.047Z,2.1
2017-10-30T10:06:10.453Z,2
2017-10-30T10:07:12.837Z,2.1
2017-10-30T10:08:15.572Z,2.1
2017-10-30T10:09:17.957Z,2
2017-10-30T10:10:20.737Z,2.1
2017-10-30T10:11:23.124Z,2.1
2017-10-30T10:12:25.864Z,2.1
2017-10-30T10:13:28.483Z,2.1
2017-10-30T10:14:30.874Z,2.1
2017-10-30T10:15:33.257Z,2.1
2017-10-30T10:16:35.647Z,2.1
2017-10-30T10:17:38.420Z,2.1
2017-10-30T10:18:41.193Z,2.1
2017-10-30T10:19:43.949Z,2.1
2017-10-30T10:20:46.334Z,2.1
2017-10-30T10:21:48.727Z,2.1
2017-10-30T10:22:51.131Z,2.1
2017-10-30T10:23:53.526Z,2.1
2017-10-30T10:24:56.286Z,2.1
2017-10-30T10:25:58.669Z,2.1
2017-10-30T10:27:01.280Z,2.1
2017-10-30T10:28:03.672Z,2.1
2017-10-30T10:29:06.056Z,2
2017-10-30T10:30:08.452Z,2
2017-10-30T10:31:10.880Z,2.1
2017-10-30T10:32:13.465Z,2
2017-10-30T10:33:15.850Z,2.1
2017-10-30T10:34:18.243Z,2.1
2017-10-30T10:35:20.630Z,2.1
2017-10-30T10:36:23.013Z,2
2017-10-30T10:37:25.540Z,2.1
2017-10-30T10:38:27.932Z,2
2017-10-30T10:39:30.311Z,2.1
2017-10-30T10:40:33.047Z,2.1
2017-10-30T10:41:35.439Z,2.1
2017-10-30T10:42:37.836Z,2
2017-10-30T10:43:40.223Z,2.1
2017-10-30T10:44:42.700Z,2.1
2017-10-30T10:45:45.082Z,2.1
2017-10-30T10:46:47.480Z,2.2
2017-10-30T10:47:49.862Z,2.1
2017-10-30T10:48:52.371Z,2.1
2017-10-30T10:49:54.754Z,2.1
2017-10-30T10:50:57.136Z,2.1
2017-10-30T10:51:59.524Z,2.1
2017-10-30T10:53:02.001Z,2.1
2017-10-30T10:54:04.379Z,2.2
2017-10-30T10:55:06.766Z,2.2
2017-10-30T10:56:09.161Z,2.1
2017-10-30T10:57:11.549Z,2.1
2017-10-30T10:58:13.938Z,2.1
2017-10-30T10:59:16.332Z,2.1
2017-10-30T11:00:18.723Z,2.1
2017-10-30T11:01:21.113Z,2.1
2017-10-30T11:02:23.495Z,2.1
2017-10-30T11:03:26.045Z,2.2
2017-10-30T11:04:28.728Z,2.2
2017-10-30T11:05:31.115Z,2.2
2017-10-30T11:06:33.497Z,2.2
2017-10-30T11:07:35.885Z,2.2
2017-10-30T11:08:38.276Z,2.2
2017-10-30T11:09:41.030Z,2.2
2017-10-30T11:10:43.409Z,2.2
2017-10-30T11:11:45.805Z,2.2
2017-10-30T11:12:48.195Z,2.3
2017-10-30T11:13:50.588Z,2.2
2017-10-30T11:14:52.985Z,2.2
2017-10-30T11:15:55.373Z,2.2
2017-10-30T11:16:57.760Z,2.2
2017-10-30T11:18:00.149Z,2.2
2017-10-30T11:19:02.890Z,2.2
2017-10-30T11:20:05.278Z,2.2
2017-10-30T11:21:08.039Z,2.1
2017-10-30T11:22:10.419Z,2.2
2017-10-30T11:23:13.168Z,2.1
2017-10-30T11:24:15.563Z,2.1
2017-10-30T11:25:18.304Z,2.1
2017-10-30T11:26:20.695Z,2.1
2017-10-30T11:27:23.089Z,2.1
2017-10-30T11:28:25.476Z,2.1
2017-10-30T11:29:27.865Z,2.1
2017-10-30T11:30:30.614Z,2.1
2017-10-30T11:31:33.004Z,2.1
2017-10-30T11:32:35.384Z,2.1
2017-10-30T11:33:37.778Z,2.1
2017-10-30T11:34:40.154Z,2.2
2017-10-30T11:35:42.558Z,2.1
2017-10-30T11:36:44.955Z,2.1
2017-10-30T11:37:47.344Z,2.1
2017-10-30T11:38:49.729Z,2.1
2017-10-30T11:39:52.114Z,2
2017-10-30T11:40:54.501Z,2
2017-10-30T11:41:56.881Z,2.1
2017-10-30T11:42:59.272Z,2.1
2017-10-30T11:44:01.662Z,2.1
2017-10-30T11:45:04.393Z,2.1
2017-10-30T11:46:06.793Z,2.1
2017-10-30T11:47:09.175Z,2
2017-10-30T11:48:11.557Z,2
2017-10-30T11:49:13.946Z,2.1
2017-10-30T11:50:16.333Z,2
2017-10-30T11:51:18.720Z,2
2017-10-30T11:52:21.108Z,2
2017-10-30T11:53:23.492Z,1.9
2017-10-30T11:54:25.879Z,1.9
2017-10-30T11:55:28.271Z,1.9
2017-10-30T11:56:30.850Z,1.8
2017-10-30T11:57:33.231Z,1.8
2017-10-30T11:58:35.621Z,1.8
2017-10-30T11:59:38.002Z,1.8
2017-10-30T12:00:40.387Z,1.8
2017-10-30T12:01:42.763Z,1.8
2017-10-30T12:02:45.505Z,1.8
2017-10-30T12:03:48.240Z,1.8
2017-10-30T12:04:50.625Z,1.8
2017-10-30T12:05:53.013Z,1.8
2017-10-30T12:06:55.396Z,1.8
2017-10-30T12:07:57.779Z,1.8
2017-10-30T12:09:00.167Z,1.8
2017-10-30T12:10:02.540Z,1.8
2017-10-30T12:11:04.932Z,1.7
2017-10-30T12:12:07.658Z,1.7
2017-10-30T12:13:10.044Z,1.7
2017-10-30T12:14:12.427Z,1.7
2017-10-30T12:15:14.813Z,1.7
2017-10-30T12:16:17.194Z,1.7
2017-10-30T12:17:19.581Z,1.7
2017-10-30T12:18:21.957Z,1.7
2017-10-30T12:19:24.712Z,1.7
2017-10-30T12:20:27.098Z,1.7
2017-10-30T12:21:29.479Z,1.7
2017-10-30T12:22:31.872Z,1.7
2017-10-30T12:23:34.254Z,1.7
2017-10-30T12:24:36.632Z,1.7
2017-10-30T12:25:39.009Z,1.7
2017-10-30T12:26:41.395Z,1.7
2017-10-30T12:27:43.774Z,1.7
2017-10-30T12:28:46.149Z,1.7
2017-10-30T12:29:48.531Z,1.7
2017-10-30T12:30:51.271Z,1.7
2017-10-30T12:31:53.655Z,1.7
2017-10-30T12:32:56.050Z,1.7
2017-10-30T12:33:58.422Z,1.6
2017-10-30T12:35:00.817Z,1.7
2017-10-30T12:36:03.198Z,1.7
2017-10-30T12:37:05.577Z,1.7
2017-10-30T12:38:07.962Z,1.7
2017-10-30T12:39:10.340Z,1.7
2017-10-30T12:40:12.726Z,1.7
2017-10-30T12:41:15.453Z,1.6
2017-10-30T12:42:17.843Z,1.7
2017-10-30T12:43:20.221Z,1.6
2017-10-30T12:44:22.601Z,1.7
2017-10-30T12:45:24.989Z,1.7
2017-10-30T12:46:27.369Z,1.6
2017-10-30T12:47:29.757Z,1.7
2017-10-30T12:48:32.137Z,1.6
2017-10-30T12:49:34.517Z,1.6
2017-10-30T12:50:36.904Z,1.8
2017-10-30T12:51:39.284Z,1.7
2017-10-30T12:52:41.660Z,1.8
2017-10-30T12:53:44.046Z,1.8
2017-10-30T12:54:46.432Z,1.8
2017-10-30T12:55:49.160Z,1.8
2017-10-30T12:56:51.538Z,1.8
2017-10-30T12:57:53.922Z,1.8
2017-10-30T12:58:56.300Z,1.8
2017-10-30T12:59:59.054Z,1.8
2017-10-30T13:01:01.439Z,1.8
2017-10-30T13:02:03.820Z,1.8
2017-10-30T13:03:06.208Z,1.8
2017-10-30T13:04:08.980Z,1.8
2017-10-30T13:05:11.717Z,1.8
2017-10-30T13:06:14.101Z,1.8
2017-10-30T13:07:16.478Z,1.8
2017-10-30T13:08:18.858Z,1.8
2017-10-30T13:09:21.248Z,1.8
2017-10-30T13:10:23.626Z,1.8
2017-10-30T13:11:26.017Z,1.8
2017-10-30T13:12:28.393Z,1.8
2017-10-30T13:13:30.776Z,1.8
2017-10-30T13:14:33.178Z,1.8
2017-10-30T13:15:36.334Z,1.8
2017-10-30T13:16:39.185Z,1.8
2017-10-30T13:17:41.953Z,1.7
2017-10-30T13:18:44.334Z,1.7
2017-10-30T13:19:46.829Z,1.7
2017-10-30T13:20:49.301Z,1.8
2017-10-30T13:21:51.685Z,1.8
2017-10-30T13:22:54.066Z,1.7
2017-10-30T13:23:56.584Z,1.6
2017-10-30T13:24:59.331Z,1.6
2017-10-30T13:26:01.713Z,1.6
2017-10-30T13:27:04.104Z,1.7
2017-10-30T13:28:06.485Z,1.7
2017-10-30T13:29:08.871Z,1.6
2017-10-30T13:30:11.242Z,1.7
2017-10-30T13:31:13.637Z,1.7
2017-10-30T13:32:16.017Z,1.7
2017-10-30T13:33:18.393Z,1.7
2017-10-30T13:34:21.133Z,1.7
2017-10-30T13:35:23.792Z,1.7
2017-10-30T13:36:26.174Z,1.6
2017-10-30T13:37:28.559Z,1.7
2017-10-30T13:38:31.152Z,1.6
2017-10-30T13:39:33.532Z,1.6
2017-10-30T13:40:35.915Z,1.6
2017-10-30T13:41:38.290Z,1.6
2017-10-30T13:42:40.687Z,1.6
2017-10-30T13:43:43.075Z,1.6
2017-10-30T13:44:45.804Z,1.5
2017-10-30T13:46:33.094Z,1.5
2017-10-30T13:47:35.514Z,1.6
2017-10-30T13:48:37.950Z,1.5
2017-10-30T13:49:40.381Z,1.5
2017-10-30T13:50:42.825Z,1.5
2017-10-30T13:51:45.260Z,1.5
2017-10-30T13:52:47.691Z,1.5
2017-10-30T13:53:50.769Z,1.5
2017-10-30T13:54:55.800Z,1.4
2017-10-30T13:55:58.434Z,1.5
2017-10-30T13:57:01.224Z,1.5
2017-10-30T13:58:03.730Z,1.5
2017-10-30T13:59:06.152Z,1.5
2017-10-30T14:00:09.443Z,1.4
2017-10-30T14:01:12.370Z,1.3
2017-10-30T14:02:16.192Z,1.3
2017-10-30T14:03:19.017Z,1.4
2017-10-30T14:04:21.462Z,1.4
2017-10-30T14:05:23.888Z,1.4
2017-10-30T14:06:26.466Z,1.4
2017-10-30T14:07:28.887Z,1.5
2017-10-30T14:08:31.314Z,1.4
2017-10-30T14:09:33.883Z,1.4
2017-10-30T14:10:36.305Z,1.4
2017-10-30T14:11:38.734Z,1.4
2017-10-30T14:12:41.861Z,1.4
2017-10-30T14:13:44.635Z,1.4
2017-10-30T14:14:47.074Z,1.4
2017-10-30T14:15:49.496Z,1.4
2017-10-30T14:16:51.920Z,1.3
2017-10-30T14:17:54.354Z,1.4
2017-10-30T14:18:56.783Z,1.3
2017-10-30T14:19:59.217Z,1.4
2017-10-30T14:21:01.649Z,1.3
2017-10-30T14:22:04.069Z,1.4
2017-10-30T14:23:06.499Z,1.3
2017-10-30T14:24:08.938Z,1.3
2017-10-30T14:25:11.358Z,1.3
2017-10-30T14:26:13.784Z,1.3
2017-10-30T14:27:16.213Z,1.3
2017-10-30T14:28:18.651Z,1.3
2017-10-30T14:29:22.102Z,1.4
2017-10-30T14:30:24.546Z,1.3
2017-10-30T14:31:26.983Z,1.4
2017-10-30T14:32:29.760Z,1.3
2017-10-30T14:33:32.188Z,1.3
2017-10-30T14:34:34.614Z,1.3