createdAt,value
2017-01-07T14:14:14.915Z,1024.27
2017-01-07T14:15:15.669Z,1024.26
2017-01-07T14:16:16.419Z,1024.25
2017-01-07T14:17:17.204Z,1024.29
2017-01-07T14:18:18.010Z,1024.31
2017-01-07T14:19:18.739Z,1024.24
2017-01-07T14:20:19.458Z,1024.2
2017-01-07T14:21:20.242Z,1024.18
2017-01-07T14:22:20.985Z,1024.25
2017-01-07T14:23:21.731Z,1024.24
2017-01-07T14:24:22.455Z,1024.29
2017-01-07T14:25:23.183Z,1024.36
2017-01-07T14:26:23.913Z,1024.34
2017-01-07T14:27:24.652Z,1024.34
2017-01-07T14:28:25.395Z,1024.35
2017-01-07T14:29:26.131Z,1024.4
2017-01-07T14:30:26.892Z,1024.44
2017-01-07T14:31:27.662Z,1024.38
2017-01-07T14:32:28.394Z,1024.42
2017-01-07T14:33:29.436Z,1024.41
2017-01-07T14:34:30.173Z,1024.45
2017-01-07T14:35:30.886Z,1024.43
2017-01-07T14:36:31.613Z,1024.37
2017-01-07T14:37:32.362Z,1024.36
2017-01-07T14:38:33.104Z,1024.33
2017-01-07T14:39:33.832Z,1024.29
2017-01-07T14:40:34.556Z,1024.38
2017-01-07T14:41:35.288Z,1024.35
2017-01-07T14:42:36.040Z,1024.38
2017-01-07T14:43:36.773Z,1024.36
2017-01-07T14:44:37.488Z,1024.29
2017-01-07T14:45:38.283Z,1024.31
2017-01-07T14:46:39.346Z,1024.39
2017-01-07T14:47:40.043Z,1024.38
2017-01-07T14:48:40.779Z,1024.39
2017-01-07T20:02:13.646Z,1023.7
2017-01-07T20:03:15.093Z,1023.7
2017-01-07T20:04:16.009Z,1023.69
2017-01-07T20:05:16.770Z,1023.75
2017-01-07T20:06:17.499Z,1023.84
2017-01-07T20:07:18.229Z,1023.85
2017-01-07T20:08:18.970Z,1023.84
2017-01-07T20:09:19.762Z,1023.83
2017-01-07T20:10:20.558Z,1023.8
2017-01-07T20:11:21.341Z,1023.82
2017-01-07T20:12:22.136Z,1023.79
2017-01-07T20:13:22.926Z,1023.79
2017-01-07T20:14:23.736Z,1023.85
2017-01-07T20:15:24.486Z,1023.76
2017-01-07T20:16:25.236Z,1023.79
2017-01-07T20:17:26.037Z,1023.8
2017-01-07T20:18:26.799Z,1023.74
2017-01-07T20:19:27.505Z,1023.72
2017-01-07T20:20:28.283Z,1023.77
2017-01-07T20:21:29.190Z,1023.81
2017-01-07T20:22:30.015Z,1023.88
2017-01-07T20:23:30.820Z,1023.85
2017-01-07T20:24:31.580Z,1023.86
2017-01-07T20:25:32.367Z,1023.89
2017-01-07T20:26:33.242Z,1023.88
2017-01-07T20:27:34.317Z,1023.82
2017-01-07T20:28:35.431Z,1023.81
2017-01-07T20:29:36.184Z,1023.76
2017-01-07T20:30:36.985Z,1023.77
2017-01-07T20:31:37.715Z,1023.74
2017-01-07T20:32:38.490Z,1023.77
2017-01-07T20:33:39.217Z,1023.8
2017-01-07T20:34:40.064Z,1023.82
2017-01-07T20:35:40.984Z,1023.79
2017-01-07T20:36:41.739Z,1023.8
2017-01-07T20:37:42.485Z,1023.84
2017-01-07T20:38:43.240Z,1023.8
2017-01-07T20:39:43.986Z,1023.8
2017-01-07T20:40:44.736Z,1023.89
2017-01-07T20:41:45.490Z,1023.91
2017-01-07T20:42:46.231Z,1023.97
2017-01-07T20:43:47.004Z,1023.96
2017-01-07T20:44:47.837Z,1024.03
2017-01-07T20:45:48.586Z,1024.06
2017-01-07T20:46:52.376Z,1024.02
2017-01-07T20:47:53.132Z,1024.01
2017-01-07T20:48:54.513Z,1023.99
2017-01-07T20:49:55.245Z,1023.95
2017-01-07T20:50:55.977Z,1023.94
2017-01-07T20:51:56.760Z,1023.97
2017-01-07T20:52:57.516Z,1024.04
2017-01-07T20:53:58.265Z,1024.03
2017-01-07T20:54:58.997Z,1024.06
2017-01-07T20:55:59.793Z,1024.08
2017-01-07T20:57:00.509Z,1024.09
2017-01-07T20:58:01.275Z,1024.13
2017-01-07T20:59:02.007Z,1024.15
2017-01-07T21:00:02.792Z,1024.11
2017-01-07T21:01:03.839Z,1024.11
2017-01-07T21:02:04.584Z,1024.11
2017-01-07T21:03:05.328Z,1024.12
2017-01-07T21:04:06.063Z,1024.08
2017-01-07T21:05:06.815Z,1024.14
2017-01-07T21:06:07.572Z,1024.12
2017-01-07T21:07:08.337Z,1024.1
2017-01-07T21:08:09.115Z,1024.14
2017-01-07T21:09:09.872Z,1024.14
2017-01-07T21:10:10.626Z,1024.14
2017-01-07T21:11:11.405Z,1024.14
2017-01-07T21:12:12.216Z,1024.08
2017-01-07T21:13:12.957Z,1024.05
2017-01-07T21:14:13.698Z,1024.02
2017-01-07T21:15:15.212Z,1024.04
2017-01-07T21:16:16.310Z,1023.99
2017-01-07T21:17:17.085Z,1023.95
2017-01-07T21:18:18.119Z,1023.95
2017-01-07T21:19:19.559Z,1023.92
2017-01-07T21:20:20.302Z,1023.91
2017-01-07T21:21:21.046Z,1023.92
2017-01-07T21:22:21.762Z,1023.89
2017-01-07T21:23:22.516Z,1023.86
2017-01-07T21:24:23.265Z,1023.85
2017-01-07T21:25:24.043Z,1023.83
2017-01-07T21:26:26.540Z,1023.85
2017-01-07T21:27:28.072Z,1023.78
2017-01-07T21:28:28.821Z,1023.76
2017-01-07T21:29:29.567Z,1023.76
2017-01-07T21:30:30.365Z,1023.75
2017-01-07T21:31:31.210Z,1023.8
2017-01-07T21:32:32.152Z,1023.78
2017-01-07T21:33:32.952Z,1023.85
2017-01-07T21:34:33.853Z,1023.88
2017-01-07T21:35:34.600Z,1023.89
2017-01-07T21:36:35.673Z,1023.89
2017-01-07T21:37:37.221Z,1023.84
2017-01-07T21:38:38.234Z,1023.85
2017-01-07T21:39:39.175Z,1023.86
2017-01-07T21:40:40.291Z,1023.85
2017-01-07T21:41:41.286Z,1023.83
2017-01-07T21:42:42.196Z,1023.87
2017-01-07T21:43:43.349Z,1023.91
2017-01-07T21:44:44.109Z,1023.87
2017-01-07T21:45:45.030Z,1023.89
2017-01-07T21:46:45.832Z,1023.95
2017-01-07T21:47:46.595Z,1023.95
2017-01-07T21:48:47.545Z,1024.01
2017-01-07T21:49:48.483Z,1024.01
2017-01-07T21:50:49.249Z,1024.02
2017-01-07T21:51:50.273Z,1024.04
2017-01-07T21:52:51.274Z,1024.01
2017-01-07T21:53:52.052Z,1024.07
2017-01-07T21:54:53.231Z,1024.03
2017-01-07T21:55:54.197Z,1024.02
2017-01-07T21:56:55.194Z,1023.98
2017-01-07T21:57:56.322Z,1023.96
2017-01-07T21:58:57.134Z,1024
2017-01-07T21:59:58.078Z,1024.01
2017-01-07T22:00:58.995Z,1024.04
2017-01-07T22:02:00.196Z,1024
2017-01-07T22:03:01.026Z,1024.01
2017-01-07T22:04:02.350Z,1024.02
2017-01-07T22:05:03.095Z,1024
2017-01-07T22:06:04.023Z,1024
2017-01-07T22:07:04.786Z,1024.01
2017-01-07T22:08:05.618Z,1024
2017-01-07T22:09:06.610Z,1024.03
2017-01-07T22:10:07.519Z,1024.09
2017-01-07T22:11:08.388Z,1024.04
2017-01-07T22:12:09.595Z,1024.07
2017-01-07T22:13:10.564Z,1024.04
2017-01-07T22:14:11.523Z,1024.08
2017-01-07T22:15:12.528Z,1024.1
2017-01-07T22:16:13.712Z,1024.06
2017-01-07T22:17:14.765Z,1024.02
2017-01-07T22:18:15.579Z,1024.01
2017-01-07T22:19:16.563Z,1023.98
2017-01-07T22:20:17.542Z,1023.97
2017-01-07T22:21:18.489Z,1023.94
2017-01-07T22:22:19.271Z,1023.96
2017-01-07T22:23:20.012Z,1023.96
2017-01-07T22:24:20.728Z,1023.92
2017-01-07T22:25:21.811Z,1023.98
2017-01-07T22:26:22.861Z,1024.04
2017-01-07T22:27:23.686Z,1024.01
2017-01-07T22:28:24.571Z,1023.98
2017-01-07T22:29:25.648Z,1024.04
2017-01-07T22:30:26.676Z,1024.03
2017-01-07T22:31:27.566Z,1024.06
2017-01-07T22:32:28.300Z,1024.1
2017-01-07T22:33:29.033Z,1024.11
2017-01-07T22:34:29.780Z,1024.11
2017-01-07T22:35:30.714Z,1024.14
2017-01-07T22:36:31.456Z,1024.13
2017-01-07T22:37:32.189Z,1024.13
2017-01-07T22:38:32.942Z,1024.17
2017-01-07T22:39:33.680Z,1024.15
2017-01-07T22:40:34.413Z,1024.17
2017-01-07T22:41:35.249Z,1024.23
2017-01-07T22:42:36.082Z,1024.22
2017-01-07T22:43:36.947Z,1024.29
2017-01-07T22:44:37.670Z,1024.3
2017-01-07T22:45:38.410Z,1024.34
2017-01-07T22:46:39.200Z,1024.36
2017-01-07T22:47:40.039Z,1024.37
2017-01-07T22:48:40.860Z,1024.32
2017-01-07T22:49:41.629Z,1024.29
2017-01-07T22:50:42.381Z,1024.25
2017-01-07T22:51:43.105Z,1024.3
2017-01-07T22:52:43.833Z,1024.33
2017-01-07T22:53:44.582Z,1024.34
2017-01-07T22:54:45.450Z,1024.4
2017-01-07T22:55:46.167Z,1024.39
2017-01-07T22:56:46.907Z,1024.41
2017-01-07T22:57:47.653Z,1024.4
2017-01-07T22:58:48.697Z,1024.44
2017-01-07T22:59:49.435Z,1024.43
2017-01-07T23:00:50.554Z,1024.41
2017-01-07T23:01:51.304Z,1024.42
2017-01-07T23:02:52.048Z,1024.47
2017-01-07T23:03:52.782Z,1024.45
2017-01-07T23:04:53.529Z,1024.44
2017-01-07T23:05:54.271Z,1024.49
2017-01-07T23:06:54.993Z,1024.47
2017-01-07T23:07:55.718Z,1024.51
2017-01-07T23:08:56.789Z,1024.49
2017-01-07T23:09:57.592Z,1024.52
2017-01-07T23:10:59.136Z,1024.54
2017-01-07T23:12:00.855Z,1024.51
2017-01-07T23:13:01.601Z,1024.53
2017-01-07T23:14:02.338Z,1024.54
2017-01-07T23:15:03.079Z,1024.56
2017-01-07T23:16:03.835Z,1024.53
2017-01-07T23:17:04.603Z,1024.54
2017-01-07T23:18:06.567Z,1024.58
2017-01-07T23:19:08.440Z,1024.58
2017-01-07T23:20:11.643Z,1024.61
2017-01-07T23:21:13.168Z,1024.6
2017-01-07T23:22:13.910Z,1024.64
2017-01-07T23:23:15.003Z,1024.69
2017-01-07T23:24:15.760Z,1024.69
2017-01-07T23:25:16.573Z,1024.67
2017-01-07T23:26:17.798Z,1024.66
2017-01-07T23:27:18.551Z,1024.63
2017-01-07T23:28:19.787Z,1024.66
2017-01-07T23:29:20.471Z,1024.72
2017-01-07T23:30:21.230Z,1024.66
2017-01-07T23:31:22.228Z,1024.75
2017-01-07T23:32:23.006Z,1024.71
2017-01-07T23:33:24.090Z,1024.73
2017-01-07T23:34:27.056Z,1024.7
2017-01-07T23:35:28.158Z,1024.71
2017-01-07T23:36:28.971Z,1024.71
2017-01-07T23:37:30.094Z,1024.67
2017-01-07T23:38:31.111Z,1024.64
2017-01-07T23:39:33.349Z,1024.6
2017-01-07T23:40:35.088Z,1024.61
2017-01-07T23:41:35.891Z,1024.62
2017-01-07T23:42:36.691Z,1024.64
2017-01-07T23:43:37.456Z,1024.65
2017-01-07T23:44:38.229Z,1024.66
2017-01-07T23:45:38.996Z,1024.71
2017-01-07T23:46:42.672Z,1024.73
2017-01-07T23:47:43.444Z,1024.72
2017-01-07T23:48:44.210Z,1024.7
2017-01-07T23:49:45.039Z,1024.71
2017-01-07T23:50:45.871Z,1024.64
2017-01-07T23:51:46.616Z,1024.6
2017-01-07T23:52:47.375Z,1024.61
2017-01-07T23:53:48.120Z,1024.7
2017-01-07T23:54:49.149Z,1024.61
2017-01-07T23:55:49.884Z,1024.64
2017-01-07T23:56:50.854Z,1024.65
2017-01-07T23:57:51.638Z,1024.65
2017-01-07T23:58:52.511Z,1024.63
2017-01-07T23:59:53.284Z,1024.65
