createdAt,value
2023-03-03T00:02:16.798Z,7.89
2023-03-03T00:05:00.170Z,7.78
2023-03-03T00:07:44.490Z,7.95
2023-03-03T00:10:23.108Z,7.89
2023-03-03T00:13:19.050Z,7.90
2023-03-03T00:15:57.815Z,7.79
2023-03-03T00:18:41.978Z,7.79
2023-03-03T00:21:38.745Z,7.77
2023-03-03T00:24:30.008Z,7.73
2023-03-03T00:27:12.299Z,7.75
2023-03-03T00:29:54.767Z,7.75
2023-03-03T00:32:49.556Z,7.76
2023-03-03T00:35:58.736Z,7.74
2023-03-03T00:38:39.658Z,7.76
2023-03-03T00:41:21.268Z,7.75
2023-03-03T00:44:00.157Z,7.74
2023-03-03T00:46:37.969Z,7.74
2023-03-03T00:49:30.596Z,7.73
2023-03-03T00:52:07.130Z,7.71
2023-03-03T00:54:46.169Z,7.74
2023-03-03T00:57:24.143Z,7.75
2023-03-03T01:00:00.157Z,7.72
2023-03-03T01:02:35.052Z,7.72
2023-03-03T01:05:18.272Z,7.71
2023-03-03T01:07:55.401Z,7.72
2023-03-03T01:10:45.090Z,7.71
2023-03-03T01:13:24.301Z,7.73
2023-03-03T01:16:05.189Z,7.72
2023-03-03T01:18:41.534Z,7.71
2023-03-03T01:21:21.288Z,7.68
2023-03-03T01:24:01.994Z,7.51
2023-03-03T01:26:44.717Z,7.69
2023-03-03T01:29:22.654Z,7.67
2023-03-03T01:32:05.833Z,7.69
2023-03-03T01:34:43.733Z,7.64
2023-03-03T01:37:15.584Z,7.73
2023-03-03T01:39:51.116Z,7.72
2023-03-03T01:42:34.134Z,7.67
2023-03-03T01:45:33.595Z,7.56
2023-03-03T01:48:15.852Z,7.70
2023-03-03T01:51:02.865Z,7.70
2023-03-03T01:53:44.603Z,7.71
2023-03-03T01:56:29.570Z,7.71
2023-03-03T01:59:23.004Z,7.72
2023-03-03T02:02:04.660Z,7.75
2023-03-03T02:04:38.348Z,7.74
2023-03-03T02:07:33.945Z,7.77
2023-03-03T02:10:24.779Z,7.53
2023-03-03T02:13:07.459Z,7.79
2023-03-03T02:16:02.804Z,7.80
2023-03-03T02:18:34.698Z,7.78
2023-03-03T02:21:20.096Z,7.79
2023-03-03T02:24:10.554Z,7.80
2023-03-03T02:26:55.305Z,7.80
2023-03-03T02:29:32.270Z,7.78
2023-03-03T02:32:22.969Z,7.80
2023-03-03T02:35:05.537Z,7.80
2023-03-03T02:37:44.494Z,7.81
2023-03-03T02:40:23.879Z,7.82
2023-03-03T02:43:06.145Z,7.81
2023-03-03T02:45:50.318Z,7.79
2023-03-03T02:48:30.021Z,7.81
2023-03-03T02:51:07.834Z,7.82
2023-03-03T02:53:43.587Z,7.80
2023-03-03T02:56:18.858Z,7.77
2023-03-03T02:59:07.056Z,7.78
2023-03-03T03:01:49.677Z,7.79
2023-03-03T03:04:28.013Z,7.79
2023-03-03T03:07:06.891Z,7.76
2023-03-03T03:09:43.620Z,7.78
2023-03-03T03:12:30.832Z,7.78
2023-03-03T03:15:19.046Z,7.81
2023-03-03T03:17:57.081Z,7.81
2023-03-03T03:20:40.701Z,7.80
2023-03-03T03:23:22.389Z,7.78
2023-03-03T03:25:58.348Z,7.80
2023-03-03T03:28:43.104Z,7.74
2023-03-03T03:31:30.481Z,7.79
2023-03-03T03:34:10.149Z,7.78
2023-03-03T03:36:49.306Z,7.78
2023-03-03T03:39:25.876Z,7.81
2023-03-03T03:42:05.706Z,7.81
2023-03-03T03:44:46.482Z,7.83
2023-03-03T03:47:30.106Z,7.65
2023-03-03T03:50:22.331Z,7.86
2023-03-03T03:53:01.184Z,7.87
2023-03-03T03:55:45.465Z,7.85
2023-03-03T03:58:21.666Z,7.84
2023-03-03T04:01:12.209Z,7.85
2023-03-03T04:04:03.257Z,7.85
2023-03-03T04:06:41.886Z,7.81
2023-03-03T04:09:21.028Z,7.66
2023-03-03T04:11:59.144Z,7.81
2023-03-03T04:14:43.498Z,7.79
2023-03-03T04:17:24.754Z,7.82
2023-03-03T04:20:07.747Z,7.81
2023-03-03T04:22:52.610Z,7.81
2023-03-03T04:25:38.682Z,7.85
2023-03-03T04:28:31.713Z,7.66
2023-03-03T04:31:17.063Z,7.86
2023-03-03T04:33:53.596Z,7.82
2023-03-03T04:36:44.966Z,7.80
2023-03-03T04:39:23.728Z,7.83
2023-03-03T04:42:09.714Z,7.64
2023-03-03T04:44:48.286Z,7.79
2023-03-03T04:47:22.166Z,7.55
2023-03-03T04:50:03.489Z,7.82
2023-03-03T04:52:58.150Z,7.83
2023-03-03T04:55:39.195Z,7.84
2023-03-03T04:58:15.686Z,7.68
2023-03-03T05:00:56.395Z,7.82
2023-03-03T05:03:43.246Z,7.83
2023-03-03T05:06:25.780Z,7.80
2023-03-03T05:09:12.961Z,7.78
2023-03-03T05:11:52.544Z,7.79
2023-03-03T05:14:28.820Z,7.79
2023-03-03T05:17:07.608Z,7.80
2023-03-03T05:19:48.857Z,7.72
2023-03-03T05:22:32.487Z,7.78
2023-03-03T05:25:12.278Z,7.74
2023-03-03T05:28:04.793Z,7.76
2023-03-03T05:30:43.706Z,7.53
2023-03-03T05:33:21.886Z,7.74
2023-03-03T05:36:01.076Z,7.73
2023-03-03T05:38:33.446Z,7.74
2023-03-03T05:41:19.434Z,7.52
2023-03-03T05:44:03.556Z,7.75
2023-03-03T05:46:45.314Z,7.73
2023-03-03T05:49:23.093Z,7.38
2023-03-03T05:52:03.693Z,7.77
2023-03-03T05:54:44.566Z,7.75
2023-03-03T05:57:36.388Z,7.74
2023-03-03T06:00:19.250Z,7.75
2023-03-03T06:03:03.393Z,7.73
2023-03-03T06:05:44.450Z,7.71
2023-03-03T06:08:26.345Z,7.66
2023-03-03T06:10:59.693Z,7.68
2023-03-03T06:13:36.984Z,7.69
2023-03-03T06:16:12.258Z,7.51
2023-03-03T06:18:53.844Z,7.51
2023-03-03T06:21:39.222Z,7.68
2023-03-03T06:24:11.222Z,7.68
2023-03-03T06:26:45.392Z,7.70
2023-03-03T06:29:18.615Z,7.67
2023-03-03T06:31:50.507Z,7.62
2023-03-03T06:34:26.673Z,7.75
2023-03-03T06:37:02.520Z,7.73
2023-03-03T06:39:34.955Z,7.80
2023-03-03T06:42:13.987Z,7.84
2023-03-03T06:45:00.530Z,7.81
2023-03-03T06:47:31.786Z,7.85
2023-03-03T06:50:03.768Z,7.90
2023-03-03T06:52:36.839Z,8.08
2023-03-03T06:55:25.834Z,8.10
2023-03-03T06:58:03.084Z,8.09
2023-03-03T07:00:54.980Z,8.14
2023-03-03T07:03:32.972Z,8.14
2023-03-03T07:06:20.536Z,8.13
2023-03-03T07:08:59.119Z,8.17
2023-03-03T07:11:40.333Z,8.22
2023-03-03T07:14:26.122Z,8.19
2023-03-03T07:17:10.639Z,8.22
2023-03-03T07:19:49.623Z,8.24
2023-03-03T07:22:31.717Z,8.31
2023-03-03T07:28:34.676Z,8.37
2023-03-03T07:31:44.665Z,8.38
2023-03-03T07:34:44.930Z,8.18
2023-03-03T07:37:26.539Z,8.44
2023-03-03T07:40:07.605Z,8.53
2023-03-03T07:42:51.707Z,8.57
2023-03-03T07:45:50.929Z,8.64
2023-03-03T07:48:35.782Z,8.62
2023-03-03T07:51:29.537Z,8.75
2023-03-03T07:54:39.196Z,8.76
2023-03-03T07:57:29.663Z,8.85
2023-03-03T08:00:06.396Z,8.89
2023-03-03T08:02:54.550Z,8.91
2023-03-03T08:06:28.502Z,8.85
2023-03-03T08:09:32.179Z,8.97
2023-03-03T08:12:24.217Z,9.03
2023-03-03T08:15:01.956Z,9.01
2023-03-03T08:17:45.655Z,9.14
2023-03-03T08:21:01.960Z,9.21
2023-03-03T08:23:43.321Z,9.29
2023-03-03T08:26:32.393Z,9.22
2023-03-03T08:29:17.858Z,9.19
2023-03-03T08:31:55.321Z,9.26
2023-03-03T08:34:37.049Z,9.17
2023-03-03T08:37:13.877Z,9.23
2023-03-03T08:39:53.924Z,9.32
2023-03-03T08:42:33.741Z,9.33
2023-03-03T08:45:08.363Z,9.33
2023-03-03T08:48:08.244Z,9.31
2023-03-03T08:50:45.930Z,9.37
2023-03-03T08:53:38.107Z,9.40
2023-03-03T08:56:17.353Z,9.46
2023-03-03T08:59:10.646Z,9.45
2023-03-03T09:01:47.640Z,9.53
2023-03-03T09:04:20.983Z,9.60
2023-03-03T09:06:55.965Z,9.70
2023-03-03T09:09:36.357Z,9.74
2023-03-03T09:12:20.438Z,9.65
2023-03-03T09:15:25.072Z,9.76
2023-03-03T09:18:01.762Z,9.82
2023-03-03T09:20:52.477Z,9.79
2023-03-03T09:23:46.684Z,9.74
2023-03-03T09:26:49.276Z,9.79
2023-03-03T09:29:43.932Z,9.75
2023-03-03T09:32:38.052Z,9.70
2023-03-03T09:35:45.453Z,9.75
2023-03-03T09:42:16.208Z,9.77
2023-03-03T09:45:37.128Z,9.94
2023-03-03T09:48:43.984Z,10.06
2023-03-03T09:51:48.248Z,10.17
2023-03-03T09:54:58.018Z,10.33
2023-03-03T09:57:45.565Z,10.44
2023-03-03T10:00:43.730Z,10.57
2023-03-03T10:03:57.780Z,10.73
2023-03-03T10:06:40.475Z,10.71
2023-03-03T10:09:59.928Z,10.68
2023-03-03T10:12:58.506Z,10.82
2023-03-03T10:16:10.088Z,10.91
2023-03-03T10:19:13.290Z,10.95
2023-03-03T10:22:01.367Z,10.88
2023-03-03T10:24:52.453Z,10.91
2023-03-03T10:28:06.593Z,10.98
2023-03-03T10:31:04.143Z,10.83
2023-03-03T10:33:53.240Z,11.11
2023-03-03T10:36:58.359Z,11.25
2023-03-03T10:40:13.314Z,11.31
2023-03-03T10:43:01.651Z,11.20
2023-03-03T10:45:52.361Z,11.24
2023-03-03T10:48:39.794Z,11.21
2023-03-03T10:51:44.794Z,11.06
2023-03-03T10:54:47.130Z,11.24
2023-03-03T10:57:31.927Z,11.24
2023-03-03T11:00:26.084Z,11.17
2023-03-03T11:06:25.298Z,11.25
2023-03-03T11:09:07.298Z,11.14
2023-03-03T11:12:10.548Z,11.53
2023-03-03T11:14:56.359Z,11.57
2023-03-03T11:17:45.600Z,11.71
2023-03-03T11:20:32.873Z,11.83
2023-03-03T11:23:40.471Z,11.90
2023-03-03T11:26:36.770Z,12.03
2023-03-03T11:29:50.182Z,12.08
2023-03-03T11:32:40.696Z,11.96
2023-03-03T11:36:00.533Z,11.89
2023-03-03T11:38:55.620Z,11.83
2023-03-03T11:41:44.911Z,11.84
2023-03-03T11:44:32.938Z,11.86
2023-03-03T11:47:35.734Z,11.91
2023-03-03T11:50:22.693Z,11.97
2023-03-03T11:53:09.742Z,12.01
2023-03-03T11:55:47.538Z,12.04
2023-03-03T11:58:35.831Z,12.05
2023-03-03T12:01:26.868Z,12.05
2023-03-03T12:04:10.054Z,11.93
2023-03-03T12:07:03.918Z,11.83
2023-03-03T12:10:04.962Z,11.82
2023-03-03T12:12:49.051Z,11.62
2023-03-03T12:15:48.063Z,11.57
2023-03-03T12:18:49.537Z,11.26
2023-03-03T12:21:52.406Z,11.18
2023-03-03T12:24:55.653Z,11.23
2023-03-03T12:27:41.498Z,11.23
2023-03-03T12:30:30.607Z,11.15
2023-03-03T12:33:18.551Z,11.07
2023-03-03T12:36:24.437Z,11.06
2023-03-03T12:39:32.669Z,11.05
2023-03-03T12:42:46.937Z,11.04
2023-03-03T12:45:42.019Z,11.10
2023-03-03T12:48:32.909Z,11.13
2023-03-03T12:51:26.394Z,10.97
2023-03-03T12:54:43.560Z,10.94
2023-03-03T12:57:45.239Z,10.77
2023-03-03T13:00:57.362Z,10.79
2023-03-03T13:03:55.814Z,10.78
2023-03-03T13:06:50.626Z,10.69
2023-03-03T13:09:41.671Z,10.71
2023-03-03T13:12:35.356Z,10.74
2023-03-03T13:15:32.215Z,10.83
2023-03-03T13:18:23.794Z,10.95
2023-03-03T13:21:08.904Z,11.04
2023-03-03T13:23:59.404Z,11.06
2023-03-03T13:26:44.391Z,11.15
2023-03-03T13:29:25.587Z,11.05
2023-03-03T13:32:00.529Z,10.90
2023-03-03T13:34:49.336Z,11.07
2023-03-03T13:37:29.811Z,11.01
2023-03-03T13:40:09.368Z,11.04
2023-03-03T13:42:53.461Z,11.09
2023-03-03T13:45:34.373Z,11.05
2023-03-03T13:48:26.528Z,11.21
2023-03-03T13:51:03.283Z,11.19
2023-03-03T13:53:52.826Z,11.20
2023-03-03T13:56:48.907Z,11.22
2023-03-03T13:59:35.426Z,11.27
2023-03-03T14:02:32.910Z,11.34
2023-03-03T14:05:10.283Z,11.46
2023-03-03T14:08:00.202Z,11.20
2023-03-03T14:10:40.064Z,11.21
2023-03-03T14:13:27.137Z,11.19
2023-03-03T14:16:12.453Z,11.20
2023-03-03T14:18:54.436Z,11.23
2023-03-03T14:21:35.288Z,11.28
2023-03-03T14:24:16.021Z,11.31
2023-03-03T14:26:53.591Z,11.31
2023-03-03T14:29:35.129Z,11.30
2023-03-03T14:32:39.423Z,11.21
2023-03-03T14:35:33.516Z,11.19
2023-03-03T14:38:19.060Z,11.07
2023-03-03T14:40:55.912Z,11.06
2023-03-03T14:43:38.421Z,10.91
2023-03-03T14:46:40.921Z,10.81
2023-03-03T14:49:25.100Z,10.56
2023-03-03T14:52:09.081Z,10.48
2023-03-03T14:54:48.519Z,10.51
2023-03-03T14:57:35.447Z,10.43
2023-03-03T15:00:38.976Z,10.32
2023-03-03T15:03:37.377Z,10.23
2023-03-03T15:06:40.672Z,10.28
2023-03-03T15:09:44.167Z,10.23
2023-03-03T15:12:31.100Z,10.03
2023-03-03T15:15:25.724Z,10.06
2023-03-03T15:18:09.775Z,10.00
2023-03-03T15:20:52.649Z,9.87
2023-03-03T15:23:59.618Z,9.83
2023-03-03T15:26:46.417Z,9.88
2023-03-03T15:29:33.813Z,9.83
2023-03-03T15:32:19.234Z,9.82
2023-03-03T15:35:00.346Z,9.71
2023-03-03T15:37:53.530Z,9.73
2023-03-03T15:40:38.617Z,9.67
2023-03-03T15:43:22.913Z,9.66
2023-03-03T15:46:11.715Z,9.69
2023-03-03T15:49:21.196Z,9.71
2023-03-03T15:52:11.361Z,9.76
2023-03-03T15:57:53.452Z,9.70
2023-03-03T16:00:45.420Z,9.73
2023-03-03T16:03:31.117Z,9.67
2023-03-03T16:06:07.769Z,9.48
2023-03-03T16:08:52.825Z,9.41
2023-03-03T16:11:36.326Z,9.34
2023-03-03T16:14:35.745Z,9.34
2023-03-03T16:17:31.894Z,9.31
2023-03-03T16:20:13.112Z,9.24
2023-03-03T16:22:57.008Z,9.16
2023-03-03T16:25:44.525Z,9.07
2023-03-03T16:28:25.963Z,9.09
2023-03-03T16:31:11.957Z,9.18
2023-03-03T16:33:56.069Z,9.29
2023-03-03T16:36:54.531Z,9.24
2023-03-03T16:39:36.774Z,9.20
2023-03-03T16:42:26.399Z,9.14
2023-03-03T16:45:28.739Z,9.10
2023-03-03T16:48:26.137Z,9.10
2023-03-03T16:51:20.848Z,8.98
2023-03-03T16:54:00.914Z,8.86
2023-03-03T16:56:42.724Z,8.83
2023-03-03T16:59:59.735Z,8.81
2023-03-03T17:03:08.949Z,8.75
2023-03-03T17:05:55.312Z,8.76
2023-03-03T17:09:00.928Z,8.74
2023-03-03T17:11:51.248Z,8.81
2023-03-03T17:15:07.557Z,8.89
2023-03-03T17:17:56.291Z,8.97
2023-03-03T17:21:11.580Z,8.91
2023-03-03T17:24:02.678Z,8.99
2023-03-03T17:27:05.131Z,9.00
2023-03-03T17:30:16.624Z,9.03
2023-03-03T17:33:13.118Z,8.90
2023-03-03T17:36:07.320Z,8.87
2023-03-03T17:38:57.003Z,8.81
2023-03-03T17:41:47.729Z,8.82
2023-03-03T17:44:31.713Z,8.72
2023-03-03T17:47:20.644Z,8.83
2023-03-03T17:50:19.806Z,8.88
2023-03-03T17:53:20.642Z,8.75
2023-03-03T17:56:06.158Z,8.78
2023-03-03T17:59:00.532Z,8.46
2023-03-03T18:01:46.554Z,8.78
2023-03-03T18:04:39.218Z,8.80
2023-03-03T18:07:48.629Z,8.88
2023-03-03T18:10:51.794Z,8.92
2023-03-03T18:13:44.606Z,9.00
2023-03-03T18:16:28.319Z,8.94
2023-03-03T18:19:34.026Z,8.78
2023-03-03T18:22:20.240Z,8.77
2023-03-03T18:25:09.239Z,8.86
2023-03-03T18:27:42.506Z,8.95
2023-03-03T18:30:29.571Z,8.92
2023-03-03T18:33:43.723Z,8.92
2023-03-03T18:36:38.848Z,8.97
2023-03-03T18:39:19.018Z,8.98
2023-03-03T18:42:38.236Z,8.93
2023-03-03T18:45:57.394Z,8.94
2023-03-03T18:52:26.808Z,8.98
2023-03-03T18:55:37.928Z,8.97
2023-03-03T18:59:05.186Z,8.83
2023-03-03T19:01:54.718Z,8.84
2023-03-03T19:04:34.102Z,8.90
2023-03-03T19:07:39.109Z,8.84
2023-03-03T19:10:59.893Z,8.82
2023-03-03T19:13:55.571Z,8.80
2023-03-03T19:16:47.133Z,8.76
2023-03-03T19:19:25.310Z,8.78
2023-03-03T19:22:37.007Z,8.78
2023-03-03T19:25:39.631Z,8.80
2023-03-03T19:28:31.869Z,8.81
2023-03-03T19:31:31.564Z,8.85
2023-03-03T19:34:16.977Z,8.88
2023-03-03T19:37:10.894Z,8.88
2023-03-03T19:40:19.131Z,8.88
2023-03-03T19:43:06.406Z,8.89
2023-03-03T19:46:05.210Z,8.86
2023-03-03T19:48:56.393Z,8.82
2023-03-03T19:51:37.141Z,8.61
2023-03-03T19:54:32.493Z,8.72
2023-03-03T19:57:28.099Z,8.40
2023-03-03T20:00:08.015Z,8.69
2023-03-03T20:03:50.771Z,8.53
2023-03-03T20:06:36.658Z,8.37
2023-03-03T20:09:14.448Z,8.29
2023-03-03T20:12:06.503Z,8.09
2023-03-03T20:14:55.762Z,8.14
2023-03-03T20:18:03.029Z,7.95
2023-03-03T20:21:07.142Z,8.09
2023-03-03T20:24:08.998Z,8.15
2023-03-03T20:26:57.448Z,8.18
2023-03-03T20:30:06.524Z,8.28
2023-03-03T20:33:11.266Z,8.30
2023-03-03T20:36:09.160Z,8.31
2023-03-03T20:39:05.247Z,8.21
2023-03-03T20:42:03.085Z,8.35
2023-03-03T20:45:20.269Z,8.40
2023-03-03T20:48:07.696Z,8.15
2023-03-03T20:50:58.046Z,8.43
2023-03-03T20:53:48.833Z,8.46
2023-03-03T20:56:34.149Z,8.38
2023-03-03T20:59:26.027Z,8.38
2023-03-03T21:02:15.067Z,8.41
2023-03-03T21:04:53.661Z,8.24
2023-03-03T21:07:33.024Z,8.24
2023-03-03T21:10:26.566Z,8.25
2023-03-03T21:13:32.378Z,8.30
2023-03-03T21:16:09.492Z,8.31
2023-03-03T21:18:42.942Z,8.27
2023-03-03T21:21:15.944Z,8.28
2023-03-03T21:23:50.145Z,8.27
2023-03-03T21:26:53.232Z,8.23
2023-03-03T21:30:10.331Z,8.20
2023-03-03T21:32:43.573Z,8.10
2023-03-03T21:35:24.975Z,8.01
2023-03-03T21:38:01.876Z,7.87
2023-03-03T21:40:40.830Z,7.68
2023-03-03T21:43:45.072Z,7.83
2023-03-03T21:46:30.929Z,7.79
2023-03-03T21:49:02.232Z,7.70
2023-03-03T21:51:44.733Z,7.81
2023-03-03T21:54:20.870Z,7.79
2023-03-03T21:56:55.398Z,7.82
2023-03-03T21:59:32.035Z,7.83
2023-03-03T22:02:16.400Z,7.85
2023-03-03T22:04:54.095Z,7.93
2023-03-03T22:07:32.633Z,8.01
2023-03-03T22:10:04.498Z,8.12
2023-03-03T22:12:46.120Z,8.06
2023-03-03T22:15:20.428Z,8.07
2023-03-03T22:18:02.806Z,8.08
2023-03-03T22:20:48.187Z,8.12
2023-03-03T22:23:28.030Z,8.08
2023-03-03T22:26:08.756Z,8.14
2023-03-03T22:28:58.107Z,8.11
2023-03-03T22:31:35.132Z,8.16
2023-03-03T22:34:19.788Z,8.19
2023-03-03T22:37:01.793Z,8.17
2023-03-03T22:39:44.490Z,8.22
2023-03-03T22:42:27.616Z,8.16
2023-03-03T22:45:03.062Z,8.12
2023-03-03T22:47:45.065Z,8.11
2023-03-03T22:50:29.210Z,8.00
2023-03-03T22:53:08.257Z,8.12
2023-03-03T22:55:43.505Z,8.07
2023-03-03T22:58:24.335Z,7.86
2023-03-03T23:01:05.745Z,8.03
2023-03-03T23:03:43.581Z,8.06
2023-03-03T23:06:21.381Z,8.04
2023-03-03T23:08:59.008Z,8.10
2023-03-03T23:11:32.223Z,8.05
2023-03-03T23:14:15.248Z,8.10
2023-03-03T23:17:03.272Z,8.15
2023-03-03T23:19:41.739Z,8.16
2023-03-03T23:22:28.485Z,8.15
2023-03-03T23:25:13.403Z,8.18
2023-03-03T23:27:47.453Z,8.26
2023-03-03T23:30:28.599Z,8.31
2023-03-03T23:33:04.141Z,8.33
2023-03-03T23:35:39.504Z,8.25
2023-03-03T23:38:26.505Z,8.05
2023-03-03T23:41:03.120Z,8.04
2023-03-03T23:43:40.924Z,8.04
2023-03-03T23:46:25.357Z,7.98
2023-03-03T23:49:05.039Z,7.85
2023-03-03T23:51:50.597Z,8.10
2023-03-03T23:54:34.326Z,8.06
2023-03-03T23:57:21.745Z,8.13
