createdAt,value
2022-08-24T00:00:20.747Z,12.43
2022-08-24T00:01:23.137Z,12.57
2022-08-24T00:02:25.741Z,11.05
2022-08-24T00:03:30.756Z,11.75
2022-08-24T00:04:36.963Z,10.40
2022-08-24T00:05:38.661Z,13.27
2022-08-24T00:06:40.338Z,11.77
2022-08-24T00:07:42.294Z,11.00
2022-08-24T00:08:44.922Z,12.10
2022-08-24T00:09:50.586Z,10.90
2022-08-24T00:10:52.614Z,10.95
2022-08-24T00:11:54.408Z,13.45
2022-08-24T00:12:56.050Z,9.82
2022-08-24T00:13:58.013Z,10.60
2022-08-24T00:15:00.460Z,12.75
2022-08-24T00:16:02.896Z,11.82
2022-08-24T00:17:05.397Z,12.30
2022-08-24T00:18:07.175Z,11.15
2022-08-24T00:19:09.089Z,11.05
2022-08-24T00:20:12.390Z,11.70
2022-08-24T00:21:14.675Z,10.75
2022-08-24T00:22:16.622Z,12.05
2022-08-24T00:23:18.481Z,9.85
2022-08-24T00:24:20.536Z,9.95
2022-08-24T00:25:22.350Z,12.20
2022-08-24T00:26:28.726Z,13.30
2022-08-24T00:27:33.020Z,9.70
2022-08-24T00:28:35.786Z,11.05
2022-08-24T00:29:38.286Z,10.63
2022-08-24T00:30:40.305Z,11.05
2022-08-24T00:31:42.153Z,11.95
2022-08-24T00:32:45.726Z,11.88
2022-08-24T00:33:48.817Z,9.50
2022-08-24T00:34:58.258Z,12.45
2022-08-24T00:36:02.349Z,9.50
2022-08-24T00:37:07.633Z,7.90
2022-08-24T00:38:09.402Z,9.10
2022-08-24T00:39:12.168Z,10.55
2022-08-24T00:40:22.505Z,12.25
2022-08-24T00:41:24.906Z,10.02
2022-08-24T00:42:26.618Z,10.82
2022-08-24T00:43:28.721Z,10.18
2022-08-24T00:44:30.390Z,10.93
2022-08-24T00:45:37.887Z,10.55
2022-08-24T00:46:44.385Z,11.27
2022-08-24T00:47:59.704Z,11.27
2022-08-24T00:49:33.828Z,9.82
2022-08-24T00:50:42.548Z,9.38
2022-08-24T00:51:58.007Z,10.70
2022-08-24T00:53:03.505Z,10.60
2022-08-24T00:54:13.442Z,11.43
2022-08-24T00:55:23.484Z,9.85
2022-08-24T00:56:28.511Z,10.15
2022-08-24T00:57:35.155Z,12.57
2022-08-24T00:58:41.570Z,12.13
2022-08-24T00:59:48.893Z,10.60
2022-08-24T01:00:58.520Z,11.52
2022-08-24T01:02:15.454Z,11.63
2022-08-24T01:03:18.558Z,10.38
2022-08-24T01:04:29.018Z,12.20
2022-08-24T01:05:38.385Z,11.02
2022-08-24T01:06:40.132Z,11.52
2022-08-24T01:07:42.424Z,10.55
2022-08-24T01:08:45.606Z,11.50
2022-08-24T01:09:47.827Z,9.18
2022-08-24T01:10:54.698Z,10.13
2022-08-24T01:11:56.737Z,13.88
2022-08-24T01:13:03.579Z,10.95
2022-08-24T01:14:05.936Z,9.57
2022-08-24T01:15:12.198Z,10.30
2022-08-24T01:16:15.558Z,12.18
2022-08-24T01:17:39.017Z,12.50
2022-08-24T01:18:52.067Z,10.65
2022-08-24T01:19:58.321Z,10.88
2022-08-24T01:21:16.239Z,12.25
2022-08-24T01:22:33.502Z,10.73
2022-08-24T01:23:44.487Z,10.32
2022-08-24T01:24:47.827Z,11.55
2022-08-24T01:25:50.343Z,11.50
2022-08-24T01:26:53.262Z,11.05
2022-08-24T01:28:00.965Z,9.13
2022-08-24T01:29:09.985Z,10.60
2022-08-24T01:30:14.780Z,10.85
2022-08-24T01:31:22.145Z,9.90
2022-08-24T01:32:25.399Z,10.77
2022-08-24T01:33:30.182Z,10.30
2022-08-24T01:34:32.048Z,8.80
2022-08-24T01:35:35.579Z,10.40
2022-08-24T01:36:46.048Z,9.43
2022-08-24T01:37:49.011Z,12.00
2022-08-24T01:38:51.074Z,11.52
2022-08-24T01:39:57.491Z,10.38
2022-08-24T01:41:03.155Z,13.75
2022-08-24T01:42:05.416Z,10.93
2022-08-24T01:43:07.797Z,12.65
2022-08-24T01:44:10.202Z,9.45
2022-08-24T01:45:13.286Z,10.60
2022-08-24T01:46:15.403Z,10.45
2022-08-24T01:47:17.707Z,11.13
2022-08-24T01:48:22.927Z,12.57
2022-08-24T01:49:28.132Z,11.15
2022-08-24T01:50:32.397Z,8.57
2022-08-24T01:51:34.224Z,11.40
2022-08-24T01:53:03.516Z,9.95
2022-08-24T01:54:02.990Z,10.60
2022-08-24T01:55:09.316Z,9.70
2022-08-24T01:56:11.600Z,9.60
2022-08-24T01:57:16.234Z,10.85
2022-08-24T01:58:18.871Z,10.05
2022-08-24T01:59:20.797Z,9.40
2022-08-24T02:00:22.629Z,10.38
2022-08-24T02:01:25.757Z,10.75
2022-08-24T02:02:30.060Z,9.82
2022-08-24T02:03:31.775Z,10.68
2022-08-24T02:04:35.300Z,9.38
2022-08-24T02:05:37.504Z,9.98
2022-08-24T02:06:39.333Z,10.63
2022-08-24T02:07:41.501Z,11.35
2022-08-24T02:08:43.149Z,8.75
2022-08-24T02:09:45.053Z,11.25
2022-08-24T02:10:52.898Z,11.15
2022-08-24T02:11:58.446Z,13.00
2022-08-24T02:13:00.341Z,8.85
2022-08-24T02:14:02.103Z,10.82
2022-08-24T02:15:06.431Z,11.57
2022-08-24T02:16:09.509Z,11.50
2022-08-24T02:17:11.931Z,9.52
2022-08-24T02:18:14.807Z,10.93
2022-08-24T02:19:19.883Z,11.82
2022-08-24T02:20:21.824Z,11.70
2022-08-24T02:21:24.895Z,11.20
2022-08-24T02:22:27.095Z,11.80
2022-08-24T02:23:29.215Z,12.20
2022-08-24T02:24:31.050Z,13.20
2022-08-24T02:25:33.122Z,11.88
2022-08-24T02:26:35.159Z,10.70
2022-08-24T02:27:36.795Z,12.57
2022-08-24T02:28:39.649Z,14.25
2022-08-24T02:29:41.513Z,11.23
2022-08-24T02:30:43.995Z,11.57
2022-08-24T02:31:45.897Z,11.52
2022-08-24T02:32:47.614Z,13.52
2022-08-24T02:33:49.845Z,11.48
2022-08-24T02:34:54.891Z,12.63
2022-08-24T02:35:57.269Z,10.55
2022-08-24T02:36:59.878Z,10.73
2022-08-24T02:38:01.712Z,12.05
2022-08-24T02:39:04.540Z,13.63
2022-08-24T02:40:09.066Z,11.43
2022-08-24T02:41:12.179Z,11.38
2022-08-24T02:42:15.565Z,12.57
2022-08-24T02:43:17.378Z,12.57
2022-08-24T02:44:19.346Z,10.23
2022-08-24T02:45:21.073Z,10.13
2022-08-24T02:46:25.849Z,10.25
2022-08-24T02:47:38.289Z,13.23
2022-08-24T02:48:40.849Z,9.50
2022-08-24T02:49:42.560Z,10.40
2022-08-24T02:50:47.614Z,9.60
2022-08-24T02:51:49.415Z,10.80
2022-08-24T02:52:51.315Z,11.93
2022-08-24T02:55:13.298Z,8.90
2022-08-24T02:56:15.448Z,11.80
2022-08-24T02:57:17.196Z,9.40
2022-08-24T02:58:18.988Z,9.10
2022-08-24T02:59:21.661Z,9.35
2022-08-24T03:00:23.857Z,11.15
2022-08-24T03:01:30.252Z,12.02
2022-08-24T03:02:32.270Z,10.13
2022-08-24T03:03:33.964Z,8.40
2022-08-24T03:04:36.851Z,10.50
2022-08-24T03:05:39.360Z,11.18
2022-08-24T03:06:41.403Z,10.15
2022-08-24T03:07:43.320Z,9.68
2022-08-24T03:08:47.916Z,12.90
2022-08-24T03:09:58.585Z,11.05
2022-08-24T03:11:00.505Z,10.25
2022-08-24T03:12:02.343Z,10.25
2022-08-24T03:13:04.732Z,9.93
2022-08-24T03:14:07.098Z,7.97
2022-08-24T03:15:13.383Z,10.32
2022-08-24T03:16:16.348Z,11.73
2022-08-24T03:17:19.175Z,8.75
2022-08-24T03:18:24.651Z,10.15
2022-08-24T03:19:26.858Z,10.73
2022-08-24T03:20:28.596Z,10.20
2022-08-24T03:21:30.343Z,9.70
2022-08-24T03:22:32.292Z,10.50
2022-08-24T03:23:34.712Z,10.52
2022-08-24T03:24:36.760Z,11.10
2022-08-24T03:25:40.511Z,10.75
2022-08-24T03:26:44.369Z,10.35
2022-08-24T03:27:46.717Z,11.43
2022-08-24T03:28:49.570Z,10.15
2022-08-24T03:29:51.511Z,12.02
2022-08-24T03:30:53.741Z,11.93
2022-08-24T03:31:57.535Z,10.43
2022-08-24T03:33:01.279Z,9.77
2022-08-24T03:34:03.133Z,12.52
2022-08-24T03:35:05.492Z,10.35
2022-08-24T03:36:11.120Z,10.95
2022-08-24T03:37:16.247Z,11.25
2022-08-24T03:38:18.529Z,12.35
2022-08-24T03:39:20.234Z,10.45
2022-08-24T03:40:24.706Z,9.77
2022-08-24T03:41:27.471Z,10.15
2022-08-24T03:42:29.367Z,10.95
2022-08-24T03:43:46.761Z,11.02
2022-08-24T03:44:48.808Z,9.73
2022-08-24T03:45:50.570Z,10.60
2022-08-24T03:46:53.256Z,11.60
2022-08-24T03:47:55.778Z,9.85
2022-08-24T03:48:58.982Z,11.05
2022-08-24T03:50:00.929Z,11.50
2022-08-24T03:51:03.321Z,11.02
2022-08-24T03:52:06.290Z,10.57
2022-08-24T03:53:08.166Z,12.82
2022-08-24T03:54:11.475Z,11.00
2022-08-24T03:55:13.758Z,10.80
2022-08-24T03:56:17.464Z,8.30
2022-08-24T03:57:19.301Z,10.07
2022-08-24T03:58:21.123Z,9.32
2022-08-24T03:59:22.845Z,9.85
2022-08-24T04:00:24.496Z,9.32
2022-08-24T04:01:26.523Z,9.30
2022-08-24T04:02:32.739Z,10.30
2022-08-24T04:03:40.340Z,10.23
2022-08-24T04:04:43.182Z,12.40
2022-08-24T04:05:46.117Z,9.35
2022-08-24T04:06:50.393Z,11.80
2022-08-24T04:07:52.236Z,9.73
2022-08-24T04:08:54.067Z,8.77
2022-08-24T04:09:55.853Z,11.05
2022-08-24T04:10:58.431Z,10.88
2022-08-24T04:12:00.230Z,10.45
2022-08-24T04:13:02.393Z,9.93
2022-08-24T04:14:04.519Z,11.50
2022-08-24T04:15:07.115Z,9.60
2022-08-24T04:16:12.831Z,10.85
2022-08-24T04:17:14.821Z,9.38
2022-08-24T04:18:16.678Z,10.30
2022-08-24T04:19:18.782Z,11.60
2022-08-24T04:20:20.595Z,10.90
2022-08-24T04:21:35.367Z,10.38
2022-08-24T04:22:37.369Z,10.93
2022-08-24T04:23:47.315Z,12.20
2022-08-24T04:24:49.851Z,11.70
2022-08-24T04:25:51.537Z,9.60
2022-08-24T04:26:53.380Z,10.43
2022-08-24T04:27:55.120Z,10.20
2022-08-24T04:28:58.023Z,11.60
2022-08-24T04:30:00.197Z,9.43
2022-08-24T04:31:05.587Z,9.30
2022-08-24T04:32:07.654Z,9.77
2022-08-24T04:33:11.896Z,11.80
2022-08-24T04:34:15.342Z,10.48
2022-08-24T04:35:17.365Z,9.48
2022-08-24T04:36:21.693Z,11.38
2022-08-24T04:37:27.967Z,11.00
2022-08-24T04:38:31.569Z,11.30
2022-08-24T04:39:33.685Z,10.70
2022-08-24T04:40:39.752Z,11.80
2022-08-24T04:41:42.735Z,11.90
2022-08-24T04:42:44.422Z,13.85
2022-08-24T04:43:48.050Z,13.70
2022-08-24T04:44:50.469Z,10.82
2022-08-24T04:45:52.571Z,10.85
2022-08-24T04:46:54.417Z,12.57
2022-08-24T04:47:56.137Z,10.70
2022-08-24T04:48:58.807Z,12.30
2022-08-24T04:50:00.494Z,11.95
2022-08-24T04:51:09.012Z,10.82
2022-08-24T04:52:12.706Z,10.75
2022-08-24T04:53:15.099Z,13.93
2022-08-24T04:54:17.982Z,11.07
2022-08-24T04:55:19.968Z,12.40
2022-08-24T04:56:24.810Z,12.90
2022-08-24T04:57:26.588Z,13.70
2022-08-24T04:58:30.561Z,11.43
2022-08-24T04:59:32.242Z,9.95
2022-08-24T05:00:33.947Z,12.38
2022-08-24T05:01:36.134Z,9.10
2022-08-24T05:02:44.760Z,12.57
2022-08-24T05:03:49.273Z,11.70
2022-08-24T05:04:51.820Z,11.48
2022-08-24T05:05:53.807Z,11.48
2022-08-24T05:06:55.468Z,12.10
2022-08-24T05:07:57.355Z,12.80
2022-08-24T05:09:00.416Z,12.25
2022-08-24T05:10:02.602Z,12.25
2022-08-24T05:11:08.431Z,11.07
2022-08-24T05:12:11.734Z,12.10
2022-08-24T05:13:15.318Z,11.63
2022-08-24T05:14:17.134Z,11.90
2022-08-24T05:15:19.157Z,13.38
2022-08-24T05:16:23.625Z,8.20
2022-08-24T05:17:26.905Z,11.05
2022-08-24T05:18:29.991Z,11.18
2022-08-24T05:19:31.797Z,11.23
2022-08-24T05:20:36.012Z,9.10
2022-08-24T05:21:40.012Z,10.73
2022-08-24T05:22:41.964Z,11.02
2022-08-24T05:23:45.247Z,10.05
2022-08-24T05:24:47.228Z,11.45
2022-08-24T05:25:49.050Z,10.27
2022-08-24T05:26:52.324Z,11.35
2022-08-24T05:27:54.933Z,12.75
2022-08-24T05:29:01.893Z,10.05
2022-08-24T05:30:05.178Z,13.27
2022-08-24T05:31:09.512Z,12.48
2022-08-24T05:32:11.445Z,12.80
2022-08-24T05:33:13.276Z,12.18
2022-08-24T05:34:15.442Z,12.48
2022-08-24T05:35:17.215Z,11.57
2022-08-24T05:36:22.195Z,9.55
2022-08-24T05:37:24.612Z,11.13
2022-08-24T05:38:26.248Z,10.55
2022-08-24T05:39:28.692Z,13.05
2022-08-24T05:40:33.415Z,15.05
2022-08-24T05:41:36.109Z,12.10
2022-08-24T05:42:37.882Z,10.82
2022-08-24T05:43:39.667Z,11.10
2022-08-24T05:44:42.601Z,11.05
2022-08-24T05:45:44.660Z,12.60
2022-08-24T05:46:46.450Z,13.30
2022-08-24T05:47:49.468Z,10.05
2022-08-24T05:48:52.880Z,11.30
2022-08-24T05:49:55.061Z,12.40
2022-08-24T05:50:58.258Z,11.95
2022-08-24T05:52:00.112Z,11.15
2022-08-24T05:53:01.787Z,13.45
2022-08-24T05:54:27.049Z,14.25
2022-08-24T05:55:30.519Z,13.25
2022-08-24T05:56:32.320Z,10.55
2022-08-24T05:57:37.083Z,12.90
2022-08-24T05:58:40.091Z,13.70
2022-08-24T05:59:42.060Z,13.38
2022-08-24T06:00:45.932Z,10.98
2022-08-24T06:01:47.773Z,12.98
2022-08-24T06:02:57.248Z,10.82
2022-08-24T06:04:00.060Z,12.02
2022-08-24T06:05:01.787Z,10.20
2022-08-24T06:06:05.188Z,12.10
2022-08-24T06:07:11.456Z,10.35
2022-08-24T06:08:13.485Z,9.88
2022-08-24T06:09:15.703Z,10.23
2022-08-24T06:10:36.011Z,11.40
2022-08-24T06:11:40.326Z,13.23
2022-08-24T06:12:42.390Z,11.43
2022-08-24T06:13:44.330Z,11.20
2022-08-24T06:14:47.828Z,9.18
2022-08-24T06:16:10.926Z,8.00
2022-08-24T06:17:12.670Z,8.32
2022-08-24T06:18:14.849Z,9.88
2022-08-24T06:19:18.977Z,9.77
2022-08-24T06:20:24.196Z,10.07
2022-08-24T06:21:28.161Z,7.47
2022-08-24T06:22:30.299Z,9.13
2022-08-24T06:23:32.077Z,9.35
2022-08-24T06:24:55.150Z,10.25
2022-08-24T06:26:22.576Z,10.20
2022-08-24T06:27:26.692Z,9.45
2022-08-24T06:28:28.353Z,10.48
2022-08-24T06:29:30.343Z,9.75
2022-08-24T06:30:32.060Z,8.85
2022-08-24T06:31:42.655Z,9.23
2022-08-24T06:32:44.695Z,10.35
2022-08-24T06:33:46.650Z,11.63
2022-08-24T06:34:48.663Z,8.45
2022-08-24T06:35:51.215Z,9.05
2022-08-24T06:36:52.965Z,8.52
2022-08-24T06:37:55.540Z,11.07
2022-08-24T06:38:58.776Z,10.30
2022-08-24T06:40:00.821Z,10.30
2022-08-24T06:41:02.578Z,8.52
2022-08-24T06:42:05.299Z,9.93
2022-08-24T06:43:07.077Z,10.88
2022-08-24T06:44:09.054Z,8.57
2022-08-24T06:45:11.371Z,8.88
2022-08-24T06:46:13.888Z,8.63
2022-08-24T06:47:15.796Z,7.43
2022-08-24T06:48:19.677Z,7.97
2022-08-24T06:49:21.327Z,8.95
2022-08-24T06:50:24.784Z,10.18
2022-08-24T06:51:26.476Z,8.90
2022-08-24T06:52:28.347Z,9.07
2022-08-24T06:53:30.049Z,8.95
2022-08-24T06:54:32.310Z,13.52
2022-08-24T06:55:34.293Z,10.43
2022-08-24T06:56:37.997Z,8.73
2022-08-24T06:57:39.720Z,11.25
2022-08-24T06:58:41.812Z,9.13
2022-08-24T06:59:44.701Z,8.25
2022-08-24T07:00:47.073Z,9.85
2022-08-24T07:01:48.819Z,8.63
2022-08-24T07:02:51.669Z,8.95
2022-08-24T07:03:53.832Z,9.60
2022-08-24T07:04:55.551Z,8.70
2022-08-24T07:05:58.275Z,8.32
2022-08-24T07:07:00.846Z,10.43
2022-08-24T07:08:03.327Z,11.07
2022-08-24T07:09:05.970Z,9.10
2022-08-24T07:10:09.392Z,10.68
2022-08-24T07:11:14.876Z,9.52
2022-08-24T07:12:16.624Z,9.38
2022-08-24T07:13:18.420Z,8.27
2022-08-24T07:14:21.708Z,9.02
2022-08-24T07:15:24.158Z,11.13
2022-08-24T07:16:26.024Z,7.78
2022-08-24T07:17:30.032Z,9.02
2022-08-24T07:18:31.817Z,8.60
2022-08-24T07:19:33.641Z,8.43
2022-08-24T07:20:36.306Z,8.25
2022-08-24T07:21:38.067Z,7.70
2022-08-24T07:22:40.071Z,9.32
2022-08-24T07:23:42.913Z,9.23
2022-08-24T07:24:44.814Z,6.43
2022-08-24T07:25:49.606Z,7.20
2022-08-24T07:26:53.173Z,6.93
2022-08-24T07:27:54.827Z,9.43
2022-08-24T07:29:05.973Z,10.25
2022-08-24T07:30:26.604Z,7.20
2022-08-24T07:31:33.272Z,10.15
2022-08-24T07:32:37.150Z,9.90
2022-08-24T07:33:38.923Z,8.05
2022-08-24T07:34:40.779Z,8.30
2022-08-24T07:35:42.630Z,7.05
2022-08-24T07:36:44.905Z,8.80
2022-08-24T07:37:47.066Z,8.98
2022-08-24T07:38:49.303Z,6.15
2022-08-24T07:39:51.033Z,7.05
2022-08-24T07:41:20.336Z,8.45
2022-08-24T07:42:23.222Z,6.75
2022-08-24T07:43:29.297Z,9.30
2022-08-24T07:44:31.754Z,7.35
2022-08-24T07:45:34.853Z,8.52
2022-08-24T07:46:37.930Z,7.03
2022-08-24T07:47:46.120Z,8.02
2022-08-24T07:49:05.126Z,8.73
2022-08-24T07:50:14.463Z,8.52
2022-08-24T07:51:19.634Z,9.55
2022-08-24T07:52:21.387Z,11.40
2022-08-24T07:53:27.870Z,8.73
2022-08-24T07:54:36.152Z,10.48
2022-08-24T07:55:45.791Z,9.18
2022-08-24T07:56:49.220Z,8.38
2022-08-24T07:57:50.922Z,7.80
2022-08-24T07:58:54.416Z,8.05
2022-08-24T08:00:00.666Z,6.70
2022-08-24T08:01:05.134Z,6.15
2022-08-24T08:02:08.271Z,7.20
2022-08-24T08:03:10.193Z,7.88
2022-08-24T08:04:12.096Z,6.95
2022-08-24T08:05:16.159Z,6.75
2022-08-24T08:06:19.254Z,6.05
2022-08-24T08:07:21.070Z,8.82
2022-08-24T08:08:23.333Z,7.53
2022-08-24T08:09:25.161Z,7.25
2022-08-24T08:10:30.669Z,6.90
2022-08-24T08:11:33.233Z,6.90
2022-08-24T08:12:35.253Z,7.10
2022-08-24T08:13:37.942Z,7.53
2022-08-24T08:14:40.131Z,7.65
2022-08-24T08:15:41.981Z,7.50
2022-08-24T08:16:43.744Z,7.95
2022-08-24T08:17:46.375Z,7.32
2022-08-24T08:19:11.580Z,7.85
2022-08-24T08:20:13.542Z,7.00
2022-08-24T08:21:39.293Z,7.40
2022-08-24T08:23:00.938Z,8.10
2022-08-24T08:24:21.451Z,8.95
2022-08-24T08:25:23.427Z,6.93
2022-08-24T08:26:25.494Z,5.78
2022-08-24T08:27:27.776Z,6.95
2022-08-24T08:28:36.076Z,7.22
2022-08-24T08:29:42.119Z,8.55
2022-08-24T08:30:46.270Z,7.13
2022-08-24T08:31:48.556Z,7.47
2022-08-24T08:32:50.277Z,8.00
2022-08-24T08:33:52.291Z,6.25
2022-08-24T08:34:55.316Z,9.02
2022-08-24T08:36:19.145Z,6.53
2022-08-24T08:37:21.033Z,6.68
2022-08-24T08:38:22.820Z,9.43
2022-08-24T08:39:25.954Z,7.68
2022-08-24T08:40:49.100Z,8.23
2022-08-24T08:41:53.649Z,8.07
2022-08-24T08:43:10.121Z,7.95
2022-08-24T08:44:17.582Z,9.05
2022-08-24T08:45:46.559Z,7.35
2022-08-24T08:46:48.251Z,6.68
2022-08-24T08:48:09.571Z,7.78
2022-08-24T08:49:38.150Z,6.63
2022-08-24T08:50:57.575Z,7.18
2022-08-24T08:52:18.054Z,8.38
2022-08-24T08:54:03.754Z,6.93
2022-08-24T08:55:29.363Z,6.85
2022-08-24T08:57:12.046Z,6.28
2022-08-24T08:58:57.085Z,5.53
2022-08-24T09:00:15.598Z,5.53
2022-08-24T09:01:25.015Z,5.50
2022-08-24T09:03:11.977Z,6.70
2022-08-24T09:04:45.085Z,7.65
2022-08-24T09:06:15.131Z,5.80
2022-08-24T09:07:27.523Z,5.63
2022-08-24T09:09:05.022Z,6.18
2022-08-24T09:10:49.414Z,6.45
2022-08-24T09:12:12.840Z,5.35
2022-08-24T09:13:52.316Z,5.72
2022-08-24T09:15:11.367Z,6.65
2022-08-24T09:16:35.786Z,4.55
2022-08-24T09:18:08.904Z,5.20
2022-08-24T09:19:40.992Z,5.00
2022-08-24T09:21:07.455Z,4.88
2022-08-24T09:22:20.493Z,5.63
2022-08-24T09:23:44.557Z,5.43
2022-08-24T09:24:54.682Z,5.40
2022-08-24T09:26:21.961Z,5.57
2022-08-24T09:27:51.427Z,5.20
2022-08-24T09:29:15.191Z,4.05
2022-08-24T09:30:22.062Z,5.47
2022-08-24T09:31:34.938Z,5.47
2022-08-24T09:32:51.591Z,5.53
2022-08-24T09:34:38.099Z,4.88
2022-08-24T09:36:20.216Z,4.13
2022-08-24T09:37:44.525Z,6.57
2022-08-24T09:39:08.841Z,5.35
2022-08-24T09:40:45.128Z,5.05
2022-08-24T09:42:14.246Z,4.80
2022-08-24T09:44:03.605Z,4.95
2022-08-24T09:45:17.072Z,4.55
2022-08-24T09:46:21.467Z,8.25
2022-08-24T09:48:04.324Z,6.60
2022-08-24T09:49:14.249Z,5.07
2022-08-24T09:50:41.383Z,4.93
2022-08-24T09:52:04.893Z,4.85
2022-08-24T09:53:21.512Z,4.30
2022-08-24T09:54:56.245Z,4.25
2022-08-24T09:56:08.375Z,4.90
2022-08-24T09:57:50.409Z,5.47
2022-08-24T09:59:15.562Z,5.45
2022-08-24T10:00:20.902Z,5.85
2022-08-24T10:01:54.805Z,6.10
2022-08-24T10:03:05.866Z,5.32
2022-08-24T10:04:17.765Z,5.07
2022-08-24T10:06:20.591Z,4.03
2022-08-24T10:07:40.173Z,5.00
2022-08-24T10:08:59.887Z,7.00
2022-08-24T10:10:16.462Z,5.55
2022-08-24T10:11:41.484Z,5.93
2022-08-24T10:13:17.787Z,6.00
2022-08-24T10:14:48.030Z,5.57
2022-08-24T10:15:55.725Z,5.13
2022-08-24T10:17:20.733Z,4.78
2022-08-24T10:18:35.254Z,6.40
2022-08-24T10:19:52.628Z,4.13
2022-08-24T10:21:09.090Z,5.22
2022-08-24T10:22:16.445Z,5.20
2022-08-24T10:23:59.901Z,6.10
2022-08-24T10:25:46.319Z,5.95
2022-08-24T10:27:08.726Z,5.25
2022-08-24T10:28:33.800Z,6.30
2022-08-24T10:30:13.049Z,5.75
2022-08-24T10:31:27.380Z,4.72
2022-08-24T10:32:40.583Z,4.53
2022-08-24T10:34:11.587Z,4.95
2022-08-24T10:35:24.350Z,5.70
2022-08-24T10:37:07.285Z,4.93
2022-08-24T10:38:58.940Z,4.25
2022-08-24T10:40:36.027Z,4.45
2022-08-24T10:42:35.320Z,4.70
2022-08-24T10:44:02.251Z,5.00
2022-08-24T10:45:41.972Z,4.97
2022-08-24T10:47:00.292Z,4.00
2022-08-24T10:48:12.599Z,5.38
2022-08-24T10:49:35.594Z,6.82
2022-08-24T10:50:59.203Z,5.35
2022-08-24T10:52:16.732Z,5.20
2022-08-24T10:53:28.492Z,4.97
2022-08-24T10:54:35.329Z,7.20
2022-08-24T10:55:37.752Z,6.05
2022-08-24T10:56:56.255Z,4.95
2022-08-24T10:58:21.526Z,4.28
2022-08-24T10:59:25.875Z,4.60
2022-08-24T11:00:29.351Z,4.20
2022-08-24T11:01:39.330Z,5.47
2022-08-24T11:02:43.516Z,5.22
2022-08-24T11:04:07.263Z,5.43
2022-08-24T11:05:38.283Z,4.75
2022-08-24T11:06:43.100Z,4.70
2022-08-24T11:08:07.858Z,5.50
2022-08-24T11:09:19.940Z,4.90
2022-08-24T11:10:31.838Z,4.30
2022-08-24T11:11:40.897Z,5.55
2022-08-24T11:12:44.104Z,5.78
2022-08-24T11:14:06.461Z,4.40
2022-08-24T11:15:22.227Z,4.95
2022-08-24T11:16:33.429Z,4.65
2022-08-24T11:17:35.579Z,4.80
2022-08-24T11:18:48.897Z,4.93
2022-08-24T11:19:51.491Z,5.15
2022-08-24T11:20:55.837Z,4.85
2022-08-24T11:22:03.484Z,4.32
2022-08-24T11:23:15.200Z,4.40
2022-08-24T11:24:43.337Z,5.10
2022-08-24T11:26:02.794Z,5.82
2022-08-24T11:27:16.931Z,5.82
2022-08-24T11:28:41.172Z,4.68
2022-08-24T11:29:57.091Z,4.43
2022-08-24T11:31:01.295Z,5.78
2022-08-24T11:32:03.715Z,4.63
2022-08-24T11:33:24.030Z,4.22
2022-08-24T11:34:35.823Z,4.93
2022-08-24T11:35:40.022Z,4.78
2022-08-24T11:36:42.423Z,4.38
2022-08-24T11:37:46.615Z,4.75
2022-08-24T11:38:49.567Z,4.35
2022-08-24T11:39:51.330Z,3.80
2022-08-24T11:41:01.575Z,4.20
2022-08-24T11:42:03.215Z,4.60
2022-08-24T11:43:42.252Z,4.75
2022-08-24T11:44:54.150Z,4.40
2022-08-24T11:46:16.509Z,4.85
2022-08-24T11:47:21.402Z,4.25
2022-08-24T11:48:28.475Z,4.93
2022-08-24T11:49:52.598Z,5.07
2022-08-24T11:51:22.448Z,5.05
2022-08-24T11:52:48.860Z,4.93
2022-08-24T11:54:05.052Z,4.78
2022-08-24T11:55:25.130Z,4.70
2022-08-24T11:57:02.778Z,5.10
2022-08-24T11:58:16.385Z,4.70
2022-08-24T11:59:25.213Z,5.85
2022-08-24T12:00:38.281Z,4.90
2022-08-24T12:01:57.716Z,4.88
2022-08-24T12:03:28.757Z,4.78
2022-08-24T12:05:01.869Z,4.55
2022-08-24T12:06:11.239Z,4.35
2022-08-24T12:07:33.342Z,5.03
2022-08-24T12:09:02.652Z,4.68
2022-08-24T12:10:28.503Z,3.90
2022-08-24T12:11:53.388Z,3.90
2022-08-24T12:13:06.002Z,4.90
2022-08-24T12:14:32.652Z,4.50
2022-08-24T12:15:59.179Z,6.38
2022-08-24T12:17:21.140Z,5.57
2022-08-24T12:18:38.833Z,5.25
2022-08-24T12:19:48.988Z,4.22
2022-08-24T12:20:54.307Z,6.18
2022-08-24T12:21:59.826Z,4.53
2022-08-24T12:23:08.663Z,4.53
2022-08-24T12:24:45.857Z,4.70
2022-08-24T12:26:02.290Z,4.50
2022-08-24T12:27:16.158Z,3.85
2022-08-24T12:28:25.761Z,5.13
2022-08-24T12:29:38.057Z,4.28
2022-08-24T12:30:39.856Z,5.63
2022-08-24T12:32:30.089Z,3.85
2022-08-24T12:33:37.598Z,5.03
2022-08-24T12:34:58.358Z,5.38
2022-08-24T12:36:08.044Z,4.35
2022-08-24T12:37:44.181Z,4.40
2022-08-24T12:38:51.941Z,4.80
2022-08-24T12:40:07.509Z,4.75
2022-08-24T12:41:19.780Z,5.10
2022-08-24T12:42:41.435Z,5.30
2022-08-24T12:43:56.668Z,4.22
2022-08-24T12:45:10.702Z,5.50
2022-08-24T12:46:15.419Z,5.00
2022-08-24T12:47:31.635Z,4.50
2022-08-24T12:49:04.909Z,5.68
2022-08-24T12:50:30.510Z,4.80
2022-08-24T12:51:56.328Z,4.60
2022-08-24T12:53:12.385Z,4.38
2022-08-24T12:54:47.164Z,8.85
2022-08-24T12:56:13.461Z,3.53
2022-08-24T12:57:54.098Z,4.70
2022-08-24T12:59:18.019Z,5.53
2022-08-24T13:00:28.668Z,4.68
2022-08-24T13:01:35.735Z,4.85
2022-08-24T13:02:48.338Z,4.72
2022-08-24T13:04:16.297Z,5.97
2022-08-24T13:05:21.512Z,4.80
2022-08-24T13:06:36.176Z,4.13
2022-08-24T13:07:45.477Z,4.05
2022-08-24T13:08:50.733Z,4.20
2022-08-24T13:09:55.632Z,4.93
2022-08-24T13:11:07.163Z,3.80
2022-08-24T13:12:43.569Z,4.78
2022-08-24T13:14:08.093Z,5.25
2022-08-24T13:15:31.211Z,4.43
2022-08-24T13:16:57.219Z,5.88
2022-08-24T13:18:02.997Z,3.70
2022-08-24T13:19:23.105Z,5.20
2022-08-24T13:20:49.971Z,3.95
2022-08-24T13:22:20.427Z,5.68
2022-08-24T13:23:24.342Z,4.22
2022-08-24T13:24:28.568Z,4.85
2022-08-24T13:25:48.148Z,3.90
2022-08-24T13:26:49.967Z,5.05
2022-08-24T13:28:06.955Z,3.70
2022-08-24T13:29:08.868Z,4.28
2022-08-24T13:30:23.274Z,4.47
2022-08-24T13:31:33.293Z,5.43
2022-08-24T13:32:44.085Z,4.93
2022-08-24T13:34:03.993Z,3.80
2022-08-24T13:35:40.041Z,5.22
2022-08-24T13:36:53.802Z,4.53
2022-08-24T13:38:24.408Z,4.75
2022-08-24T13:39:50.780Z,3.42
2022-08-24T13:41:37.412Z,4.40
2022-08-24T13:42:54.794Z,3.63
2022-08-24T13:44:09.186Z,4.35
2022-08-24T13:45:23.051Z,4.55
2022-08-24T13:46:44.871Z,3.80
2022-08-24T13:48:07.704Z,3.97
2022-08-24T13:49:15.382Z,4.60
2022-08-24T13:50:35.921Z,4.05
2022-08-24T13:52:02.610Z,4.18
2022-08-24T13:53:10.047Z,4.05
2022-08-24T13:54:40.463Z,7.05
2022-08-24T13:55:53.890Z,4.40
2022-08-24T13:57:03.608Z,3.65
2022-08-24T13:58:17.030Z,4.32
2022-08-24T13:59:33.810Z,3.97
2022-08-24T14:01:04.657Z,3.78
2022-08-24T14:02:15.921Z,4.20
2022-08-24T14:03:31.701Z,3.97
2022-08-24T14:04:58.068Z,5.28
2022-08-24T14:06:27.532Z,5.13
2022-08-24T14:07:57.430Z,3.80
2022-08-24T14:09:26.374Z,4.43
2022-08-24T14:10:39.658Z,4.15
2022-08-24T14:12:03.218Z,4.63
2022-08-24T14:13:49.563Z,6.18
2022-08-24T14:15:10.013Z,4.47
2022-08-24T14:16:57.347Z,4.40
2022-08-24T14:17:59.093Z,3.72
2022-08-24T14:19:22.097Z,4.20
2022-08-24T14:20:43.213Z,5.07
2022-08-24T14:22:03.305Z,4.10
2022-08-24T14:23:30.480Z,4.50
2022-08-24T14:24:47.554Z,3.85
2022-08-24T14:25:51.804Z,4.85
2022-08-24T14:27:46.752Z,4.95
2022-08-24T14:28:50.519Z,4.35
2022-08-24T14:29:52.627Z,5.50
2022-08-24T14:31:27.380Z,4.03
2022-08-24T14:32:31.518Z,4.65
2022-08-24T14:33:42.233Z,3.80
2022-08-24T14:34:53.002Z,4.00
2022-08-24T14:36:21.599Z,4.53
2022-08-24T14:37:43.091Z,4.65
2022-08-24T14:39:01.528Z,4.15
2022-08-24T14:40:27.110Z,4.63
2022-08-24T14:41:43.688Z,4.25
2022-08-24T14:42:56.901Z,4.95
2022-08-24T14:44:13.213Z,4.10
2022-08-24T14:45:26.304Z,5.40
2022-08-24T14:46:35.902Z,5.05
2022-08-24T14:48:02.445Z,4.32
2022-08-24T14:49:40.006Z,4.18
2022-08-24T14:51:14.501Z,5.10
2022-08-24T14:52:45.927Z,4.40
2022-08-24T14:54:17.200Z,4.57
2022-08-24T14:55:54.536Z,5.60
2022-08-24T14:57:17.211Z,3.22
2022-08-24T14:58:46.545Z,5.00
2022-08-24T15:00:18.280Z,5.13
2022-08-24T15:01:46.761Z,5.35
2022-08-24T15:02:51.299Z,4.78
2022-08-24T15:04:34.013Z,5.05
2022-08-24T15:06:16.006Z,5.38
2022-08-24T15:07:31.571Z,5.10
2022-08-24T15:08:43.129Z,5.28
2022-08-24T15:09:46.762Z,4.45
2022-08-24T15:11:07.571Z,4.72
2022-08-24T15:12:38.967Z,3.85
2022-08-24T15:13:49.521Z,5.63
2022-08-24T15:15:06.258Z,4.68
2022-08-24T15:16:08.605Z,4.80
2022-08-24T15:17:17.427Z,4.90
2022-08-24T15:18:25.023Z,5.93
2022-08-24T15:19:35.982Z,4.93
2022-08-24T15:20:42.492Z,5.95
2022-08-24T15:22:16.341Z,5.38
2022-08-24T15:23:42.959Z,5.22
2022-08-24T15:24:51.554Z,5.72
2022-08-24T15:26:02.617Z,4.68