createdAt,value
2017-10-16T00:01:23.141Z,15.50
2017-10-16T00:03:51.437Z,15.50
2017-10-16T00:06:19.739Z,15.50
2017-10-16T00:08:48.067Z,15.50
2017-10-16T00:11:16.361Z,15.50
2017-10-16T00:13:44.690Z,15.50
2017-10-16T00:16:12.986Z,15.30
2017-10-16T00:18:41.329Z,15.20
2017-10-16T00:21:09.621Z,15.00
2017-10-16T00:23:37.917Z,14.90
2017-10-16T00:26:06.282Z,14.70
2017-10-16T00:28:33.816Z,14.70
2017-10-16T00:31:02.150Z,14.30
2017-10-16T00:33:30.450Z,14.10
2017-10-16T00:35:58.778Z,14.00
2017-10-16T00:38:26.338Z,13.90
2017-10-16T00:40:54.638Z,13.70
2017-10-16T00:43:22.957Z,13.60
2017-10-16T00:45:51.257Z,13.50
2017-10-16T00:48:19.577Z,13.40
2017-10-16T00:50:47.881Z,13.40
2017-10-16T00:53:15.456Z,13.30
2017-10-16T00:55:43.752Z,13.20
2017-10-16T00:58:12.056Z,13.20
2017-10-16T01:00:40.369Z,13.10
2017-10-16T01:03:08.662Z,13.00
2017-10-16T01:05:36.986Z,13.00
2017-10-16T01:08:05.284Z,12.90
2017-10-16T01:10:33.617Z,12.80
2017-10-16T01:13:01.149Z,12.80
2017-10-16T01:15:29.448Z,12.70
2017-10-16T01:17:57.770Z,12.70
2017-10-16T01:20:26.070Z,12.60
2017-10-16T01:22:54.393Z,12.60
2017-10-16T01:25:22.684Z,12.50
2017-10-16T01:27:51.009Z,12.50
2017-10-16T01:30:19.306Z,12.40
2017-10-16T01:32:47.644Z,12.40
2017-10-16T01:35:18.857Z,12.30
2017-10-16T01:37:47.204Z,12.30
2017-10-16T01:40:15.508Z,12.30
2017-10-16T01:42:43.809Z,12.30
2017-10-16T01:45:12.129Z,12.20
2017-10-16T01:47:40.425Z,12.20
2017-10-16T01:50:08.741Z,12.20
2017-10-16T01:52:37.032Z,12.20
2017-10-16T01:55:05.417Z,12.10
2017-10-16T01:57:33.718Z,12.20
2017-10-16T02:00:02.081Z,12.10
2017-10-16T02:02:30.388Z,12.10
2017-10-16T02:04:58.685Z,12.10
2017-10-16T02:07:27.007Z,12.00
2017-10-16T02:09:55.304Z,12.00
2017-10-16T02:12:22.854Z,12.00
2017-10-16T02:14:51.153Z,12.00
2017-10-16T02:17:19.506Z,12.00
2017-10-16T02:19:47.808Z,11.90
2017-10-16T02:22:16.104Z,11.90
2017-10-16T02:24:44.421Z,11.80
2017-10-16T02:27:12.713Z,11.80
2017-10-16T02:29:41.039Z,11.80
2017-10-16T02:32:09.328Z,11.80
2017-10-16T02:34:37.666Z,11.80
2017-10-16T02:37:05.973Z,11.80
2017-10-16T02:39:34.274Z,11.80
2017-10-16T02:42:02.603Z,11.70
2017-10-16T02:44:30.133Z,11.70
2017-10-16T02:46:58.454Z,11.70
2017-10-16T02:49:26.748Z,11.70
2017-10-16T02:51:55.086Z,11.70
2017-10-16T02:54:23.394Z,11.60
2017-10-16T02:56:51.697Z,11.60
2017-10-16T02:59:20.025Z,11.60
2017-10-16T03:01:48.321Z,11.60
2017-10-16T03:04:16.648Z,11.60
2017-10-16T03:06:44.944Z,11.60
2017-10-16T03:09:13.240Z,11.50
2017-10-16T03:11:41.562Z,11.50
2017-10-16T03:14:09.869Z,11.50
2017-10-16T03:16:38.205Z,11.50
2017-10-16T03:19:06.506Z,11.40
2017-10-16T03:21:34.856Z,11.40
2017-10-16T03:24:03.156Z,11.40
2017-10-16T03:26:31.458Z,11.40
2017-10-16T03:28:59.782Z,11.40
2017-10-16T03:31:28.077Z,11.30
2017-10-16T03:33:56.400Z,11.40
2017-10-16T03:36:24.692Z,11.30
2017-10-16T03:38:53.024Z,11.30
2017-10-16T03:41:21.325Z,11.30
2017-10-16T03:43:49.636Z,11.30
2017-10-16T03:46:17.954Z,11.20
2017-10-16T03:48:46.255Z,11.20
2017-10-16T03:51:14.579Z,11.20
2017-10-16T03:53:42.881Z,11.20
2017-10-16T03:56:11.268Z,11.20
2017-10-16T03:58:39.572Z,11.20
2017-10-16T04:01:07.873Z,11.20
2017-10-16T04:03:36.240Z,11.20
2017-10-16T04:06:04.539Z,11.20
2017-10-16T04:08:32.861Z,11.20
2017-10-16T04:11:01.156Z,11.20
2017-10-16T04:13:29.489Z,11.10
2017-10-16T04:15:57.790Z,11.10
2017-10-16T04:18:26.112Z,11.10
2017-10-16T04:20:54.438Z,11.10
2017-10-16T04:23:22.734Z,11.10
2017-10-16T04:25:51.061Z,11.10
2017-10-16T04:28:19.359Z,11.10
2017-10-16T04:30:47.697Z,11.10
2017-10-16T04:33:15.994Z,11.10
2017-10-16T04:35:44.289Z,11.10
2017-10-16T04:38:12.613Z,11.10
2017-10-16T04:40:40.909Z,11.20
2017-10-16T04:43:09.222Z,11.20
2017-10-16T04:45:37.538Z,11.20
2017-10-16T04:48:05.879Z,11.20
2017-10-16T04:50:34.185Z,11.20
2017-10-16T04:53:02.493Z,11.20
2017-10-16T04:55:30.826Z,11.30
2017-10-16T04:57:59.123Z,11.30
2017-10-16T05:00:27.438Z,11.30
2017-10-16T05:02:55.740Z,11.30
2017-10-16T05:05:24.058Z,11.40
2017-10-16T05:07:52.365Z,11.40
2017-10-16T05:10:19.942Z,11.40
2017-10-16T05:12:48.246Z,11.50
2017-10-16T05:15:15.790Z,11.50
2017-10-16T05:17:44.118Z,11.50
2017-10-16T05:20:12.416Z,11.60
2017-10-16T05:22:40.741Z,11.60
2017-10-16T05:25:09.037Z,11.60
2017-10-16T05:27:37.369Z,11.60
2017-10-16T05:30:05.673Z,11.70
2017-10-16T05:32:33.978Z,11.70
2017-10-16T05:35:02.298Z,11.70
2017-10-16T05:37:30.597Z,11.60
2017-10-16T05:39:58.913Z,11.60
2017-10-16T05:42:27.218Z,11.70
2017-10-16T05:44:55.573Z,11.70
2017-10-16T05:47:23.865Z,11.60
2017-10-16T05:49:52.165Z,11.60
2017-10-16T05:52:20.490Z,11.60
2017-10-16T05:54:48.790Z,11.60
2017-10-16T05:57:17.134Z,11.60
2017-10-16T05:59:45.434Z,11.60
2017-10-16T06:02:13.742Z,11.60
2017-10-16T06:04:42.056Z,11.60
2017-10-16T06:07:10.353Z,11.60
2017-10-16T06:09:38.673Z,11.60
2017-10-16T06:12:06.977Z,11.60
2017-10-16T06:14:35.300Z,11.60
2017-10-16T06:17:03.613Z,11.60
2017-10-16T06:19:32.037Z,11.70
2017-10-16T06:22:00.343Z,11.70
2017-10-16T06:24:28.644Z,11.70
2017-10-16T06:26:56.964Z,11.80
2017-10-16T06:29:25.266Z,11.80
2017-10-16T06:31:53.580Z,11.80
2017-10-16T06:34:21.873Z,11.90
2017-10-16T06:36:50.225Z,11.90
2017-10-16T06:39:19.305Z,12.00
2017-10-16T06:41:47.601Z,12.00
2017-10-16T06:44:15.921Z,12.00
2017-10-16T06:46:44.230Z,12.10
2017-10-16T06:49:12.550Z,12.10
2017-10-16T06:51:40.849Z,12.20
2017-10-16T06:54:09.189Z,12.30
2017-10-16T06:56:37.489Z,12.30
2017-10-16T06:59:05.786Z,12.40
2017-10-16T07:01:34.117Z,12.50
2017-10-16T07:04:02.445Z,12.50
2017-10-16T07:06:30.762Z,12.60
2017-10-16T07:08:59.070Z,12.70
2017-10-16T07:11:27.369Z,12.70
2017-10-16T07:13:55.693Z,12.80
2017-10-16T07:16:23.998Z,12.80
2017-10-16T07:18:52.325Z,12.90
2017-10-16T07:21:20.617Z,13.00
2017-10-16T07:23:48.938Z,13.10
2017-10-16T07:26:17.242Z,13.20
2017-10-16T07:28:45.584Z,13.30
2017-10-16T07:31:13.880Z,13.30
2017-10-16T07:33:42.178Z,13.50
2017-10-16T07:36:10.510Z,13.50
2017-10-16T07:38:38.806Z,13.60
2017-10-16T07:41:07.125Z,13.70
2017-10-16T07:43:35.426Z,13.80
2017-10-16T07:46:03.778Z,13.90
2017-10-16T07:48:32.105Z,14.00
2017-10-16T07:51:00.404Z,14.20
2017-10-16T07:53:28.728Z,14.30
2017-10-16T07:55:57.034Z,14.40
2017-10-16T07:58:25.356Z,14.50
2017-10-16T08:00:53.657Z,14.70
2017-10-16T08:03:21.968Z,14.80
2017-10-16T08:05:50.265Z,15.00
2017-10-16T08:08:18.609Z,15.20
2017-10-16T08:10:46.919Z,15.30
2017-10-16T08:13:15.222Z,15.40
2017-10-16T08:15:43.541Z,15.60
2017-10-16T08:18:11.840Z,15.70
2017-10-16T08:20:40.230Z,15.90
2017-10-16T08:23:08.529Z,16.10
2017-10-16T08:25:36.890Z,16.30
2017-10-16T08:28:05.194Z,16.70
2017-10-16T08:30:33.513Z,17.10
2017-10-16T08:33:01.809Z,17.40
2017-10-16T08:35:30.148Z,17.80
2017-10-16T08:37:58.444Z,18.30
2017-10-16T08:40:26.742Z,18.60
2017-10-16T08:42:55.056Z,18.90
2017-10-16T08:45:23.348Z,19.20
2017-10-16T08:47:51.669Z,19.50
2017-10-16T08:50:19.981Z,19.70
2017-10-16T08:52:48.315Z,19.90
2017-10-16T08:55:16.609Z,20.00
2017-10-16T08:57:44.909Z,20.20
2017-10-16T09:00:13.220Z,20.30
2017-10-16T09:02:41.509Z,20.50
2017-10-16T09:05:09.822Z,20.70
2017-10-16T09:07:38.176Z,20.80
2017-10-16T09:10:06.512Z,21.00
2017-10-16T09:12:34.078Z,21.00
2017-10-16T09:15:02.426Z,21.30
2017-10-16T09:17:30.808Z,21.40
2017-10-16T09:19:59.108Z,21.50
2017-10-16T09:22:27.417Z,21.70
2017-10-16T09:24:55.722Z,21.80
2017-10-16T09:27:24.051Z,21.80
2017-10-16T09:29:52.377Z,21.80
2017-10-16T09:32:20.665Z,22.00
2017-10-16T09:34:48.989Z,22.10
2017-10-16T09:37:17.293Z,22.20
2017-10-16T09:39:45.608Z,22.40
2017-10-16T09:42:13.890Z,22.40
2017-10-16T09:44:42.216Z,22.50
2017-10-16T09:47:10.515Z,22.70
2017-10-16T09:49:38.809Z,22.80
2017-10-16T09:52:07.121Z,23.00
2017-10-16T09:54:35.421Z,23.10
2017-10-16T09:57:03.738Z,23.20
2017-10-16T09:59:32.056Z,23.30
2017-10-16T10:02:00.373Z,23.50
2017-10-16T10:04:27.902Z,23.50
2017-10-16T10:06:56.229Z,24.00
2017-10-16T10:09:24.524Z,24.20
2017-10-16T10:11:52.041Z,24.20
2017-10-16T10:14:19.629Z,24.40
2017-10-16T10:16:47.933Z,24.80
2017-10-16T10:19:16.262Z,24.90
2017-10-16T10:21:44.553Z,25.00
2017-10-16T10:24:12.887Z,25.10
2017-10-16T10:26:41.188Z,25.30
2017-10-16T10:29:09.484Z,25.30
2017-10-16T10:31:37.797Z,25.30
2017-10-16T10:34:06.105Z,25.40
2017-10-16T10:36:34.434Z,25.50
2017-10-16T10:39:04.763Z,25.90
2017-10-16T10:41:33.085Z,26.30
2017-10-16T10:44:01.392Z,26.60
2017-10-16T10:46:29.709Z,26.70
2017-10-16T10:48:58.005Z,26.70
2017-10-16T10:51:26.345Z,26.70
2017-10-16T10:53:54.643Z,26.50
2017-10-16T10:56:22.949Z,26.30
2017-10-16T10:58:51.266Z,26.30
2017-10-16T11:01:19.576Z,26.30
2017-10-16T11:03:47.124Z,26.30
2017-10-16T11:06:15.435Z,26.10
2017-10-16T11:08:43.771Z,26.10
2017-10-16T11:11:12.067Z,26.30
2017-10-16T11:13:40.394Z,26.50
2017-10-16T11:16:08.713Z,26.40
2017-10-16T11:18:37.006Z,26.30
2017-10-16T11:21:05.320Z,26.20
2017-10-16T11:23:33.648Z,26.30
2017-10-16T11:26:01.961Z,26.40
2017-10-16T11:28:30.257Z,26.60
2017-10-16T11:30:58.545Z,26.80
2017-10-16T11:33:26.861Z,27.00
2017-10-16T11:35:55.149Z,27.20
2017-10-16T11:38:23.462Z,27.40
2017-10-16T11:40:51.760Z,27.60
2017-10-16T11:43:20.102Z,27.70
2017-10-16T11:45:48.381Z,27.60
2017-10-16T11:48:16.681Z,27.60
2017-10-16T11:50:44.995Z,27.60
2017-10-16T11:53:13.284Z,27.50
2017-10-16T11:55:41.585Z,27.50
2017-10-16T11:58:09.874Z,27.30
2017-10-16T12:00:38.196Z,27.20
2017-10-16T12:03:06.485Z,27.10
2017-10-16T12:05:34.004Z,27.10
2017-10-16T12:08:02.313Z,27.00
2017-10-16T12:10:30.600Z,27.00
2017-10-16T12:12:58.145Z,27.00
2017-10-16T12:15:26.433Z,26.90
2017-10-16T12:17:54.761Z,26.90
2017-10-16T12:20:23.044Z,26.90
2017-10-16T12:22:51.341Z,26.70
2017-10-16T12:25:19.653Z,26.80
2017-10-16T12:27:47.949Z,26.90
2017-10-16T12:30:16.261Z,26.90
2017-10-16T12:32:44.549Z,26.80
2017-10-16T12:35:12.876Z,26.90
2017-10-16T12:37:40.397Z,26.80
2017-10-16T12:40:08.688Z,26.90
2017-10-16T12:42:37.001Z,26.90
2017-10-16T12:45:05.302Z,26.90
2017-10-16T12:47:33.623Z,26.90
2017-10-16T12:50:01.945Z,26.90
2017-10-16T12:52:30.287Z,26.90
2017-10-16T12:54:58.598Z,26.90
2017-10-16T12:57:26.889Z,26.90
2017-10-16T12:59:55.223Z,27.10
2017-10-16T13:02:23.513Z,27.30
2017-10-16T13:04:55.235Z,27.20
2017-10-16T13:07:23.534Z,27.20
2017-10-16T13:09:51.856Z,27.20
2017-10-16T13:12:20.150Z,27.10
2017-10-16T13:14:48.445Z,27.00
2017-10-16T13:17:16.761Z,27.00
2017-10-16T13:19:45.049Z,27.10
2017-10-16T13:22:13.360Z,27.10
2017-10-16T13:24:40.882Z,27.10
2017-10-16T13:27:09.213Z,27.10
2017-10-16T13:29:37.513Z,27.10
2017-10-16T13:32:05.806Z,27.00
2017-10-16T13:34:34.136Z,27.00
2017-10-16T13:37:03.170Z,27.00
2017-10-16T13:39:31.473Z,27.00
2017-10-16T13:41:59.769Z,26.90
2017-10-16T13:44:28.102Z,26.80
2017-10-16T13:46:56.384Z,26.70
2017-10-16T13:49:24.674Z,26.60
2017-10-16T13:51:52.983Z,26.60
2017-10-16T13:54:21.277Z,26.60
2017-10-16T13:56:49.608Z,26.50
2017-10-16T13:59:18.341Z,26.40
2017-10-16T14:01:46.673Z,26.40
2017-10-16T14:04:17.838Z,26.30
2017-10-16T14:06:47.073Z,26.20
2017-10-16T14:09:15.372Z,26.10
2017-10-16T14:11:43.674Z,26.10
2017-10-16T14:14:11.978Z,26.00
2017-10-16T14:16:40.362Z,25.90
2017-10-16T14:19:08.668Z,25.90
2017-10-16T14:21:36.970Z,25.80
2017-10-16T14:24:05.289Z,25.70
2017-10-16T14:26:33.592Z,25.70
2017-10-16T14:29:01.914Z,25.60
2017-10-16T14:31:30.212Z,25.60
2017-10-16T14:33:58.529Z,25.50
2017-10-16T14:36:26.826Z,25.50
2017-10-16T14:38:55.118Z,25.40
2017-10-16T14:41:23.429Z,25.30
2017-10-16T14:43:51.718Z,25.30
2017-10-16T14:46:20.046Z,25.30
2017-10-16T14:48:48.340Z,25.30
2017-10-16T14:51:16.668Z,25.20
2017-10-16T14:53:44.956Z,25.10
2017-10-16T14:56:13.256Z,25.10
2017-10-16T14:58:41.568Z,25.00
2017-10-16T15:01:12.248Z,25.00
2017-10-16T15:03:40.578Z,25.00
2017-10-16T15:06:08.886Z,24.90
2017-10-16T15:08:37.209Z,24.90
2017-10-16T15:11:05.515Z,24.80
2017-10-16T15:13:33.849Z,24.70
2017-10-16T15:16:02.146Z,24.60
2017-10-16T15:18:30.514Z,24.50
2017-10-16T15:20:58.841Z,24.30
2017-10-16T15:23:27.137Z,24.10
2017-10-16T15:25:55.444Z,24.00
2017-10-16T15:28:23.741Z,23.80
2017-10-16T15:30:52.070Z,23.60
2017-10-16T15:33:20.365Z,23.50
2017-10-16T15:35:48.688Z,23.40
2017-10-16T15:38:16.991Z,23.20
2017-10-16T15:40:45.322Z,23.00
2017-10-16T15:43:13.613Z,22.90
2017-10-16T15:45:41.912Z,22.70
2017-10-16T15:48:10.225Z,22.60
2017-10-16T15:50:38.517Z,22.50
2017-10-16T15:53:06.825Z,22.30
2017-10-16T15:55:35.108Z,22.20
2017-10-16T15:58:03.421Z,22.10
2017-10-16T16:00:31.725Z,21.90
2017-10-16T16:03:00.041Z,21.70
2017-10-16T16:05:28.333Z,21.60
2017-10-16T16:07:56.646Z,21.40
2017-10-16T16:10:24.948Z,21.30
2017-10-16T16:12:53.269Z,21.20
2017-10-16T16:15:21.566Z,21.10
2017-10-16T16:17:49.913Z,20.90
2017-10-16T16:20:18.213Z,20.80
2017-10-16T16:22:47.550Z,20.70
2017-10-16T16:25:15.846Z,20.60
2017-10-16T16:27:46.999Z,20.60
2017-10-16T16:30:15.293Z,20.50
2017-10-16T16:32:43.617Z,20.30
2017-10-16T16:35:11.933Z,20.20
2017-10-16T16:37:40.265Z,20.00
2017-10-16T16:40:08.579Z,19.90
2017-10-16T16:42:36.921Z,19.80
2017-10-16T16:45:05.216Z,19.60
2017-10-16T16:47:33.506Z,19.50
2017-10-16T16:50:01.821Z,19.40
2017-10-16T16:52:30.113Z,19.30
2017-10-16T16:54:58.435Z,19.30
2017-10-16T16:57:26.733Z,19.30
2017-10-16T16:59:55.053Z,19.30
2017-10-16T17:02:23.349Z,19.30
2017-10-16T17:04:51.668Z,19.20
2017-10-16T17:07:19.969Z,19.20
2017-10-16T17:09:48.289Z,19.20
2017-10-16T17:12:16.595Z,19.10
2017-10-16T17:14:44.908Z,19.00
2017-10-16T17:17:13.200Z,18.90
2017-10-16T17:19:41.521Z,18.90
2017-10-16T17:22:09.812Z,18.80
2017-10-16T17:24:38.141Z,18.70
2017-10-16T17:27:05.705Z,18.60
2017-10-16T17:29:34.020Z,18.40
2017-10-16T17:32:02.315Z,18.20
2017-10-16T17:34:30.657Z,18.10
2017-10-16T17:36:58.948Z,18.00
2017-10-16T17:39:27.244Z,17.90
2017-10-16T17:41:55.556Z,17.80
2017-10-16T17:44:23.844Z,17.70
2017-10-16T17:46:52.160Z,17.60
2017-10-16T17:49:20.448Z,17.50
2017-10-16T17:51:48.004Z,17.50
2017-10-16T17:54:16.302Z,17.30
2017-10-16T17:56:44.622Z,17.20
2017-10-16T17:59:12.918Z,17.10
2017-10-16T18:01:41.364Z,17.10
2017-10-16T18:04:09.667Z,17.00
2017-10-16T18:06:37.989Z,16.90
2017-10-16T18:09:06.285Z,16.80
2017-10-16T18:11:34.772Z,16.70
2017-10-16T18:14:03.070Z,16.60
2017-10-16T18:16:31.410Z,16.50
2017-10-16T18:18:59.716Z,16.40
2017-10-16T18:21:28.035Z,16.40
2017-10-16T18:23:56.355Z,16.30
2017-10-16T18:26:24.669Z,16.20
2017-10-16T18:28:52.970Z,16.10
2017-10-16T18:31:21.373Z,16.10
2017-10-16T18:33:49.693Z,16.00
2017-10-16T18:36:17.986Z,16.00
2017-10-16T18:38:46.354Z,15.90
2017-10-16T18:41:14.658Z,15.80
2017-10-16T18:43:42.968Z,15.80
2017-10-16T18:46:11.281Z,15.70
2017-10-16T18:48:39.596Z,15.70
2017-10-16T18:51:07.894Z,15.60
2017-10-16T18:53:35.515Z,15.60
2017-10-16T18:56:03.852Z,15.40
2017-10-16T18:58:32.174Z,15.40
2017-10-16T19:01:00.468Z,15.30
2017-10-16T19:03:28.786Z,15.20
2017-10-16T19:05:57.091Z,15.20
2017-10-16T19:08:25.414Z,15.10
2017-10-16T19:10:53.720Z,15.10
2017-10-16T19:13:22.033Z,15.00
2017-10-16T19:15:50.329Z,15.00
2017-10-16T19:18:18.646Z,15.00
2017-10-16T19:20:46.942Z,14.90
2017-10-16T19:23:15.362Z,14.90
2017-10-16T19:25:43.665Z,14.80
2017-10-16T19:28:12.043Z,14.70
2017-10-16T19:30:40.368Z,14.70
2017-10-16T19:33:08.735Z,14.60
2017-10-16T19:35:37.073Z,14.60
2017-10-16T19:38:05.460Z,14.50
2017-10-16T19:40:33.792Z,14.50
2017-10-16T19:43:02.623Z,14.50
2017-10-16T19:45:30.998Z,14.40
2017-10-16T19:47:59.368Z,14.40
2017-10-16T19:50:27.691Z,14.40
2017-10-16T19:52:55.986Z,14.30
2017-10-16T19:55:24.313Z,14.30
2017-10-16T19:57:52.616Z,14.30
2017-10-16T20:00:21.016Z,14.30
2017-10-16T20:02:49.326Z,14.20
2017-10-16T20:05:17.653Z,14.20
2017-10-16T20:07:45.966Z,14.10
2017-10-16T20:10:14.288Z,14.10
2017-10-16T20:12:42.597Z,14.10
2017-10-16T20:15:10.930Z,14.10
2017-10-16T20:17:39.229Z,14.00
2017-10-16T20:20:07.570Z,14.00
2017-10-16T20:22:35.885Z,13.90
2017-10-16T20:25:04.192Z,13.90
2017-10-16T20:27:33.113Z,13.80
2017-10-16T20:30:02.191Z,13.80
2017-10-16T20:32:30.608Z,13.80
2017-10-16T20:34:59.038Z,13.80
2017-10-16T20:37:27.454Z,13.70
2017-10-16T20:39:55.769Z,13.70
2017-10-16T20:42:23.325Z,13.70
2017-10-16T20:44:51.646Z,13.70
2017-10-16T20:47:19.942Z,13.60
2017-10-16T20:49:48.441Z,13.60
2017-10-16T20:52:16.736Z,13.60
2017-10-16T20:54:45.073Z,13.50
2017-10-16T20:57:13.364Z,13.50
2017-10-16T20:59:41.660Z,13.40
2017-10-16T21:02:09.982Z,13.40
2017-10-16T21:04:38.311Z,13.40
2017-10-16T21:07:06.641Z,13.30
2017-10-16T21:09:34.951Z,13.40
2017-10-16T21:12:03.297Z,13.40
2017-10-16T21:14:31.606Z,13.30
2017-10-16T21:16:59.897Z,13.30
2017-10-16T21:19:28.224Z,13.30
2017-10-16T21:21:56.521Z,13.30
2017-10-16T21:24:24.833Z,13.30
2017-10-16T21:26:53.160Z,13.30
2017-10-16T21:29:21.488Z,13.30
2017-10-16T21:31:49.789Z,13.30
2017-10-16T21:34:18.095Z,13.30
2017-10-16T21:36:46.412Z,13.30
2017-10-16T21:39:14.713Z,13.40
2017-10-16T21:41:43.029Z,13.40
2017-10-16T21:44:11.330Z,13.50
2017-10-16T21:46:39.670Z,13.50
2017-10-16T21:49:07.974Z,13.50
2017-10-16T21:51:36.277Z,13.50
2017-10-16T21:54:04.596Z,13.50
2017-10-16T21:56:32.920Z,13.50
2017-10-16T21:59:01.246Z,13.40
2017-10-16T22:01:29.541Z,13.40
2017-10-16T22:03:57.868Z,13.30
2017-10-16T22:06:26.168Z,13.30
2017-10-16T22:08:54.460Z,13.20
2017-10-16T22:11:22.787Z,13.20
2017-10-16T22:13:51.089Z,13.20
2017-10-16T22:16:19.414Z,13.10
2017-10-16T22:18:47.713Z,13.10
2017-10-16T22:21:16.046Z,13.00
2017-10-16T22:23:44.355Z,13.00
2017-10-16T22:26:12.656Z,12.90
2017-10-16T22:28:40.968Z,12.90
2017-10-16T22:31:09.265Z,12.90
2017-10-16T22:33:37.593Z,12.80
2017-10-16T22:36:05.897Z,12.80
2017-10-16T22:38:34.253Z,12.80
2017-10-16T22:41:02.556Z,12.70
2017-10-16T22:43:30.852Z,12.70
2017-10-16T22:45:59.180Z,12.60
2017-10-16T22:48:42.349Z,12.60
2017-10-16T22:51:10.674Z,12.50
2017-10-16T22:53:38.973Z,12.50
2017-10-16T22:56:06.530Z,12.50
2017-10-16T22:58:34.082Z,12.50
2017-10-16T23:01:02.413Z,12.40
2017-10-16T23:03:30.717Z,12.40
2017-10-16T23:05:58.245Z,12.40
2017-10-16T23:08:26.574Z,12.40
2017-10-16T23:10:54.876Z,12.40
2017-10-16T23:13:23.194Z,12.30
2017-10-16T23:15:51.498Z,12.30
2017-10-16T23:18:19.792Z,12.30
2017-10-16T23:20:48.110Z,12.30
2017-10-16T23:23:16.404Z,12.30
2017-10-16T23:25:44.716Z,12.30
2017-10-16T23:28:13.018Z,12.30
2017-10-16T23:30:41.356Z,12.20
2017-10-16T23:33:09.656Z,12.20
2017-10-16T23:35:37.949Z,12.20
2017-10-16T23:38:06.269Z,12.20
2017-10-16T23:40:34.570Z,12.10
2017-10-16T23:43:03.680Z,12.10
2017-10-16T23:45:31.975Z,12.10
2017-10-16T23:48:00.309Z,12.10
2017-10-16T23:50:28.614Z,12.10
2017-10-16T23:52:56.905Z,12.10
2017-10-16T23:55:25.230Z,12.10
2017-10-16T23:57:53.525Z,12.10
