createdAt,value
2019-03-22T00:00:18.647Z,0.00
2019-03-22T00:01:18.625Z,0.00
2019-03-22T00:02:18.599Z,0.00
2019-03-22T00:03:18.577Z,0.00
2019-03-22T00:04:18.559Z,0.00
2019-03-22T00:05:18.539Z,0.00
2019-03-22T00:06:18.509Z,0.00
2019-03-22T00:07:18.495Z,0.00
2019-03-22T00:08:18.475Z,0.00
2019-03-22T00:09:18.450Z,0.00
2019-03-22T00:10:18.433Z,0.00
2019-03-22T00:11:18.407Z,0.00
2019-03-22T00:12:18.390Z,0.00
2019-03-22T00:13:18.371Z,0.00
2019-03-22T00:14:18.343Z,0.00
2019-03-22T00:15:18.317Z,0.00
2019-03-22T00:16:18.294Z,0.00
2019-03-22T00:17:18.273Z,0.00
2019-03-22T00:18:18.251Z,0.00
2019-03-22T00:19:18.231Z,0.00
2019-03-22T00:20:18.208Z,0.00
2019-03-22T00:21:18.188Z,0.00
2019-03-22T00:22:18.164Z,0.00
2019-03-22T00:23:18.148Z,0.00
2019-03-22T00:24:18.127Z,0.00
2019-03-22T00:25:18.101Z,0.00
2019-03-22T00:26:18.079Z,0.00
2019-03-22T00:27:18.057Z,0.00
2019-03-22T00:28:18.034Z,0.00
2019-03-22T00:29:18.017Z,0.00
2019-03-22T00:30:17.993Z,0.00
2019-03-22T00:31:17.974Z,0.00
2019-03-22T00:32:17.951Z,0.00
2019-03-22T00:33:17.926Z,0.00
2019-03-22T00:34:17.901Z,0.00
2019-03-22T00:35:17.883Z,0.00
2019-03-22T00:36:17.862Z,0.00
2019-03-22T00:37:17.837Z,0.00
2019-03-22T00:38:17.813Z,0.00
2019-03-22T00:39:17.795Z,0.00
2019-03-22T00:40:17.770Z,0.00
2019-03-22T00:41:17.742Z,0.00
2019-03-22T00:42:17.727Z,0.00
2019-03-22T00:43:17.707Z,0.00
2019-03-22T00:44:17.678Z,0.00
2019-03-22T00:45:17.657Z,0.00
2019-03-22T00:46:17.652Z,0.00
2019-03-22T00:47:17.626Z,0.00
2019-03-22T00:48:17.592Z,0.00
2019-03-22T00:49:17.583Z,0.00
2019-03-22T00:50:17.548Z,0.00
2019-03-22T00:51:17.528Z,0.00
2019-03-22T00:52:17.511Z,0.00
2019-03-22T00:53:17.488Z,0.00
2019-03-22T00:54:17.465Z,0.00
2019-03-22T00:55:17.444Z,0.00
2019-03-22T00:56:17.422Z,0.00
2019-03-22T00:57:28.098Z,0.00
2019-03-22T00:58:17.376Z,0.00
2019-03-22T00:59:17.356Z,0.00
2019-03-22T01:00:17.338Z,0.00
2019-03-22T01:01:17.317Z,0.00
2019-03-22T01:02:17.297Z,0.00
2019-03-22T01:03:17.272Z,0.00
2019-03-22T01:04:17.255Z,0.00
2019-03-22T01:05:17.235Z,0.00
2019-03-22T01:06:17.206Z,0.00
2019-03-22T01:07:17.189Z,0.00
2019-03-22T01:08:17.164Z,0.00
2019-03-22T01:09:17.142Z,0.00
2019-03-22T01:10:17.124Z,0.00
2019-03-22T01:11:17.103Z,0.00
2019-03-22T01:12:17.080Z,0.00
2019-03-22T01:13:17.062Z,0.00
2019-03-22T01:14:17.041Z,0.00
2019-03-22T01:15:17.010Z,0.00
2019-03-22T01:16:16.991Z,0.00
2019-03-22T01:17:16.971Z,0.00
2019-03-22T01:18:16.949Z,0.00
2019-03-22T01:19:16.938Z,0.00
2019-03-22T01:20:16.908Z,0.00
2019-03-22T01:21:16.885Z,0.00
2019-03-22T01:22:16.866Z,0.00
2019-03-22T01:23:16.845Z,0.00
2019-03-22T01:24:16.827Z,0.00
2019-03-22T01:25:16.800Z,0.00
2019-03-22T01:26:16.781Z,0.00
2019-03-22T01:27:16.757Z,0.00
2019-03-22T01:28:16.745Z,0.00
2019-03-22T01:29:16.716Z,0.00
2019-03-22T01:30:16.694Z,0.00
2019-03-22T01:31:16.678Z,0.00
2019-03-22T01:32:16.656Z,0.00
2019-03-22T01:33:16.627Z,0.00
2019-03-22T01:34:16.616Z,0.00
2019-03-22T01:35:16.591Z,0.00
2019-03-22T01:36:16.566Z,0.00
2019-03-22T01:37:16.550Z,0.00
2019-03-22T01:38:16.527Z,0.00
2019-03-22T01:39:16.497Z,0.00
2019-03-22T01:40:16.484Z,0.00
2019-03-22T01:41:16.463Z,0.00
2019-03-22T01:42:16.439Z,0.00
2019-03-22T01:43:16.421Z,0.00
2019-03-22T01:44:16.394Z,0.00
2019-03-22T01:45:16.376Z,0.00
2019-03-22T01:46:16.354Z,0.00
2019-03-22T01:47:16.334Z,0.00
2019-03-22T01:48:16.315Z,0.00
2019-03-22T01:49:16.295Z,0.00
2019-03-22T01:50:16.270Z,0.00
2019-03-22T01:51:16.250Z,0.00
2019-03-22T01:52:16.228Z,0.00
2019-03-22T01:53:16.205Z,0.00
2019-03-22T01:54:16.181Z,0.00
2019-03-22T01:55:16.161Z,0.00
2019-03-22T01:56:16.146Z,0.00
2019-03-22T01:57:16.126Z,0.00
2019-03-22T01:58:16.099Z,0.00
2019-03-22T01:59:16.077Z,0.00
2019-03-22T02:00:16.059Z,0.00
2019-03-22T02:01:16.043Z,0.00
2019-03-22T02:02:16.017Z,0.00
2019-03-22T02:03:15.989Z,0.00
2019-03-22T02:04:15.983Z,0.00
2019-03-22T02:05:15.949Z,0.00
2019-03-22T02:06:15.935Z,0.00
2019-03-22T02:07:15.913Z,0.00
2019-03-22T02:08:15.898Z,0.00
2019-03-22T02:09:15.867Z,0.00
2019-03-22T02:10:15.848Z,0.00
2019-03-22T02:11:15.832Z,0.00
2019-03-22T02:12:15.803Z,0.00
2019-03-22T02:13:15.783Z,0.00
2019-03-22T02:14:15.769Z,0.00
2019-03-22T02:15:15.743Z,0.00
2019-03-22T02:16:15.723Z,0.00
2019-03-22T02:17:15.699Z,0.00
2019-03-22T02:18:15.679Z,0.00
2019-03-22T02:19:15.657Z,0.00
2019-03-22T02:20:15.635Z,0.00
2019-03-22T02:21:15.617Z,0.00
2019-03-22T02:22:15.596Z,0.00
2019-03-22T02:23:15.577Z,0.00
2019-03-22T02:24:15.551Z,0.00
2019-03-22T02:25:15.530Z,0.00
2019-03-22T02:26:15.511Z,0.00
2019-03-22T02:27:15.488Z,0.00
2019-03-22T02:28:15.465Z,0.00
2019-03-22T02:29:15.447Z,0.00
2019-03-22T02:30:15.439Z,0.00
2019-03-22T02:31:15.410Z,0.00
2019-03-22T02:32:15.387Z,0.00
2019-03-22T02:33:15.362Z,0.00
2019-03-22T02:34:15.352Z,0.00
2019-03-22T02:35:27.516Z,0.00
2019-03-22T02:36:15.320Z,0.00
2019-03-22T02:37:15.279Z,0.00
2019-03-22T02:38:15.261Z,0.00
2019-03-22T02:39:15.348Z,0.00
2019-03-22T02:40:15.230Z,0.00
2019-03-22T02:41:15.198Z,0.00
2019-03-22T02:42:15.171Z,0.00
2019-03-22T02:43:15.156Z,0.00
2019-03-22T02:44:15.134Z,0.00
2019-03-22T02:45:15.117Z,0.00
2019-03-22T02:46:15.087Z,0.00
2019-03-22T02:47:15.069Z,0.00
2019-03-22T02:48:15.047Z,0.00
2019-03-22T02:49:15.038Z,0.00
2019-03-22T02:50:19.827Z,0.00
2019-03-22T02:51:14.989Z,0.00
2019-03-22T02:52:14.967Z,0.00
2019-03-22T02:53:14.946Z,0.00
2019-03-22T02:54:14.929Z,0.00
2019-03-22T02:55:14.904Z,0.00
2019-03-22T02:56:14.971Z,0.00
2019-03-22T02:57:14.867Z,0.00
2019-03-22T02:58:21.083Z,0.00
2019-03-22T02:59:14.829Z,0.00
2019-03-22T03:00:14.807Z,0.00
2019-03-22T03:01:14.776Z,0.00
2019-03-22T03:02:14.768Z,0.00
2019-03-22T03:03:14.739Z,0.00
2019-03-22T03:04:14.718Z,0.00
2019-03-22T03:05:14.697Z,0.00
2019-03-22T03:06:14.679Z,0.00
2019-03-22T03:07:14.655Z,0.00
2019-03-22T03:08:14.649Z,0.00
2019-03-22T03:09:14.617Z,0.00
2019-03-22T03:10:14.605Z,0.00
2019-03-22T03:11:14.574Z,0.00
2019-03-22T03:12:14.559Z,0.00
2019-03-22T03:13:14.539Z,0.00
2019-03-22T03:14:14.512Z,0.00
2019-03-22T03:15:14.487Z,0.00
2019-03-22T03:16:14.468Z,0.00
2019-03-22T03:17:14.450Z,0.00
2019-03-22T03:18:14.426Z,0.00
2019-03-22T03:19:14.405Z,0.00
2019-03-22T03:20:14.380Z,0.00
2019-03-22T03:21:14.378Z,0.00
2019-03-22T03:22:14.338Z,0.00
2019-03-22T03:23:14.323Z,0.00
2019-03-22T03:24:14.300Z,0.00
2019-03-22T03:25:14.281Z,0.00
2019-03-22T03:26:14.260Z,0.00
2019-03-22T03:27:14.242Z,0.00
2019-03-22T03:28:14.224Z,0.00
2019-03-22T03:29:14.198Z,0.00
2019-03-22T03:30:14.181Z,0.00
2019-03-22T03:31:14.158Z,0.00
2019-03-22T03:32:14.138Z,0.00
2019-03-22T03:33:14.120Z,0.00
2019-03-22T03:34:14.102Z,0.00
2019-03-22T03:35:14.104Z,0.00
2019-03-22T03:36:14.053Z,0.00
2019-03-22T03:37:14.033Z,0.00
2019-03-22T03:38:14.018Z,0.00
2019-03-22T03:39:13.993Z,0.00
2019-03-22T03:40:13.981Z,0.00
2019-03-22T03:41:13.954Z,0.00
2019-03-22T03:42:13.969Z,0.00
2019-03-22T03:43:13.906Z,0.00
2019-03-22T03:44:13.890Z,0.00
2019-03-22T03:45:13.868Z,0.00
2019-03-22T03:46:13.846Z,0.00
2019-03-22T03:47:13.827Z,0.00
2019-03-22T03:48:13.810Z,0.00
2019-03-22T03:49:13.789Z,0.00
2019-03-22T03:50:13.778Z,0.00
2019-03-22T03:51:13.753Z,0.00
2019-03-22T03:52:13.722Z,0.00
2019-03-22T03:53:13.714Z,0.00
2019-03-22T03:54:13.682Z,0.00
2019-03-22T03:55:13.662Z,0.00
2019-03-22T03:56:13.640Z,0.00
2019-03-22T03:57:13.626Z,0.00
2019-03-22T03:58:13.603Z,0.00
2019-03-22T03:59:13.582Z,0.00
2019-03-22T04:00:13.565Z,0.00
2019-03-22T04:01:13.543Z,0.00
2019-03-22T04:02:13.522Z,0.00
2019-03-22T04:03:13.510Z,0.00
2019-03-22T04:04:13.591Z,0.00
2019-03-22T04:05:14.737Z,0.00
2019-03-22T04:06:13.442Z,0.00
2019-03-22T04:07:13.426Z,0.00
2019-03-22T04:08:13.403Z,0.00
2019-03-22T04:09:13.379Z,0.00
2019-03-22T04:10:13.359Z,0.00
2019-03-22T04:11:13.339Z,0.00
2019-03-22T04:12:13.320Z,0.00
2019-03-22T04:13:13.294Z,0.00
2019-03-22T04:14:13.272Z,0.00
2019-03-22T04:15:13.258Z,0.00
2019-03-22T04:16:13.232Z,0.00
2019-03-22T04:17:13.211Z,0.00
2019-03-22T04:18:13.205Z,0.00
2019-03-22T04:19:13.171Z,0.00
2019-03-22T04:20:13.151Z,0.00
2019-03-22T04:21:13.134Z,0.00
2019-03-22T04:22:13.108Z,0.00
2019-03-22T04:23:13.088Z,0.00
2019-03-22T04:24:13.069Z,0.00
2019-03-22T04:25:13.055Z,0.00
2019-03-22T04:26:13.033Z,0.00
2019-03-22T04:27:13.010Z,0.00
2019-03-22T04:28:12.991Z,0.00
2019-03-22T04:29:12.969Z,0.00
2019-03-22T04:30:12.948Z,0.00
2019-03-22T04:31:13.009Z,0.00
2019-03-22T04:32:12.910Z,0.00
2019-03-22T04:33:12.888Z,0.00
2019-03-22T04:34:12.864Z,0.00
2019-03-22T04:35:12.843Z,0.00
2019-03-22T04:36:12.842Z,0.00
2019-03-22T04:37:12.804Z,0.00
2019-03-22T04:38:12.786Z,0.00
2019-03-22T04:39:12.762Z,0.00
2019-03-22T04:40:12.745Z,0.00
2019-03-22T04:41:12.722Z,0.00
2019-03-22T04:42:12.704Z,0.00
2019-03-22T04:43:12.684Z,0.00
2019-03-22T04:44:12.665Z,0.00
2019-03-22T04:45:12.641Z,0.00
2019-03-22T04:46:12.621Z,0.00
2019-03-22T04:47:12.602Z,0.00
2019-03-22T04:48:12.583Z,0.00
2019-03-22T04:49:12.562Z,0.00
2019-03-22T04:50:12.545Z,0.00
2019-03-22T04:51:12.521Z,0.00
2019-03-22T04:52:12.509Z,0.00
2019-03-22T04:53:12.479Z,0.00
2019-03-22T04:54:12.464Z,0.00
2019-03-22T04:55:12.443Z,0.00
2019-03-22T04:56:12.421Z,0.00
2019-03-22T04:57:12.403Z,0.00
2019-03-22T04:58:12.379Z,0.00
2019-03-22T04:59:18.978Z,0.00
2019-03-22T05:00:12.353Z,0.00
2019-03-22T05:01:12.321Z,0.00
2019-03-22T05:02:12.301Z,0.00
2019-03-22T05:03:12.283Z,0.00
2019-03-22T05:04:12.265Z,0.00
2019-03-22T05:05:12.238Z,0.00
2019-03-22T05:06:12.228Z,0.00
2019-03-22T05:07:12.199Z,0.00
2019-03-22T05:08:12.181Z,0.00
2019-03-22T05:09:12.169Z,0.00
2019-03-22T05:10:12.143Z,0.00
2019-03-22T05:11:12.121Z,0.00
2019-03-22T05:12:14.136Z,0.00
2019-03-22T05:13:12.077Z,0.00
2019-03-22T05:14:12.065Z,0.00
2019-03-22T05:15:12.041Z,0.00
2019-03-22T05:16:12.021Z,0.00
2019-03-22T05:17:11.997Z,0.00
2019-03-22T05:18:11.981Z,0.00
2019-03-22T05:19:11.961Z,0.00
2019-03-22T05:20:11.939Z,5.63
2019-03-22T05:21:11.931Z,5.63
2019-03-22T05:22:11.901Z,5.63
2019-03-22T05:23:11.877Z,5.63
2019-03-22T05:24:11.859Z,5.63
2019-03-22T05:25:11.837Z,5.63
2019-03-22T05:26:11.818Z,5.63
2019-03-22T05:27:11.803Z,5.63
2019-03-22T05:28:11.780Z,11.25
2019-03-22T05:29:11.759Z,11.25
2019-03-22T05:30:11.737Z,11.25
2019-03-22T05:31:11.722Z,11.25
2019-03-22T05:32:11.711Z,11.25
2019-03-22T05:33:11.681Z,11.25
2019-03-22T05:34:11.663Z,11.25
2019-03-22T05:35:11.643Z,11.25
2019-03-22T05:36:11.620Z,11.25
2019-03-22T05:37:11.604Z,11.25
2019-03-22T05:38:11.580Z,16.88
2019-03-22T05:39:11.561Z,16.88
2019-03-22T05:40:11.544Z,16.88
2019-03-22T05:41:13.703Z,16.88
2019-03-22T05:42:11.501Z,16.88
2019-03-22T05:43:11.482Z,16.88
2019-03-22T05:44:11.458Z,16.88
2019-03-22T05:45:11.441Z,16.88
2019-03-22T05:46:11.419Z,16.88
2019-03-22T05:47:11.401Z,16.88
2019-03-22T05:48:11.382Z,22.50
2019-03-22T05:49:11.373Z,22.50
2019-03-22T05:50:11.348Z,22.50
2019-03-22T05:51:11.329Z,22.50
2019-03-22T05:52:11.311Z,22.50
2019-03-22T05:53:11.282Z,22.50
2019-03-22T05:54:11.265Z,22.50
2019-03-22T05:55:11.243Z,22.50
2019-03-22T05:56:11.225Z,22.50
2019-03-22T05:57:13.664Z,22.50
2019-03-22T05:58:11.188Z,22.50
2019-03-22T05:59:11.169Z,22.50
2019-03-22T06:00:11.151Z,22.50
2019-03-22T06:01:11.128Z,22.50
2019-03-22T06:02:11.111Z,22.50
2019-03-22T06:03:11.086Z,28.13
2019-03-22T06:04:11.068Z,28.13
2019-03-22T06:05:11.050Z,28.13
2019-03-22T06:06:11.028Z,22.50
2019-03-22T06:07:11.008Z,28.13
2019-03-22T06:08:10.986Z,28.13
2019-03-22T06:09:10.973Z,28.13
2019-03-22T06:10:10.952Z,33.75
2019-03-22T06:11:10.930Z,33.75
2019-03-22T06:12:10.909Z,28.13
2019-03-22T06:13:10.893Z,28.13
2019-03-22T06:14:10.869Z,33.75
2019-03-22T06:15:10.856Z,33.75
2019-03-22T06:16:10.832Z,33.75
2019-03-22T06:17:10.816Z,39.38
2019-03-22T06:18:10.792Z,39.38
2019-03-22T06:19:10.786Z,39.38
2019-03-22T06:20:10.754Z,39.38
2019-03-22T06:21:10.735Z,33.75
2019-03-22T06:22:10.712Z,33.75
2019-03-22T06:23:10.695Z,33.75
2019-03-22T06:24:10.670Z,39.38
2019-03-22T06:25:10.654Z,45.00
2019-03-22T06:26:10.636Z,45.00
2019-03-22T06:27:10.619Z,45.00
2019-03-22T06:28:10.595Z,45.00
2019-03-22T06:29:10.584Z,45.00
2019-03-22T06:30:10.558Z,45.00
2019-03-22T06:31:10.538Z,45.00
2019-03-22T06:32:10.522Z,45.00
2019-03-22T06:33:10.494Z,45.00
2019-03-22T06:34:10.478Z,50.63
2019-03-22T06:35:10.454Z,50.63
2019-03-22T06:36:10.437Z,56.25
2019-03-22T06:37:10.420Z,50.63
2019-03-22T06:38:10.401Z,50.63
2019-03-22T06:39:10.384Z,50.63
2019-03-22T06:40:10.360Z,50.63
2019-03-22T06:41:10.338Z,50.63
2019-03-22T06:42:10.323Z,50.63
2019-03-22T06:43:10.301Z,45.00
2019-03-22T06:44:10.282Z,45.00
2019-03-22T06:45:10.259Z,45.00
2019-03-22T06:46:10.246Z,45.00
2019-03-22T06:47:11.171Z,50.63
2019-03-22T06:48:10.208Z,50.63
2019-03-22T06:49:10.191Z,56.25
2019-03-22T06:50:10.166Z,56.25
2019-03-22T06:51:10.144Z,56.25
2019-03-22T06:52:10.132Z,56.25
2019-03-22T06:53:10.110Z,61.88
2019-03-22T06:54:10.092Z,61.88
2019-03-22T06:55:10.073Z,61.88
2019-03-22T06:56:10.049Z,67.50
2019-03-22T06:57:10.033Z,67.50
2019-03-22T06:58:10.009Z,67.50
2019-03-22T06:59:09.991Z,67.50
2019-03-22T07:00:09.970Z,67.50
2019-03-22T07:01:09.954Z,67.50
2019-03-22T07:02:09.932Z,73.13
2019-03-22T07:03:09.968Z,73.13
2019-03-22T07:04:09.904Z,78.75
2019-03-22T07:05:09.871Z,78.75
2019-03-22T07:06:09.853Z,73.13
2019-03-22T07:07:09.831Z,73.13
2019-03-22T07:08:09.836Z,78.75
2019-03-22T07:09:09.789Z,78.75
2019-03-22T07:10:09.775Z,84.38
2019-03-22T07:11:09.763Z,84.38
2019-03-22T07:12:09.737Z,84.38
2019-03-22T07:13:09.732Z,78.75
2019-03-22T07:14:09.701Z,78.75
2019-03-22T07:15:09.677Z,84.38
2019-03-22T07:16:09.664Z,84.38
2019-03-22T07:17:09.642Z,90.00
2019-03-22T07:18:09.624Z,90.00
2019-03-22T07:19:09.604Z,95.63
2019-03-22T07:20:09.586Z,95.63
2019-03-22T07:21:09.563Z,90.00
2019-03-22T07:22:09.548Z,90.00
2019-03-22T07:23:09.525Z,90.00
2019-03-22T07:24:09.509Z,90.00
2019-03-22T07:25:09.490Z,90.00
2019-03-22T07:26:09.472Z,90.00
2019-03-22T07:27:09.458Z,95.63
2019-03-22T07:28:09.482Z,95.63
2019-03-22T07:29:09.423Z,95.63
2019-03-22T07:30:18.014Z,101.25
2019-03-22T07:31:09.374Z,101.25
2019-03-22T07:32:09.357Z,101.25
2019-03-22T07:33:09.334Z,101.25
2019-03-22T07:34:09.313Z,101.25
2019-03-22T07:35:09.299Z,101.25
2019-03-22T07:36:09.282Z,101.25
2019-03-22T07:37:09.261Z,106.88
2019-03-22T07:38:09.243Z,112.50
2019-03-22T07:39:09.227Z,112.50
2019-03-22T07:40:09.203Z,118.13
2019-03-22T07:41:09.187Z,118.13
2019-03-22T07:42:09.176Z,123.75
2019-03-22T07:43:09.144Z,123.75
2019-03-22T07:44:09.124Z,123.75
2019-03-22T07:45:09.111Z,129.38
2019-03-22T07:46:09.091Z,129.38
2019-03-22T07:47:09.078Z,129.38
2019-03-22T07:48:09.050Z,129.38
2019-03-22T07:49:09.034Z,129.38
2019-03-22T07:50:09.013Z,129.38
2019-03-22T07:51:08.995Z,129.38
2019-03-22T07:52:08.974Z,129.38
2019-03-22T07:53:08.953Z,129.38
2019-03-22T07:54:08.938Z,129.38
2019-03-22T07:55:08.927Z,129.38
2019-03-22T07:56:08.901Z,129.38
2019-03-22T07:57:08.883Z,129.38
2019-03-22T07:58:08.860Z,129.38
2019-03-22T07:59:10.013Z,129.38
2019-03-22T08:00:08.822Z,129.38
2019-03-22T08:01:08.804Z,129.38
2019-03-22T08:02:08.785Z,123.75
2019-03-22T08:03:08.766Z,123.75
2019-03-22T08:04:08.752Z,123.75
2019-03-22T08:05:08.728Z,123.75
2019-03-22T08:06:08.711Z,129.38
2019-03-22T08:07:08.692Z,135.00
2019-03-22T08:08:08.671Z,135.00
2019-03-22T08:09:08.655Z,140.63
2019-03-22T08:10:08.677Z,140.63
2019-03-22T08:11:08.623Z,140.63
2019-03-22T08:12:08.594Z,135.00
2019-03-22T08:13:08.580Z,135.00
2019-03-22T08:14:08.596Z,135.00
2019-03-22T08:15:08.791Z,135.00
2019-03-22T08:16:08.520Z,135.00
2019-03-22T08:17:08.527Z,140.63
2019-03-22T08:18:08.482Z,140.63
2019-03-22T08:19:08.466Z,140.63
2019-03-22T08:20:08.445Z,140.63
2019-03-22T08:21:08.428Z,140.63
2019-03-22T08:22:08.411Z,146.25
2019-03-22T08:23:08.389Z,146.25
2019-03-22T08:24:08.386Z,140.63
2019-03-22T08:25:08.358Z,140.63
2019-03-22T08:26:08.354Z,140.63
2019-03-22T08:27:08.329Z,140.63
2019-03-22T08:28:08.295Z,140.63
2019-03-22T08:29:08.281Z,146.25
2019-03-22T08:30:08.256Z,146.25
2019-03-22T08:31:08.237Z,151.88
2019-03-22T08:32:08.227Z,151.88
2019-03-22T08:33:08.228Z,157.50
2019-03-22T08:34:08.182Z,163.13
2019-03-22T08:35:08.182Z,168.75
2019-03-22T08:36:08.181Z,168.75
2019-03-22T08:37:08.124Z,168.75
2019-03-22T08:38:08.109Z,168.75
2019-03-22T08:39:08.089Z,168.75
2019-03-22T08:40:08.069Z,168.75
2019-03-22T08:41:08.049Z,168.75
2019-03-22T08:42:08.030Z,174.38
2019-03-22T08:43:08.022Z,174.38
2019-03-22T08:44:07.999Z,174.38
2019-03-22T08:45:07.983Z,174.38
2019-03-22T08:46:07.963Z,168.75
2019-03-22T08:47:07.938Z,168.75
2019-03-22T08:48:07.948Z,163.13
2019-03-22T08:49:09.515Z,168.75
2019-03-22T08:50:07.889Z,174.38
2019-03-22T08:51:07.872Z,180.00
2019-03-22T08:52:07.858Z,180.00
2019-03-22T08:53:07.828Z,180.00
2019-03-22T08:54:07.809Z,174.38
2019-03-22T08:55:07.796Z,174.38
2019-03-22T08:56:07.772Z,168.75
2019-03-22T08:57:07.774Z,174.38
2019-03-22T08:58:07.765Z,174.38
2019-03-22T08:59:07.744Z,174.38
2019-03-22T09:00:07.743Z,174.38
2019-03-22T09:01:07.678Z,168.75
2019-03-22T09:02:08.389Z,174.38
2019-03-22T09:03:07.642Z,185.63
2019-03-22T09:04:07.643Z,196.88
2019-03-22T09:05:07.734Z,208.13
2019-03-22T09:06:07.965Z,213.75
2019-03-22T09:07:07.599Z,213.75
2019-03-22T09:08:07.587Z,208.13
2019-03-22T09:09:07.527Z,208.13
2019-03-22T09:10:07.533Z,208.13
2019-03-22T09:11:07.505Z,208.13
2019-03-22T09:12:07.474Z,202.50
2019-03-22T09:13:07.454Z,202.50
2019-03-22T09:14:07.445Z,202.50
2019-03-22T09:15:07.428Z,202.50
2019-03-22T09:16:07.408Z,202.50
2019-03-22T09:17:07.385Z,202.50
2019-03-22T09:18:07.359Z,196.88
2019-03-22T09:19:07.346Z,196.88
2019-03-22T09:20:07.331Z,202.50
2019-03-22T09:21:07.351Z,208.13
2019-03-22T09:22:07.323Z,202.50
2019-03-22T09:23:07.270Z,202.50
2019-03-22T09:24:07.316Z,202.50
2019-03-22T09:25:07.233Z,202.50
2019-03-22T09:26:07.216Z,202.50
2019-03-22T09:27:07.213Z,202.50
2019-03-22T09:28:10.195Z,202.50
2019-03-22T09:29:07.161Z,202.50
2019-03-22T09:30:07.143Z,202.50
2019-03-22T09:31:10.894Z,196.88
2019-03-22T09:32:07.109Z,196.88
2019-03-22T09:33:07.081Z,202.50
2019-03-22T09:34:07.078Z,208.13
2019-03-22T09:35:07.078Z,202.50
2019-03-22T09:36:07.032Z,202.50
2019-03-22T09:37:08.987Z,202.50
2019-03-22T09:38:12.776Z,202.50
2019-03-22T09:39:06.987Z,202.50
2019-03-22T09:40:08.445Z,196.88
2019-03-22T09:41:06.942Z,196.88
2019-03-22T09:42:06.917Z,196.88
2019-03-22T09:43:06.899Z,196.88
2019-03-22T09:44:06.893Z,191.25
2019-03-22T09:45:06.890Z,191.25
2019-03-22T09:46:06.920Z,191.25
2019-03-22T09:47:06.859Z,191.25
2019-03-22T09:48:06.834Z,191.25
2019-03-22T09:49:06.787Z,196.88
2019-03-22T09:50:06.767Z,196.88
2019-03-22T09:51:06.765Z,196.88
2019-03-22T09:52:06.751Z,196.88
2019-03-22T09:53:06.774Z,191.25
2019-03-22T09:54:06.785Z,185.63
2019-03-22T09:55:13.494Z,185.63
2019-03-22T09:56:06.665Z,191.25
2019-03-22T09:57:06.635Z,191.25
2019-03-22T09:58:06.615Z,191.25
2019-03-22T09:59:06.662Z,191.25
2019-03-22T10:00:06.583Z,191.25
2019-03-22T10:01:06.600Z,191.25
2019-03-22T10:02:06.659Z,191.25
2019-03-22T10:03:06.572Z,185.63
2019-03-22T10:04:06.522Z,185.63
2019-03-22T10:05:06.494Z,185.63
2019-03-22T10:06:06.510Z,185.63
2019-03-22T10:07:06.451Z,191.25
2019-03-22T10:08:06.459Z,191.25
2019-03-22T10:09:06.454Z,202.50
2019-03-22T10:10:06.402Z,213.75
2019-03-22T10:11:06.379Z,213.75
2019-03-22T10:12:06.453Z,213.75
2019-03-22T10:13:06.372Z,208.13
2019-03-22T10:14:06.390Z,202.50
2019-03-22T10:15:06.308Z,196.88
2019-03-22T10:16:06.315Z,191.25
2019-03-22T10:17:06.279Z,191.25
2019-03-22T10:18:06.394Z,185.63
2019-03-22T10:19:06.238Z,185.63
2019-03-22T10:20:06.292Z,191.25
2019-03-22T10:21:06.208Z,191.25
2019-03-22T10:22:06.234Z,196.88
2019-03-22T10:23:06.164Z,202.50
2019-03-22T10:24:06.136Z,202.50
2019-03-22T10:25:06.142Z,202.50
2019-03-22T10:26:06.113Z,196.88
2019-03-22T10:27:06.126Z,191.25
2019-03-22T10:28:06.063Z,185.63
2019-03-22T10:29:07.053Z,180.00
2019-03-22T10:30:06.033Z,180.00
2019-03-22T10:31:06.013Z,185.63
2019-03-22T10:32:06.052Z,185.63
2019-03-22T10:33:05.972Z,185.63
2019-03-22T10:34:05.961Z,191.25
2019-03-22T10:35:06.013Z,191.25
2019-03-22T10:36:05.926Z,191.25
2019-03-22T10:37:05.894Z,191.25
2019-03-22T10:38:15.332Z,191.25
2019-03-22T10:39:05.870Z,191.25
2019-03-22T10:40:05.846Z,196.88
2019-03-22T10:41:05.894Z,202.50
2019-03-22T10:42:05.828Z,213.75
2019-03-22T10:43:05.855Z,213.75
2019-03-22T10:44:05.810Z,213.75
2019-03-22T10:45:05.795Z,213.75
2019-03-22T10:46:07.910Z,213.75
2019-03-22T10:47:05.717Z,213.75
2019-03-22T10:48:05.697Z,213.75
2019-03-22T10:49:05.675Z,213.75
2019-03-22T10:50:05.791Z,213.75
2019-03-22T10:51:05.693Z,219.38
2019-03-22T10:52:05.621Z,219.38
2019-03-22T10:53:05.638Z,225.00
2019-03-22T10:54:05.664Z,219.38
2019-03-22T10:55:23.404Z,219.38
2019-03-22T10:56:05.546Z,219.38
2019-03-22T10:57:05.532Z,219.38
2019-03-22T10:58:19.851Z,225.00
2019-03-22T10:59:05.492Z,225.00
2019-03-22T11:00:05.473Z,236.25
2019-03-22T11:01:08.147Z,247.50
2019-03-22T11:02:07.851Z,253.13
2019-03-22T11:03:05.420Z,258.75
2019-03-22T11:05:05.382Z,258.75
2019-03-22T11:06:05.363Z,258.75
2019-03-22T11:07:05.347Z,258.75
2019-03-22T11:08:05.324Z,264.38
2019-03-22T11:09:05.306Z,264.38
2019-03-22T11:10:05.291Z,264.38
2019-03-22T11:11:05.275Z,264.38
2019-03-22T11:12:12.126Z,264.38
2019-03-22T11:13:05.232Z,270.00
2019-03-22T11:14:05.226Z,275.63
2019-03-22T11:15:05.197Z,275.63
2019-03-22T11:16:05.176Z,270.00
2019-03-22T11:17:05.164Z,264.38
2019-03-22T11:18:05.140Z,270.00
2019-03-22T11:19:05.127Z,270.00
2019-03-22T11:20:05.111Z,270.00
2019-03-22T11:21:05.769Z,275.63
2019-03-22T11:22:05.618Z,275.63
2019-03-22T11:23:05.055Z,275.63
2019-03-22T11:24:05.038Z,275.63
2019-03-22T11:25:05.032Z,275.63
2019-03-22T11:26:05.012Z,275.63
2019-03-22T11:27:04.977Z,275.63
2019-03-22T11:28:04.959Z,275.63
2019-03-22T11:29:04.948Z,270.00
2019-03-22T11:30:04.923Z,275.63
2019-03-22T11:31:05.220Z,270.00
2019-03-22T11:32:12.282Z,270.00
2019-03-22T11:33:04.879Z,275.63
2019-03-22T11:34:04.849Z,281.25
2019-03-22T11:35:04.837Z,281.25
2019-03-22T11:36:04.813Z,281.25
2019-03-22T11:37:04.796Z,275.63
2019-03-22T11:38:04.777Z,275.63
2019-03-22T11:39:04.757Z,275.63
2019-03-22T11:40:04.744Z,275.63
2019-03-22T11:41:04.723Z,275.63
2019-03-22T11:42:04.709Z,275.63
2019-03-22T11:43:08.838Z,275.63
2019-03-22T11:44:04.671Z,275.63
2019-03-22T11:45:04.651Z,281.25
2019-03-22T11:46:04.626Z,275.63
2019-03-22T11:47:04.616Z,275.63
2019-03-22T11:48:04.597Z,264.38
2019-03-22T11:49:04.582Z,258.75
2019-03-22T11:50:04.561Z,258.75
2019-03-22T11:51:04.548Z,264.38
2019-03-22T11:52:04.533Z,264.38
2019-03-22T11:53:04.506Z,264.38
2019-03-22T11:54:04.491Z,264.38
2019-03-22T11:55:04.473Z,264.38
2019-03-22T11:56:04.451Z,258.75
2019-03-22T11:57:04.434Z,258.75
2019-03-22T11:58:04.415Z,253.13
2019-03-22T11:59:04.398Z,253.13
2019-03-22T12:00:04.379Z,253.13
2019-03-22T12:01:04.367Z,253.13
2019-03-22T12:02:04.345Z,253.13
2019-03-22T12:03:04.331Z,253.13
2019-03-22T12:04:04.312Z,253.13
2019-03-22T12:05:04.291Z,264.38
2019-03-22T12:06:04.286Z,270.00
2019-03-22T12:07:04.254Z,270.00
2019-03-22T12:08:04.254Z,275.63
2019-03-22T12:09:04.219Z,270.00
2019-03-22T12:10:04.205Z,264.38
2019-03-22T12:11:04.179Z,264.38
2019-03-22T12:12:04.165Z,258.75
2019-03-22T12:13:04.147Z,253.13
2019-03-22T12:14:04.127Z,247.50
2019-03-22T12:15:04.113Z,247.50
2019-03-22T12:16:04.091Z,247.50
2019-03-22T12:17:04.076Z,247.50
2019-03-22T12:18:04.058Z,247.50
2019-03-22T12:19:04.049Z,241.88
2019-03-22T12:20:04.019Z,241.88
2019-03-22T12:21:04.007Z,236.25
2019-03-22T12:22:04.322Z,236.25
2019-03-22T12:23:03.968Z,230.63
2019-03-22T12:24:03.945Z,230.63
2019-03-22T12:25:03.926Z,236.25
2019-03-22T12:26:03.912Z,236.25
2019-03-22T12:27:03.895Z,236.25
2019-03-22T12:28:03.873Z,241.88
2019-03-22T12:29:03.857Z,241.88
2019-03-22T12:30:03.838Z,247.50
2019-03-22T12:31:03.820Z,247.50
2019-03-22T12:32:03.805Z,247.50
2019-03-22T12:33:03.786Z,253.13
2019-03-22T12:34:04.332Z,253.13
2019-03-22T12:35:03.749Z,258.75
2019-03-22T12:36:03.731Z,270.00
2019-03-22T12:37:03.714Z,275.63
2019-03-22T12:38:03.694Z,275.63
2019-03-22T12:39:03.675Z,270.00
2019-03-22T12:40:03.657Z,264.38
2019-03-22T12:41:03.637Z,264.38
2019-03-22T12:42:03.627Z,258.75
2019-03-22T12:43:03.605Z,258.75
2019-03-22T12:44:03.590Z,253.13
2019-03-22T12:45:03.568Z,258.75
2019-03-22T12:46:03.550Z,264.38
2019-03-22T12:47:03.537Z,270.00
2019-03-22T12:48:03.522Z,275.63
2019-03-22T12:49:03.503Z,270.00
2019-03-22T12:50:03.480Z,264.38
2019-03-22T12:51:03.468Z,270.00
2019-03-22T12:52:03.447Z,270.00
2019-03-22T12:53:03.422Z,270.00