createdAt,value
2018-02-11T13:42:00.918Z,6.80
2018-02-11T13:50:22.536Z,6.80
2018-02-11T13:52:55.948Z,6.90
2018-02-11T13:55:24.374Z,7.00
2018-02-11T13:57:51.859Z,7.00
2018-02-11T14:00:26.932Z,7.00
2018-02-11T14:05:47.562Z,7.00
2018-02-11T14:08:23.160Z,7.10
2018-02-11T14:10:59.760Z,7.10
2018-02-11T14:27:53.692Z,6.90
2018-02-11T14:30:31.361Z,6.80
2018-02-11T14:36:02.593Z,6.90
2018-02-11T14:38:30.833Z,6.90
2018-02-11T14:40:58.350Z,6.90
2018-02-11T14:49:31.834Z,6.90
2018-02-11T14:58:10.994Z,6.90
2018-02-11T15:03:31.861Z,6.80
2018-02-11T15:06:00.554Z,6.80
2018-02-11T15:11:31.498Z,6.80
2018-02-11T15:17:14.216Z,6.70
2018-02-11T15:28:06.279Z,6.80
2018-02-11T15:30:33.795Z,6.80
2018-02-11T15:33:01.288Z,6.80
2018-02-11T15:35:28.760Z,6.80
2018-02-11T15:37:56.280Z,6.80
2018-02-11T15:40:23.933Z,6.80
2018-02-11T15:42:51.452Z,6.80
2018-02-11T15:45:19.004Z,6.70
2018-02-11T15:47:46.511Z,6.80
2018-02-11T15:50:14.110Z,6.70
2018-02-11T15:52:41.614Z,6.60
2018-02-11T15:55:09.241Z,6.60
2018-02-11T16:03:22.091Z,6.40
2018-02-11T16:09:00.361Z,6.20
2018-02-11T16:11:27.876Z,6.20
2018-02-11T16:13:55.408Z,6.20
2018-02-11T16:16:23.033Z,6.10
2018-02-11T16:18:50.541Z,6.10
2018-02-11T16:21:18.030Z,6.20
2018-02-11T16:23:52.512Z,6.10
2018-02-11T16:26:28.201Z,6.10
2018-02-11T16:28:56.852Z,6.00
2018-02-11T16:31:24.340Z,6.00
2018-02-11T16:33:57.281Z,6.00
2018-02-11T16:36:24.788Z,6.00
2018-02-11T16:38:52.332Z,6.00
2018-02-11T16:41:20.612Z,6.10
2018-02-11T16:43:48.173Z,6.00
2018-02-11T16:46:15.775Z,6.00
2018-02-11T16:48:43.890Z,6.00
2018-02-11T16:51:11.417Z,6.00
2018-02-11T16:53:38.925Z,6.00
2018-02-11T16:56:06.456Z,6.00
2018-02-11T16:58:35.385Z,6.00
2018-02-11T17:01:03.416Z,6.00
2018-02-11T17:03:30.910Z,6.00
2018-02-11T17:27:42.181Z,5.90
2018-02-11T17:30:09.682Z,5.80
2018-02-11T17:32:38.213Z,5.80
2018-02-11T17:38:05.624Z,5.90
2018-02-11T17:40:33.260Z,5.90
2018-02-11T17:43:06.823Z,5.90
2018-02-11T17:45:34.341Z,5.80
2018-02-11T17:48:01.837Z,5.70
2018-02-11T17:50:38.119Z,5.80
2018-02-11T17:53:05.655Z,5.70
2018-02-11T17:55:42.872Z,5.70
2018-02-11T17:58:11.050Z,5.70
2018-02-11T18:00:38.565Z,5.70
2018-02-11T18:03:06.836Z,5.70
2018-02-11T18:05:38.165Z,5.80
2018-02-11T18:08:05.669Z,5.70
2018-02-11T18:10:33.516Z,5.60
2018-02-11T18:13:00.980Z,5.40
2018-02-11T18:15:28.516Z,5.40
2018-02-11T18:17:56.025Z,5.20
2018-02-11T18:20:31.921Z,5.20
2018-02-11T18:22:59.524Z,5.20
2018-02-11T18:25:31.078Z,5.20
2018-02-11T18:27:58.560Z,5.20
2018-02-11T18:30:26.829Z,5.20
2018-02-11T18:32:54.780Z,5.20
2018-02-11T18:35:22.292Z,5.20
2018-02-11T18:37:49.781Z,5.20
2018-02-11T18:43:28.283Z,5.10
2018-02-11T18:46:29.682Z,5.00
2018-02-11T18:49:10.487Z,5.00
2018-02-11T18:51:38.091Z,5.10
2018-02-11T18:54:06.999Z,5.20
2018-02-11T18:56:34.564Z,5.20
2018-02-11T18:59:06.177Z,5.10
2018-02-11T19:01:42.157Z,5.10
2018-02-11T19:04:12.265Z,5.10
2018-02-11T19:06:39.793Z,5.10
2018-02-11T19:09:30.953Z,5.10
2018-02-11T19:14:56.945Z,4.90
2018-02-11T19:17:24.856Z,4.70
2018-02-11T19:19:53.227Z,4.60
2018-02-11T19:22:20.776Z,4.60
2018-02-11T19:25:13.083Z,4.60
2018-02-11T19:30:45.246Z,4.60
2018-02-11T19:33:13.396Z,4.40
2018-02-11T19:38:41.110Z,4.30
2018-02-11T19:58:53.608Z,4.10
2018-02-11T20:10:48.619Z,4.00
2018-02-11T20:16:02.255Z,4.00
2018-02-11T20:18:39.180Z,4.10
2018-02-11T20:21:08.103Z,4.10
2018-02-11T21:20:43.320Z,3.40
2018-02-11T22:31:59.389Z,3.40
2018-02-11T23:47:27.881Z,3.30
