createdAt,value
2019-02-27T00:01:56.724Z,4.80
2019-02-27T00:04:37.525Z,4.70
2019-02-27T00:07:20.832Z,4.70
2019-02-27T00:10:00.902Z,4.70
2019-02-27T00:12:41.385Z,4.70
2019-02-27T00:15:22.559Z,4.60
2019-02-27T00:18:03.328Z,4.60
2019-02-27T00:20:44.055Z,4.50
2019-02-27T00:23:25.239Z,4.50
2019-02-27T00:28:50.146Z,4.50
2019-02-27T00:31:31.303Z,4.50
2019-02-27T00:34:12.212Z,4.50
2019-02-27T00:36:53.040Z,4.40
2019-02-27T00:39:33.804Z,4.30
2019-02-27T00:42:19.494Z,4.20
2019-02-27T00:44:57.672Z,4.20
2019-02-27T00:47:38.611Z,4.20
2019-02-27T00:50:19.936Z,4.10
2019-02-27T00:53:00.674Z,4.10
2019-02-27T00:55:41.426Z,4.10
2019-02-27T00:58:11.595Z,4.00
2019-02-27T01:00:59.739Z,4.00
2019-02-27T01:03:40.834Z,3.90
2019-02-27T01:06:12.226Z,3.90
2019-02-27T01:11:46.208Z,3.80
2019-02-27T01:14:26.810Z,3.80
2019-02-27T01:17:07.283Z,3.80
2019-02-27T01:19:50.628Z,3.80
2019-02-27T01:22:20.798Z,3.70
2019-02-27T01:25:09.379Z,3.70
2019-02-27T01:27:50.491Z,3.70
2019-02-27T01:30:31.356Z,3.70
2019-02-27T01:33:12.294Z,3.70
2019-02-27T01:35:52.914Z,3.70
2019-02-27T01:38:37.655Z,3.70
2019-02-27T01:41:15.793Z,3.60
2019-02-27T01:43:56.543Z,3.60
2019-02-27T01:46:37.412Z,3.60
2019-02-27T01:49:18.014Z,3.50
2019-02-27T01:51:59.140Z,3.50
2019-02-27T01:54:41.599Z,3.40
2019-02-27T01:57:22.471Z,3.40
2019-02-27T02:00:03.405Z,3.40
2019-02-27T02:02:44.374Z,3.30
2019-02-27T02:05:27.102Z,3.30
2019-02-27T02:08:13.496Z,3.30
2019-02-27T02:10:50.831Z,3.30
2019-02-27T02:13:31.463Z,3.20
2019-02-27T02:16:12.755Z,3.20
2019-02-27T02:18:53.292Z,3.20
2019-02-27T02:21:34.315Z,3.20
2019-02-27T02:24:15.819Z,3.20
2019-02-27T02:26:56.582Z,3.10
2019-02-27T02:29:37.459Z,3.10
2019-02-27T02:32:18.154Z,3.00
2019-02-27T02:34:58.844Z,3.10
2019-02-27T02:37:39.659Z,3.10
2019-02-27T02:40:20.231Z,3.00
2019-02-27T02:43:03.165Z,3.00
2019-02-27T02:45:43.834Z,3.00
2019-02-27T02:48:27.902Z,3.00
2019-02-27T02:51:07.479Z,3.00
2019-02-27T02:53:48.934Z,3.00
2019-02-27T02:56:30.045Z,3.00
2019-02-27T02:59:10.993Z,3.00
2019-02-27T03:01:51.919Z,2.90
2019-02-27T03:04:32.983Z,2.90
2019-02-27T03:07:13.760Z,2.90
2019-02-27T03:09:54.718Z,2.90
2019-02-27T03:12:35.739Z,2.80
2019-02-27T03:15:16.960Z,2.80
2019-02-27T03:17:57.932Z,2.80
2019-02-27T03:20:38.784Z,2.80
2019-02-27T03:23:19.437Z,2.80
2019-02-27T03:26:00.449Z,2.80
2019-02-27T03:28:41.803Z,2.70
2019-02-27T03:31:23.132Z,2.70
2019-02-27T03:34:08.143Z,2.70
2019-02-27T03:36:46.707Z,2.70
2019-02-27T03:39:27.575Z,2.70
2019-02-27T03:42:08.482Z,2.60
2019-02-27T03:44:49.139Z,2.60
2019-02-27T03:47:30.203Z,2.60
2019-02-27T03:50:14.641Z,2.50
2019-02-27T03:52:53.323Z,2.50
2019-02-27T03:55:34.740Z,2.50
2019-02-27T03:58:15.886Z,2.50
2019-02-27T04:00:56.539Z,2.50
2019-02-27T04:03:37.442Z,2.50
2019-02-27T04:06:21.339Z,2.40
2019-02-27T04:09:00.786Z,2.40
2019-02-27T04:11:42.829Z,2.40
2019-02-27T04:17:32.741Z,2.30
2019-02-27T04:20:15.516Z,2.40
2019-02-27T04:22:55.360Z,2.40
2019-02-27T04:25:36.051Z,2.40
2019-02-27T04:28:17.171Z,2.30
2019-02-27T04:30:57.949Z,2.40
2019-02-27T04:33:38.775Z,2.40
2019-02-27T04:36:19.764Z,2.40
2019-02-27T04:39:02.431Z,2.40
2019-02-27T04:41:43.336Z,2.50
2019-02-27T04:44:23.753Z,2.40
2019-02-27T04:47:04.338Z,2.40
2019-02-27T04:49:45.041Z,2.40
2019-02-27T04:52:26.134Z,2.40
2019-02-27T04:55:06.857Z,2.40
2019-02-27T04:57:47.799Z,2.40
2019-02-27T05:00:28.848Z,2.40
2019-02-27T05:03:09.798Z,2.40
2019-02-27T05:05:50.998Z,2.30
2019-02-27T05:08:31.612Z,2.40
2019-02-27T05:11:14.330Z,2.30
2019-02-27T05:16:46.976Z,2.30
2019-02-27T05:19:27.040Z,2.40
2019-02-27T05:22:07.977Z,2.40
2019-02-27T05:24:48.505Z,2.40
2019-02-27T05:27:29.593Z,2.40
2019-02-27T05:30:12.212Z,2.50
2019-02-27T05:32:54.051Z,2.40
2019-02-27T05:35:34.948Z,2.40
2019-02-27T05:38:15.610Z,2.50
2019-02-27T05:40:59.884Z,2.50
2019-02-27T05:43:39.139Z,2.50
2019-02-27T05:46:19.960Z,2.40
2019-02-27T05:49:00.674Z,2.40
2019-02-27T05:51:41.261Z,2.30
2019-02-27T05:54:22.444Z,2.30
2019-02-27T05:57:03.274Z,2.30
2019-02-27T05:59:44.129Z,2.30
2019-02-27T06:02:25.544Z,2.20
2019-02-27T06:05:06.832Z,2.20
2019-02-27T06:07:47.414Z,2.20
2019-02-27T06:10:27.945Z,2.20
2019-02-27T06:13:09.020Z,2.10
2019-02-27T06:15:49.642Z,2.10
2019-02-27T06:18:30.239Z,2.10
2019-02-27T06:21:13.341Z,2.10
2019-02-27T06:23:53.522Z,2.10
2019-02-27T06:26:34.303Z,2.20
2019-02-27T06:29:15.129Z,2.20
2019-02-27T06:31:55.908Z,2.20
2019-02-27T06:34:36.702Z,2.30
2019-02-27T06:37:17.459Z,2.30
2019-02-27T06:39:58.184Z,2.40
2019-02-27T06:42:38.912Z,2.40
2019-02-27T06:45:19.732Z,2.50
2019-02-27T06:48:00.502Z,2.60
2019-02-27T06:50:41.316Z,2.70
2019-02-27T06:53:22.023Z,2.70
2019-02-27T06:56:03.968Z,2.80
2019-02-27T06:58:44.715Z,2.90
2019-02-27T07:01:25.294Z,3.10
2019-02-27T07:04:08.077Z,3.30
2019-02-27T07:06:49.091Z,3.40
2019-02-27T07:09:29.883Z,3.60
2019-02-27T07:12:10.576Z,3.80
2019-02-27T07:14:51.193Z,4.10
2019-02-27T07:17:32.493Z,4.50
2019-02-27T07:20:12.918Z,4.90
2019-02-27T07:22:53.970Z,5.30
2019-02-27T07:25:35.029Z,5.70
2019-02-27T07:28:15.668Z,6.10
2019-02-27T07:30:56.338Z,6.40
2019-02-27T07:33:37.967Z,6.80
2019-02-27T07:36:19.831Z,7.10
2019-02-27T07:39:00.853Z,7.40
2019-02-27T07:41:41.271Z,7.80
2019-02-27T07:44:22.092Z,8.10
2019-02-27T07:47:03.320Z,8.50
2019-02-27T07:49:43.978Z,8.90
2019-02-27T07:52:24.587Z,9.30
2019-02-27T07:55:18.567Z,9.70
2019-02-27T07:57:48.026Z,10.00
2019-02-27T08:00:28.675Z,10.20
2019-02-27T08:03:12.876Z,10.20
2019-02-27T08:05:52.323Z,10.40
2019-02-27T08:08:33.261Z,10.40
2019-02-27T08:11:14.271Z,10.70
2019-02-27T08:13:54.962Z,11.20
2019-02-27T08:16:37.020Z,11.70
2019-02-27T08:19:17.794Z,12.10
2019-02-27T08:21:58.661Z,12.30
2019-02-27T08:24:39.419Z,12.20
2019-02-27T08:27:19.939Z,12.20
2019-02-27T08:30:00.861Z,12.40
2019-02-27T08:32:42.286Z,12.00
2019-02-27T08:35:23.103Z,12.10
2019-02-27T08:38:03.847Z,12.20
2019-02-27T08:40:44.617Z,11.80
2019-02-27T08:43:25.857Z,12.30
2019-02-27T08:46:06.692Z,12.10
2019-02-27T08:48:49.928Z,12.30
2019-02-27T08:51:30.392Z,12.40
2019-02-27T08:54:11.283Z,12.30
2019-02-27T08:56:52.167Z,12.20
2019-02-27T08:59:33.098Z,12.60
2019-02-27T09:02:13.869Z,13.00
2019-02-27T09:04:54.780Z,13.10
2019-02-27T09:07:36.506Z,13.20
2019-02-27T09:10:18.295Z,13.40
2019-02-27T09:13:05.397Z,13.70
2019-02-27T09:15:41.762Z,14.90
2019-02-27T09:18:22.992Z,16.60
2019-02-27T09:21:03.962Z,18.00
2019-02-27T09:23:44.804Z,18.80
2019-02-27T09:26:25.622Z,19.40
2019-02-27T09:29:06.359Z,19.30
2019-02-27T09:31:50.820Z,18.70
2019-02-27T09:34:29.980Z,18.20
2019-02-27T09:37:10.912Z,18.00
2019-02-27T09:39:51.708Z,18.10
2019-02-27T09:42:32.772Z,18.50
2019-02-27T09:45:13.752Z,18.50
2019-02-27T09:47:54.435Z,17.70
2019-02-27T09:50:35.036Z,17.50
2019-02-27T09:53:15.882Z,17.60
2019-02-27T09:55:56.646Z,17.80
2019-02-27T09:58:37.770Z,17.90
2019-02-27T10:01:19.036Z,17.90
2019-02-27T10:03:59.848Z,17.40
2019-02-27T10:06:42.843Z,17.40
2019-02-27T10:09:23.343Z,17.50
2019-02-27T10:14:28.624Z,17.80
2019-02-27T10:17:09.875Z,17.80
2019-02-27T10:19:51.152Z,17.40
2019-02-27T10:22:31.926Z,17.50
2019-02-27T10:25:13.083Z,17.80
2019-02-27T10:27:53.951Z,18.00
2019-02-27T10:30:34.688Z,18.20
2019-02-27T10:33:15.138Z,18.40
2019-02-27T10:35:55.899Z,18.50
2019-02-27T10:38:40.299Z,18.80
2019-02-27T10:41:18.665Z,18.90
2019-02-27T10:43:59.003Z,18.80
2019-02-27T10:46:39.895Z,18.60
2019-02-27T10:49:21.811Z,18.50
2019-02-27T10:52:03.362Z,18.80
2019-02-27T10:54:44.543Z,19.00
2019-02-27T10:57:25.428Z,19.00
2019-02-27T11:00:06.620Z,19.00
2019-02-27T11:02:47.921Z,18.90
2019-02-27T11:05:29.000Z,18.60
2019-02-27T11:08:09.869Z,18.50
2019-02-27T11:10:50.643Z,18.80
2019-02-27T11:13:30.295Z,18.40
2019-02-27T11:16:09.902Z,18.40
2019-02-27T11:18:51.216Z,18.60
2019-02-27T11:21:32.008Z,18.70
2019-02-27T11:24:14.551Z,18.80
2019-02-27T11:26:56.936Z,18.50
2019-02-27T11:29:38.027Z,18.20
2019-02-27T11:32:22.986Z,18.30
2019-02-27T11:35:01.845Z,18.50
2019-02-27T11:37:44.361Z,18.30
2019-02-27T11:40:25.444Z,18.30
2019-02-27T11:43:06.938Z,18.30
2019-02-27T11:45:47.991Z,18.40
2019-02-27T11:48:29.097Z,18.50
2019-02-27T11:51:10.070Z,18.50
2019-02-27T11:53:50.827Z,18.60
2019-02-27T11:56:31.903Z,18.50
2019-02-27T11:59:13.045Z,18.60
2019-02-27T12:01:56.171Z,18.70
2019-02-27T12:04:37.565Z,18.60
2019-02-27T12:07:18.539Z,18.60
2019-02-27T12:09:59.601Z,18.60
2019-02-27T12:12:40.278Z,18.50
2019-02-27T12:15:21.323Z,18.40
2019-02-27T12:18:02.143Z,18.40
2019-02-27T12:20:42.798Z,18.50
2019-02-27T12:23:11.950Z,18.60
2019-02-27T12:26:02.497Z,18.60
2019-02-27T12:28:30.907Z,18.50
2019-02-27T12:31:19.116Z,18.50
2019-02-27T12:34:02.335Z,18.60
2019-02-27T12:36:42.549Z,18.70
2019-02-27T12:39:23.306Z,18.60
2019-02-27T12:42:04.170Z,18.70
2019-02-27T12:44:46.377Z,18.70
2019-02-27T12:47:26.984Z,18.60
2019-02-27T12:50:06.579Z,18.60
2019-02-27T12:52:48.220Z,18.60
2019-02-27T12:55:29.139Z,18.70
2019-02-27T12:58:09.790Z,18.70
2019-02-27T13:00:50.941Z,18.70
2019-02-27T13:03:31.535Z,18.70
2019-02-27T13:06:12.424Z,18.60
2019-02-27T13:08:53.465Z,18.60
2019-02-27T13:11:34.670Z,18.70
2019-02-27T13:14:16.095Z,18.70
2019-02-27T13:16:57.248Z,18.80
2019-02-27T13:19:39.026Z,18.90
2019-02-27T13:22:19.891Z,19.00
2019-02-27T13:25:01.112Z,19.00
2019-02-27T13:27:43.290Z,19.10
2019-02-27T13:30:22.766Z,19.20
2019-02-27T13:33:03.492Z,19.20
2019-02-27T13:35:44.377Z,19.20
2019-02-27T13:38:25.011Z,19.30
2019-02-27T13:41:07.665Z,19.30
2019-02-27T13:43:48.558Z,19.20
2019-02-27T13:46:29.154Z,19.20
2019-02-27T13:49:11.354Z,19.20
2019-02-27T13:51:53.075Z,19.20
2019-02-27T13:54:37.936Z,19.20
2019-02-27T13:57:16.915Z,19.20
2019-02-27T13:59:57.759Z,19.10
2019-02-27T14:02:39.459Z,19.10
2019-02-27T14:05:20.918Z,19.10
2019-02-27T14:07:50.003Z,19.00
2019-02-27T14:10:38.174Z,19.00
2019-02-27T14:13:26.322Z,19.00
2019-02-27T14:16:07.230Z,19.00
2019-02-27T14:18:49.974Z,19.00
2019-02-27T14:21:35.245Z,18.90
2019-02-27T14:24:14.117Z,18.90
2019-02-27T14:26:54.882Z,19.00
2019-02-27T14:29:35.652Z,18.90
2019-02-27T14:32:16.560Z,18.90
2019-02-27T14:34:58.008Z,18.90
2019-02-27T14:37:40.156Z,18.80
2019-02-27T14:40:20.767Z,18.70
2019-02-27T14:43:01.903Z,18.60
2019-02-27T14:45:42.524Z,18.60
2019-02-27T14:48:23.180Z,18.50
2019-02-27T14:51:07.314Z,18.40
2019-02-27T14:53:47.046Z,18.50
2019-02-27T14:56:28.288Z,18.40
2019-02-27T14:59:08.995Z,18.30
2019-02-27T15:01:50.131Z,18.30
2019-02-27T15:04:32.305Z,18.20
2019-02-27T15:07:13.882Z,18.20
2019-02-27T15:09:54.574Z,18.20
2019-02-27T15:12:35.896Z,18.20
2019-02-27T15:15:16.918Z,18.20
2019-02-27T15:17:57.616Z,18.10
2019-02-27T15:20:40.994Z,18.10
2019-02-27T15:23:24.508Z,18.00
2019-02-27T15:26:03.924Z,18.00
2019-02-27T15:28:44.828Z,17.90
2019-02-27T15:31:25.588Z,17.90
2019-02-27T15:34:06.357Z,17.90
2019-02-27T15:36:47.308Z,17.80
2019-02-27T15:42:12.508Z,17.60
2019-02-27T15:44:53.231Z,17.60
2019-02-27T15:47:34.023Z,17.50
2019-02-27T15:50:15.345Z,17.50
2019-02-27T15:52:56.122Z,17.50
2019-02-27T15:55:37.895Z,17.40
2019-02-27T15:58:19.494Z,17.40
2019-02-27T16:01:00.026Z,17.30
2019-02-27T16:03:42.104Z,17.20
2019-02-27T16:06:23.327Z,17.10
2019-02-27T16:09:03.942Z,17.00
2019-02-27T16:11:44.794Z,16.90
2019-02-27T16:14:25.666Z,16.80
2019-02-27T16:17:06.605Z,16.80
2019-02-27T16:19:47.184Z,16.70
2019-02-27T16:22:28.528Z,16.60
2019-02-27T16:25:10.586Z,16.50
2019-02-27T16:27:51.290Z,16.30
2019-02-27T16:30:32.993Z,16.20
2019-02-27T16:33:13.976Z,16.10
2019-02-27T16:35:54.658Z,15.90
2019-02-27T16:38:35.677Z,15.80
2019-02-27T16:41:16.463Z,15.70
2019-02-27T16:43:56.929Z,15.50
2019-02-27T16:46:43.250Z,15.40
2019-02-27T16:49:20.227Z,15.30
2019-02-27T16:52:13.773Z,15.10
2019-02-27T16:54:42.963Z,15.00
2019-02-27T16:57:12.155Z,14.80
2019-02-27T16:59:42.246Z,14.70
2019-02-27T17:02:12.410Z,14.50
2019-02-27T17:04:42.790Z,14.40
2019-02-27T17:07:11.991Z,14.20
2019-02-27T17:09:43.802Z,14.00
2019-02-27T17:12:11.951Z,13.90
2019-02-27T17:14:41.311Z,13.70
2019-02-27T17:17:11.455Z,13.60
2019-02-27T17:19:40.540Z,13.50
2019-02-27T17:22:10.980Z,13.40
2019-02-27T17:24:40.279Z,13.30
2019-02-27T17:27:12.574Z,13.20
2019-02-27T17:29:41.220Z,13.10
2019-02-27T17:32:10.335Z,13.00
2019-02-27T17:34:39.407Z,12.80
2019-02-27T17:37:08.516Z,12.60
2019-02-27T17:39:37.608Z,12.50
2019-02-27T17:42:06.705Z,12.40
2019-02-27T17:44:37.817Z,12.40
2019-02-27T17:47:08.176Z,12.30
2019-02-27T17:49:37.471Z,12.20
2019-02-27T17:52:11.367Z,12.10
2019-02-27T17:54:37.414Z,12.00
2019-02-27T17:57:06.521Z,11.90
2019-02-27T17:59:35.606Z,11.80
2019-02-27T18:02:04.896Z,11.70
2019-02-27T18:04:34.000Z,11.60
2019-02-27T18:07:06.173Z,11.50
2019-02-27T18:09:34.957Z,11.40
2019-02-27T18:12:04.050Z,11.20
2019-02-27T18:14:34.179Z,11.10
2019-02-27T18:17:03.256Z,11.00
2019-02-27T18:19:33.405Z,10.90
2019-02-27T18:22:02.471Z,10.80
2019-02-27T18:24:34.198Z,10.70
2019-02-27T18:27:02.524Z,10.60
2019-02-27T18:29:31.756Z,10.50
2019-02-27T18:32:06.158Z,10.40
2019-02-27T18:34:31.789Z,10.40
2019-02-27T18:37:00.984Z,10.30
2019-02-27T18:39:30.170Z,10.20
2019-02-27T18:41:59.384Z,10.20
2019-02-27T18:44:28.580Z,10.00
2019-02-27T18:46:59.412Z,9.90
2019-02-27T18:49:28.589Z,9.90
2019-02-27T18:51:57.685Z,9.80
2019-02-27T18:54:26.782Z,9.60
2019-02-27T18:56:55.878Z,9.60
2019-02-27T18:59:29.400Z,9.60
2019-02-27T19:01:55.891Z,9.50
2019-02-27T19:04:25.067Z,9.50
2019-02-27T19:06:54.212Z,9.40
2019-02-27T19:09:23.314Z,9.30
2019-02-27T19:11:52.425Z,9.20
2019-02-27T19:14:21.615Z,9.20
2019-02-27T19:16:52.132Z,9.10
2019-02-27T19:19:21.728Z,9.10
2019-02-27T19:21:50.845Z,9.00
2019-02-27T19:24:20.060Z,8.90
2019-02-27T19:26:49.529Z,8.90
2019-02-27T19:29:18.628Z,8.80
2019-02-27T19:31:48.342Z,8.70
2019-02-27T19:34:18.588Z,8.60
2019-02-27T19:36:47.749Z,8.50
2019-02-27T19:39:18.299Z,8.50
2019-02-27T19:41:47.788Z,8.40
2019-02-27T19:44:16.873Z,8.40
2019-02-27T19:46:47.647Z,8.30
2019-02-27T19:49:17.848Z,8.20
2019-02-27T19:51:47.025Z,8.10
2019-02-27T19:54:18.537Z,8.10
2019-02-27T19:56:47.010Z,8.10
2019-02-27T19:59:16.299Z,8.00
2019-02-27T20:01:49.063Z,7.90
2019-02-27T20:04:16.349Z,7.80
2019-02-27T20:06:45.614Z,7.70
2019-02-27T20:09:18.992Z,7.50
2019-02-27T20:11:45.916Z,7.70
2019-02-27T20:14:15.103Z,7.60
2019-02-27T20:16:45.626Z,7.60
2019-02-27T20:19:22.194Z,7.50
2019-02-27T20:21:45.793Z,7.40
2019-02-27T20:24:15.215Z,7.40
2019-02-27T20:26:44.906Z,7.30
2019-02-27T20:29:14.120Z,7.30
2019-02-27T20:31:43.236Z,7.20
2019-02-27T20:34:12.583Z,7.10
2019-02-27T20:36:41.723Z,7.00
2019-02-27T20:39:11.043Z,7.10
2019-02-27T20:41:43.197Z,7.10
2019-02-27T20:44:11.506Z,7.10
2019-02-27T20:46:40.683Z,7.10
2019-02-27T20:49:10.451Z,7.10
2019-02-27T20:51:40.725Z,7.00
2019-02-27T20:54:09.807Z,7.00
2019-02-27T20:56:38.806Z,6.90
2019-02-27T20:59:07.920Z,6.90
2019-02-27T21:01:38.126Z,6.80
2019-02-27T21:04:07.490Z,6.80
2019-02-27T21:06:36.600Z,6.80
2019-02-27T21:09:11.893Z,6.80
2019-02-27T21:11:39.096Z,6.80
2019-02-27T21:14:08.427Z,6.70
2019-02-27T21:16:40.178Z,6.60
2019-02-27T21:19:11.095Z,6.50
2019-02-27T21:21:40.185Z,6.50
2019-02-27T21:24:09.543Z,6.50
2019-02-27T21:26:38.737Z,6.40
2019-02-27T21:29:08.643Z,6.50
2019-02-27T21:31:39.855Z,6.50
2019-02-27T21:34:08.969Z,6.40
2019-02-27T21:36:39.134Z,6.40
2019-02-27T21:39:08.388Z,6.40
2019-02-27T21:41:37.473Z,6.40
2019-02-27T21:44:06.551Z,6.30
2019-02-27T21:46:35.808Z,6.30
2019-02-27T21:49:05.011Z,6.30
2019-02-27T21:51:34.144Z,6.30
2019-02-27T21:54:04.013Z,6.20
2019-02-27T21:56:34.775Z,6.10
2019-02-27T21:59:04.742Z,6.10
2019-02-27T22:01:35.026Z,6.00
2019-02-27T22:04:04.155Z,6.00
2019-02-27T22:06:35.503Z,5.90
2019-02-27T22:09:05.311Z,5.90
2019-02-27T22:11:34.435Z,5.80
2019-02-27T22:14:03.629Z,5.80
2019-02-27T22:16:32.795Z,5.80
2019-02-27T22:19:02.925Z,5.80
2019-02-27T22:21:34.087Z,5.70
2019-02-27T22:24:03.872Z,5.70
2019-02-27T22:26:34.130Z,5.70
2019-02-27T22:29:03.931Z,5.70
2019-02-27T22:31:32.999Z,5.60
2019-02-27T22:34:04.230Z,5.60
2019-02-27T22:36:33.339Z,5.60
2019-02-27T22:39:02.450Z,5.50
2019-02-27T22:41:31.565Z,5.50
2019-02-27T22:44:00.824Z,5.40
2019-02-27T22:46:30.961Z,5.40
2019-02-27T22:49:00.903Z,5.40
2019-02-27T22:51:33.332Z,5.30
2019-02-27T22:54:02.889Z,5.30
2019-02-27T22:56:32.050Z,5.30
2019-02-27T22:59:02.958Z,5.20
2019-02-27T23:01:50.490Z,5.20
2019-02-27T23:04:18.382Z,5.20
2019-02-27T23:06:47.953Z,5.20
2019-02-27T23:09:20.937Z,5.20
2019-02-27T23:11:50.139Z,5.20
2019-02-27T23:14:19.805Z,5.10
2019-02-27T23:16:49.047Z,5.00
2019-02-27T23:19:19.282Z,5.00
2019-02-27T23:21:50.435Z,4.90
2019-02-27T23:24:20.585Z,4.90
2019-02-27T23:26:54.325Z,4.90
2019-02-27T23:29:20.610Z,4.80
2019-02-27T23:31:50.755Z,4.80
2019-02-27T23:34:19.928Z,4.80
2019-02-27T23:36:49.131Z,4.70
2019-02-27T23:39:18.225Z,4.70
2019-02-27T23:41:47.316Z,4.70
2019-02-27T23:44:17.449Z,4.70
2019-02-27T23:46:51.313Z,4.70
2019-02-27T23:49:19.641Z,4.70
2019-02-27T23:51:48.844Z,4.60
2019-02-27T23:54:18.026Z,4.60
2019-02-27T23:56:47.148Z,4.60
2019-02-27T23:59:16.342Z,4.60
