createdAt,value
2019-05-01T00:01:34.295Z,14.27
2019-05-01T00:04:07.361Z,11.93
2019-05-01T00:06:50.290Z,12.83
2019-05-01T00:09:23.204Z,14.47
2019-05-01T00:11:56.240Z,12.27
2019-05-01T00:14:30.610Z,23.00
2019-05-01T00:17:03.292Z,11.97
2019-05-01T00:19:36.155Z,11.97
2019-05-01T00:22:09.088Z,11.47
2019-05-01T00:24:41.690Z,16.60
2019-05-01T00:27:14.504Z,8.90
2019-05-01T00:29:47.510Z,12.53
2019-05-01T00:32:20.210Z,14.37
2019-05-01T00:34:53.098Z,9.20
2019-05-01T00:37:25.881Z,15.73
2019-05-01T00:39:58.730Z,12.93
2019-05-01T00:42:31.195Z,12.57
2019-05-01T00:45:04.245Z,11.63
2019-05-01T00:47:37.950Z,11.00
2019-05-01T00:50:10.797Z,11.20
2019-05-01T00:52:43.542Z,9.33
2019-05-01T00:55:35.643Z,8.83
2019-05-01T00:58:13.085Z,13.13
2019-05-01T01:00:45.535Z,8.97
2019-05-01T01:03:18.235Z,12.80
2019-05-01T01:05:51.105Z,10.47
2019-05-01T01:08:23.790Z,14.17
2019-05-01T01:10:56.710Z,12.27
2019-05-01T01:13:29.510Z,11.93
2019-05-01T01:16:02.415Z,15.70
2019-05-01T01:18:35.120Z,10.10
2019-05-01T01:21:07.780Z,9.13
2019-05-01T01:23:40.565Z,11.13
2019-05-01T01:26:13.145Z,14.47
2019-05-01T01:28:46.035Z,10.13
2019-05-01T01:31:18.970Z,16.03
2019-05-01T01:33:51.493Z,14.47
2019-05-01T01:36:24.045Z,12.53
2019-05-01T01:38:56.631Z,8.80
2019-05-01T01:41:29.525Z,16.93
2019-05-01T01:44:11.015Z,16.43
2019-05-01T01:46:48.745Z,11.03
2019-05-01T01:49:22.895Z,15.30
2019-05-01T01:51:56.190Z,12.03
2019-05-01T01:54:29.249Z,14.60
2019-05-01T01:57:02.075Z,12.93
2019-05-01T01:59:34.650Z,14.47
2019-05-01T02:02:09.085Z,14.70
2019-05-01T02:05:01.750Z,10.97
2019-05-01T02:07:35.076Z,11.07
2019-05-01T02:10:09.714Z,13.03
2019-05-01T02:12:44.015Z,13.10
2019-05-01T02:15:17.870Z,18.87
2019-05-01T02:17:50.504Z,11.93
2019-05-01T02:20:23.759Z,12.37
2019-05-01T02:22:56.560Z,13.93
2019-05-01T02:25:29.660Z,19.17
2019-05-01T02:28:20.222Z,15.97
2019-05-01T02:31:27.569Z,13.40
2019-05-01T02:33:47.298Z,9.00
2019-05-01T02:36:22.935Z,17.20
2019-05-01T02:38:57.475Z,13.50
2019-05-01T02:41:32.921Z,10.17
2019-05-01T02:44:13.019Z,12.37
2019-05-01T02:46:49.041Z,14.70
2019-05-01T02:49:52.724Z,11.33
2019-05-01T02:52:29.514Z,10.00
2019-05-01T02:55:06.892Z,11.40
2019-05-01T02:57:42.201Z,12.00
2019-05-01T03:00:15.726Z,9.93
2019-05-01T03:02:49.040Z,9.63
2019-05-01T03:05:21.407Z,7.03
2019-05-01T03:07:54.281Z,10.40
2019-05-01T03:10:27.168Z,11.70
2019-05-01T03:13:00.472Z,15.93
2019-05-01T03:15:35.920Z,12.93
2019-05-01T03:18:22.280Z,19.40
2019-05-01T03:21:05.729Z,11.53
2019-05-01T03:23:40.088Z,11.77
2019-05-01T03:26:13.092Z,12.73
2019-05-01T03:28:45.915Z,14.27
2019-05-01T03:31:19.040Z,11.97
2019-05-01T03:33:53.446Z,17.23
2019-05-01T03:36:26.701Z,13.27
2019-05-01T03:38:59.506Z,14.50
2019-05-01T03:41:32.274Z,11.47
2019-05-01T03:44:05.832Z,11.37
2019-05-01T03:46:39.317Z,8.50
2019-05-01T03:49:12.705Z,13.37
2019-05-01T03:51:45.881Z,10.23
2019-05-01T03:54:18.936Z,13.53
2019-05-01T03:56:52.315Z,16.00
2019-05-01T03:59:25.236Z,10.17
2019-05-01T04:01:57.753Z,13.87
2019-05-01T04:04:32.762Z,13.17
2019-05-01T04:07:05.836Z,16.60
2019-05-01T04:09:38.620Z,15.13
2019-05-01T04:12:11.255Z,15.20
2019-05-01T04:14:43.850Z,16.80
2019-05-01T04:17:18.790Z,13.40
2019-05-01T04:19:52.125Z,12.20
2019-05-01T04:22:25.240Z,11.87
2019-05-01T04:24:57.878Z,13.37
2019-05-01T04:27:32.576Z,13.87
2019-05-01T04:30:23.345Z,16.27
2019-05-01T04:32:58.591Z,12.63
2019-05-01T04:35:49.539Z,10.43
2019-05-01T04:38:22.301Z,11.00
2019-05-01T04:40:54.920Z,9.30
2019-05-01T04:43:27.835Z,15.77
2019-05-01T04:46:00.466Z,10.83
2019-05-01T04:48:33.960Z,9.67
2019-05-01T04:51:06.971Z,15.03
2019-05-01T04:53:40.013Z,11.90
2019-05-01T04:56:13.525Z,10.10
2019-05-01T04:58:46.825Z,9.57
2019-05-01T05:01:19.815Z,12.67
2019-05-01T05:03:52.660Z,11.13
2019-05-01T05:06:25.300Z,10.20
2019-05-01T05:08:58.955Z,9.07
2019-05-01T05:11:33.315Z,7.93
2019-05-01T05:14:13.955Z,16.80
2019-05-01T05:16:57.130Z,7.43
2019-05-01T05:19:30.172Z,12.87
2019-05-01T05:22:03.029Z,9.00
2019-05-01T05:24:36.055Z,7.87
2019-05-01T05:27:09.440Z,17.97
2019-05-01T05:29:42.815Z,18.07
2019-05-01T05:32:17.471Z,11.97
2019-05-01T05:34:51.857Z,12.47
2019-05-01T05:37:41.820Z,12.33
2019-05-01T05:40:14.400Z,11.30
2019-05-01T05:42:47.332Z,8.67
2019-05-01T05:45:19.981Z,8.40
2019-05-01T05:47:52.890Z,13.90
2019-05-01T05:50:30.215Z,14.20
2019-05-01T05:53:18.780Z,11.30
2019-05-01T05:56:00.734Z,13.17
2019-05-01T05:58:38.260Z,12.80
2019-05-01T06:01:15.530Z,10.60
2019-05-01T06:04:08.521Z,12.30
2019-05-01T06:07:01.980Z,14.53
2019-05-01T06:09:38.700Z,8.63
2019-05-01T06:12:26.545Z,6.90
2019-05-01T06:15:14.160Z,7.83
2019-05-01T06:17:51.618Z,9.13
2019-05-01T06:20:28.700Z,10.37
2019-05-01T06:23:10.832Z,10.00
2019-05-01T06:25:46.708Z,9.37
2019-05-01T06:28:24.627Z,7.37
2019-05-01T06:30:55.595Z,11.90
2019-05-01T06:33:28.439Z,7.57
2019-05-01T06:36:01.010Z,11.00
2019-05-01T06:38:36.308Z,11.37
2019-05-01T06:41:07.930Z,10.40
2019-05-01T06:43:46.905Z,8.10
2019-05-01T06:46:21.943Z,8.43
2019-05-01T06:49:07.087Z,10.13
2019-05-01T06:51:41.851Z,14.27
2019-05-01T06:54:16.478Z,8.00
2019-05-01T06:56:51.580Z,10.57
2019-05-01T06:59:31.628Z,10.13
2019-05-01T07:02:01.936Z,12.43
2019-05-01T07:04:37.758Z,10.00
2019-05-01T07:07:24.755Z,9.47
2019-05-01T07:09:49.387Z,12.53
2019-05-01T07:12:23.833Z,9.30
2019-05-01T07:14:57.235Z,8.00
2019-05-01T07:17:30.156Z,10.17
2019-05-01T07:20:21.610Z,7.47
2019-05-01T07:22:55.161Z,6.60
2019-05-01T07:25:28.039Z,13.97
2019-05-01T07:28:00.569Z,7.30
2019-05-01T07:30:41.529Z,8.20
2019-05-01T07:33:16.713Z,10.07
2019-05-01T07:35:49.540Z,10.13
2019-05-01T07:38:22.360Z,6.30
2019-05-01T07:40:58.905Z,6.97
2019-05-01T07:43:34.609Z,5.90
2019-05-01T07:46:09.590Z,3.93
2019-05-01T07:48:43.384Z,5.63
2019-05-01T07:51:16.651Z,6.57
2019-05-01T07:53:50.005Z,5.20
2019-05-01T07:56:27.803Z,4.27
2019-05-01T07:58:57.870Z,7.20
2019-05-01T08:01:35.480Z,5.83
2019-05-01T08:04:08.120Z,6.43
2019-05-01T08:06:40.984Z,6.27
2019-05-01T08:09:15.198Z,5.13
2019-05-01T08:11:48.000Z,3.20
2019-05-01T08:14:21.824Z,6.27
2019-05-01T08:16:54.676Z,12.17
2019-05-01T08:19:28.880Z,8.87
2019-05-01T08:22:06.270Z,5.15
2019-05-01T08:24:39.031Z,5.55
2019-05-01T08:27:15.754Z,4.47
2019-05-01T08:29:49.682Z,5.75
2019-05-01T08:32:33.911Z,12.80
2019-05-01T08:35:16.060Z,19.02
2019-05-01T08:37:48.877Z,3.62
2019-05-01T08:40:21.736Z,6.20
2019-05-01T08:42:54.550Z,3.83
2019-05-01T08:45:27.986Z,7.62
2019-05-01T08:48:05.319Z,7.20
2019-05-01T08:50:37.190Z,6.95
2019-05-01T08:53:09.918Z,3.20
2019-05-01T08:55:45.170Z,7.55
2019-05-01T08:58:17.131Z,5.33
2019-05-01T09:00:50.082Z,3.72
2019-05-01T09:03:23.060Z,4.33
2019-05-01T09:05:57.559Z,3.50
2019-05-01T09:08:31.998Z,6.40
2019-05-01T09:11:04.802Z,6.80
2019-05-01T09:13:37.455Z,5.45
2019-05-01T09:16:10.680Z,5.25
2019-05-01T09:18:43.780Z,4.15
2019-05-01T09:21:16.384Z,7.40
2019-05-01T09:23:51.538Z,7.67
2019-05-01T09:26:40.640Z,5.35
2019-05-01T09:29:17.955Z,4.70
2019-05-01T09:31:51.074Z,8.83
2019-05-01T09:34:24.070Z,5.20
2019-05-01T09:36:56.762Z,6.10
2019-05-01T09:39:29.847Z,6.87
2019-05-01T09:42:02.955Z,4.22
2019-05-01T09:44:35.464Z,4.75
2019-05-01T09:47:08.765Z,9.95
2019-05-01T09:49:41.770Z,11.30
2019-05-01T09:52:18.985Z,6.35
2019-05-01T09:54:55.236Z,4.25
2019-05-01T09:57:29.264Z,7.60
2019-05-01T10:00:02.175Z,7.40
2019-05-01T10:02:37.592Z,7.05
2019-05-01T10:05:10.688Z,13.18
2019-05-01T10:07:43.360Z,4.62
2019-05-01T10:10:16.540Z,6.90
2019-05-01T10:12:49.331Z,7.12
2019-05-01T10:15:21.950Z,4.95
2019-05-01T10:17:54.910Z,10.18
2019-05-01T10:20:27.724Z,4.08
2019-05-01T10:23:00.284Z,8.40
2019-05-01T10:25:33.149Z,12.23
2019-05-01T10:28:17.392Z,10.08
2019-05-01T10:30:50.686Z,5.08
2019-05-01T10:33:29.009Z,8.80
2019-05-01T10:36:17.778Z,37.17
2019-05-01T10:38:45.147Z,5.85
2019-05-01T10:41:18.654Z,12.18
2019-05-01T10:43:51.188Z,5.72
2019-05-01T10:46:25.390Z,5.87
2019-05-01T10:48:57.890Z,5.92
2019-05-01T10:51:30.520Z,7.58
2019-05-01T10:54:03.232Z,5.67
2019-05-01T10:56:35.990Z,6.67
2019-05-01T10:59:08.825Z,11.90
2019-05-01T11:01:45.955Z,7.10
2019-05-01T11:04:19.535Z,9.45
2019-05-01T11:06:52.678Z,12.93
2019-05-01T11:09:25.550Z,10.85
2019-05-01T11:11:58.345Z,12.23
2019-05-01T11:14:30.955Z,14.95
2019-05-01T11:17:03.659Z,10.40
2019-05-01T11:19:36.430Z,16.65
2019-05-01T11:22:09.261Z,12.80
2019-05-01T11:24:41.935Z,13.15
2019-05-01T11:27:14.716Z,15.15
2019-05-01T11:29:47.300Z,13.20
2019-05-01T11:32:27.556Z,11.83
2019-05-01T11:35:01.176Z,16.35
2019-05-01T11:37:37.069Z,10.38
2019-05-01T11:40:28.325Z,11.85
2019-05-01T11:43:02.688Z,16.48
2019-05-01T11:45:36.735Z,17.60
2019-05-01T11:48:09.425Z,9.48
2019-05-01T11:50:42.010Z,14.33
2019-05-01T11:53:14.705Z,12.33
2019-05-01T11:55:47.565Z,12.60
2019-05-01T11:58:20.450Z,14.78
2019-05-01T12:00:54.720Z,20.25
2019-05-01T12:03:27.675Z,17.42
2019-05-01T12:06:00.613Z,12.13
2019-05-01T12:08:33.347Z,14.40
2019-05-01T12:11:06.991Z,14.23
2019-05-01T12:13:43.906Z,13.80
2019-05-01T12:16:15.605Z,13.03
2019-05-01T12:18:48.363Z,17.90
2019-05-01T12:21:20.960Z,18.02
2019-05-01T12:23:53.745Z,19.32
2019-05-01T12:26:26.470Z,17.98
2019-05-01T12:28:59.155Z,16.48
2019-05-01T12:31:31.881Z,21.48
2019-05-01T12:34:04.850Z,16.15
2019-05-01T12:36:38.340Z,14.18
2019-05-01T12:39:15.830Z,19.23
2019-05-01T12:41:50.810Z,18.37
2019-05-01T12:44:23.595Z,13.05
2019-05-01T12:47:07.910Z,16.90
2019-05-01T12:49:41.674Z,12.78
2019-05-01T12:52:31.940Z,18.65
2019-05-01T12:55:07.985Z,16.12
2019-05-01T12:57:40.795Z,17.10
2019-05-01T13:00:15.513Z,21.97
2019-05-01T13:02:48.685Z,15.83
2019-05-01T13:05:24.719Z,21.90
2019-05-01T13:07:57.489Z,17.25
2019-05-01T13:10:30.511Z,28.67
2019-05-01T13:13:03.256Z,28.30
2019-05-01T13:15:36.020Z,27.80
2019-05-01T13:18:08.605Z,27.30
2019-05-01T13:20:41.396Z,23.50
2019-05-01T13:23:14.126Z,21.45
2019-05-01T13:25:47.165Z,20.25
2019-05-01T13:28:37.605Z,21.85
2019-05-01T13:31:27.495Z,25.85
2019-05-01T13:34:00.573Z,22.20
2019-05-01T13:36:33.276Z,28.70
2019-05-01T13:39:10.090Z,31.17
2019-05-01T13:41:42.939Z,29.07
2019-05-01T13:44:15.750Z,29.98
2019-05-01T13:46:48.346Z,29.57
2019-05-01T13:49:21.247Z,29.52
2019-05-01T13:51:54.131Z,26.65
2019-05-01T13:54:27.135Z,23.60
2019-05-01T13:56:59.899Z,32.15
2019-05-01T13:59:32.905Z,39.88
2019-05-01T14:02:06.096Z,44.75
2019-05-01T14:04:39.145Z,33.28
2019-05-01T14:07:16.638Z,42.38
2019-05-01T14:09:47.299Z,31.20
2019-05-01T14:12:20.872Z,41.98
2019-05-01T14:14:53.610Z,47.15
2019-05-01T14:17:26.536Z,42.33
2019-05-01T14:20:05.396Z,39.73
2019-05-01T14:22:42.510Z,59.42
2019-05-01T14:25:15.530Z,106.07
2019-05-01T14:27:48.240Z,124.07
2019-05-01T14:30:21.015Z,140.68
2019-05-01T14:32:53.890Z,105.15
2019-05-01T14:35:26.849Z,49.10
2019-05-01T14:38:01.436Z,33.15
2019-05-01T14:40:34.256Z,38.05
2019-05-01T14:43:07.505Z,39.65
2019-05-01T14:45:40.380Z,30.27
2019-05-01T14:48:13.130Z,29.05
2019-05-01T14:50:45.798Z,33.35
2019-05-01T14:53:18.296Z,36.25
2019-05-01T14:55:51.236Z,38.88
2019-05-01T14:58:24.229Z,36.63
2019-05-01T15:00:57.200Z,39.45
2019-05-01T15:03:30.170Z,35.43
2019-05-01T15:06:03.303Z,30.92
2019-05-01T15:08:35.900Z,31.65
2019-05-01T15:11:08.705Z,33.42
2019-05-01T15:13:43.015Z,30.57
2019-05-01T15:16:33.405Z,35.55
2019-05-01T15:19:13.769Z,44.83
2019-05-01T15:21:46.565Z,30.75
2019-05-01T15:24:19.325Z,29.82
2019-05-01T15:26:51.935Z,27.58
2019-05-01T15:29:24.325Z,26.10
2019-05-01T15:31:57.450Z,29.02
2019-05-01T15:34:30.145Z,31.10
2019-05-01T15:37:03.033Z,30.17
2019-05-01T15:39:37.430Z,26.48
2019-05-01T15:42:22.304Z,26.62
2019-05-01T15:44:55.350Z,26.27
2019-05-01T15:47:28.401Z,21.77
2019-05-01T15:50:01.499Z,25.88
2019-05-01T15:52:34.525Z,30.12
2019-05-01T15:55:08.950Z,26.77
2019-05-01T15:57:41.930Z,32.03
2019-05-01T16:00:18.145Z,27.80
2019-05-01T16:02:51.005Z,28.12
2019-05-01T16:05:23.935Z,25.62
2019-05-01T16:08:08.948Z,26.60
2019-05-01T16:10:32.713Z,22.25
2019-05-01T16:13:06.140Z,22.10
2019-05-01T16:15:38.775Z,27.48
2019-05-01T16:18:11.970Z,20.37
2019-05-01T16:20:44.750Z,18.57
2019-05-01T16:23:17.650Z,21.27
2019-05-01T16:25:50.240Z,20.85
2019-05-01T16:28:23.345Z,18.23
2019-05-01T16:30:56.220Z,18.20
2019-05-01T16:33:28.930Z,17.02
2019-05-01T16:36:01.705Z,25.23
2019-05-01T16:38:52.244Z,23.07
2019-05-01T16:41:25.925Z,26.68
2019-05-01T16:43:58.619Z,22.60
2019-05-01T16:46:31.215Z,22.70
2019-05-01T16:49:04.176Z,20.70
2019-05-01T16:51:37.401Z,31.73
2019-05-01T16:54:10.787Z,18.20
2019-05-01T16:56:43.626Z,19.55
2019-05-01T16:59:16.434Z,19.52
2019-05-01T17:01:53.190Z,23.83
2019-05-01T17:04:36.885Z,20.25
2019-05-01T17:07:27.855Z,19.62
2019-05-01T17:10:01.738Z,26.15
2019-05-01T17:12:36.265Z,21.45
2019-05-01T17:15:09.808Z,28.57
2019-05-01T17:17:42.566Z,20.82
2019-05-01T17:20:15.755Z,19.45
2019-05-01T17:22:50.730Z,25.20
2019-05-01T17:25:24.190Z,20.90
2019-05-01T17:27:56.990Z,20.57
2019-05-01T17:30:49.052Z,22.35
2019-05-01T17:33:22.105Z,19.23
2019-05-01T17:35:54.960Z,24.70
2019-05-01T17:38:27.596Z,22.50
2019-05-01T17:41:00.480Z,27.52
2019-05-01T17:43:33.083Z,24.57
2019-05-01T17:46:10.806Z,27.22
2019-05-01T17:48:41.595Z,27.85
2019-05-01T17:51:14.280Z,60.38
2019-05-01T17:53:46.950Z,51.70
2019-05-01T17:56:27.695Z,216.08
2019-05-01T17:58:54.467Z,292.77
2019-05-01T18:01:35.159Z,297.37
2019-05-01T18:04:21.687Z,72.72
2019-05-01T18:06:54.670Z,130.90
2019-05-01T18:09:27.465Z,120.45
2019-05-01T18:12:00.355Z,248.37
2019-05-01T18:14:33.045Z,234.37
2019-05-01T18:17:06.208Z,247.48
2019-05-01T18:19:38.775Z,158.93
2019-05-01T18:22:32.061Z,133.03
2019-05-01T18:25:28.126Z,154.40
2019-05-01T18:28:03.585Z,126.00
2019-05-01T18:30:40.965Z,100.73
2019-05-01T18:33:14.854Z,71.57
2019-05-01T18:35:49.215Z,58.20
2019-05-01T18:38:42.981Z,66.40
2019-05-01T18:41:30.326Z,77.70
2019-05-01T18:44:05.390Z,326.27
2019-05-01T18:46:37.983Z,121.77
2019-05-01T18:49:10.680Z,312.33
2019-05-01T18:51:43.330Z,97.70
2019-05-01T18:54:16.830Z,112.77
2019-05-01T18:56:49.846Z,129.23
2019-05-01T18:59:22.870Z,74.90
2019-05-01T19:01:55.926Z,83.03
2019-05-01T19:04:28.760Z,56.53
2019-05-01T19:07:02.001Z,111.93
2019-05-01T19:09:36.823Z,66.00
2019-05-01T19:12:10.263Z,100.07
2019-05-01T19:14:43.010Z,68.27
2019-05-01T19:17:15.693Z,185.73
2019-05-01T19:19:48.580Z,43.43
2019-05-01T19:22:21.515Z,55.53
2019-05-01T19:24:57.002Z,61.30
2019-05-01T19:27:29.130Z,75.70
2019-05-01T19:30:02.132Z,46.03
2019-05-01T19:32:37.881Z,47.43
2019-05-01T19:35:11.682Z,88.93
2019-05-01T19:37:44.361Z,47.70
2019-05-01T19:40:17.462Z,41.27
2019-05-01T19:42:53.670Z,31.87
2019-05-01T19:45:25.734Z,51.73
2019-05-01T19:47:58.866Z,36.43
2019-05-01T19:50:31.626Z,29.80
2019-05-01T19:53:04.636Z,54.97
2019-05-01T19:55:39.867Z,37.43
2019-05-01T19:58:12.440Z,88.47
2019-05-01T20:00:54.500Z,53.40
2019-05-01T20:03:30.526Z,48.00
2019-05-01T20:06:05.289Z,70.60
2019-05-01T20:08:36.355Z,55.87
2019-05-01T20:11:09.957Z,43.80
2019-05-01T20:13:43.345Z,32.60
2019-05-01T20:16:16.655Z,33.17
2019-05-01T20:18:49.480Z,47.00
2019-05-01T20:21:22.225Z,35.90
2019-05-01T20:23:55.106Z,52.33
2019-05-01T20:26:32.073Z,80.87
2019-05-01T20:29:02.127Z,57.90
2019-05-01T20:31:34.870Z,47.00
2019-05-01T20:34:12.103Z,51.90
2019-05-01T20:36:43.545Z,60.87
2019-05-01T20:39:16.575Z,49.63
2019-05-01T20:41:49.830Z,76.13
2019-05-01T20:44:23.924Z,32.33
2019-05-01T20:46:58.444Z,30.80
2019-05-01T20:49:31.590Z,95.43
2019-05-01T20:52:04.600Z,21.57
2019-05-01T20:54:37.506Z,26.00
2019-05-01T20:57:20.947Z,31.47
2019-05-01T20:59:52.167Z,31.07
2019-05-01T21:02:26.005Z,36.33
2019-05-01T21:05:16.790Z,28.50
2019-05-01T21:08:04.485Z,56.23
2019-05-01T21:10:54.990Z,82.23
2019-05-01T21:13:27.771Z,35.77
2019-05-01T21:16:01.781Z,53.27
2019-05-01T21:18:35.065Z,41.23
2019-05-01T21:21:07.839Z,71.27
2019-05-01T21:23:40.459Z,71.67
2019-05-01T21:26:13.838Z,30.03
2019-05-01T21:28:46.622Z,79.97
2019-05-01T21:31:19.476Z,28.87
2019-05-01T21:33:53.633Z,78.43
2019-05-01T21:36:26.243Z,49.57
2019-05-01T21:38:58.965Z,83.60
2019-05-01T21:41:32.860Z,34.33
2019-05-01T21:44:06.817Z,53.83
2019-05-01T21:46:39.626Z,42.80
2019-05-01T21:49:12.935Z,42.33
2019-05-01T21:51:46.325Z,30.90
2019-05-01T21:54:20.701Z,44.47
2019-05-01T21:56:53.399Z,29.90
2019-05-01T21:59:26.036Z,31.23
2019-05-01T22:01:58.672Z,29.97
2019-05-01T22:04:31.897Z,30.93
2019-05-01T22:07:07.115Z,26.07
2019-05-01T22:09:45.599Z,18.13
2019-05-01T22:12:15.735Z,20.63
2019-05-01T22:14:49.891Z,26.90
2019-05-01T22:17:27.273Z,27.77
2019-05-01T22:19:58.960Z,36.13
2019-05-01T22:22:48.520Z,36.80
2019-05-01T22:25:22.761Z,36.13
2019-05-01T22:28:00.117Z,25.03
2019-05-01T22:30:37.320Z,25.33
2019-05-01T22:33:10.131Z,19.57
2019-05-01T22:35:45.029Z,20.73
2019-05-01T22:38:18.055Z,23.00
2019-05-01T22:41:04.689Z,20.40
2019-05-01T22:43:26.749Z,17.20
2019-05-01T22:46:01.527Z,23.83
2019-05-01T22:48:34.218Z,19.20
2019-05-01T22:51:08.610Z,15.53
2019-05-01T22:53:41.054Z,16.77
2019-05-01T22:56:13.614Z,16.27
2019-05-01T22:58:46.320Z,16.83
2019-05-01T23:01:19.770Z,21.80
2019-05-01T23:03:54.070Z,17.40
2019-05-01T23:06:26.800Z,17.77
2019-05-01T23:08:59.311Z,17.30
2019-05-01T23:11:33.710Z,19.37
2019-05-01T23:14:07.636Z,17.07
2019-05-01T23:16:41.900Z,19.23
2019-05-01T23:19:14.660Z,15.43
2019-05-01T23:21:50.844Z,19.23
2019-05-01T23:24:21.711Z,18.37
2019-05-01T23:26:54.365Z,18.90
2019-05-01T23:29:27.035Z,19.17
2019-05-01T23:31:59.810Z,21.27
2019-05-01T23:34:32.550Z,23.63
2019-05-01T23:37:05.530Z,22.77
2019-05-01T23:39:40.395Z,24.37
2019-05-01T23:42:12.744Z,24.13
2019-05-01T23:44:46.575Z,20.97
2019-05-01T23:47:19.070Z,25.47
2019-05-01T23:49:52.597Z,25.73
2019-05-01T23:52:25.969Z,25.20
2019-05-01T23:54:58.760Z,15.43
2019-05-01T23:57:31.535Z,19.13
