createdAt,value
2023-05-13T00:01:41.408Z,10.60
2023-05-13T00:04:09.734Z,10.55
2023-05-13T00:06:37.900Z,10.49
2023-05-13T00:09:06.073Z,10.42
2023-05-13T00:11:34.986Z,10.34
2023-05-13T00:14:03.406Z,10.25
2023-05-13T00:16:31.442Z,10.19
2023-05-13T00:18:59.577Z,10.11
2023-05-13T00:21:27.794Z,10.06
2023-05-13T00:23:55.990Z,10.05
2023-05-13T00:26:24.005Z,10.07
2023-05-13T00:28:52.424Z,10.06
2023-05-13T00:31:20.586Z,10.03
2023-05-13T00:33:48.672Z,9.96
2023-05-13T00:36:16.791Z,9.95
2023-05-13T00:38:45.105Z,9.93
2023-05-13T00:41:13.239Z,9.91
2023-05-13T00:43:41.353Z,9.91
2023-05-13T00:46:09.536Z,9.90
2023-05-13T00:48:38.596Z,9.87
2023-05-13T00:51:07.513Z,9.81
2023-05-13T00:53:36.479Z,9.75
2023-05-13T00:56:04.992Z,9.76
2023-05-13T00:58:32.979Z,9.79
2023-05-13T01:01:28.721Z,9.79
2023-05-13T01:04:18.081Z,9.75
2023-05-13T01:07:00.956Z,9.71
2023-05-13T01:09:47.641Z,9.74
2023-05-13T01:12:32.926Z,9.76
2023-05-13T01:15:19.404Z,9.73
2023-05-13T01:18:01.353Z,9.65
2023-05-13T01:20:31.200Z,9.63
2023-05-13T01:22:59.436Z,9.61
2023-05-13T01:25:27.748Z,9.56
2023-05-13T01:27:56.157Z,9.54
2023-05-13T01:30:24.881Z,9.55
2023-05-13T01:32:54.014Z,9.59
2023-05-13T01:35:24.671Z,9.63
2023-05-13T01:37:53.264Z,9.62
2023-05-13T01:40:31.828Z,9.61
2023-05-13T01:43:06.057Z,9.57
2023-05-13T01:45:34.073Z,9.55
2023-05-13T01:48:02.583Z,9.52
2023-05-13T01:50:39.147Z,9.48
2023-05-13T01:53:07.568Z,9.46
2023-05-13T01:55:35.785Z,9.44
2023-05-13T01:58:04.409Z,9.41
2023-05-13T02:00:32.432Z,9.41
2023-05-13T02:03:00.596Z,9.43
2023-05-13T02:05:29.068Z,9.46
2023-05-13T02:07:57.386Z,9.48
2023-05-13T02:10:25.612Z,9.50
2023-05-13T02:12:54.132Z,9.50
2023-05-13T02:15:22.251Z,9.49
2023-05-13T02:17:50.498Z,9.48
2023-05-13T02:20:18.962Z,9.43
2023-05-13T02:22:47.212Z,9.40
2023-05-13T02:25:15.229Z,9.34
2023-05-13T02:27:43.457Z,9.31
2023-05-13T02:30:13.057Z,9.28
2023-05-13T02:32:44.112Z,9.25
2023-05-13T02:35:12.828Z,9.19
2023-05-13T02:37:41.062Z,9.13
2023-05-13T02:40:11.101Z,9.11
2023-05-13T02:42:39.396Z,9.12
2023-05-13T02:45:09.024Z,9.16
2023-05-13T02:47:39.418Z,9.19
2023-05-13T02:50:10.108Z,9.21
2023-05-13T02:52:39.505Z,9.20
2023-05-13T02:55:09.410Z,9.19
2023-05-13T02:57:38.057Z,9.18
2023-05-13T03:00:06.974Z,9.15
2023-05-13T03:02:35.517Z,9.11
2023-05-13T03:05:04.023Z,9.08
2023-05-13T03:07:32.040Z,9.11
2023-05-13T03:10:00.180Z,9.10
2023-05-13T03:12:28.172Z,9.11
2023-05-13T03:14:56.297Z,9.13
2023-05-13T03:17:25.051Z,9.13
2023-05-13T03:19:53.145Z,9.14
2023-05-13T03:22:21.261Z,9.19
2023-05-13T03:24:49.372Z,9.26
2023-05-13T03:27:17.909Z,9.35
2023-05-13T03:29:46.018Z,9.43
2023-05-13T03:32:14.643Z,9.51
2023-05-13T03:34:42.655Z,9.56
2023-05-13T03:37:11.282Z,9.60
2023-05-13T03:39:39.306Z,9.63
2023-05-13T03:42:07.719Z,9.68
2023-05-13T03:44:36.648Z,9.74
2023-05-13T03:47:05.403Z,9.80
2023-05-13T03:49:33.490Z,9.88
2023-05-13T03:52:01.614Z,9.93
2023-05-13T03:54:29.837Z,9.98
2023-05-13T03:56:57.843Z,10.03
2023-05-13T03:59:25.866Z,10.08
2023-05-13T04:01:53.901Z,10.14
2023-05-13T04:04:22.021Z,10.20
2023-05-13T04:06:50.121Z,10.27
2023-05-13T04:09:18.476Z,10.39
2023-05-13T04:11:46.663Z,10.49
2023-05-13T04:14:14.786Z,10.59
2023-05-13T04:16:44.629Z,10.69
2023-05-13T04:19:12.759Z,10.78
2023-05-13T04:21:40.954Z,10.87
2023-05-13T04:24:09.071Z,10.96
2023-05-13T04:26:38.998Z,11.06
2023-05-13T04:29:07.321Z,11.18
2023-05-13T04:31:35.525Z,11.31
2023-05-13T04:34:04.056Z,11.44
2023-05-13T04:36:32.081Z,11.58
2023-05-13T04:39:00.196Z,11.74
2023-05-13T04:41:28.621Z,11.89
2023-05-13T04:43:57.339Z,12.05
2023-05-13T04:46:26.260Z,12.21
2023-05-13T04:48:54.683Z,12.37
2023-05-13T04:51:23.205Z,12.52
2023-05-13T04:53:51.725Z,12.66
2023-05-13T04:56:21.952Z,12.80
2023-05-13T04:58:50.538Z,12.93
2023-05-13T05:01:19.256Z,13.04
2023-05-13T05:03:47.902Z,13.14
2023-05-13T05:06:16.146Z,13.23
2023-05-13T05:08:44.364Z,13.32
2023-05-13T05:11:12.379Z,13.39
2023-05-13T05:13:40.626Z,13.46
2023-05-13T05:16:09.137Z,13.52
2023-05-13T05:18:37.380Z,13.58
2023-05-13T05:21:07.170Z,13.64
2023-05-13T05:23:35.991Z,13.72
2023-05-13T05:26:11.748Z,13.83
2023-05-13T05:28:42.768Z,13.98
2023-05-13T05:31:11.129Z,14.12
2023-05-13T05:33:41.124Z,14.28
2023-05-13T05:36:09.246Z,14.43
2023-05-13T05:38:37.662Z,14.59
2023-05-13T05:41:06.988Z,14.73
2023-05-13T05:43:35.098Z,14.88
2023-05-13T05:46:05.237Z,15.04
2023-05-13T05:48:34.589Z,15.22
2023-05-13T05:51:03.567Z,15.39
2023-05-13T05:53:37.740Z,15.56
2023-05-13T05:56:07.439Z,15.73
2023-05-13T05:58:36.288Z,15.90
2023-05-13T06:01:05.725Z,16.03
2023-05-13T06:03:34.039Z,16.16
2023-05-13T06:06:02.172Z,16.29
2023-05-13T06:08:31.146Z,16.40
2023-05-13T06:10:59.788Z,16.51
2023-05-13T06:13:27.996Z,16.62
2023-05-13T06:15:56.798Z,16.73
2023-05-13T06:18:26.335Z,16.84
2023-05-13T06:20:55.562Z,16.94
2023-05-13T06:23:23.575Z,17.02
2023-05-13T06:25:53.110Z,17.10
2023-05-13T06:28:21.224Z,17.17
2023-05-13T06:30:52.002Z,17.23
2023-05-13T06:33:20.241Z,17.31
2023-05-13T06:35:49.825Z,17.35
2023-05-13T06:38:19.526Z,17.40
2023-05-13T06:40:48.650Z,17.47
2023-05-13T06:43:18.271Z,17.55
2023-05-13T06:45:49.304Z,17.63
2023-05-13T06:48:17.731Z,17.74
2023-05-13T06:50:45.850Z,17.83
2023-05-13T06:53:13.965Z,17.94
2023-05-13T06:55:42.700Z,18.03
2023-05-13T06:58:11.003Z,18.15
2023-05-13T07:00:41.115Z,18.22
2023-05-13T07:03:09.469Z,18.30
2023-05-13T07:05:37.710Z,18.40
2023-05-13T07:08:09.113Z,18.47
2023-05-13T07:10:37.237Z,18.56
2023-05-13T07:13:05.549Z,18.65
2023-05-13T07:15:33.482Z,18.74
2023-05-13T07:18:01.521Z,18.82
2023-05-13T07:20:30.500Z,18.91
2023-05-13T07:22:58.930Z,18.95
2023-05-13T07:25:27.044Z,19.00
2023-05-13T07:27:55.066Z,19.07
2023-05-13T07:30:23.601Z,19.12
2023-05-13T07:32:53.894Z,19.17
2023-05-13T07:35:22.801Z,19.27
2023-05-13T07:37:51.056Z,19.41
2023-05-13T07:40:21.177Z,19.61
2023-05-13T07:42:49.503Z,19.73
2023-05-13T07:45:17.625Z,19.81
2023-05-13T07:47:45.875Z,19.86
2023-05-13T07:50:13.884Z,19.86
2023-05-13T07:52:42.386Z,19.90
2023-05-13T07:55:11.019Z,20.03
2023-05-13T07:57:39.232Z,20.16
2023-05-13T08:00:07.841Z,20.16
2023-05-13T08:02:42.976Z,20.16
2023-05-13T08:05:11.686Z,20.22
2023-05-13T08:07:39.841Z,20.34
2023-05-13T08:10:08.461Z,20.42
2023-05-13T08:12:36.583Z,20.43
2023-05-13T08:15:06.204Z,20.48
2023-05-13T08:17:35.259Z,20.53
2023-05-13T08:20:04.027Z,20.65
2023-05-13T08:22:32.173Z,20.76
2023-05-13T08:25:01.283Z,20.85
2023-05-13T08:27:29.514Z,20.86
2023-05-13T08:29:57.632Z,20.92
2023-05-13T08:32:25.680Z,21.13
2023-05-13T08:34:54.279Z,21.39
2023-05-13T08:37:22.495Z,21.57
2023-05-13T08:39:50.412Z,21.75
2023-05-13T08:42:23.023Z,21.94
2023-05-13T08:44:52.276Z,22.04
2023-05-13T08:47:41.616Z,22.24
2023-05-13T08:50:12.343Z,22.44
2023-05-13T08:52:40.740Z,22.53
2023-05-13T08:55:09.250Z,22.54
2023-05-13T08:57:37.264Z,22.59
2023-05-13T09:00:06.111Z,22.69
2023-05-13T09:02:34.855Z,22.85
2023-05-13T09:05:07.466Z,23.02
2023-05-13T09:07:36.969Z,23.18
2023-05-13T09:10:08.998Z,23.32
2023-05-13T09:12:56.488Z,23.46
2023-05-13T09:15:27.011Z,23.61
2023-05-13T09:17:56.505Z,23.68
2023-05-13T09:20:26.266Z,23.73
2023-05-13T09:22:59.203Z,23.68
2023-05-13T09:25:28.241Z,23.53
2023-05-13T09:28:01.804Z,23.32
2023-05-13T09:30:43.871Z,23.11
2023-05-13T09:33:22.807Z,22.87
2023-05-13T09:35:53.643Z,22.82
2023-05-13T09:38:25.900Z,22.84
2023-05-13T09:40:54.638Z,22.84
2023-05-13T09:43:24.972Z,22.87
2023-05-13T09:45:57.331Z,23.10
2023-05-13T09:48:27.208Z,23.30
2023-05-13T09:50:58.135Z,23.35
2023-05-13T09:53:27.726Z,23.33
2023-05-13T09:55:57.650Z,23.33
2023-05-13T09:58:31.054Z,23.40
2023-05-13T10:00:59.946Z,23.63
2023-05-13T10:03:29.196Z,23.85
2023-05-13T10:06:02.274Z,23.96
2023-05-13T10:08:31.908Z,24.08
2023-05-13T10:11:00.416Z,24.27
2023-05-13T10:13:29.908Z,24.34
2023-05-13T10:15:58.862Z,24.47
2023-05-13T10:18:29.173Z,24.62
2023-05-13T10:20:58.318Z,24.78
2023-05-13T10:23:27.035Z,24.83
2023-05-13T10:25:56.446Z,24.84
2023-05-13T10:28:26.646Z,24.89
2023-05-13T10:30:55.204Z,25.05
2023-05-13T10:33:23.632Z,25.17
2023-05-13T10:36:26.871Z,25.17
2023-05-13T10:39:25.695Z,25.26
2023-05-13T10:42:20.204Z,25.22
2023-05-13T10:44:54.523Z,25.13
2023-05-13T10:47:22.707Z,25.13
2023-05-13T10:49:52.964Z,25.21
2023-05-13T10:52:21.324Z,25.20
2023-05-13T10:55:02.765Z,25.20
2023-05-13T10:57:37.548Z,25.03
2023-05-13T11:00:17.111Z,25.06
2023-05-13T11:02:45.373Z,25.08
2023-05-13T11:05:21.488Z,25.02
2023-05-13T11:07:57.214Z,24.94
2023-05-13T11:10:30.740Z,24.83
2023-05-13T11:13:16.922Z,24.70
2023-05-13T11:15:46.332Z,24.49
2023-05-13T11:18:15.791Z,24.32
2023-05-13T11:20:53.091Z,24.18
2023-05-13T11:23:22.152Z,24.04
2023-05-13T11:26:12.031Z,23.94
2023-05-13T11:29:03.563Z,23.84
2023-05-13T11:31:45.459Z,23.58
2023-05-13T11:34:16.156Z,23.45
2023-05-13T11:37:09.162Z,23.55
2023-05-13T11:39:40.386Z,23.62
2023-05-13T11:42:10.866Z,23.73
2023-05-13T11:44:47.179Z,23.84
2023-05-13T11:47:25.423Z,23.97
2023-05-13T11:49:53.539Z,24.06
2023-05-13T11:52:21.659Z,24.17
2023-05-13T11:54:52.501Z,24.30
2023-05-13T11:57:28.132Z,24.42
2023-05-13T12:00:01.491Z,24.54
2023-05-13T12:02:33.838Z,24.65
2023-05-13T12:05:07.456Z,24.77
2023-05-13T12:07:37.495Z,24.90
2023-05-13T12:10:07.221Z,24.82
2023-05-13T12:12:38.726Z,24.73
2023-05-13T12:15:13.680Z,24.67
2023-05-13T12:17:42.350Z,24.54
2023-05-13T12:20:15.808Z,24.33
2023-05-13T12:22:43.805Z,24.10
2023-05-13T12:25:33.752Z,24.19
2023-05-13T12:28:19.691Z,24.09
2023-05-13T12:30:51.761Z,23.82
2023-05-13T12:33:22.434Z,23.73
2023-05-13T12:35:52.533Z,23.72
2023-05-13T12:38:24.796Z,23.58
2023-05-13T12:40:53.398Z,23.44
2023-05-13T12:43:21.503Z,23.17
2023-05-13T12:45:56.730Z,22.95
2023-05-13T12:48:26.122Z,22.70
2023-05-13T12:50:54.294Z,22.45
2023-05-13T12:53:22.208Z,22.20
2023-05-13T12:55:51.041Z,21.92
2023-05-13T12:58:19.047Z,21.69
2023-05-13T13:00:47.211Z,21.43
2023-05-13T13:03:15.488Z,21.25
2023-05-13T13:05:43.537Z,21.11
2023-05-13T13:08:11.529Z,20.92
2023-05-13T13:10:39.551Z,20.76
2023-05-13T13:13:07.565Z,20.64
2023-05-13T13:15:35.686Z,20.57
2023-05-13T13:18:03.859Z,20.49
2023-05-13T13:20:32.112Z,20.35
2023-05-13T13:23:00.912Z,20.22
2023-05-13T13:25:29.371Z,20.05
2023-05-13T13:27:57.389Z,19.97
2023-05-13T13:30:25.408Z,19.90
2023-05-13T13:32:53.487Z,19.83
2023-05-13T13:35:21.919Z,19.75
2023-05-13T13:37:50.175Z,19.64
2023-05-13T13:40:20.050Z,19.57
2023-05-13T13:42:48.216Z,19.48
2023-05-13T13:45:16.240Z,19.36
2023-05-13T13:47:45.153Z,19.26
2023-05-13T13:50:13.299Z,19.16
2023-05-13T13:52:41.400Z,19.07
2023-05-13T13:55:11.745Z,18.97
2023-05-13T13:57:40.147Z,18.87
2023-05-13T14:00:09.182Z,18.77
2023-05-13T14:02:37.261Z,18.68
2023-05-13T14:05:05.611Z,18.58
2023-05-13T14:07:33.827Z,18.49
2023-05-13T14:10:02.047Z,18.41
2023-05-13T14:12:30.068Z,18.32
2023-05-13T14:14:58.892Z,18.25
2023-05-13T14:17:27.220Z,18.18
2023-05-13T14:19:55.802Z,18.09
2023-05-13T14:22:24.367Z,18.05
2023-05-13T14:24:53.097Z,18.00
2023-05-13T14:27:24.698Z,17.96
2023-05-13T14:29:53.033Z,17.92
2023-05-13T14:32:21.089Z,17.91
2023-05-13T14:34:49.172Z,17.91
2023-05-13T14:37:17.206Z,17.92
2023-05-13T14:39:46.544Z,17.92
2023-05-13T14:42:17.247Z,17.94
2023-05-13T14:44:45.261Z,17.94
2023-05-13T14:47:13.406Z,17.93
2023-05-13T14:49:41.807Z,17.90
2023-05-13T14:52:09.717Z,17.87
2023-05-13T14:54:38.451Z,17.87
2023-05-13T14:57:07.520Z,17.88
2023-05-13T14:59:35.701Z,17.89
2023-05-13T15:02:04.263Z,17.90
2023-05-13T15:04:32.428Z,17.93
2023-05-13T15:07:02.559Z,17.94
2023-05-13T15:09:30.901Z,17.94
2023-05-13T15:11:58.790Z,17.96
2023-05-13T15:14:26.823Z,17.96
2023-05-13T15:16:54.897Z,17.99
2023-05-13T15:19:23.050Z,18.01
2023-05-13T15:21:51.373Z,18.06
2023-05-13T15:24:19.290Z,18.12
2023-05-13T15:26:49.629Z,18.22
2023-05-13T15:29:17.856Z,18.37
2023-05-13T15:31:45.987Z,18.52
2023-05-13T15:34:13.980Z,18.71
2023-05-13T15:36:42.002Z,18.90
2023-05-13T15:39:11.265Z,19.05
2023-05-13T15:41:39.444Z,19.19
2023-05-13T15:44:07.470Z,19.39
2023-05-13T15:46:35.752Z,19.60
2023-05-13T15:49:03.922Z,19.89
2023-05-13T15:51:32.119Z,20.32
2023-05-13T15:54:00.849Z,20.70
2023-05-13T15:56:28.968Z,20.91
2023-05-13T15:58:56.993Z,21.05
2023-05-13T16:01:25.151Z,21.19
2023-05-13T16:03:53.267Z,21.14
2023-05-13T16:06:21.465Z,20.96
2023-05-13T16:08:49.469Z,20.78
2023-05-13T16:11:17.483Z,20.63
2023-05-13T16:13:45.506Z,20.49
2023-05-13T16:16:13.684Z,20.34
2023-05-13T16:18:43.219Z,20.21
2023-05-13T16:21:11.370Z,20.10
2023-05-13T16:23:39.595Z,19.98
2023-05-13T16:26:07.912Z,19.81
2023-05-13T16:28:36.033Z,19.62
2023-05-13T16:31:04.186Z,19.42
2023-05-13T16:33:33.389Z,19.25
2023-05-13T16:36:01.489Z,19.10
2023-05-13T16:38:30.619Z,18.92
2023-05-13T16:40:58.748Z,18.75
2023-05-13T16:43:26.774Z,18.59
2023-05-13T16:45:54.977Z,18.47
2023-05-13T16:48:23.063Z,18.38
2023-05-13T16:50:52.121Z,18.29
2023-05-13T16:53:22.447Z,18.21
2023-05-13T16:55:50.570Z,18.11
2023-05-13T16:58:18.893Z,17.99
2023-05-13T17:00:46.828Z,17.94
2023-05-13T17:03:15.165Z,17.90
2023-05-13T17:05:43.849Z,17.80
2023-05-13T17:08:11.873Z,17.66
2023-05-13T17:10:39.983Z,17.59
2023-05-13T17:13:08.006Z,17.54
2023-05-13T17:15:36.059Z,17.51
2023-05-13T17:18:04.121Z,17.48
2023-05-13T17:20:32.267Z,17.45
2023-05-13T17:23:00.494Z,17.41
2023-05-13T17:25:28.609Z,17.35
2023-05-13T17:27:56.624Z,17.29
2023-05-13T17:30:24.869Z,17.22
2023-05-13T17:32:53.136Z,17.16
2023-05-13T17:35:21.399Z,17.09
2023-05-13T17:37:49.408Z,17.03
2023-05-13T17:40:17.425Z,16.96
2023-05-13T17:42:45.548Z,16.89
2023-05-13T17:45:13.714Z,16.83
2023-05-13T17:47:42.091Z,16.79
2023-05-13T17:50:10.510Z,16.73
2023-05-13T17:52:38.533Z,16.66
2023-05-13T17:55:07.151Z,16.60
2023-05-13T17:57:35.169Z,16.54
2023-05-13T18:00:07.135Z,16.49
2023-05-13T18:02:36.469Z,16.45
2023-05-13T18:05:06.797Z,16.41
2023-05-13T18:07:34.888Z,16.37
2023-05-13T18:10:02.997Z,16.34
2023-05-13T18:12:31.218Z,16.30
2023-05-13T18:14:59.536Z,16.26
2023-05-13T18:17:27.906Z,16.23
2023-05-13T18:19:55.876Z,16.18
2023-05-13T18:22:23.899Z,16.12
2023-05-13T18:24:51.917Z,16.06
2023-05-13T18:27:19.932Z,15.98
2023-05-13T18:29:48.153Z,15.97
2023-05-13T18:32:16.316Z,15.89
2023-05-13T18:34:44.395Z,15.82
2023-05-13T18:37:12.514Z,15.73
2023-05-13T18:39:40.739Z,15.69
2023-05-13T18:42:08.751Z,15.58
2023-05-13T18:44:36.773Z,15.50
2023-05-13T18:47:06.145Z,15.40
2023-05-13T18:49:34.186Z,15.32
2023-05-13T18:52:02.243Z,15.22
2023-05-13T18:54:30.459Z,15.15
2023-05-13T18:56:58.682Z,15.08
2023-05-13T18:59:26.806Z,15.01
2023-05-13T19:01:55.218Z,14.95
2023-05-13T19:04:23.493Z,14.89
2023-05-13T19:06:51.963Z,14.82
2023-05-13T19:09:21.681Z,14.77
2023-05-13T19:11:49.713Z,14.73
2023-05-13T19:14:17.725Z,14.69
2023-05-13T19:16:46.999Z,14.62
2023-05-13T19:19:15.231Z,14.55
2023-05-13T19:21:43.390Z,14.47
2023-05-13T19:24:11.408Z,14.43
2023-05-13T19:26:40.032Z,14.38
2023-05-13T19:29:08.151Z,14.35
2023-05-13T19:31:36.204Z,14.28
2023-05-13T19:34:04.286Z,14.25
2023-05-13T19:36:32.910Z,14.22
2023-05-13T19:39:00.933Z,14.16
2023-05-13T19:41:28.961Z,14.12
2023-05-13T19:43:56.963Z,14.08
2023-05-13T19:46:25.109Z,14.03
2023-05-13T19:48:53.208Z,13.98
2023-05-13T19:51:21.232Z,13.96
2023-05-13T19:53:49.251Z,13.93
2023-05-13T19:56:17.265Z,13.91
2023-05-13T19:58:45.384Z,13.92
2023-05-13T20:01:15.027Z,13.91
2023-05-13T20:03:43.318Z,13.88
2023-05-13T20:06:11.555Z,13.83
2023-05-13T20:08:39.576Z,13.73
2023-05-13T20:11:07.789Z,13.65
2023-05-13T20:13:35.819Z,13.56
2023-05-13T20:16:03.928Z,13.48
2023-05-13T20:18:32.056Z,13.41
2023-05-13T20:21:00.389Z,13.31
2023-05-13T20:23:28.398Z,13.22
2023-05-13T20:25:59.335Z,13.09
2023-05-13T20:28:27.355Z,12.98
2023-05-13T20:30:56.215Z,12.88
2023-05-13T20:33:24.788Z,12.79
2023-05-13T20:35:52.706Z,12.70
2023-05-13T20:38:22.033Z,12.62
2023-05-13T20:40:50.051Z,12.56
2023-05-13T20:43:18.674Z,12.54
2023-05-13T20:45:46.712Z,12.53
2023-05-13T20:48:14.811Z,12.53
2023-05-13T20:50:42.849Z,12.53
2023-05-13T20:53:10.852Z,12.49
2023-05-13T20:55:38.881Z,12.40
2023-05-13T20:58:06.893Z,12.30
2023-05-13T21:00:34.908Z,12.20
2023-05-13T21:03:03.602Z,12.12
2023-05-13T21:05:31.856Z,12.00
2023-05-13T21:08:00.079Z,11.92
2023-05-13T21:10:28.092Z,11.81
2023-05-13T21:12:56.107Z,11.68
2023-05-13T21:15:24.136Z,11.56
2023-05-13T21:17:52.220Z,11.46
2023-05-13T21:20:21.357Z,11.39
2023-05-13T21:22:49.595Z,11.33
2023-05-13T21:25:17.713Z,11.30
2023-05-13T21:27:46.030Z,11.26
2023-05-13T21:30:14.448Z,11.19
2023-05-13T21:32:42.520Z,11.16
2023-05-13T21:35:10.592Z,11.13
2023-05-13T21:37:38.713Z,11.11
2023-05-13T21:40:08.172Z,11.05
2023-05-13T21:42:36.300Z,11.03
2023-05-13T21:45:04.881Z,11.01
2023-05-13T21:47:33.324Z,10.93
2023-05-13T21:50:01.323Z,10.88
2023-05-13T21:52:29.433Z,10.81
2023-05-13T21:54:57.560Z,10.76
2023-05-13T21:57:25.678Z,10.73
2023-05-13T21:59:53.694Z,10.70
2023-05-13T22:02:21.777Z,10.69
2023-05-13T22:04:49.929Z,10.64
2023-05-13T22:07:17.956Z,10.62
2023-05-13T22:09:47.018Z,10.55
2023-05-13T22:12:16.703Z,10.46
2023-05-13T22:14:44.825Z,10.40
2023-05-13T22:17:12.967Z,10.30
2023-05-13T22:19:41.232Z,10.20
2023-05-13T22:22:09.281Z,10.15
2023-05-13T22:24:37.309Z,10.14
2023-05-13T22:27:06.063Z,10.13
2023-05-13T22:29:34.042Z,10.11
2023-05-13T22:32:02.536Z,10.07
2023-05-13T22:34:30.688Z,10.02
2023-05-13T22:36:58.920Z,9.95
2023-05-13T22:39:26.923Z,9.90
2023-05-13T22:41:54.961Z,9.84
2023-05-13T22:44:23.068Z,9.77
2023-05-13T22:46:52.847Z,9.72
2023-05-13T22:49:21.118Z,9.61
2023-05-13T22:51:49.134Z,9.59
2023-05-13T22:54:17.158Z,9.53
2023-05-13T22:56:45.170Z,9.53
2023-05-13T22:59:13.294Z,9.53
2023-05-13T23:01:41.849Z,9.52
2023-05-13T23:04:10.198Z,9.47
2023-05-13T23:06:38.253Z,9.43
2023-05-13T23:09:07.682Z,9.40
2023-05-13T23:11:36.491Z,9.38
2023-05-13T23:14:04.531Z,9.32
2023-05-13T23:16:32.580Z,9.27
2023-05-13T23:19:00.998Z,9.25
2023-05-13T23:21:29.484Z,9.19
2023-05-13T23:23:58.120Z,9.15
2023-05-13T23:26:26.248Z,9.09
2023-05-13T23:28:54.249Z,9.04
2023-05-13T23:31:22.329Z,9.03
2023-05-13T23:33:50.386Z,9.03
2023-05-13T23:36:18.498Z,9.06
2023-05-13T23:38:46.620Z,9.10
2023-05-13T23:41:14.640Z,9.11
2023-05-13T23:43:42.656Z,9.11
2023-05-13T23:46:10.710Z,9.08
2023-05-13T23:48:39.013Z,9.05
2023-05-13T23:51:07.020Z,9.01
2023-05-13T23:53:35.046Z,9.02
2023-05-13T23:56:03.069Z,9.01
2023-05-13T23:58:31.077Z,8.99
