createdAt,value
2019-05-14T00:00:34.815Z,102129.41
2019-05-14T00:03:04.180Z,102134.46
2019-05-14T00:05:32.736Z,102125.36
2019-05-14T00:08:02.613Z,102128.78
2019-05-14T00:10:32.155Z,102116.28
2019-05-14T00:13:01.617Z,102113.87
2019-05-14T00:15:32.218Z,102114.78
2019-05-14T00:18:01.965Z,102110.25
2019-05-14T00:20:31.428Z,102105.41
2019-05-14T00:23:01.896Z,102101.95
2019-05-14T00:25:31.335Z,102107.48
2019-05-14T00:28:01.359Z,102103.86
2019-05-14T00:30:31.619Z,102103.00
2019-05-14T00:33:01.238Z,102098.13
2019-05-14T00:35:36.068Z,102089.50
2019-05-14T00:38:04.477Z,102091.72
2019-05-14T00:40:32.838Z,102084.83
2019-05-14T00:43:02.698Z,102092.41
2019-05-14T00:45:31.434Z,102094.13
2019-05-14T00:48:01.478Z,102092.27
2019-05-14T00:50:31.698Z,102092.22
2019-05-14T00:53:01.990Z,102085.09
2019-05-14T00:55:31.623Z,102082.67
2019-05-14T00:58:02.366Z,102087.39
2019-05-14T01:00:31.353Z,102090.43
2019-05-14T01:03:02.067Z,102082.33
2019-05-14T01:05:32.153Z,102081.33
2019-05-14T01:08:01.946Z,102080.12
2019-05-14T01:10:31.335Z,102092.41
2019-05-14T01:13:01.381Z,102078.28
2019-05-14T01:15:32.302Z,102076.99
2019-05-14T01:18:02.886Z,102076.99
2019-05-14T01:20:31.970Z,102073.38
2019-05-14T01:23:02.286Z,102074.13
2019-05-14T01:25:32.472Z,102072.86
2019-05-14T01:28:02.069Z,102071.37
2019-05-14T01:30:31.904Z,102073.45
2019-05-14T01:33:01.729Z,102074.95
2019-05-14T01:35:31.635Z,102074.66
2019-05-14T01:38:02.850Z,102074.61
2019-05-14T01:40:33.110Z,102073.20
2019-05-14T01:43:06.924Z,102074.13
2019-05-14T01:45:35.299Z,102074.78
2019-05-14T01:48:04.333Z,102072.03
2019-05-14T01:50:32.707Z,102061.46
2019-05-14T01:53:01.433Z,102064.45
2019-05-14T01:55:32.306Z,102059.33
2019-05-14T01:58:02.360Z,102057.00
2019-05-14T02:00:31.618Z,102059.34
2019-05-14T02:03:01.866Z,102063.61
2019-05-14T02:05:31.630Z,102055.01
2019-05-14T02:08:01.763Z,102055.74
2019-05-14T02:10:31.506Z,102056.78
2019-05-14T02:13:02.044Z,102054.38
2019-05-14T02:15:39.159Z,102059.42
2019-05-14T02:18:02.290Z,102057.20
2019-05-14T02:20:32.179Z,102060.21
2019-05-14T02:23:02.255Z,102064.29
2019-05-14T02:25:32.113Z,102063.02
2019-05-14T02:28:01.486Z,102066.58
2019-05-14T02:30:45.866Z,102058.97
2019-05-14T02:33:03.507Z,102062.25
2019-05-14T02:35:31.901Z,102054.13
2019-05-14T02:38:00.430Z,102055.46
2019-05-14T02:40:29.511Z,102049.92
2019-05-14T02:42:59.357Z,102050.87
2019-05-14T02:45:30.289Z,102049.32
2019-05-14T02:48:00.242Z,102053.17
2019-05-14T02:50:29.673Z,102043.99
2019-05-14T02:52:59.810Z,102044.89
2019-05-14T02:55:30.270Z,102047.89
2019-05-14T02:57:59.743Z,102047.64
2019-05-14T03:00:30.188Z,102042.17
2019-05-14T03:02:59.777Z,102019.70
2019-05-14T03:05:29.525Z,102035.08
2019-05-14T03:07:59.897Z,102049.17
2019-05-14T03:10:30.150Z,102045.58
2019-05-14T03:13:00.203Z,102039.29
2019-05-14T03:15:29.370Z,102037.52
2019-05-14T03:17:59.918Z,102035.81
2019-05-14T03:20:29.024Z,102039.85
2019-05-14T03:23:05.039Z,102039.59
2019-05-14T03:25:30.058Z,102047.97
2019-05-14T03:27:59.876Z,102047.09
2019-05-14T03:30:32.382Z,102046.23
2019-05-14T03:33:02.770Z,102044.41
2019-05-14T03:35:40.715Z,102039.64
2019-05-14T03:38:00.474Z,102040.90
2019-05-14T03:40:29.512Z,102036.77
2019-05-14T03:42:59.846Z,102041.93
2019-05-14T03:45:30.388Z,102033.99
2019-05-14T03:47:58.992Z,102039.37
2019-05-14T03:50:29.726Z,102033.34
2019-05-14T03:52:59.363Z,102032.95
2019-05-14T03:55:29.223Z,102030.87
2019-05-14T03:57:59.409Z,102025.62
2019-05-14T04:00:52.318Z,102025.48
2019-05-14T04:03:24.477Z,102028.27
2019-05-14T04:05:53.743Z,102016.81
2019-05-14T04:08:24.780Z,102013.73
2019-05-14T04:10:58.872Z,102015.80
2019-05-14T04:13:30.093Z,102008.81
2019-05-14T04:16:00.242Z,102009.24
2019-05-14T04:18:30.395Z,102011.66
2019-05-14T04:20:59.508Z,102005.53
2019-05-14T04:23:29.301Z,102010.14
2019-05-14T04:26:00.529Z,102007.17
2019-05-14T04:28:32.485Z,102001.52
2019-05-14T04:31:02.458Z,101999.30
2019-05-14T04:33:32.865Z,101999.27
2019-05-14T04:36:01.366Z,101998.42
2019-05-14T04:38:30.231Z,101999.71
2019-05-14T04:40:59.976Z,101997.13
2019-05-14T04:43:29.343Z,102010.74
2019-05-14T04:45:59.154Z,102006.50
2019-05-14T04:48:36.456Z,101997.66
2019-05-14T04:51:00.369Z,102003.27
2019-05-14T04:53:31.041Z,102004.68
2019-05-14T04:56:00.239Z,102008.45
2019-05-14T04:58:29.738Z,102004.20
2019-05-14T05:01:00.464Z,102002.98
2019-05-14T05:03:31.377Z,102010.23
2019-05-14T05:05:59.229Z,102008.88
2019-05-14T05:08:30.674Z,102012.09
2019-05-14T05:10:59.943Z,102015.05
2019-05-14T05:13:29.415Z,102017.69
2019-05-14T05:15:59.444Z,102010.63
2019-05-14T05:18:29.460Z,102011.33
2019-05-14T05:20:58.541Z,102003.77
2019-05-14T05:23:28.300Z,101995.67
2019-05-14T05:25:58.620Z,102002.57
2019-05-14T05:28:29.067Z,102002.86
2019-05-14T05:30:58.601Z,102007.88
2019-05-14T05:33:30.168Z,102008.53
2019-05-14T05:35:59.403Z,102007.35
2019-05-14T05:38:29.211Z,102006.09
2019-05-14T05:41:00.301Z,102013.94
2019-05-14T05:43:28.665Z,102007.14
2019-05-14T05:45:59.305Z,102006.47
2019-05-14T05:48:28.544Z,102002.48
2019-05-14T05:50:59.202Z,102009.32
2019-05-14T05:53:28.747Z,101998.61
2019-05-14T05:55:59.321Z,102003.28
2019-05-14T05:58:29.974Z,102002.70
2019-05-14T06:00:59.127Z,101998.86
2019-05-14T06:03:30.073Z,101999.13
2019-05-14T06:06:00.017Z,102001.73
2019-05-14T06:08:28.439Z,101993.66
2019-05-14T06:10:59.115Z,101998.47
2019-05-14T06:13:28.673Z,102002.94
2019-05-14T06:15:59.085Z,102001.47
2019-05-14T06:18:28.911Z,102003.07
2019-05-14T06:20:58.592Z,102009.41
2019-05-14T06:23:28.387Z,102002.87
2019-05-14T06:25:59.709Z,102007.69
2019-05-14T06:28:33.408Z,102002.05
2019-05-14T06:31:00.375Z,101999.39
2019-05-14T06:33:28.904Z,101990.27
2019-05-14T06:35:59.335Z,101994.02
2019-05-14T06:38:29.422Z,101993.68
2019-05-14T06:40:59.880Z,101983.17
2019-05-14T06:43:28.905Z,101985.41
2019-05-14T06:45:58.588Z,101983.18
2019-05-14T06:48:33.585Z,101983.99
2019-05-14T06:50:58.259Z,101975.94
2019-05-14T06:53:28.956Z,101983.54
2019-05-14T06:55:59.289Z,101977.64
2019-05-14T06:58:29.798Z,101985.60
2019-05-14T07:00:58.694Z,101984.49
2019-05-14T07:03:28.097Z,101985.59
2019-05-14T07:05:59.373Z,101987.03
2019-05-14T07:08:28.565Z,101988.36
2019-05-14T07:10:59.197Z,101986.34
2019-05-14T07:13:29.231Z,101990.56
2019-05-14T07:16:54.338Z,101988.93
2019-05-14T07:19:23.000Z,101999.71
2019-05-14T07:21:54.296Z,101990.36
2019-05-14T07:24:22.679Z,101983.48
2019-05-14T07:26:54.859Z,101978.56
2019-05-14T07:29:23.227Z,101976.15
2019-05-14T07:31:54.176Z,101976.83
2019-05-14T07:34:24.754Z,101979.59
2019-05-14T07:36:53.143Z,101978.94
2019-05-14T07:39:21.526Z,101984.58
2019-05-14T07:41:50.939Z,101984.58
2019-05-14T07:44:21.085Z,101977.29
2019-05-14T07:46:49.564Z,101971.31
2019-05-14T07:49:18.420Z,101982.37
2019-05-14T07:51:48.311Z,101973.16
2019-05-14T07:54:16.778Z,101975.08
2019-05-14T07:56:45.394Z,101972.50
2019-05-14T07:59:13.764Z,101965.98
2019-05-14T08:01:42.261Z,101969.58
2019-05-14T08:04:11.742Z,101963.39
2019-05-14T08:06:48.692Z,101974.73
2019-05-14T08:09:18.911Z,101960.86
2019-05-14T08:11:48.899Z,101963.59
2019-05-14T08:14:18.533Z,101954.37
2019-05-14T08:16:48.861Z,101949.41
2019-05-14T08:19:26.509Z,101946.76
2019-05-14T08:21:48.087Z,101949.63
2019-05-14T08:24:20.184Z,101944.55
2019-05-14T08:26:48.809Z,101938.30
2019-05-14T08:29:18.110Z,101939.86
2019-05-14T08:31:48.883Z,101936.48
2019-05-14T08:34:19.118Z,101931.02
2019-05-14T08:36:48.446Z,101928.67
2019-05-14T08:39:18.851Z,101934.59
2019-05-14T08:41:58.538Z,101935.19
2019-05-14T08:44:19.562Z,101928.93
2019-05-14T08:46:48.635Z,101934.33
2019-05-14T08:49:18.380Z,101930.20
2019-05-14T08:51:49.481Z,101930.05
2019-05-14T08:54:18.805Z,101915.55
2019-05-14T08:56:49.039Z,101909.28
2019-05-14T08:59:19.678Z,101912.19
2019-05-14T09:01:58.567Z,101915.39
2019-05-14T09:04:22.297Z,101922.06
2019-05-14T09:06:48.967Z,101922.19
2019-05-14T09:09:18.226Z,101910.47
2019-05-14T09:11:50.433Z,101902.84
2019-05-14T09:14:19.405Z,101905.45
2019-05-14T09:16:51.187Z,101900.52
2019-05-14T09:19:19.246Z,101906.20
2019-05-14T09:21:49.520Z,101901.77
2019-05-14T09:24:18.359Z,101903.80
2019-05-14T09:26:48.450Z,101893.20
2019-05-14T09:29:25.463Z,101905.23
2019-05-14T09:31:49.430Z,101899.62
2019-05-14T09:34:19.648Z,101902.97
2019-05-14T09:36:49.001Z,101889.89
2019-05-14T09:39:18.759Z,101897.47
2019-05-14T09:41:48.214Z,101892.66
2019-05-14T09:44:18.674Z,101895.95
2019-05-14T09:46:47.119Z,101899.83
2019-05-14T09:49:15.794Z,101886.97
2019-05-14T09:51:44.248Z,101889.52
2019-05-14T09:54:12.740Z,101896.80
2019-05-14T09:56:41.108Z,101893.45
2019-05-14T09:59:09.544Z,101888.09
2019-05-14T10:01:38.490Z,101889.88
2019-05-14T10:04:09.205Z,101892.95
2019-05-14T10:06:39.176Z,101890.59
2019-05-14T10:09:08.623Z,101888.17
2019-05-14T10:11:38.373Z,101882.20
2019-05-14T10:14:08.091Z,101883.03
2019-05-14T10:16:38.567Z,101885.95
2019-05-14T10:19:08.394Z,101880.86
2019-05-14T10:21:38.805Z,101879.32
2019-05-14T10:24:09.361Z,101880.06
2019-05-14T10:26:39.441Z,101880.11
2019-05-14T10:29:08.672Z,101877.80
2019-05-14T10:31:39.586Z,101881.13
2019-05-14T10:34:09.077Z,101877.58
2019-05-14T10:36:37.488Z,101873.28
2019-05-14T10:39:09.395Z,101877.27
2019-05-14T10:41:38.599Z,101878.53
2019-05-14T10:44:09.264Z,101879.16
2019-05-14T10:46:38.386Z,101861.80
2019-05-14T10:49:19.237Z,101864.25
2019-05-14T10:51:38.950Z,101864.55
2019-05-14T10:54:21.031Z,101858.45
2019-05-14T10:56:37.733Z,101865.30
2019-05-14T10:59:09.488Z,101854.50
2019-05-14T11:01:39.888Z,101846.37
2019-05-14T11:04:08.256Z,101838.55
2019-05-14T11:06:38.767Z,101833.23
2019-05-14T11:09:09.217Z,101843.63
2019-05-14T11:11:38.367Z,101836.75
2019-05-14T11:14:08.768Z,101839.55
2019-05-14T11:16:41.523Z,101834.42
2019-05-14T11:19:09.507Z,101835.00
2019-05-14T11:21:39.140Z,101828.42
2019-05-14T11:24:09.486Z,101821.72
2019-05-14T11:26:39.106Z,101826.08
2019-05-14T11:29:07.815Z,101817.27
2019-05-14T11:31:38.852Z,101822.92
2019-05-14T11:34:08.248Z,101815.73
2019-05-14T11:36:38.827Z,101810.56
2019-05-14T11:39:09.396Z,101811.87
2019-05-14T11:41:38.900Z,101799.48
2019-05-14T11:44:11.992Z,101791.14
2019-05-14T11:46:51.258Z,101803.05
2019-05-14T11:49:12.055Z,101790.20
2019-05-14T11:51:59.582Z,101793.16
2019-05-14T11:54:10.810Z,101774.38
2019-05-14T11:56:41.927Z,101777.67
2019-05-14T11:59:09.408Z,101776.59
2019-05-14T12:01:39.253Z,101780.50
2019-05-14T12:04:09.355Z,101776.91
2019-05-14T12:06:39.015Z,101774.95
2019-05-14T12:09:11.799Z,101767.65
2019-05-14T12:11:38.510Z,101771.35
2019-05-14T12:14:08.901Z,101769.63
2019-05-14T12:16:40.145Z,101765.25
2019-05-14T12:19:11.597Z,101760.73
2019-05-14T12:21:39.747Z,101766.11
2019-05-14T12:24:13.418Z,101762.34
2019-05-14T12:26:38.684Z,101760.06
2019-05-14T12:29:09.758Z,101755.30
2019-05-14T12:31:38.584Z,101741.45
2019-05-14T12:34:07.173Z,101751.31
2019-05-14T12:36:36.418Z,101745.71
2019-05-14T12:39:09.771Z,101748.87
2019-05-14T12:41:38.342Z,101747.77
2019-05-14T12:44:09.271Z,101755.80
2019-05-14T12:46:37.662Z,101748.17
2019-05-14T12:49:06.072Z,101742.23
2019-05-14T12:51:38.236Z,101744.66
2019-05-14T12:54:04.734Z,101734.44
2019-05-14T12:56:38.822Z,101729.30
2019-05-14T12:59:06.352Z,101721.56
2019-05-14T13:01:34.744Z,101728.03
2019-05-14T13:04:03.119Z,101731.91
2019-05-14T13:06:31.520Z,101720.44
2019-05-14T13:08:59.928Z,101723.07
2019-05-14T13:11:29.874Z,101719.19
2019-05-14T13:13:58.683Z,101721.81
2019-05-14T13:16:28.483Z,101718.13
2019-05-14T13:19:00.070Z,101716.41
2019-05-14T13:21:29.134Z,101713.97
2019-05-14T13:23:57.984Z,101711.02
2019-05-14T13:26:26.352Z,101695.39
2019-05-14T13:28:54.753Z,101688.79
2019-05-14T13:31:23.152Z,101686.03
2019-05-14T13:33:53.951Z,101685.63
2019-05-14T13:36:22.331Z,101686.77
2019-05-14T13:38:50.891Z,101692.52
2019-05-14T13:41:20.746Z,101691.75
2019-05-14T13:43:50.447Z,101686.47
2019-05-14T13:46:19.160Z,101679.66
2019-05-14T13:48:49.872Z,101686.30
2019-05-14T13:51:19.550Z,101675.74
2019-05-14T13:53:49.959Z,101673.42
2019-05-14T13:56:18.948Z,101674.85
2019-05-14T13:58:48.909Z,101672.12
2019-05-14T14:01:19.363Z,101663.19
2019-05-14T14:04:01.935Z,101661.81
2019-05-14T14:06:20.701Z,101664.42
2019-05-14T14:08:48.985Z,101661.85
2019-05-14T14:11:19.391Z,101666.53
2019-05-14T14:13:49.443Z,101661.80
2019-05-14T14:16:19.690Z,101652.52
2019-05-14T14:18:50.043Z,101643.64
2019-05-14T14:21:19.644Z,101646.22
2019-05-14T14:23:49.541Z,101646.22
2019-05-14T14:26:18.494Z,101651.42
2019-05-14T14:28:49.451Z,101640.84
2019-05-14T14:31:19.135Z,101647.16
2019-05-14T14:33:50.278Z,101642.95
2019-05-14T14:36:19.894Z,101644.69
2019-05-14T14:38:49.624Z,101636.73
2019-05-14T14:41:19.350Z,101631.08
2019-05-14T14:43:53.812Z,101631.66
2019-05-14T14:46:19.583Z,101642.32
2019-05-14T14:48:50.033Z,101630.73
2019-05-14T14:51:20.064Z,101640.05
2019-05-14T14:53:58.862Z,101630.77
2019-05-14T14:56:19.072Z,101626.43
2019-05-14T14:58:49.546Z,101628.62
2019-05-14T15:01:19.316Z,101618.67
2019-05-14T15:03:50.749Z,101622.50
2019-05-14T15:06:19.798Z,101623.87
2019-05-14T15:08:49.693Z,101616.97
2019-05-14T15:11:23.061Z,101610.28
2019-05-14T15:13:51.541Z,101615.77
2019-05-14T15:16:20.438Z,101609.29
2019-05-14T15:18:54.279Z,101611.36
2019-05-14T15:21:22.677Z,101608.20
2019-05-14T15:24:05.542Z,101613.36
2019-05-14T15:26:22.905Z,101613.77
2019-05-14T15:28:58.387Z,101605.28
2019-05-14T15:31:25.741Z,101602.72
2019-05-14T15:33:59.120Z,101606.63
2019-05-14T15:36:24.315Z,101605.97
2019-05-14T15:38:52.681Z,101594.62
2019-05-14T15:41:21.080Z,101594.53
2019-05-14T15:43:49.453Z,101604.88
2019-05-14T15:46:19.455Z,101606.68
2019-05-14T15:48:48.896Z,101594.52
2019-05-14T15:51:19.605Z,101595.52
2019-05-14T15:54:06.447Z,101594.42
2019-05-14T15:56:18.765Z,101590.52
2019-05-14T15:58:49.216Z,101588.42
2019-05-14T16:01:19.334Z,101586.92
2019-05-14T16:03:48.334Z,101587.94
2019-05-14T16:06:19.389Z,101584.37
2019-05-14T16:08:48.835Z,101578.89
2019-05-14T16:11:18.564Z,101573.00
2019-05-14T16:13:49.412Z,101579.39
2019-05-14T16:16:19.460Z,101572.92
2019-05-14T16:18:48.129Z,101573.80
2019-05-14T16:21:18.327Z,101575.61
2019-05-14T16:23:46.894Z,101569.02
2019-05-14T16:26:15.299Z,101571.52
2019-05-14T16:28:43.706Z,101565.75
2019-05-14T16:31:12.088Z,101572.68
2019-05-14T16:33:42.201Z,101574.26
2019-05-14T16:36:10.569Z,101585.52
2019-05-14T16:38:39.679Z,101585.52
2019-05-14T16:41:08.327Z,101564.56
2019-05-14T16:43:39.536Z,101563.84
2019-05-14T16:46:09.578Z,101565.30
2019-05-14T16:48:39.427Z,101550.75
2019-05-14T16:51:08.961Z,101555.46
2019-05-14T16:53:38.053Z,101556.28
2019-05-14T16:56:08.152Z,101565.02
2019-05-14T16:58:38.644Z,101567.53
2019-05-14T17:01:09.648Z,101568.05
2019-05-14T17:03:39.699Z,101570.45
2019-05-14T17:06:08.623Z,101564.77
2019-05-14T17:08:39.435Z,101562.61
2019-05-14T17:11:08.977Z,101570.09
2019-05-14T17:13:38.294Z,101562.85
2019-05-14T17:16:08.682Z,101565.70
2019-05-14T17:18:37.156Z,101563.20
2019-05-14T17:21:05.542Z,101549.74
2019-05-14T17:23:34.471Z,101562.78
2019-05-14T17:26:03.046Z,101560.27
2019-05-14T17:28:31.417Z,101563.95
2019-05-14T17:30:59.808Z,101563.34
2019-05-14T17:33:29.845Z,101568.55
2019-05-14T17:35:58.704Z,101570.64
2019-05-14T17:38:29.198Z,101561.90
2019-05-14T17:40:59.653Z,101573.14
2019-05-14T17:43:29.179Z,101564.30
2019-05-14T17:45:58.726Z,101570.14
2019-05-14T17:48:28.469Z,101561.28
2019-05-14T17:50:59.067Z,101566.64
2019-05-14T17:53:29.112Z,101561.27
2019-05-14T17:55:59.433Z,101563.09
2019-05-14T17:58:28.727Z,101565.86
2019-05-14T18:00:58.136Z,101563.26
2019-05-14T18:03:28.958Z,101563.58
2019-05-14T18:05:58.123Z,101559.80
2019-05-14T18:08:29.785Z,101559.70
2019-05-14T18:10:59.208Z,101555.63
2019-05-14T18:13:27.048Z,101560.39
2019-05-14T18:15:58.080Z,101556.27
2019-05-14T18:18:29.698Z,101551.16
2019-05-14T18:20:58.606Z,101557.47
2019-05-14T18:23:28.948Z,101555.44
2019-05-14T18:26:08.027Z,101562.90
2019-05-14T18:28:30.330Z,101558.10
2019-05-14T18:30:58.963Z,101551.47
2019-05-14T18:33:31.204Z,101563.00
2019-05-14T18:35:59.210Z,101562.47
2019-05-14T18:38:29.031Z,101568.01
2019-05-14T18:40:58.601Z,101562.75
2019-05-14T18:43:28.917Z,101565.56
2019-05-14T18:46:00.490Z,101561.59
2019-05-14T18:48:29.186Z,101564.09
2019-05-14T18:50:59.271Z,101571.67
2019-05-14T18:53:29.201Z,101572.36
2019-05-14T18:55:59.715Z,101568.58
2019-05-14T18:58:29.330Z,101569.37
2019-05-14T19:00:58.547Z,101568.27
2019-05-14T19:03:28.541Z,101578.92
2019-05-14T19:05:59.330Z,101572.55
2019-05-14T19:08:28.799Z,101573.96
2019-05-14T19:10:59.333Z,101575.56
2019-05-14T19:13:29.840Z,101569.22
2019-05-14T19:15:59.292Z,101572.89
2019-05-14T19:18:28.710Z,101572.47
2019-05-14T19:20:59.175Z,101580.16
2019-05-14T19:23:28.974Z,101572.41
2019-05-14T19:25:59.101Z,101573.98
2019-05-14T19:28:28.272Z,101579.66
2019-05-14T19:30:59.404Z,101581.41
2019-05-14T19:33:28.786Z,101586.91
2019-05-14T19:35:57.485Z,101591.30
2019-05-14T19:38:25.968Z,101590.30
2019-05-14T19:40:54.350Z,101581.03
2019-05-14T19:43:22.935Z,101584.80
2019-05-14T19:45:51.331Z,101594.20
2019-05-14T19:48:19.699Z,101591.67
2019-05-14T19:50:49.118Z,101587.52
2019-05-14T19:53:19.172Z,101591.29
2019-05-14T19:55:48.516Z,101592.78
2019-05-14T19:58:20.205Z,101594.67
2019-05-14T20:00:48.966Z,101598.09
2019-05-14T20:03:19.033Z,101591.47
2019-05-14T20:05:48.831Z,101589.65
2019-05-14T20:08:18.905Z,101598.78
2019-05-14T20:10:48.942Z,101593.05
2019-05-14T20:13:19.471Z,101599.29
2019-05-14T20:15:48.838Z,101598.97
2019-05-14T20:18:17.570Z,101600.17
2019-05-14T20:20:45.916Z,101600.16
2019-05-14T20:23:14.307Z,101595.26
2019-05-14T20:25:42.660Z,101594.58
2019-05-14T20:28:11.047Z,101594.08
2019-05-14T20:30:39.511Z,101584.61
2019-05-14T20:33:08.578Z,101585.97
2019-05-14T20:35:37.451Z,101588.65
2019-05-14T20:38:05.841Z,101588.29
2019-05-14T20:40:37.819Z,101577.47
2019-05-14T20:43:05.821Z,101585.91
2019-05-14T20:45:34.188Z,101583.20
2019-05-14T20:48:02.592Z,101580.83
2019-05-14T20:50:30.946Z,101578.29
2019-05-14T20:52:59.568Z,101578.45
2019-05-14T20:55:28.818Z,101577.92
2019-05-14T20:57:58.734Z,101578.94
2019-05-14T21:00:29.237Z,101572.01
2019-05-14T21:02:59.559Z,101574.71
2019-05-14T21:05:29.806Z,101572.66
2019-05-14T21:07:59.700Z,101576.03
2019-05-14T21:10:29.086Z,101579.58
2019-05-14T21:12:58.385Z,101584.12
2019-05-14T21:15:28.465Z,101587.53
2019-05-14T21:17:59.261Z,101581.11
2019-05-14T21:20:28.241Z,101584.34
2019-05-14T21:22:58.398Z,101576.94
2019-05-14T21:25:29.315Z,101585.25
2019-05-14T21:27:58.720Z,101576.97
2019-05-14T21:30:29.673Z,101585.25
2019-05-14T21:33:00.147Z,101584.73
2019-05-14T21:35:29.156Z,101584.23
2019-05-14T21:37:59.390Z,101584.59
2019-05-14T21:40:29.135Z,101581.69
2019-05-14T21:42:58.118Z,101586.94
2019-05-14T21:45:26.481Z,101583.90
2019-05-14T21:47:54.883Z,101581.69
2019-05-14T21:50:23.293Z,101576.11
2019-05-14T21:52:51.670Z,101575.95
2019-05-14T21:55:20.102Z,101580.37
2019-05-14T21:57:56.170Z,101577.16
2019-05-14T22:00:21.817Z,101588.31
2019-05-14T22:02:50.364Z,101583.75
2019-05-14T22:05:19.212Z,101593.75
2019-05-14T22:07:48.545Z,101585.11
2019-05-14T22:10:19.122Z,101584.58
2019-05-14T22:12:48.750Z,101586.30
2019-05-14T22:15:18.467Z,101584.59
2019-05-14T22:17:49.094Z,101587.62
2019-05-14T22:20:19.198Z,101585.61
2019-05-14T22:22:48.332Z,101580.53
2019-05-14T22:25:18.775Z,101580.50
2019-05-14T22:27:48.406Z,101568.81
2019-05-14T22:30:18.367Z,101566.93
2019-05-14T22:32:46.968Z,101563.52
2019-05-14T22:35:15.354Z,101546.53
2019-05-14T22:37:43.741Z,101554.97
2019-05-14T22:40:12.662Z,101556.67
2019-05-14T22:42:41.078Z,101549.17
2019-05-14T22:45:09.601Z,101548.30
2019-05-14T22:47:40.383Z,101550.28
2019-05-14T22:50:10.902Z,101551.08
2019-05-14T22:52:40.773Z,101547.98
2019-05-14T22:55:09.333Z,101547.41
2019-05-14T22:57:39.309Z,101552.12
2019-05-14T23:00:10.923Z,101551.28
2019-05-14T23:02:39.287Z,101546.03
2019-05-14T23:05:08.453Z,101537.41
2019-05-14T23:07:38.342Z,101541.72
2019-05-14T23:10:08.943Z,101551.45
2019-05-14T23:12:38.550Z,101546.89
2019-05-14T23:15:08.935Z,101544.61
2019-05-14T23:17:39.145Z,101544.94
2019-05-14T23:20:10.188Z,101545.73
2019-05-14T23:22:39.288Z,101549.05
2019-05-14T23:25:09.109Z,101544.95
2019-05-14T23:27:39.074Z,101540.50
2019-05-14T23:30:08.901Z,101539.19
2019-05-14T23:32:38.452Z,101544.34
2019-05-14T23:35:09.303Z,101531.39
2019-05-14T23:37:38.005Z,101526.20
2019-05-14T23:40:08.581Z,101529.89
2019-05-14T23:42:39.243Z,101525.59
2019-05-14T23:45:08.223Z,101524.59
2019-05-14T23:47:38.327Z,101525.61
2019-05-14T23:50:08.215Z,101522.25
2019-05-14T23:52:38.615Z,101513.78
2019-05-14T23:55:08.517Z,101515.28
2019-05-14T23:57:37.361Z,101520.86
