createdAt,value
2022-09-07T00:01:01.477Z,16.93
2022-09-07T00:03:30.629Z,16.98
2022-09-07T00:05:59.217Z,16.90
2022-09-07T00:08:27.291Z,16.87
2022-09-07T00:10:56.827Z,16.89
2022-09-07T00:13:24.996Z,16.85
2022-09-07T00:15:52.022Z,16.92
2022-09-07T00:18:19.711Z,16.84
2022-09-07T00:20:46.638Z,16.81
2022-09-07T00:23:13.590Z,16.77
2022-09-07T00:25:41.162Z,16.68
2022-09-07T00:28:08.541Z,16.64
2022-09-07T00:30:41.148Z,16.63
2022-09-07T00:33:08.754Z,16.64
2022-09-07T00:35:42.386Z,16.77
2022-09-07T00:38:09.838Z,16.73
2022-09-07T00:40:36.769Z,16.76
2022-09-07T00:43:04.369Z,16.81
2022-09-07T00:45:31.807Z,16.79
2022-09-07T00:48:15.092Z,16.79
2022-09-07T00:50:49.363Z,16.76
2022-09-07T00:53:21.735Z,16.71
2022-09-07T00:55:51.247Z,16.72
2022-09-07T00:58:20.190Z,16.73
2022-09-07T01:00:48.168Z,16.75
2022-09-07T01:03:17.751Z,16.72
2022-09-07T01:05:56.069Z,16.71
2022-09-07T01:08:23.474Z,16.66
2022-09-07T01:10:50.502Z,16.63
2022-09-07T01:13:17.411Z,16.56
2022-09-07T01:16:10.018Z,16.48
2022-09-07T01:18:59.579Z,16.53
2022-09-07T01:21:52.237Z,16.48
2022-09-07T01:24:28.256Z,16.51
2022-09-07T01:26:55.351Z,16.54
2022-09-07T01:29:34.226Z,16.55
2022-09-07T01:32:16.738Z,16.52
2022-09-07T01:34:48.975Z,16.50
2022-09-07T01:37:34.816Z,16.52
2022-09-07T01:40:10.178Z,16.46
2022-09-07T01:42:46.434Z,16.46
2022-09-07T01:45:13.906Z,16.42
2022-09-07T01:47:47.143Z,16.36
2022-09-07T01:50:20.922Z,16.40
2022-09-07T01:52:56.754Z,16.42
2022-09-07T01:55:46.943Z,16.46
2022-09-07T01:58:21.792Z,16.45
2022-09-07T02:01:29.241Z,16.24
2022-09-07T02:04:04.874Z,16.20
2022-09-07T02:06:40.002Z,16.28
2022-09-07T02:09:14.745Z,16.25
2022-09-07T02:11:45.572Z,16.27
2022-09-07T02:14:22.329Z,16.31
2022-09-07T02:16:56.888Z,16.22
2022-09-07T02:19:27.199Z,16.28
2022-09-07T02:21:59.894Z,16.26
2022-09-07T02:24:31.962Z,16.12
2022-09-07T02:26:59.774Z,16.05
2022-09-07T02:29:30.789Z,16.05
2022-09-07T02:31:58.058Z,16.00
2022-09-07T02:34:25.003Z,16.20
2022-09-07T02:36:53.213Z,16.17
2022-09-07T02:39:20.157Z,16.09
2022-09-07T02:41:47.144Z,16.20
2022-09-07T02:44:20.618Z,16.30
2022-09-07T02:47:14.789Z,16.35
2022-09-07T02:50:01.157Z,16.44
2022-09-07T02:53:03.302Z,16.47
2022-09-07T02:55:52.942Z,16.33
2022-09-07T02:59:04.423Z,16.27
2022-09-07T03:01:40.584Z,16.34
2022-09-07T03:04:08.925Z,16.43
2022-09-07T03:07:00.526Z,16.52
2022-09-07T03:09:30.454Z,16.43
2022-09-07T03:11:57.791Z,16.39
2022-09-07T03:14:26.276Z,16.39
2022-09-07T03:16:56.177Z,16.32
2022-09-07T03:19:23.345Z,16.44
2022-09-07T03:21:50.285Z,16.46
2022-09-07T03:24:17.209Z,16.43
2022-09-07T03:26:46.303Z,16.41
2022-09-07T03:29:13.380Z,16.33
2022-09-07T03:31:40.386Z,16.24
2022-09-07T03:34:07.740Z,16.40
2022-09-07T03:36:35.524Z,16.34
2022-09-07T03:39:03.190Z,16.34
2022-09-07T03:41:30.470Z,16.32
2022-09-07T03:43:57.408Z,16.21
2022-09-07T03:46:24.389Z,16.25
2022-09-07T03:48:51.656Z,16.29
2022-09-07T03:51:18.706Z,16.18
2022-09-07T03:53:46.602Z,16.18
2022-09-07T03:56:22.066Z,16.13
2022-09-07T03:58:50.080Z,16.13
2022-09-07T04:01:19.752Z,16.16
2022-09-07T04:03:47.816Z,16.16
2022-09-07T04:06:15.406Z,16.01
2022-09-07T04:08:43.222Z,16.09
2022-09-07T04:11:13.192Z,16.17
2022-09-07T04:13:40.526Z,16.18
2022-09-07T04:16:17.055Z,16.19
2022-09-07T04:18:44.496Z,16.16
2022-09-07T04:21:11.935Z,16.21
2022-09-07T04:23:39.775Z,16.22
2022-09-07T04:26:11.408Z,16.18
2022-09-07T04:28:38.305Z,16.29
2022-09-07T04:31:05.382Z,16.33
2022-09-07T04:33:35.048Z,16.34
2022-09-07T04:36:04.267Z,16.32
2022-09-07T04:38:31.257Z,16.31
2022-09-07T04:41:05.319Z,16.41
2022-09-07T04:43:32.264Z,16.31
2022-09-07T04:46:05.304Z,16.40
2022-09-07T04:48:32.327Z,16.53
2022-09-07T04:51:09.631Z,16.50
2022-09-07T04:53:39.641Z,16.65
2022-09-07T04:56:12.779Z,16.82
2022-09-07T04:58:42.057Z,16.85
2022-09-07T05:01:09.296Z,16.83
2022-09-07T05:03:39.051Z,16.84
2022-09-07T05:06:09.286Z,16.90
2022-09-07T05:08:37.145Z,17.03
2022-09-07T05:11:08.377Z,16.99
2022-09-07T05:13:38.621Z,16.97
2022-09-07T05:16:16.016Z,17.04
2022-09-07T05:18:43.545Z,17.17
2022-09-07T05:21:10.706Z,17.11
2022-09-07T05:23:40.673Z,17.35
2022-09-07T05:26:11.762Z,17.44
2022-09-07T05:28:38.955Z,17.65
2022-09-07T05:31:19.459Z,17.45
2022-09-07T05:36:35.940Z,17.72
2022-09-07T05:39:04.667Z,17.69
2022-09-07T05:41:31.755Z,17.78
2022-09-07T05:46:45.907Z,17.91
2022-09-07T05:49:12.798Z,17.91
2022-09-07T05:51:39.872Z,17.93
2022-09-07T05:54:07.054Z,18.05
2022-09-07T05:56:35.909Z,18.15
2022-09-07T05:59:03.703Z,18.27
2022-09-07T06:01:31.762Z,18.36
2022-09-07T06:03:58.959Z,18.20
2022-09-07T06:06:25.890Z,18.89
2022-09-07T06:08:53.758Z,20.80
2022-09-07T06:11:22.845Z,22.76
2022-09-07T06:13:50.108Z,23.44
2022-09-07T06:16:18.415Z,24.22
2022-09-07T06:18:47.218Z,23.95
2022-09-07T06:21:16.667Z,23.80
2022-09-07T06:23:44.200Z,24.15
2022-09-07T06:26:12.091Z,24.19
2022-09-07T06:28:49.438Z,24.48
2022-09-07T06:31:22.149Z,23.96
2022-09-07T06:33:49.623Z,24.72
2022-09-07T06:36:18.533Z,24.45
2022-09-07T06:38:47.032Z,24.38
2022-09-07T06:44:06.203Z,25.21
2022-09-07T06:49:20.331Z,24.78
2022-09-07T06:51:47.531Z,24.71
2022-09-07T06:57:08.554Z,26.34
2022-09-07T06:59:35.820Z,26.46
2022-09-07T07:02:03.675Z,25.90
2022-09-07T07:04:30.613Z,25.33
2022-09-07T07:06:57.586Z,25.77
2022-09-07T07:09:24.823Z,25.09
2022-09-07T07:11:51.893Z,26.07
2022-09-07T07:14:18.826Z,27.11
2022-09-07T07:16:46.763Z,26.00
2022-09-07T07:19:13.783Z,24.88
2022-09-07T07:22:03.446Z,25.45
2022-09-07T07:24:27.853Z,26.64
2022-09-07T07:26:54.779Z,25.44
2022-09-07T07:29:23.883Z,27.26
2022-09-07T07:31:52.705Z,27.44
2022-09-07T07:34:19.726Z,26.94
2022-09-07T07:36:46.710Z,26.91
2022-09-07T07:42:03.501Z,26.35
2022-09-07T07:44:32.899Z,27.28
2022-09-07T07:47:00.112Z,27.87
2022-09-07T07:49:27.306Z,27.48
2022-09-07T07:54:43.227Z,26.33
2022-09-07T07:57:10.462Z,26.60
2022-09-07T07:59:37.862Z,25.29
2022-09-07T08:02:08.670Z,24.97
2022-09-07T08:04:36.917Z,24.83
2022-09-07T08:07:09.523Z,24.74
2022-09-07T08:09:40.028Z,25.49
2022-09-07T08:12:07.109Z,25.01
2022-09-07T08:14:36.566Z,26.54
2022-09-07T08:17:03.602Z,27.16
2022-09-07T08:19:30.769Z,27.01
2022-09-07T08:21:57.626Z,27.88
2022-09-07T08:24:25.027Z,28.33
2022-09-07T08:26:52.236Z,27.68
2022-09-07T08:29:19.063Z,27.54
2022-09-07T08:31:46.268Z,27.03
2022-09-07T08:34:13.147Z,26.58
2022-09-07T08:36:40.039Z,26.00
2022-09-07T08:39:07.168Z,27.46
2022-09-07T08:42:20.269Z,28.69
2022-09-07T08:45:14.887Z,28.69
2022-09-07T08:47:51.914Z,28.74
2022-09-07T08:50:29.574Z,26.90
2022-09-07T08:53:11.991Z,27.05
2022-09-07T08:55:53.055Z,26.05
2022-09-07T08:58:49.540Z,26.10
2022-09-07T09:04:29.896Z,26.85
2022-09-07T09:06:11.297Z,26.71
2022-09-07T09:07:22.032Z,26.21
2022-09-07T09:10:10.979Z,26.20
2022-09-07T09:13:02.729Z,26.74
2022-09-07T09:15:52.265Z,27.48
2022-09-07T09:18:30.643Z,27.72
2022-09-07T09:20:58.775Z,26.20
2022-09-07T09:23:28.523Z,26.85
2022-09-07T09:26:26.762Z,27.35
2022-09-07T09:28:53.907Z,27.29
2022-09-07T09:31:26.591Z,27.05
2022-09-07T09:34:05.949Z,27.05
2022-09-07T09:36:35.799Z,27.55
2022-09-07T09:39:24.373Z,27.97
2022-09-07T09:41:51.641Z,28.26
2022-09-07T09:44:18.734Z,28.41
2022-09-07T09:47:29.545Z,27.84
2022-09-07T09:49:39.704Z,28.70
2022-09-07T09:52:38.497Z,27.42
2022-09-07T10:01:22.959Z,26.31
2022-09-07T10:06:20.872Z,27.15
2022-09-07T10:09:05.891Z,26.33
2022-09-07T10:12:07.955Z,26.88
2022-09-07T10:14:38.841Z,27.11
2022-09-07T10:17:14.444Z,27.18
2022-09-07T10:19:42.949Z,27.40
2022-09-07T10:22:36.453Z,27.39
2022-09-07T10:25:06.162Z,27.42
2022-09-07T10:27:38.579Z,27.75
2022-09-07T10:30:16.232Z,27.99
2022-09-07T10:33:04.047Z,28.18
2022-09-07T10:35:34.670Z,28.26
2022-09-07T10:38:13.412Z,28.10
2022-09-07T10:40:44.163Z,27.79
2022-09-07T10:43:21.754Z,28.01
2022-09-07T10:46:01.379Z,27.61
2022-09-07T10:48:56.506Z,27.51
2022-09-07T10:51:37.422Z,27.46
2022-09-07T10:54:32.226Z,27.46
2022-09-07T10:57:31.668Z,28.00
2022-09-07T11:00:13.866Z,28.16
2022-09-07T11:03:25.017Z,28.29
2022-09-07T11:05:34.428Z,28.07
2022-09-07T11:08:17.100Z,28.10
2022-09-07T11:10:58.174Z,28.42
2022-09-07T11:13:27.143Z,28.46
2022-09-07T11:16:00.746Z,28.50
2022-09-07T11:18:46.691Z,28.43
2022-09-07T11:21:56.067Z,28.51
2022-09-07T11:24:17.599Z,28.42
2022-09-07T11:26:56.138Z,28.11
2022-09-07T11:29:35.387Z,28.46
2022-09-07T11:32:13.110Z,28.51
2022-09-07T11:34:57.642Z,28.74
2022-09-07T11:37:38.233Z,28.81
2022-09-07T11:40:10.624Z,28.64
2022-09-07T11:42:46.716Z,28.34
2022-09-07T11:45:23.023Z,27.78
2022-09-07T11:47:56.242Z,28.19
2022-09-07T11:50:26.967Z,28.21
2022-09-07T11:52:56.794Z,28.60
2022-09-07T11:55:25.786Z,28.59
2022-09-07T11:58:13.204Z,28.68
2022-09-07T12:00:55.378Z,28.50
2022-09-07T12:03:39.533Z,28.35
2022-09-07T12:06:48.422Z,28.17
2022-09-07T12:09:24.410Z,28.43
2022-09-07T12:12:29.147Z,28.15
2022-09-07T12:15:12.477Z,28.42
2022-09-07T12:18:07.291Z,28.59
2022-09-07T12:20:44.889Z,28.82
2022-09-07T12:23:17.626Z,28.86
2022-09-07T12:25:46.854Z,28.53
2022-09-07T12:28:36.727Z,28.71
2022-09-07T12:31:11.259Z,28.40
2022-09-07T12:33:41.155Z,28.15
2022-09-07T12:36:26.386Z,28.23
2022-09-07T12:39:25.141Z,28.46
2022-09-07T12:45:31.023Z,28.86
2022-09-07T12:47:59.902Z,28.72
2022-09-07T12:50:39.229Z,28.80
2022-09-07T12:53:13.170Z,28.95
2022-09-07T12:59:06.317Z,28.56
2022-09-07T13:01:59.568Z,28.48
2022-09-07T13:04:54.762Z,28.43
2022-09-07T13:07:33.746Z,28.22
2022-09-07T13:10:15.773Z,28.11
2022-09-07T13:12:53.175Z,28.26
2022-09-07T13:15:35.965Z,28.14
2022-09-07T13:18:03.633Z,27.85
2022-09-07T13:20:34.826Z,27.93
2022-09-07T13:23:25.208Z,27.89
2022-09-07T13:25:54.365Z,28.22
2022-09-07T13:28:29.529Z,28.50
2022-09-07T13:31:17.801Z,28.74
2022-09-07T13:33:50.681Z,28.89
2022-09-07T13:36:25.779Z,29.10
2022-09-07T13:38:54.344Z,29.20
2022-09-07T13:41:24.398Z,29.19
2022-09-07T13:43:56.357Z,28.91
2022-09-07T13:46:41.331Z,28.82
2022-09-07T13:49:25.900Z,28.74
2022-09-07T13:52:17.552Z,28.61
2022-09-07T13:55:02.594Z,28.73
2022-09-07T13:57:47.019Z,28.53
2022-09-07T14:00:15.294Z,28.48
2022-09-07T14:02:42.583Z,28.24
2022-09-07T14:05:18.487Z,28.17
2022-09-07T14:07:46.083Z,28.03
2022-09-07T14:10:21.226Z,27.91
2022-09-07T14:12:50.968Z,28.00
2022-09-07T14:15:28.044Z,28.02
2022-09-07T14:18:06.266Z,27.96
2022-09-07T14:20:38.213Z,27.94
2022-09-07T14:23:19.306Z,28.06
2022-09-07T14:28:37.198Z,28.14
2022-09-07T14:31:08.567Z,28.23
2022-09-07T14:33:44.795Z,28.22
2022-09-07T14:36:39.425Z,28.04
2022-09-07T14:39:04.263Z,28.01
2022-09-07T14:41:34.092Z,28.06
2022-09-07T14:44:01.124Z,28.10
2022-09-07T14:46:30.847Z,28.12
2022-09-07T14:48:59.257Z,28.03
2022-09-07T14:51:35.730Z,28.23
2022-09-07T14:54:07.642Z,28.16
2022-09-07T14:56:40.155Z,28.00
2022-09-07T14:59:27.218Z,28.16
2022-09-07T15:02:19.155Z,28.17
2022-09-07T15:04:47.313Z,27.79
2022-09-07T15:07:39.792Z,28.27
2022-09-07T15:10:21.719Z,28.57
2022-09-07T15:12:50.381Z,28.62
2022-09-07T15:15:26.739Z,28.82
2022-09-07T15:18:00.674Z,28.97
2022-09-07T15:20:35.029Z,28.71
2022-09-07T15:23:12.615Z,28.80
2022-09-07T15:25:46.537Z,28.67
2022-09-07T15:34:12.514Z,28.46
2022-09-07T15:36:40.977Z,28.43
2022-09-07T15:39:16.206Z,28.21
2022-09-07T15:41:44.016Z,28.20
2022-09-07T15:44:11.663Z,28.16
2022-09-07T15:46:39.041Z,28.09
2022-09-07T15:49:06.158Z,27.85
2022-09-07T15:54:20.697Z,27.81
2022-09-07T15:59:35.277Z,27.62
2022-09-07T16:02:02.817Z,27.52
2022-09-07T16:04:30.495Z,27.52
2022-09-07T16:06:58.007Z,27.50
2022-09-07T16:09:25.320Z,27.46
2022-09-07T16:11:52.560Z,27.34
2022-09-07T16:14:19.429Z,27.43
2022-09-07T16:19:40.638Z,27.30
2022-09-07T16:22:08.996Z,27.31
2022-09-07T16:24:36.364Z,27.26
2022-09-07T16:27:03.447Z,27.39
2022-09-07T16:29:30.396Z,27.29
2022-09-07T16:34:44.957Z,27.16
2022-09-07T16:37:12.154Z,27.16
2022-09-07T16:39:39.052Z,27.13
2022-09-07T16:42:06.257Z,26.98
2022-09-07T16:44:35.097Z,26.62
2022-09-07T16:47:02.347Z,26.38
2022-09-07T16:49:29.204Z,26.20
2022-09-07T16:51:56.387Z,25.99
2022-09-07T16:54:23.251Z,25.84
2022-09-07T16:56:52.542Z,25.78
2022-09-07T16:59:25.491Z,25.86
2022-09-07T17:01:53.003Z,25.69
2022-09-07T17:04:20.609Z,25.46
2022-09-07T17:06:47.512Z,25.44
2022-09-07T17:09:14.642Z,25.37
2022-09-07T17:11:42.151Z,25.11
2022-09-07T17:14:09.007Z,24.79
2022-09-07T17:16:38.412Z,24.64
2022-09-07T17:21:55.394Z,24.54
2022-09-07T17:24:24.523Z,24.47
2022-09-07T17:26:51.643Z,24.47
2022-09-07T17:29:18.582Z,24.50
2022-09-07T17:34:32.517Z,24.30
2022-09-07T17:37:01.030Z,24.21
2022-09-07T17:39:29.081Z,24.11
2022-09-07T17:41:56.321Z,23.90
2022-09-07T17:44:23.636Z,23.95
2022-09-07T17:46:50.945Z,23.84
2022-09-07T17:49:18.136Z,23.74
2022-09-07T17:51:45.738Z,23.64
2022-09-07T17:54:15.600Z,23.67
2022-09-07T17:56:42.634Z,23.71
2022-09-07T18:01:57.748Z,23.81
2022-09-07T18:04:25.401Z,23.95
2022-09-07T18:06:53.988Z,23.87
2022-09-07T18:09:21.594Z,23.77
2022-09-07T18:11:49.771Z,23.58
2022-09-07T18:14:17.379Z,23.40
2022-09-07T18:16:45.614Z,23.48
2022-09-07T18:19:13.259Z,23.39
2022-09-07T18:21:42.144Z,23.34
2022-09-07T18:24:16.704Z,23.32
2022-09-07T18:26:44.701Z,23.31
2022-09-07T18:29:28.114Z,23.22
2022-09-07T18:31:57.239Z,23.23
2022-09-07T18:34:24.282Z,23.02
2022-09-07T18:36:51.265Z,22.93
2022-09-07T18:39:18.655Z,22.84
2022-09-07T18:41:45.756Z,22.83
2022-09-07T18:47:00.475Z,22.88
2022-09-07T18:49:27.318Z,22.74
2022-09-07T18:54:41.626Z,22.63
2022-09-07T18:57:08.757Z,22.56
2022-09-07T18:59:35.712Z,22.85
2022-09-07T19:02:04.772Z,22.87
2022-09-07T19:07:20.701Z,22.72
2022-09-07T19:09:48.375Z,22.79
2022-09-07T19:12:15.597Z,22.70
2022-09-07T19:14:42.759Z,22.65
2022-09-07T19:17:11.772Z,22.68
2022-09-07T19:19:39.605Z,22.51
2022-09-07T19:22:06.719Z,22.35
2022-09-07T19:24:33.557Z,22.25
2022-09-07T19:27:01.119Z,22.09
2022-09-07T19:29:29.159Z,21.99
2022-09-07T19:32:04.909Z,21.93
2022-09-07T19:34:35.971Z,21.94
2022-09-07T19:37:03.771Z,21.93
2022-09-07T19:39:30.758Z,22.00
2022-09-07T19:41:58.031Z,22.07
2022-09-07T19:44:24.900Z,22.08
2022-09-07T19:46:51.905Z,22.08
2022-09-07T19:49:19.068Z,22.10
2022-09-07T19:51:46.099Z,22.12
2022-09-07T19:54:13.672Z,22.13
2022-09-07T19:56:42.665Z,22.11
2022-09-07T19:59:09.796Z,22.13
2022-09-07T20:01:38.517Z,22.16
2022-09-07T20:04:07.992Z,22.15
2022-09-07T20:06:36.919Z,22.09
2022-09-07T20:09:03.846Z,22.09
2022-09-07T20:11:32.007Z,22.09
2022-09-07T20:13:58.907Z,21.96
2022-09-07T20:16:25.875Z,21.92
2022-09-07T20:18:53.071Z,21.83
2022-09-07T20:21:21.832Z,21.81
2022-09-07T20:23:48.833Z,21.72
2022-09-07T20:26:18.017Z,21.80
2022-09-07T20:28:45.450Z,21.68
2022-09-07T20:31:17.594Z,21.56
2022-09-07T20:33:46.169Z,21.40
2022-09-07T20:36:15.176Z,21.30
2022-09-07T20:38:44.491Z,21.22
2022-09-07T20:41:19.717Z,21.16
2022-09-07T20:43:47.496Z,21.08
2022-09-07T20:46:14.984Z,21.00
2022-09-07T20:48:42.382Z,20.93
2022-09-07T20:51:20.861Z,20.92
2022-09-07T20:53:49.046Z,20.84
2022-09-07T20:56:24.181Z,20.76
2022-09-07T20:59:00.163Z,20.71
2022-09-07T21:01:28.219Z,20.67
2022-09-07T21:03:57.236Z,20.62
2022-09-07T21:06:25.297Z,20.61
2022-09-07T21:08:52.469Z,20.58
2022-09-07T21:11:22.465Z,20.54
2022-09-07T21:14:01.352Z,20.52
2022-09-07T21:16:29.174Z,20.50
2022-09-07T21:18:59.634Z,20.43
2022-09-07T21:21:27.248Z,20.39
2022-09-07T21:24:00.450Z,20.38
2022-09-07T21:26:28.144Z,20.34
2022-09-07T21:28:56.597Z,20.31
2022-09-07T21:31:23.904Z,20.28
2022-09-07T21:33:54.503Z,20.27
2022-09-07T21:36:21.634Z,20.29
2022-09-07T21:38:48.511Z,20.24
2022-09-07T21:41:17.183Z,20.22
2022-09-07T21:43:44.307Z,20.18
2022-09-07T21:46:16.743Z,20.13
2022-09-07T21:48:45.490Z,20.04
2022-09-07T21:51:13.733Z,19.96
2022-09-07T21:53:41.525Z,19.95
2022-09-07T21:56:14.179Z,19.99
2022-09-07T21:58:41.350Z,19.96
2022-09-07T22:01:18.932Z,19.96
2022-09-07T22:03:47.920Z,19.95
2022-09-07T22:06:15.190Z,19.96
2022-09-07T22:08:42.647Z,19.89
2022-09-07T22:11:12.929Z,19.85
2022-09-07T22:13:40.110Z,19.79
2022-09-07T22:16:07.381Z,19.73
2022-09-07T22:18:37.243Z,19.72
2022-09-07T22:21:12.656Z,19.68
2022-09-07T22:23:45.470Z,19.72
2022-09-07T22:26:13.707Z,19.73
2022-09-07T22:28:41.501Z,19.78
2022-09-07T22:31:13.669Z,19.80
2022-09-07T22:33:41.746Z,19.78
2022-09-07T22:36:22.323Z,19.80
2022-09-07T22:38:51.110Z,19.77
2022-09-07T22:41:21.264Z,19.76
2022-09-07T22:43:50.871Z,19.71
2022-09-07T22:46:19.698Z,19.71
2022-09-07T22:48:46.663Z,19.68
2022-09-07T22:51:13.569Z,19.61
2022-09-07T22:53:42.173Z,19.60
2022-09-07T22:56:14.178Z,19.58
2022-09-07T22:58:46.311Z,19.57
2022-09-07T23:01:13.266Z,19.57
2022-09-07T23:03:43.988Z,19.56
2022-09-07T23:06:29.142Z,19.52
2022-09-07T23:08:57.328Z,19.46
2022-09-07T23:11:24.682Z,19.46
2022-09-07T23:13:53.120Z,19.40
2022-09-07T23:16:20.983Z,19.42
2022-09-07T23:18:48.481Z,19.40
2022-09-07T23:21:16.006Z,19.40
2022-09-07T23:23:42.862Z,19.40
2022-09-07T23:26:10.006Z,19.29
2022-09-07T23:28:39.834Z,19.25
2022-09-07T23:31:10.206Z,19.26
2022-09-07T23:33:40.467Z,19.11
2022-09-07T23:36:10.644Z,19.20
2022-09-07T23:38:37.763Z,19.12
2022-09-07T23:41:04.673Z,19.10
2022-09-07T23:43:34.444Z,19.03
2022-09-07T23:46:02.838Z,19.01
2022-09-07T23:48:29.732Z,18.98
2022-09-07T23:50:56.659Z,18.98
2022-09-07T23:53:24.063Z,18.98
2022-09-07T23:55:51.842Z,18.94
2022-09-07T23:58:20.248Z,18.93
