createdAt,value
2018-01-13T00:00:52.661Z,0
2018-01-13T00:01:53.380Z,0
2018-01-13T00:02:54.085Z,0
2018-01-13T00:03:54.790Z,0
2018-01-13T00:04:55.508Z,0
2018-01-13T00:05:56.215Z,0
2018-01-13T00:06:56.921Z,0
2018-01-13T00:07:57.627Z,0
2018-01-13T00:08:58.336Z,0
2018-01-13T00:09:59.042Z,0
2018-01-13T00:10:59.748Z,0
2018-01-13T00:12:00.454Z,0
2018-01-13T00:13:01.161Z,0
2018-01-13T00:14:01.866Z,0
2018-01-13T00:15:02.573Z,0
2018-01-13T00:16:03.294Z,0
2018-01-13T00:17:04.024Z,0
2018-01-13T00:18:04.709Z,0
2018-01-13T00:19:05.415Z,0
2018-01-13T00:20:06.133Z,0
2018-01-13T00:21:06.892Z,0
2018-01-13T00:22:07.598Z,0
2018-01-13T00:23:08.302Z,0
2018-01-13T00:24:09.008Z,0
2018-01-13T00:25:09.714Z,0
2018-01-13T00:26:10.420Z,0
2018-01-13T00:27:11.127Z,0
2018-01-13T00:28:11.832Z,0
2018-01-13T00:29:12.538Z,0
2018-01-13T00:30:13.243Z,0
2018-01-13T00:31:13.963Z,0
2018-01-13T00:32:14.683Z,0
2018-01-13T00:33:15.387Z,0
2018-01-13T00:34:16.092Z,0
2018-01-13T00:35:16.811Z,0
2018-01-13T00:36:17.517Z,0
2018-01-13T00:37:18.223Z,0
2018-01-13T00:38:18.931Z,0
2018-01-13T00:39:19.636Z,0
2018-01-13T00:40:20.343Z,0
2018-01-13T00:41:21.048Z,0
2018-01-13T00:42:21.753Z,0
2018-01-13T00:43:22.461Z,0
2018-01-13T00:44:23.171Z,0
2018-01-13T00:45:23.871Z,0
2018-01-13T00:46:24.577Z,0
2018-01-13T00:47:25.282Z,0
2018-01-13T00:48:26.002Z,0
2018-01-13T00:49:26.714Z,0
2018-01-13T00:50:27.420Z,0
2018-01-13T00:51:28.126Z,0
2018-01-13T00:52:28.832Z,0
2018-01-13T00:53:29.540Z,0
2018-01-13T00:54:30.244Z,0
2018-01-13T00:55:30.950Z,0
2018-01-13T00:56:31.657Z,0
2018-01-13T00:57:32.363Z,0
2018-01-13T00:58:33.083Z,0
2018-01-13T00:59:33.799Z,0
2018-01-13T01:00:34.503Z,0
2018-01-13T01:01:35.223Z,0
2018-01-13T01:02:35.929Z,0
2018-01-13T01:03:36.636Z,0
2018-01-13T01:04:37.356Z,0
2018-01-13T01:05:38.066Z,0
2018-01-13T01:06:38.784Z,0
2018-01-13T01:07:39.490Z,0
2018-01-13T01:08:40.197Z,0
2018-01-13T01:09:40.918Z,0
2018-01-13T01:10:41.623Z,0
2018-01-13T01:11:42.328Z,0
2018-01-13T01:12:43.034Z,0
2018-01-13T01:13:43.752Z,0
2018-01-13T01:14:44.457Z,0
2018-01-13T01:15:45.163Z,0
2018-01-13T01:16:45.869Z,0
2018-01-13T01:17:46.577Z,0
2018-01-13T01:18:47.282Z,0
2018-01-13T01:19:47.989Z,0
2018-01-13T01:20:48.709Z,0
2018-01-13T01:21:49.416Z,0
2018-01-13T01:22:50.123Z,0
2018-01-13T01:23:50.830Z,0
2018-01-13T01:24:51.536Z,0
2018-01-13T01:25:52.243Z,0
2018-01-13T01:26:52.951Z,0
2018-01-13T01:27:53.667Z,0
2018-01-13T01:28:54.373Z,0
2018-01-13T01:29:55.080Z,0
2018-01-13T01:30:55.787Z,0
2018-01-13T01:31:56.491Z,0
2018-01-13T01:32:57.198Z,0
2018-01-13T01:33:57.916Z,0
2018-01-13T01:34:58.638Z,0
2018-01-13T01:35:59.344Z,0
2018-01-13T01:37:00.062Z,0
2018-01-13T01:38:00.780Z,0
2018-01-13T01:39:01.499Z,0
2018-01-13T01:40:02.207Z,0
2018-01-13T01:41:02.913Z,0
2018-01-13T01:42:03.619Z,0
2018-01-13T01:43:04.340Z,0
2018-01-13T01:44:05.047Z,0
2018-01-13T01:45:05.754Z,0
2018-01-13T01:46:06.461Z,0
2018-01-13T01:47:07.183Z,0
2018-01-13T01:48:07.893Z,0
2018-01-13T01:49:08.601Z,0
2018-01-13T01:50:09.321Z,0
2018-01-13T01:51:10.032Z,0
2018-01-13T01:52:10.735Z,0
2018-01-13T01:53:11.443Z,0
2018-01-13T01:54:12.149Z,0
2018-01-13T01:55:12.872Z,0
2018-01-13T01:56:13.580Z,0
2018-01-13T01:57:14.287Z,0
2018-01-13T01:58:14.992Z,0
2018-01-13T01:59:15.698Z,0
2018-01-13T02:00:16.418Z,0
2018-01-13T02:01:17.126Z,0
2018-01-13T02:02:17.832Z,0
2018-01-13T02:03:18.538Z,0
2018-01-13T02:04:19.250Z,0
2018-01-13T02:05:19.950Z,0
2018-01-13T02:06:20.657Z,0
2018-01-13T02:07:21.365Z,0
2018-01-13T02:08:22.072Z,0
2018-01-13T02:09:22.795Z,0
2018-01-13T02:10:23.500Z,0
2018-01-13T02:11:24.209Z,0
2018-01-13T02:12:24.927Z,0
2018-01-13T02:13:25.635Z,0
2018-01-13T02:14:26.341Z,0
2018-01-13T02:15:27.047Z,0
2018-01-13T02:16:27.771Z,0
2018-01-13T02:17:28.493Z,0
2018-01-13T02:18:29.199Z,0
2018-01-13T02:19:29.906Z,0
2018-01-13T02:20:30.613Z,0
2018-01-13T02:21:31.319Z,0
2018-01-13T02:22:32.027Z,0
2018-01-13T02:23:32.750Z,0
2018-01-13T02:24:33.457Z,0
2018-01-13T02:25:34.163Z,0
2018-01-13T02:26:34.883Z,0
2018-01-13T02:27:35.590Z,0
2018-01-13T02:28:36.297Z,0
2018-01-13T02:29:37.019Z,0
2018-01-13T02:30:37.727Z,0
2018-01-13T02:31:38.438Z,0
2018-01-13T02:32:39.142Z,0
2018-01-13T02:33:39.849Z,0
2018-01-13T02:34:40.554Z,0
2018-01-13T02:35:41.261Z,0
2018-01-13T02:36:41.967Z,0
2018-01-13T02:37:42.672Z,0
2018-01-13T02:38:43.378Z,0
2018-01-13T02:39:44.085Z,0
2018-01-13T02:40:44.806Z,0
2018-01-13T02:41:45.513Z,0
2018-01-13T02:42:46.220Z,0
2018-01-13T02:43:46.927Z,0
2018-01-13T02:44:47.635Z,0
2018-01-13T02:45:48.343Z,0
2018-01-13T02:46:49.051Z,0
2018-01-13T02:47:49.781Z,0
2018-01-13T02:48:50.487Z,0
2018-01-13T02:49:51.196Z,0
2018-01-13T02:50:51.901Z,0
2018-01-13T02:51:52.610Z,0
2018-01-13T02:52:53.313Z,0
2018-01-13T02:53:54.019Z,0
2018-01-13T02:54:54.724Z,0
2018-01-13T02:55:55.430Z,0
2018-01-13T02:56:56.152Z,0
2018-01-13T02:57:56.862Z,0
2018-01-13T02:58:57.565Z,0
2018-01-13T02:59:58.286Z,0
2018-01-13T03:00:58.994Z,0
2018-01-13T03:01:59.701Z,0
2018-01-13T03:03:00.408Z,0
2018-01-13T03:04:01.112Z,0
2018-01-13T03:05:01.819Z,0
2018-01-13T03:06:02.527Z,0
2018-01-13T03:07:03.233Z,0
2018-01-13T03:08:03.941Z,0
2018-01-13T03:09:04.646Z,0
2018-01-13T03:10:05.352Z,0
2018-01-13T03:11:06.072Z,0
2018-01-13T03:12:06.780Z,0
2018-01-13T03:13:07.485Z,0
2018-01-13T03:14:08.191Z,0
2018-01-13T03:15:08.897Z,0
2018-01-13T03:16:09.621Z,0
2018-01-13T03:17:10.339Z,0
2018-01-13T03:18:11.060Z,0
2018-01-13T03:19:11.767Z,0
2018-01-13T03:20:12.474Z,0
2018-01-13T03:21:13.182Z,0
2018-01-13T03:22:13.888Z,0
2018-01-13T03:23:14.596Z,0
2018-01-13T03:24:15.303Z,0
2018-01-13T03:25:16.009Z,0
2018-01-13T03:26:16.730Z,0
2018-01-13T03:27:17.437Z,0
2018-01-13T03:28:18.145Z,0
2018-01-13T03:29:18.853Z,0
2018-01-13T03:30:19.559Z,0
2018-01-13T03:31:20.278Z,0
2018-01-13T03:32:21.001Z,0
2018-01-13T03:33:21.709Z,0
2018-01-13T03:34:22.430Z,0
2018-01-13T03:35:23.138Z,0
2018-01-13T03:36:23.845Z,0
2018-01-13T03:37:24.551Z,0
2018-01-13T03:38:25.260Z,0
2018-01-13T03:39:25.968Z,0
2018-01-13T03:40:26.672Z,0
2018-01-13T03:41:27.378Z,0
2018-01-13T03:42:28.085Z,0
2018-01-13T03:43:28.790Z,0
2018-01-13T03:44:29.497Z,0
2018-01-13T03:45:30.202Z,0
2018-01-13T03:46:30.926Z,0
2018-01-13T03:47:31.633Z,0
2018-01-13T03:48:32.340Z,0
2018-01-13T03:49:33.059Z,0
2018-01-13T03:50:33.766Z,0
2018-01-13T03:51:34.472Z,0
2018-01-13T03:52:35.198Z,0
2018-01-13T03:53:35.904Z,0
2018-01-13T03:54:36.612Z,0
2018-01-13T03:55:37.319Z,0
2018-01-13T03:56:38.026Z,0
2018-01-13T03:57:38.731Z,0
2018-01-13T03:58:39.438Z,0
2018-01-13T03:59:40.145Z,0
2018-01-13T04:00:40.850Z,0
2018-01-13T04:01:41.557Z,0
2018-01-13T04:02:42.266Z,0
2018-01-13T04:03:42.986Z,0
2018-01-13T04:04:43.693Z,0
2018-01-13T04:05:44.415Z,0
2018-01-13T04:06:45.120Z,0
2018-01-13T04:07:45.841Z,0
2018-01-13T04:08:46.548Z,0
2018-01-13T04:09:47.255Z,0
2018-01-13T04:10:47.962Z,0
2018-01-13T04:11:48.686Z,0
2018-01-13T04:12:49.407Z,0
2018-01-13T04:13:50.114Z,0
2018-01-13T04:14:50.836Z,0
2018-01-13T04:15:51.545Z,0
2018-01-13T04:16:52.267Z,0
2018-01-13T04:17:52.974Z,0
2018-01-13T04:18:53.695Z,0
2018-01-13T04:19:54.400Z,0
2018-01-13T04:20:55.123Z,0
2018-01-13T04:21:55.842Z,0
2018-01-13T04:22:56.549Z,0
2018-01-13T04:23:57.256Z,0
2018-01-13T04:24:57.962Z,0
2018-01-13T04:25:58.669Z,0
2018-01-13T04:26:59.390Z,0
2018-01-13T04:28:00.099Z,0
2018-01-13T04:29:00.806Z,0
2018-01-13T04:30:01.514Z,0
2018-01-13T04:31:02.220Z,0
2018-01-13T04:32:02.925Z,0
2018-01-13T04:33:03.631Z,0
2018-01-13T04:34:04.350Z,0
2018-01-13T04:35:05.058Z,0
2018-01-13T04:36:05.764Z,0
2018-01-13T04:37:06.470Z,0
2018-01-13T04:38:07.177Z,0
2018-01-13T04:39:07.903Z,0
2018-01-13T04:40:08.619Z,0
2018-01-13T04:41:09.340Z,0
2018-01-13T04:42:10.045Z,0
2018-01-13T04:43:10.752Z,0
2018-01-13T04:44:11.473Z,0
2018-01-13T04:45:12.194Z,0
2018-01-13T04:46:12.901Z,0
2018-01-13T04:47:13.641Z,0
2018-01-13T04:48:14.349Z,0
2018-01-13T04:49:15.056Z,0
2018-01-13T04:50:15.763Z,0
2018-01-13T04:51:16.472Z,0
2018-01-13T04:52:17.176Z,0
2018-01-13T04:53:17.897Z,0
2018-01-13T04:54:18.605Z,0
2018-01-13T04:55:19.312Z,0
2018-01-13T04:56:20.019Z,0
2018-01-13T04:57:20.726Z,0
2018-01-13T04:58:21.432Z,0
2018-01-13T04:59:22.140Z,0
2018-01-13T05:00:22.846Z,0
2018-01-13T05:01:23.551Z,0
2018-01-13T05:02:24.258Z,0
2018-01-13T05:03:24.964Z,0
2018-01-13T05:04:25.670Z,0
2018-01-13T05:05:26.376Z,0
2018-01-13T05:06:27.106Z,0
2018-01-13T05:07:27.828Z,0
2018-01-13T05:08:28.534Z,0
2018-01-13T05:09:29.298Z,0
2018-01-13T05:10:30.006Z,0
2018-01-13T05:11:30.727Z,0
2018-01-13T05:12:31.447Z,0
2018-01-13T05:13:32.155Z,0
2018-01-13T05:14:32.934Z,0
2018-01-13T05:15:33.653Z,0
2018-01-13T05:16:34.374Z,0
2018-01-13T05:17:35.083Z,0
2018-01-13T05:18:35.792Z,0
2018-01-13T05:19:36.501Z,0
2018-01-13T05:20:37.206Z,0
2018-01-13T05:21:37.913Z,0
2018-01-13T05:22:38.633Z,0
2018-01-13T05:23:39.345Z,0
2018-01-13T05:24:40.048Z,0
2018-01-13T05:25:40.771Z,0
2018-01-13T05:26:41.478Z,0
2018-01-13T05:27:42.185Z,0
2018-01-13T05:28:42.904Z,0
2018-01-13T05:29:43.624Z,0
2018-01-13T05:30:44.332Z,0
2018-01-13T05:31:45.040Z,0
2018-01-13T05:32:45.761Z,0
2018-01-13T05:33:46.468Z,0
2018-01-13T05:34:47.175Z,0
2018-01-13T05:35:47.882Z,0
2018-01-13T05:36:48.589Z,0
2018-01-13T05:37:49.309Z,0
2018-01-13T05:38:50.016Z,0
2018-01-13T05:39:50.722Z,0
2018-01-13T05:40:51.445Z,0
2018-01-13T05:41:52.150Z,0
2018-01-13T05:42:52.859Z,0
2018-01-13T05:43:53.576Z,0
2018-01-13T05:44:54.284Z,0
2018-01-13T05:45:54.992Z,0
2018-01-13T05:46:55.699Z,0
2018-01-13T05:47:56.405Z,0
2018-01-13T05:48:57.111Z,0
2018-01-13T05:49:57.817Z,0
2018-01-13T05:50:58.526Z,0
2018-01-13T05:51:59.232Z,0
2018-01-13T05:52:59.956Z,0
2018-01-13T05:54:00.663Z,0
2018-01-13T05:55:01.371Z,0
2018-01-13T05:56:02.075Z,0
2018-01-13T05:57:02.782Z,0
2018-01-13T05:58:03.489Z,0
2018-01-13T05:59:04.207Z,0
2018-01-13T06:00:04.934Z,0
2018-01-13T06:01:05.653Z,0
2018-01-13T06:02:06.360Z,0
2018-01-13T06:03:07.068Z,0
2018-01-13T06:04:07.775Z,0
2018-01-13T06:05:08.482Z,0
2018-01-13T06:06:09.189Z,0
2018-01-13T06:07:09.895Z,0
2018-01-13T06:08:10.602Z,0
2018-01-13T06:09:11.310Z,0
2018-01-13T06:10:12.017Z,0
2018-01-13T06:11:12.722Z,0
2018-01-13T06:12:13.429Z,0
2018-01-13T06:13:14.140Z,0
2018-01-13T06:14:14.848Z,0
2018-01-13T06:15:15.557Z,0
2018-01-13T06:16:16.265Z,0
2018-01-13T06:17:16.987Z,0
2018-01-13T06:18:17.694Z,0
2018-01-13T06:19:18.417Z,0
2018-01-13T06:20:19.125Z,0
2018-01-13T06:21:19.848Z,0
2018-01-13T06:22:20.568Z,0
2018-01-13T06:23:21.274Z,0
2018-01-13T06:24:21.997Z,0
2018-01-13T06:25:22.704Z,0
2018-01-13T06:26:23.411Z,0
2018-01-13T06:27:24.118Z,0
2018-01-13T06:28:24.824Z,0
2018-01-13T06:29:25.531Z,0
2018-01-13T06:30:26.236Z,0
2018-01-13T06:31:26.993Z,0
2018-01-13T06:32:27.713Z,0
2018-01-13T06:33:28.424Z,0
2018-01-13T06:34:29.130Z,0
2018-01-13T06:35:29.840Z,0
2018-01-13T06:36:30.547Z,0
2018-01-13T06:37:31.253Z,0
2018-01-13T06:38:31.959Z,0
2018-01-13T06:39:32.667Z,0
2018-01-13T06:40:33.373Z,0
2018-01-13T06:41:34.081Z,0
2018-01-13T06:42:34.805Z,0
2018-01-13T06:43:35.506Z,0
2018-01-13T06:44:36.229Z,0
2018-01-13T06:45:36.976Z,0
2018-01-13T06:46:37.656Z,0
2018-01-13T06:47:38.369Z,0
2018-01-13T06:48:39.073Z,0
2018-01-13T06:49:39.780Z,0
2018-01-13T06:50:40.487Z,0
2018-01-13T06:51:41.193Z,0
2018-01-13T06:52:41.899Z,0
2018-01-13T06:53:42.605Z,0
2018-01-13T06:54:43.312Z,0
2018-01-13T06:55:44.020Z,0
2018-01-13T06:56:44.742Z,0
2018-01-13T06:57:45.450Z,0
2018-01-13T06:58:46.157Z,0
2018-01-13T06:59:46.876Z,0
2018-01-13T07:00:47.582Z,0
2018-01-13T07:01:48.309Z,0
2018-01-13T07:02:49.026Z,0
2018-01-13T07:03:49.733Z,0
2018-01-13T07:04:50.455Z,0
2018-01-13T07:05:51.193Z,0
2018-01-13T07:06:51.916Z,0
2018-01-13T07:07:52.624Z,0
2018-01-13T07:08:53.330Z,0
2018-01-13T07:09:54.038Z,0
2018-01-13T07:10:54.744Z,0
2018-01-13T07:11:55.453Z,0
2018-01-13T07:12:56.159Z,0
2018-01-13T07:13:56.881Z,0
2018-01-13T07:14:57.589Z,0
2018-01-13T07:15:58.312Z,0
2018-01-13T07:16:59.020Z,0
2018-01-13T07:17:59.742Z,0
2018-01-13T07:19:00.449Z,0
2018-01-13T07:20:01.173Z,0
2018-01-13T07:21:01.887Z,0
2018-01-13T07:22:02.589Z,0
2018-01-13T07:23:03.297Z,0
2018-01-13T07:24:04.005Z,0
2018-01-13T07:25:04.712Z,0
2018-01-13T07:26:05.421Z,0
2018-01-13T07:27:06.129Z,0
2018-01-13T07:28:06.836Z,0
2018-01-13T07:29:07.579Z,0
2018-01-13T07:30:08.301Z,0
2018-01-13T07:31:09.008Z,0
2018-01-13T07:32:09.718Z,0
2018-01-13T07:33:10.429Z,0
2018-01-13T07:34:11.138Z,0
2018-01-13T07:35:11.856Z,5
2018-01-13T07:36:12.565Z,5
2018-01-13T07:37:13.274Z,5
2018-01-13T07:38:13.983Z,5
2018-01-13T07:39:14.692Z,5
2018-01-13T07:40:15.416Z,5
2018-01-13T07:41:16.126Z,5
2018-01-13T07:42:16.833Z,5
2018-01-13T07:43:17.544Z,5
2018-01-13T07:44:18.259Z,5
2018-01-13T07:45:18.961Z,5
2018-01-13T07:46:19.670Z,5
2018-01-13T07:47:20.383Z,10
2018-01-13T07:48:21.094Z,10
2018-01-13T07:49:21.805Z,10
2018-01-13T07:50:22.528Z,10
2018-01-13T07:51:23.238Z,10
2018-01-13T07:52:23.949Z,10
2018-01-13T07:53:24.660Z,10
2018-01-13T07:54:25.371Z,10
2018-01-13T07:55:26.081Z,15
2018-01-13T07:56:26.790Z,15
2018-01-13T07:57:27.501Z,15
2018-01-13T07:58:28.215Z,15
2018-01-13T07:59:28.938Z,15
2018-01-13T08:00:29.650Z,15
2018-01-13T08:01:30.358Z,15
2018-01-13T08:02:31.067Z,15
2018-01-13T08:03:31.789Z,20
2018-01-13T08:04:32.487Z,20
2018-01-13T08:05:33.198Z,20
2018-01-13T08:06:33.911Z,25
2018-01-13T08:07:34.618Z,25
2018-01-13T08:08:35.329Z,30
2018-01-13T08:09:36.042Z,30
2018-01-13T08:10:36.767Z,30
2018-01-13T08:11:37.478Z,35
2018-01-13T08:12:38.189Z,35
2018-01-13T08:13:38.902Z,35
2018-01-13T08:14:39.612Z,40
2018-01-13T08:15:40.323Z,40
2018-01-13T08:16:41.033Z,40
2018-01-13T08:17:41.749Z,45
2018-01-13T08:18:42.457Z,45
2018-01-13T08:19:43.167Z,45
2018-01-13T08:20:43.880Z,45
2018-01-13T08:21:44.606Z,45
2018-01-13T08:22:45.317Z,45
2018-01-13T08:23:46.028Z,45
2018-01-13T08:24:46.741Z,45
2018-01-13T08:25:47.454Z,50
2018-01-13T08:26:48.166Z,50
2018-01-13T08:27:48.876Z,50
2018-01-13T08:28:49.600Z,50
2018-01-13T08:29:50.311Z,55
2018-01-13T08:30:51.024Z,55
2018-01-13T08:31:51.735Z,50
2018-01-13T08:32:52.446Z,50
2018-01-13T08:33:53.160Z,50
2018-01-13T08:34:53.869Z,50
2018-01-13T08:35:54.580Z,50
2018-01-13T08:36:55.294Z,50
2018-01-13T08:37:56.019Z,50
2018-01-13T08:38:56.729Z,55
2018-01-13T08:39:57.456Z,55
2018-01-13T08:40:58.170Z,55
2018-01-13T08:41:58.881Z,60
2018-01-13T08:42:59.606Z,60
2018-01-13T08:44:00.318Z,60
2018-01-13T08:45:01.031Z,60
2018-01-13T08:46:01.745Z,65
2018-01-13T08:47:02.455Z,70
2018-01-13T08:48:03.166Z,75
2018-01-13T08:49:03.879Z,80
2018-01-13T08:50:04.607Z,80
2018-01-13T08:51:05.319Z,85
2018-01-13T08:52:06.044Z,75
2018-01-13T08:53:06.756Z,75
2018-01-13T08:54:07.469Z,70
2018-01-13T08:55:08.182Z,70
2018-01-13T08:56:08.895Z,70
2018-01-13T08:57:09.621Z,80
2018-01-13T08:58:10.334Z,85
2018-01-13T08:59:11.049Z,90
2018-01-13T09:00:11.760Z,90
2018-01-13T09:01:12.486Z,85
2018-01-13T09:02:13.203Z,80
2018-01-13T09:03:13.925Z,80
2018-01-13T09:04:14.638Z,80
2018-01-13T09:05:15.349Z,80
2018-01-13T09:06:16.062Z,75
2018-01-13T09:07:16.776Z,75
2018-01-13T09:08:17.489Z,70
2018-01-13T09:09:18.200Z,70
2018-01-13T09:10:18.912Z,70
2018-01-13T09:11:19.624Z,65
2018-01-13T09:12:20.337Z,65
2018-01-13T09:13:21.049Z,65
2018-01-13T09:14:21.762Z,65
2018-01-13T09:15:22.481Z,65
2018-01-13T09:16:23.189Z,65
2018-01-13T09:17:23.902Z,65
2018-01-13T09:18:24.615Z,65
2018-01-13T09:19:25.331Z,65
2018-01-13T09:20:26.043Z,65
2018-01-13T09:21:26.756Z,65
2018-01-13T09:22:27.467Z,65
2018-01-13T09:23:28.179Z,60
2018-01-13T09:24:28.891Z,65
2018-01-13T09:25:29.604Z,65
2018-01-13T09:26:30.331Z,65
2018-01-13T09:27:31.042Z,65
2018-01-13T09:28:31.755Z,70
2018-01-13T09:29:32.466Z,70
2018-01-13T09:30:33.183Z,70
2018-01-13T09:31:33.894Z,70
2018-01-13T09:32:34.606Z,70
2018-01-13T09:33:35.317Z,70
2018-01-13T09:34:36.029Z,70
2018-01-13T09:35:36.740Z,70
2018-01-13T09:36:37.454Z,75
2018-01-13T09:37:38.166Z,75
2018-01-13T09:38:38.879Z,80
2018-01-13T09:39:39.593Z,85
2018-01-13T09:40:40.304Z,85
2018-01-13T09:41:41.017Z,85
2018-01-13T09:42:41.728Z,90
2018-01-13T09:43:42.439Z,90
2018-01-13T09:44:43.151Z,95
2018-01-13T09:45:43.880Z,100
2018-01-13T09:46:44.593Z,105
2018-01-13T09:47:45.306Z,105
2018-01-13T09:48:46.042Z,110
2018-01-13T09:49:46.752Z,110
2018-01-13T09:50:47.465Z,110
2018-01-13T09:51:48.178Z,110
2018-01-13T09:52:48.896Z,110
2018-01-13T09:53:49.610Z,110
2018-01-13T09:54:50.324Z,115
2018-01-13T09:55:51.041Z,115
2018-01-13T09:56:51.756Z,120
2018-01-13T09:57:52.472Z,125
2018-01-13T09:58:53.187Z,125
2018-01-13T09:59:53.915Z,125
2018-01-13T10:00:54.630Z,115
2018-01-13T10:01:55.345Z,115
2018-01-13T10:02:56.073Z,115
2018-01-13T10:03:56.789Z,115
2018-01-13T10:04:57.505Z,105
2018-01-13T10:05:58.252Z,105
2018-01-13T10:06:58.936Z,100
2018-01-13T10:07:59.650Z,90
2018-01-13T10:09:00.364Z,95
2018-01-13T10:10:01.079Z,95
2018-01-13T10:11:01.795Z,95
2018-01-13T10:12:02.508Z,95
2018-01-13T10:13:03.223Z,95
2018-01-13T10:14:03.934Z,100
2018-01-13T10:15:04.649Z,100
2018-01-13T10:16:05.379Z,100
2018-01-13T10:17:06.095Z,100
2018-01-13T10:18:06.825Z,100
2018-01-13T10:19:07.543Z,95
2018-01-13T10:20:08.269Z,105
2018-01-13T10:21:08.986Z,120
2018-01-13T10:22:09.714Z,115
2018-01-13T10:23:10.429Z,110
2018-01-13T10:24:11.145Z,120
2018-01-13T10:25:11.859Z,115
2018-01-13T10:26:12.573Z,115
2018-01-13T10:27:13.290Z,120
2018-01-13T10:28:14.054Z,120
2018-01-13T10:29:14.736Z,115
2018-01-13T10:30:15.466Z,115
2018-01-13T10:31:16.182Z,120
2018-01-13T10:32:16.897Z,120
2018-01-13T10:33:17.615Z,115
2018-01-13T10:34:18.328Z,120
2018-01-13T10:35:19.044Z,125
2018-01-13T10:36:19.759Z,130
2018-01-13T10:37:20.489Z,130
2018-01-13T10:38:21.202Z,130
2018-01-13T10:39:21.933Z,130
2018-01-13T10:40:22.662Z,120
2018-01-13T10:41:23.377Z,120
2018-01-13T10:42:24.096Z,120
2018-01-13T10:43:24.808Z,110
2018-01-13T10:44:25.524Z,110
2018-01-13T10:45:26.239Z,120
2018-01-13T10:46:26.956Z,120
2018-01-13T10:47:27.673Z,120
2018-01-13T10:48:28.400Z,120
2018-01-13T10:49:29.117Z,120
2018-01-13T10:50:29.846Z,120
2018-01-13T10:51:30.561Z,120
2018-01-13T10:52:31.291Z,120
2018-01-13T10:53:32.007Z,120
2018-01-13T10:54:32.740Z,130
2018-01-13T10:55:33.452Z,140
2018-01-13T10:56:34.181Z,135
2018-01-13T10:57:34.896Z,130
2018-01-13T10:58:35.626Z,130
2018-01-13T10:59:36.343Z,125
2018-01-13T11:00:37.057Z,130
2018-01-13T11:01:37.789Z,125
2018-01-13T11:02:38.503Z,120
2018-01-13T11:03:39.218Z,120
2018-01-13T11:04:39.934Z,120
2018-01-13T11:05:40.650Z,125
2018-01-13T11:06:41.400Z,125
2018-01-13T11:07:42.079Z,120
2018-01-13T11:08:42.810Z,120
2018-01-13T11:09:43.538Z,115
2018-01-13T11:10:44.254Z,120
2018-01-13T11:11:44.970Z,125
2018-01-13T11:12:45.686Z,130
2018-01-13T11:13:46.400Z,130
2018-01-13T11:14:47.132Z,115
2018-01-13T11:15:47.845Z,110
2018-01-13T11:16:48.572Z,105
2018-01-13T11:17:49.287Z,100
2018-01-13T11:18:50.003Z,95
2018-01-13T11:19:50.731Z,100
2018-01-13T11:20:51.446Z,100
2018-01-13T11:21:52.161Z,110
2018-01-13T11:22:52.891Z,110
2018-01-13T11:23:53.607Z,105
2018-01-13T11:24:54.323Z,100
2018-01-13T11:25:55.039Z,90
2018-01-13T11:26:55.757Z,90
2018-01-13T11:27:56.480Z,85
2018-01-13T11:28:57.193Z,80
2018-01-13T11:29:57.907Z,75
2018-01-13T11:30:58.635Z,75
2018-01-13T11:31:59.348Z,80
2018-01-13T11:33:00.063Z,80
2018-01-13T11:34:00.777Z,75
2018-01-13T11:35:01.492Z,75
2018-01-13T11:36:02.206Z,70
2018-01-13T11:37:02.919Z,65
2018-01-13T11:38:03.632Z,65
2018-01-13T11:39:04.363Z,60
2018-01-13T11:40:05.077Z,60
2018-01-13T11:41:05.805Z,65
2018-01-13T11:42:06.521Z,65
2018-01-13T11:43:07.235Z,65
2018-01-13T11:44:07.949Z,65
2018-01-13T11:45:08.664Z,65
2018-01-13T11:46:09.376Z,65
2018-01-13T11:47:10.091Z,65
2018-01-13T11:48:10.804Z,65
2018-01-13T11:49:11.518Z,65
2018-01-13T11:50:12.245Z,60
2018-01-13T11:51:12.960Z,65
2018-01-13T11:52:13.676Z,65
2018-01-13T11:53:14.388Z,65
2018-01-13T11:54:15.116Z,65
2018-01-13T11:55:15.831Z,65
2018-01-13T11:56:16.545Z,65
2018-01-13T11:57:17.259Z,60
2018-01-13T11:58:17.973Z,60
2018-01-13T11:59:18.686Z,60
2018-01-13T12:00:19.400Z,60
2018-01-13T12:01:20.115Z,60
2018-01-13T12:02:20.827Z,60
2018-01-13T12:03:21.540Z,60
2018-01-13T12:04:22.254Z,65
2018-01-13T12:05:22.967Z,65
2018-01-13T12:06:23.680Z,60
2018-01-13T12:07:24.409Z,60
2018-01-13T12:08:25.125Z,60
2018-01-13T12:09:25.839Z,65
2018-01-13T12:10:26.554Z,60
2018-01-13T12:11:27.268Z,60
2018-01-13T12:12:27.981Z,55
2018-01-13T12:13:28.695Z,50
2018-01-13T12:14:29.407Z,50
2018-01-13T12:15:30.120Z,50
2018-01-13T12:16:30.834Z,55
2018-01-13T12:17:31.561Z,60
2018-01-13T12:18:32.274Z,55
2018-01-13T12:19:32.989Z,50
2018-01-13T12:20:33.704Z,50
2018-01-13T12:21:34.426Z,50
2018-01-13T12:22:35.132Z,50
2018-01-13T12:23:35.846Z,50
2018-01-13T12:24:36.584Z,50
2018-01-13T12:25:37.272Z,55
2018-01-13T12:26:37.988Z,60
2018-01-13T12:27:38.700Z,55
2018-01-13T12:28:39.416Z,50
2018-01-13T12:29:40.128Z,50
2018-01-13T12:30:40.842Z,50
2018-01-13T12:31:41.570Z,50
2018-01-13T12:32:42.283Z,50
2018-01-13T12:33:42.998Z,50
2018-01-13T12:34:43.710Z,55
2018-01-13T12:35:44.425Z,60
2018-01-13T12:36:45.138Z,65
2018-01-13T12:37:45.866Z,65
2018-01-13T12:38:46.579Z,65
2018-01-13T12:39:47.294Z,65
2018-01-13T12:40:48.008Z,65
2018-01-13T12:41:48.720Z,60
2018-01-13T12:42:49.432Z,60
2018-01-13T12:43:50.145Z,55
2018-01-13T12:44:50.859Z,55
2018-01-13T12:45:51.572Z,50
2018-01-13T12:46:52.287Z,50
2018-01-13T12:47:53.047Z,50
2018-01-13T12:48:53.729Z,55
2018-01-13T12:49:54.457Z,55
2018-01-13T12:50:55.170Z,55
2018-01-13T12:51:55.884Z,55
2018-01-13T12:52:56.596Z,55
2018-01-13T12:53:57.310Z,50
2018-01-13T12:54:58.025Z,50
2018-01-13T12:55:58.738Z,50
2018-01-13T12:56:59.464Z,50
2018-01-13T12:58:00.180Z,50
2018-01-13T12:59:00.906Z,50
2018-01-13T13:00:01.620Z,50
2018-01-13T13:01:02.334Z,50
2018-01-13T13:02:03.048Z,50
2018-01-13T13:03:03.763Z,50
2018-01-13T13:04:04.478Z,50
2018-01-13T13:05:05.191Z,55
2018-01-13T13:06:05.905Z,55
2018-01-13T13:07:06.618Z,55
2018-01-13T13:08:07.331Z,55
2018-01-13T13:09:08.047Z,55
2018-01-13T13:10:08.758Z,55
2018-01-13T13:11:09.485Z,55
2018-01-13T13:12:10.200Z,55
2018-01-13T13:13:10.918Z,55
2018-01-13T13:14:11.629Z,55
2018-01-13T13:15:12.346Z,55
2018-01-13T13:16:13.057Z,55
2018-01-13T13:17:13.772Z,55
2018-01-13T13:18:14.485Z,50
2018-01-13T13:19:15.200Z,50
2018-01-13T13:20:15.915Z,50
2018-01-13T13:21:16.643Z,45
2018-01-13T13:22:17.358Z,40
2018-01-13T13:23:18.072Z,35
2018-01-13T13:24:18.786Z,35
2018-01-13T13:25:19.501Z,35
2018-01-13T13:26:20.213Z,40
2018-01-13T13:27:20.925Z,40
2018-01-13T13:28:21.639Z,40
2018-01-13T13:29:22.368Z,40
2018-01-13T13:30:23.081Z,40
2018-01-13T13:31:23.793Z,40
2018-01-13T13:32:24.510Z,40
2018-01-13T13:33:25.238Z,35
2018-01-13T13:34:25.953Z,40
2018-01-13T13:35:26.663Z,40
2018-01-13T13:36:27.378Z,45
2018-01-13T13:37:28.104Z,45
2018-01-13T13:38:28.818Z,40
2018-01-13T13:39:29.548Z,35
2018-01-13T13:40:30.261Z,35
2018-01-13T13:41:30.975Z,30
2018-01-13T13:42:31.688Z,30
2018-01-13T13:43:32.401Z,35
2018-01-13T13:44:33.118Z,35
2018-01-13T13:45:33.830Z,35
2018-01-13T13:46:34.550Z,35
2018-01-13T13:47:35.274Z,40
2018-01-13T13:48:35.988Z,40
2018-01-13T13:49:36.717Z,45
2018-01-13T13:50:37.427Z,45
2018-01-13T13:51:38.141Z,50
2018-01-13T13:52:38.856Z,50
2018-01-13T13:53:39.568Z,50
2018-01-13T13:54:40.283Z,55
2018-01-13T13:55:40.994Z,55
2018-01-13T13:56:41.708Z,50
2018-01-13T13:57:42.422Z,45
2018-01-13T13:58:43.137Z,45
2018-01-13T13:59:43.864Z,40
2018-01-13T14:00:44.580Z,40
2018-01-13T14:01:45.310Z,40
2018-01-13T14:02:46.024Z,40
2018-01-13T14:03:46.752Z,35
2018-01-13T14:04:47.465Z,35
2018-01-13T14:05:48.180Z,35
2018-01-13T14:06:48.914Z,35
2018-01-13T14:07:49.626Z,35
2018-01-13T14:08:50.341Z,35
2018-01-13T14:09:51.053Z,35
2018-01-13T14:10:51.766Z,35
2018-01-13T14:11:52.481Z,35
2018-01-13T14:12:53.210Z,35
2018-01-13T14:13:53.922Z,35
2018-01-13T14:14:54.634Z,35
2018-01-13T14:15:55.361Z,35
2018-01-13T14:16:56.075Z,35
2018-01-13T14:17:56.788Z,35
2018-01-13T14:18:57.500Z,35
2018-01-13T14:19:58.228Z,35
2018-01-13T14:20:58.940Z,35
2018-01-13T14:21:59.653Z,35
2018-01-13T14:23:00.366Z,35
2018-01-13T14:24:01.080Z,30
2018-01-13T14:25:01.806Z,30
2018-01-13T14:26:02.518Z,30
2018-01-13T14:27:03.230Z,30
2018-01-13T14:28:03.957Z,30
2018-01-13T14:29:04.669Z,30
2018-01-13T14:30:05.382Z,30
2018-01-13T14:31:06.094Z,30
2018-01-13T14:32:06.805Z,30
2018-01-13T14:33:07.518Z,30
2018-01-13T14:34:08.231Z,30
2018-01-13T14:35:08.945Z,30
2018-01-13T14:36:09.657Z,30
2018-01-13T14:37:10.370Z,30
2018-01-13T14:38:11.081Z,30
2018-01-13T14:39:11.795Z,30