createdAt,value
2019-06-26T00:00:25.059Z,97.99
2019-06-26T00:02:54.095Z,98.06
2019-06-26T00:05:23.158Z,98.04
2019-06-26T00:07:52.214Z,98.13
2019-06-26T00:10:21.528Z,98.34
2019-06-26T00:12:50.624Z,98.54
2019-06-26T00:15:19.995Z,99.24
2019-06-26T00:17:49.073Z,99.14
2019-06-26T00:20:20.041Z,99.24
2019-06-26T00:22:49.141Z,99.66
2019-06-26T00:25:18.228Z,100.00
2019-06-26T00:27:47.322Z,100.00
2019-06-26T00:30:16.554Z,100.00
2019-06-26T00:32:45.718Z,100.00
2019-06-26T00:35:14.822Z,100.00
2019-06-26T00:37:43.919Z,100.00
2019-06-26T00:40:13.710Z,100.00
2019-06-26T00:42:42.756Z,100.00
2019-06-26T00:45:11.893Z,100.00
2019-06-26T00:47:41.109Z,100.00
2019-06-26T00:50:10.894Z,100.00
2019-06-26T00:52:40.435Z,100.00
2019-06-26T00:55:09.736Z,100.00
2019-06-26T00:57:38.830Z,100.00
2019-06-26T01:00:10.729Z,100.00
2019-06-26T01:02:39.938Z,100.00
2019-06-26T01:05:10.601Z,100.00
2019-06-26T01:07:39.672Z,100.00
2019-06-26T01:10:09.788Z,100.00
2019-06-26T01:12:38.824Z,100.00
2019-06-26T01:15:08.059Z,100.00
2019-06-26T01:17:37.430Z,100.00
2019-06-26T01:20:07.439Z,100.00
2019-06-26T01:22:36.721Z,100.00
2019-06-26T01:25:06.046Z,100.00
2019-06-26T01:27:35.119Z,100.00
2019-06-26T01:30:05.125Z,100.00
2019-06-26T01:32:34.563Z,100.00
2019-06-26T01:35:03.896Z,100.00
2019-06-26T01:37:32.987Z,100.00
2019-06-26T01:40:02.248Z,100.00
2019-06-26T01:42:31.343Z,100.00
2019-06-26T01:45:00.584Z,100.00
2019-06-26T01:47:29.905Z,100.00
2019-06-26T01:49:59.011Z,100.00
2019-06-26T01:52:28.377Z,100.00
2019-06-26T01:54:57.471Z,100.00
2019-06-26T01:57:26.905Z,100.00
2019-06-26T01:59:58.259Z,100.00
2019-06-26T02:02:27.357Z,100.00
2019-06-26T02:04:56.402Z,100.00
2019-06-26T02:07:25.644Z,100.00
2019-06-26T02:09:54.881Z,100.00
2019-06-26T02:12:24.205Z,100.00
2019-06-26T02:14:53.249Z,100.00
2019-06-26T02:17:22.615Z,100.00
2019-06-26T02:19:51.817Z,100.00
2019-06-26T02:22:20.909Z,100.00
2019-06-26T02:24:50.430Z,100.00
2019-06-26T02:27:19.901Z,100.00
2019-06-26T02:29:48.990Z,100.00
2019-06-26T02:32:18.036Z,100.00
2019-06-26T02:34:47.179Z,100.00
2019-06-26T02:37:16.284Z,100.00
2019-06-26T02:39:45.516Z,100.00
2019-06-26T02:42:14.644Z,100.00
2019-06-26T02:44:53.152Z,100.00
2019-06-26T02:47:20.143Z,100.00
2019-06-26T02:49:46.376Z,100.00
2019-06-26T02:52:15.457Z,100.00
2019-06-26T02:54:44.577Z,100.00
2019-06-26T02:57:14.029Z,100.00
2019-06-26T02:59:43.125Z,100.00
2019-06-26T03:02:12.457Z,100.00
2019-06-26T03:04:41.589Z,100.00
2019-06-26T03:07:10.778Z,100.00
2019-06-26T03:09:40.069Z,100.00
2019-06-26T03:12:09.207Z,100.00
2019-06-26T03:14:38.502Z,100.00
2019-06-26T03:17:07.669Z,100.00
2019-06-26T03:19:36.993Z,100.00
2019-06-26T03:22:06.091Z,100.00
2019-06-26T03:24:35.360Z,100.00
2019-06-26T03:27:04.674Z,100.00
2019-06-26T03:29:34.056Z,100.00
2019-06-26T03:32:03.178Z,100.00
2019-06-26T03:34:32.255Z,100.00
2019-06-26T03:37:01.522Z,100.00
2019-06-26T03:39:30.713Z,100.00
2019-06-26T03:41:59.838Z,100.00
2019-06-26T03:44:29.105Z,100.00
2019-06-26T03:46:58.345Z,100.00
2019-06-26T03:49:27.571Z,100.00
2019-06-26T03:51:56.784Z,100.00
2019-06-26T03:54:26.014Z,100.00
2019-06-26T03:56:55.252Z,100.00
2019-06-26T03:59:24.515Z,100.00
2019-06-26T04:01:53.862Z,100.00
2019-06-26T04:04:22.909Z,100.00
2019-06-26T04:06:52.154Z,100.00
2019-06-26T04:09:21.362Z,100.00
2019-06-26T04:11:50.717Z,100.00
2019-06-26T04:14:20.221Z,100.00
2019-06-26T04:16:49.343Z,100.00
2019-06-26T04:19:18.428Z,100.00
2019-06-26T04:21:47.507Z,100.00
2019-06-26T04:24:16.748Z,100.00
2019-06-26T04:26:46.032Z,100.00
2019-06-26T04:29:15.213Z,100.00
2019-06-26T04:31:44.306Z,100.00
2019-06-26T04:34:13.547Z,100.00
2019-06-26T04:36:42.805Z,100.00
2019-06-26T04:39:12.254Z,100.00
2019-06-26T04:41:41.380Z,100.00
2019-06-26T04:44:10.458Z,100.00
2019-06-26T04:46:39.586Z,100.00
2019-06-26T04:49:08.941Z,100.00
2019-06-26T04:51:38.147Z,99.93
2019-06-26T04:54:07.356Z,99.49
2019-06-26T04:56:36.489Z,99.05
2019-06-26T04:59:05.813Z,98.93
2019-06-26T05:01:35.939Z,98.69
2019-06-26T05:04:05.263Z,98.02
2019-06-26T05:06:34.577Z,96.90
2019-06-26T05:09:04.694Z,96.65
2019-06-26T05:11:33.806Z,96.05
2019-06-26T05:14:03.095Z,96.12
2019-06-26T05:16:32.212Z,95.66
2019-06-26T05:19:01.476Z,95.64
2019-06-26T05:21:30.715Z,94.76
2019-06-26T05:24:00.072Z,94.27
2019-06-26T05:26:29.158Z,94.51
2019-06-26T05:28:58.385Z,94.24
2019-06-26T05:31:27.689Z,94.03
2019-06-26T05:33:56.790Z,93.10
2019-06-26T05:36:25.922Z,92.55
2019-06-26T05:38:55.399Z,92.39
2019-06-26T05:41:24.505Z,92.03
2019-06-26T05:43:53.832Z,92.21
2019-06-26T05:46:30.898Z,91.34
2019-06-26T05:48:54.119Z,90.76
2019-06-26T05:51:23.370Z,90.16
2019-06-26T05:53:52.573Z,89.90
2019-06-26T05:56:21.776Z,89.30
2019-06-26T05:58:51.006Z,88.98
2019-06-26T06:01:20.406Z,87.78
2019-06-26T06:03:49.482Z,87.95
2019-06-26T06:06:18.554Z,87.46
2019-06-26T06:08:47.976Z,85.90
2019-06-26T06:11:17.043Z,85.86
2019-06-26T06:13:46.358Z,84.84
2019-06-26T06:16:15.615Z,84.86
2019-06-26T06:18:44.757Z,83.85
2019-06-26T06:21:14.270Z,84.20
2019-06-26T06:23:43.327Z,82.70
2019-06-26T06:26:12.382Z,81.65
2019-06-26T06:28:42.635Z,80.73
2019-06-26T06:31:11.969Z,80.64
2019-06-26T06:33:41.203Z,79.80
2019-06-26T06:36:10.510Z,78.37
2019-06-26T06:38:39.540Z,78.40
2019-06-26T06:41:08.859Z,77.82
2019-06-26T06:43:37.963Z,75.80
2019-06-26T06:46:07.124Z,74.55
2019-06-26T06:48:36.262Z,73.89
2019-06-26T06:51:05.989Z,73.99
2019-06-26T06:53:35.065Z,73.06
2019-06-26T06:56:04.383Z,68.49
2019-06-26T06:58:33.504Z,68.77
2019-06-26T07:01:02.908Z,68.54
2019-06-26T07:03:31.983Z,68.18
2019-06-26T07:06:01.212Z,68.41
2019-06-26T07:08:32.102Z,67.64
2019-06-26T07:11:01.378Z,66.69
2019-06-26T07:13:30.564Z,66.55
2019-06-26T07:15:59.836Z,66.33
2019-06-26T07:18:29.083Z,65.22
2019-06-26T07:20:58.366Z,64.97
2019-06-26T07:23:27.409Z,63.93
2019-06-26T07:25:56.640Z,63.35
2019-06-26T07:28:25.911Z,63.47
2019-06-26T07:30:55.131Z,63.29
2019-06-26T07:33:24.464Z,62.78
2019-06-26T07:35:53.676Z,62.26
2019-06-26T07:38:22.768Z,62.44
2019-06-26T07:40:52.034Z,61.25
2019-06-26T07:43:21.273Z,59.88
2019-06-26T07:45:50.546Z,59.78
2019-06-26T07:48:19.600Z,60.53
2019-06-26T07:50:48.783Z,58.78
2019-06-26T07:53:18.029Z,57.97
2019-06-26T07:55:47.360Z,58.74
2019-06-26T07:58:16.669Z,58.48
2019-06-26T08:00:45.765Z,56.28
2019-06-26T08:03:14.964Z,56.21
2019-06-26T08:05:44.253Z,56.37
2019-06-26T08:08:14.773Z,54.87
2019-06-26T08:10:43.958Z,55.15
2019-06-26T08:13:13.082Z,54.81
2019-06-26T08:15:42.143Z,54.95
2019-06-26T08:18:11.341Z,52.60
2019-06-26T08:20:55.211Z,53.49
2019-06-26T08:23:11.450Z,52.26
2019-06-26T08:25:42.380Z,51.82
2019-06-26T08:28:11.487Z,52.41
2019-06-26T08:30:40.496Z,50.30
2019-06-26T08:33:09.524Z,50.91
2019-06-26T08:35:38.917Z,49.48
2019-06-26T08:38:12.504Z,49.79
2019-06-26T08:40:38.813Z,49.88
2019-06-26T08:43:07.941Z,50.03
2019-06-26T08:45:37.665Z,50.06
2019-06-26T08:48:17.342Z,49.54
2019-06-26T08:50:37.641Z,47.61
2019-06-26T08:53:06.856Z,47.90
2019-06-26T08:55:36.115Z,47.01
2019-06-26T08:58:06.439Z,46.86
2019-06-26T09:00:35.455Z,46.79
2019-06-26T09:03:05.043Z,46.49
2019-06-26T09:05:47.580Z,46.08
2019-06-26T09:08:05.129Z,46.04
2019-06-26T09:10:34.836Z,45.65
2019-06-26T09:13:03.965Z,46.13
2019-06-26T09:15:33.295Z,45.32
2019-06-26T09:18:02.456Z,45.63
2019-06-26T09:20:37.453Z,45.51
2019-06-26T09:23:06.774Z,46.28
2019-06-26T09:25:35.923Z,45.63
2019-06-26T09:28:05.373Z,45.78
2019-06-26T09:30:34.698Z,45.06
2019-06-26T09:33:03.875Z,45.58
2019-06-26T09:35:32.967Z,46.54
2019-06-26T09:38:02.050Z,45.58
2019-06-26T09:40:32.104Z,45.06
2019-06-26T09:43:01.482Z,44.76
2019-06-26T09:45:30.680Z,44.61
2019-06-26T09:47:59.841Z,45.29
2019-06-26T09:50:29.114Z,45.87
2019-06-26T09:52:58.281Z,46.33
2019-06-26T09:55:27.563Z,46.52
2019-06-26T09:57:56.773Z,46.15
2019-06-26T10:00:26.220Z,46.47
2019-06-26T10:02:55.496Z,46.74
2019-06-26T10:05:24.559Z,47.46
2019-06-26T10:07:53.694Z,44.36
2019-06-26T10:10:22.938Z,43.74
2019-06-26T10:12:52.053Z,45.40
2019-06-26T10:15:21.356Z,44.99
2019-06-26T10:17:50.533Z,44.38
2019-06-26T10:20:19.999Z,45.04
2019-06-26T10:22:49.213Z,44.79
2019-06-26T10:25:18.600Z,43.52
2019-06-26T10:27:47.659Z,42.70
2019-06-26T10:30:17.033Z,41.31
2019-06-26T10:32:46.198Z,40.01
2019-06-26T10:35:15.407Z,40.05
2019-06-26T10:37:44.485Z,39.72
2019-06-26T10:40:16.326Z,38.59
2019-06-26T10:42:44.705Z,38.60
2019-06-26T10:45:14.353Z,40.26
2019-06-26T10:47:43.462Z,41.35
2019-06-26T10:50:14.600Z,42.24
2019-06-26T10:52:43.730Z,42.13
2019-06-26T10:55:12.933Z,42.11
2019-06-26T10:57:42.028Z,42.39
2019-06-26T11:00:11.301Z,42.86
2019-06-26T11:02:40.424Z,42.45
2019-06-26T11:05:10.185Z,41.78
2019-06-26T11:07:39.309Z,41.22
2019-06-26T11:10:09.664Z,41.82
2019-06-26T11:12:38.997Z,41.84
2019-06-26T11:15:08.495Z,41.58
2019-06-26T11:17:37.792Z,41.46
2019-06-26T11:20:07.499Z,41.82
2019-06-26T11:22:36.713Z,41.98
2019-06-26T11:25:06.323Z,41.21
2019-06-26T11:27:35.627Z,41.25
2019-06-26T11:30:06.251Z,42.96
2019-06-26T11:32:35.416Z,40.69
2019-06-26T11:35:05.754Z,40.83
2019-06-26T11:37:34.850Z,41.97
2019-06-26T11:40:04.547Z,42.41
2019-06-26T11:42:34.086Z,40.91
2019-06-26T11:45:03.427Z,39.74
2019-06-26T11:47:32.539Z,39.53
2019-06-26T11:50:01.611Z,41.03
2019-06-26T11:52:30.708Z,41.29
2019-06-26T11:55:02.905Z,41.00
2019-06-26T11:57:31.326Z,41.00
2019-06-26T12:00:00.569Z,41.09
2019-06-26T12:02:29.703Z,41.68
2019-06-26T12:04:58.823Z,41.06
2019-06-26T12:07:28.085Z,40.65
2019-06-26T12:09:57.322Z,40.82
2019-06-26T12:12:26.725Z,41.08
2019-06-26T12:14:56.030Z,40.08
2019-06-26T12:17:25.175Z,39.60
2019-06-26T12:19:54.635Z,39.91
2019-06-26T12:22:23.702Z,39.03
2019-06-26T12:24:52.795Z,39.75
2019-06-26T12:27:21.911Z,39.64
2019-06-26T12:29:51.022Z,39.37
2019-06-26T12:32:20.273Z,39.89
2019-06-26T12:34:49.773Z,40.67
2019-06-26T12:37:18.996Z,39.41
2019-06-26T12:39:48.107Z,37.35
2019-06-26T12:42:17.203Z,38.03
2019-06-26T12:44:46.486Z,37.36
2019-06-26T12:47:15.553Z,37.08
2019-06-26T12:49:44.850Z,37.63
2019-06-26T12:52:16.922Z,37.17
2019-06-26T12:54:45.134Z,36.61
2019-06-26T12:57:14.384Z,37.63
2019-06-26T12:59:56.697Z,37.03
2019-06-26T13:02:14.867Z,37.02
2019-06-26T13:04:45.054Z,36.90
2019-06-26T13:07:14.416Z,36.48
2019-06-26T13:09:43.558Z,36.74
2019-06-26T13:12:12.712Z,36.18
2019-06-26T13:14:41.869Z,34.80
2019-06-26T13:17:11.201Z,35.46
2019-06-26T13:19:40.339Z,35.32
2019-06-26T13:22:09.669Z,35.76
2019-06-26T13:24:38.871Z,36.86
2019-06-26T13:27:07.961Z,36.72
2019-06-26T13:29:37.336Z,36.70
2019-06-26T13:32:06.619Z,37.04
2019-06-26T13:34:35.730Z,36.95
2019-06-26T13:37:07.318Z,36.85
2019-06-26T13:39:36.023Z,37.00
2019-06-26T13:42:05.369Z,37.22
2019-06-26T13:44:34.556Z,35.35
2019-06-26T13:47:03.710Z,35.46
2019-06-26T13:49:33.074Z,36.15
2019-06-26T13:52:03.134Z,35.67
2019-06-26T13:54:32.254Z,36.44
2019-06-26T13:57:01.557Z,36.28
2019-06-26T13:59:30.850Z,36.73
2019-06-26T14:02:00.024Z,36.02
2019-06-26T14:04:29.279Z,36.32
2019-06-26T14:06:58.438Z,36.16
2019-06-26T14:09:27.604Z,35.83
2019-06-26T14:11:56.910Z,36.33
2019-06-26T14:14:40.721Z,37.12
2019-06-26T14:16:56.998Z,36.73
2019-06-26T14:19:26.960Z,36.43
2019-06-26T14:21:56.148Z,36.73
2019-06-26T14:24:25.350Z,37.08
2019-06-26T14:26:54.393Z,36.42
2019-06-26T14:29:23.440Z,36.43
2019-06-26T14:31:52.829Z,37.19
2019-06-26T14:34:27.770Z,36.58
2019-06-26T14:36:55.061Z,37.25
2019-06-26T14:39:24.182Z,36.25
2019-06-26T14:41:53.487Z,37.30
2019-06-26T14:44:22.736Z,36.98
2019-06-26T14:46:51.799Z,37.36
2019-06-26T14:49:21.219Z,37.50
2019-06-26T14:51:50.359Z,36.54
2019-06-26T14:54:19.623Z,37.99
2019-06-26T14:56:48.678Z,37.70
2019-06-26T14:59:18.042Z,37.62
2019-06-26T15:01:47.179Z,36.70
2019-06-26T15:04:16.304Z,37.38
2019-06-26T15:06:45.623Z,37.96
2019-06-26T15:09:14.873Z,37.78
2019-06-26T15:11:43.945Z,37.83
2019-06-26T15:14:13.376Z,38.03
2019-06-26T15:16:42.611Z,37.95
2019-06-26T15:19:11.943Z,37.89
2019-06-26T15:21:48.643Z,37.74
2019-06-26T15:24:12.540Z,38.41
2019-06-26T15:26:41.619Z,38.01
2019-06-26T15:29:10.062Z,38.37
2019-06-26T15:31:39.165Z,37.19
2019-06-26T15:34:08.262Z,37.35
2019-06-26T15:36:37.404Z,37.02
2019-06-26T15:39:07.753Z,37.43
2019-06-26T15:41:36.806Z,37.48
2019-06-26T15:44:06.063Z,37.95
2019-06-26T15:46:37.366Z,37.20
2019-06-26T15:49:06.442Z,37.49
2019-06-26T15:51:35.722Z,37.50
2019-06-26T15:54:04.813Z,37.54
2019-06-26T15:56:34.183Z,37.55
2019-06-26T15:59:03.267Z,37.81
2019-06-26T16:01:32.557Z,38.78
2019-06-26T16:04:01.629Z,38.35
2019-06-26T16:06:30.813Z,39.18
2019-06-26T16:09:00.269Z,38.47
2019-06-26T16:11:29.337Z,38.91
2019-06-26T16:13:59.453Z,38.80
2019-06-26T16:16:29.137Z,38.76
2019-06-26T16:19:03.641Z,38.45
2019-06-26T16:21:32.941Z,38.92
2019-06-26T16:24:02.330Z,39.70
2019-06-26T16:26:31.429Z,40.04
2019-06-26T16:29:00.571Z,40.26
2019-06-26T16:31:29.938Z,39.60
2019-06-26T16:33:59.194Z,40.42
2019-06-26T16:36:28.349Z,40.09
2019-06-26T16:38:57.556Z,40.39
2019-06-26T16:41:26.766Z,40.54
2019-06-26T16:43:55.958Z,40.31
2019-06-26T16:46:25.497Z,40.71
2019-06-26T16:48:54.565Z,40.71
2019-06-26T16:51:23.716Z,40.36
2019-06-26T16:53:52.766Z,40.53
2019-06-26T16:56:22.266Z,40.53
2019-06-26T16:58:51.350Z,41.48
2019-06-26T17:01:20.650Z,41.06
2019-06-26T17:03:49.727Z,41.68
2019-06-26T17:06:19.059Z,42.78
2019-06-26T17:08:48.320Z,42.27
2019-06-26T17:11:17.475Z,43.03
2019-06-26T17:13:46.950Z,43.02
2019-06-26T17:16:16.043Z,42.67
2019-06-26T17:18:45.155Z,43.48
2019-06-26T17:21:14.413Z,44.40
2019-06-26T17:23:43.838Z,43.25
2019-06-26T17:26:13.063Z,43.76
2019-06-26T17:28:42.343Z,44.42
2019-06-26T17:31:11.527Z,45.10
2019-06-26T17:33:40.876Z,45.88
2019-06-26T17:36:10.019Z,45.46
2019-06-26T17:38:39.219Z,46.24
2019-06-26T17:41:08.426Z,46.21
2019-06-26T17:43:37.517Z,46.22
2019-06-26T17:46:06.619Z,46.77
2019-06-26T17:48:36.881Z,46.95
2019-06-26T17:51:06.008Z,47.46
2019-06-26T17:53:35.499Z,48.02
2019-06-26T17:56:04.574Z,48.43
2019-06-26T17:58:33.720Z,49.08
2019-06-26T18:01:03.115Z,49.86
2019-06-26T18:03:32.501Z,50.28
2019-06-26T18:06:02.179Z,50.69
2019-06-26T18:08:31.540Z,51.14
2019-06-26T18:11:00.748Z,51.54
2019-06-26T18:13:29.936Z,52.11
2019-06-26T18:15:59.380Z,52.81
2019-06-26T18:18:28.490Z,53.17
2019-06-26T18:20:57.996Z,53.60
2019-06-26T18:23:37.203Z,53.79
2019-06-26T18:26:11.861Z,53.87
2019-06-26T18:28:29.271Z,54.18
2019-06-26T18:30:58.385Z,54.50
2019-06-26T18:33:27.629Z,54.75
2019-06-26T18:35:56.941Z,55.01
2019-06-26T18:38:26.061Z,55.05
2019-06-26T18:40:55.322Z,55.29
2019-06-26T18:43:24.536Z,55.49
2019-06-26T18:45:54.178Z,55.92
2019-06-26T18:48:24.990Z,56.64
2019-06-26T18:50:54.335Z,56.92
2019-06-26T18:53:23.558Z,57.68
2019-06-26T18:55:52.640Z,58.48
2019-06-26T18:58:21.854Z,60.33
2019-06-26T19:00:51.186Z,61.58
2019-06-26T19:03:20.286Z,62.49
2019-06-26T19:05:49.500Z,62.75
2019-06-26T19:08:18.668Z,63.33
2019-06-26T19:10:47.928Z,64.53
2019-06-26T19:13:20.303Z,67.41
2019-06-26T19:15:48.264Z,67.29
2019-06-26T19:18:17.606Z,66.69
2019-06-26T19:20:46.912Z,68.47
2019-06-26T19:23:16.247Z,68.56
2019-06-26T19:25:45.363Z,68.06
2019-06-26T19:28:14.734Z,68.55
2019-06-26T19:30:44.017Z,69.10
2019-06-26T19:33:13.274Z,69.85
2019-06-26T19:35:42.575Z,69.80
2019-06-26T19:38:11.711Z,70.69
2019-06-26T19:40:42.871Z,71.27
2019-06-26T19:43:12.004Z,71.19
2019-06-26T19:45:41.144Z,71.72
2019-06-26T19:48:10.234Z,72.25
2019-06-26T19:50:39.628Z,72.38
2019-06-26T19:53:08.693Z,73.43
2019-06-26T19:55:38.928Z,73.67
2019-06-26T19:58:08.003Z,74.15
2019-06-26T20:00:37.168Z,74.17
2019-06-26T20:03:06.597Z,74.37
2019-06-26T20:05:35.813Z,75.12
2019-06-26T20:08:04.919Z,75.27
2019-06-26T20:10:34.061Z,75.40
2019-06-26T20:13:03.252Z,75.20
2019-06-26T20:15:32.599Z,75.02
2019-06-26T20:18:04.203Z,75.65
2019-06-26T20:20:32.944Z,76.47
2019-06-26T20:23:02.401Z,76.61
2019-06-26T20:25:31.597Z,76.28
2019-06-26T20:28:00.719Z,76.46
2019-06-26T20:30:33.283Z,76.82
2019-06-26T20:33:02.407Z,77.04
2019-06-26T20:35:31.996Z,77.60
2019-06-26T20:38:02.042Z,78.36
2019-06-26T20:40:31.186Z,79.37
2019-06-26T20:43:00.323Z,79.67
2019-06-26T20:45:29.440Z,79.85
2019-06-26T20:48:00.657Z,79.74
2019-06-26T20:50:30.127Z,80.02
2019-06-26T20:52:59.224Z,80.50
2019-06-26T20:55:28.361Z,80.72
2019-06-26T20:57:57.475Z,80.34
2019-06-26T21:00:26.756Z,80.06
2019-06-26T21:02:55.988Z,80.46
2019-06-26T21:05:28.627Z,81.09
2019-06-26T21:07:56.125Z,81.52
2019-06-26T21:10:25.238Z,82.13
2019-06-26T21:12:54.582Z,82.44
2019-06-26T21:15:23.716Z,82.96
2019-06-26T21:17:52.821Z,83.45
2019-06-26T21:20:22.345Z,83.52
2019-06-26T21:22:53.349Z,84.03
2019-06-26T21:25:22.510Z,84.51
2019-06-26T21:27:51.658Z,84.27
2019-06-26T21:30:21.190Z,85.22
2019-06-26T21:32:50.361Z,85.19
2019-06-26T21:35:19.626Z,85.12
2019-06-26T21:37:48.758Z,85.76
2019-06-26T21:40:17.822Z,86.10
2019-06-26T21:42:47.353Z,86.67
2019-06-26T21:45:19.925Z,86.65
2019-06-26T21:47:47.611Z,87.24
2019-06-26T21:50:16.673Z,87.66
2019-06-26T21:52:45.780Z,88.56
2019-06-26T21:55:14.903Z,89.22
2019-06-26T21:57:44.268Z,89.59
2019-06-26T22:00:13.992Z,90.09
2019-06-26T22:02:43.087Z,90.31
2019-06-26T22:05:13.115Z,90.39
2019-06-26T22:07:42.219Z,90.31
2019-06-26T22:10:11.621Z,90.60
2019-06-26T22:12:40.716Z,90.77
2019-06-26T22:15:09.996Z,90.80
2019-06-26T22:17:39.184Z,91.03
2019-06-26T22:20:12.358Z,90.88
2019-06-26T22:22:39.392Z,90.51
2019-06-26T22:25:08.837Z,90.36
2019-06-26T22:27:37.938Z,90.24
2019-06-26T22:30:08.163Z,90.94
2019-06-26T22:32:37.287Z,90.96
2019-06-26T22:35:07.233Z,90.96
2019-06-26T22:37:36.354Z,90.88
2019-06-26T22:40:05.951Z,91.22
2019-06-26T22:42:35.203Z,91.33
2019-06-26T22:45:04.536Z,90.99
2019-06-26T22:47:33.789Z,90.24
2019-06-26T22:50:02.932Z,89.81
2019-06-26T22:52:32.049Z,90.42
2019-06-26T22:55:01.353Z,90.93
2019-06-26T22:57:30.462Z,91.82
2019-06-26T22:59:59.679Z,92.73
2019-06-26T23:02:28.921Z,93.09
2019-06-26T23:04:58.151Z,93.68
2019-06-26T23:07:27.477Z,93.72
2019-06-26T23:09:56.560Z,93.77
2019-06-26T23:12:25.716Z,93.63
2019-06-26T23:14:55.057Z,93.86
2019-06-26T23:17:24.222Z,93.96
2019-06-26T23:19:53.498Z,93.54
2019-06-26T23:22:22.682Z,93.74
2019-06-26T23:24:51.943Z,93.86
2019-06-26T23:27:21.174Z,94.31
2019-06-26T23:29:50.361Z,94.42
2019-06-26T23:32:19.650Z,94.81
2019-06-26T23:34:48.748Z,95.24
2019-06-26T23:37:18.051Z,95.18
2019-06-26T23:39:48.119Z,95.48
2019-06-26T23:42:17.799Z,95.57
2019-06-26T23:44:46.898Z,95.29
2019-06-26T23:47:16.289Z,95.02
2019-06-26T23:49:45.325Z,95.09
2019-06-26T23:52:16.344Z,95.49
2019-06-26T23:54:45.586Z,95.64
2019-06-26T23:57:14.728Z,96.02
2019-06-26T23:59:43.902Z,96.32
