createdAt,value
2022-11-30T00:00:40.713Z,89.00
2022-11-30T00:01:25.862Z,89.00
2022-11-30T00:02:11.340Z,89.00
2022-11-30T00:02:55.759Z,89.00
2022-11-30T00:03:41.032Z,89.00
2022-11-30T00:04:25.782Z,89.00
2022-11-30T00:05:10.975Z,89.00
2022-11-30T00:05:55.895Z,89.00
2022-11-30T00:06:41.053Z,89.00
2022-11-30T00:07:26.420Z,89.00
2022-11-30T00:08:11.268Z,89.00
2022-11-30T00:08:56.016Z,89.00
2022-11-30T00:09:41.398Z,89.00
2022-11-30T00:10:26.352Z,89.00
2022-11-30T00:11:11.087Z,89.00
2022-11-30T00:11:56.347Z,89.00
2022-11-30T00:12:41.710Z,9.69
2022-11-30T00:13:27.895Z,9.69
2022-11-30T00:14:14.401Z,9.69
2022-11-30T00:14:56.878Z,9.69
2022-11-30T00:15:41.936Z,9.69
2022-11-30T00:16:26.751Z,9.69
2022-11-30T00:17:11.944Z,9.69
2022-11-30T00:17:57.019Z,9.69
2022-11-30T00:18:41.960Z,9.69
2022-11-30T00:19:27.222Z,9.69
2022-11-30T00:20:12.275Z,9.69
2022-11-30T00:20:57.336Z,9.69
2022-11-30T00:21:42.494Z,9.69
2022-11-30T00:22:27.348Z,9.69
2022-11-30T00:23:12.398Z,9.69
2022-11-30T00:23:57.453Z,9.69
2022-11-30T00:24:43.440Z,9.69
2022-11-30T00:25:28.386Z,9.69
2022-11-30T00:26:12.727Z,9.69
2022-11-30T00:26:57.745Z,9.69
2022-11-30T00:27:42.461Z,9.69
2022-11-30T00:28:27.912Z,9.69
2022-11-30T00:29:14.691Z,9.69
2022-11-30T00:29:58.416Z,9.69
2022-11-30T00:30:43.051Z,9.69
2022-11-30T00:31:28.137Z,9.69
2022-11-30T00:32:12.869Z,9.69
2022-11-30T00:32:58.030Z,9.69
2022-11-30T00:33:43.234Z,9.69
2022-11-30T00:34:28.196Z,9.69
2022-11-30T00:35:13.099Z,9.69
2022-11-30T00:36:00.109Z,9.69
2022-11-30T00:36:43.315Z,9.69
2022-11-30T00:37:28.479Z,9.69
2022-11-30T00:38:13.428Z,9.69
2022-11-30T00:38:58.377Z,9.69
2022-11-30T00:39:43.533Z,9.69
2022-11-30T00:40:28.752Z,9.69
2022-11-30T00:41:13.445Z,5.64
2022-11-30T00:41:58.398Z,3.76
2022-11-30T00:42:43.459Z,3.73
2022-11-30T00:43:28.309Z,3.67
2022-11-30T00:44:13.462Z,3.61
2022-11-30T00:45:02.757Z,3.61
2022-11-30T00:45:43.947Z,3.61
2022-11-30T00:46:29.094Z,3.61
2022-11-30T00:47:14.013Z,3.61
2022-11-30T00:47:58.993Z,3.61
2022-11-30T00:48:44.327Z,3.61
2022-11-30T00:49:28.762Z,3.64
2022-11-30T00:50:13.970Z,3.64
2022-11-30T00:50:59.077Z,2.76
2022-11-30T00:51:44.267Z,2.76
2022-11-30T00:52:29.409Z,3.57
2022-11-30T00:53:16.293Z,3.57
2022-11-30T00:53:59.621Z,3.57
2022-11-30T00:54:45.261Z,3.57
2022-11-30T00:55:30.533Z,3.57
2022-11-30T00:56:14.775Z,3.57
2022-11-30T00:56:59.832Z,3.57
2022-11-30T00:57:44.993Z,3.57
2022-11-30T00:58:30.159Z,3.57
2022-11-30T00:59:15.278Z,3.57
2022-11-30T01:00:00.212Z,3.57
2022-11-30T01:00:45.217Z,3.57
2022-11-30T01:01:30.212Z,3.57
2022-11-30T01:02:15.720Z,3.57
2022-11-30T01:03:26.194Z,50.00
2022-11-30T01:04:10.988Z,56.00
2022-11-30T01:04:56.112Z,56.00
2022-11-30T01:05:41.060Z,59.00
2022-11-30T01:06:26.001Z,56.00
2022-11-30T01:07:10.962Z,57.00
2022-11-30T01:07:56.359Z,53.00
2022-11-30T01:08:41.499Z,77.00
2022-11-30T01:09:26.337Z,73.00
2022-11-30T01:10:11.290Z,73.00
2022-11-30T01:10:56.348Z,73.00
2022-11-30T01:11:41.403Z,70.00
2022-11-30T01:12:26.765Z,68.00
2022-11-30T01:13:11.722Z,74.00
2022-11-30T01:13:56.165Z,66.00
2022-11-30T01:14:41.648Z,70.00
2022-11-30T01:15:26.685Z,69.00
2022-11-30T01:16:11.781Z,70.00
2022-11-30T01:16:56.704Z,72.00
2022-11-30T01:17:41.751Z,69.00
2022-11-30T01:18:26.911Z,76.00
2022-11-30T01:19:12.280Z,72.00
2022-11-30T01:19:57.025Z,67.00
2022-11-30T01:20:41.875Z,67.00
2022-11-30T01:21:27.772Z,79.00
2022-11-30T01:22:12.106Z,76.00
2022-11-30T01:22:57.247Z,71.00
2022-11-30T01:23:42.325Z,70.00
2022-11-30T01:24:27.263Z,66.00
2022-11-30T01:25:12.218Z,67.00
2022-11-30T01:25:57.384Z,64.00
2022-11-30T01:26:42.325Z,64.00
2022-11-30T01:27:27.285Z,55.00
2022-11-30T01:28:12.440Z,55.00
2022-11-30T01:28:57.705Z,85.00
2022-11-30T01:29:42.754Z,74.00
2022-11-30T01:30:27.701Z,69.00
2022-11-30T01:31:12.699Z,64.00
2022-11-30T01:31:57.619Z,62.00
2022-11-30T01:32:42.674Z,64.00
2022-11-30T01:33:27.753Z,64.00
2022-11-30T01:34:12.995Z,63.00
2022-11-30T01:34:57.843Z,64.00
2022-11-30T01:35:42.898Z,62.00
2022-11-30T01:36:28.168Z,59.00
2022-11-30T01:37:13.231Z,56.00
2022-11-30T01:37:58.180Z,56.00
2022-11-30T01:38:43.129Z,63.00
2022-11-30T01:39:28.309Z,62.00
2022-11-30T01:40:13.649Z,65.00
2022-11-30T01:40:58.915Z,64.00
2022-11-30T01:41:43.452Z,60.00
2022-11-30T01:42:28.421Z,60.00
2022-11-30T01:43:13.462Z,53.00
2022-11-30T01:43:58.432Z,110.00
2022-11-30T01:44:43.373Z,115.00
2022-11-30T01:45:28.222Z,123.00
2022-11-30T01:46:13.736Z,58.00
2022-11-30T01:46:58.662Z,54.00
2022-11-30T01:47:43.802Z,51.00
2022-11-30T01:48:28.755Z,53.00
2022-11-30T01:49:13.851Z,51.00
2022-11-30T01:49:58.664Z,48.00
2022-11-30T01:50:44.029Z,67.00
2022-11-30T01:51:28.985Z,116.99
2022-11-30T01:52:14.059Z,101.00
2022-11-30T01:52:58.993Z,57.00
2022-11-30T01:53:44.256Z,57.00
2022-11-30T01:54:29.315Z,57.00
2022-11-30T01:55:14.184Z,56.00
2022-11-30T01:55:59.321Z,56.00
2022-11-30T01:56:44.376Z,53.00
2022-11-30T01:57:29.538Z,70.00
2022-11-30T01:58:14.489Z,61.00
2022-11-30T01:58:59.349Z,110.99
2022-11-30T01:59:44.400Z,119.99
2022-11-30T02:00:29.666Z,127.00
2022-11-30T02:01:14.523Z,127.99
2022-11-30T02:01:59.568Z,139.99
2022-11-30T02:02:44.769Z,90.00
2022-11-30T02:03:29.585Z,59.00
2022-11-30T02:04:14.732Z,63.00
2022-11-30T02:04:59.999Z,86.00
2022-11-30T02:05:45.052Z,98.00
2022-11-30T02:06:29.834Z,114.99
2022-11-30T02:07:14.983Z,132.99
2022-11-30T02:08:00.051Z,120.99
2022-11-30T02:08:45.102Z,124.00
2022-11-30T02:09:30.179Z,72.00
2022-11-30T02:10:15.320Z,73.00
2022-11-30T02:11:00.153Z,73.00
2022-11-30T02:11:45.195Z,78.00
2022-11-30T02:12:30.254Z,80.00
2022-11-30T02:13:15.428Z,100.00
2022-11-30T02:14:00.575Z,92.00
2022-11-30T02:14:45.589Z,92.00
2022-11-30T02:15:30.849Z,92.00
2022-11-30T02:16:15.753Z,92.00
2022-11-30T02:17:00.971Z,92.00
2022-11-30T02:17:46.328Z,92.00
2022-11-30T02:18:31.321Z,92.00
2022-11-30T02:19:16.377Z,92.00
2022-11-30T02:20:01.547Z,92.00
2022-11-30T02:20:46.387Z,92.00
2022-11-30T02:21:31.446Z,92.00
2022-11-30T02:22:16.706Z,92.00
2022-11-30T02:23:01.610Z,92.00
2022-11-30T02:23:46.513Z,92.00
2022-11-30T02:24:31.665Z,92.00
2022-11-30T02:25:16.859Z,92.00
2022-11-30T02:26:01.893Z,92.00
2022-11-30T02:26:46.349Z,92.00
2022-11-30T02:27:31.590Z,92.00
2022-11-30T02:28:16.745Z,92.00
2022-11-30T02:29:01.571Z,107.00
2022-11-30T02:29:46.554Z,130.00
2022-11-30T02:30:32.027Z,130.00
2022-11-30T02:31:17.489Z,130.00
2022-11-30T02:32:02.164Z,130.00
2022-11-30T02:32:47.083Z,130.00
2022-11-30T02:33:32.755Z,130.00
2022-11-30T02:34:17.106Z,130.00
2022-11-30T02:35:03.132Z,130.00
2022-11-30T02:35:50.247Z,130.00
2022-11-30T02:36:31.832Z,119.00
2022-11-30T02:37:16.970Z,137.00
2022-11-30T02:38:02.527Z,133.00
2022-11-30T02:38:47.325Z,133.00
2022-11-30T02:39:32.485Z,133.00
2022-11-30T02:40:18.182Z,133.00
2022-11-30T02:41:02.510Z,133.00
2022-11-30T02:41:47.657Z,133.00
2022-11-30T02:42:32.510Z,133.00
2022-11-30T02:43:18.074Z,133.00
2022-11-30T02:44:03.988Z,133.00
2022-11-30T02:44:48.741Z,133.00
2022-11-30T02:45:32.634Z,133.00
2022-11-30T02:46:18.236Z,133.00
2022-11-30T02:47:03.155Z,133.00
2022-11-30T02:47:48.109Z,133.00
2022-11-30T02:48:33.679Z,133.00
2022-11-30T02:49:18.220Z,133.00
2022-11-30T02:50:03.697Z,133.00
2022-11-30T02:50:48.967Z,133.00
2022-11-30T02:51:34.110Z,133.00
2022-11-30T02:52:18.903Z,133.00
2022-11-30T02:53:05.044Z,133.00
2022-11-30T02:53:48.562Z,133.00
2022-11-30T02:54:33.508Z,133.00
2022-11-30T02:55:18.668Z,133.00
2022-11-30T02:56:03.788Z,133.00
2022-11-30T02:56:48.561Z,110.18
2022-11-30T02:57:33.845Z,110.18
2022-11-30T02:58:19.015Z,110.18
2022-11-30T02:59:04.060Z,110.18
2022-11-30T02:59:49.115Z,110.18
2022-11-30T03:00:33.864Z,110.18
2022-11-30T03:01:19.002Z,110.18
2022-11-30T03:02:03.973Z,110.18
2022-11-30T03:02:49.206Z,110.18
2022-11-30T03:03:34.193Z,110.18
2022-11-30T03:04:19.351Z,110.18
2022-11-30T03:05:04.375Z,110.18
2022-11-30T03:05:49.300Z,110.18
2022-11-30T03:06:34.325Z,110.18
2022-11-30T03:07:19.522Z,110.18
2022-11-30T03:08:05.267Z,110.18
2022-11-30T03:08:49.484Z,110.18
2022-11-30T03:09:35.151Z,110.18
2022-11-30T03:10:19.599Z,110.18
2022-11-30T03:11:04.388Z,110.18
2022-11-30T03:11:49.608Z,110.18
2022-11-30T03:12:34.560Z,110.18
2022-11-30T03:13:19.413Z,110.18
2022-11-30T03:14:04.397Z,110.18
2022-11-30T03:14:50.030Z,110.18
2022-11-30T03:15:34.931Z,110.18
2022-11-30T03:16:19.965Z,110.18
2022-11-30T03:17:05.006Z,110.18
2022-11-30T03:17:49.650Z,127.00
2022-11-30T03:18:34.925Z,105.00
2022-11-30T03:19:19.559Z,109.00
2022-11-30T03:20:05.338Z,97.00
2022-11-30T03:20:50.304Z,97.00
2022-11-30T03:21:35.652Z,97.00
2022-11-30T03:22:20.507Z,97.00
2022-11-30T03:23:05.665Z,97.00
2022-11-30T03:23:52.563Z,97.00
2022-11-30T03:24:35.263Z,97.00
2022-11-30T03:25:20.344Z,97.00
2022-11-30T03:26:05.595Z,97.00
2022-11-30T03:26:50.353Z,97.00
2022-11-30T03:27:35.606Z,97.00
2022-11-30T03:28:20.546Z,97.00
2022-11-30T03:29:05.951Z,97.00
2022-11-30T03:29:51.169Z,97.00
2022-11-30T03:30:35.818Z,97.00
2022-11-30T03:31:21.325Z,97.00
2022-11-30T03:32:06.240Z,97.00
2022-11-30T03:32:50.885Z,97.00
2022-11-30T03:33:37.475Z,97.00
2022-11-30T03:34:20.589Z,102.81
2022-11-30T03:35:06.667Z,102.81
2022-11-30T03:35:51.109Z,102.81
2022-11-30T03:36:36.372Z,102.81
2022-11-30T03:37:21.347Z,102.81
2022-11-30T03:38:07.101Z,102.81
2022-11-30T03:38:51.440Z,102.81
2022-11-30T03:39:36.541Z,102.81
2022-11-30T03:40:21.548Z,102.81
2022-11-30T03:41:06.297Z,102.81
2022-11-30T03:41:53.504Z,102.81
2022-11-30T03:42:36.615Z,102.81
2022-11-30T03:43:21.878Z,102.81
2022-11-30T03:44:07.036Z,102.81
2022-11-30T03:44:51.892Z,102.81
2022-11-30T03:45:36.644Z,102.81
2022-11-30T03:46:21.839Z,102.81
2022-11-30T03:47:07.062Z,102.81
2022-11-30T03:47:51.708Z,102.81
2022-11-30T03:48:36.891Z,102.81
2022-11-30T03:49:21.845Z,102.81
2022-11-30T03:50:07.083Z,102.81
2022-11-30T03:50:51.831Z,102.81
2022-11-30T03:51:36.987Z,102.81
2022-11-30T03:52:22.151Z,102.81
2022-11-30T03:53:07.303Z,102.81
2022-11-30T03:53:53.996Z,102.81
2022-11-30T03:54:39.373Z,102.81
2022-11-30T03:55:24.133Z,102.81
2022-11-30T03:56:07.837Z,102.81
2022-11-30T03:56:54.735Z,102.81
2022-11-30T03:57:37.754Z,102.81
2022-11-30T03:58:22.601Z,102.81
2022-11-30T03:59:07.341Z,102.81
2022-11-30T03:59:52.503Z,102.81
2022-11-30T04:00:37.969Z,102.81
2022-11-30T04:01:23.086Z,102.81
2022-11-30T04:02:08.435Z,102.81
2022-11-30T04:02:53.377Z,102.81
2022-11-30T04:03:38.015Z,102.81
2022-11-30T04:04:23.360Z,102.81
2022-11-30T04:05:08.306Z,102.81
2022-11-30T04:05:53.059Z,102.81
2022-11-30T04:06:38.423Z,102.81
2022-11-30T04:07:23.223Z,102.81
2022-11-30T04:08:10.180Z,102.81
2022-11-30T04:08:54.105Z,102.81
2022-11-30T04:09:38.441Z,102.81
2022-11-30T04:10:24.742Z,102.81
2022-11-30T04:11:08.783Z,102.81
2022-11-30T04:11:54.156Z,102.81
2022-11-30T04:12:38.975Z,102.81
2022-11-30T04:13:23.929Z,102.81
2022-11-30T04:14:08.784Z,102.81
2022-11-30T04:14:54.143Z,102.81
2022-11-30T04:15:39.534Z,102.81
2022-11-30T04:16:24.454Z,102.81
2022-11-30T04:17:09.035Z,102.81
2022-11-30T04:17:54.786Z,102.81
2022-11-30T04:18:39.637Z,102.81
2022-11-30T04:19:24.895Z,102.81
2022-11-30T04:20:09.949Z,102.81
2022-11-30T04:20:54.294Z,102.81
2022-11-30T04:21:39.346Z,102.81
2022-11-30T04:22:24.414Z,102.81
2022-11-30T04:23:09.559Z,102.81
2022-11-30T04:23:54.716Z,102.81
2022-11-30T04:24:39.875Z,102.81
2022-11-30T04:25:24.739Z,102.81
2022-11-30T04:26:09.886Z,102.81
2022-11-30T04:26:54.846Z,102.81
2022-11-30T04:27:39.795Z,102.81
2022-11-30T04:28:24.969Z,102.81
2022-11-30T04:29:10.010Z,102.81
2022-11-30T04:29:55.070Z,102.81
2022-11-30T04:30:40.226Z,102.81
2022-11-30T04:31:25.076Z,102.81
2022-11-30T04:32:09.630Z,10.71
2022-11-30T04:32:54.780Z,17.55
2022-11-30T04:33:39.904Z,18.89
2022-11-30T04:34:24.703Z,13.79
2022-11-30T04:35:09.956Z,12.74
2022-11-30T04:35:55.248Z,6.53
2022-11-30T04:36:42.453Z,6.53
2022-11-30T04:37:25.324Z,6.53
2022-11-30T04:38:10.176Z,6.53
2022-11-30T04:38:55.334Z,6.53
2022-11-30T04:39:42.350Z,6.53
2022-11-30T04:40:25.137Z,4.41
2022-11-30T04:41:12.351Z,5.41
2022-11-30T04:41:55.368Z,5.09
2022-11-30T04:42:40.335Z,6.66
2022-11-30T04:43:25.439Z,7.65
2022-11-30T04:44:10.218Z,7.65
2022-11-30T04:44:55.375Z,6.62
2022-11-30T04:45:42.693Z,6.62
2022-11-30T04:46:26.068Z,6.62
2022-11-30T04:47:10.849Z,6.62
2022-11-30T04:47:57.773Z,6.62
2022-11-30T04:48:40.593Z,6.02
2022-11-30T04:49:25.410Z,14.96
2022-11-30T04:50:10.890Z,52.00
2022-11-30T04:50:55.929Z,51.00
2022-11-30T04:51:40.881Z,45.98
2022-11-30T04:52:25.738Z,34.86
2022-11-30T04:53:10.895Z,46.00
2022-11-30T04:53:55.748Z,41.99
2022-11-30T04:54:40.914Z,13.69
2022-11-30T04:55:26.064Z,13.61
2022-11-30T04:56:11.066Z,7.56
2022-11-30T04:56:56.203Z,6.79
2022-11-30T04:57:41.387Z,6.79
2022-11-30T04:58:26.535Z,6.79
2022-11-30T04:59:11.141Z,39.00
2022-11-30T04:59:58.900Z,39.00
2022-11-30T05:00:41.780Z,39.00
2022-11-30T05:01:26.844Z,39.00
2022-11-30T05:02:12.085Z,39.00
2022-11-30T05:02:56.727Z,39.00
2022-11-30T05:03:41.890Z,39.00
2022-11-30T05:04:27.151Z,39.00
2022-11-30T05:05:13.873Z,39.00
2022-11-30T05:05:57.158Z,39.00
2022-11-30T05:06:42.316Z,39.00
2022-11-30T05:07:27.495Z,39.00
2022-11-30T05:08:12.126Z,39.00
2022-11-30T05:08:57.285Z,39.00
2022-11-30T05:09:42.647Z,39.00
2022-11-30T05:10:27.629Z,39.00
2022-11-30T05:11:14.212Z,39.00
2022-11-30T05:11:59.460Z,39.00
2022-11-30T05:12:42.563Z,4.24
2022-11-30T05:13:28.854Z,4.24
2022-11-30T05:14:13.187Z,4.24
2022-11-30T05:14:58.909Z,4.24
2022-11-30T05:15:43.822Z,4.24
2022-11-30T05:16:31.679Z,4.24
2022-11-30T05:17:15.874Z,4.24
2022-11-30T05:17:57.962Z,6.53
2022-11-30T05:18:42.913Z,5.46
2022-11-30T05:19:27.661Z,5.46
2022-11-30T05:20:12.930Z,6.66
2022-11-30T05:20:58.084Z,7.75
2022-11-30T05:21:45.434Z,4.73
2022-11-30T05:22:30.145Z,4.73
2022-11-30T05:23:13.568Z,4.73
2022-11-30T05:23:58.720Z,4.73
2022-11-30T05:24:43.774Z,4.73
2022-11-30T05:25:28.633Z,4.73
2022-11-30T05:26:14.194Z,4.73
2022-11-30T05:26:58.638Z,4.73
2022-11-30T05:27:43.976Z,4.73
2022-11-30T05:28:28.953Z,4.73
2022-11-30T05:29:13.909Z,4.73
2022-11-30T05:29:58.983Z,4.73
2022-11-30T05:30:44.029Z,4.73
2022-11-30T05:31:29.639Z,4.73
2022-11-30T05:32:14.236Z,4.73
2022-11-30T05:32:59.395Z,4.73
2022-11-30T05:33:44.356Z,4.73
2022-11-30T05:34:29.201Z,4.73
2022-11-30T05:35:14.261Z,4.73
2022-11-30T05:35:59.351Z,4.73
2022-11-30T05:36:44.472Z,4.73
2022-11-30T05:37:29.637Z,4.73
2022-11-30T05:38:14.788Z,4.73
2022-11-30T05:38:59.714Z,4.73
2022-11-30T05:39:44.905Z,4.73
2022-11-30T05:40:29.661Z,4.73
2022-11-30T05:41:14.836Z,4.73
2022-11-30T05:41:59.798Z,4.73
2022-11-30T05:42:45.108Z,4.73
2022-11-30T05:43:29.891Z,4.73
2022-11-30T05:44:15.199Z,4.73
2022-11-30T05:45:00.095Z,4.73
2022-11-30T05:45:45.252Z,4.73
2022-11-30T05:46:30.247Z,4.73
2022-11-30T05:47:15.553Z,4.73
2022-11-30T05:48:00.331Z,4.73
2022-11-30T05:48:45.582Z,4.73
2022-11-30T05:49:30.568Z,4.73
2022-11-30T05:50:15.207Z,4.73
2022-11-30T05:51:00.389Z,4.73
2022-11-30T05:51:45.549Z,4.73
2022-11-30T05:52:30.560Z,4.73
2022-11-30T05:53:15.617Z,4.73
2022-11-30T05:54:00.569Z,4.73
2022-11-30T05:54:45.799Z,4.73
2022-11-30T05:55:30.633Z,4.73
2022-11-30T05:56:15.632Z,4.73
2022-11-30T05:57:00.792Z,4.73
2022-11-30T05:57:45.851Z,4.73
2022-11-30T05:58:31.312Z,4.73
2022-11-30T05:59:15.858Z,4.73
2022-11-30T06:00:01.357Z,4.73
2022-11-30T06:00:45.664Z,4.73
2022-11-30T06:01:30.821Z,4.73
2022-11-30T06:02:15.861Z,4.73
2022-11-30T06:03:01.367Z,4.73
2022-11-30T06:03:45.898Z,4.73
2022-11-30T06:04:31.255Z,4.73
2022-11-30T06:05:16.219Z,4.73
2022-11-30T06:06:03.208Z,4.73
2022-11-30T06:06:49.083Z,4.73
2022-11-30T06:07:31.524Z,4.73
2022-11-30T06:08:16.520Z,4.73
2022-11-30T06:09:01.710Z,4.73
2022-11-30T06:09:46.463Z,4.73
2022-11-30T06:10:31.719Z,4.73
2022-11-30T06:11:17.299Z,4.73
2022-11-30T06:12:01.876Z,4.73
2022-11-30T06:12:46.788Z,4.73
2022-11-30T06:13:31.830Z,4.73
2022-11-30T06:14:16.986Z,4.73
2022-11-30T06:15:01.757Z,4.73
2022-11-30T06:15:46.799Z,4.73
2022-11-30T06:16:31.811Z,4.73
2022-11-30T06:17:17.008Z,4.73
2022-11-30T06:18:01.993Z,4.73
2022-11-30T06:18:47.054Z,4.73
2022-11-30T06:19:33.402Z,4.73
2022-11-30T06:20:17.098Z,10.78
2022-11-30T06:21:02.310Z,52.00
2022-11-30T06:21:47.142Z,26.72
2022-11-30T06:22:32.257Z,58.00
2022-11-30T06:23:17.069Z,56.00
2022-11-30T06:24:02.888Z,55.00
2022-11-30T06:24:47.618Z,57.00
2022-11-30T06:25:32.480Z,60.00
2022-11-30T06:26:17.400Z,61.00
2022-11-30T06:27:02.381Z,60.00
2022-11-30T06:27:47.190Z,63.00
2022-11-30T06:28:32.771Z,63.00
2022-11-30T06:29:17.743Z,59.00
2022-11-30T06:30:02.894Z,52.99
2022-11-30T06:30:47.716Z,52.00
2022-11-30T06:31:32.809Z,49.00
2022-11-30T06:32:17.927Z,53.00
2022-11-30T06:33:02.983Z,45.99
2022-11-30T06:33:47.666Z,42.97
2022-11-30T06:34:32.894Z,47.99
2022-11-30T06:35:17.867Z,53.00
2022-11-30T06:36:02.931Z,37.77
2022-11-30T06:36:47.966Z,21.61
2022-11-30T06:37:33.240Z,52.00
2022-11-30T06:38:18.111Z,51.00
2022-11-30T06:39:03.239Z,45.00
2022-11-30T06:40:05.935Z,46.00
2022-11-30T06:40:33.178Z,43.00
2022-11-30T06:41:18.373Z,54.00
2022-11-30T06:42:03.493Z,56.00
2022-11-30T06:42:48.413Z,58.00
2022-11-30T06:43:33.281Z,58.00
2022-11-30T06:44:18.560Z,58.00
2022-11-30T06:45:03.593Z,53.00
2022-11-30T06:45:48.685Z,55.00
2022-11-30T06:46:33.742Z,55.00
2022-11-30T06:47:18.464Z,52.00
2022-11-30T06:48:03.505Z,4.76
2022-11-30T06:48:48.969Z,52.00
2022-11-30T06:49:35.490Z,52.00
2022-11-30T06:50:20.898Z,52.00
2022-11-30T06:51:04.132Z,52.00
2022-11-30T06:51:49.701Z,52.00
2022-11-30T06:52:36.215Z,52.00
2022-11-30T06:53:20.858Z,52.00
2022-11-30T06:54:06.341Z,52.00
2022-11-30T06:54:49.430Z,52.00
2022-11-30T06:55:34.308Z,52.00
2022-11-30T06:56:19.332Z,52.00
2022-11-30T06:57:06.373Z,6.85
2022-11-30T06:57:49.135Z,11.94
2022-11-30T06:58:34.108Z,18.47
2022-11-30T06:59:19.146Z,54.00
2022-11-30T07:00:04.305Z,55.00
2022-11-30T07:00:51.524Z,55.00
2022-11-30T07:01:36.176Z,11.84
2022-11-30T07:02:19.486Z,11.84
2022-11-30T07:03:04.546Z,17.65
2022-11-30T07:03:49.523Z,46.97
2022-11-30T07:04:34.536Z,14.27
2022-11-30T07:05:19.918Z,14.57
2022-11-30T07:06:04.757Z,14.57
2022-11-30T07:06:50.653Z,10.82
2022-11-30T07:07:35.049Z,10.82
2022-11-30T07:08:20.783Z,10.82
2022-11-30T07:09:05.140Z,10.82
2022-11-30T07:09:50.054Z,44.00
2022-11-30T07:10:34.592Z,41.00
2022-11-30T07:11:20.122Z,54.00
2022-11-30T07:12:05.432Z,47.00
2022-11-30T07:12:50.430Z,47.00
2022-11-30T07:13:37.271Z,47.00
2022-11-30T07:14:20.680Z,47.00
2022-11-30T07:15:05.735Z,47.00
2022-11-30T07:15:50.913Z,47.00
2022-11-30T07:16:35.994Z,47.00
2022-11-30T07:17:20.725Z,47.00
2022-11-30T07:18:07.212Z,47.00
2022-11-30T07:18:50.965Z,47.00
2022-11-30T07:19:36.045Z,47.00
2022-11-30T07:20:21.136Z,47.00
2022-11-30T07:21:06.192Z,47.00
2022-11-30T07:21:51.862Z,47.00
2022-11-30T07:22:36.338Z,47.00
2022-11-30T07:23:21.196Z,47.00
2022-11-30T07:24:06.822Z,47.00
2022-11-30T07:24:51.364Z,47.00
2022-11-30T07:25:36.363Z,47.00
2022-11-30T07:26:21.376Z,47.00
2022-11-30T07:27:06.362Z,47.00
2022-11-30T07:27:51.496Z,47.00
2022-11-30T07:28:36.582Z,47.00
2022-11-30T07:29:21.641Z,47.00
2022-11-30T07:30:06.570Z,47.00
2022-11-30T07:30:51.975Z,47.00
2022-11-30T07:31:36.912Z,47.00
2022-11-30T07:32:21.448Z,47.00
2022-11-30T07:33:06.985Z,47.00
2022-11-30T07:33:51.738Z,118.00
2022-11-30T07:34:37.001Z,118.00
2022-11-30T07:35:21.655Z,82.00
2022-11-30T07:36:06.931Z,59.00
2022-11-30T07:36:53.809Z,59.00
2022-11-30T07:37:38.149Z,59.00
2022-11-30T07:38:21.976Z,59.00
2022-11-30T07:39:07.545Z,13.78
2022-11-30T07:39:52.725Z,19.76
2022-11-30T07:40:36.981Z,9.51
2022-11-30T07:41:22.317Z,13.24
2022-11-30T07:42:07.565Z,14.18
2022-11-30T07:42:52.211Z,16.67
2022-11-30T07:43:37.268Z,13.45
2022-11-30T07:44:25.091Z,13.45
2022-11-30T07:45:08.848Z,13.45
2022-11-30T07:45:53.634Z,47.00
2022-11-30T07:46:37.184Z,45.00
2022-11-30T07:47:22.565Z,52.00
2022-11-30T07:48:07.638Z,55.00
2022-11-30T07:48:52.906Z,49.00
2022-11-30T07:49:37.725Z,49.00
2022-11-30T07:50:24.946Z,49.00
2022-11-30T07:51:08.503Z,49.00
2022-11-30T07:51:53.314Z,49.00
2022-11-30T07:52:38.254Z,49.00
2022-11-30T07:53:23.433Z,49.00
2022-11-30T07:54:08.570Z,49.00
2022-11-30T07:54:53.317Z,49.00
2022-11-30T07:55:39.087Z,49.00
2022-11-30T07:56:23.660Z,49.00
2022-11-30T07:57:08.666Z,49.00
2022-11-30T07:57:53.678Z,49.00
2022-11-30T07:58:38.812Z,49.00
2022-11-30T07:59:23.764Z,49.00
2022-11-30T08:00:08.612Z,49.00
2022-11-30T08:00:53.822Z,49.00
2022-11-30T08:01:39.704Z,49.00
2022-11-30T08:02:23.869Z,49.00
2022-11-30T08:03:08.835Z,49.00
2022-11-30T08:03:53.992Z,49.00
2022-11-30T08:04:38.779Z,72.00
2022-11-30T08:05:23.504Z,62.00
2022-11-30T08:06:09.064Z,55.00
2022-11-30T08:06:53.858Z,17.97
2022-11-30T08:07:38.902Z,49.00
2022-11-30T08:08:24.023Z,18.71
2022-11-30T08:09:08.876Z,10.11
2022-11-30T08:09:54.303Z,10.11
2022-11-30T08:10:39.508Z,10.11
2022-11-30T08:11:26.348Z,10.11
2022-11-30T08:12:09.514Z,10.11
2022-11-30T08:12:56.213Z,10.11
2022-11-30T08:13:41.578Z,10.11
2022-11-30T08:14:24.484Z,10.11
2022-11-30T08:15:19.844Z,10.11
2022-11-30T08:15:55.212Z,10.11
2022-11-30T08:16:39.771Z,10.11
2022-11-30T08:17:24.848Z,10.11
2022-11-30T08:18:09.671Z,10.11
2022-11-30T08:18:54.522Z,91.00
2022-11-30T08:19:39.566Z,92.00
2022-11-30T08:20:24.866Z,72.00
2022-11-30T08:21:09.712Z,64.00
2022-11-30T08:21:54.864Z,63.00
2022-11-30T08:22:39.703Z,63.00
2022-11-30T08:23:24.740Z,59.00
2022-11-30T08:24:10.000Z,62.00
2022-11-30T08:24:54.954Z,63.00
2022-11-30T08:25:40.137Z,60.00
2022-11-30T08:26:25.075Z,60.00
2022-11-30T08:27:10.171Z,59.00
2022-11-30T08:27:55.253Z,59.00
2022-11-30T08:28:40.261Z,58.00
2022-11-30T08:29:25.005Z,57.00
2022-11-30T08:30:09.763Z,56.00
2022-11-30T08:30:55.386Z,63.00
2022-11-30T08:31:40.574Z,63.00
2022-11-30T08:32:25.779Z,63.00
2022-11-30T08:33:10.709Z,63.00
2022-11-30T08:33:55.640Z,63.00
2022-11-30T08:34:40.803Z,63.00
2022-11-30T08:35:25.818Z,63.00
2022-11-30T08:36:10.704Z,63.00
2022-11-30T08:36:55.666Z,11.72
2022-11-30T08:37:42.912Z,11.72
2022-11-30T08:38:27.829Z,11.72
2022-11-30T08:39:11.065Z,11.72
2022-11-30T08:39:55.983Z,11.72
2022-11-30T08:40:41.364Z,11.72
2022-11-30T08:41:26.242Z,11.72
2022-11-30T08:42:11.152Z,11.72
2022-11-30T08:42:56.657Z,11.72
2022-11-30T08:43:41.381Z,11.72
2022-11-30T08:44:26.236Z,11.72
2022-11-30T08:45:11.506Z,11.72
2022-11-30T08:45:57.460Z,11.72
2022-11-30T08:46:52.382Z,11.72
2022-11-30T08:47:26.602Z,11.72
2022-11-30T08:48:11.725Z,11.72
2022-11-30T08:49:13.122Z,11.72
2022-11-30T08:49:41.812Z,11.72
2022-11-30T08:50:27.030Z,11.72
2022-11-30T08:51:12.161Z,11.72
2022-11-30T08:52:17.458Z,11.72
2022-11-30T08:52:43.627Z,11.72
2022-11-30T08:53:30.645Z,11.72
2022-11-30T08:54:12.272Z,11.72
2022-11-30T08:54:57.732Z,11.72
2022-11-30T08:55:41.977Z,11.72
2022-11-30T08:56:27.130Z,11.72
2022-11-30T08:57:12.392Z,11.72
2022-11-30T08:57:57.237Z,11.72
2022-11-30T08:58:42.284Z,11.72
2022-11-30T08:59:27.761Z,11.72
2022-11-30T09:00:12.315Z,11.72
2022-11-30T09:00:57.368Z,11.72
2022-11-30T09:01:42.541Z,11.72
2022-11-30T09:02:27.719Z,11.72
2022-11-30T09:03:12.770Z,11.72
2022-11-30T09:03:57.587Z,11.72
2022-11-30T09:04:43.259Z,11.72
2022-11-30T09:05:29.644Z,11.72
2022-11-30T09:06:12.477Z,7.40
2022-11-30T09:06:59.599Z,8.20
2022-11-30T09:07:43.807Z,8.20
2022-11-30T09:08:31.408Z,8.20
2022-11-30T09:09:14.941Z,8.20
2022-11-30T09:09:58.771Z,8.20
2022-11-30T09:10:42.995Z,8.20
2022-11-30T09:11:28.068Z,8.20
2022-11-30T09:12:13.106Z,8.20
2022-11-30T09:12:58.065Z,8.20
2022-11-30T09:13:43.072Z,8.20
2022-11-30T09:14:29.625Z,8.20
2022-11-30T09:15:15.248Z,8.20
2022-11-30T09:15:58.130Z,8.20
2022-11-30T09:16:43.239Z,8.20
2022-11-30T09:17:28.296Z,10.52
2022-11-30T09:18:13.043Z,14.10
2022-11-30T09:19:00.274Z,14.10
2022-11-30T09:19:45.816Z,14.10
2022-11-30T09:20:30.425Z,14.10
2022-11-30T09:21:13.483Z,8.51
2022-11-30T09:21:58.612Z,6.88
2022-11-30T09:22:43.994Z,9.56
2022-11-30T09:23:28.450Z,55.00
2022-11-30T09:24:13.399Z,55.00
2022-11-30T09:24:58.549Z,55.00
2022-11-30T09:25:43.915Z,55.00
2022-11-30T09:26:29.038Z,55.00
2022-11-30T09:27:13.842Z,10.34
2022-11-30T09:27:58.881Z,10.11
2022-11-30T09:28:43.902Z,54.00
2022-11-30T09:29:28.863Z,56.00
2022-11-30T09:30:13.945Z,16.17
2022-11-30T09:30:59.271Z,60.00
2022-11-30T09:31:44.263Z,60.00
2022-11-30T09:32:29.222Z,60.00
2022-11-30T09:33:14.084Z,60.00
2022-11-30T09:33:59.134Z,60.00
2022-11-30T09:34:44.255Z,60.00
2022-11-30T09:35:29.452Z,60.00
2022-11-30T09:36:14.294Z,55.00
2022-11-30T09:36:59.157Z,54.00
2022-11-30T09:37:44.510Z,55.00
2022-11-30T09:38:30.085Z,54.00
2022-11-30T09:39:14.627Z,53.00
2022-11-30T09:39:59.575Z,52.00
2022-11-30T09:40:44.648Z,53.00
2022-11-30T09:41:29.586Z,54.00