createdAt,value
2024-04-18T00:00:16.306Z,17.2
2024-04-18T00:01:15.946Z,17.9
2024-04-18T00:02:15.905Z,18.2
2024-04-18T00:03:15.966Z,17.7
2024-04-18T00:04:16.005Z,17.8
2024-04-18T00:05:15.901Z,17.7
2024-04-18T00:06:15.937Z,17.0
2024-04-18T00:07:15.949Z,17.0
2024-04-18T00:08:18.943Z,16.7
2024-04-18T00:09:15.878Z,16.8
2024-04-18T00:10:15.890Z,16.6
2024-04-18T00:11:15.904Z,16.8
2024-04-18T00:12:15.866Z,17.1
2024-04-18T00:13:15.801Z,19.9
2024-04-18T00:14:15.834Z,21.4
2024-04-18T00:15:15.857Z,22.3
2024-04-18T00:16:15.940Z,23.1
2024-04-18T00:17:15.869Z,24.7
2024-04-18T00:18:16.017Z,22.9
2024-04-18T00:19:15.872Z,21.9
2024-04-18T00:20:15.918Z,17.9
2024-04-18T00:21:15.856Z,16.9
2024-04-18T00:22:15.860Z,17.7
2024-04-18T00:23:15.840Z,18.9
2024-04-18T00:24:15.887Z,18.0
2024-04-18T00:25:15.911Z,19.0
2024-04-18T00:26:15.852Z,19.5
2024-04-18T00:27:15.878Z,21.5
2024-04-18T00:28:15.811Z,33.9
2024-04-18T00:29:18.799Z,42.7
2024-04-18T00:30:15.998Z,39.5
2024-04-18T00:31:15.831Z,40.5
2024-04-18T00:32:15.863Z,37.9
2024-04-18T00:33:15.836Z,37.8
2024-04-18T00:34:16.031Z,38.7
2024-04-18T00:35:15.822Z,36.8
2024-04-18T00:36:15.801Z,35.6
2024-04-18T00:37:15.857Z,30.1
2024-04-18T00:38:15.807Z,25.3
2024-04-18T00:39:15.870Z,20.4
2024-04-18T00:40:15.810Z,20.7
2024-04-18T00:41:16.316Z,20.2
2024-04-18T00:42:15.846Z,20.1
2024-04-18T00:43:15.751Z,19.5
2024-04-18T00:44:15.814Z,21.7
2024-04-18T00:45:15.878Z,21.7
2024-04-18T00:46:15.843Z,21.7
2024-04-18T00:47:15.826Z,20.7
2024-04-18T00:48:15.958Z,21.0
2024-04-18T00:49:15.885Z,20.2
2024-04-18T00:50:18.912Z,21.7
2024-04-18T00:51:15.818Z,21.6
2024-04-18T00:52:16.036Z,21.7
2024-04-18T00:53:15.781Z,21.6
2024-04-18T00:54:15.856Z,21.4
2024-04-18T00:55:15.776Z,22.5
2024-04-18T00:56:18.400Z,24.2
2024-04-18T00:57:15.797Z,25.7
2024-04-18T00:58:16.075Z,24.1
2024-04-18T00:59:15.763Z,24.3
2024-04-18T01:00:15.770Z,22.7
2024-04-18T01:01:15.846Z,22.5
2024-04-18T01:02:15.895Z,20.0
2024-04-18T01:03:15.991Z,20.6
2024-04-18T01:04:16.066Z,21.6
2024-04-18T01:05:15.856Z,21.6
2024-04-18T01:06:15.805Z,20.4
2024-04-18T01:07:15.819Z,21.6
2024-04-18T01:08:15.758Z,20.2
2024-04-18T01:09:15.786Z,21.1
2024-04-18T01:10:16.109Z,20.7
2024-04-18T01:11:18.987Z,26.5
2024-04-18T01:12:15.758Z,32.2
2024-04-18T01:13:15.730Z,30.4
2024-04-18T01:14:15.853Z,20.7
2024-04-18T01:15:15.812Z,19.9
2024-04-18T01:16:15.763Z,19.8
2024-04-18T01:17:15.780Z,20.4
2024-04-18T01:18:15.902Z,20.8
2024-04-18T01:19:15.716Z,19.6
2024-04-18T01:20:15.784Z,19.1
2024-04-18T01:21:15.961Z,20.0
2024-04-18T01:22:15.705Z,19.6
2024-04-18T01:23:15.695Z,18.3
2024-04-18T01:24:15.715Z,19.4
2024-04-18T01:25:15.929Z,18.4
2024-04-18T01:26:15.757Z,17.9
2024-04-18T01:27:15.763Z,17.5
2024-04-18T01:28:15.693Z,17.6
2024-04-18T01:29:15.811Z,16.8
2024-04-18T01:30:15.732Z,16.8
2024-04-18T01:31:16.404Z,17.2
2024-04-18T01:32:15.811Z,15.1
2024-04-18T01:33:15.921Z,15.8
2024-04-18T01:34:15.782Z,16.3
2024-04-18T01:35:15.701Z,16.5
2024-04-18T01:36:15.977Z,15.7
2024-04-18T01:37:15.759Z,16.8
2024-04-18T01:38:15.652Z,15.9
2024-04-18T01:39:15.706Z,15.5
2024-04-18T01:40:15.694Z,15.7
2024-04-18T01:41:15.738Z,15.6
2024-04-18T01:42:15.691Z,16.4
2024-04-18T01:43:15.658Z,15.6
2024-04-18T01:44:15.649Z,16.9
2024-04-18T01:45:15.671Z,16.6
2024-04-18T01:46:15.679Z,18.2
2024-04-18T01:47:15.833Z,17.6
2024-04-18T01:48:15.923Z,16.6
2024-04-18T01:49:15.829Z,16.2
2024-04-18T01:50:15.654Z,16.8
2024-04-18T01:51:15.668Z,15.7
2024-04-18T01:52:16.421Z,15.4
2024-04-18T01:53:15.681Z,14.8
2024-04-18T01:54:15.661Z,15.6
2024-04-18T01:55:15.631Z,17.1
2024-04-18T01:56:15.649Z,15.7
2024-04-18T01:57:15.701Z,16.4
2024-04-18T01:58:15.789Z,16.9
2024-04-18T01:59:15.618Z,16.3
2024-04-18T02:00:15.649Z,17.6
2024-04-18T02:01:15.820Z,17.3
2024-04-18T02:02:15.636Z,18.3
2024-04-18T02:03:15.733Z,17.7
2024-04-18T02:04:15.650Z,18.6
2024-04-18T02:05:15.648Z,17.4
2024-04-18T02:06:15.688Z,17.8
2024-04-18T02:07:15.608Z,17.1
2024-04-18T02:08:15.662Z,17.4
2024-04-18T02:09:15.814Z,17.5
2024-04-18T02:10:15.657Z,17.1
2024-04-18T02:11:15.633Z,16.1
2024-04-18T02:12:15.640Z,16.1
2024-04-18T02:13:16.561Z,15.2
2024-04-18T02:14:15.642Z,16.0
2024-04-18T02:15:15.639Z,16.0
2024-04-18T02:16:15.614Z,15.0
2024-04-18T02:17:15.680Z,14.9
2024-04-18T02:18:15.759Z,15.0
2024-04-18T02:19:15.635Z,15.9
2024-04-18T02:20:15.760Z,14.6
2024-04-18T02:21:15.662Z,15.7
2024-04-18T02:22:15.599Z,19.8
2024-04-18T02:23:15.591Z,19.3
2024-04-18T02:24:15.630Z,17.5
2024-04-18T02:25:15.582Z,17.1
2024-04-18T02:26:15.612Z,16.7
2024-04-18T02:27:15.632Z,16.1
2024-04-18T02:28:15.586Z,15.7
2024-04-18T02:29:15.618Z,15.3
2024-04-18T02:30:15.592Z,15.4
2024-04-18T02:31:15.671Z,16.2
2024-04-18T02:32:15.624Z,15.7
2024-04-18T02:33:15.637Z,16.4
2024-04-18T02:34:17.043Z,15.4
2024-04-18T02:35:15.608Z,16.1
2024-04-18T02:36:15.625Z,15.4
2024-04-18T02:37:15.584Z,16.3
2024-04-18T02:38:15.593Z,16.9
2024-04-18T02:39:15.611Z,16.8
2024-04-18T02:40:15.645Z,16.9
2024-04-18T02:41:15.632Z,16.6
2024-04-18T02:42:15.777Z,17.1
2024-04-18T02:43:15.551Z,17.9
2024-04-18T02:44:15.579Z,17.6
2024-04-18T02:45:15.669Z,17.3
2024-04-18T02:46:15.572Z,16.5
2024-04-18T02:47:15.599Z,17.6
2024-04-18T02:48:15.637Z,17.2
2024-04-18T02:49:15.551Z,17.5
2024-04-18T02:50:15.574Z,18.0
2024-04-18T02:51:15.611Z,17.8
2024-04-18T02:52:15.584Z,17.3
2024-04-18T02:53:15.699Z,17.0
2024-04-18T02:54:15.571Z,17.6
2024-04-18T02:55:17.240Z,17.1
2024-04-18T02:56:15.565Z,17.6
2024-04-18T02:57:15.621Z,17.1
2024-04-18T02:58:15.540Z,17.8
2024-04-18T02:59:15.548Z,17.7
2024-04-18T03:00:15.584Z,17.6
2024-04-18T03:01:15.655Z,17.9
2024-04-18T03:02:15.620Z,17.8
2024-04-18T03:03:15.583Z,16.8
2024-04-18T03:04:15.799Z,17.0
2024-04-18T03:05:15.546Z,20.6
2024-04-18T03:06:15.546Z,20.6
2024-04-18T03:07:15.538Z,19.8
2024-04-18T03:08:15.562Z,18.2
2024-04-18T03:09:15.568Z,18.0
2024-04-18T03:10:15.568Z,17.1
2024-04-18T03:11:15.603Z,18.5
2024-04-18T03:12:15.536Z,17.7
2024-04-18T03:13:15.566Z,16.9
2024-04-18T03:14:15.559Z,18.9
2024-04-18T03:15:15.786Z,17.9
2024-04-18T03:16:17.590Z,17.8
2024-04-18T03:17:15.596Z,18.3
2024-04-18T03:18:15.745Z,18.4
2024-04-18T03:19:15.523Z,18.6
2024-04-18T03:20:15.510Z,18.8
2024-04-18T03:21:15.605Z,18.6
2024-04-18T03:22:15.509Z,18.1
2024-04-18T03:23:15.499Z,17.4
2024-04-18T03:24:15.513Z,18.4
2024-04-18T03:25:15.500Z,18.5
2024-04-18T03:26:15.553Z,16.5
2024-04-18T03:27:15.524Z,16.8
2024-04-18T03:28:15.571Z,18.9
2024-04-18T03:29:15.471Z,16.9
2024-04-18T03:30:15.525Z,17.4
2024-04-18T03:31:15.515Z,17.8
2024-04-18T03:32:15.581Z,19.8
2024-04-18T03:33:15.582Z,19.4
2024-04-18T03:34:15.487Z,20.9
2024-04-18T03:35:15.502Z,21.6
2024-04-18T03:36:15.555Z,20.1
2024-04-18T03:37:18.207Z,21.3
2024-04-18T03:38:15.544Z,21.2
2024-04-18T03:39:15.488Z,21.7
2024-04-18T03:40:15.516Z,24.9
2024-04-18T03:41:15.486Z,23.0
2024-04-18T03:42:16.257Z,31.9
2024-04-18T03:43:16.206Z,53.2
2024-04-18T03:44:16.454Z,60.4
2024-04-18T03:45:15.543Z,60.6
2024-04-18T03:46:15.483Z,53.0
2024-04-18T03:47:15.503Z,43.8
2024-04-18T03:48:15.582Z,30.8
2024-04-18T03:49:15.496Z,29.3
2024-04-18T03:50:15.470Z,27.4
2024-04-18T03:51:15.518Z,27.5
2024-04-18T03:52:15.451Z,26.4
2024-04-18T03:53:15.498Z,26.8
2024-04-18T03:54:15.496Z,26.2
2024-04-18T03:55:15.520Z,27.7
2024-04-18T03:56:15.804Z,28.4
2024-04-18T03:57:15.463Z,28.4
2024-04-18T03:58:18.222Z,29.9
2024-04-18T03:59:15.425Z,29.7
2024-04-18T04:00:15.502Z,32.5
2024-04-18T04:01:15.606Z,41.4
2024-04-18T04:02:15.555Z,45.8
2024-04-18T04:03:15.533Z,47.8
2024-04-18T04:04:15.511Z,44.8
2024-04-18T04:05:15.428Z,44.6
2024-04-18T04:06:15.484Z,40.6
2024-04-18T04:07:15.590Z,40.2
2024-04-18T04:08:15.451Z,36.9
2024-04-18T04:09:15.527Z,32.5
2024-04-18T04:10:15.465Z,28.5
2024-04-18T04:11:15.521Z,29.3
2024-04-18T04:12:15.510Z,27.9
2024-04-18T04:13:15.490Z,27.3
2024-04-18T04:14:15.447Z,26.7
2024-04-18T04:15:15.508Z,27.0
2024-04-18T04:16:15.422Z,28.9
2024-04-18T04:17:15.442Z,29.0
2024-04-18T04:18:15.833Z,31.0
2024-04-18T04:19:18.752Z,32.7
2024-04-18T04:20:15.430Z,34.5
2024-04-18T04:21:15.492Z,33.5
2024-04-18T04:22:15.469Z,31.9
2024-04-18T04:23:15.432Z,33.8
2024-04-18T04:24:15.439Z,34.2
2024-04-18T04:25:15.438Z,32.2
2024-04-18T04:26:15.384Z,32.3
2024-04-18T04:27:15.443Z,29.6
2024-04-18T04:28:15.518Z,29.3
2024-04-18T04:29:15.403Z,29.7
2024-04-18T04:30:15.662Z,33.2
2024-04-18T04:31:15.412Z,34.3
2024-04-18T04:32:15.453Z,32.7
2024-04-18T04:33:15.401Z,34.1
2024-04-18T04:34:15.440Z,33.4
2024-04-18T04:35:16.079Z,37.3
2024-04-18T04:36:16.172Z,41.1
2024-04-18T04:37:16.162Z,43.3
2024-04-18T04:38:16.180Z,45.7
2024-04-18T04:39:16.520Z,44.9
2024-04-18T04:40:19.651Z,42.7
2024-04-18T04:41:15.368Z,37.1
2024-04-18T04:42:15.441Z,32.6
2024-04-18T04:43:15.390Z,29.2
2024-04-18T04:44:15.379Z,26.6
2024-04-18T04:45:15.388Z,24.9
2024-04-18T04:46:15.359Z,22.4
2024-04-18T04:47:15.520Z,21.3
2024-04-18T04:48:15.604Z,20.6
2024-04-18T04:49:15.472Z,20.5
2024-04-18T04:50:15.364Z,22.2
2024-04-18T04:51:15.381Z,20.8
2024-04-18T04:52:15.559Z,21.3
2024-04-18T04:53:15.376Z,21.3
2024-04-18T04:54:15.425Z,22.4
2024-04-18T04:55:15.449Z,22.4
2024-04-18T04:56:15.346Z,22.4
2024-04-18T04:57:15.735Z,23.4
2024-04-18T04:58:15.341Z,23.3
2024-04-18T04:59:15.373Z,24.0
2024-04-18T05:00:16.713Z,21.8
2024-04-18T05:01:15.428Z,21.7
2024-04-18T05:02:15.588Z,22.8
2024-04-18T05:03:15.615Z,21.4
2024-04-18T05:04:15.483Z,22.3
2024-04-18T05:05:15.422Z,21.6
2024-04-18T05:06:15.468Z,22.0
2024-04-18T05:07:15.343Z,21.8
2024-04-18T05:08:15.506Z,23.0
2024-04-18T05:09:16.477Z,23.0
2024-04-18T05:10:15.350Z,23.0
2024-04-18T05:11:15.593Z,23.4
2024-04-18T05:12:15.497Z,23.1
2024-04-18T05:13:15.429Z,22.0
2024-04-18T05:14:16.250Z,21.4
2024-04-18T05:15:15.819Z,21.7
2024-04-18T05:16:15.562Z,22.9
2024-04-18T05:17:15.611Z,22.5
2024-04-18T05:18:15.416Z,21.1
2024-04-18T05:19:15.357Z,23.4
2024-04-18T05:20:15.686Z,23.9
2024-04-18T05:21:18.799Z,24.1
2024-04-18T05:22:15.580Z,24.1
2024-04-18T05:23:15.382Z,25.1
2024-04-18T05:24:15.684Z,27.4
2024-04-18T05:25:15.959Z,27.6
2024-04-18T05:26:16.071Z,36.0
2024-04-18T05:27:16.101Z,55.9
2024-04-18T05:28:16.197Z,56.2
2024-04-18T05:29:15.308Z,54.4
2024-04-18T05:30:15.332Z,50.7
2024-04-18T05:31:15.331Z,47.7
2024-04-18T05:32:15.331Z,48.8
2024-04-18T05:33:15.475Z,44.3
2024-04-18T05:34:15.390Z,44.1
2024-04-18T05:35:15.386Z,30.7
2024-04-18T05:36:15.313Z,29.1
2024-04-18T05:37:15.845Z,26.7
2024-04-18T05:38:15.454Z,25.9
2024-04-18T05:39:15.333Z,24.7
2024-04-18T05:40:15.626Z,26.7
2024-04-18T05:41:16.418Z,25.1
2024-04-18T05:42:15.322Z,25.2
2024-04-18T05:43:15.444Z,25.8
2024-04-18T05:44:15.537Z,38.2
2024-04-18T05:45:15.251Z,38.4
2024-04-18T05:46:15.429Z,41.3
2024-04-18T05:47:15.792Z,38.4
2024-04-18T05:48:15.322Z,37.2
2024-04-18T05:49:15.320Z,36.6
2024-04-18T05:50:15.343Z,37.1
2024-04-18T05:51:15.312Z,36.0
2024-04-18T05:52:15.299Z,39.5
2024-04-18T05:53:15.257Z,40.2
2024-04-18T05:54:15.265Z,41.9
2024-04-18T05:55:15.245Z,38.5
2024-04-18T05:56:15.279Z,52.4
2024-04-18T05:57:15.312Z,44.3
2024-04-18T05:58:15.312Z,53.6
2024-04-18T05:59:15.304Z,64.5
2024-04-18T06:00:15.249Z,57.7
2024-04-18T06:01:15.327Z,57.9
2024-04-18T06:02:16.968Z,46.6
2024-04-18T06:03:15.296Z,35.8
2024-04-18T06:04:15.327Z,29.8
2024-04-18T06:05:15.251Z,29.6
2024-04-18T06:06:15.616Z,28.5
2024-04-18T06:07:15.242Z,27.9
2024-04-18T06:08:15.582Z,26.3
2024-04-18T06:09:15.764Z,26.8
2024-04-18T06:10:15.256Z,24.7
2024-04-18T06:11:15.630Z,24.6
2024-04-18T06:12:15.322Z,25.7
2024-04-18T06:13:15.581Z,25.4
2024-04-18T06:14:15.210Z,25.9
2024-04-18T06:15:15.323Z,26.4
2024-04-18T06:16:15.356Z,25.4
2024-04-18T06:17:15.240Z,25.9
2024-04-18T06:18:15.283Z,26.6
2024-04-18T06:19:15.261Z,27.8
2024-04-18T06:20:15.259Z,27.7
2024-04-18T06:21:15.212Z,30.8
2024-04-18T06:22:15.234Z,42.7
2024-04-18T06:23:16.441Z,45.7
2024-04-18T06:24:15.364Z,40.8
2024-04-18T06:25:15.238Z,29.4
2024-04-18T06:26:15.237Z,28.1
2024-04-18T06:27:15.180Z,27.0
2024-04-18T06:28:15.329Z,28.4
2024-04-18T06:29:15.198Z,28.2
2024-04-18T06:30:15.250Z,28.4
2024-04-18T06:31:15.315Z,28.2
2024-04-18T06:32:15.220Z,28.6
2024-04-18T06:33:15.462Z,28.3
2024-04-18T06:34:15.317Z,27.5
2024-04-18T06:35:15.376Z,28.2
2024-04-18T06:36:15.291Z,26.5
2024-04-18T06:37:15.224Z,28.0
2024-04-18T06:38:15.427Z,27.9
2024-04-18T06:39:15.194Z,29.4
2024-04-18T06:40:15.223Z,28.4
2024-04-18T06:41:15.193Z,27.0
2024-04-18T06:42:15.254Z,27.5
2024-04-18T06:43:15.268Z,26.2
2024-04-18T06:44:16.687Z,27.9
2024-04-18T06:45:15.201Z,25.2
2024-04-18T06:46:15.217Z,27.0
2024-04-18T06:47:15.212Z,24.2
2024-04-18T06:48:15.277Z,23.7
2024-04-18T06:49:15.196Z,24.4
2024-04-18T06:50:15.188Z,25.1
2024-04-18T06:51:15.222Z,24.2
2024-04-18T06:52:15.168Z,32.9
2024-04-18T06:53:15.179Z,28.6
2024-04-18T06:54:15.225Z,28.4
2024-04-18T06:55:15.193Z,28.7
2024-04-18T06:56:15.143Z,48.5
2024-04-18T06:57:15.294Z,45.2
2024-04-18T06:58:15.190Z,43.6
2024-04-18T06:59:15.261Z,38.9
2024-04-18T07:00:15.201Z,39.3
2024-04-18T07:01:15.332Z,36.0
2024-04-18T07:02:15.190Z,33.7
2024-04-18T07:03:15.287Z,37.2
2024-04-18T07:04:15.316Z,35.7
2024-04-18T07:05:17.115Z,37.3
2024-04-18T07:06:15.200Z,28.5
2024-04-18T07:07:15.160Z,27.3
2024-04-18T07:08:15.368Z,27.9
2024-04-18T07:09:15.232Z,32.5
2024-04-18T07:10:15.192Z,24.4
2024-04-18T07:11:15.205Z,34.1
2024-04-18T07:12:15.350Z,37.0
2024-04-18T07:13:15.246Z,41.1
2024-04-18T07:14:15.638Z,28.6
2024-04-18T07:15:15.680Z,23.8
2024-04-18T07:16:15.462Z,24.3
2024-04-18T07:17:15.340Z,21.2
2024-04-18T07:18:15.720Z,22.3
2024-04-18T07:19:15.482Z,23.2
2024-04-18T07:20:15.652Z,28.5
2024-04-18T07:21:15.211Z,23.1
2024-04-18T07:22:15.619Z,20.7
2024-04-18T07:23:15.156Z,23.4
2024-04-18T07:24:16.958Z,31.8
2024-04-18T07:25:15.193Z,27.4
2024-04-18T07:26:15.256Z,28.1
2024-04-18T07:27:15.153Z,26.6
2024-04-18T07:28:15.350Z,29.2
2024-04-18T07:29:15.230Z,28.3
2024-04-18T07:30:15.215Z,25.1
2024-04-18T07:31:15.183Z,28.5
2024-04-18T07:32:15.107Z,27.4
2024-04-18T07:33:15.844Z,23.5
2024-04-18T07:34:15.298Z,22.9
2024-04-18T07:35:15.069Z,24.4
2024-04-18T07:36:15.378Z,22.0
2024-04-18T07:37:15.136Z,25.8
2024-04-18T07:38:15.104Z,25.7
2024-04-18T07:39:15.096Z,25.1
2024-04-18T07:40:15.232Z,26.5
2024-04-18T07:41:15.476Z,38.1
2024-04-18T07:42:15.336Z,36.1
2024-04-18T07:43:15.140Z,31.4
2024-04-18T07:44:15.604Z,24.3
2024-04-18T07:45:15.122Z,20.7
2024-04-18T07:46:15.465Z,22.3
2024-04-18T07:47:15.117Z,20.3
2024-04-18T07:48:15.341Z,20.3
2024-04-18T07:49:15.511Z,22.0
2024-04-18T07:50:15.397Z,21.3
2024-04-18T07:51:15.124Z,22.4
2024-04-18T07:53:15.095Z,19.5
2024-04-18T07:54:15.042Z,19.6
2024-04-18T07:55:15.155Z,20.7
2024-04-18T07:56:15.465Z,19.9
2024-04-18T07:57:15.565Z,19.5
2024-04-18T07:58:15.525Z,20.1
2024-04-18T07:59:15.713Z,20.4
2024-04-18T08:00:16.110Z,21.5
2024-04-18T08:01:16.947Z,20.4
2024-04-18T08:02:17.436Z,18.8
2024-04-18T08:03:16.839Z,21.2
2024-04-18T08:04:35.048Z,19.7
2024-04-18T08:05:17.981Z,20.2
2024-04-18T08:06:17.532Z,16.1
2024-04-18T08:07:17.217Z,15.7
2024-04-18T08:08:17.781Z,14.8
2024-04-18T08:09:17.576Z,16.5
2024-04-18T08:10:18.167Z,15.3
2024-04-18T08:11:40.759Z,16.8
2024-04-18T08:12:24.255Z,14.5
2024-04-18T08:13:18.110Z,12.6
2024-04-18T08:14:19.197Z,14.6
2024-04-18T08:15:18.290Z,14.5
2024-04-18T08:16:15.675Z,12.4
2024-04-18T08:17:15.203Z,10.4
2024-04-18T08:18:15.018Z,10.1
2024-04-18T08:19:15.075Z,10.4
2024-04-18T08:20:15.086Z,9.4
2024-04-18T08:21:15.072Z,7.8
2024-04-18T08:22:15.055Z,7.6
2024-04-18T08:23:15.217Z,8.6
2024-04-18T08:24:15.133Z,9.8
2024-04-18T08:25:15.263Z,11.8
2024-04-18T08:26:15.914Z,11.7
2024-04-18T08:27:15.095Z,12.2
2024-04-18T08:28:15.016Z,12.6
2024-04-18T08:29:15.049Z,12.1
2024-04-18T08:30:15.280Z,12.0
2024-04-18T08:31:15.083Z,10.8
2024-04-18T08:32:15.135Z,10.3
2024-04-18T08:33:15.176Z,11.2
2024-04-18T08:34:18.125Z,10.0
2024-04-18T08:35:15.026Z,9.5
2024-04-18T08:36:15.119Z,10.4
2024-04-18T08:37:15.176Z,10.2
2024-04-18T08:38:15.064Z,10.3
2024-04-18T08:39:15.078Z,9.9
2024-04-18T08:40:15.025Z,10.7
2024-04-18T08:41:15.149Z,7.8
2024-04-18T08:42:16.146Z,48.2
2024-04-18T08:43:15.015Z,28.7
2024-04-18T08:44:15.002Z,19.3
2024-04-18T08:45:15.039Z,11.3
2024-04-18T08:46:14.990Z,9.1
2024-04-18T08:47:16.226Z,8.5
2024-04-18T08:48:19.469Z,60.3
2024-04-18T08:49:16.003Z,56.8
2024-04-18T08:50:16.555Z,140.4
2024-04-18T08:51:15.067Z,132.2
2024-04-18T08:52:14.988Z,57.6
2024-04-18T08:53:15.813Z,49.9
2024-04-18T08:54:15.850Z,64.9
2024-04-18T08:55:15.784Z,99.2
2024-04-18T08:56:14.997Z,146.7
2024-04-18T08:57:15.074Z,54.6
2024-04-18T08:58:14.992Z,15.7
2024-04-18T08:59:15.023Z,13.5
2024-04-18T09:00:14.989Z,24.1
2024-04-18T09:01:15.100Z,20.1
2024-04-18T09:02:15.030Z,39.6
2024-04-18T09:03:15.009Z,14.4
2024-04-18T09:04:15.082Z,10.6
2024-04-18T09:05:14.995Z,28.8
2024-04-18T09:06:15.127Z,22.2
2024-04-18T09:07:14.982Z,16.9
2024-04-18T09:08:17.089Z,36.2
2024-04-18T09:09:15.230Z,67.1
2024-04-18T09:10:14.948Z,26.0
2024-04-18T09:11:15.012Z,12.7
2024-04-18T09:12:14.988Z,11.0
2024-04-18T09:13:15.037Z,7.9
2024-04-18T09:14:14.954Z,7.7
2024-04-18T09:15:15.779Z,37.9
2024-04-18T09:16:15.023Z,52.9
2024-04-18T09:17:14.973Z,19.9
2024-04-18T09:18:15.081Z,8.3
2024-04-18T09:19:14.998Z,10.2
2024-04-18T09:20:15.067Z,8.2
2024-04-18T09:21:15.742Z,15.7
2024-04-18T09:22:17.176Z,77.6
2024-04-18T09:23:15.661Z,101.1
2024-04-18T09:24:15.776Z,67.0
2024-04-18T09:25:15.079Z,97.4
2024-04-18T09:26:14.941Z,30.2
2024-04-18T09:27:15.066Z,12.2
2024-04-18T09:28:14.927Z,7.8
2024-04-18T09:29:16.532Z,6.0
2024-04-18T09:30:15.112Z,5.6
2024-04-18T09:31:17.232Z,5.8
2024-04-18T09:32:14.982Z,5.7
2024-04-18T09:33:15.136Z,5.5
2024-04-18T09:34:15.134Z,6.3
2024-04-18T09:35:15.186Z,6.3
2024-04-18T09:36:14.976Z,6.0
2024-04-18T09:37:15.017Z,6.6
2024-04-18T09:38:14.924Z,6.7
2024-04-18T09:39:18.475Z,6.4
2024-04-18T09:40:14.982Z,6.4
2024-04-18T09:41:14.908Z,7.2
2024-04-18T09:42:14.917Z,6.4
2024-04-18T09:43:14.954Z,6.4
2024-04-18T09:44:14.911Z,6.9
2024-04-18T09:45:15.083Z,7.0
2024-04-18T09:46:15.154Z,6.8
2024-04-18T09:47:14.941Z,7.0
2024-04-18T09:48:15.042Z,7.2
2024-04-18T09:49:15.204Z,6.8
2024-04-18T09:50:17.076Z,7.1
2024-04-18T09:51:14.929Z,17.3
2024-04-18T09:52:14.964Z,36.8
2024-04-18T09:53:14.919Z,13.7
2024-04-18T09:54:14.916Z,8.0
2024-04-18T09:55:14.929Z,8.0
2024-04-18T09:56:14.923Z,7.3
2024-04-18T09:57:15.089Z,6.8
2024-04-18T09:58:14.955Z,7.0
2024-04-18T09:59:14.977Z,6.7
2024-04-18T10:00:14.952Z,7.2
2024-04-18T10:01:15.038Z,6.8
2024-04-18T10:02:15.087Z,7.0
2024-04-18T10:03:14.978Z,7.4
2024-04-18T10:04:15.212Z,7.0
2024-04-18T10:05:14.962Z,7.0
2024-04-18T10:06:17.739Z,7.5
2024-04-18T10:07:14.905Z,6.8
2024-04-18T10:08:15.063Z,7.8
2024-04-18T10:09:15.388Z,7.5
2024-04-18T10:10:15.002Z,7.4
2024-04-18T10:11:18.222Z,8.0
2024-04-18T10:12:15.000Z,14.2
2024-04-18T10:13:16.424Z,15.0
2024-04-18T10:14:14.981Z,23.6
2024-04-18T10:15:14.912Z,10.6
2024-04-18T10:16:14.935Z,8.3
2024-04-18T10:17:15.068Z,9.2
2024-04-18T10:18:15.075Z,7.0
2024-04-18T10:19:15.391Z,7.3
2024-04-18T10:20:15.306Z,6.9
2024-04-18T10:21:14.921Z,6.9
2024-04-18T10:22:23.757Z,10.6
2024-04-18T10:23:14.975Z,12.0
2024-04-18T10:24:14.983Z,23.4
2024-04-18T10:25:14.935Z,51.1
2024-04-18T10:26:14.910Z,42.9
2024-04-18T10:27:14.883Z,37.0
2024-04-18T10:28:14.894Z,25.4
2024-04-18T10:29:14.947Z,15.8
2024-04-18T10:30:15.035Z,13.8
2024-04-18T10:31:15.547Z,12.6
2024-04-18T10:32:18.283Z,11.0
2024-04-18T10:33:15.251Z,11.2
2024-04-18T10:34:15.130Z,8.5
2024-04-18T10:35:14.946Z,8.9
2024-04-18T10:36:15.027Z,12.5
2024-04-18T10:37:15.153Z,10.3
2024-04-18T10:38:15.064Z,12.0
2024-04-18T10:39:15.564Z,10.3
2024-04-18T10:40:14.981Z,21.6
2024-04-18T10:41:14.945Z,46.9
2024-04-18T10:42:14.875Z,31.0
2024-04-18T10:43:16.585Z,51.2
2024-04-18T10:44:14.879Z,34.3
2024-04-18T10:45:14.957Z,40.8
2024-04-18T10:46:15.007Z,23.5
2024-04-18T10:47:14.905Z,18.3
2024-04-18T10:48:15.147Z,56.7
2024-04-18T10:49:14.925Z,58.2
2024-04-18T10:50:14.901Z,64.3
2024-04-18T10:51:14.870Z,50.5
2024-04-18T10:52:16.269Z,20.0
2024-04-18T10:53:18.566Z,19.4
2024-04-18T10:54:14.988Z,26.1
2024-04-18T10:55:14.984Z,17.3
2024-04-18T10:56:14.933Z,11.0
2024-04-18T10:57:15.177Z,18.7
2024-04-18T10:58:14.858Z,14.6
2024-04-18T10:59:15.151Z,20.7
2024-04-18T11:00:15.221Z,20.7
2024-04-18T11:01:15.225Z,21.1
2024-04-18T11:02:15.118Z,19.1
2024-04-18T11:03:14.881Z,13.4
2024-04-18T11:04:15.105Z,16.6
2024-04-18T11:05:14.866Z,20.6
2024-04-18T11:06:14.912Z,19.0
2024-04-18T11:07:14.848Z,15.4
2024-04-18T11:08:14.851Z,14.9
2024-04-18T11:09:14.842Z,11.3
2024-04-18T11:10:14.844Z,16.1
2024-04-18T11:11:14.999Z,8.4
2024-04-18T11:12:15.324Z,9.5
2024-04-18T11:13:17.059Z,7.8
2024-04-18T11:14:15.062Z,8.2
2024-04-18T11:15:15.782Z,9.5
2024-04-18T11:16:14.938Z,8.8
2024-04-18T11:17:14.847Z,9.4
2024-04-18T11:18:14.964Z,7.5
2024-04-18T11:19:14.905Z,7.7
2024-04-18T11:20:14.916Z,7.0
2024-04-18T11:21:14.937Z,7.8
2024-04-18T11:22:14.799Z,8.1
2024-04-18T11:23:16.024Z,7.9
2024-04-18T11:24:14.852Z,11.5
2024-04-18T11:25:14.860Z,10.8
2024-04-18T11:26:15.148Z,10.4
2024-04-18T11:27:14.848Z,9.6
2024-04-18T11:28:16.013Z,48.3
2024-04-18T11:29:15.795Z,190.8
2024-04-18T11:30:15.011Z,74.2
2024-04-18T11:31:14.916Z,37.4
2024-04-18T11:32:14.858Z,22.2
2024-04-18T11:33:15.461Z,15.4
2024-04-18T11:34:18.350Z,33.2
2024-04-18T11:35:17.300Z,41.4
2024-04-18T11:36:14.886Z,16.4
2024-04-18T11:37:14.956Z,9.6
2024-04-18T11:38:14.765Z,6.6
2024-04-18T11:39:14.952Z,6.5
2024-04-18T11:40:14.799Z,5.8
2024-04-18T11:41:14.882Z,5.0
2024-04-18T11:42:15.742Z,4.5
2024-04-18T11:43:14.840Z,4.6
2024-04-18T11:44:14.764Z,6.3
2024-04-18T11:45:14.882Z,6.8
2024-04-18T11:46:14.826Z,7.3
2024-04-18T11:47:14.807Z,7.3
2024-04-18T11:48:14.873Z,5.7
2024-04-18T11:49:15.094Z,4.9
2024-04-18T11:50:14.772Z,4.5
2024-04-18T11:51:15.035Z,4.4
2024-04-18T11:52:15.244Z,8.2
2024-04-18T11:53:14.842Z,7.6
2024-04-18T11:54:15.970Z,10.9
2024-04-18T11:55:14.782Z,6.6
2024-04-18T11:56:14.795Z,5.9
2024-04-18T11:57:14.981Z,5.5
2024-04-18T11:58:14.800Z,5.8
2024-04-18T11:59:14.759Z,5.2
2024-04-18T12:00:14.819Z,6.2
2024-04-18T12:01:14.821Z,5.5
2024-04-18T12:02:14.740Z,5.4
2024-04-18T12:03:14.797Z,9.3
2024-04-18T12:04:14.867Z,10.9
2024-04-18T12:05:14.807Z,10.7
2024-04-18T12:06:14.914Z,14.7
2024-04-18T12:07:14.776Z,19.2
2024-04-18T12:08:14.712Z,13.0
2024-04-18T12:09:14.763Z,9.1
2024-04-18T12:10:14.723Z,11.9
2024-04-18T12:11:14.957Z,14.3
2024-04-18T12:12:14.801Z,14.1
2024-04-18T12:13:14.865Z,25.0
2024-04-18T12:14:14.717Z,20.6
2024-04-18T12:15:15.960Z,21.3
2024-04-18T12:16:14.807Z,10.2
2024-04-18T12:17:14.734Z,6.4
2024-04-18T12:18:14.730Z,4.8
2024-04-18T12:19:14.695Z,5.0
2024-04-18T12:20:14.744Z,4.7
2024-04-18T12:21:14.807Z,4.2
2024-04-18T12:22:14.670Z,4.3
2024-04-18T12:23:14.695Z,3.1
2024-04-18T12:24:14.883Z,3.4
2024-04-18T12:25:14.719Z,3.1
2024-04-18T12:26:14.767Z,3.3
2024-04-18T12:27:14.721Z,3.2
2024-04-18T12:28:14.709Z,3.0
2024-04-18T12:29:14.706Z,3.3
2024-04-18T12:30:14.686Z,3.2
2024-04-18T12:31:14.711Z,3.5
2024-04-18T12:32:14.670Z,3.3
2024-04-18T12:33:14.695Z,3.5
2024-04-18T12:34:14.667Z,3.6
2024-04-18T12:35:14.732Z,3.8
2024-04-18T12:36:16.394Z,3.6
2024-04-18T12:37:14.714Z,3.6
2024-04-18T12:38:14.648Z,3.4
2024-04-18T12:39:14.703Z,3.7
2024-04-18T12:40:14.693Z,3.8
2024-04-18T12:41:14.673Z,3.5
2024-04-18T12:42:14.666Z,3.8
2024-04-18T12:43:14.735Z,3.6
2024-04-18T12:44:14.694Z,3.9
2024-04-18T12:45:14.706Z,3.8
2024-04-18T12:46:18.643Z,4.2
2024-04-18T12:47:14.868Z,3.9
2024-04-18T12:48:14.881Z,3.7
2024-04-18T12:49:14.982Z,3.3
2024-04-18T12:50:14.749Z,3.6
2024-04-18T12:51:14.607Z,3.2
2024-04-18T12:52:14.687Z,3.3
2024-04-18T12:53:14.674Z,3.2
2024-04-18T12:54:14.690Z,3.2
2024-04-18T12:55:14.820Z,2.8
2024-04-18T12:56:14.715Z,3.0
2024-04-18T12:57:16.662Z,2.9
2024-04-18T12:58:14.815Z,2.8
2024-04-18T12:59:14.653Z,3.0
2024-04-18T13:00:14.666Z,3.4
2024-04-18T13:01:14.784Z,2.6
2024-04-18T13:02:14.689Z,2.9
2024-04-18T13:03:14.703Z,3.0
2024-04-18T13:04:14.734Z,2.5
2024-04-18T13:05:14.683Z,2.6
2024-04-18T13:06:14.690Z,2.5
2024-04-18T13:07:14.759Z,2.2
2024-04-18T13:08:14.611Z,2.1
2024-04-18T13:09:14.717Z,2.0
2024-04-18T13:10:14.701Z,2.0
2024-04-18T13:11:14.659Z,2.3
2024-04-18T13:12:14.634Z,2.2
2024-04-18T13:13:14.755Z,2.1
2024-04-18T13:14:14.640Z,1.8
2024-04-18T13:15:14.739Z,2.1
2024-04-18T13:16:14.703Z,2.0
2024-04-18T13:17:14.806Z,2.1
2024-04-18T13:18:16.773Z,1.7
2024-04-18T13:19:14.617Z,2.1
2024-04-18T13:20:14.685Z,2.1
2024-04-18T13:21:14.671Z,1.8
2024-04-18T13:22:14.651Z,2.2
2024-04-18T13:23:14.592Z,2.0
2024-04-18T13:24:14.692Z,2.3
2024-04-18T13:25:14.618Z,2.2