createdAt,value
2023-05-19T00:00:20.133Z,2.67
2023-05-19T00:02:48.542Z,2.20
2023-05-19T00:05:18.522Z,2.70
2023-05-19T00:07:49.272Z,2.30
2023-05-19T00:10:19.228Z,2.63
2023-05-19T00:12:47.573Z,2.30
2023-05-19T00:15:16.390Z,2.10
2023-05-19T00:17:44.324Z,2.20
2023-05-19T00:20:13.492Z,2.20
2023-05-19T00:22:44.016Z,2.37
2023-05-19T00:25:13.351Z,2.33
2023-05-19T00:27:41.249Z,2.50
2023-05-19T00:30:10.200Z,2.10
2023-05-19T00:32:38.136Z,2.43
2023-05-19T00:35:06.857Z,2.17
2023-05-19T00:37:34.768Z,2.23
2023-05-19T00:40:02.641Z,2.50
2023-05-19T00:42:34.043Z,2.00
2023-05-19T00:45:02.059Z,2.27
2023-05-19T00:47:30.147Z,2.30
2023-05-19T00:49:58.241Z,2.07
2023-05-19T00:52:26.729Z,2.20
2023-05-19T00:54:56.362Z,2.40
2023-05-19T00:57:25.991Z,2.70
2023-05-19T00:59:56.528Z,2.37
2023-05-19T01:02:24.743Z,2.30
2023-05-19T01:04:53.460Z,2.17
2023-05-19T01:07:22.064Z,2.20
2023-05-19T01:09:50.310Z,2.60
2023-05-19T01:12:18.670Z,2.20
2023-05-19T01:14:46.736Z,2.20
2023-05-19T01:17:25.458Z,2.20
2023-05-19T01:20:06.519Z,2.20
2023-05-19T01:22:49.845Z,2.73
2023-05-19T01:25:51.081Z,2.10
2023-05-19T01:28:46.501Z,2.33
2023-05-19T01:31:17.943Z,2.53
2023-05-19T01:33:47.660Z,2.43
2023-05-19T01:36:16.942Z,2.53
2023-05-19T01:38:46.670Z,2.37
2023-05-19T01:41:15.931Z,2.67
2023-05-19T01:43:44.681Z,2.20
2023-05-19T01:46:14.853Z,2.20
2023-05-19T01:48:44.330Z,2.33
2023-05-19T01:51:12.378Z,2.40
2023-05-19T01:53:40.355Z,2.13
2023-05-19T01:56:09.418Z,2.77
2023-05-19T01:58:45.783Z,1.90
2023-05-19T02:01:24.759Z,2.47
2023-05-19T02:04:12.378Z,2.17
2023-05-19T02:06:47.008Z,2.33
2023-05-19T02:09:21.348Z,2.50
2023-05-19T02:11:55.749Z,2.83
2023-05-19T02:14:30.665Z,2.20
2023-05-19T02:17:02.982Z,2.50
2023-05-19T02:19:36.493Z,2.50
2023-05-19T02:22:04.790Z,2.40
2023-05-19T02:24:32.911Z,2.30
2023-05-19T02:27:00.942Z,2.37
2023-05-19T02:29:28.809Z,2.20
2023-05-19T02:31:56.854Z,2.60
2023-05-19T02:34:26.756Z,2.30
2023-05-19T02:36:54.699Z,2.70
2023-05-19T02:39:24.043Z,2.60
2023-05-19T02:41:52.020Z,2.60
2023-05-19T02:44:19.962Z,2.80
2023-05-19T02:46:48.186Z,2.23
2023-05-19T02:49:16.134Z,2.47
2023-05-19T02:51:45.555Z,2.53
2023-05-19T02:54:13.668Z,2.10
2023-05-19T02:56:41.644Z,2.50
2023-05-19T02:59:09.623Z,3.40
2023-05-19T03:01:37.723Z,2.50
2023-05-19T03:04:06.289Z,2.20
2023-05-19T03:06:34.586Z,2.30
2023-05-19T03:09:04.040Z,2.40
2023-05-19T03:11:31.915Z,2.67
2023-05-19T03:14:00.061Z,2.40
2023-05-19T03:16:28.311Z,2.30
2023-05-19T03:18:56.595Z,2.33
2023-05-19T03:21:25.053Z,2.70
2023-05-19T03:23:53.052Z,2.40
2023-05-19T03:26:23.055Z,2.47
2023-05-19T03:28:51.166Z,2.77
2023-05-19T03:31:19.219Z,2.67
2023-05-19T03:33:47.626Z,2.50
2023-05-19T03:36:15.780Z,2.47
2023-05-19T03:38:43.729Z,2.80
2023-05-19T03:41:11.669Z,2.60
2023-05-19T03:43:40.970Z,3.10
2023-05-19T03:46:10.868Z,2.70
2023-05-19T03:48:59.958Z,2.40
2023-05-19T03:51:54.108Z,3.10
2023-05-19T03:54:42.584Z,2.60
2023-05-19T03:57:11.159Z,2.60
2023-05-19T03:59:41.323Z,2.40
2023-05-19T04:02:09.462Z,2.70
2023-05-19T04:04:38.312Z,2.50
2023-05-19T04:07:07.167Z,2.70
2023-05-19T04:09:35.546Z,2.70
2023-05-19T04:12:03.675Z,3.07
2023-05-19T04:14:31.646Z,2.90
2023-05-19T04:17:00.987Z,2.57
2023-05-19T04:19:29.168Z,2.67
2023-05-19T04:21:57.160Z,2.70
2023-05-19T04:24:25.056Z,3.13
2023-05-19T04:26:53.625Z,2.80
2023-05-19T04:29:23.366Z,2.90
2023-05-19T04:31:52.723Z,3.03
2023-05-19T04:34:22.478Z,2.57
2023-05-19T04:36:53.228Z,2.97
2023-05-19T04:39:24.070Z,2.70
2023-05-19T04:41:54.005Z,2.87
2023-05-19T04:44:21.958Z,2.77
2023-05-19T04:46:54.220Z,2.67
2023-05-19T04:49:25.285Z,2.53
2023-05-19T04:51:55.829Z,2.60
2023-05-19T04:54:27.895Z,2.70
2023-05-19T04:56:57.144Z,2.77
2023-05-19T04:59:27.403Z,3.37
2023-05-19T05:01:56.232Z,2.50
2023-05-19T05:04:26.955Z,2.73
2023-05-19T05:06:54.996Z,2.73
2023-05-19T05:09:24.249Z,2.50
2023-05-19T05:11:52.870Z,3.00
2023-05-19T05:14:21.444Z,3.13
2023-05-19T05:16:50.870Z,2.43
2023-05-19T05:19:24.174Z,2.50
2023-05-19T05:21:54.379Z,2.57
2023-05-19T05:24:22.808Z,2.63
2023-05-19T05:26:55.454Z,2.60
2023-05-19T05:29:23.385Z,2.77
2023-05-19T05:31:51.416Z,2.60
2023-05-19T05:34:19.661Z,3.23
2023-05-19T05:36:47.635Z,2.70
2023-05-19T05:39:17.335Z,2.80
2023-05-19T05:41:47.370Z,2.30
2023-05-19T05:44:15.373Z,2.70
2023-05-19T05:46:46.054Z,2.50
2023-05-19T05:49:14.580Z,2.80
2023-05-19T05:51:57.997Z,2.70
2023-05-19T05:54:37.048Z,2.70
2023-05-19T05:57:05.932Z,2.70
2023-05-19T05:59:34.828Z,2.50
2023-05-19T06:02:03.124Z,2.97
2023-05-19T06:04:32.260Z,2.73
2023-05-19T06:07:01.823Z,2.80
2023-05-19T06:09:34.004Z,2.97
2023-05-19T06:12:06.186Z,2.80
2023-05-19T06:14:39.422Z,2.97
2023-05-19T06:17:18.513Z,3.20
2023-05-19T06:19:46.483Z,2.80
2023-05-19T06:22:14.417Z,3.30
2023-05-19T06:24:42.468Z,3.00
2023-05-19T06:27:12.658Z,2.67
2023-05-19T06:29:41.002Z,2.77
2023-05-19T06:32:10.228Z,2.70
2023-05-19T06:34:40.476Z,2.37
2023-05-19T06:37:08.784Z,2.83
2023-05-19T06:39:36.837Z,3.00
2023-05-19T06:42:05.295Z,2.90
2023-05-19T06:44:53.964Z,3.20
2023-05-19T06:47:21.963Z,3.07
2023-05-19T06:49:55.024Z,3.10
2023-05-19T06:52:26.105Z,2.70
2023-05-19T06:54:54.508Z,3.33
2023-05-19T06:57:22.559Z,3.00
2023-05-19T06:59:50.692Z,3.13
2023-05-19T07:02:20.876Z,3.30
2023-05-19T07:04:51.132Z,3.07
2023-05-19T07:07:19.063Z,3.03
2023-05-19T07:09:47.684Z,2.90
2023-05-19T07:12:15.652Z,2.80
2023-05-19T07:14:43.669Z,3.50
2023-05-19T07:17:12.706Z,3.03
2023-05-19T07:19:46.207Z,2.53
2023-05-19T07:22:16.184Z,3.33
2023-05-19T07:24:45.243Z,3.27
2023-05-19T07:27:13.180Z,3.20
2023-05-19T07:29:41.115Z,3.00
2023-05-19T07:32:09.214Z,3.10
2023-05-19T07:34:37.585Z,3.27
2023-05-19T07:37:06.970Z,3.67
2023-05-19T07:39:35.833Z,3.50
2023-05-19T07:42:04.373Z,3.20
2023-05-19T07:44:32.350Z,3.10
2023-05-19T07:47:00.676Z,3.20
2023-05-19T07:49:28.596Z,3.57
2023-05-19T07:51:56.657Z,3.10
2023-05-19T07:54:25.880Z,3.10
2023-05-19T07:56:53.877Z,3.10
2023-05-19T07:59:21.827Z,3.30
2023-05-19T08:01:50.386Z,3.40
2023-05-19T08:04:18.453Z,3.10
2023-05-19T08:06:46.466Z,3.27
2023-05-19T08:09:14.391Z,3.33
2023-05-19T08:11:44.734Z,3.30
2023-05-19T08:14:12.791Z,3.03
2023-05-19T08:16:42.215Z,3.07
2023-05-19T08:19:10.387Z,3.67
2023-05-19T08:21:38.524Z,2.83
2023-05-19T08:24:06.913Z,3.20
2023-05-19T08:26:37.050Z,2.97
2023-05-19T08:29:07.253Z,3.43
2023-05-19T08:31:35.165Z,3.30
2023-05-19T08:34:03.488Z,3.07
2023-05-19T08:36:31.401Z,4.77
2023-05-19T08:38:59.400Z,4.20
2023-05-19T08:41:27.356Z,3.90
2023-05-19T08:43:55.692Z,6.00
2023-05-19T08:46:26.963Z,4.70
2023-05-19T08:49:00.151Z,3.67
2023-05-19T08:51:37.007Z,7.13
2023-05-19T08:54:13.918Z,4.50
2023-05-19T08:56:43.940Z,8.43
2023-05-19T08:59:14.119Z,6.50
2023-05-19T09:01:45.428Z,4.20
2023-05-19T09:04:14.271Z,3.17
2023-05-19T09:06:44.527Z,2.70
2023-05-19T09:09:13.097Z,2.80
2023-05-19T09:11:41.322Z,4.10
2023-05-19T09:14:09.274Z,3.30
2023-05-19T09:16:37.419Z,3.63
2023-05-19T09:19:08.804Z,4.23
2023-05-19T09:21:37.462Z,3.10
2023-05-19T09:24:06.893Z,2.90
2023-05-19T09:26:39.227Z,3.23
2023-05-19T09:29:17.615Z,2.93
2023-05-19T09:31:50.874Z,3.20
2023-05-19T09:34:21.100Z,3.30
2023-05-19T09:36:50.682Z,3.63
2023-05-19T09:39:19.660Z,2.73
2023-05-19T09:41:47.984Z,3.40
2023-05-19T09:44:23.175Z,2.90
2023-05-19T09:46:51.783Z,2.80
2023-05-19T09:49:25.748Z,2.83
2023-05-19T09:51:55.451Z,3.00
2023-05-19T09:54:25.060Z,3.30
2023-05-19T09:56:58.543Z,3.10
2023-05-19T09:59:29.730Z,3.20
2023-05-19T10:02:00.663Z,3.03
2023-05-19T10:04:31.033Z,2.87
2023-05-19T10:07:00.425Z,3.23
2023-05-19T10:09:29.933Z,3.30
2023-05-19T10:11:59.911Z,3.10
2023-05-19T10:14:29.074Z,3.00
2023-05-19T10:16:58.527Z,3.63
2023-05-19T10:19:27.943Z,3.10
2023-05-19T10:21:57.769Z,2.67
2023-05-19T10:24:25.779Z,3.30
2023-05-19T10:26:57.681Z,3.37
2023-05-19T10:29:29.625Z,2.93
2023-05-19T10:32:01.794Z,2.87
2023-05-19T10:34:59.208Z,2.80
2023-05-19T10:37:38.656Z,3.07
2023-05-19T10:40:10.602Z,2.87
2023-05-19T10:42:45.344Z,3.00
2023-05-19T10:45:18.515Z,3.30
2023-05-19T10:47:47.207Z,2.90
2023-05-19T10:50:16.167Z,3.20
2023-05-19T10:52:45.564Z,3.03
2023-05-19T10:55:15.817Z,3.13
2023-05-19T10:57:56.727Z,3.67
2023-05-19T11:00:29.079Z,2.87
2023-05-19T11:03:14.228Z,2.90
2023-05-19T11:05:45.187Z,2.57
2023-05-19T11:08:14.577Z,3.27
2023-05-19T11:10:46.031Z,3.20
2023-05-19T11:13:22.552Z,3.50
2023-05-19T11:15:50.916Z,2.77
2023-05-19T11:18:20.529Z,2.83
2023-05-19T11:20:58.537Z,3.53
2023-05-19T11:23:28.022Z,2.73
2023-05-19T11:25:56.170Z,3.10
2023-05-19T11:28:26.542Z,2.80
2023-05-19T11:30:57.742Z,3.33
2023-05-19T11:33:27.767Z,2.83
2023-05-19T11:35:58.807Z,3.37
2023-05-19T11:38:30.039Z,3.30
2023-05-19T11:40:58.415Z,3.00
2023-05-19T11:43:26.694Z,2.97
2023-05-19T11:45:55.805Z,3.30
2023-05-19T11:48:24.236Z,3.07
2023-05-19T11:50:52.426Z,3.07
2023-05-19T11:53:20.913Z,3.07
2023-05-19T11:55:50.670Z,2.83
2023-05-19T11:58:19.015Z,2.83
2023-05-19T12:00:47.661Z,3.13
2023-05-19T12:03:17.370Z,3.60
2023-05-19T12:05:49.364Z,3.27
2023-05-19T12:08:18.457Z,4.10
2023-05-19T12:10:50.867Z,3.37
2023-05-19T12:13:18.986Z,3.30
2023-05-19T12:15:47.090Z,3.20
2023-05-19T12:18:15.405Z,3.23
2023-05-19T12:20:44.093Z,3.00
2023-05-19T12:23:12.975Z,3.30
2023-05-19T12:25:41.118Z,3.40
2023-05-19T12:28:11.545Z,2.70
2023-05-19T12:30:39.452Z,3.33
2023-05-19T12:33:07.510Z,3.93
2023-05-19T12:35:38.784Z,4.13
2023-05-19T12:38:07.771Z,4.00
2023-05-19T12:40:36.617Z,3.40
2023-05-19T12:43:05.487Z,3.10
2023-05-19T12:45:37.272Z,3.20
2023-05-19T12:48:06.721Z,3.93
2023-05-19T12:50:35.494Z,4.13
2023-05-19T12:53:03.744Z,3.67
2023-05-19T12:55:31.735Z,3.40
2023-05-19T12:57:59.647Z,3.30
2023-05-19T13:00:30.941Z,3.17
2023-05-19T13:03:02.210Z,3.63
2023-05-19T13:05:33.647Z,3.83
2023-05-19T13:08:03.333Z,3.40
2023-05-19T13:10:33.165Z,3.43
2023-05-19T13:13:01.603Z,3.53
2023-05-19T13:15:34.176Z,3.40
2023-05-19T13:18:06.172Z,3.83
2023-05-19T13:20:34.707Z,3.80
2023-05-19T13:23:03.298Z,4.17
2023-05-19T13:25:31.410Z,3.80
2023-05-19T13:28:01.351Z,3.67
2023-05-19T13:30:29.521Z,3.17
2023-05-19T13:32:57.540Z,3.43
2023-05-19T13:35:26.881Z,3.13
2023-05-19T13:37:55.412Z,3.03
2023-05-19T13:40:23.968Z,2.90
2023-05-19T13:42:52.005Z,3.63
2023-05-19T13:45:20.052Z,3.37
2023-05-19T13:47:48.055Z,3.43
2023-05-19T13:50:15.985Z,3.30
2023-05-19T13:52:45.402Z,3.47
2023-05-19T13:55:13.388Z,3.27
2023-05-19T13:57:43.394Z,3.60
2023-05-19T14:00:12.644Z,3.30
2023-05-19T14:02:41.457Z,3.07
2023-05-19T14:05:09.845Z,3.50
2023-05-19T14:07:38.385Z,3.97
2023-05-19T14:10:08.905Z,3.47
2023-05-19T14:12:55.229Z,3.57
2023-05-19T14:15:25.208Z,3.10
2023-05-19T14:17:53.546Z,3.37
2023-05-19T14:20:21.784Z,3.60
2023-05-19T14:22:50.124Z,3.27
2023-05-19T14:25:19.636Z,3.53
2023-05-19T14:27:47.629Z,3.77
2023-05-19T14:30:15.640Z,3.27
2023-05-19T14:32:43.563Z,3.47
2023-05-19T14:35:11.819Z,3.30
2023-05-19T14:37:39.790Z,3.27
2023-05-19T14:40:08.881Z,3.20
2023-05-19T14:42:38.146Z,3.53
2023-05-19T14:45:06.876Z,2.87
2023-05-19T14:47:34.963Z,3.40
2023-05-19T14:50:02.928Z,2.90
2023-05-19T14:52:30.998Z,3.80
2023-05-19T14:54:58.990Z,2.70
2023-05-19T14:57:26.964Z,3.17
2023-05-19T14:59:56.390Z,3.23
2023-05-19T15:02:24.333Z,3.53
2023-05-19T15:04:52.264Z,2.93
2023-05-19T15:07:20.504Z,3.10
2023-05-19T15:09:48.435Z,3.10
2023-05-19T15:12:16.323Z,3.20
2023-05-19T15:14:44.196Z,3.13
2023-05-19T15:17:13.534Z,3.27
2023-05-19T15:19:42.713Z,3.33
2023-05-19T15:22:10.591Z,3.30
2023-05-19T15:24:38.497Z,3.57
2023-05-19T15:27:06.840Z,3.60
2023-05-19T15:29:34.771Z,3.70
2023-05-19T15:32:03.000Z,3.90
2023-05-19T15:34:32.427Z,3.57
2023-05-19T15:37:00.328Z,3.03
2023-05-19T15:39:28.430Z,3.30
2023-05-19T15:41:56.311Z,3.40
2023-05-19T15:44:24.256Z,3.37
2023-05-19T15:46:52.248Z,3.30
2023-05-19T15:49:20.256Z,2.87
2023-05-19T15:51:49.554Z,3.07
2023-05-19T15:54:17.552Z,3.53
2023-05-19T15:56:45.501Z,3.17
2023-05-19T15:59:13.413Z,3.17
2023-05-19T16:01:41.486Z,3.80
2023-05-19T16:04:09.485Z,3.17
2023-05-19T16:06:37.443Z,3.90
2023-05-19T16:09:06.779Z,3.00
2023-05-19T16:11:34.775Z,3.17
2023-05-19T16:14:02.669Z,3.00
2023-05-19T16:16:30.677Z,3.93
2023-05-19T16:18:58.711Z,3.07
2023-05-19T16:21:26.756Z,3.07
2023-05-19T16:23:54.710Z,3.30
2023-05-19T16:26:23.950Z,3.70
2023-05-19T16:28:51.935Z,3.30
2023-05-19T16:31:20.036Z,3.47
2023-05-19T16:33:48.173Z,3.63
2023-05-19T16:36:16.090Z,2.87
2023-05-19T16:38:43.999Z,3.30
2023-05-19T16:41:12.855Z,2.97
2023-05-19T16:43:42.158Z,3.10
2023-05-19T16:46:12.101Z,3.10
2023-05-19T16:48:40.227Z,3.07
2023-05-19T16:51:08.113Z,3.00
2023-05-19T16:53:36.029Z,3.17
2023-05-19T16:56:04.105Z,2.53
2023-05-19T16:58:32.086Z,2.60
2023-05-19T17:01:01.489Z,2.87
2023-05-19T17:03:30.989Z,2.93
2023-05-19T17:06:00.481Z,3.20
2023-05-19T17:08:28.431Z,3.07
2023-05-19T17:10:56.371Z,3.80
2023-05-19T17:13:24.584Z,2.90
2023-05-19T17:15:53.410Z,3.30
2023-05-19T17:18:22.695Z,2.90
2023-05-19T17:20:50.673Z,2.90
2023-05-19T17:23:18.617Z,2.87
2023-05-19T17:25:47.100Z,3.30
2023-05-19T17:28:15.230Z,3.60
2023-05-19T17:30:43.138Z,3.33
2023-05-19T17:33:11.507Z,3.53
2023-05-19T17:35:41.338Z,3.40
2023-05-19T17:38:09.277Z,2.80
2023-05-19T17:40:38.590Z,3.00
2023-05-19T17:43:08.220Z,3.17
2023-05-19T17:45:36.314Z,3.07
2023-05-19T17:48:04.805Z,2.97
2023-05-19T17:50:33.065Z,4.40
2023-05-19T17:53:03.324Z,4.07
2023-05-19T17:55:32.095Z,3.57
2023-05-19T17:58:00.819Z,3.37
2023-05-19T18:00:29.388Z,2.70
2023-05-19T18:02:58.071Z,4.53
2023-05-19T18:05:27.044Z,3.90
2023-05-19T18:07:57.261Z,3.50
2023-05-19T18:10:28.338Z,3.33
2023-05-19T18:12:56.481Z,3.50
2023-05-19T18:15:25.505Z,3.07
2023-05-19T18:17:53.495Z,3.70
2023-05-19T18:20:21.664Z,2.77
2023-05-19T18:22:49.622Z,3.17
2023-05-19T18:25:18.497Z,2.70
2023-05-19T18:27:47.767Z,3.40
2023-05-19T18:30:15.692Z,3.67
2023-05-19T18:32:43.651Z,3.10
2023-05-19T18:35:11.974Z,3.13
2023-05-19T18:37:39.839Z,2.90
2023-05-19T18:40:08.949Z,2.80
2023-05-19T18:42:36.972Z,3.23
2023-05-19T18:45:07.506Z,2.93
2023-05-19T18:47:35.589Z,2.90
2023-05-19T18:50:04.034Z,3.67
2023-05-19T18:52:31.959Z,3.47
2023-05-19T18:55:01.165Z,3.20
2023-05-19T18:57:29.080Z,3.10
2023-05-19T18:59:57.058Z,3.00
2023-05-19T19:02:26.408Z,3.20
2023-05-19T19:04:54.384Z,3.30
2023-05-19T19:07:22.417Z,3.03
2023-05-19T19:09:50.455Z,3.10
2023-05-19T19:12:19.040Z,3.10
2023-05-19T19:14:48.284Z,3.40
2023-05-19T19:17:16.311Z,3.50
2023-05-19T19:19:46.684Z,4.10
2023-05-19T19:22:14.802Z,3.17
2023-05-19T19:24:43.036Z,3.23
2023-05-19T19:27:11.221Z,3.67
2023-05-19T19:29:39.190Z,3.87
2023-05-19T19:32:07.742Z,3.20
2023-05-19T19:34:35.896Z,3.77
2023-05-19T19:37:05.349Z,3.90
2023-05-19T19:39:33.497Z,3.70
2023-05-19T19:42:01.433Z,3.93
2023-05-19T19:44:29.332Z,3.63
2023-05-19T19:46:57.292Z,3.93
2023-05-19T19:49:25.185Z,4.13
2023-05-19T19:51:53.155Z,3.53
2023-05-19T19:54:22.435Z,4.30
2023-05-19T19:56:51.164Z,4.10
2023-05-19T19:59:19.090Z,3.43
2023-05-19T20:01:47.092Z,3.37
2023-05-19T20:04:15.377Z,3.43
2023-05-19T20:06:43.488Z,3.00
2023-05-19T20:09:11.436Z,3.30
2023-05-19T20:11:40.716Z,3.40
2023-05-19T20:14:08.633Z,3.67
2023-05-19T20:16:36.656Z,3.67
2023-05-19T20:19:05.983Z,3.67
2023-05-19T20:21:34.832Z,3.90
2023-05-19T20:24:02.781Z,3.57
2023-05-19T20:26:31.288Z,3.83
2023-05-19T20:29:00.521Z,4.03
2023-05-19T20:31:28.478Z,3.93
2023-05-19T20:33:56.990Z,3.70
2023-05-19T20:36:26.578Z,3.53
2023-05-19T20:38:54.597Z,3.67
2023-05-19T20:41:23.502Z,3.77
2023-05-19T20:43:51.945Z,5.77
2023-05-19T20:46:21.455Z,7.00
2023-05-19T20:48:49.461Z,6.23
2023-05-19T20:51:17.402Z,6.30
2023-05-19T20:53:45.570Z,6.37
2023-05-19T20:56:13.967Z,5.80
2023-05-19T20:58:41.836Z,4.80
2023-05-19T21:01:09.846Z,4.90
2023-05-19T21:03:39.179Z,4.30
2023-05-19T21:06:07.066Z,3.80
2023-05-19T21:08:35.104Z,3.90
2023-05-19T21:11:03.058Z,4.40
2023-05-19T21:13:31.020Z,3.87
2023-05-19T21:15:59.513Z,3.20
2023-05-19T21:18:28.355Z,3.93
2023-05-19T21:20:57.654Z,3.70
2023-05-19T21:23:25.520Z,4.27
2023-05-19T21:25:53.442Z,3.43
2023-05-19T21:28:21.476Z,3.93
2023-05-19T21:30:49.996Z,4.17
2023-05-19T21:33:18.129Z,4.23
2023-05-19T21:35:46.630Z,4.10
2023-05-19T21:38:23.966Z,3.90
2023-05-19T21:40:52.879Z,4.10
2023-05-19T21:43:21.738Z,4.47
2023-05-19T21:45:49.685Z,4.30
2023-05-19T21:48:17.778Z,4.30
2023-05-19T21:50:45.852Z,4.53
2023-05-19T21:53:15.144Z,4.47
2023-05-19T21:55:43.031Z,4.50
2023-05-19T21:58:11.072Z,3.77
2023-05-19T22:00:39.324Z,3.70
2023-05-19T22:03:07.663Z,3.90
2023-05-19T22:05:38.134Z,3.73
2023-05-19T22:08:06.736Z,4.13
2023-05-19T22:10:37.404Z,4.10
2023-05-19T22:13:05.459Z,4.27
2023-05-19T22:15:33.425Z,4.20
2023-05-19T22:18:01.418Z,3.97
2023-05-19T22:20:29.359Z,4.30
2023-05-19T22:22:59.375Z,4.40
2023-05-19T22:25:27.478Z,4.50
2023-05-19T22:27:56.845Z,4.87
2023-05-19T22:30:24.930Z,5.53
2023-05-19T22:32:52.845Z,4.40
2023-05-19T22:35:20.823Z,4.67
2023-05-19T22:37:48.778Z,4.43
2023-05-19T22:40:16.932Z,3.77
2023-05-19T22:42:44.905Z,4.40
2023-05-19T22:45:14.371Z,4.20
2023-05-19T22:47:42.383Z,3.97
2023-05-19T22:50:12.132Z,4.00
2023-05-19T22:52:40.106Z,3.80
2023-05-19T22:55:08.992Z,3.20
2023-05-19T22:57:36.897Z,3.50
2023-05-19T23:00:05.346Z,3.60
2023-05-19T23:02:34.686Z,3.33
2023-05-19T23:05:02.781Z,3.83
2023-05-19T23:07:30.702Z,5.13
2023-05-19T23:09:58.624Z,3.53
2023-05-19T23:12:26.499Z,3.70
2023-05-19T23:14:54.448Z,3.63
2023-05-19T23:17:22.692Z,3.47
2023-05-19T23:19:51.965Z,3.00
2023-05-19T23:22:19.915Z,3.47
2023-05-19T23:24:47.898Z,3.40
2023-05-19T23:27:15.882Z,3.00
2023-05-19T23:29:47.455Z,3.40
2023-05-19T23:32:15.712Z,2.90
2023-05-19T23:34:43.919Z,3.47
2023-05-19T23:37:13.168Z,2.80
2023-05-19T23:39:41.123Z,4.57
2023-05-19T23:42:09.065Z,3.37
2023-05-19T23:44:36.938Z,3.00
2023-05-19T23:47:05.102Z,3.10
2023-05-19T23:49:33.004Z,10.90
2023-05-19T23:52:00.898Z,3.60
2023-05-19T23:54:31.071Z,2.90
2023-05-19T23:56:59.397Z,2.90
2023-05-19T23:59:27.571Z,2.93
