createdAt,value
2022-12-18T00:00:09.156Z,99.90
2022-12-18T00:02:37.532Z,99.90
2022-12-18T00:05:06.385Z,99.90
2022-12-18T00:07:34.620Z,99.90
2022-12-18T00:10:02.880Z,99.90
2022-12-18T00:12:32.520Z,99.90
2022-12-18T00:15:00.896Z,99.90
2022-12-18T00:17:29.138Z,99.90
2022-12-18T00:19:57.387Z,99.90
2022-12-18T00:22:25.643Z,99.90
2022-12-18T00:24:53.939Z,99.90
2022-12-18T00:27:22.142Z,99.90
2022-12-18T00:29:52.136Z,99.90
2022-12-18T00:32:20.461Z,99.90
2022-12-18T00:34:48.717Z,99.90
2022-12-18T00:37:20.210Z,99.90
2022-12-18T00:39:51.234Z,99.90
2022-12-18T00:42:36.910Z,99.90
2022-12-18T00:45:12.320Z,99.90
2022-12-18T00:47:41.467Z,99.90
2022-12-18T00:50:11.225Z,99.90
2022-12-18T00:52:44.751Z,99.90
2022-12-18T00:55:14.361Z,99.90
2022-12-18T00:57:42.842Z,99.90
2022-12-18T01:00:15.187Z,99.90
2022-12-18T01:02:43.969Z,99.90
2022-12-18T01:05:14.640Z,99.90
2022-12-18T01:07:42.894Z,99.90
2022-12-18T01:10:13.642Z,99.90
2022-12-18T01:12:42.148Z,99.90
2022-12-18T01:15:13.959Z,99.90
2022-12-18T01:17:42.246Z,99.90
2022-12-18T01:20:12.278Z,99.90
2022-12-18T01:22:40.683Z,99.90
2022-12-18T01:25:09.795Z,99.90
2022-12-18T01:27:38.116Z,99.90
2022-12-18T01:30:07.494Z,99.90
2022-12-18T01:32:37.183Z,99.90
2022-12-18T01:35:06.471Z,99.90
2022-12-18T01:37:34.763Z,99.90
2022-12-18T01:40:03.113Z,99.90
2022-12-18T01:42:31.491Z,99.90
2022-12-18T01:45:03.601Z,99.90
2022-12-18T01:47:37.510Z,99.90
2022-12-18T01:50:09.781Z,99.90
2022-12-18T01:52:39.661Z,99.90
2022-12-18T01:55:10.255Z,99.90
2022-12-18T01:57:40.221Z,99.90
2022-12-18T02:00:11.556Z,99.90
2022-12-18T02:02:42.652Z,99.90
2022-12-18T02:05:12.399Z,99.90
2022-12-18T02:07:56.992Z,99.90
2022-12-18T02:13:07.456Z,99.90
2022-12-18T02:15:41.615Z,99.90
2022-12-18T02:18:14.552Z,99.90
2022-12-18T02:20:47.927Z,99.90
2022-12-18T02:23:36.500Z,99.90
2022-12-18T02:26:15.331Z,99.90
2022-12-18T02:28:47.520Z,99.90
2022-12-18T02:31:19.950Z,99.90
2022-12-18T02:33:50.414Z,99.90
2022-12-18T02:36:20.663Z,99.90
2022-12-18T02:38:50.089Z,99.90
2022-12-18T02:41:21.160Z,99.90
2022-12-18T02:43:49.964Z,99.90
2022-12-18T02:46:35.712Z,99.90
2022-12-18T02:49:23.805Z,99.90
2022-12-18T02:51:56.026Z,99.90
2022-12-18T02:54:39.706Z,99.90
2022-12-18T02:57:17.524Z,99.90
2022-12-18T02:59:55.813Z,99.90
2022-12-18T03:02:29.290Z,99.90
2022-12-18T03:05:07.160Z,99.90
2022-12-18T03:07:40.267Z,99.90
2022-12-18T03:10:13.704Z,99.90
2022-12-18T03:12:49.056Z,99.90
2022-12-18T03:15:22.851Z,99.90
2022-12-18T03:17:57.460Z,99.90
2022-12-18T03:20:28.019Z,99.90
2022-12-18T03:23:02.206Z,99.90
2022-12-18T03:25:32.427Z,99.90
2022-12-18T03:28:05.533Z,99.90
2022-12-18T03:30:35.677Z,99.90
2022-12-18T03:33:09.903Z,99.90
2022-12-18T03:35:41.999Z,99.90
2022-12-18T03:38:11.534Z,99.90
2022-12-18T03:40:51.185Z,99.90
2022-12-18T03:43:28.179Z,99.90
2022-12-18T03:46:04.349Z,99.90
2022-12-18T03:48:38.787Z,99.90
2022-12-18T03:51:12.411Z,99.90
2022-12-18T03:53:47.387Z,99.90
2022-12-18T03:56:17.944Z,99.90
2022-12-18T03:58:50.303Z,99.90
2022-12-18T04:01:20.853Z,99.90
2022-12-18T04:03:51.173Z,99.90
2022-12-18T04:06:20.248Z,99.90
2022-12-18T04:08:49.550Z,99.90
2022-12-18T04:11:18.323Z,99.90
2022-12-18T04:13:48.031Z,99.90
2022-12-18T04:16:16.359Z,99.90
2022-12-18T04:18:44.670Z,99.90
2022-12-18T04:21:13.046Z,99.90
2022-12-18T04:23:41.710Z,99.90
2022-12-18T04:26:10.173Z,99.90
2022-12-18T04:28:38.391Z,99.90
2022-12-18T04:31:08.126Z,99.90
2022-12-18T04:33:36.656Z,99.90
2022-12-18T04:36:05.502Z,99.90
2022-12-18T04:38:33.860Z,99.90
2022-12-18T04:41:02.137Z,99.90
2022-12-18T04:43:30.352Z,99.90
2022-12-18T04:46:04.703Z,99.90
2022-12-18T04:48:34.756Z,99.90
2022-12-18T04:51:03.064Z,99.90
2022-12-18T04:53:31.323Z,99.90
2022-12-18T04:56:08.425Z,99.90
2022-12-18T04:58:36.885Z,99.90
2022-12-18T05:01:05.471Z,99.90
2022-12-18T05:03:35.661Z,99.90
2022-12-18T05:06:04.328Z,99.90
2022-12-18T05:08:33.115Z,99.90
2022-12-18T05:11:02.148Z,99.90
2022-12-18T05:13:30.772Z,99.90
2022-12-18T05:15:59.278Z,99.90
2022-12-18T05:18:28.345Z,99.90
2022-12-18T05:20:58.013Z,99.90
2022-12-18T05:23:26.969Z,99.90
2022-12-18T05:25:56.389Z,99.90
2022-12-18T05:28:25.801Z,99.90
2022-12-18T05:30:55.280Z,99.90
2022-12-18T05:33:25.756Z,99.90
2022-12-18T05:35:54.459Z,99.90
2022-12-18T05:38:25.717Z,99.90
2022-12-18T05:40:54.561Z,99.90
2022-12-18T05:43:24.280Z,99.90
2022-12-18T05:45:53.690Z,99.90
2022-12-18T05:48:22.767Z,99.90
2022-12-18T05:50:52.175Z,99.90
2022-12-18T05:53:23.253Z,99.90
2022-12-18T05:55:51.556Z,99.90
2022-12-18T05:58:19.784Z,99.90
2022-12-18T06:00:48.472Z,99.90
2022-12-18T06:03:16.767Z,99.90
2022-12-18T06:05:47.168Z,99.90
2022-12-18T06:08:16.073Z,99.90
2022-12-18T06:10:53.464Z,99.90
2022-12-18T06:13:22.253Z,99.90
2022-12-18T06:15:50.721Z,99.90
2022-12-18T06:18:19.120Z,99.90
2022-12-18T06:20:48.168Z,99.90
2022-12-18T06:23:16.808Z,99.90
2022-12-18T06:25:46.550Z,99.90
2022-12-18T06:28:14.928Z,99.90
2022-12-18T06:30:46.724Z,99.90
2022-12-18T06:33:15.463Z,99.90
2022-12-18T06:35:44.180Z,99.90
2022-12-18T06:38:12.472Z,99.90
2022-12-18T06:40:41.353Z,99.90
2022-12-18T06:43:11.299Z,99.90
2022-12-18T06:45:39.816Z,99.90
2022-12-18T06:48:08.338Z,99.90
2022-12-18T06:50:36.822Z,99.90
2022-12-18T06:53:05.240Z,99.90
2022-12-18T06:55:35.507Z,99.90
2022-12-18T06:58:03.988Z,99.90
2022-12-18T07:00:33.759Z,99.90
2022-12-18T07:03:02.448Z,99.90
2022-12-18T07:05:30.944Z,99.90
2022-12-18T07:08:01.352Z,99.90
2022-12-18T07:10:29.698Z,99.90
2022-12-18T07:12:58.205Z,99.90
2022-12-18T07:15:26.401Z,99.90
2022-12-18T07:17:55.983Z,99.90
2022-12-18T07:20:24.235Z,99.90
2022-12-18T07:22:56.210Z,99.90
2022-12-18T07:25:24.651Z,99.90
2022-12-18T07:27:52.875Z,99.90
2022-12-18T07:30:21.807Z,99.90
2022-12-18T07:32:50.116Z,99.90
2022-12-18T07:35:24.747Z,99.90
2022-12-18T07:37:53.586Z,99.90
2022-12-18T07:40:21.825Z,99.90
2022-12-18T07:42:50.026Z,99.90
2022-12-18T07:45:18.415Z,99.90
2022-12-18T07:47:46.587Z,99.90
2022-12-18T07:50:15.224Z,99.90
2022-12-18T07:52:44.874Z,99.90
2022-12-18T07:55:13.118Z,99.90
2022-12-18T07:57:50.426Z,99.90
2022-12-18T08:00:20.388Z,99.90
2022-12-18T08:02:49.800Z,99.90
2022-12-18T08:05:18.375Z,99.90
2022-12-18T08:07:47.975Z,99.90
2022-12-18T08:10:16.247Z,99.90
2022-12-18T08:12:44.703Z,99.90
2022-12-18T08:15:14.150Z,99.90
2022-12-18T08:17:42.384Z,99.90
2022-12-18T08:20:11.680Z,99.90
2022-12-18T08:22:39.972Z,99.90
2022-12-18T08:25:10.570Z,99.90
2022-12-18T08:27:38.980Z,99.90
2022-12-18T08:30:08.500Z,99.90
2022-12-18T08:32:36.814Z,99.90
2022-12-18T08:35:06.098Z,99.90
2022-12-18T08:37:34.670Z,99.90
2022-12-18T08:40:03.029Z,99.90
2022-12-18T08:42:58.362Z,99.90
2022-12-18T08:45:27.333Z,99.90
2022-12-18T08:47:55.862Z,99.90
2022-12-18T08:50:24.112Z,99.90
2022-12-18T08:52:52.330Z,99.90
2022-12-18T08:55:20.868Z,99.90
2022-12-18T08:57:52.646Z,99.90
2022-12-18T09:00:21.095Z,99.90
2022-12-18T09:02:49.440Z,99.90
2022-12-18T09:05:17.991Z,99.90
2022-12-18T09:07:46.234Z,99.90
2022-12-18T09:10:14.526Z,99.90
2022-12-18T09:12:42.717Z,99.90
2022-12-18T09:15:12.818Z,99.90
2022-12-18T09:17:40.994Z,99.90
2022-12-18T09:20:10.290Z,99.90
2022-12-18T09:22:38.490Z,99.90
2022-12-18T09:25:09.501Z,99.90
2022-12-18T09:27:37.742Z,99.90
2022-12-18T09:30:07.139Z,99.90
2022-12-18T09:32:36.768Z,99.90
2022-12-18T09:35:05.342Z,99.90
2022-12-18T09:37:33.533Z,99.90
2022-12-18T09:40:01.706Z,99.90
2022-12-18T09:42:30.051Z,99.90
2022-12-18T09:44:58.476Z,99.90
2022-12-18T09:47:30.848Z,99.90
2022-12-18T09:50:04.095Z,99.90
2022-12-18T09:52:37.153Z,99.90
2022-12-18T09:55:12.892Z,99.90
2022-12-18T09:57:49.886Z,99.90
2022-12-18T10:00:21.193Z,99.90
2022-12-18T10:02:50.386Z,99.90
2022-12-18T10:05:26.593Z,99.90
2022-12-18T10:08:04.286Z,99.90
2022-12-18T10:10:41.911Z,99.90
2022-12-18T10:13:24.129Z,99.90
2022-12-18T10:16:02.688Z,99.90
2022-12-18T10:18:58.099Z,99.90
2022-12-18T10:21:39.846Z,99.90
2022-12-18T10:24:19.668Z,99.90
2022-12-18T10:26:48.926Z,99.90
2022-12-18T10:29:18.949Z,99.90
2022-12-18T10:31:47.167Z,99.90
2022-12-18T10:34:15.728Z,99.90
2022-12-18T10:36:45.361Z,99.90
2022-12-18T10:39:18.393Z,99.90
2022-12-18T10:41:46.611Z,99.90
2022-12-18T10:44:19.934Z,99.90
2022-12-18T10:46:50.233Z,99.90
2022-12-18T10:49:25.837Z,99.90
2022-12-18T10:52:08.015Z,99.90
2022-12-18T10:54:37.148Z,99.90
2022-12-18T10:57:20.052Z,99.90
2022-12-18T10:59:55.769Z,99.90
2022-12-18T11:02:37.154Z,99.90
2022-12-18T11:05:24.899Z,99.90
2022-12-18T11:07:56.391Z,99.90
2022-12-18T11:10:28.738Z,99.90
2022-12-18T11:12:58.112Z,99.50
2022-12-18T11:15:31.665Z,99.90
2022-12-18T11:17:59.904Z,96.00
2022-12-18T11:20:33.809Z,97.30
2022-12-18T11:23:06.603Z,96.10
2022-12-18T11:25:36.295Z,95.10
2022-12-18T11:28:07.280Z,88.50
2022-12-18T11:30:36.957Z,88.20
2022-12-18T11:33:08.448Z,91.80
2022-12-18T11:35:49.962Z,87.40
2022-12-18T11:38:26.373Z,91.10
2022-12-18T11:41:00.355Z,84.20
2022-12-18T11:43:33.828Z,83.50
2022-12-18T11:46:04.981Z,89.70
2022-12-18T11:48:39.500Z,92.20
2022-12-18T11:51:14.999Z,93.20
2022-12-18T11:53:44.646Z,93.60
2022-12-18T11:56:29.940Z,95.70
2022-12-18T11:59:05.143Z,97.10
2022-12-18T12:01:46.488Z,98.90
2022-12-18T12:04:45.949Z,99.80
2022-12-18T12:07:27.824Z,99.90
2022-12-18T12:10:00.642Z,99.90
2022-12-18T12:12:48.733Z,99.90
2022-12-18T12:15:27.691Z,99.90
2022-12-18T12:18:09.587Z,99.90
2022-12-18T12:20:49.492Z,99.90
2022-12-18T12:23:28.056Z,99.90
2022-12-18T12:26:01.924Z,99.90
2022-12-18T12:28:55.986Z,99.90
2022-12-18T12:31:35.775Z,99.90
2022-12-18T12:34:11.769Z,99.90
2022-12-18T12:36:50.836Z,99.90
2022-12-18T12:39:23.690Z,99.90
2022-12-18T12:42:11.328Z,99.90
2022-12-18T12:44:45.251Z,99.90
2022-12-18T12:47:21.679Z,99.90
2022-12-18T12:49:51.917Z,99.90
2022-12-18T12:52:32.823Z,99.90
2022-12-18T12:55:03.090Z,99.90
2022-12-18T12:57:39.696Z,99.90
2022-12-18T13:00:14.029Z,99.90
2022-12-18T13:02:49.611Z,99.90
2022-12-18T13:08:25.439Z,99.90
2022-12-18T13:11:17.759Z,99.90
2022-12-18T13:13:43.789Z,99.90
2022-12-18T13:13:52.876Z,99.90
2022-12-18T13:16:22.244Z,99.90
2022-12-18T13:18:55.395Z,99.90
2022-12-18T13:21:28.178Z,99.90
2022-12-18T13:23:56.944Z,99.90
2022-12-18T13:26:34.030Z,99.90
2022-12-18T13:29:05.321Z,99.90
2022-12-18T13:32:20.759Z,99.90
2022-12-18T13:34:50.750Z,99.90
2022-12-18T13:37:45.580Z,99.90
2022-12-18T13:40:56.359Z,99.90
2022-12-18T13:43:35.104Z,99.90
2022-12-18T13:46:20.459Z,99.90
2022-12-18T13:48:56.005Z,99.90
2022-12-18T13:51:25.327Z,99.90
2022-12-18T13:53:56.749Z,99.90
2022-12-18T13:56:27.707Z,99.90
2022-12-18T13:59:19.207Z,99.90
2022-12-18T14:01:54.982Z,99.90
2022-12-18T14:04:29.490Z,99.90
2022-12-18T14:07:01.175Z,99.90
2022-12-18T14:09:33.139Z,99.90
2022-12-18T14:12:20.503Z,99.90
2022-12-18T14:14:53.139Z,99.90
2022-12-18T14:17:25.334Z,99.90
2022-12-18T14:19:54.223Z,99.90
2022-12-18T14:22:28.832Z,99.90
2022-12-18T14:25:17.134Z,99.90
2022-12-18T14:27:47.503Z,99.90
2022-12-18T14:30:30.547Z,99.90
2022-12-18T14:33:11.015Z,99.90
2022-12-18T14:35:41.346Z,99.90
2022-12-18T14:38:21.655Z,99.90
2022-12-18T14:40:50.075Z,99.90
2022-12-18T14:43:18.366Z,99.90
2022-12-18T14:45:47.728Z,99.90
2022-12-18T14:48:23.130Z,99.90
2022-12-18T14:51:00.778Z,99.90
2022-12-18T14:53:38.110Z,99.90
2022-12-18T14:56:16.769Z,99.90
2022-12-18T14:58:52.807Z,99.90
2022-12-18T15:01:24.007Z,99.90
2022-12-18T15:03:54.123Z,99.90
2022-12-18T15:06:35.081Z,99.90
2022-12-18T15:09:06.090Z,99.90
2022-12-18T15:11:46.695Z,99.90
2022-12-18T15:14:25.382Z,99.90
2022-12-18T15:16:55.767Z,99.90
2022-12-18T15:19:30.852Z,99.90
2022-12-18T15:22:02.947Z,99.90
2022-12-18T15:24:35.359Z,99.90
2022-12-18T15:27:03.784Z,99.90
2022-12-18T15:29:32.100Z,99.90
2022-12-18T15:32:07.319Z,99.90
2022-12-18T15:34:36.936Z,99.90
2022-12-18T15:37:05.521Z,99.90
2022-12-18T15:39:33.768Z,99.90
2022-12-18T15:42:21.319Z,99.90
2022-12-18T15:44:49.693Z,99.90
2022-12-18T15:47:17.940Z,99.90
2022-12-18T15:49:47.572Z,99.90
2022-12-18T15:52:26.993Z,99.90
2022-12-18T15:55:13.049Z,99.90
2022-12-18T15:57:41.268Z,99.90
2022-12-18T16:00:14.941Z,99.90
2022-12-18T16:02:43.368Z,99.90
2022-12-18T16:05:18.048Z,99.90
2022-12-18T16:07:46.361Z,99.90
2022-12-18T16:10:14.846Z,99.90
2022-12-18T16:12:43.835Z,99.90
2022-12-18T16:15:17.471Z,99.90
2022-12-18T16:17:51.464Z,99.90
2022-12-18T16:20:22.956Z,99.90
2022-12-18T16:22:53.234Z,99.90
2022-12-18T16:25:23.849Z,99.90
2022-12-18T16:27:52.861Z,99.90
2022-12-18T16:30:23.873Z,99.90
2022-12-18T16:32:52.203Z,99.90
2022-12-18T16:35:22.815Z,99.90
2022-12-18T16:37:52.589Z,99.90
2022-12-18T16:40:21.684Z,99.90
2022-12-18T16:42:52.876Z,99.90
2022-12-18T16:45:34.179Z,99.90
2022-12-18T16:48:02.558Z,99.90
2022-12-18T16:50:32.717Z,99.90
2022-12-18T16:53:02.480Z,99.90
2022-12-18T16:55:30.815Z,99.90
2022-12-18T16:57:59.514Z,99.90
2022-12-18T17:00:28.748Z,99.90
2022-12-18T17:02:57.263Z,99.90
2022-12-18T17:05:26.795Z,99.90
2022-12-18T17:07:56.781Z,99.90
2022-12-18T17:10:25.098Z,99.90
2022-12-18T17:12:53.748Z,99.90
2022-12-18T17:15:24.391Z,99.90
2022-12-18T17:17:53.137Z,99.90
2022-12-18T17:20:29.056Z,99.90
2022-12-18T17:22:59.743Z,99.90
2022-12-18T17:25:32.965Z,99.90
2022-12-18T17:28:04.072Z,99.90
2022-12-18T17:30:32.718Z,99.90
2022-12-18T17:33:02.818Z,99.90
2022-12-18T17:35:32.708Z,99.90
2022-12-18T17:38:08.095Z,99.90
2022-12-18T17:40:45.931Z,99.90
2022-12-18T17:43:17.338Z,99.90
2022-12-18T17:45:50.037Z,99.90
2022-12-18T17:48:19.079Z,99.90
2022-12-18T17:50:50.258Z,99.90
2022-12-18T17:53:22.910Z,99.90
2022-12-18T17:55:57.116Z,99.90
2022-12-18T17:58:25.897Z,99.90
2022-12-18T18:00:54.168Z,99.90
2022-12-18T18:03:22.992Z,99.90
2022-12-18T18:05:55.897Z,99.90
2022-12-18T18:08:25.930Z,99.90
2022-12-18T18:10:54.465Z,99.90
2022-12-18T18:13:46.674Z,99.90
2022-12-18T18:16:15.456Z,99.90
2022-12-18T18:18:43.693Z,99.90
2022-12-18T18:21:11.896Z,99.90
2022-12-18T18:23:43.766Z,99.90
2022-12-18T18:26:14.174Z,99.90
2022-12-18T18:28:42.535Z,99.90
2022-12-18T18:31:12.340Z,99.90
2022-12-18T18:33:41.176Z,99.90
2022-12-18T18:36:11.758Z,99.90
2022-12-18T18:38:44.139Z,99.90
2022-12-18T18:41:16.918Z,99.90
2022-12-18T18:43:45.403Z,99.90
2022-12-18T18:46:15.626Z,99.90
2022-12-18T18:48:44.046Z,99.90
2022-12-18T18:51:21.635Z,99.90
2022-12-18T18:53:52.374Z,99.90
2022-12-18T18:56:56.275Z,99.90
2022-12-18T18:59:11.980Z,99.90
2022-12-18T19:01:40.509Z,99.90
2022-12-18T19:04:08.986Z,99.90
2022-12-18T19:06:37.297Z,99.90
2022-12-18T19:09:06.728Z,99.90
2022-12-18T19:11:54.072Z,99.90
2022-12-18T19:14:22.268Z,99.90
2022-12-18T19:16:50.576Z,99.90
2022-12-18T19:19:23.349Z,99.90
2022-12-18T19:21:52.121Z,99.90
2022-12-18T19:24:22.413Z,99.90
2022-12-18T19:26:52.284Z,99.90
2022-12-18T19:29:26.396Z,99.90
2022-12-18T19:31:54.655Z,99.90
2022-12-18T19:34:22.880Z,99.90
2022-12-18T19:36:56.504Z,99.90
2022-12-18T19:39:27.790Z,99.90
2022-12-18T19:41:57.419Z,99.90
2022-12-18T19:44:25.770Z,99.90
2022-12-18T19:46:54.068Z,99.90
2022-12-18T19:49:22.320Z,99.90
2022-12-18T19:51:50.643Z,99.90
2022-12-18T19:54:19.111Z,99.90
2022-12-18T19:56:47.560Z,99.90
2022-12-18T19:59:17.449Z,99.90
2022-12-18T20:01:45.829Z,99.90
2022-12-18T20:04:14.159Z,99.90
2022-12-18T20:06:51.004Z,99.90
2022-12-18T20:09:19.552Z,99.90
2022-12-18T20:11:48.949Z,99.90
2022-12-18T20:14:22.943Z,99.90
2022-12-18T20:16:53.016Z,99.90
2022-12-18T20:19:22.285Z,99.90
2022-12-18T20:21:50.873Z,99.90
2022-12-18T20:24:19.036Z,99.90
2022-12-18T20:26:47.372Z,99.90
2022-12-18T20:29:15.597Z,99.90
2022-12-18T20:31:45.198Z,99.90
2022-12-18T20:34:13.490Z,99.90
2022-12-18T20:36:42.180Z,99.90
2022-12-18T20:39:12.200Z,99.90
2022-12-18T20:41:41.629Z,99.90
2022-12-18T20:44:21.845Z,99.90
2022-12-18T20:46:54.094Z,99.90
2022-12-18T20:49:22.874Z,99.90
2022-12-18T20:51:52.727Z,99.90
2022-12-18T20:54:21.507Z,99.90
2022-12-18T20:56:49.987Z,99.90
2022-12-18T20:59:19.480Z,99.90
2022-12-18T21:01:48.982Z,99.90
2022-12-18T21:04:19.290Z,99.90
2022-12-18T21:06:52.961Z,99.90
2022-12-18T21:09:26.146Z,99.90
2022-12-18T21:12:13.964Z,99.90
2022-12-18T21:14:42.598Z,99.90
2022-12-18T21:17:11.201Z,99.90
2022-12-18T21:19:40.922Z,99.90
2022-12-18T21:22:09.648Z,99.90
2022-12-18T21:24:38.017Z,99.90
2022-12-18T21:27:06.315Z,99.90
2022-12-18T21:29:34.963Z,99.90
2022-12-18T21:32:05.399Z,99.90
2022-12-18T21:34:34.524Z,99.90
2022-12-18T21:37:05.351Z,99.90
2022-12-18T21:39:33.891Z,99.90
2022-12-18T21:42:19.553Z,99.90
2022-12-18T21:44:50.101Z,99.90
2022-12-18T21:47:22.045Z,99.90
2022-12-18T21:49:52.684Z,99.90
2022-12-18T21:52:30.892Z,99.90
2022-12-18T21:55:07.946Z,99.90
2022-12-18T21:57:37.890Z,99.90
2022-12-18T22:00:07.460Z,99.90
2022-12-18T22:02:35.915Z,99.90
2022-12-18T22:05:04.482Z,99.90
2022-12-18T22:07:34.721Z,99.90
2022-12-18T22:10:02.959Z,99.90
2022-12-18T22:12:43.292Z,99.90
2022-12-18T22:15:20.286Z,99.90
2022-12-18T22:17:51.325Z,99.90
2022-12-18T22:20:29.802Z,99.90
2022-12-18T22:23:04.237Z,99.90
2022-12-18T22:25:34.900Z,99.90
2022-12-18T22:28:22.092Z,99.90
2022-12-18T22:30:50.406Z,99.90
2022-12-18T22:33:23.224Z,99.90
2022-12-18T22:35:51.463Z,99.90
2022-12-18T22:38:21.035Z,99.90
2022-12-18T22:40:49.214Z,99.90
2022-12-18T22:43:17.561Z,99.90
2022-12-18T22:45:47.355Z,99.90
2022-12-18T22:48:15.684Z,99.90
2022-12-18T22:50:44.732Z,99.90
2022-12-18T22:53:12.915Z,99.90
2022-12-18T22:55:42.516Z,99.90
2022-12-18T22:58:10.732Z,99.90
2022-12-18T23:00:38.952Z,99.90
2022-12-18T23:03:07.440Z,99.90
2022-12-18T23:05:35.773Z,99.90
2022-12-18T23:08:04.094Z,99.90
2022-12-18T23:10:32.290Z,99.90
2022-12-18T23:13:01.921Z,99.90
2022-12-18T23:15:31.671Z,99.90
2022-12-18T23:18:00.379Z,99.90
2022-12-18T23:20:29.164Z,99.90
2022-12-18T23:22:57.414Z,99.90
2022-12-18T23:25:25.668Z,99.90
2022-12-18T23:27:53.920Z,99.90
2022-12-18T23:30:24.651Z,99.90
2022-12-18T23:32:52.825Z,99.90
2022-12-18T23:35:21.144Z,99.90
2022-12-18T23:37:58.760Z,99.90
2022-12-18T23:40:28.026Z,99.90
2022-12-18T23:42:56.229Z,99.90
2022-12-18T23:45:25.869Z,99.90
2022-12-18T23:47:54.035Z,99.90
2022-12-18T23:50:27.737Z,99.90
2022-12-18T23:53:04.878Z,99.90
2022-12-18T23:55:34.836Z,99.90
2022-12-18T23:58:03.050Z,99.90
