createdAt,value
2017-12-23T00:01:05.736Z,12.48
2017-12-23T00:03:33.885Z,11.93
2017-12-23T00:06:02.062Z,11.32
2017-12-23T00:08:30.967Z,11.00
2017-12-23T00:10:59.232Z,10.77
2017-12-23T00:13:27.390Z,9.23
2017-12-23T00:15:55.543Z,10.32
2017-12-23T00:18:24.445Z,10.27
2017-12-23T00:20:52.615Z,8.57
2017-12-23T00:23:20.729Z,9.10
2017-12-23T00:25:49.021Z,9.70
2017-12-23T00:28:17.163Z,9.85
2017-12-23T00:30:45.330Z,9.88
2017-12-23T00:33:13.501Z,9.40
2017-12-23T00:35:41.628Z,8.77
2017-12-23T00:38:10.568Z,9.57
2017-12-23T00:40:38.744Z,10.35
2017-12-23T00:43:06.881Z,10.02
2017-12-23T00:45:35.163Z,10.20
2017-12-23T00:48:03.296Z,9.55
2017-12-23T00:50:31.464Z,8.80
2017-12-23T00:52:59.597Z,8.65
2017-12-23T00:55:27.752Z,9.95
2017-12-23T00:57:55.907Z,8.60
2017-12-23T01:00:24.057Z,9.40
2017-12-23T01:02:52.337Z,9.27
2017-12-23T01:05:20.469Z,9.63
2017-12-23T01:07:48.748Z,8.32
2017-12-23T01:10:16.900Z,9.90
2017-12-23T01:12:45.097Z,8.68
2017-12-23T01:15:13.226Z,9.55
2017-12-23T01:17:41.350Z,8.18
2017-12-23T01:20:09.625Z,8.35
2017-12-23T01:22:37.760Z,8.45
2017-12-23T01:25:05.972Z,8.50
2017-12-23T01:27:34.102Z,8.25
2017-12-23T01:30:02.256Z,8.13
2017-12-23T01:32:30.429Z,7.35
2017-12-23T01:34:58.554Z,7.80
2017-12-23T01:37:26.718Z,8.32
2017-12-23T01:39:55.624Z,8.65
2017-12-23T01:42:23.909Z,7.53
2017-12-23T01:44:52.046Z,8.57
2017-12-23T01:47:20.218Z,9.10
2017-12-23T01:49:48.354Z,9.00
2017-12-23T01:52:17.414Z,8.90
2017-12-23T01:54:45.723Z,10.70
2017-12-23T01:57:13.860Z,8.68
2017-12-23T01:59:42.085Z,9.45
2017-12-23T02:02:10.204Z,9.30
2017-12-23T02:04:39.091Z,9.75
2017-12-23T02:07:08.032Z,9.75
2017-12-23T02:09:36.185Z,10.52
2017-12-23T02:12:04.353Z,10.10
2017-12-23T02:14:32.488Z,10.23
2017-12-23T02:17:00.757Z,9.98
2017-12-23T02:19:28.895Z,11.30
2017-12-23T02:21:57.084Z,9.30
2017-12-23T02:24:25.228Z,10.75
2017-12-23T02:26:53.376Z,10.57
2017-12-23T02:29:22.308Z,10.48
2017-12-23T02:31:50.454Z,10.38
2017-12-23T02:34:18.767Z,12.20
2017-12-23T02:36:46.918Z,9.27
2017-12-23T02:39:15.056Z,8.82
2017-12-23T02:41:43.977Z,8.82
2017-12-23T02:44:12.106Z,9.07
2017-12-23T02:46:40.267Z,9.35
2017-12-23T02:49:08.393Z,9.43
2017-12-23T02:51:36.665Z,9.55
2017-12-23T02:54:04.811Z,12.05
2017-12-23T02:56:32.977Z,9.20
2017-12-23T02:59:01.112Z,8.05
2017-12-23T03:01:29.249Z,8.18
2017-12-23T03:03:58.175Z,9.40
2017-12-23T03:06:27.059Z,9.93
2017-12-23T03:08:55.331Z,9.85
2017-12-23T03:11:23.451Z,9.65
2017-12-23T03:13:51.628Z,9.60
2017-12-23T03:16:19.771Z,10.20
2017-12-23T03:18:47.940Z,9.40
2017-12-23T03:21:16.082Z,10.02
2017-12-23T03:23:44.216Z,11.05
2017-12-23T03:26:12.489Z,9.10
2017-12-23T03:28:40.630Z,10.63
2017-12-23T03:31:08.784Z,10.93
2017-12-23T03:33:36.923Z,10.05
2017-12-23T03:36:05.879Z,10.48
2017-12-23T03:38:34.022Z,11.85
2017-12-23T03:41:04.316Z,14.55
2017-12-23T03:43:33.374Z,10.95
2017-12-23T03:46:01.532Z,11.45
2017-12-23T03:48:29.695Z,11.98
2017-12-23T03:50:57.879Z,11.68
2017-12-23T03:53:25.984Z,11.82
2017-12-23T03:55:54.265Z,11.32
2017-12-23T03:58:22.405Z,9.88
2017-12-23T04:00:50.596Z,11.45
2017-12-23T04:03:18.748Z,12.45
2017-12-23T04:05:46.886Z,12.85
2017-12-23T04:08:15.064Z,11.90
2017-12-23T04:10:43.199Z,11.48
2017-12-23T04:13:11.477Z,11.55
2017-12-23T04:15:40.389Z,10.57
2017-12-23T04:18:08.579Z,11.70
2017-12-23T04:20:36.724Z,11.27
2017-12-23T04:23:05.668Z,11.07
2017-12-23T04:25:33.836Z,10.20
2017-12-23T04:28:01.977Z,12.10
2017-12-23T04:30:30.255Z,12.70
2017-12-23T04:32:58.399Z,13.57
2017-12-23T04:35:27.327Z,12.05
2017-12-23T04:37:55.498Z,14.50
2017-12-23T04:40:23.660Z,18.83
2017-12-23T04:42:51.821Z,16.00
2017-12-23T04:45:20.735Z,24.70
2017-12-23T04:47:49.003Z,13.27
2017-12-23T04:50:17.156Z,14.38
2017-12-23T04:52:46.184Z,17.85
2017-12-23T04:55:14.357Z,17.48
2017-12-23T04:57:42.533Z,13.80
2017-12-23T05:00:10.703Z,17.83
2017-12-23T05:02:38.889Z,14.00
2017-12-23T05:05:07.768Z,17.37
2017-12-23T05:07:35.915Z,14.57
2017-12-23T05:10:04.961Z,14.43
2017-12-23T05:12:33.091Z,15.75
2017-12-23T05:15:01.231Z,16.55
2017-12-23T05:17:29.388Z,17.50
2017-12-23T05:19:57.540Z,15.63
2017-12-23T05:22:25.816Z,16.27
2017-12-23T05:24:53.972Z,14.15
2017-12-23T05:27:22.131Z,13.98
2017-12-23T05:29:50.293Z,15.02
2017-12-23T05:32:18.435Z,17.08
2017-12-23T05:34:46.600Z,14.50
2017-12-23T05:37:14.772Z,14.43
2017-12-23T05:39:42.907Z,15.07
2017-12-23T05:42:11.064Z,15.93
2017-12-23T05:44:39.201Z,16.75
2017-12-23T05:47:07.469Z,16.42
2017-12-23T05:49:35.612Z,16.48
2017-12-23T05:52:03.810Z,14.35
2017-12-23T05:54:31.948Z,14.77
2017-12-23T05:57:00.100Z,16.17
2017-12-23T05:59:29.037Z,16.20
2017-12-23T06:01:57.183Z,19.30
2017-12-23T06:04:25.468Z,16.35
2017-12-23T06:06:53.619Z,14.50
2017-12-23T06:09:21.768Z,15.35
2017-12-23T06:11:50.696Z,14.05
2017-12-23T06:14:18.849Z,18.20
2017-12-23T06:16:47.048Z,14.60
2017-12-23T06:19:15.184Z,14.93
2017-12-23T06:21:44.207Z,14.75
2017-12-23T06:24:12.361Z,15.95
2017-12-23T06:26:40.551Z,15.48
2017-12-23T06:29:08.707Z,14.13
2017-12-23T06:31:37.634Z,12.82
2017-12-23T06:34:05.906Z,11.85
2017-12-23T06:36:34.053Z,13.43
2017-12-23T06:39:02.254Z,13.35
2017-12-23T06:41:30.436Z,14.02
2017-12-23T06:43:58.570Z,12.88
2017-12-23T06:46:27.486Z,14.25
2017-12-23T06:48:55.754Z,13.45
2017-12-23T06:51:23.943Z,16.05
2017-12-23T06:53:52.082Z,12.40
2017-12-23T06:56:21.048Z,13.40
2017-12-23T06:58:49.214Z,13.75
2017-12-23T07:01:17.391Z,12.23
2017-12-23T07:03:45.961Z,14.23
2017-12-23T07:06:14.145Z,15.00
2017-12-23T07:08:42.712Z,12.32
2017-12-23T07:11:11.029Z,16.27
2017-12-23T07:13:39.201Z,14.40
2017-12-23T07:16:07.340Z,11.52
2017-12-23T07:18:35.528Z,12.73
2017-12-23T07:21:03.670Z,14.48
2017-12-23T07:23:31.858Z,26.12
2017-12-23T07:26:00.018Z,17.58
2017-12-23T07:28:28.217Z,13.10
2017-12-23T07:30:56.458Z,15.65
2017-12-23T07:33:24.641Z,15.48
2017-12-23T07:35:53.350Z,13.98
2017-12-23T07:38:21.487Z,12.85
2017-12-23T07:40:49.721Z,12.07
2017-12-23T07:43:17.824Z,54.15
2017-12-23T07:45:46.140Z,13.75
2017-12-23T07:48:14.332Z,28.12
2017-12-23T07:50:42.508Z,13.43
2017-12-23T07:53:10.728Z,13.15
2017-12-23T07:55:39.637Z,11.88
2017-12-23T07:58:09.371Z,11.48
2017-12-23T08:00:37.554Z,11.20
2017-12-23T08:03:06.057Z,13.30
2017-12-23T08:05:34.349Z,11.88
2017-12-23T08:08:02.508Z,12.60
2017-12-23T08:10:30.684Z,11.65
2017-12-23T08:12:58.889Z,11.38
2017-12-23T08:15:27.027Z,10.02
2017-12-23T08:17:55.972Z,10.43
2017-12-23T08:20:24.872Z,8.98
2017-12-23T08:22:53.019Z,9.20
2017-12-23T08:25:21.354Z,10.75
2017-12-23T08:27:49.484Z,10.55
2017-12-23T08:30:17.659Z,11.00
2017-12-23T08:32:45.801Z,11.25
2017-12-23T08:35:14.012Z,12.80
2017-12-23T08:37:42.499Z,9.57
2017-12-23T08:40:11.418Z,10.50
2017-12-23T08:42:39.727Z,10.10
2017-12-23T08:45:08.746Z,13.52
2017-12-23T08:47:36.946Z,11.63
2017-12-23T08:50:05.121Z,11.43
2017-12-23T08:52:33.332Z,11.50
2017-12-23T08:55:01.881Z,11.68
2017-12-23T08:57:30.256Z,10.88
2017-12-23T08:59:58.432Z,10.82
2017-12-23T09:02:26.600Z,10.48
2017-12-23T09:04:54.802Z,11.15
2017-12-23T09:07:22.941Z,10.70
2017-12-23T09:09:51.141Z,14.65
2017-12-23T09:12:19.286Z,11.68
2017-12-23T09:14:47.444Z,11.12
2017-12-23T09:17:15.720Z,10.45
2017-12-23T09:19:43.898Z,14.77
2017-12-23T09:22:12.066Z,10.30
2017-12-23T09:24:40.239Z,10.98
2017-12-23T09:27:08.414Z,10.43
2017-12-23T09:29:36.583Z,13.75
2017-12-23T09:32:05.492Z,11.63
2017-12-23T09:34:33.641Z,12.00
2017-12-23T09:37:01.794Z,12.00
2017-12-23T09:39:30.736Z,11.12
2017-12-23T09:41:59.084Z,11.12
2017-12-23T09:44:27.277Z,12.27
2017-12-23T09:46:55.439Z,11.55
2017-12-23T09:49:23.739Z,11.05
2017-12-23T09:51:51.911Z,13.68
2017-12-23T09:54:20.648Z,11.82
2017-12-23T09:56:48.854Z,12.82
2017-12-23T09:59:17.019Z,11.18
2017-12-23T10:01:45.209Z,11.15
2017-12-23T10:04:13.386Z,11.40
2017-12-23T10:06:41.891Z,12.18
2017-12-23T10:09:10.100Z,8.77
2017-12-23T10:11:39.024Z,10.93
2017-12-23T10:14:07.582Z,9.65
2017-12-23T10:16:37.291Z,9.65
2017-12-23T10:19:06.224Z,8.90
2017-12-23T10:21:35.119Z,8.77
2017-12-23T10:24:03.336Z,8.18
2017-12-23T10:26:31.615Z,6.80
2017-12-23T10:28:59.807Z,7.00
2017-12-23T10:31:27.904Z,7.18
2017-12-23T10:33:56.081Z,7.10
2017-12-23T10:36:24.237Z,6.25
2017-12-23T10:38:52.371Z,6.80
2017-12-23T10:41:20.927Z,6.10
2017-12-23T10:43:49.408Z,7.25
2017-12-23T10:46:17.627Z,7.00
2017-12-23T10:48:47.535Z,6.78
2017-12-23T10:51:16.444Z,5.87
2017-12-23T10:53:44.605Z,6.87
2017-12-23T10:56:13.497Z,8.00
2017-12-23T10:58:42.450Z,7.20
2017-12-23T11:01:10.596Z,7.90
2017-12-23T11:03:38.736Z,8.18
2017-12-23T11:06:09.657Z,7.20
2017-12-23T11:08:37.825Z,7.90
2017-12-23T11:11:06.236Z,9.75
2017-12-23T11:13:34.949Z,6.60
2017-12-23T11:16:03.110Z,7.22
2017-12-23T11:18:31.288Z,8.10
2017-12-23T11:20:59.888Z,7.95
2017-12-23T11:23:28.196Z,7.07
2017-12-23T11:25:56.318Z,6.93
2017-12-23T11:28:24.845Z,6.70
2017-12-23T11:31:01.082Z,6.37
2017-12-23T11:33:29.473Z,6.78
2017-12-23T11:35:58.782Z,9.25
2017-12-23T11:38:26.943Z,7.40
2017-12-23T11:40:55.769Z,8.00
2017-12-23T11:43:23.918Z,7.97
2017-12-23T11:45:52.072Z,7.10
2017-12-23T11:48:21.917Z,8.00
2017-12-23T11:50:54.129Z,8.40
2017-12-23T11:53:26.118Z,7.95
2017-12-23T11:55:58.450Z,7.62
2017-12-23T11:58:31.760Z,8.75
2017-12-23T12:01:02.656Z,7.32
2017-12-23T12:03:33.096Z,6.70
2017-12-23T12:06:03.624Z,6.97
2017-12-23T12:08:35.330Z,7.30
2017-12-23T12:11:06.676Z,7.55
2017-12-23T12:13:39.726Z,7.57
2017-12-23T12:16:10.655Z,7.57
2017-12-23T12:18:39.573Z,7.80
2017-12-23T12:21:07.802Z,8.18
2017-12-23T12:23:35.955Z,7.25
2017-12-23T12:26:04.166Z,8.00
2017-12-23T12:28:32.304Z,8.77
2017-12-23T12:31:00.676Z,8.63
2017-12-23T12:33:28.967Z,7.05
2017-12-23T12:35:57.119Z,6.37
2017-12-23T12:38:25.308Z,7.62
2017-12-23T12:40:53.457Z,5.47
2017-12-23T12:43:21.629Z,6.47
2017-12-23T12:45:49.813Z,5.25
2017-12-23T12:48:17.954Z,5.93
2017-12-23T12:50:46.219Z,6.57
2017-12-23T12:53:15.144Z,6.57
2017-12-23T12:55:43.345Z,9.27
2017-12-23T12:58:11.473Z,7.28
2017-12-23T13:00:39.664Z,8.27
2017-12-23T13:03:08.130Z,6.40
2017-12-23T13:05:36.404Z,6.45
2017-12-23T13:08:04.578Z,6.57
2017-12-23T13:10:32.765Z,5.43
2017-12-23T13:13:00.994Z,5.75
2017-12-23T13:15:29.203Z,4.15
2017-12-23T13:17:57.403Z,4.68
2017-12-23T13:20:26.784Z,4.82
2017-12-23T13:22:55.193Z,5.03
2017-12-23T13:25:24.907Z,4.60
2017-12-23T13:27:54.169Z,4.40
2017-12-23T13:30:22.386Z,5.62
2017-12-23T13:32:50.543Z,4.82
2017-12-23T13:35:18.909Z,5.93
2017-12-23T13:37:47.080Z,4.95
2017-12-23T13:40:15.243Z,5.18
2017-12-23T13:42:51.136Z,5.20
2017-12-23T13:45:19.295Z,5.03
2017-12-23T13:47:47.464Z,5.25
2017-12-23T13:50:15.641Z,4.75
2017-12-23T13:52:43.860Z,5.00
2017-12-23T13:55:12.795Z,5.57
2017-12-23T13:57:41.143Z,4.80
2017-12-23T14:00:09.945Z,4.65
2017-12-23T14:02:39.424Z,4.37
2017-12-23T14:05:08.806Z,5.12
2017-12-23T14:07:36.993Z,7.00
2017-12-23T14:10:08.000Z,6.80
2017-12-23T14:12:36.564Z,5.62
2017-12-23T14:15:04.733Z,5.47
2017-12-23T14:17:33.932Z,4.82
2017-12-23T14:20:02.101Z,4.60
2017-12-23T14:22:30.276Z,4.55
2017-12-23T14:24:58.456Z,4.93
2017-12-23T14:27:26.628Z,5.00
2017-12-23T14:29:54.798Z,5.62
2017-12-23T14:32:23.698Z,4.53
2017-12-23T14:34:51.852Z,5.45
2017-12-23T14:37:20.067Z,5.30
2017-12-23T14:39:48.203Z,5.30
2017-12-23T14:42:16.375Z,6.45
2017-12-23T14:44:44.520Z,4.90
2017-12-23T14:47:12.686Z,4.65
2017-12-23T14:49:40.828Z,5.47
2017-12-23T14:52:08.966Z,5.40
2017-12-23T14:54:37.256Z,4.65
2017-12-23T14:57:05.411Z,5.35
2017-12-23T14:59:33.588Z,5.72
2017-12-23T15:02:01.720Z,5.65
2017-12-23T15:04:29.856Z,5.00
2017-12-23T15:06:58.028Z,5.97
2017-12-23T15:09:26.169Z,5.97
2017-12-23T15:11:54.391Z,5.20
2017-12-23T15:14:22.536Z,6.05
2017-12-23T15:16:50.704Z,5.50
2017-12-23T15:19:18.871Z,5.18
2017-12-23T15:21:47.043Z,5.30
2017-12-23T15:24:15.962Z,5.65
2017-12-23T15:26:44.176Z,4.40
2017-12-23T15:29:12.481Z,4.70
2017-12-23T15:31:41.384Z,4.90
2017-12-23T15:34:09.528Z,4.60
2017-12-23T15:36:37.691Z,4.60
2017-12-23T15:39:05.812Z,4.40
2017-12-23T15:41:34.000Z,4.62
2017-12-23T15:44:02.150Z,4.75
2017-12-23T15:46:30.337Z,4.60
2017-12-23T15:48:58.484Z,5.07
2017-12-23T15:51:27.421Z,4.85
2017-12-23T15:53:55.585Z,4.12
2017-12-23T15:56:23.751Z,3.92
2017-12-23T15:58:51.903Z,5.35
2017-12-23T16:01:20.056Z,5.03
2017-12-23T16:03:48.327Z,5.00
2017-12-23T16:06:16.462Z,4.43
2017-12-23T16:08:44.645Z,3.97
2017-12-23T16:11:12.787Z,4.40
2017-12-23T16:13:40.952Z,4.45
2017-12-23T16:16:09.102Z,3.90
2017-12-23T16:18:37.995Z,4.05
2017-12-23T16:21:07.040Z,4.28
2017-12-23T16:23:35.202Z,6.45
2017-12-23T16:26:03.368Z,4.22
2017-12-23T16:28:31.510Z,5.03
2017-12-23T16:31:00.414Z,4.70
2017-12-23T16:33:28.585Z,4.72
2017-12-23T16:35:57.496Z,6.53
2017-12-23T16:38:25.761Z,5.30
2017-12-23T16:40:53.904Z,4.80
2017-12-23T16:43:22.082Z,4.68
2017-12-23T16:45:51.017Z,4.18
2017-12-23T16:48:19.142Z,4.03
2017-12-23T16:50:47.320Z,5.07
2017-12-23T16:53:16.231Z,3.97
2017-12-23T16:55:44.512Z,4.95
2017-12-23T16:58:12.645Z,5.22
2017-12-23T17:00:40.824Z,4.35
2017-12-23T17:03:09.149Z,5.47
2017-12-23T17:05:37.302Z,6.97
2017-12-23T17:08:06.208Z,6.25
2017-12-23T17:10:34.385Z,5.50
2017-12-23T17:13:02.549Z,5.18
2017-12-23T17:15:31.443Z,5.40
2017-12-23T17:17:59.981Z,6.05
2017-12-23T17:20:29.636Z,5.60
2017-12-23T17:23:00.097Z,5.32
2017-12-23T17:25:28.315Z,4.80
2017-12-23T17:27:58.975Z,5.10
2017-12-23T17:30:28.255Z,4.82
2017-12-23T17:32:57.701Z,4.95
2017-12-23T17:35:26.008Z,5.15
2017-12-23T17:37:55.091Z,5.40
2017-12-23T17:40:24.076Z,4.70
2017-12-23T17:42:52.774Z,4.60
2017-12-23T17:45:20.957Z,4.80
2017-12-23T17:47:49.383Z,7.30
2017-12-23T17:50:17.515Z,5.62
2017-12-23T17:52:45.697Z,7.85
2017-12-23T17:55:14.730Z,5.70
2017-12-23T17:57:42.917Z,5.78
2017-12-23T18:00:11.106Z,6.80
2017-12-23T18:02:39.264Z,8.75
2017-12-23T18:05:07.463Z,6.70
2017-12-23T18:07:35.849Z,5.45
2017-12-23T18:10:04.140Z,6.28
2017-12-23T18:12:32.306Z,5.85
2017-12-23T18:15:00.499Z,6.22
2017-12-23T18:17:28.686Z,6.20
2017-12-23T18:19:56.870Z,5.95
2017-12-23T18:22:25.174Z,6.75
2017-12-23T18:24:53.394Z,6.87
2017-12-23T18:27:22.293Z,6.65
2017-12-23T18:29:50.475Z,6.75
2017-12-23T18:32:18.633Z,6.25
2017-12-23T18:34:46.817Z,5.87
2017-12-23T18:37:14.978Z,6.65
2017-12-23T18:39:43.881Z,6.07
2017-12-23T18:42:12.099Z,5.50
2017-12-23T18:44:40.244Z,5.65
2017-12-23T18:47:08.381Z,6.50
2017-12-23T18:49:36.561Z,5.82
2017-12-23T18:52:05.488Z,7.35
2017-12-23T18:54:33.665Z,6.65
2017-12-23T18:57:01.802Z,7.00
2017-12-23T18:59:30.733Z,7.05
2017-12-23T19:01:59.009Z,6.70
2017-12-23T19:04:27.161Z,5.60
2017-12-23T19:06:55.349Z,6.12
2017-12-23T19:09:23.496Z,6.60
2017-12-23T19:11:51.815Z,6.53
2017-12-23T19:14:19.972Z,6.82
2017-12-23T19:16:48.125Z,5.93
2017-12-23T19:19:17.053Z,6.10
2017-12-23T19:21:45.234Z,6.05
2017-12-23T19:24:13.425Z,6.75
2017-12-23T19:26:41.582Z,5.47
2017-12-23T19:29:09.744Z,5.45
2017-12-23T19:31:38.096Z,4.03
2017-12-23T19:34:06.233Z,3.42
2017-12-23T19:36:34.377Z,2.90
2017-12-23T19:39:02.553Z,3.03
2017-12-23T19:41:30.707Z,3.87
2017-12-23T19:43:58.896Z,4.43
2017-12-23T19:46:27.047Z,3.78
2017-12-23T19:48:55.345Z,12.60
2017-12-23T19:51:23.515Z,11.43
2017-12-23T19:53:51.676Z,2.55
2017-12-23T19:56:19.843Z,2.47
2017-12-23T19:58:48.023Z,4.30
2017-12-23T20:01:16.214Z,2.53
2017-12-23T20:03:44.343Z,2.90
2017-12-23T20:06:12.500Z,2.10
2017-12-23T20:08:48.950Z,2.40
2017-12-23T20:11:24.980Z,2.12
2017-12-23T20:14:00.865Z,2.08
2017-12-23T20:16:29.140Z,2.55
2017-12-23T20:18:58.231Z,2.72
2017-12-23T20:21:26.373Z,1.73
2017-12-23T20:23:54.552Z,2.05
2017-12-23T20:26:22.776Z,2.30
2017-12-23T20:28:50.941Z,2.40
2017-12-23T20:31:19.156Z,2.60
2017-12-23T20:33:47.349Z,3.95
2017-12-23T20:36:15.514Z,3.70
2017-12-23T20:38:43.681Z,3.08
2017-12-23T20:41:11.852Z,3.62
2017-12-23T20:43:43.818Z,3.42
2017-12-23T20:46:12.022Z,3.03
2017-12-23T20:48:40.227Z,3.35
2017-12-23T20:51:08.369Z,3.00
2017-12-23T20:53:36.587Z,4.20
2017-12-23T20:56:04.727Z,3.75
2017-12-23T20:58:32.928Z,3.22
2017-12-23T21:01:01.944Z,3.58
2017-12-23T21:03:30.110Z,3.42
2017-12-23T21:05:59.054Z,3.03
2017-12-23T21:08:27.223Z,3.10
2017-12-23T21:10:55.525Z,3.08
2017-12-23T21:13:23.716Z,3.20
2017-12-23T21:15:52.687Z,3.47
2017-12-23T21:18:20.857Z,3.00
2017-12-23T21:20:49.827Z,3.85
2017-12-23T21:23:18.070Z,3.15
2017-12-23T21:25:46.265Z,3.60
2017-12-23T21:28:14.566Z,3.80
2017-12-23T21:30:42.896Z,3.62
2017-12-23T21:33:11.045Z,4.10
2017-12-23T21:35:39.373Z,5.57
2017-12-23T21:38:07.560Z,6.25
2017-12-23T21:40:35.761Z,7.87
2017-12-23T21:43:03.927Z,6.55
2017-12-23T21:45:32.069Z,5.55
2017-12-23T21:48:00.273Z,6.18
2017-12-23T21:50:28.422Z,6.30
2017-12-23T21:52:56.677Z,5.47
2017-12-23T21:55:24.901Z,4.80
2017-12-23T21:57:53.056Z,5.10
2017-12-23T22:00:21.231Z,5.55
2017-12-23T22:02:49.381Z,5.82
2017-12-23T22:05:17.748Z,5.65
2017-12-23T22:07:45.876Z,5.40
2017-12-23T22:10:14.023Z,5.35
2017-12-23T22:12:42.234Z,5.90
2017-12-23T22:15:10.372Z,6.50
2017-12-23T22:17:38.561Z,5.35
2017-12-23T22:20:07.123Z,5.82
2017-12-23T22:22:35.249Z,5.25
2017-12-23T22:25:03.584Z,5.65
2017-12-23T22:27:31.791Z,5.60
2017-12-23T22:30:00.788Z,5.37
2017-12-23T22:32:29.106Z,4.85
2017-12-23T22:34:57.246Z,5.00
2017-12-23T22:37:25.437Z,4.20
2017-12-23T22:39:53.570Z,3.95
2017-12-23T22:42:22.012Z,3.95
2017-12-23T22:44:50.177Z,3.95
2017-12-23T22:47:18.330Z,4.10
2017-12-23T22:49:46.613Z,3.78
2017-12-23T22:52:14.761Z,4.43
2017-12-23T22:54:43.727Z,5.00
2017-12-23T22:57:11.886Z,4.55
2017-12-23T22:59:40.257Z,4.95
2017-12-23T23:02:08.473Z,6.80
2017-12-23T23:04:37.387Z,7.20
2017-12-23T23:07:05.718Z,6.10
2017-12-23T23:09:33.852Z,7.40
2017-12-23T23:12:02.011Z,7.28
2017-12-23T23:14:30.194Z,6.10
2017-12-23T23:16:58.339Z,7.18
2017-12-23T23:19:26.649Z,6.07
2017-12-23T23:21:55.181Z,4.20
2017-12-23T23:24:23.368Z,4.32
2017-12-23T23:26:52.294Z,3.58
2017-12-23T23:29:20.456Z,3.67
2017-12-23T23:31:48.643Z,4.10
2017-12-23T23:34:16.768Z,3.55
2017-12-23T23:36:45.089Z,3.00
2017-12-23T23:39:13.274Z,3.10
2017-12-23T23:41:41.427Z,3.47
2017-12-23T23:44:09.633Z,3.55
2017-12-23T23:46:37.805Z,3.78
2017-12-23T23:49:05.990Z,3.58
2017-12-23T23:51:34.123Z,3.45
2017-12-23T23:54:02.452Z,3.00
2017-12-23T23:56:30.588Z,3.60
2017-12-23T23:58:58.800Z,3.25
