createdAt,value
2019-05-18T00:01:22.398Z,26.77
2019-05-18T00:03:51.347Z,27.87
2019-05-18T00:06:20.140Z,28.93
2019-05-18T00:08:48.718Z,26.20
2019-05-18T00:11:17.202Z,26.37
2019-05-18T00:13:45.727Z,28.03
2019-05-18T00:16:14.357Z,28.30
2019-05-18T00:18:42.933Z,27.83
2019-05-18T00:21:11.449Z,25.17
2019-05-18T00:23:39.935Z,30.30
2019-05-18T00:26:08.796Z,28.77
2019-05-18T00:28:37.585Z,27.23
2019-05-18T00:31:06.075Z,24.87
2019-05-18T00:33:34.581Z,28.70
2019-05-18T00:36:03.576Z,28.63
2019-05-18T00:38:32.153Z,27.70
2019-05-18T00:41:00.644Z,31.17
2019-05-18T00:43:29.133Z,25.47
2019-05-18T00:45:57.636Z,30.00
2019-05-18T00:48:26.220Z,31.33
2019-05-18T00:50:54.689Z,25.60
2019-05-18T00:53:23.260Z,28.73
2019-05-18T00:55:51.789Z,30.20
2019-05-18T00:58:20.306Z,28.60
2019-05-18T01:00:48.801Z,31.13
2019-05-18T01:03:17.437Z,31.97
2019-05-18T01:05:45.955Z,28.07
2019-05-18T01:08:14.899Z,27.03
2019-05-18T01:10:44.294Z,29.30
2019-05-18T01:13:13.073Z,32.37
2019-05-18T01:15:41.595Z,31.37
2019-05-18T01:18:10.282Z,31.37
2019-05-18T01:20:39.073Z,31.60
2019-05-18T01:23:07.719Z,34.63
2019-05-18T01:25:36.500Z,31.80
2019-05-18T01:28:05.157Z,31.90
2019-05-18T01:30:33.950Z,34.60
2019-05-18T01:33:02.511Z,35.77
2019-05-18T01:35:31.964Z,43.13
2019-05-18T01:38:01.065Z,36.80
2019-05-18T01:40:29.562Z,37.20
2019-05-18T01:42:58.116Z,36.60
2019-05-18T01:45:26.615Z,36.97
2019-05-18T01:47:55.187Z,35.13
2019-05-18T01:50:23.647Z,36.90
2019-05-18T01:52:52.257Z,35.67
2019-05-18T01:55:20.725Z,33.57
2019-05-18T01:57:49.548Z,37.67
2019-05-18T02:00:19.672Z,37.67
2019-05-18T02:02:48.193Z,39.93
2019-05-18T02:05:16.736Z,43.00
2019-05-18T02:07:45.655Z,34.20
2019-05-18T02:10:14.319Z,39.10
2019-05-18T02:12:42.843Z,39.07
2019-05-18T02:15:11.839Z,44.33
2019-05-18T02:17:40.376Z,42.13
2019-05-18T02:20:08.978Z,41.73
2019-05-18T02:22:37.495Z,41.37
2019-05-18T02:25:07.399Z,39.60
2019-05-18T02:27:36.371Z,39.90
2019-05-18T02:30:09.758Z,45.07
2019-05-18T02:32:38.326Z,39.43
2019-05-18T02:35:07.353Z,40.90
2019-05-18T02:37:35.877Z,39.37
2019-05-18T02:40:06.178Z,38.70
2019-05-18T02:42:34.853Z,36.47
2019-05-18T02:45:04.543Z,44.97
2019-05-18T02:47:33.103Z,44.57
2019-05-18T02:50:01.602Z,44.23
2019-05-18T02:52:30.305Z,43.73
2019-05-18T02:54:58.762Z,42.97
2019-05-18T02:57:27.299Z,41.33
2019-05-18T02:59:55.753Z,41.73
2019-05-18T03:02:24.270Z,41.53
2019-05-18T03:04:52.799Z,43.97
2019-05-18T03:07:21.557Z,47.43
2019-05-18T03:09:50.170Z,38.10
2019-05-18T03:12:19.136Z,44.53
2019-05-18T03:14:47.633Z,45.53
2019-05-18T03:17:16.339Z,42.63
2019-05-18T03:19:44.846Z,48.07
2019-05-18T03:22:13.384Z,45.10
2019-05-18T03:24:42.171Z,49.27
2019-05-18T03:27:10.650Z,41.03
2019-05-18T03:29:39.178Z,47.87
2019-05-18T03:32:07.768Z,46.53
2019-05-18T03:34:36.505Z,46.03
2019-05-18T03:37:05.199Z,51.20
2019-05-18T03:39:33.685Z,55.20
2019-05-18T03:42:02.609Z,47.10
2019-05-18T03:44:31.779Z,49.17
2019-05-18T03:47:00.737Z,47.33
2019-05-18T03:49:29.279Z,47.30
2019-05-18T03:51:57.758Z,47.10
2019-05-18T03:54:26.339Z,52.10
2019-05-18T03:56:54.816Z,51.80
2019-05-18T03:59:23.395Z,55.10
2019-05-18T04:01:51.866Z,50.70
2019-05-18T04:04:20.378Z,60.67
2019-05-18T04:06:48.856Z,53.07
2019-05-18T04:09:17.713Z,49.10
2019-05-18T04:11:46.181Z,55.03
2019-05-18T04:14:14.785Z,53.67
2019-05-18T04:16:43.246Z,50.83
2019-05-18T04:19:11.759Z,57.40
2019-05-18T04:21:40.595Z,54.20
2019-05-18T04:24:09.145Z,49.13
2019-05-18T04:26:38.114Z,55.20
2019-05-18T04:29:06.984Z,53.97
2019-05-18T04:31:35.753Z,56.27
2019-05-18T04:34:04.319Z,54.67
2019-05-18T04:36:32.830Z,54.27
2019-05-18T04:39:01.382Z,60.87
2019-05-18T04:41:29.863Z,52.40
2019-05-18T04:43:58.379Z,56.37
2019-05-18T04:46:26.922Z,50.83
2019-05-18T04:48:55.946Z,55.60
2019-05-18T04:51:24.399Z,58.13
2019-05-18T04:53:53.008Z,57.37
2019-05-18T04:56:21.482Z,56.97
2019-05-18T04:58:50.033Z,54.33
2019-05-18T05:01:18.857Z,59.70
2019-05-18T05:03:47.429Z,50.07
2019-05-18T05:06:15.906Z,51.90
2019-05-18T05:08:44.863Z,47.20
2019-05-18T05:11:13.346Z,49.67
2019-05-18T05:13:41.859Z,52.60
2019-05-18T05:16:10.330Z,51.83
2019-05-18T05:18:40.823Z,49.80
2019-05-18T05:21:09.699Z,45.70
2019-05-18T05:23:38.203Z,49.03
2019-05-18T05:26:06.709Z,49.13
2019-05-18T05:28:35.529Z,41.53
2019-05-18T05:31:04.052Z,41.23
2019-05-18T05:33:32.555Z,43.50
2019-05-18T05:36:01.043Z,40.47
2019-05-18T05:38:29.627Z,41.87
2019-05-18T05:40:58.118Z,41.80
2019-05-18T05:43:26.693Z,42.10
2019-05-18T05:45:55.164Z,39.40
2019-05-18T05:48:23.759Z,37.17
2019-05-18T05:50:52.233Z,38.37
2019-05-18T05:53:20.858Z,35.57
2019-05-18T05:55:49.375Z,40.20
2019-05-18T05:58:18.249Z,38.87
2019-05-18T06:00:46.827Z,37.27
2019-05-18T06:03:15.392Z,36.13
2019-05-18T06:05:43.907Z,35.60
2019-05-18T06:08:12.451Z,30.77
2019-05-18T06:10:41.047Z,37.13
2019-05-18T06:13:09.621Z,31.73
2019-05-18T06:15:38.119Z,25.67
2019-05-18T06:18:06.688Z,26.87
2019-05-18T06:20:50.128Z,23.80
2019-05-18T06:23:05.840Z,28.77
2019-05-18T06:25:34.653Z,28.70
2019-05-18T06:28:03.267Z,22.90
2019-05-18T06:30:32.284Z,23.37
2019-05-18T06:33:00.788Z,25.20
2019-05-18T06:35:29.280Z,24.47
2019-05-18T06:37:57.778Z,24.87
2019-05-18T06:40:26.267Z,27.40
2019-05-18T06:42:55.099Z,24.70
2019-05-18T06:45:23.601Z,25.10
2019-05-18T06:47:52.130Z,24.23
2019-05-18T06:50:23.833Z,23.17
2019-05-18T06:52:52.883Z,23.00
2019-05-18T06:55:21.386Z,25.27
2019-05-18T06:57:51.436Z,23.43
2019-05-18T07:00:19.933Z,19.57
2019-05-18T07:02:49.091Z,19.10
2019-05-18T07:05:17.585Z,18.70
2019-05-18T07:07:46.146Z,18.20
2019-05-18T07:10:15.119Z,14.57
2019-05-18T07:12:43.697Z,16.00
2019-05-18T07:15:12.827Z,15.03
2019-05-18T07:17:41.386Z,13.67
2019-05-18T07:20:10.729Z,18.77
2019-05-18T07:22:39.211Z,19.50
2019-05-18T07:25:08.463Z,14.83
2019-05-18T07:27:36.951Z,15.13
2019-05-18T07:30:08.430Z,16.67
2019-05-18T07:32:37.121Z,19.40
2019-05-18T07:35:06.609Z,16.90
2019-05-18T07:37:35.838Z,17.20
2019-05-18T07:40:06.760Z,16.90
2019-05-18T07:42:35.243Z,15.97
2019-05-18T07:45:04.976Z,18.10
2019-05-18T07:47:33.429Z,18.47
2019-05-18T07:50:02.332Z,19.20
2019-05-18T07:52:30.910Z,14.67
2019-05-18T07:54:59.398Z,17.27
2019-05-18T07:57:27.959Z,16.80
2019-05-18T07:59:56.447Z,14.10
2019-05-18T08:02:25.040Z,11.83
2019-05-18T08:04:53.538Z,17.00
2019-05-18T08:07:22.042Z,14.00
2019-05-18T08:09:50.877Z,10.90
2019-05-18T08:12:20.665Z,14.07
2019-05-18T08:14:49.447Z,15.50
2019-05-18T08:17:18.066Z,14.20
2019-05-18T08:19:46.548Z,13.63
2019-05-18T08:22:15.096Z,15.83
2019-05-18T08:24:43.772Z,11.27
2019-05-18T08:27:12.570Z,12.80
2019-05-18T08:29:41.095Z,11.23
2019-05-18T08:32:09.525Z,9.13
2019-05-18T08:34:38.056Z,12.27
2019-05-18T08:37:06.524Z,9.53
2019-05-18T08:39:35.012Z,12.67
2019-05-18T08:42:03.966Z,10.53
2019-05-18T08:44:32.774Z,9.57
2019-05-18T08:47:01.295Z,10.53
2019-05-18T08:49:29.855Z,10.03
2019-05-18T08:52:07.834Z,8.90
2019-05-18T08:54:28.517Z,7.60
2019-05-18T08:56:56.996Z,9.07
2019-05-18T08:59:25.490Z,10.33
2019-05-18T09:01:53.972Z,9.03
2019-05-18T09:04:22.484Z,8.43
2019-05-18T09:06:50.991Z,9.60
2019-05-18T09:09:19.602Z,8.70
2019-05-18T09:11:50.298Z,11.20
2019-05-18T09:14:18.838Z,13.10
2019-05-18T09:16:47.744Z,8.53
2019-05-18T09:19:16.227Z,9.00
2019-05-18T09:21:44.703Z,10.03
2019-05-18T09:24:13.568Z,10.63
2019-05-18T09:26:43.592Z,9.30
2019-05-18T09:29:12.191Z,10.50
2019-05-18T09:31:40.682Z,15.13
2019-05-18T09:34:09.224Z,8.97
2019-05-18T09:36:37.695Z,12.83
2019-05-18T09:39:07.199Z,6.30
2019-05-18T09:41:35.692Z,10.47
2019-05-18T09:44:04.297Z,6.87
2019-05-18T09:46:32.755Z,8.00
2019-05-18T09:49:01.237Z,17.70
2019-05-18T09:51:29.704Z,12.50
2019-05-18T09:53:58.200Z,14.43
2019-05-18T09:56:26.668Z,7.50
2019-05-18T09:58:56.769Z,7.40
2019-05-18T10:01:25.236Z,7.53
2019-05-18T10:03:53.803Z,8.77
2019-05-18T10:06:22.276Z,7.07
2019-05-18T10:08:50.791Z,7.80
2019-05-18T10:11:19.431Z,5.77
2019-05-18T10:13:47.928Z,7.73
2019-05-18T10:16:16.707Z,8.20
2019-05-18T10:18:45.175Z,17.70
2019-05-18T10:21:13.649Z,7.13
2019-05-18T10:23:42.163Z,5.80
2019-05-18T10:26:11.260Z,5.30
2019-05-18T10:28:40.010Z,5.53
2019-05-18T10:31:08.818Z,5.83
2019-05-18T10:33:37.655Z,4.53
2019-05-18T10:36:06.499Z,3.70
2019-05-18T10:38:34.970Z,3.80
2019-05-18T10:41:03.451Z,6.60
2019-05-18T10:43:31.977Z,4.57
2019-05-18T10:46:01.304Z,5.10
2019-05-18T10:48:29.919Z,4.90
2019-05-18T10:50:58.330Z,4.70
2019-05-18T10:53:29.088Z,4.50
2019-05-18T10:55:57.046Z,5.80
2019-05-18T10:58:25.568Z,9.43
2019-05-18T11:00:54.702Z,4.80
2019-05-18T11:03:23.237Z,5.13
2019-05-18T11:05:51.725Z,4.90
2019-05-18T11:08:20.241Z,9.37
2019-05-18T11:10:49.127Z,8.37
2019-05-18T11:13:17.650Z,11.47
2019-05-18T11:15:46.277Z,6.03
2019-05-18T11:18:14.771Z,4.60
2019-05-18T11:20:43.215Z,5.20
2019-05-18T11:23:11.778Z,4.50
2019-05-18T11:25:41.595Z,4.60
2019-05-18T11:28:10.237Z,4.80
2019-05-18T11:30:38.819Z,6.37
2019-05-18T11:33:07.317Z,4.93
2019-05-18T11:35:35.877Z,3.53
2019-05-18T11:38:04.455Z,3.80
2019-05-18T11:40:32.915Z,5.00
2019-05-18T11:43:01.845Z,4.33
2019-05-18T11:45:31.209Z,3.60
2019-05-18T11:47:59.794Z,4.10
2019-05-18T11:50:29.788Z,3.97
2019-05-18T11:52:58.709Z,4.10
2019-05-18T11:55:27.155Z,4.10
2019-05-18T11:57:55.644Z,5.50
2019-05-18T12:00:24.868Z,3.30
2019-05-18T12:02:53.477Z,3.57
2019-05-18T12:05:22.136Z,4.00
2019-05-18T12:07:50.907Z,3.50
2019-05-18T12:10:19.868Z,3.43
2019-05-18T12:12:49.000Z,3.33
2019-05-18T12:15:20.149Z,3.30
2019-05-18T12:17:48.647Z,3.00
2019-05-18T12:20:18.138Z,3.23
2019-05-18T12:22:46.685Z,3.70
2019-05-18T12:25:15.507Z,2.97
2019-05-18T12:27:44.052Z,3.63
2019-05-18T12:30:15.425Z,2.97
2019-05-18T12:32:43.937Z,2.83
2019-05-18T12:35:13.236Z,2.20
2019-05-18T12:37:41.721Z,2.33
2019-05-18T12:40:11.180Z,3.47
2019-05-18T12:42:39.673Z,3.90
2019-05-18T12:45:08.680Z,5.13
2019-05-18T12:47:37.580Z,2.70
2019-05-18T12:50:07.573Z,2.13
2019-05-18T12:52:36.479Z,2.70
2019-05-18T12:55:08.196Z,2.57
2019-05-18T12:57:37.372Z,2.50
2019-05-18T13:00:08.190Z,3.43
2019-05-18T13:02:37.096Z,2.90
2019-05-18T13:05:06.531Z,8.67
2019-05-18T13:07:35.171Z,2.70
2019-05-18T13:10:08.469Z,3.73
2019-05-18T13:12:37.044Z,2.67
2019-05-18T13:15:07.622Z,2.83
2019-05-18T13:17:36.101Z,2.90
2019-05-18T13:20:09.619Z,2.80
2019-05-18T13:22:38.267Z,2.10
2019-05-18T13:25:06.820Z,6.07
2019-05-18T13:27:39.212Z,2.60
2019-05-18T13:30:08.011Z,2.57
2019-05-18T13:32:36.572Z,3.17
2019-05-18T13:35:08.699Z,3.10
2019-05-18T13:37:37.205Z,2.37
2019-05-18T13:40:06.814Z,2.43
2019-05-18T13:42:35.299Z,2.23
2019-05-18T13:45:05.046Z,2.83
2019-05-18T13:47:33.909Z,2.40
2019-05-18T13:50:02.377Z,3.10
2019-05-18T13:52:31.706Z,2.03
2019-05-18T13:55:04.428Z,2.93
2019-05-18T13:57:30.382Z,2.03
2019-05-18T13:59:58.861Z,2.23
2019-05-18T14:02:27.410Z,2.10
2019-05-18T14:04:55.927Z,2.10
2019-05-18T14:07:24.508Z,2.93
2019-05-18T14:09:54.319Z,2.33
2019-05-18T14:12:23.111Z,3.20
2019-05-18T14:14:51.923Z,2.37
2019-05-18T14:17:20.451Z,2.17
2019-05-18T14:19:48.990Z,2.17
2019-05-18T14:22:17.465Z,3.40
2019-05-18T14:24:45.968Z,1.93
2019-05-18T14:27:14.439Z,2.10
2019-05-18T14:29:43.458Z,2.00
2019-05-18T14:32:11.923Z,1.80
2019-05-18T14:34:40.399Z,2.33
2019-05-18T14:37:08.991Z,2.07
2019-05-18T14:39:37.754Z,3.90
2019-05-18T14:42:06.348Z,2.10
2019-05-18T14:44:34.797Z,2.20
2019-05-18T14:47:03.332Z,4.80
2019-05-18T14:49:31.810Z,3.70
2019-05-18T14:52:00.296Z,1.77
2019-05-18T14:54:28.825Z,1.77
2019-05-18T14:56:57.306Z,1.77
2019-05-18T14:59:25.803Z,2.60
2019-05-18T15:01:54.258Z,2.50
2019-05-18T15:04:22.768Z,2.13
2019-05-18T15:06:51.214Z,2.67
2019-05-18T15:09:20.140Z,4.40
2019-05-18T15:11:48.586Z,7.90
2019-05-18T15:14:17.474Z,4.53
2019-05-18T15:16:46.289Z,2.40
2019-05-18T15:19:14.787Z,2.40
2019-05-18T15:21:43.636Z,5.30
2019-05-18T15:24:12.528Z,2.67
2019-05-18T15:26:40.968Z,3.10
2019-05-18T15:29:09.551Z,2.60
2019-05-18T15:31:38.413Z,2.63
2019-05-18T15:34:06.968Z,2.97
2019-05-18T15:36:35.424Z,4.30
2019-05-18T15:39:06.528Z,7.80
2019-05-18T15:41:35.028Z,2.60
2019-05-18T15:44:03.569Z,2.43
2019-05-18T15:46:32.466Z,9.07
2019-05-18T15:49:00.992Z,4.50
2019-05-18T15:51:30.033Z,2.20
2019-05-18T15:53:58.953Z,1.87
2019-05-18T15:56:27.444Z,2.20
2019-05-18T15:58:55.974Z,2.30
2019-05-18T16:01:24.807Z,3.37
2019-05-18T16:03:53.320Z,2.20
2019-05-18T16:06:22.139Z,1.87
2019-05-18T18:00:27.947Z,7.70
2019-05-18T18:02:56.508Z,4.57
2019-05-18T18:05:24.977Z,14.33
2019-05-18T18:07:55.672Z,14.53
2019-05-18T18:10:24.150Z,5.43
2019-05-18T18:12:52.667Z,5.80
2019-05-18T18:15:21.183Z,6.20
2019-05-18T18:17:49.674Z,7.93
2019-05-18T18:20:18.579Z,9.97
2019-05-18T18:22:47.077Z,4.90
2019-05-18T18:25:15.527Z,8.20
2019-05-18T18:27:44.487Z,4.70
2019-05-18T18:30:13.111Z,5.20
2019-05-18T18:32:41.649Z,6.53
2019-05-18T18:35:10.534Z,6.87
2019-05-18T18:37:39.121Z,5.10
2019-05-18T18:40:07.596Z,9.47
2019-05-18T18:42:39.026Z,9.30
2019-05-18T18:45:08.904Z,8.00
2019-05-18T18:47:37.381Z,7.50
2019-05-18T18:50:09.031Z,6.93
2019-05-18T18:52:37.500Z,6.43
2019-05-18T18:55:08.256Z,6.67
2019-05-18T18:57:41.253Z,7.90
2019-05-18T19:00:08.574Z,8.00
2019-05-18T19:02:37.078Z,9.57
2019-05-18T19:05:07.076Z,8.07
2019-05-18T19:07:35.616Z,7.60
2019-05-18T19:10:05.366Z,8.50
2019-05-18T19:12:34.092Z,6.60
2019-05-18T19:15:02.989Z,9.10
2019-05-18T19:17:31.484Z,8.33
2019-05-18T19:20:00.892Z,9.77
2019-05-18T19:22:29.497Z,8.83
2019-05-18T19:24:58.053Z,10.77
2019-05-18T19:27:26.699Z,8.47
2019-05-18T19:29:55.121Z,7.43
2019-05-18T19:32:23.967Z,12.57
2019-05-18T19:34:52.499Z,9.93
2019-05-18T19:37:21.309Z,9.50
2019-05-18T19:39:49.832Z,10.20
2019-05-18T19:42:18.568Z,8.00
2019-05-18T19:44:47.062Z,11.77
2019-05-18T19:47:15.564Z,11.43
2019-05-18T19:49:44.032Z,13.40
2019-05-18T19:52:12.949Z,17.03
2019-05-18T19:54:41.829Z,19.50
2019-05-18T19:57:10.414Z,16.47
2019-05-18T19:59:39.308Z,12.43
2019-05-18T20:02:07.827Z,13.10
2019-05-18T20:04:36.422Z,12.20
2019-05-18T20:07:06.519Z,13.67
2019-05-18T20:09:35.074Z,11.43
2019-05-18T20:12:03.590Z,19.53
2019-05-18T20:14:32.397Z,12.43
2019-05-18T20:17:01.047Z,12.17
2019-05-18T20:19:38.727Z,16.37
2019-05-18T20:21:59.813Z,16.00
2019-05-18T20:24:28.315Z,14.17
2019-05-18T20:26:56.877Z,13.50
2019-05-18T20:29:25.471Z,13.90
2019-05-18T20:31:54.683Z,14.77
2019-05-18T20:34:23.154Z,14.47
2019-05-18T20:36:51.799Z,18.57
2019-05-18T20:39:20.277Z,18.13
2019-05-18T20:41:48.784Z,17.53
2019-05-18T20:44:17.335Z,18.60
2019-05-18T20:46:45.834Z,17.27
2019-05-18T20:49:14.433Z,14.87
2019-05-18T20:51:42.996Z,17.90
2019-05-18T20:54:14.316Z,12.70
2019-05-18T20:56:42.972Z,10.77
2019-05-18T20:59:11.497Z,12.00
2019-05-18T21:01:40.081Z,10.97
2019-05-18T21:04:08.720Z,10.97
2019-05-18T21:06:37.257Z,11.10
2019-05-18T21:09:06.613Z,13.50
2019-05-18T21:11:35.151Z,18.87
2019-05-18T21:14:03.628Z,12.50
2019-05-18T21:16:33.598Z,10.13
2019-05-18T21:19:02.109Z,14.30
2019-05-18T21:21:30.705Z,14.43
2019-05-18T21:23:59.193Z,11.30
2019-05-18T21:26:27.683Z,12.33
2019-05-18T21:29:00.534Z,14.23
2019-05-18T21:31:26.475Z,15.53
2019-05-18T21:33:54.980Z,13.53
2019-05-18T21:36:23.460Z,12.50
2019-05-18T21:38:52.037Z,11.30
2019-05-18T21:41:20.503Z,16.10
2019-05-18T21:43:49.082Z,15.83
2019-05-18T21:46:17.922Z,12.27
2019-05-18T21:48:46.550Z,16.03
2019-05-18T21:51:15.033Z,11.43
2019-05-18T21:53:43.598Z,15.17
2019-05-18T21:56:12.090Z,15.73
2019-05-18T21:58:40.633Z,20.20
2019-05-18T22:01:09.200Z,15.30
2019-05-18T22:03:37.711Z,23.17
2019-05-18T22:06:06.261Z,16.17
2019-05-18T22:08:34.764Z,17.50
2019-05-18T22:11:03.249Z,18.63
2019-05-18T22:13:31.857Z,17.60
2019-05-18T22:16:00.914Z,17.33
2019-05-18T22:18:29.458Z,19.57
2019-05-18T22:20:57.939Z,17.70
2019-05-18T22:23:26.792Z,17.50
2019-05-18T22:25:57.096Z,15.03
2019-05-18T22:28:25.547Z,18.50
2019-05-18T22:30:54.104Z,19.13
2019-05-18T22:33:22.568Z,16.00
2019-05-18T22:35:51.098Z,16.80
2019-05-18T22:38:19.619Z,17.37
2019-05-18T22:40:48.512Z,16.30
2019-05-18T22:43:17.062Z,16.87
2019-05-18T22:45:45.567Z,16.00
2019-05-18T22:48:14.443Z,15.13
2019-05-18T22:50:42.923Z,14.83
2019-05-18T22:53:11.468Z,21.20
2019-05-18T22:55:39.933Z,16.63
2019-05-18T22:58:08.516Z,17.20
2019-05-18T23:00:36.983Z,18.30
2019-05-18T23:03:05.581Z,15.93
2019-05-18T23:05:34.081Z,15.13
2019-05-18T23:08:02.632Z,14.63
2019-05-18T23:10:31.140Z,15.20
2019-05-18T23:12:59.709Z,17.60
2019-05-18T23:15:28.295Z,19.47
2019-05-18T23:17:56.866Z,18.23
2019-05-18T23:20:25.332Z,15.63
2019-05-18T23:22:53.887Z,18.60
2019-05-18T23:25:22.362Z,15.27
2019-05-18T23:27:50.952Z,21.03
2019-05-18T23:30:19.419Z,20.07
2019-05-18T23:32:50.473Z,17.50
2019-05-18T23:35:18.198Z,24.73
2019-05-18T23:37:46.720Z,22.70
2019-05-18T23:40:15.985Z,17.87
2019-05-18T23:42:44.523Z,21.83
2019-05-18T23:45:14.706Z,20.53
2019-05-18T23:47:43.294Z,21.37
2019-05-18T23:50:11.897Z,18.97
2019-05-18T23:52:40.408Z,21.83
2019-05-18T23:55:11.093Z,19.80
2019-05-18T23:57:39.587Z,20.60
