createdAt,value
2019-02-25T00:00:07.540Z,102981.00
2019-02-25T00:02:40.689Z,102983.00
2019-02-25T00:05:15.009Z,102977.00
2019-02-25T00:07:46.647Z,102982.00
2019-02-25T00:10:18.338Z,102985.00
2019-02-25T00:12:49.907Z,102981.00
2019-02-25T00:15:21.546Z,102974.00
2019-02-25T00:17:53.191Z,102977.00
2019-02-25T00:20:24.627Z,102983.00
2019-02-25T00:22:56.133Z,102984.00
2019-02-25T00:25:27.800Z,102987.00
2019-02-25T00:27:59.311Z,102980.00
2019-02-25T00:30:30.800Z,102989.00
2019-02-25T00:33:02.311Z,102990.00
2019-02-25T00:35:33.806Z,102998.00
2019-02-25T00:38:05.285Z,102992.00
2019-02-25T00:40:36.870Z,102992.00
2019-02-25T00:43:08.389Z,102996.00
2019-02-25T00:45:39.916Z,102998.00
2019-02-25T00:48:11.666Z,102992.00
2019-02-25T00:50:43.176Z,102993.00
2019-02-25T00:53:14.621Z,102993.00
2019-02-25T00:55:46.176Z,102993.00
2019-02-25T00:58:17.662Z,102994.00
2019-02-25T01:00:49.526Z,102992.00
2019-02-25T01:03:20.969Z,102996.00
2019-02-25T01:05:52.494Z,103000.00
2019-02-25T01:08:24.096Z,102988.00
2019-02-25T01:10:55.581Z,102983.00
2019-02-25T01:13:27.106Z,102977.00
2019-02-25T01:15:58.577Z,102979.00
2019-02-25T01:18:30.092Z,102982.00
2019-02-25T01:21:01.585Z,102986.00
2019-02-25T01:23:33.118Z,102989.00
2019-02-25T01:26:04.558Z,102980.00
2019-02-25T01:28:36.044Z,102980.00
2019-02-25T01:31:07.533Z,102978.00
2019-02-25T01:33:39.229Z,102982.00
2019-02-25T01:36:10.677Z,102981.00
2019-02-25T01:38:43.666Z,102978.00
2019-02-25T01:41:15.182Z,102977.00
2019-02-25T01:43:46.670Z,102975.00
2019-02-25T01:46:18.124Z,102967.00
2019-02-25T01:48:49.673Z,102962.00
2019-02-25T01:51:22.146Z,102965.00
2019-02-25T01:53:53.795Z,102956.00
2019-02-25T01:56:25.464Z,102953.00
2019-02-25T01:58:56.884Z,102944.00
2019-02-25T02:01:28.308Z,102942.00
2019-02-25T02:03:59.887Z,102940.00
2019-02-25T02:06:31.445Z,102938.00
2019-02-25T02:09:02.998Z,102937.00
2019-02-25T02:11:36.082Z,102934.00
2019-02-25T02:14:07.638Z,102938.00
2019-02-25T02:16:39.099Z,102940.00
2019-02-25T02:19:10.630Z,102938.00
2019-02-25T02:21:42.102Z,102936.00
2019-02-25T02:24:13.582Z,102939.00
2019-02-25T02:26:45.243Z,102932.00
2019-02-25T02:29:16.756Z,102935.00
2019-02-25T02:31:48.201Z,102921.00
2019-02-25T02:34:19.704Z,102913.00
2019-02-25T02:36:51.144Z,102911.00
2019-02-25T02:39:22.668Z,102917.00
2019-02-25T02:42:31.142Z,102918.00
2019-02-25T02:45:15.912Z,102909.00
2019-02-25T02:48:01.685Z,102900.00
2019-02-25T02:50:34.252Z,102909.00
2019-02-25T02:53:05.730Z,102905.00
2019-02-25T02:55:37.256Z,102906.00
2019-02-25T02:58:08.757Z,102909.00
2019-02-25T03:00:40.303Z,102919.00
2019-02-25T03:03:11.872Z,102924.00
2019-02-25T03:05:43.432Z,102925.00
2019-02-25T03:08:15.080Z,102932.00
2019-02-25T03:10:46.570Z,102930.00
2019-02-25T03:13:19.911Z,102937.00
2019-02-25T03:15:51.412Z,102943.00
2019-02-25T03:18:22.855Z,102938.00
2019-02-25T03:20:58.076Z,102942.00
2019-02-25T03:23:31.158Z,102941.00
2019-02-25T03:26:05.830Z,102946.00
2019-02-25T03:28:37.718Z,102949.00
2019-02-25T03:31:11.136Z,102950.00
2019-02-25T03:33:42.662Z,102947.00
2019-02-25T03:36:15.656Z,102954.00
2019-02-25T03:38:47.244Z,102950.00
2019-02-25T03:41:18.773Z,102942.00
2019-02-25T03:43:50.407Z,102950.00
2019-02-25T03:46:22.021Z,102939.00
2019-02-25T03:48:53.536Z,102950.00
2019-02-25T03:51:25.055Z,102960.00
2019-02-25T03:53:56.540Z,102957.00
2019-02-25T03:56:28.104Z,102953.00
2019-02-25T03:58:59.551Z,102952.00
2019-02-25T04:01:31.035Z,102937.00
2019-02-25T04:04:02.555Z,102951.00
2019-02-25T04:06:34.033Z,102949.00
2019-02-25T04:09:06.519Z,102964.00
2019-02-25T04:11:38.092Z,102970.00
2019-02-25T04:14:09.564Z,102966.00
2019-02-25T04:16:41.078Z,102965.00
2019-02-25T04:19:12.510Z,102963.00
2019-02-25T04:21:43.984Z,102962.00
2019-02-25T04:24:15.452Z,102961.00
2019-02-25T04:26:46.947Z,102965.00
2019-02-25T04:29:18.401Z,102953.00
2019-02-25T04:31:49.883Z,102956.00
2019-02-25T04:34:21.336Z,102955.00
2019-02-25T04:36:52.837Z,102951.00
2019-02-25T04:39:24.409Z,102947.00
2019-02-25T04:41:55.923Z,102941.00
2019-02-25T04:44:27.429Z,102940.00
2019-02-25T04:46:58.961Z,102936.00
2019-02-25T04:49:30.615Z,102935.00
2019-02-25T04:52:02.279Z,102937.00
2019-02-25T04:54:33.912Z,102945.00
2019-02-25T04:57:05.478Z,102949.00
2019-02-25T04:59:37.028Z,102933.00
2019-02-25T05:02:08.525Z,102929.00
2019-02-25T05:04:41.790Z,102935.00
2019-02-25T05:07:13.295Z,102933.00
2019-02-25T05:09:44.738Z,102938.00
2019-02-25T05:12:16.229Z,102949.00
2019-02-25T05:14:47.674Z,102945.00
2019-02-25T05:17:19.154Z,102959.00
2019-02-25T05:19:50.603Z,102956.00
2019-02-25T05:22:23.171Z,102947.00
2019-02-25T05:24:54.645Z,102957.00
2019-02-25T05:27:26.147Z,102957.00
2019-02-25T05:29:57.609Z,102971.00
2019-02-25T05:32:29.087Z,102970.00
2019-02-25T05:35:00.530Z,102956.00
2019-02-25T05:37:32.012Z,102964.00
2019-02-25T05:40:06.945Z,102972.00
2019-02-25T05:42:38.466Z,102975.00
2019-02-25T05:45:10.432Z,102981.00
2019-02-25T05:47:41.990Z,102989.00
2019-02-25T05:50:14.826Z,102985.00
2019-02-25T05:52:46.415Z,102985.00
2019-02-25T05:55:17.907Z,102985.00
2019-02-25T05:57:49.482Z,102988.00
2019-02-25T06:00:23.825Z,102985.00
2019-02-25T06:02:55.377Z,102925.00
2019-02-25T06:05:26.837Z,103003.00
2019-02-25T06:08:00.218Z,102994.00
2019-02-25T06:10:31.813Z,102995.00
2019-02-25T06:13:03.287Z,102996.00
2019-02-25T06:15:34.920Z,103000.00
2019-02-25T06:18:06.523Z,102996.00
2019-02-25T06:20:37.981Z,103004.00
2019-02-25T06:23:09.476Z,102995.00
2019-02-25T06:25:41.074Z,103002.00
2019-02-25T06:28:12.564Z,102995.00
2019-02-25T06:30:44.278Z,102995.00
2019-02-25T06:33:15.856Z,103000.00
2019-02-25T06:35:47.338Z,102997.00
2019-02-25T06:38:19.057Z,102987.00
2019-02-25T06:40:50.536Z,102987.00
2019-02-25T06:43:22.154Z,102895.00
2019-02-25T06:45:53.643Z,103001.00
2019-02-25T06:48:25.140Z,103007.00
2019-02-25T06:50:59.458Z,103009.00
2019-02-25T06:53:30.922Z,103019.00
2019-02-25T06:56:02.441Z,103024.00
2019-02-25T06:58:33.924Z,103029.00
2019-02-25T07:01:05.454Z,103023.00
2019-02-25T07:03:37.004Z,103019.00
2019-02-25T07:06:27.447Z,103022.00
2019-02-25T07:09:07.861Z,103029.00
2019-02-25T07:11:44.912Z,103027.00
2019-02-25T07:14:34.262Z,103026.00
2019-02-25T07:17:22.738Z,103033.00
2019-02-25T07:20:16.176Z,103040.00
2019-02-25T07:22:54.549Z,103044.00
2019-02-25T07:25:51.092Z,103044.00
2019-02-25T07:28:47.789Z,103042.00
2019-02-25T07:31:50.205Z,103046.00
2019-02-25T07:34:43.439Z,103052.00
2019-02-25T07:37:32.782Z,103057.00
2019-02-25T07:40:14.654Z,103068.00
2019-02-25T07:42:55.391Z,103074.00
2019-02-25T07:46:04.046Z,103076.00
2019-02-25T07:49:00.096Z,103080.00
2019-02-25T07:51:37.180Z,103083.00
2019-02-25T07:54:30.794Z,103086.00
2019-02-25T07:57:38.256Z,103088.00
2019-02-25T08:00:25.439Z,103091.00
2019-02-25T08:03:17.025Z,103090.00
2019-02-25T08:06:26.657Z,103087.00
2019-02-25T08:09:16.832Z,103091.00
2019-02-25T08:12:23.214Z,103092.00
2019-02-25T08:15:12.656Z,103102.00
2019-02-25T08:18:02.323Z,103106.00
2019-02-25T08:20:43.337Z,103103.00
2019-02-25T08:23:36.595Z,103093.00
2019-02-25T08:26:33.350Z,103099.00
2019-02-25T08:29:24.655Z,103097.00
2019-02-25T08:32:15.125Z,103089.00
2019-02-25T08:35:08.276Z,103080.00
2019-02-25T08:37:58.595Z,103083.00
2019-02-25T08:41:20.540Z,103081.00
2019-02-25T08:44:01.296Z,103076.00
2019-02-25T08:46:53.843Z,103072.00
2019-02-25T08:49:31.735Z,103072.00
2019-02-25T08:52:04.082Z,103058.00
2019-02-25T08:54:35.722Z,103053.00
2019-02-25T08:57:07.631Z,103066.00
2019-02-25T08:59:39.302Z,103061.00
2019-02-25T09:02:14.344Z,103050.00
2019-02-25T09:04:45.858Z,103044.00
2019-02-25T09:07:17.436Z,103035.00
2019-02-25T09:09:48.962Z,103025.00
2019-02-25T09:12:20.535Z,103015.00
2019-02-25T09:14:52.007Z,103022.00
2019-02-25T09:17:23.501Z,103018.00
2019-02-25T09:19:54.989Z,103007.00
2019-02-25T09:22:26.510Z,103005.00
2019-02-25T09:24:57.982Z,103008.00
2019-02-25T09:27:30.050Z,103006.00
2019-02-25T09:30:01.509Z,103008.00
2019-02-25T09:32:40.338Z,103008.00
2019-02-25T09:35:12.225Z,103005.00
2019-02-25T09:37:44.252Z,103005.00
2019-02-25T09:40:16.712Z,103006.00
2019-02-25T09:42:48.427Z,102997.00
2019-02-25T09:45:20.110Z,103004.00
2019-02-25T09:47:51.709Z,103000.00
2019-02-25T09:50:23.228Z,102998.00
2019-02-25T09:52:54.828Z,102996.00
2019-02-25T09:55:32.695Z,102980.00
2019-02-25T09:58:05.727Z,102973.00
2019-02-25T10:00:37.288Z,102968.00
2019-02-25T10:03:10.106Z,102970.00
2019-02-25T10:05:41.731Z,102970.00
2019-02-25T10:08:14.339Z,102962.00
2019-02-25T10:10:45.905Z,102967.00
2019-02-25T10:13:18.735Z,102973.00
2019-02-25T10:15:51.001Z,102976.00
2019-02-25T10:18:22.751Z,102977.00
2019-02-25T10:20:54.354Z,102982.00
2019-02-25T10:23:26.237Z,102975.00
2019-02-25T10:25:57.691Z,102986.00
2019-02-25T10:28:29.177Z,102987.00
2019-02-25T10:31:00.633Z,102993.00
2019-02-25T10:33:32.447Z,102991.00
2019-02-25T10:36:03.897Z,102997.00
2019-02-25T10:38:37.463Z,102999.00
2019-02-25T10:41:08.639Z,103009.00
2019-02-25T10:43:40.133Z,103002.00
2019-02-25T10:46:13.853Z,102995.00
2019-02-25T10:48:45.141Z,102999.00
2019-02-25T10:51:16.694Z,102996.00
2019-02-25T10:53:49.969Z,102992.00
2019-02-25T10:56:41.301Z,102982.00
2019-02-25T10:59:12.899Z,102976.00
2019-02-25T11:01:45.894Z,102965.00
2019-02-25T11:04:20.090Z,102961.00
2019-02-25T11:06:52.353Z,102954.00
2019-02-25T11:09:50.354Z,102944.00
2019-02-25T11:12:23.623Z,102940.00
2019-02-25T11:14:55.122Z,102940.00
2019-02-25T11:17:26.607Z,102946.00
2019-02-25T11:19:58.658Z,102948.00
2019-02-25T11:22:31.506Z,102953.00
2019-02-25T11:25:03.115Z,102949.00
2019-02-25T11:27:35.871Z,102952.00
2019-02-25T11:30:10.228Z,102948.00
2019-02-25T11:32:42.863Z,102953.00
2019-02-25T11:35:15.278Z,102958.00
2019-02-25T11:37:46.797Z,102946.00
2019-02-25T11:40:18.498Z,102947.00
2019-02-25T11:42:50.097Z,102936.00
2019-02-25T11:45:25.613Z,102938.00
2019-02-25T11:47:57.124Z,102930.00
2019-02-25T11:50:28.619Z,102938.00
2019-02-25T11:53:00.151Z,102939.00
2019-02-25T11:55:31.848Z,102942.00
2019-02-25T11:58:05.494Z,102944.00
2019-02-25T12:00:37.220Z,102935.00
2019-02-25T12:03:09.051Z,102932.00
2019-02-25T12:05:40.662Z,102935.00
2019-02-25T12:08:12.220Z,102934.00
2019-02-25T12:10:43.886Z,102931.00
2019-02-25T12:13:15.429Z,102929.00
2019-02-25T12:15:46.990Z,102917.00
2019-02-25T12:18:18.539Z,102916.00
2019-02-25T12:20:50.061Z,102909.00
2019-02-25T12:23:21.554Z,102912.00
2019-02-25T12:25:57.245Z,102896.00
2019-02-25T12:28:28.778Z,102898.00
2019-02-25T12:31:00.285Z,102897.00
2019-02-25T12:33:31.780Z,102891.00
2019-02-25T12:36:03.310Z,102896.00
2019-02-25T12:38:34.795Z,102895.00
2019-02-25T12:41:08.717Z,102897.00
2019-02-25T12:43:40.369Z,102887.00
2019-02-25T12:46:12.060Z,102879.00
2019-02-25T12:48:46.448Z,102881.00
2019-02-25T12:51:19.844Z,102872.00
2019-02-25T12:53:51.463Z,102861.00
2019-02-25T12:56:23.202Z,102867.00
2019-02-25T12:58:54.744Z,102857.00
2019-02-25T13:01:26.242Z,102859.00
2019-02-25T13:03:57.683Z,102855.00
2019-02-25T13:06:29.188Z,102863.00
2019-02-25T13:09:00.752Z,102861.00
2019-02-25T13:11:33.926Z,102856.00
2019-02-25T13:14:05.416Z,102855.00
2019-02-25T13:16:36.981Z,102857.00
2019-02-25T13:19:08.553Z,102851.00
2019-02-25T13:21:40.019Z,102846.00
2019-02-25T13:24:11.615Z,102846.00
2019-02-25T13:26:43.122Z,102845.00
2019-02-25T13:29:14.603Z,102852.00
2019-02-25T13:31:46.140Z,102844.00
2019-02-25T13:34:17.672Z,102850.00
2019-02-25T13:36:49.265Z,102845.00
2019-02-25T13:39:20.839Z,102842.00
2019-02-25T13:41:52.527Z,102841.00
2019-02-25T13:44:24.191Z,102863.00
2019-02-25T13:46:55.937Z,102849.00
2019-02-25T13:49:27.606Z,102852.00
2019-02-25T13:51:59.697Z,102846.00
2019-02-25T13:54:31.561Z,102846.00
2019-02-25T13:57:05.444Z,102851.00
2019-02-25T13:59:37.953Z,102845.00
2019-02-25T14:02:09.493Z,102840.00
2019-02-25T14:04:41.057Z,102837.00
2019-02-25T14:07:12.661Z,102835.00
2019-02-25T14:09:44.201Z,102834.00
2019-02-25T14:12:15.835Z,102828.00
2019-02-25T14:14:47.479Z,102830.00
2019-02-25T14:17:23.740Z,102827.00
2019-02-25T14:19:56.293Z,102825.00
2019-02-25T14:22:29.428Z,102835.00
2019-02-25T14:25:03.622Z,102828.00
2019-02-25T14:27:35.816Z,102827.00
2019-02-25T14:30:12.713Z,102836.00
2019-02-25T14:32:44.828Z,102824.00
2019-02-25T14:35:18.060Z,102828.00
2019-02-25T14:37:50.886Z,102827.00
2019-02-25T14:40:23.867Z,102832.00
2019-02-25T14:43:17.257Z,102821.00
2019-02-25T14:45:51.816Z,102818.00
2019-02-25T14:48:22.990Z,102819.00
2019-02-25T14:50:55.261Z,102822.00
2019-02-25T14:53:26.951Z,102810.00
2019-02-25T14:56:03.477Z,102814.00
2019-02-25T14:58:35.698Z,102806.00
2019-02-25T15:01:09.180Z,102797.00
2019-02-25T15:03:40.863Z,102799.00
2019-02-25T15:06:12.618Z,102792.00
2019-02-25T15:08:46.379Z,102787.00
2019-02-25T15:11:18.029Z,102778.00
2019-02-25T15:13:50.855Z,102786.00
2019-02-25T15:16:22.343Z,102785.00
2019-02-25T15:18:58.606Z,102780.00
2019-02-25T15:21:30.255Z,102775.00
2019-02-25T15:24:04.001Z,102780.00
2019-02-25T15:26:42.694Z,102790.00
2019-02-25T15:29:11.814Z,102793.00
2019-02-25T15:31:46.421Z,102804.00
2019-02-25T15:34:19.778Z,102790.00
2019-02-25T15:36:51.355Z,102790.00
2019-02-25T15:39:23.514Z,102788.00
2019-02-25T15:41:56.439Z,102791.00
2019-02-25T15:44:28.030Z,102795.00
2019-02-25T15:47:00.209Z,102795.00
2019-02-25T15:49:33.186Z,102794.00
2019-02-25T15:52:04.675Z,102788.00
2019-02-25T15:54:37.256Z,102789.00
2019-02-25T15:57:09.578Z,102798.00
2019-02-25T15:59:41.145Z,102799.00
2019-02-25T16:02:14.243Z,102801.00
2019-02-25T16:04:48.343Z,102791.00
2019-02-25T16:07:23.688Z,102787.00
2019-02-25T16:09:57.114Z,102783.00
2019-02-25T16:12:31.095Z,102789.00
2019-02-25T16:15:02.522Z,102780.00
2019-02-25T16:17:35.165Z,102780.00
2019-02-25T16:20:09.118Z,102785.00
2019-02-25T16:22:41.015Z,102781.00
2019-02-25T16:25:15.869Z,102784.00
2019-02-25T16:27:50.031Z,102784.00
2019-02-25T16:30:23.578Z,102783.00
2019-02-25T16:32:55.443Z,102787.00
2019-02-25T16:35:27.047Z,102788.00
2019-02-25T16:38:02.773Z,102785.00
2019-02-25T16:40:38.373Z,102787.00
2019-02-25T16:43:10.485Z,102779.00
2019-02-25T16:45:43.946Z,102784.00
2019-02-25T16:48:17.298Z,102795.00
2019-02-25T16:50:49.949Z,102791.00
2019-02-25T16:53:21.456Z,102800.00
2019-02-25T16:55:53.534Z,102799.00
2019-02-25T16:58:25.960Z,102789.00
2019-02-25T17:01:01.205Z,102797.00
2019-02-25T17:03:34.810Z,102793.00
2019-02-25T17:06:07.392Z,102799.00
2019-02-25T17:08:39.844Z,102794.00
2019-02-25T17:11:12.924Z,102797.00
2019-02-25T17:13:52.900Z,102799.00
2019-02-25T17:16:24.464Z,102800.00
2019-02-25T17:19:15.438Z,102799.00
2019-02-25T17:21:47.049Z,102794.00
2019-02-25T17:24:18.619Z,102762.00
2019-02-25T17:26:50.240Z,102771.00
2019-02-25T17:29:23.108Z,102777.00
2019-02-25T17:31:56.939Z,102774.00
2019-02-25T17:34:28.556Z,102767.00
2019-02-25T17:37:00.605Z,102777.00
2019-02-25T17:39:33.828Z,102777.00
2019-02-25T17:42:08.153Z,102784.00
2019-02-25T17:44:39.853Z,102784.00
2019-02-25T17:47:13.275Z,102785.00
2019-02-25T17:49:44.733Z,102791.00
2019-02-25T17:52:18.401Z,102793.00
2019-02-25T17:54:49.706Z,102789.00
2019-02-25T17:57:21.433Z,102795.00
2019-02-25T17:59:53.176Z,102798.00
2019-02-25T18:02:26.153Z,102803.00
2019-02-25T18:04:57.950Z,102797.00
2019-02-25T18:07:29.990Z,102792.00
2019-02-25T18:10:03.527Z,102798.00
2019-02-25T18:12:38.636Z,102789.00
2019-02-25T18:15:15.081Z,102790.00
2019-02-25T18:17:47.720Z,102794.00
2019-02-25T18:20:21.438Z,102799.00
2019-02-25T18:22:53.333Z,102810.00
2019-02-25T18:25:31.050Z,102808.00
2019-02-25T18:28:04.421Z,102804.00
2019-02-25T18:30:35.896Z,102801.00
2019-02-25T18:33:08.118Z,102802.00
2019-02-25T18:35:41.631Z,102803.00
2019-02-25T18:38:13.567Z,102802.00
2019-02-25T18:40:46.282Z,102806.00
2019-02-25T18:43:20.061Z,102813.00
2019-02-25T18:45:51.846Z,102819.00
2019-02-25T18:48:25.343Z,102827.00
2019-02-25T18:50:59.594Z,102820.00
2019-02-25T18:53:32.552Z,102813.00
2019-02-25T18:56:04.636Z,102823.00
2019-02-25T18:58:37.549Z,102809.00
2019-02-25T19:01:11.321Z,102812.00
2019-02-25T19:03:43.375Z,102800.00
2019-02-25T19:06:17.070Z,102805.00
2019-02-25T19:08:49.861Z,102807.00
2019-02-25T19:11:23.611Z,102804.00
2019-02-25T19:13:56.732Z,102807.00
2019-02-25T19:16:29.217Z,102814.00
2019-02-25T19:19:04.003Z,102816.00
2019-02-25T19:21:34.792Z,102824.00
2019-02-25T19:24:07.616Z,102814.00
2019-02-25T19:26:42.019Z,102808.00
2019-02-25T19:29:15.297Z,102792.00
2019-02-25T19:31:52.755Z,102798.00
2019-02-25T19:34:24.773Z,102791.00
2019-02-25T19:37:00.288Z,102799.00
2019-02-25T19:39:29.953Z,102798.00
2019-02-25T19:42:01.916Z,102805.00
2019-02-25T19:44:34.348Z,102797.00
2019-02-25T19:47:07.981Z,102786.00
2019-02-25T19:49:41.329Z,102792.00
2019-02-25T19:52:14.780Z,102785.00
2019-02-25T19:54:48.834Z,102782.00
2019-02-25T19:57:23.671Z,102778.00
2019-02-25T19:59:57.825Z,102789.00
2019-02-25T20:02:32.079Z,102781.00
2019-02-25T20:05:04.693Z,102785.00
2019-02-25T20:07:37.840Z,102785.00
2019-02-25T20:10:11.605Z,102761.00
2019-02-25T20:12:44.110Z,102749.00
2019-02-25T20:15:20.330Z,102743.00
2019-02-25T20:17:53.317Z,102730.00
2019-02-25T20:20:28.662Z,102727.00
2019-02-25T20:23:01.698Z,102728.00
2019-02-25T20:25:33.800Z,102733.00
2019-02-25T20:28:05.658Z,102741.00
2019-02-25T20:30:37.365Z,102738.00
2019-02-25T20:33:10.753Z,102733.00
2019-02-25T20:35:44.982Z,102731.00
2019-02-25T20:38:16.246Z,102721.00
2019-02-25T20:40:50.812Z,102722.00
2019-02-25T20:43:23.518Z,102722.00
2019-02-25T20:45:56.436Z,102728.00
2019-02-25T20:48:28.283Z,102732.00
2019-02-25T20:51:04.244Z,102729.00
2019-02-25T20:53:37.777Z,102744.00
2019-02-25T20:56:09.778Z,102748.00
2019-02-25T20:58:43.032Z,102765.00
2019-02-25T21:01:16.331Z,102779.00
2019-02-25T21:03:48.641Z,102777.00
2019-02-25T21:06:23.533Z,102768.00
2019-02-25T21:08:55.226Z,102768.00
2019-02-25T21:11:26.902Z,102768.00
2019-02-25T21:13:58.466Z,102774.00
2019-02-25T21:16:33.107Z,102789.00
2019-02-25T21:19:08.050Z,102776.00
2019-02-25T21:21:40.271Z,102787.00
2019-02-25T21:24:13.566Z,102791.00
2019-02-25T21:26:45.444Z,102800.00
2019-02-25T21:29:16.986Z,102787.00
2019-02-25T21:31:50.076Z,102782.00
2019-02-25T21:34:24.448Z,102770.00
2019-02-25T21:36:56.712Z,102773.00
2019-02-25T21:39:29.334Z,102776.00
2019-02-25T21:42:00.927Z,102781.00
2019-02-25T21:44:32.787Z,102772.00
2019-02-25T21:47:06.347Z,102770.00
2019-02-25T21:49:38.748Z,102776.00
2019-02-25T21:52:13.622Z,102775.00
2019-02-25T21:54:46.969Z,102783.00
2019-02-25T21:57:18.568Z,102782.00
2019-02-25T21:59:50.143Z,102769.00
2019-02-25T22:02:21.749Z,102760.00
2019-02-25T22:04:54.371Z,102769.00
2019-02-25T22:07:27.324Z,102765.00
2019-02-25T22:09:59.250Z,102759.00
2019-02-25T22:12:32.731Z,102756.00
2019-02-25T22:15:04.245Z,102769.00
2019-02-25T22:17:38.047Z,102767.00
2019-02-25T22:20:14.344Z,102763.00
2019-02-25T22:22:46.254Z,102768.00
2019-02-25T22:25:18.425Z,102758.00
2019-02-25T22:27:50.481Z,102759.00
2019-02-25T22:30:22.500Z,102751.00
2019-02-25T22:32:54.186Z,102747.00
2019-02-25T22:35:25.916Z,102752.00
2019-02-25T22:37:58.098Z,102746.00
2019-02-25T22:40:32.181Z,102744.00
2019-02-25T22:43:04.033Z,102741.00
2019-02-25T22:45:37.563Z,102729.00
2019-02-25T22:48:11.614Z,102736.00
2019-02-25T22:50:42.019Z,102744.00
2019-02-25T22:53:13.533Z,102735.00
2019-02-25T22:55:47.315Z,102741.00
2019-02-25T22:58:18.387Z,102727.00
2019-02-25T23:00:51.705Z,102727.00
2019-02-25T23:03:25.669Z,102718.00
2019-02-25T23:05:59.240Z,102724.00
2019-02-25T23:08:30.943Z,102714.00
2019-02-25T23:11:03.431Z,102707.00
2019-02-25T23:13:34.955Z,102700.00
2019-02-25T23:16:07.595Z,102696.00
2019-02-25T23:18:39.146Z,102704.00
2019-02-25T23:21:11.125Z,102712.00
2019-02-25T23:23:42.611Z,102699.00
2019-02-25T23:26:14.889Z,102693.00
2019-02-25T23:28:48.847Z,102690.00
2019-02-25T23:31:20.624Z,102687.00
2019-02-25T23:33:55.293Z,102685.00
2019-02-25T23:36:26.770Z,102684.00
2019-02-25T23:38:59.563Z,102671.00
2019-02-25T23:41:34.389Z,102675.00
2019-02-25T23:44:07.150Z,102683.00
2019-02-25T23:46:40.021Z,102689.00
2019-02-25T23:49:11.819Z,102675.00
2019-02-25T23:51:43.740Z,102683.00
2019-02-25T23:54:18.293Z,102681.00
2019-02-25T23:56:50.239Z,102673.00
2019-02-25T23:59:24.730Z,102663.00
