createdAt,value
2023-03-11T00:02:36.791Z,35.08
2023-03-11T00:05:41.007Z,29.75
2023-03-11T00:08:43.366Z,41.90
2023-03-11T00:11:45.884Z,26.35
2023-03-11T00:14:48.237Z,30.77
2023-03-11T00:17:51.244Z,28.40
2023-03-11T00:20:54.924Z,22.20
2023-03-11T00:24:01.115Z,28.65
2023-03-11T00:27:04.169Z,26.30
2023-03-11T00:30:07.764Z,24.75
2023-03-11T00:33:13.101Z,25.40
2023-03-11T00:36:25.159Z,23.40
2023-03-11T00:39:27.500Z,26.98
2023-03-11T00:42:29.993Z,24.50
2023-03-11T00:45:32.699Z,23.77
2023-03-11T00:48:35.032Z,30.98
2023-03-11T00:51:37.410Z,28.73
2023-03-11T00:54:40.085Z,26.75
2023-03-11T00:57:43.581Z,23.98
2023-03-11T01:00:46.679Z,23.65
2023-03-11T01:03:49.397Z,25.08
2023-03-11T01:06:52.248Z,18.63
2023-03-11T01:09:54.750Z,24.67
2023-03-11T01:12:57.156Z,22.77
2023-03-11T01:15:59.822Z,21.70
2023-03-11T01:19:02.386Z,21.80
2023-03-11T01:22:04.929Z,21.60
2023-03-11T01:25:07.511Z,21.33
2023-03-11T01:28:09.982Z,24.80
2023-03-11T01:31:12.591Z,19.35
2023-03-11T01:34:15.362Z,17.88
2023-03-11T01:37:17.760Z,21.08
2023-03-11T01:40:27.116Z,17.90
2023-03-11T01:43:39.881Z,19.40
2023-03-11T01:46:54.932Z,15.18
2023-03-11T01:50:01.613Z,16.50
2023-03-11T01:53:06.001Z,16.30
2023-03-11T01:56:09.122Z,15.60
2023-03-11T01:59:13.789Z,16.80
2023-03-11T02:02:37.559Z,17.40
2023-03-11T02:05:41.263Z,11.40
2023-03-11T02:08:45.524Z,14.23
2023-03-11T02:11:49.095Z,14.82
2023-03-11T02:14:54.740Z,16.65
2023-03-11T02:17:57.293Z,15.00
2023-03-11T02:21:30.346Z,10.48
2023-03-11T02:24:38.219Z,14.35
2023-03-11T02:27:42.220Z,14.30
2023-03-11T02:30:46.486Z,12.40
2023-03-11T02:33:50.231Z,11.60
2023-03-11T02:39:56.578Z,13.95
2023-03-11T02:43:01.221Z,13.45
2023-03-11T02:46:05.488Z,15.52
2023-03-11T02:52:10.698Z,15.10
2023-03-11T02:55:13.178Z,11.65
2023-03-11T02:58:15.852Z,12.95
2023-03-11T03:01:18.483Z,13.60
2023-03-11T03:04:22.195Z,15.43
2023-03-11T03:07:24.604Z,15.50
2023-03-11T03:10:27.363Z,15.18
2023-03-11T03:13:31.087Z,16.80
2023-03-11T03:16:33.927Z,16.35
2023-03-11T03:19:36.386Z,16.35
2023-03-11T03:22:40.066Z,18.40
2023-03-11T03:25:44.708Z,16.02
2023-03-11T03:31:50.183Z,17.88
2023-03-11T03:34:58.349Z,16.30
2023-03-11T03:38:10.289Z,16.20
2023-03-11T03:41:15.959Z,17.52
2023-03-11T03:44:18.682Z,16.00
2023-03-11T03:47:22.703Z,19.40
2023-03-11T03:50:25.395Z,19.73
2023-03-11T03:53:30.472Z,19.30
2023-03-11T03:56:33.484Z,17.88
2023-03-11T03:59:36.982Z,21.33
2023-03-11T04:02:40.173Z,19.58
2023-03-11T04:05:46.710Z,19.30
2023-03-11T04:08:51.997Z,15.50
2023-03-11T04:11:55.823Z,13.40
2023-03-11T04:14:58.403Z,13.35
2023-03-11T04:18:01.513Z,9.98
2023-03-11T04:21:07.540Z,12.48
2023-03-11T04:24:10.295Z,11.43
2023-03-11T04:27:14.268Z,9.65
2023-03-11T04:30:17.203Z,9.18
2023-03-11T04:33:21.951Z,9.85
2023-03-11T04:36:24.961Z,8.30
2023-03-11T04:39:28.584Z,9.32
2023-03-11T04:42:31.378Z,9.55
2023-03-11T04:45:33.979Z,9.38
2023-03-11T04:48:38.495Z,10.27
2023-03-11T04:51:42.788Z,11.68
2023-03-11T04:54:46.339Z,9.15
2023-03-11T04:57:48.654Z,9.43
2023-03-11T05:00:53.266Z,10.05
2023-03-11T05:03:56.533Z,7.82
2023-03-11T05:06:58.972Z,8.98
2023-03-11T05:10:01.849Z,8.32
2023-03-11T05:13:05.346Z,5.80
2023-03-11T05:16:11.505Z,7.90
2023-03-11T05:19:46.859Z,8.95
2023-03-11T05:22:56.657Z,8.40
2023-03-11T05:25:59.227Z,8.20
2023-03-11T05:29:02.646Z,8.07
2023-03-11T05:32:05.625Z,8.48
2023-03-11T05:35:08.720Z,8.90
2023-03-11T05:38:11.356Z,7.97
2023-03-11T05:41:14.010Z,9.85
2023-03-11T05:44:18.735Z,10.18
2023-03-11T05:47:22.934Z,13.18
2023-03-11T05:50:26.185Z,10.13
2023-03-11T05:53:29.248Z,11.05
2023-03-11T05:56:31.538Z,10.38
2023-03-11T05:59:35.644Z,10.65
2023-03-11T06:02:41.396Z,10.35
2023-03-11T06:05:48.813Z,10.80
2023-03-11T06:08:51.290Z,11.38
2023-03-11T06:11:55.684Z,11.63
2023-03-11T06:15:01.519Z,10.73
2023-03-11T06:18:05.288Z,8.57
2023-03-11T06:21:08.724Z,12.52
2023-03-11T06:24:11.398Z,9.27
2023-03-11T06:27:14.038Z,11.82
2023-03-11T06:30:17.512Z,8.48
2023-03-11T06:33:28.489Z,9.80
2023-03-11T06:36:30.990Z,9.82
2023-03-11T06:39:34.549Z,6.68
2023-03-11T06:42:40.067Z,9.97
2023-03-11T06:45:47.159Z,9.20
2023-03-11T06:48:53.552Z,9.68
2023-03-11T06:51:57.960Z,10.07
2023-03-11T06:55:00.479Z,8.25
2023-03-11T06:58:04.652Z,8.18
2023-03-11T07:04:14.232Z,8.32
2023-03-11T07:10:20.489Z,7.80
2023-03-11T07:13:23.756Z,7.85
2023-03-11T07:16:28.847Z,8.38
2023-03-11T07:19:37.868Z,8.65
2023-03-11T07:22:40.453Z,9.40
2023-03-11T07:25:47.568Z,10.05
2023-03-11T07:28:49.940Z,9.05
2023-03-11T07:31:52.398Z,9.93
2023-03-11T07:34:55.127Z,9.95
2023-03-11T07:37:57.544Z,10.98
2023-03-11T07:41:00.184Z,11.45
2023-03-11T07:44:03.739Z,11.27
2023-03-11T07:47:06.774Z,10.27
2023-03-11T07:50:11.575Z,12.00
2023-03-11T07:53:13.817Z,11.48
2023-03-11T07:56:17.128Z,12.95
2023-03-11T07:59:19.476Z,13.30
2023-03-11T08:02:22.017Z,13.40
2023-03-11T08:05:24.414Z,11.48
2023-03-11T08:08:26.926Z,12.20
2023-03-11T08:11:31.033Z,11.50
2023-03-11T08:14:33.530Z,12.68
2023-03-11T08:17:35.938Z,13.10
2023-03-11T08:20:39.043Z,14.40
2023-03-11T08:23:42.044Z,12.65
2023-03-11T08:26:44.988Z,14.07
2023-03-11T08:29:47.448Z,13.38
2023-03-11T08:32:50.492Z,14.02
2023-03-11T08:35:53.084Z,11.93
2023-03-11T08:38:56.079Z,12.35
2023-03-11T08:41:59.954Z,12.48
2023-03-11T08:48:04.900Z,12.50
2023-03-11T08:51:12.718Z,13.20
2023-03-11T08:54:15.270Z,13.45
2023-03-11T08:57:17.779Z,11.15
2023-03-11T09:00:20.734Z,12.38
2023-03-11T09:03:23.072Z,10.63
2023-03-11T09:06:25.632Z,11.52
2023-03-11T09:09:28.669Z,8.20
2023-03-11T09:12:31.352Z,10.82
2023-03-11T09:15:35.043Z,10.55
2023-03-11T09:18:37.431Z,10.00
2023-03-11T09:21:40.087Z,10.50
2023-03-11T09:24:42.510Z,10.93
2023-03-11T09:27:44.888Z,9.65
2023-03-11T09:30:47.359Z,10.05
2023-03-11T09:33:50.230Z,9.75
2023-03-11T09:36:52.598Z,9.75
2023-03-11T09:39:55.174Z,10.15
2023-03-11T09:43:05.694Z,8.63
2023-03-11T09:46:33.105Z,9.77
2023-03-11T09:49:53.726Z,9.65
2023-03-11T09:53:04.122Z,9.38
2023-03-11T09:56:08.746Z,9.70
2023-03-11T09:59:30.990Z,10.85
2023-03-11T10:02:36.518Z,9.50
2023-03-11T10:05:39.251Z,9.57
2023-03-11T10:08:53.740Z,10.13
2023-03-11T10:12:08.275Z,9.35
2023-03-11T10:15:24.458Z,9.23
2023-03-11T10:18:41.971Z,8.65
2023-03-11T10:22:01.993Z,10.15
2023-03-11T10:25:14.698Z,9.52
2023-03-11T10:28:21.685Z,9.82
2023-03-11T10:31:30.832Z,9.63
2023-03-11T10:35:17.586Z,10.98
2023-03-11T10:38:30.330Z,9.70
2023-03-11T10:41:52.602Z,10.57
2023-03-11T10:44:55.426Z,9.48
2023-03-11T10:47:58.314Z,7.38
2023-03-11T10:51:11.415Z,9.70
2023-03-11T10:54:36.393Z,9.35
2023-03-11T10:57:40.067Z,10.13
2023-03-11T11:00:42.981Z,10.10
2023-03-11T11:03:50.635Z,10.32
2023-03-11T11:06:53.551Z,9.90
2023-03-11T11:10:23.605Z,6.90
2023-03-11T11:13:30.353Z,8.77
2023-03-11T11:16:34.402Z,8.25
2023-03-11T11:22:50.721Z,6.67
2023-03-11T11:26:05.140Z,8.30
2023-03-11T11:29:10.331Z,7.35
2023-03-11T11:32:15.637Z,7.72
2023-03-11T11:35:20.073Z,6.57
2023-03-11T11:38:24.640Z,6.95
2023-03-11T11:41:27.925Z,7.57
2023-03-11T11:44:35.021Z,6.95
2023-03-11T11:47:40.805Z,7.68
2023-03-11T11:50:52.002Z,6.45
2023-03-11T11:54:19.634Z,7.28
2023-03-11T11:57:23.356Z,6.75
2023-03-11T12:01:10.833Z,6.75
2023-03-11T12:04:19.447Z,6.90
2023-03-11T12:07:49.060Z,5.80
2023-03-11T12:11:02.202Z,6.32
2023-03-11T12:14:16.274Z,6.40
2023-03-11T12:17:20.807Z,5.95
2023-03-11T12:20:32.907Z,5.80
2023-03-11T12:23:50.374Z,6.03
2023-03-11T12:26:53.495Z,4.82
2023-03-11T12:30:01.062Z,5.23
2023-03-11T12:33:10.024Z,4.40
2023-03-11T12:36:25.838Z,4.90
2023-03-11T12:39:31.222Z,4.20
2023-03-11T12:42:41.152Z,4.93
2023-03-11T12:45:50.787Z,3.80
2023-03-11T12:49:12.532Z,3.55
2023-03-11T12:52:14.831Z,3.08
2023-03-11T12:55:17.367Z,3.80
2023-03-11T12:58:35.510Z,3.78
2023-03-11T13:01:48.744Z,3.53
2023-03-11T13:05:07.792Z,2.90
2023-03-11T13:08:24.070Z,4.35
2023-03-11T13:11:32.263Z,3.22
2023-03-11T13:14:35.051Z,2.70
2023-03-11T13:17:37.622Z,3.10
2023-03-11T13:20:43.190Z,2.92
2023-03-11T13:23:45.791Z,3.08
2023-03-11T13:26:54.020Z,2.72
2023-03-11T13:30:01.432Z,2.80
2023-03-11T13:33:59.577Z,2.92
2023-03-11T13:37:17.776Z,2.75
2023-03-11T13:40:39.881Z,3.70
2023-03-11T13:43:49.918Z,3.97
2023-03-11T13:47:16.369Z,3.20
2023-03-11T13:50:27.161Z,3.45
2023-03-11T13:53:40.894Z,3.92
2023-03-11T13:57:03.319Z,3.47
2023-03-11T14:00:18.127Z,3.85
2023-03-11T14:03:23.149Z,4.00
2023-03-11T14:06:25.606Z,4.00
2023-03-11T14:09:29.724Z,4.10
2023-03-11T14:12:34.919Z,3.70
2023-03-11T14:15:47.807Z,3.65
2023-03-11T14:19:12.348Z,6.70
2023-03-11T14:22:16.121Z,3.67
2023-03-11T14:25:31.253Z,3.58
2023-03-11T14:28:43.561Z,4.03
2023-03-11T14:31:47.831Z,4.07
2023-03-11T14:34:50.175Z,3.30
2023-03-11T14:37:52.830Z,4.10
2023-03-11T14:41:03.581Z,3.45
2023-03-11T14:44:06.772Z,3.33
2023-03-11T14:47:15.602Z,3.55
2023-03-11T14:50:24.415Z,2.67
2023-03-11T14:53:32.028Z,3.38
2023-03-11T14:56:38.139Z,2.80
2023-03-11T14:59:40.961Z,2.72
2023-03-11T15:02:55.902Z,3.20
2023-03-11T15:06:10.367Z,3.15
2023-03-11T15:09:30.862Z,3.40
2023-03-11T15:12:35.726Z,2.63
2023-03-11T15:15:38.218Z,2.63
2023-03-11T15:18:42.777Z,3.00
2023-03-11T15:21:49.368Z,2.97
2023-03-11T15:24:54.520Z,3.22
2023-03-11T15:27:57.359Z,2.42
2023-03-11T15:31:31.458Z,2.53
2023-03-11T15:34:35.414Z,2.75
2023-03-11T15:40:45.572Z,2.88
2023-03-11T15:43:48.952Z,2.80
2023-03-11T15:46:51.379Z,1.90
2023-03-11T15:49:53.833Z,2.80
2023-03-11T15:52:57.723Z,3.08
2023-03-11T15:59:15.600Z,3.50
2023-03-11T16:02:30.626Z,3.00
2023-03-11T16:05:32.974Z,3.13
2023-03-11T16:08:35.769Z,3.20
2023-03-11T16:11:38.719Z,2.97
2023-03-11T16:14:41.131Z,2.50
2023-03-11T16:17:49.835Z,3.15
2023-03-11T16:20:54.055Z,3.38
2023-03-11T16:23:56.380Z,3.83
2023-03-11T16:26:59.095Z,3.90
2023-03-11T16:30:01.657Z,4.10
2023-03-11T16:33:05.168Z,4.18
2023-03-11T16:36:08.096Z,4.43
2023-03-11T16:39:10.480Z,5.32
2023-03-11T16:42:12.802Z,4.85
2023-03-11T16:45:16.640Z,3.90
2023-03-11T16:51:21.349Z,4.18
2023-03-11T16:54:23.597Z,4.47
2023-03-11T16:57:26.056Z,3.92
2023-03-11T17:00:28.378Z,5.00
2023-03-11T17:03:41.026Z,7.28
2023-03-11T17:09:46.903Z,5.00
2023-03-11T17:12:49.213Z,4.80
2023-03-11T17:16:01.446Z,4.40
2023-03-11T17:19:04.120Z,5.03
2023-03-11T17:22:06.519Z,6.57
2023-03-11T17:25:09.099Z,7.05
2023-03-11T17:28:11.630Z,6.68
2023-03-11T17:31:16.377Z,5.28
2023-03-11T17:34:19.214Z,5.45
2023-03-11T17:37:22.076Z,5.85
2023-03-11T17:40:24.660Z,4.95
2023-03-11T17:43:27.142Z,7.28
2023-03-11T17:46:29.750Z,7.25
2023-03-11T17:49:32.382Z,7.43
2023-03-11T17:52:34.978Z,6.60
2023-03-11T17:55:40.860Z,7.07
2023-03-11T17:58:43.672Z,7.60
2023-03-11T18:01:46.136Z,7.70
2023-03-11T18:04:54.699Z,9.38
2023-03-11T18:07:57.132Z,5.65
2023-03-11T18:11:03.203Z,6.38
2023-03-11T18:14:07.288Z,6.22
2023-03-11T18:17:09.751Z,6.40
2023-03-11T18:20:14.004Z,6.32
2023-03-11T18:23:16.725Z,6.43
2023-03-11T18:26:20.393Z,8.38
2023-03-11T18:29:24.346Z,8.25
2023-03-11T18:32:27.046Z,7.18
2023-03-11T18:35:29.893Z,6.15
2023-03-11T18:38:32.310Z,4.90
2023-03-11T18:41:36.127Z,5.93
2023-03-11T18:44:38.530Z,7.78
2023-03-11T18:47:40.911Z,7.55
2023-03-11T18:50:43.290Z,10.90
2023-03-11T18:53:45.713Z,12.85
2023-03-11T18:56:48.185Z,11.50
2023-03-11T18:59:52.098Z,9.63
2023-03-11T19:05:56.973Z,8.20
2023-03-11T19:08:59.479Z,7.30
2023-03-11T19:12:01.983Z,8.93
2023-03-11T19:15:04.780Z,10.13
2023-03-11T19:18:07.910Z,8.20
2023-03-11T19:21:12.101Z,9.10
2023-03-11T19:24:14.838Z,9.15
2023-03-11T19:27:17.352Z,8.57
2023-03-11T19:30:21.251Z,7.78
2023-03-11T19:33:23.871Z,11.40
2023-03-11T19:36:27.702Z,12.02
2023-03-11T19:42:35.670Z,11.93
2023-03-11T19:45:39.852Z,10.77
2023-03-11T19:48:42.209Z,9.80
2023-03-11T19:51:50.236Z,11.48
2023-03-11T19:54:53.171Z,11.77
2023-03-11T19:57:55.555Z,11.85
2023-03-11T20:00:58.851Z,10.57
2023-03-11T20:04:01.258Z,12.07
2023-03-11T20:07:05.283Z,12.60
2023-03-11T20:10:08.022Z,11.85
2023-03-11T20:13:10.454Z,11.38
2023-03-11T20:16:18.381Z,10.95
2023-03-11T20:19:21.223Z,9.40
2023-03-11T20:22:23.599Z,9.77
2023-03-11T20:25:26.524Z,8.77
2023-03-11T20:28:28.986Z,10.48
2023-03-11T20:31:32.075Z,8.98
2023-03-11T20:34:34.911Z,7.50
2023-03-11T20:37:37.329Z,8.40
2023-03-11T20:40:39.719Z,8.10
2023-03-11T20:43:42.252Z,9.10
2023-03-11T20:46:46.447Z,9.18
2023-03-11T20:49:48.897Z,9.65
2023-03-11T20:52:51.836Z,8.40
2023-03-11T20:55:54.769Z,8.43
2023-03-11T20:58:59.578Z,7.80
2023-03-11T21:02:02.372Z,7.97
2023-03-11T21:05:06.161Z,7.53
2023-03-11T21:08:08.624Z,7.35
2023-03-11T21:11:11.067Z,8.52
2023-03-11T21:14:18.589Z,6.82
2023-03-11T21:17:21.188Z,7.68
2023-03-11T21:20:24.404Z,7.15
2023-03-11T21:23:27.104Z,7.60
2023-03-11T21:26:30.197Z,9.27
2023-03-11T21:29:32.629Z,8.15
2023-03-11T21:32:35.122Z,10.20
2023-03-11T21:35:37.558Z,8.88
2023-03-11T21:38:40.865Z,8.57
2023-03-11T21:41:43.571Z,8.77
2023-03-11T21:44:45.987Z,8.90
2023-03-11T21:47:48.389Z,8.32
2023-03-11T21:50:52.575Z,7.75
2023-03-11T21:53:54.985Z,8.93
2023-03-11T21:56:57.496Z,7.53
2023-03-11T21:59:59.854Z,8.02
2023-03-11T22:03:02.291Z,8.30
2023-03-11T22:06:08.112Z,8.48
2023-03-11T22:09:10.598Z,10.63
2023-03-11T22:12:12.987Z,9.13
2023-03-11T22:15:15.624Z,8.27
2023-03-11T22:18:18.161Z,7.68
2023-03-11T22:21:21.190Z,8.52
2023-03-11T22:24:23.578Z,7.57
2023-03-11T22:27:25.906Z,9.25
2023-03-11T22:30:28.402Z,10.60
2023-03-11T22:33:30.830Z,8.20
2023-03-11T22:36:33.159Z,7.32
2023-03-11T22:39:35.657Z,9.65
2023-03-11T22:42:38.335Z,8.50
2023-03-11T22:45:40.779Z,10.00
2023-03-11T22:48:43.343Z,8.65
2023-03-11T22:51:45.776Z,8.07
2023-03-11T22:54:48.374Z,9.63
2023-03-11T22:57:50.810Z,7.75
2023-03-11T23:00:53.283Z,9.00
2023-03-11T23:03:55.848Z,8.98
2023-03-11T23:06:58.287Z,8.70
2023-03-11T23:10:00.906Z,8.18
2023-03-11T23:13:03.290Z,7.00
2023-03-11T23:16:12.689Z,8.27
2023-03-11T23:19:15.839Z,8.48
2023-03-11T23:22:18.332Z,8.63
2023-03-11T23:25:20.720Z,7.50
2023-03-11T23:28:23.079Z,7.57
2023-03-11T23:31:26.558Z,12.40
2023-03-11T23:34:29.040Z,7.68
2023-03-11T23:37:31.422Z,7.07
2023-03-11T23:40:34.005Z,7.68
2023-03-11T23:43:36.536Z,7.70
2023-03-11T23:46:39.484Z,7.85
2023-03-11T23:49:42.431Z,8.45
2023-03-11T23:52:44.863Z,7.47
2023-03-11T23:55:47.134Z,7.38
2023-03-11T23:58:49.443Z,7.90
