createdAt,value
2023-02-22T13:04:23.700Z,69.8
2023-02-22T13:05:25.341Z,69.1
2023-02-22T13:06:27.162Z,68.7
2023-02-22T13:07:29.041Z,68.7
2023-02-22T13:08:31.812Z,67.9
2023-02-22T13:09:32.794Z,68.2
2023-02-22T13:10:34.640Z,68.5
2023-02-22T13:11:36.663Z,68.3
2023-02-22T13:12:38.701Z,67.6
2023-02-22T13:13:40.408Z,67.3
2023-02-22T13:14:42.254Z,67
2023-02-22T13:15:44.291Z,67.1
2023-02-22T13:16:47.141Z,67.4
2023-02-22T13:17:50.733Z,67.6
2023-02-22T13:18:52.324Z,67.4
2023-02-22T13:19:54.372Z,67.3
2023-02-22T13:20:56.063Z,67.3
2023-02-22T13:21:57.981Z,67.2
2023-02-22T13:22:59.800Z,67.2
2023-02-22T13:24:01.822Z,67.2
2023-02-22T13:25:03.601Z,67.2
2023-02-22T13:26:05.563Z,67.3
2023-02-22T13:27:07.431Z,67
2023-02-22T13:28:09.284Z,67.1
2023-02-22T13:29:11.123Z,67
2023-02-22T13:30:13.185Z,67.1
2023-02-22T13:31:15.760Z,67
2023-02-22T13:32:27.233Z,66.9
2023-02-22T13:33:29.082Z,67.6
2023-02-22T13:34:31.568Z,67
2023-02-22T13:35:32.829Z,66.8
2023-02-22T13:36:34.682Z,66.7
2023-02-22T13:37:36.681Z,66.8
2023-02-22T13:38:38.460Z,66.7
2023-02-22T13:39:40.422Z,66.6
2023-02-22T13:40:42.180Z,66.7
2023-02-22T13:41:44.031Z,66.7
2023-02-22T13:42:46.141Z,66.9
2023-02-22T13:43:47.729Z,66.9
2023-02-22T13:44:49.694Z,66.6
2023-02-22T13:45:51.509Z,66.4
2023-02-22T13:46:53.545Z,66.6
2023-02-22T13:47:55.285Z,66.4
2023-02-22T13:48:57.111Z,66
2023-02-22T13:49:59.075Z,65.9
2023-02-22T13:51:00.970Z,66.1
2023-02-22T13:52:03.307Z,65.9
2023-02-22T13:53:04.668Z,66
2023-02-22T13:54:06.587Z,65.9
2023-02-22T13:55:08.569Z,66
2023-02-22T13:56:11.001Z,64.7
2023-02-22T13:57:12.314Z,64.9
2023-02-22T14:01:03.787Z,65.4
2023-02-22T14:02:06.083Z,65.3
2023-02-22T14:03:08.068Z,65
2023-02-22T14:04:09.967Z,64.7
2023-02-22T14:05:12.054Z,65
2023-02-22T14:06:13.735Z,64.7
2023-02-22T14:09:20.667Z,65.5
2023-02-22T14:10:29.807Z,66.1
2023-02-22T14:26:52.318Z,66.6
2023-02-22T14:28:09.931Z,67.4
2023-02-22T14:29:53.317Z,65
2023-02-22T14:31:38.266Z,59.3
2023-02-22T14:32:52.865Z,56.7
2023-02-22T14:34:22.101Z,55.8
2023-02-22T14:35:51.751Z,55.7
2023-02-22T14:37:21.360Z,55.8
2023-02-22T14:38:50.782Z,56.1
2023-02-22T14:40:20.570Z,56.4
2023-02-22T14:41:49.937Z,56.8
2023-02-22T14:43:20.275Z,57.2
2023-02-22T14:44:49.786Z,57.7
2023-02-22T14:46:20.844Z,58.2
2023-02-22T14:47:25.787Z,58.6
2023-02-22T14:48:54.845Z,59.1
2023-02-22T14:50:24.826Z,59.6
2023-02-22T14:51:56.261Z,60
2023-02-22T14:53:25.379Z,60.4
2023-02-22T14:54:55.486Z,60.7
2023-02-22T14:56:25.492Z,60.9
2023-02-22T14:57:38.871Z,61.1
2023-02-22T14:58:44.375Z,61.3
2023-02-22T15:00:14.142Z,61.4
2023-02-22T15:02:12.471Z,61.6
2023-02-22T15:03:47.132Z,61.8
2023-02-22T15:05:12.241Z,61.9
2023-02-22T15:06:41.878Z,62
2023-02-22T15:08:11.521Z,62.1
2023-02-22T15:09:41.008Z,62.2
2023-02-22T15:11:10.642Z,62.3
2023-02-22T15:12:16.395Z,62.3
2023-02-22T15:13:58.339Z,62.5
2023-02-22T15:15:27.769Z,62.5
2023-02-22T15:16:57.339Z,62.6
2023-02-22T15:18:26.795Z,62.7
2023-02-22T15:20:03.236Z,62.7
2023-02-22T15:21:32.067Z,62.8
2023-02-22T15:22:44.405Z,62.8
2023-02-22T15:24:14.074Z,62.9
2023-02-22T15:25:43.576Z,62.9
2023-02-22T15:27:13.338Z,62.9
2023-02-22T15:28:43.074Z,62.9
2023-02-22T15:30:13.119Z,62.9
2023-02-22T15:31:48.685Z,62.9
2023-02-22T15:33:12.637Z,62.9
2023-02-22T15:34:42.620Z,62.9
2023-02-22T15:36:12.107Z,63
2023-02-22T15:37:41.657Z,63
2023-02-22T15:39:11.178Z,63
2023-02-22T15:40:40.987Z,63
2023-02-22T15:42:10.537Z,63
2023-02-22T15:43:40.015Z,63
2023-02-22T15:45:09.467Z,62.9
2023-02-22T15:46:39.021Z,62.9
2023-02-22T15:48:08.810Z,62.9
2023-02-22T15:49:38.368Z,62.9
2023-02-22T15:51:07.723Z,62.9
2023-02-22T15:52:37.158Z,62.9
2023-02-22T15:54:26.814Z,63
2023-02-22T15:55:36.508Z,63.1
2023-02-22T15:57:06.568Z,63.2
2023-02-22T15:58:36.502Z,63.2
2023-02-22T16:00:06.508Z,62.7
2023-02-22T17:16:18.921Z,65.1
2023-02-22T17:17:35.946Z,63.9
2023-02-22T17:19:05.204Z,62.9
2023-02-22T17:20:34.878Z,62.2
2023-02-22T17:22:04.932Z,62
2023-02-22T17:23:34.338Z,62
2023-02-22T17:25:07.602Z,62.1
2023-02-22T17:26:34.110Z,62.1
2023-02-22T17:28:03.865Z,62.2
2023-02-22T17:29:33.595Z,62.4
2023-02-22T17:31:03.649Z,62.2
2023-02-22T17:32:33.204Z,62.2
2023-02-22T17:34:02.829Z,62.3
2023-02-22T17:35:33.420Z,62.4
2023-02-22T17:37:02.131Z,62.4
2023-02-22T17:38:32.112Z,62.4
2023-02-22T17:40:02.372Z,62.6
2023-02-22T17:41:32.085Z,62.7
2023-02-22T17:43:02.732Z,62.9
2023-02-22T17:44:31.785Z,63
2023-02-22T17:46:01.397Z,63.2
2023-02-22T17:47:31.431Z,63.3
2023-02-22T17:49:00.943Z,63.4
2023-02-22T17:50:30.484Z,63.5
2023-02-22T17:52:00.405Z,63.6
2023-02-22T17:53:29.470Z,63.7
2023-02-22T17:54:59.095Z,63.7
2023-02-22T17:56:29.130Z,63.8
2023-02-22T17:57:58.283Z,63.9
2023-02-22T17:59:27.739Z,64
2023-02-22T18:00:58.311Z,64.1
2023-02-22T18:02:28.261Z,64.2
2023-02-22T18:03:57.745Z,64.3
2023-02-22T18:05:27.681Z,64.4
2023-02-22T18:06:57.014Z,64.5
2023-02-22T18:08:26.465Z,64.6
2023-02-22T18:09:56.089Z,64.6
2023-02-22T18:11:25.493Z,64.6
2023-02-22T18:12:55.089Z,64.6
2023-02-22T18:14:24.920Z,64.7
2023-02-22T18:15:54.364Z,64.7
2023-02-22T18:17:23.764Z,64.7
2023-02-22T18:18:53.621Z,64.7
2023-02-22T18:20:23.243Z,64.7
2023-02-22T18:21:53.212Z,64.8
2023-02-22T18:23:22.582Z,64.8
2023-02-22T18:24:51.952Z,64.8
2023-02-22T18:26:21.700Z,64.8
2023-02-22T18:27:51.210Z,64.8
2023-02-22T18:29:20.706Z,64.8
2023-02-22T18:30:50.574Z,64.8
2023-02-22T18:32:20.289Z,64.9
2023-02-22T18:33:49.733Z,64.9
2023-02-22T18:35:19.447Z,64.9
2023-02-22T18:36:48.925Z,64.9
2023-02-22T18:38:18.561Z,64.9
2023-02-22T18:39:47.944Z,64.9
2023-02-22T18:41:17.771Z,65
2023-02-22T18:42:47.186Z,65
2023-02-22T18:44:16.846Z,65
2023-02-22T18:45:46.622Z,65
2023-02-22T18:47:16.049Z,65
2023-02-22T18:48:45.893Z,65.1
2023-02-22T18:50:15.234Z,65.2
2023-02-22T18:51:44.926Z,65.3
2023-02-22T18:53:14.831Z,65.3
2023-02-22T18:54:44.973Z,65.4
2023-02-22T18:56:15.177Z,65.4
2023-02-22T18:57:44.623Z,65.4
2023-02-22T18:59:14.157Z,65.5
2023-02-22T19:00:43.613Z,65.5
2023-02-22T19:02:13.227Z,65.5
2023-02-22T19:03:42.943Z,65.5
2023-02-22T19:05:12.546Z,65.5
2023-02-22T19:06:41.974Z,65.5
2023-02-22T19:08:11.631Z,65.5
2023-02-22T19:09:41.429Z,65.5
2023-02-22T19:11:11.557Z,65.5
2023-02-22T19:12:41.265Z,65.5
2023-02-22T19:14:11.336Z,65.5
2023-02-22T19:15:40.825Z,66.2
2023-02-22T19:17:10.394Z,67
2023-02-22T19:18:40.234Z,67.4
2023-02-22T19:20:10.204Z,67.7
2023-02-22T19:21:39.386Z,67.9
2023-02-22T19:23:09.046Z,67.9
2023-02-22T19:24:39.180Z,67.9
2023-02-22T19:26:08.273Z,67.9
2023-02-22T19:27:38.024Z,67.8
2023-02-22T19:29:08.063Z,67.8
2023-02-22T19:30:37.654Z,67.8
2023-02-22T19:32:07.598Z,67.7
2023-02-22T19:33:37.151Z,67.7
2023-02-22T19:35:36.145Z,67.6
2023-02-22T19:37:05.694Z,67.5
2023-02-22T19:38:35.475Z,67.4
2023-02-22T19:40:04.987Z,67.4
2023-02-22T19:41:34.534Z,67.3
2023-02-22T19:43:04.192Z,67.3
2023-02-22T19:44:33.501Z,67.2
2023-02-22T19:46:03.547Z,67.2
2023-02-22T19:47:32.866Z,67.1
2023-02-22T19:49:02.376Z,67
2023-02-22T19:50:31.903Z,67
2023-02-22T19:52:02.324Z,67
2023-02-22T19:53:31.841Z,67.6
2023-02-22T19:55:01.653Z,68.6
2023-02-22T19:56:31.403Z,69.3
2023-02-22T19:58:00.943Z,69.9
2023-02-22T19:59:30.645Z,70.4
2023-02-22T20:00:59.844Z,70.7
2023-02-22T20:02:29.522Z,70.9
2023-02-22T20:03:59.932Z,71.2
2023-02-22T20:05:29.070Z,71.2
2023-02-22T20:06:58.694Z,71.2
2023-02-22T20:08:28.361Z,71.1
2023-02-22T20:09:58.175Z,71
2023-02-22T20:11:33.773Z,70.8
