createdAt,value
2019-04-03T00:00:55.139Z,17.30
2019-04-03T00:01:59.651Z,17.30
2019-04-03T00:03:04.917Z,17.30
2019-04-03T00:04:09.586Z,17.30
2019-04-03T00:05:14.458Z,17.20
2019-04-03T00:06:18.949Z,17.20
2019-04-03T00:07:23.610Z,17.20
2019-04-03T00:08:28.098Z,17.20
2019-04-03T00:09:32.711Z,17.20
2019-04-03T00:10:38.148Z,17.20
2019-04-03T00:11:43.198Z,17.10
2019-04-03T00:12:47.865Z,17.10
2019-04-03T00:13:52.506Z,17.10
2019-04-03T00:14:57.032Z,17.10
2019-04-03T00:16:01.555Z,17.10
2019-04-03T00:17:06.039Z,17.00
2019-04-03T00:18:10.569Z,17.00
2019-04-03T00:19:15.894Z,17.00
2019-04-03T00:20:21.760Z,17.00
2019-04-03T00:21:26.388Z,16.90
2019-04-03T00:22:31.224Z,16.90
2019-04-03T00:23:35.734Z,16.90
2019-04-03T00:24:40.299Z,16.90
2019-04-03T00:25:44.818Z,16.80
2019-04-03T00:26:51.993Z,16.90
2019-04-03T00:27:55.639Z,16.80
2019-04-03T00:29:00.183Z,16.80
2019-04-03T00:30:07.269Z,16.80
2019-04-03T00:31:11.828Z,16.80
2019-04-03T00:32:16.625Z,16.80
2019-04-03T00:33:23.039Z,16.80
2019-04-03T00:34:27.451Z,16.80
2019-04-03T00:35:31.987Z,16.80
2019-04-03T00:36:36.622Z,16.80
2019-04-03T00:37:41.178Z,16.80
2019-04-03T00:38:45.808Z,16.80
2019-04-03T00:39:50.344Z,16.80
2019-04-03T00:40:54.980Z,16.80
2019-04-03T00:41:59.677Z,16.80
2019-04-03T00:43:04.176Z,16.80
2019-04-03T00:44:08.718Z,16.80
2019-04-03T00:45:13.517Z,16.80
2019-04-03T00:46:17.996Z,16.80
2019-04-03T00:47:25.109Z,16.70
2019-04-03T00:48:28.901Z,16.70
2019-04-03T00:49:33.434Z,16.70
2019-04-03T00:50:37.965Z,16.80
2019-04-03T00:51:42.545Z,16.70
2019-04-03T00:52:47.242Z,16.70
2019-04-03T00:53:51.732Z,16.70
2019-04-03T00:54:56.632Z,16.70
2019-04-03T00:56:01.706Z,16.70
2019-04-03T00:57:06.500Z,16.70
2019-04-03T00:58:36.028Z,16.70
2019-04-03T00:59:40.568Z,16.70
2019-04-03T01:00:45.082Z,16.70
2019-04-03T01:01:49.563Z,16.70
2019-04-03T01:02:54.084Z,16.70
2019-04-03T01:03:59.133Z,16.70
2019-04-03T01:05:04.530Z,16.70
2019-04-03T01:06:09.391Z,16.70
2019-04-03T01:07:13.874Z,16.70
2019-04-03T01:08:18.530Z,16.70
2019-04-03T01:09:23.184Z,16.70
2019-04-03T01:10:29.319Z,16.70
2019-04-03T01:11:33.994Z,16.70
2019-04-03T01:12:38.478Z,16.70
2019-04-03T01:13:43.037Z,16.60
2019-04-03T01:14:47.582Z,16.60
2019-04-03T01:15:52.291Z,16.60
2019-04-03T01:16:56.905Z,16.60
2019-04-03T01:18:04.275Z,16.60
2019-04-03T01:19:07.597Z,16.60
2019-04-03T01:20:12.263Z,16.60
2019-04-03T01:21:16.748Z,16.60
2019-04-03T01:22:21.203Z,16.60
2019-04-03T01:23:25.730Z,16.60
2019-04-03T01:24:30.207Z,16.60
2019-04-03T01:25:34.690Z,16.60
2019-04-03T01:26:40.872Z,16.60
2019-04-03T01:27:45.417Z,16.60
2019-04-03T01:28:49.951Z,16.60
2019-04-03T01:29:54.456Z,16.60
2019-04-03T01:30:59.000Z,16.60
2019-04-03T01:32:03.674Z,16.60
2019-04-03T01:33:08.320Z,16.60
2019-04-03T01:34:13.278Z,16.60
2019-04-03T01:35:17.955Z,16.50
2019-04-03T01:36:22.774Z,16.60
2019-04-03T01:37:27.295Z,16.60
2019-04-03T01:38:31.774Z,16.60
2019-04-03T01:39:36.321Z,16.60
2019-04-03T01:40:40.802Z,16.60
2019-04-03T01:41:45.301Z,16.60
2019-04-03T01:42:52.425Z,16.60
2019-04-03T01:43:56.244Z,16.60
2019-04-03T01:45:00.960Z,16.60
2019-04-03T01:46:05.439Z,16.60
2019-04-03T01:47:09.917Z,16.60
2019-04-03T01:48:14.417Z,16.60
2019-04-03T01:49:18.884Z,16.60
2019-04-03T01:50:23.375Z,16.60
2019-04-03T01:51:29.717Z,16.60
2019-04-03T01:52:34.006Z,16.60
2019-04-03T01:53:38.486Z,16.60
2019-04-03T01:54:42.968Z,16.60
2019-04-03T01:55:47.439Z,16.60
2019-04-03T01:56:51.921Z,16.60
2019-04-03T01:57:56.396Z,16.60
2019-04-03T01:59:00.944Z,16.60
2019-04-03T02:00:08.112Z,16.60
2019-04-03T02:01:12.753Z,16.60
2019-04-03T02:02:17.300Z,16.60
2019-04-03T02:03:21.919Z,16.60
2019-04-03T02:04:26.431Z,16.60
2019-04-03T02:05:30.988Z,16.60
2019-04-03T02:06:35.749Z,16.70
2019-04-03T02:07:40.225Z,16.70
2019-04-03T02:08:45.303Z,16.70
2019-04-03T02:09:50.056Z,16.70
2019-04-03T02:10:54.852Z,16.70
2019-04-03T02:11:59.347Z,16.70
2019-04-03T02:13:03.903Z,16.70
2019-04-03T02:14:08.452Z,16.70
2019-04-03T02:15:13.194Z,16.60
2019-04-03T02:16:17.719Z,16.60
2019-04-03T02:17:23.910Z,16.60
2019-04-03T02:18:28.592Z,16.60
2019-04-03T02:19:33.064Z,16.60
2019-04-03T02:20:37.606Z,16.50
2019-04-03T02:21:42.125Z,16.50
2019-04-03T02:22:46.631Z,16.50
2019-04-03T02:23:51.166Z,16.50
2019-04-03T02:24:55.642Z,16.50
2019-04-03T02:26:02.030Z,16.50
2019-04-03T02:27:06.295Z,16.50
2019-04-03T02:28:10.768Z,16.50
2019-04-03T02:29:15.241Z,16.50
2019-04-03T02:30:19.919Z,16.50
2019-04-03T02:31:24.626Z,16.50
2019-04-03T02:32:29.259Z,16.40
2019-04-03T02:33:33.978Z,16.50
2019-04-03T02:34:38.580Z,16.50
2019-04-03T02:35:43.154Z,16.40
2019-04-03T02:36:48.023Z,16.50
2019-04-03T02:37:52.503Z,16.40
2019-04-03T02:38:56.974Z,16.50
2019-04-03T02:40:01.454Z,16.40
2019-04-03T02:41:06.241Z,16.40
2019-04-03T02:42:10.790Z,16.40
2019-04-03T02:43:15.563Z,16.50
2019-04-03T02:44:20.222Z,16.40
2019-04-03T02:45:25.023Z,16.40
2019-04-03T02:46:29.841Z,16.40
2019-04-03T02:47:34.733Z,16.40
2019-04-03T02:48:39.564Z,16.40
2019-04-03T02:49:44.087Z,16.40
2019-04-03T02:50:48.894Z,16.40
2019-04-03T02:51:53.888Z,16.40
2019-04-03T02:52:59.251Z,16.40
2019-04-03T02:54:06.372Z,16.40
2019-04-03T02:55:11.016Z,16.40
2019-04-03T02:56:16.085Z,16.40
2019-04-03T02:57:20.858Z,16.40
2019-04-03T02:58:25.888Z,16.40
2019-04-03T02:59:30.511Z,16.40
2019-04-03T03:00:35.322Z,16.40
2019-04-03T03:01:40.525Z,16.40
2019-04-03T03:02:46.125Z,16.40
2019-04-03T03:03:50.869Z,16.40
2019-04-03T03:04:55.709Z,16.40
2019-04-03T03:06:01.351Z,16.40
2019-04-03T03:07:06.434Z,16.40
2019-04-03T03:08:11.548Z,16.40
2019-04-03T03:09:16.311Z,16.40
2019-04-03T03:10:20.869Z,16.40
2019-04-03T03:11:27.258Z,16.40
2019-04-03T03:12:32.047Z,16.40
2019-04-03T03:13:38.092Z,16.40
2019-04-03T03:14:43.203Z,16.40
2019-04-03T03:15:48.671Z,16.40
2019-04-03T03:16:53.304Z,16.40
2019-04-03T03:17:58.389Z,16.40
2019-04-03T03:19:03.091Z,16.30
2019-04-03T03:20:08.223Z,16.30
2019-04-03T03:21:14.330Z,16.30
2019-04-03T03:22:19.881Z,16.30
2019-04-03T03:23:24.574Z,16.30
2019-04-03T03:24:31.787Z,16.30
2019-04-03T03:25:36.763Z,16.30
2019-04-03T03:26:41.775Z,16.30
2019-04-03T03:27:47.511Z,16.30
2019-04-03T03:28:52.435Z,16.30
2019-04-03T03:29:59.707Z,16.30
2019-04-03T03:31:06.385Z,16.30
2019-04-03T03:32:18.843Z,16.30
2019-04-03T03:33:30.106Z,16.30
2019-04-03T03:34:44.941Z,16.30
2019-04-03T03:35:39.523Z,16.30
2019-04-03T03:36:39.130Z,16.30
2019-04-03T03:37:45.642Z,16.30
2019-04-03T03:38:51.065Z,16.30
2019-04-03T03:39:56.281Z,16.30
2019-04-03T03:41:01.006Z,16.30
2019-04-03T03:42:05.540Z,16.20
2019-04-03T03:43:11.058Z,16.20
2019-04-03T03:44:16.327Z,16.20
2019-04-03T03:45:21.720Z,16.20
2019-04-03T03:46:28.696Z,16.20
2019-04-03T03:47:36.387Z,16.20
2019-04-03T03:48:43.635Z,16.20
2019-04-03T03:49:50.188Z,16.20
2019-04-03T03:50:58.045Z,16.20
2019-04-03T03:52:04.013Z,16.20
2019-04-03T03:53:11.766Z,16.20
2019-04-03T03:54:18.396Z,16.20
2019-04-03T03:55:24.287Z,16.10
2019-04-03T03:56:31.590Z,16.10
2019-04-03T03:57:39.210Z,16.10
2019-04-03T03:58:45.727Z,16.10
2019-04-03T03:59:52.475Z,16.10
2019-04-03T04:00:59.768Z,16.00
2019-04-03T04:02:05.726Z,16.00
2019-04-03T04:03:11.308Z,16.00
2019-04-03T04:04:16.629Z,16.00
2019-04-03T04:05:22.862Z,16.00
2019-04-03T04:06:29.480Z,16.00
2019-04-03T04:07:37.487Z,15.90
2019-04-03T04:08:44.088Z,15.90
2019-04-03T04:09:50.539Z,15.90
2019-04-03T04:10:58.074Z,15.90
2019-04-03T04:12:04.557Z,15.90
2019-04-03T04:13:07.458Z,15.80
2019-04-03T04:14:12.700Z,15.80
2019-04-03T04:15:17.809Z,15.80
2019-04-03T04:16:23.159Z,15.80
2019-04-03T04:17:28.287Z,15.80
2019-04-03T04:18:32.872Z,15.80
2019-04-03T04:19:38.050Z,15.80
2019-04-03T04:20:42.642Z,15.80
2019-04-03T04:21:47.416Z,15.70
2019-04-03T04:22:52.132Z,15.70
2019-04-03T04:23:57.409Z,15.70
2019-04-03T04:25:04.263Z,15.70
2019-04-03T04:26:09.134Z,15.70
2019-04-03T04:27:14.155Z,15.70
2019-04-03T04:28:19.077Z,15.70
2019-04-03T04:29:24.575Z,15.70
2019-04-03T04:30:30.203Z,15.70
2019-04-03T04:31:35.065Z,15.70
2019-04-03T04:32:39.752Z,15.70
2019-04-03T04:33:45.761Z,15.70
2019-04-03T04:34:50.646Z,15.70
2019-04-03T04:35:55.431Z,15.70
2019-04-03T04:37:02.158Z,15.70
2019-04-03T04:38:06.212Z,15.70
2019-04-03T04:39:10.747Z,15.70
2019-04-03T04:40:15.361Z,15.70
2019-04-03T04:41:20.400Z,15.70
2019-04-03T04:42:24.918Z,15.70
2019-04-03T04:43:29.400Z,15.70
2019-04-03T04:44:33.857Z,15.70
2019-04-03T04:45:38.337Z,15.70
2019-04-03T04:46:44.548Z,15.70
2019-04-03T04:47:49.040Z,15.70
2019-04-03T04:48:53.536Z,15.70
2019-04-03T04:49:58.042Z,15.70
2019-04-03T04:51:02.582Z,15.70
2019-04-03T04:52:07.284Z,15.70
2019-04-03T04:53:11.742Z,15.70
2019-04-03T04:54:16.253Z,15.70
2019-04-03T04:55:20.860Z,15.70
2019-04-03T04:56:25.473Z,15.70
2019-04-03T04:57:29.982Z,15.70
2019-04-03T04:58:34.660Z,15.70
2019-04-03T04:59:39.146Z,15.70
2019-04-03T05:00:45.063Z,15.70
2019-04-03T05:01:49.800Z,15.70
2019-04-03T05:02:54.402Z,15.70
2019-04-03T05:03:59.330Z,15.70
2019-04-03T05:05:08.479Z,15.70
2019-04-03T05:06:12.172Z,15.70
2019-04-03T05:07:17.411Z,15.70
2019-04-03T05:08:22.068Z,15.70
2019-04-03T05:09:26.530Z,15.70
2019-04-03T05:10:31.480Z,15.70
2019-04-03T05:11:36.847Z,15.70
2019-04-03T05:12:44.490Z,15.70
2019-04-03T05:13:48.404Z,15.70
2019-04-03T05:14:52.883Z,15.70
2019-04-03T05:15:57.457Z,15.70
2019-04-03T05:17:01.919Z,15.70
2019-04-03T05:18:06.488Z,15.70
2019-04-03T05:19:17.882Z,15.70
2019-04-03T05:20:19.546Z,15.70
2019-04-03T05:21:23.635Z,15.70
2019-04-03T05:22:28.375Z,15.60
2019-04-03T05:23:33.145Z,15.60
2019-04-03T05:24:37.700Z,15.60
2019-04-03T05:25:42.249Z,15.60
2019-04-03T05:26:46.858Z,15.60
2019-04-03T05:27:51.392Z,15.50
2019-04-03T05:28:57.645Z,15.50
2019-04-03T05:30:02.037Z,15.50
2019-04-03T05:31:08.134Z,15.50
2019-04-03T05:32:13.044Z,15.50
2019-04-03T05:33:17.558Z,15.50
2019-04-03T05:34:22.432Z,15.50
2019-04-03T05:35:26.948Z,15.50
2019-04-03T05:36:31.431Z,15.50
2019-04-03T05:37:35.930Z,15.50
2019-04-03T05:38:40.485Z,15.50
2019-04-03T05:39:45.239Z,15.50
2019-04-03T05:40:49.894Z,15.50
2019-04-03T05:41:54.593Z,15.50
2019-04-03T05:43:00.148Z,15.50
2019-04-03T05:44:05.192Z,15.60
2019-04-03T05:45:09.755Z,15.60
2019-04-03T05:46:14.216Z,15.60
2019-04-03T05:47:18.763Z,15.60
2019-04-03T05:48:23.317Z,15.60
2019-04-03T05:49:27.795Z,15.60
2019-04-03T05:50:32.369Z,15.60
2019-04-03T05:51:36.913Z,15.60
2019-04-03T05:52:41.549Z,15.70
2019-04-03T05:53:46.021Z,15.70
2019-04-03T05:54:50.497Z,15.70
2019-04-03T05:55:55.159Z,15.70
2019-04-03T05:56:59.946Z,15.70
2019-04-03T05:58:05.159Z,15.70
2019-04-03T05:59:09.895Z,15.80
2019-04-03T06:00:14.913Z,15.80
2019-04-03T06:01:19.428Z,15.80
2019-04-03T06:02:24.029Z,15.80
2019-04-03T06:03:40.140Z,15.80
2019-04-03T06:04:34.938Z,15.80
2019-04-03T06:05:39.431Z,15.90
2019-04-03T06:06:45.899Z,15.90
2019-04-03T06:07:50.577Z,15.90
2019-04-03T06:08:57.010Z,15.90
2019-04-03T06:10:01.520Z,15.90
2019-04-03T06:11:08.914Z,16.00
2019-04-03T06:12:13.921Z,16.00
2019-04-03T06:13:18.781Z,16.00
2019-04-03T06:14:23.986Z,16.00
2019-04-03T06:15:28.712Z,16.00
2019-04-03T06:16:33.234Z,16.00
2019-04-03T06:17:37.941Z,16.10
2019-04-03T06:18:42.463Z,16.10
2019-04-03T06:19:46.934Z,16.10
2019-04-03T06:20:51.685Z,16.10
2019-04-03T06:21:56.239Z,16.10
2019-04-03T06:23:00.920Z,16.20
2019-04-03T06:24:05.557Z,16.20
2019-04-03T06:25:13.524Z,16.20
2019-04-03T06:26:16.882Z,16.20
2019-04-03T06:27:21.353Z,16.20
2019-04-03T06:28:25.891Z,16.30
2019-04-03T06:29:30.413Z,16.30
2019-04-03T06:30:35.063Z,16.30
2019-04-03T06:31:39.709Z,16.30
2019-04-03T06:32:44.449Z,16.30
2019-04-03T06:33:51.129Z,16.30
2019-04-03T06:34:55.258Z,16.40
2019-04-03T06:35:59.839Z,16.40
2019-04-03T06:37:04.763Z,16.40
2019-04-03T06:38:09.594Z,16.40
2019-04-03T06:39:14.497Z,16.40
2019-04-03T06:40:19.231Z,16.40
2019-04-03T06:41:23.896Z,16.40
2019-04-03T06:42:28.608Z,16.50
2019-04-03T06:43:33.100Z,16.50
2019-04-03T06:44:37.602Z,16.50
2019-04-03T06:45:43.995Z,16.50
2019-04-03T06:46:48.326Z,16.50
2019-04-03T06:47:52.924Z,16.60
2019-04-03T06:48:57.418Z,16.50
2019-04-03T06:50:02.250Z,16.50
2019-04-03T06:51:06.718Z,16.60
2019-04-03T06:52:11.211Z,16.60
2019-04-03T06:53:15.668Z,16.60
2019-04-03T06:54:20.140Z,16.60
2019-04-03T06:55:25.570Z,16.60
2019-04-03T06:56:30.397Z,16.60
2019-04-03T06:57:35.202Z,16.60
2019-04-03T06:58:40.357Z,16.60
2019-04-03T06:59:46.524Z,16.60
2019-04-03T07:00:54.432Z,16.60
2019-04-03T07:01:58.133Z,16.60
2019-04-03T07:03:03.855Z,16.70
2019-04-03T07:04:09.254Z,16.60
2019-04-03T07:05:14.087Z,16.60
2019-04-03T07:06:19.015Z,16.70
2019-04-03T07:07:32.985Z,16.70
2019-04-03T07:08:34.953Z,16.70
2019-04-03T07:09:36.949Z,16.70
2019-04-03T07:10:54.269Z,16.70
2019-04-03T07:11:47.995Z,16.70
2019-04-03T07:12:52.736Z,16.70
2019-04-03T07:13:57.332Z,16.70
2019-04-03T07:15:02.204Z,16.70
2019-04-03T07:16:07.072Z,16.80
2019-04-03T07:17:11.771Z,16.70
2019-04-03T07:18:16.383Z,16.70
2019-04-03T07:19:20.953Z,16.70
2019-04-03T07:20:25.502Z,16.80
2019-04-03T07:21:30.003Z,16.70
2019-04-03T07:22:34.545Z,16.70
2019-04-03T07:23:39.099Z,16.70
2019-04-03T07:24:43.887Z,16.70
2019-04-03T07:25:48.434Z,16.70
2019-04-03T07:26:52.975Z,16.80
2019-04-03T07:27:57.468Z,16.70
2019-04-03T07:29:01.934Z,16.70
2019-04-03T07:30:07.754Z,16.80
2019-04-03T07:31:12.225Z,16.70
2019-04-03T07:32:17.133Z,16.80
2019-04-03T07:33:21.958Z,16.80
2019-04-03T07:34:26.660Z,16.70
2019-04-03T07:35:31.422Z,16.70
2019-04-03T07:36:35.967Z,16.70
2019-04-03T07:37:41.116Z,16.70
2019-04-03T07:38:45.629Z,16.70
2019-04-03T07:39:50.536Z,16.70
2019-04-03T07:40:55.170Z,16.70
2019-04-03T07:41:59.777Z,16.70
2019-04-03T07:43:04.375Z,16.80
2019-04-03T07:44:08.879Z,16.80
2019-04-03T07:45:15.453Z,16.80
2019-04-03T07:46:19.945Z,16.80
2019-04-03T07:47:24.411Z,16.80
2019-04-03T07:48:28.896Z,16.80
2019-04-03T07:49:33.666Z,16.80
2019-04-03T07:50:39.782Z,16.90
2019-04-03T07:51:44.541Z,16.90
2019-04-03T07:52:49.087Z,16.90
2019-04-03T07:53:53.617Z,17.00
2019-04-03T07:54:58.171Z,17.00
2019-04-03T07:56:02.889Z,17.00
2019-04-03T07:57:09.807Z,17.10
2019-04-03T07:58:13.600Z,17.10
2019-04-03T07:59:18.390Z,17.20
2019-04-03T08:00:23.441Z,17.20
2019-04-03T08:01:27.988Z,17.20
2019-04-03T08:02:34.241Z,17.30
2019-04-03T08:03:38.668Z,17.30
2019-04-03T08:04:43.171Z,17.40
2019-04-03T08:05:47.635Z,17.40
2019-04-03T08:06:52.195Z,17.50
2019-04-03T08:07:56.679Z,17.50
2019-04-03T08:09:08.521Z,17.60
2019-04-03T08:10:07.834Z,17.60
2019-04-03T08:11:14.856Z,17.70
2019-04-03T08:12:18.575Z,17.80
2019-04-03T08:13:23.261Z,17.80
2019-04-03T08:14:28.095Z,17.90
2019-04-03T08:15:32.915Z,18.00
2019-04-03T08:16:37.421Z,18.00
2019-04-03T08:17:41.925Z,18.10
2019-04-03T08:18:46.422Z,18.20
2019-04-03T08:19:53.714Z,18.20
2019-04-03T08:21:00.890Z,18.30
2019-04-03T08:22:03.324Z,18.40
2019-04-03T08:23:07.784Z,18.40
2019-04-03T08:24:12.277Z,18.50
2019-04-03T08:25:16.783Z,18.60
2019-04-03T08:26:21.255Z,18.60
2019-04-03T08:27:25.771Z,18.70
2019-04-03T08:28:30.785Z,18.80
2019-04-03T08:29:37.923Z,18.90
2019-04-03T08:30:41.527Z,19.00
2019-04-03T08:31:48.403Z,19.10
2019-04-03T08:32:52.179Z,19.10
2019-04-03T08:33:57.140Z,19.30
2019-04-03T08:35:04.633Z,19.30
2019-04-03T08:36:09.290Z,19.40
2019-04-03T08:37:14.051Z,19.50
2019-04-03T08:38:18.693Z,19.60
2019-04-03T08:39:23.172Z,19.70
2019-04-03T08:40:27.758Z,19.80
2019-04-03T08:41:32.369Z,20.00
2019-04-03T08:42:37.079Z,20.00
2019-04-03T08:43:41.837Z,20.10
2019-04-03T08:44:46.308Z,20.20
2019-04-03T08:45:50.777Z,20.30
2019-04-03T08:46:55.273Z,20.40
2019-04-03T08:48:00.401Z,20.50
2019-04-03T08:49:05.211Z,20.60
2019-04-03T08:50:10.918Z,20.70
2019-04-03T08:51:15.455Z,20.80
2019-04-03T08:52:19.955Z,20.90
2019-04-03T08:53:24.537Z,21.00
2019-04-03T08:54:29.008Z,21.10
2019-04-03T08:55:33.581Z,21.30
2019-04-03T08:56:38.072Z,21.40
2019-04-03T08:57:45.645Z,21.50
2019-04-03T08:58:48.735Z,21.60
2019-04-03T08:59:53.210Z,21.70
2019-04-03T09:00:58.221Z,21.80
2019-04-03T09:02:03.034Z,21.90
2019-04-03T09:03:07.637Z,22.10
2019-04-03T09:04:12.132Z,22.20
2019-04-03T09:05:17.017Z,22.30
2019-04-03T09:06:23.442Z,22.40
2019-04-03T09:07:28.016Z,22.60
2019-04-03T09:08:32.521Z,22.70
2019-04-03T09:09:37.234Z,22.90
2019-04-03T09:10:41.761Z,23.00
2019-04-03T09:11:46.251Z,23.20
2019-04-03T09:12:50.730Z,23.30
2019-04-03T09:13:55.783Z,23.40
2019-04-03T09:15:00.937Z,23.60
2019-04-03T09:16:05.692Z,23.70
2019-04-03T09:17:10.234Z,23.80
2019-04-03T09:18:14.711Z,23.90
2019-04-03T09:19:19.865Z,24.00
2019-04-03T09:20:24.418Z,24.10
2019-04-03T09:21:28.894Z,24.20
2019-04-03T09:22:33.368Z,24.30
2019-04-03T09:23:37.855Z,24.40
2019-04-03T09:24:42.404Z,24.50
2019-04-03T09:25:47.187Z,24.60
2019-04-03T09:26:51.961Z,24.70
2019-04-03T09:27:56.500Z,24.70
2019-04-03T09:29:01.097Z,24.80
2019-04-03T09:30:10.675Z,25.00
2019-04-03T09:31:17.163Z,25.00
2019-04-03T09:32:22.720Z,25.20
2019-04-03T09:33:29.363Z,25.30
2019-04-03T09:34:34.321Z,25.40
2019-04-03T09:35:41.200Z,25.50
2019-04-03T09:36:45.683Z,25.60
2019-04-03T09:37:50.231Z,25.80
2019-04-03T09:38:55.084Z,25.90
2019-04-03T09:39:59.882Z,26.00
2019-04-03T09:41:04.694Z,26.10
2019-04-03T09:42:09.293Z,26.20
2019-04-03T09:43:13.791Z,26.40
2019-04-03T09:44:18.300Z,26.50
2019-04-03T09:45:22.840Z,26.70
2019-04-03T09:46:30.306Z,26.90
2019-04-03T09:47:34.792Z,27.00
2019-04-03T09:48:39.486Z,27.20
2019-04-03T09:49:44.352Z,27.40
2019-04-03T09:50:49.168Z,27.50
2019-04-03T09:51:53.850Z,27.70
2019-04-03T09:52:58.417Z,27.80
2019-04-03T09:54:02.968Z,28.00
2019-04-03T09:55:08.484Z,28.10
2019-04-03T09:56:13.161Z,28.30
2019-04-03T09:57:17.857Z,28.40
2019-04-03T09:58:22.324Z,28.50
2019-04-03T09:59:26.963Z,28.60
2019-04-03T10:00:31.865Z,28.60
2019-04-03T10:01:36.477Z,28.70
2019-04-03T10:02:41.536Z,28.70
2019-04-03T10:03:46.195Z,28.70
2019-04-03T10:04:50.675Z,28.80
2019-04-03T10:05:55.330Z,28.80
2019-04-03T10:07:01.898Z,28.90
2019-04-03T10:08:08.464Z,29.00
2019-04-03T10:09:12.751Z,29.10
2019-04-03T10:10:18.224Z,29.20
2019-04-03T10:11:22.738Z,29.40
2019-04-03T10:12:27.208Z,29.50
2019-04-03T10:13:31.729Z,29.70
2019-04-03T10:14:36.189Z,29.80
2019-04-03T10:15:40.759Z,30.00
2019-04-03T10:16:45.312Z,30.20
2019-04-03T10:17:49.784Z,30.40
2019-04-03T10:18:54.305Z,30.50
2019-04-03T10:19:58.807Z,30.70
2019-04-03T10:21:03.330Z,30.90
2019-04-03T10:22:08.018Z,31.10
2019-04-03T10:23:12.496Z,31.30
2019-04-03T10:24:17.535Z,31.50
2019-04-03T10:25:22.212Z,31.60
2019-04-03T10:26:26.824Z,31.80
2019-04-03T10:27:31.365Z,32.00
2019-04-03T10:28:35.851Z,32.20
2019-04-03T10:29:40.359Z,32.30
2019-04-03T10:30:45.102Z,32.50
2019-04-03T10:31:49.681Z,32.60
2019-04-03T10:32:54.196Z,32.80
2019-04-03T10:33:58.666Z,33.00
2019-04-03T10:35:06.611Z,33.10
2019-04-03T10:36:11.407Z,33.20
2019-04-03T10:37:16.227Z,33.30
2019-04-03T10:38:20.757Z,33.40
2019-04-03T10:39:25.558Z,33.50
2019-04-03T10:40:30.312Z,33.60
2019-04-03T10:41:34.842Z,33.70
2019-04-03T10:42:39.453Z,33.80
2019-04-03T10:43:44.249Z,33.90
2019-04-03T10:44:48.809Z,34.00
2019-04-03T10:45:53.353Z,34.10
2019-04-03T10:46:57.819Z,34.20
2019-04-03T10:48:02.282Z,34.20
2019-04-03T10:49:06.878Z,34.40
2019-04-03T10:50:12.191Z,34.50
2019-04-03T10:51:16.680Z,34.60
2019-04-03T10:52:21.148Z,34.70
2019-04-03T10:53:25.616Z,34.80
2019-04-03T10:54:30.510Z,34.90
2019-04-03T10:55:35.115Z,35.00
2019-04-03T10:56:39.807Z,35.10
2019-04-03T10:57:44.320Z,35.20
2019-04-03T10:58:50.410Z,35.30
2019-04-03T10:59:55.255Z,35.40
2019-04-03T11:01:00.328Z,35.50
2019-04-03T11:02:05.200Z,35.50
2019-04-03T11:03:09.770Z,35.60
2019-04-03T11:04:14.495Z,35.70
2019-04-03T11:05:19.385Z,35.80
2019-04-03T11:06:23.851Z,35.90
2019-04-03T11:07:28.340Z,36.00
2019-04-03T11:08:32.806Z,36.00
2019-04-03T11:09:37.277Z,36.10
2019-04-03T11:10:42.016Z,36.10
2019-04-03T11:11:46.675Z,36.30
2019-04-03T11:12:51.167Z,36.30
2019-04-03T11:13:55.638Z,36.30
2019-04-03T11:15:00.390Z,36.40
2019-04-03T11:16:04.945Z,36.50
2019-04-03T11:17:09.756Z,36.50
2019-04-03T11:18:14.348Z,36.60
2019-04-03T11:19:19.840Z,36.60
2019-04-03T11:20:25.039Z,36.70
2019-04-03T11:21:29.757Z,36.70
2019-04-03T11:22:40.406Z,36.80
2019-04-03T11:23:44.307Z,36.90
2019-04-03T11:24:46.712Z,37.00
2019-04-03T11:25:51.520Z,37.10
2019-04-03T11:26:56.260Z,37.20
2019-04-03T11:28:00.831Z,37.20
2019-04-03T11:29:08.739Z,37.30
2019-04-03T11:30:18.782Z,37.40
2019-04-03T11:31:27.454Z,37.40
2019-04-03T11:32:27.770Z,37.40
2019-04-03T11:33:32.246Z,37.50
2019-04-03T11:34:36.841Z,37.50
2019-04-03T11:35:41.690Z,37.50
2019-04-03T11:36:46.165Z,37.60
2019-04-03T11:37:50.671Z,37.60
2019-04-03T11:39:10.716Z,37.60
2019-04-03T11:40:04.953Z,37.70
2019-04-03T11:41:14.458Z,37.80
2019-04-03T11:42:23.732Z,37.80
2019-04-03T11:43:20.907Z,37.80
2019-04-03T11:44:25.690Z,37.90
2019-04-03T11:45:30.506Z,38.00
2019-04-03T11:46:35.449Z,38.00
2019-04-03T11:47:40.286Z,38.00
2019-04-03T11:48:46.061Z,38.00
2019-04-03T11:49:52.488Z,37.90
2019-04-03T11:50:58.092Z,37.80
2019-04-03T11:52:02.943Z,37.70
2019-04-03T11:53:07.862Z,37.60
2019-04-03T11:54:12.878Z,37.50
2019-04-03T11:55:17.845Z,37.40
2019-04-03T11:56:22.343Z,37.40
2019-04-03T11:57:27.292Z,37.30
2019-04-03T11:58:32.374Z,37.30
2019-04-03T11:59:37.247Z,37.30
2019-04-03T12:00:46.434Z,37.30
2019-04-03T12:01:51.234Z,37.40
2019-04-03T12:02:55.833Z,37.40
2019-04-03T12:04:00.539Z,37.40
2019-04-03T12:05:06.667Z,37.50
2019-04-03T12:06:11.221Z,37.60
2019-04-03T12:07:15.756Z,37.60
2019-04-03T12:08:20.569Z,37.70
2019-04-03T12:09:25.294Z,37.80
2019-04-03T12:10:30.067Z,37.90
2019-04-03T12:11:35.981Z,37.90
2019-04-03T12:12:42.070Z,37.90
2019-04-03T12:13:46.995Z,38.00
2019-04-03T12:14:52.414Z,38.10
2019-04-03T12:15:58.720Z,38.20
2019-04-03T12:17:03.409Z,38.20
2019-04-03T12:18:08.031Z,38.30
2019-04-03T12:19:12.501Z,38.30
2019-04-03T12:20:17.316Z,38.40
2019-04-03T12:21:21.768Z,38.40
2019-04-03T12:22:26.296Z,38.50
2019-04-03T12:23:31.227Z,38.60
2019-04-03T12:24:36.225Z,38.60
2019-04-03T12:25:40.710Z,38.70
2019-04-03T12:26:45.291Z,38.80
2019-04-03T12:27:50.002Z,38.80
2019-04-03T12:28:54.809Z,38.80
2019-04-03T12:29:59.601Z,38.90
2019-04-03T12:31:04.360Z,38.90
2019-04-03T12:32:09.825Z,38.80
2019-04-03T12:33:14.893Z,38.80
2019-04-03T12:34:20.502Z,38.80
2019-04-03T12:35:25.622Z,38.80
2019-04-03T12:36:30.255Z,38.70
2019-04-03T12:37:35.224Z,38.60
2019-04-03T12:38:39.987Z,38.40
2019-04-03T12:39:44.503Z,38.20
2019-04-03T12:40:49.093Z,38.10
2019-04-03T12:41:54.945Z,37.90
2019-04-03T12:42:59.990Z,37.60
2019-04-03T12:44:04.509Z,37.40
2019-04-03T12:45:09.541Z,37.20
2019-04-03T12:46:14.222Z,36.90
2019-04-03T12:47:19.459Z,36.60
2019-04-03T12:48:24.210Z,36.40
2019-04-03T12:49:28.987Z,36.20
2019-04-03T12:50:33.888Z,36.00
2019-04-03T12:51:38.983Z,35.90
2019-04-03T12:52:44.905Z,35.80
2019-04-03T12:53:49.904Z,35.80
2019-04-03T12:54:54.703Z,35.70
2019-04-03T12:55:59.648Z,35.70
2019-04-03T12:57:04.564Z,35.80
2019-04-03T12:58:09.197Z,35.80
2019-04-03T12:59:13.867Z,35.90
2019-04-03T13:00:19.383Z,36.00
2019-04-03T13:01:23.964Z,36.00
2019-04-03T13:02:28.466Z,36.10
2019-04-03T13:03:36.081Z,36.20
2019-04-03T13:04:39.360Z,36.20
2019-04-03T13:05:43.912Z,36.20
2019-04-03T13:06:48.792Z,36.20
2019-04-03T13:07:53.406Z,36.20
2019-04-03T13:08:58.486Z,36.20
2019-04-03T13:10:06.652Z,36.10
2019-04-03T13:11:10.932Z,36.10
2019-04-03T13:12:15.487Z,36.10
2019-04-03T13:13:20.426Z,36.10
2019-04-03T13:14:27.197Z,36.10
2019-04-03T13:15:31.671Z,36.20
2019-04-03T13:16:36.543Z,36.20
2019-04-03T13:17:43.568Z,36.20
2019-04-03T13:18:47.511Z,36.30
2019-04-03T13:19:51.980Z,36.30
2019-04-03T13:20:56.803Z,36.30
2019-04-03T13:22:01.401Z,36.40
2019-04-03T13:23:06.257Z,36.40
2019-04-03T13:24:12.543Z,36.50
2019-04-03T13:25:20.219Z,36.50
2019-04-03T13:26:24.747Z,36.50
2019-04-03T13:27:31.782Z,36.40
2019-04-03T13:28:38.409Z,36.40
2019-04-03T13:29:41.913Z,36.30
2019-04-03T13:30:46.452Z,36.30
2019-04-03T13:31:50.956Z,36.20
2019-04-03T13:32:59.554Z,36.10
2019-04-03T13:34:01.714Z,36.00
2019-04-03T13:35:10.286Z,35.90
2019-04-03T13:36:15.151Z,35.80
2019-04-03T13:37:23.256Z,35.80
2019-04-03T13:38:28.933Z,35.70
2019-04-03T13:39:33.737Z,35.60
2019-04-03T13:40:39.233Z,35.50
2019-04-03T13:41:43.815Z,35.40
2019-04-03T13:42:49.484Z,35.30
2019-04-03T13:43:55.051Z,35.30
2019-04-03T13:45:00.214Z,35.20
2019-04-03T13:47:10.002Z,35.10
2019-04-03T13:48:14.541Z,35.00
2019-04-03T13:49:19.629Z,35.00
2019-04-03T13:50:24.712Z,34.80
2019-04-03T13:51:29.193Z,34.80
2019-04-03T13:52:41.404Z,34.60
2019-04-03T13:53:39.935Z,34.50
2019-04-03T13:54:45.479Z,34.30
2019-04-03T13:55:50.299Z,34.10
2019-04-03T13:56:55.219Z,33.90
2019-04-03T13:58:00.051Z,33.70
2019-04-03T13:59:04.898Z,33.50