createdAt,value
2023-01-19T00:00:21.026Z,1.00
2023-01-19T00:03:22.518Z,1.20
2023-01-19T00:06:24.000Z,1.00
2023-01-19T00:09:25.475Z,1.00
2023-01-19T00:12:26.987Z,1.02
2023-01-19T00:15:28.425Z,1.00
2023-01-19T00:18:29.963Z,1.00
2023-01-19T00:21:31.506Z,1.08
2023-01-19T00:24:33.127Z,0.82
2023-01-19T00:27:34.940Z,1.00
2023-01-19T00:30:37.309Z,0.93
2023-01-19T00:33:38.815Z,1.00
2023-01-19T00:36:40.271Z,1.00
2023-01-19T00:39:41.779Z,0.93
2023-01-19T00:42:48.240Z,0.90
2023-01-19T00:45:49.821Z,1.00
2023-01-19T00:48:51.289Z,0.98
2023-01-19T00:51:52.730Z,1.08
2023-01-19T00:54:54.212Z,0.93
2023-01-19T00:57:55.881Z,0.95
2023-01-19T01:01:03.298Z,0.90
2023-01-19T01:04:05.111Z,0.98
2023-01-19T01:07:06.721Z,1.05
2023-01-19T01:10:12.736Z,1.00
2023-01-19T01:13:21.721Z,1.10
2023-01-19T01:16:26.274Z,1.08
2023-01-19T01:19:27.822Z,0.98
2023-01-19T01:22:29.361Z,0.90
2023-01-19T01:25:31.481Z,1.17
2023-01-19T01:28:33.460Z,0.90
2023-01-19T01:31:35.204Z,0.90
2023-01-19T01:34:36.681Z,0.98
2023-01-19T01:37:38.892Z,0.90
2023-01-19T01:40:40.881Z,0.93
2023-01-19T01:43:48.309Z,1.02
2023-01-19T01:46:49.867Z,0.90
2023-01-19T01:50:08.637Z,0.90
2023-01-19T01:53:14.812Z,1.00
2023-01-19T01:56:21.045Z,1.02
2023-01-19T01:59:28.241Z,0.93
2023-01-19T02:02:51.558Z,0.88
2023-01-19T02:05:57.396Z,1.00
2023-01-19T02:09:28.677Z,1.00
2023-01-19T02:12:48.596Z,1.00
2023-01-19T02:16:09.521Z,0.90
2023-01-19T02:19:16.505Z,1.00
2023-01-19T02:22:38.492Z,0.80
2023-01-19T02:25:40.471Z,1.00
2023-01-19T02:28:47.418Z,1.00
2023-01-19T02:31:48.972Z,1.10
2023-01-19T02:34:50.463Z,0.90
2023-01-19T02:37:53.975Z,0.80
2023-01-19T02:40:57.786Z,0.93
2023-01-19T02:44:01.034Z,0.90
2023-01-19T02:47:03.752Z,0.90
2023-01-19T02:50:25.533Z,1.00
2023-01-19T02:53:32.670Z,0.90
2023-01-19T02:56:37.175Z,1.00
2023-01-19T03:00:02.472Z,0.95
2023-01-19T03:03:06.998Z,0.90
2023-01-19T03:06:12.531Z,0.82
2023-01-19T03:09:32.481Z,0.95
2023-01-19T03:13:03.323Z,1.00
2023-01-19T03:16:10.186Z,0.90
2023-01-19T03:19:28.614Z,0.98
2023-01-19T03:22:30.172Z,0.90
2023-01-19T03:25:36.259Z,0.90
2023-01-19T03:28:41.076Z,0.80
2023-01-19T03:31:45.614Z,0.90
2023-01-19T03:34:49.978Z,1.10
2023-01-19T03:37:56.009Z,0.90
2023-01-19T03:41:02.108Z,0.90
2023-01-19T03:44:06.174Z,0.90
2023-01-19T03:47:10.684Z,0.90
2023-01-19T03:50:23.853Z,0.90
2023-01-19T03:53:25.307Z,0.88
2023-01-19T03:56:26.810Z,0.90
2023-01-19T03:59:28.308Z,0.90
2023-01-19T04:02:29.843Z,0.90
2023-01-19T04:05:31.946Z,1.30
2023-01-19T04:08:33.546Z,0.80
2023-01-19T04:11:35.063Z,0.77
2023-01-19T04:14:36.703Z,0.90
2023-01-19T04:17:39.217Z,1.10
2023-01-19T04:20:40.782Z,0.80
2023-01-19T04:23:44.256Z,0.90
2023-01-19T04:26:45.743Z,1.00
2023-01-19T04:29:47.204Z,0.90
2023-01-19T04:32:48.664Z,0.90
2023-01-19T04:35:52.810Z,1.00
2023-01-19T04:38:55.631Z,0.90
2023-01-19T04:42:00.774Z,0.80
2023-01-19T04:45:02.296Z,0.90
2023-01-19T04:48:05.705Z,0.82
2023-01-19T04:51:07.197Z,0.90
2023-01-19T04:54:09.150Z,0.80
2023-01-19T04:57:10.622Z,0.90
2023-01-19T05:00:12.622Z,1.20
2023-01-19T05:03:14.195Z,0.90
2023-01-19T05:06:15.705Z,1.02
2023-01-19T05:09:17.265Z,0.98
2023-01-19T05:12:18.780Z,1.10
2023-01-19T05:15:20.275Z,1.08
2023-01-19T05:18:21.721Z,1.10
2023-01-19T05:21:23.203Z,1.10
2023-01-19T05:24:24.772Z,1.00
2023-01-19T05:27:26.256Z,1.10
2023-01-19T05:30:27.761Z,1.00
2023-01-19T05:33:29.311Z,1.00
2023-01-19T05:36:31.940Z,1.10
2023-01-19T05:39:33.945Z,0.82
2023-01-19T05:42:36.653Z,1.00
2023-01-19T05:45:41.143Z,1.00
2023-01-19T05:48:42.624Z,1.10
2023-01-19T05:51:45.418Z,0.80
2023-01-19T05:54:48.118Z,0.93
2023-01-19T05:57:49.708Z,1.10
2023-01-19T06:00:51.239Z,1.10
2023-01-19T06:03:52.734Z,1.00
2023-01-19T06:06:54.305Z,0.90
2023-01-19T06:09:55.793Z,1.00
2023-01-19T06:12:57.266Z,0.90
2023-01-19T06:15:59.937Z,0.90
2023-01-19T06:19:01.431Z,1.00
2023-01-19T06:22:03.005Z,1.10
2023-01-19T06:25:05.692Z,1.00
2023-01-19T06:28:07.181Z,0.90
2023-01-19T06:31:08.681Z,1.10
2023-01-19T06:34:10.801Z,0.90
2023-01-19T06:37:12.439Z,0.90
2023-01-19T06:40:14.613Z,1.60
2023-01-19T06:43:16.476Z,2.00
2023-01-19T06:46:17.979Z,1.80
2023-01-19T06:49:19.433Z,1.90
2023-01-19T06:52:20.992Z,1.42
2023-01-19T06:55:22.584Z,1.60
2023-01-19T06:58:27.824Z,1.20
2023-01-19T07:01:29.414Z,1.23
2023-01-19T07:04:30.953Z,1.35
2023-01-19T07:07:32.544Z,1.23
2023-01-19T07:11:24.856Z,1.27
2023-01-19T07:13:55.788Z,1.30
2023-01-19T07:16:57.452Z,1.25
2023-01-19T07:19:59.016Z,1.00
2023-01-19T07:23:01.383Z,1.10
2023-01-19T07:26:03.145Z,1.13
2023-01-19T07:29:04.602Z,1.33
2023-01-19T07:32:06.233Z,1.25
2023-01-19T07:35:08.762Z,1.00
2023-01-19T07:38:10.253Z,1.00
2023-01-19T07:41:11.890Z,1.40
2023-01-19T07:44:13.408Z,1.00
2023-01-19T07:47:15.197Z,1.25
2023-01-19T07:50:21.309Z,1.08
2023-01-19T07:53:22.847Z,1.10
2023-01-19T07:56:24.693Z,0.98
2023-01-19T07:59:27.463Z,1.02
2023-01-19T08:02:30.087Z,1.08
2023-01-19T08:05:33.095Z,1.27
2023-01-19T08:08:35.767Z,1.00
2023-01-19T08:11:37.747Z,1.20
2023-01-19T08:14:39.252Z,1.00
2023-01-19T08:17:40.707Z,1.00
2023-01-19T08:20:42.174Z,0.98
2023-01-19T08:23:43.687Z,0.95
2023-01-19T08:26:45.236Z,1.10
2023-01-19T08:29:47.090Z,1.25
2023-01-19T08:32:48.662Z,1.10
2023-01-19T08:35:53.977Z,1.23
2023-01-19T08:38:55.445Z,1.10
2023-01-19T08:41:58.051Z,1.40
2023-01-19T08:44:59.509Z,1.20
2023-01-19T08:48:01.414Z,1.17
2023-01-19T08:51:03.181Z,1.10
2023-01-19T08:54:04.793Z,1.23
2023-01-19T08:57:06.270Z,1.10
2023-01-19T09:00:11.007Z,1.30
2023-01-19T09:03:13.747Z,1.17
2023-01-19T09:06:19.787Z,1.20
2023-01-19T09:09:21.273Z,1.10
2023-01-19T09:12:22.788Z,0.90
2023-01-19T09:15:24.263Z,1.02
2023-01-19T09:18:25.717Z,1.00
2023-01-19T09:21:28.775Z,1.02
2023-01-19T09:24:30.312Z,1.00
2023-01-19T09:27:31.802Z,1.10
2023-01-19T09:30:34.037Z,0.95
2023-01-19T09:33:35.770Z,1.33
2023-01-19T09:36:39.308Z,0.93
2023-01-19T09:39:40.840Z,1.30
2023-01-19T09:42:51.130Z,1.02
2023-01-19T09:45:58.914Z,1.10
2023-01-19T09:49:06.535Z,1.13
2023-01-19T09:52:12.520Z,1.00
2023-01-19T09:55:26.539Z,1.00
2023-01-19T09:58:28.684Z,0.90
2023-01-19T10:01:49.707Z,1.10
2023-01-19T10:04:59.753Z,1.10
2023-01-19T10:08:18.171Z,1.30
2023-01-19T10:11:42.125Z,1.02
2023-01-19T10:15:13.132Z,0.93
2023-01-19T10:18:35.673Z,1.10
2023-01-19T10:21:46.325Z,1.10
2023-01-19T10:24:53.196Z,0.93
2023-01-19T10:27:54.764Z,0.90
2023-01-19T10:30:56.245Z,1.00
2023-01-19T10:33:58.078Z,1.00
2023-01-19T10:37:05.867Z,1.08
2023-01-19T10:40:10.340Z,1.05
2023-01-19T10:43:43.182Z,1.00
2023-01-19T10:46:46.954Z,0.98
2023-01-19T10:49:49.271Z,1.20
2023-01-19T10:52:53.803Z,0.90
2023-01-19T10:56:10.398Z,1.05
2023-01-19T10:59:52.028Z,0.93
2023-01-19T11:02:53.882Z,0.90
2023-01-19T11:06:13.772Z,0.93
2023-01-19T11:09:18.168Z,0.93
2023-01-19T11:12:23.943Z,0.85
2023-01-19T11:15:28.521Z,1.00
2023-01-19T11:18:32.838Z,0.90
2023-01-19T11:21:34.563Z,1.00
2023-01-19T11:24:38.229Z,1.05
2023-01-19T11:27:50.821Z,0.90
2023-01-19T11:31:01.546Z,0.85
2023-01-19T11:34:06.233Z,1.00
2023-01-19T11:37:17.214Z,0.90
2023-01-19T11:40:18.864Z,0.90
2023-01-19T11:43:22.298Z,0.90
2023-01-19T11:46:27.128Z,0.90
2023-01-19T11:49:44.323Z,1.20
2023-01-19T11:52:51.210Z,1.00
2023-01-19T11:56:10.158Z,1.05
2023-01-19T11:59:13.147Z,1.00
2023-01-19T12:02:28.138Z,1.70
2023-01-19T12:05:33.858Z,0.90
2023-01-19T12:08:57.874Z,1.00
2023-01-19T12:12:17.044Z,1.20
2023-01-19T12:15:30.461Z,1.52
2023-01-19T12:18:45.267Z,1.60
2023-01-19T12:21:48.346Z,1.90
2023-01-19T12:25:02.879Z,2.05
2023-01-19T12:28:11.077Z,1.80
2023-01-19T12:31:17.801Z,1.80
2023-01-19T12:34:25.914Z,2.10
2023-01-19T12:37:28.291Z,1.95
2023-01-19T12:40:31.457Z,2.20
2023-01-19T12:43:33.052Z,1.88
2023-01-19T12:46:34.799Z,2.03
2023-01-19T12:49:45.640Z,2.28
2023-01-19T12:52:57.122Z,2.30
2023-01-19T12:56:00.924Z,1.98
2023-01-19T12:59:04.150Z,2.17
2023-01-19T13:02:17.937Z,2.28
2023-01-19T13:05:22.318Z,2.05
2023-01-19T13:08:30.385Z,1.77
2023-01-19T13:11:34.577Z,1.70
2023-01-19T13:14:37.801Z,1.70
2023-01-19T13:17:52.741Z,1.50
2023-01-19T13:20:58.593Z,1.60
2023-01-19T13:24:05.757Z,1.33
2023-01-19T13:27:12.932Z,1.30
2023-01-19T13:30:17.781Z,1.30
2023-01-19T13:33:23.977Z,1.20
2023-01-19T13:36:30.111Z,1.20
2023-01-19T13:39:37.077Z,1.40
2023-01-19T13:42:41.530Z,1.08
2023-01-19T13:45:50.688Z,1.30
2023-01-19T13:49:19.007Z,1.20
2023-01-19T13:52:25.994Z,1.33
2023-01-19T13:55:30.051Z,1.15
2023-01-19T13:58:31.955Z,1.20
2023-01-19T14:01:33.663Z,1.10
2023-01-19T14:04:35.425Z,1.08
2023-01-19T14:07:37.065Z,1.10
2023-01-19T14:10:46.346Z,1.13
2023-01-19T14:13:47.795Z,1.00
2023-01-19T14:16:49.290Z,1.10
2023-01-19T14:19:53.663Z,0.95
2023-01-19T14:22:55.345Z,1.00
2023-01-19T14:25:57.513Z,0.98
2023-01-19T14:29:06.772Z,0.95
2023-01-19T14:32:19.525Z,1.00
2023-01-19T14:35:24.878Z,0.90
2023-01-19T14:38:26.632Z,1.00
2023-01-19T14:41:44.642Z,0.82
2023-01-19T14:44:49.748Z,1.02
2023-01-19T14:48:01.856Z,0.90
2023-01-19T14:51:04.910Z,1.05
2023-01-19T14:54:15.529Z,1.02
2023-01-19T14:57:17.075Z,0.90
2023-01-19T15:00:20.429Z,0.90
2023-01-19T15:03:26.833Z,0.80
2023-01-19T15:06:38.605Z,0.90
2023-01-19T15:09:40.176Z,0.77
2023-01-19T15:12:41.746Z,0.80
2023-01-19T15:15:43.252Z,1.00
2023-01-19T15:18:44.873Z,0.90
2023-01-19T15:21:46.886Z,0.80
2023-01-19T15:24:49.682Z,1.10
2023-01-19T15:27:51.571Z,0.90
2023-01-19T15:30:57.651Z,1.17
2023-01-19T15:33:59.218Z,0.80
2023-01-19T15:37:00.788Z,0.80
2023-01-19T15:40:02.355Z,1.00
2023-01-19T15:43:03.817Z,0.90
2023-01-19T15:46:06.803Z,0.80
2023-01-19T15:49:08.428Z,1.00
2023-01-19T15:52:09.948Z,0.80
2023-01-19T15:55:12.214Z,1.48
2023-01-19T15:58:14.071Z,1.65
2023-01-19T16:01:34.674Z,1.73
2023-01-19T16:04:36.239Z,1.35
2023-01-19T16:07:37.768Z,1.20
2023-01-19T16:10:41.622Z,1.42
2023-01-19T16:13:47.291Z,1.23
2023-01-19T16:16:49.184Z,1.20
2023-01-19T16:19:50.632Z,1.40
2023-01-19T16:22:52.857Z,1.50
2023-01-19T16:26:04.933Z,1.50
2023-01-19T16:29:09.684Z,1.90
2023-01-19T16:32:11.164Z,2.10
2023-01-19T16:35:13.158Z,2.60
2023-01-19T16:38:14.799Z,2.70
2023-01-19T16:41:16.748Z,3.40
2023-01-19T16:44:18.311Z,3.97
2023-01-19T16:47:20.079Z,4.72
2023-01-19T16:50:21.553Z,5.72
2023-01-19T16:53:23.026Z,7.28
2023-01-19T16:56:24.817Z,8.77
2023-01-19T16:59:27.115Z,10.25
2023-01-19T17:02:28.649Z,11.85
2023-01-19T17:05:30.183Z,12.32
2023-01-19T17:08:32.604Z,14.25
2023-01-19T17:11:34.848Z,14.32
2023-01-19T17:14:37.335Z,14.48
2023-01-19T17:17:38.827Z,14.65
2023-01-19T17:20:40.297Z,15.00
2023-01-19T17:23:42.883Z,14.30
2023-01-19T17:26:45.894Z,14.70
2023-01-19T17:29:50.033Z,13.80
2023-01-19T17:32:51.566Z,13.75
2023-01-19T17:35:53.050Z,13.52
2023-01-19T17:38:57.396Z,13.20
2023-01-19T17:41:59.007Z,12.52
2023-01-19T17:45:00.543Z,12.32
2023-01-19T17:48:03.712Z,11.93
2023-01-19T17:51:07.365Z,11.55
2023-01-19T17:54:10.656Z,10.85
2023-01-19T17:57:12.179Z,11.00
2023-01-19T18:00:14.755Z,10.10
2023-01-19T18:03:16.391Z,9.77
2023-01-19T18:06:18.283Z,9.38
2023-01-19T18:09:19.779Z,8.93
2023-01-19T18:12:23.060Z,8.82
2023-01-19T18:15:24.534Z,8.88
2023-01-19T18:18:27.034Z,8.13
2023-01-19T18:21:30.190Z,8.32
2023-01-19T18:24:31.658Z,7.82
2023-01-19T18:27:33.163Z,7.70
2023-01-19T18:30:35.703Z,6.75
2023-01-19T18:33:38.500Z,7.13
2023-01-19T18:36:40.026Z,6.57
2023-01-19T18:39:41.539Z,5.93
2023-01-19T18:42:43.229Z,6.20
2023-01-19T18:45:47.882Z,5.32
2023-01-19T18:48:49.664Z,4.97
2023-01-19T18:51:51.131Z,4.88
2023-01-19T18:54:52.694Z,4.60
2023-01-19T18:57:54.186Z,4.60
2023-01-19T19:00:56.540Z,4.03
2023-01-19T19:03:58.220Z,4.53
2023-01-19T19:06:59.733Z,4.38
2023-01-19T19:10:01.260Z,4.22
2023-01-19T19:13:03.141Z,4.10
2023-01-19T19:16:06.534Z,4.00
2023-01-19T19:19:08.463Z,3.95
2023-01-19T19:22:09.916Z,3.83
2023-01-19T19:25:11.402Z,3.70
2023-01-19T19:28:12.892Z,3.65
2023-01-19T19:31:17.981Z,4.20
2023-01-19T19:34:19.539Z,3.83
2023-01-19T19:37:21.059Z,3.78
2023-01-19T19:40:23.479Z,3.40
2023-01-19T19:43:25.022Z,3.60
2023-01-19T19:46:27.215Z,3.40
2023-01-19T19:49:28.742Z,3.42
2023-01-19T19:52:30.203Z,3.50
2023-01-19T19:55:31.673Z,3.38
2023-01-19T19:58:33.657Z,3.22
2023-01-19T20:01:35.279Z,3.15
2023-01-19T20:04:36.836Z,3.20
2023-01-19T20:07:39.344Z,3.60
2023-01-19T20:10:40.801Z,3.10
2023-01-19T20:13:43.752Z,3.22
2023-01-19T20:16:45.359Z,3.30
2023-01-19T20:19:48.800Z,2.97
2023-01-19T20:22:50.260Z,2.85
2023-01-19T20:25:52.261Z,2.67
2023-01-19T20:28:56.726Z,2.95
2023-01-19T20:31:58.464Z,3.00
2023-01-19T20:35:00.158Z,3.20
2023-01-19T20:38:01.617Z,2.80
2023-01-19T20:41:03.385Z,2.70
2023-01-19T20:44:04.902Z,2.90
2023-01-19T20:47:06.756Z,3.00
2023-01-19T20:50:08.940Z,2.70
2023-01-19T20:53:10.547Z,2.80
2023-01-19T20:56:14.124Z,2.60
2023-01-19T20:59:16.407Z,2.80
2023-01-19T21:02:18.518Z,2.80
2023-01-19T21:05:20.078Z,2.80
2023-01-19T21:08:21.800Z,2.42
2023-01-19T21:11:24.045Z,2.50
2023-01-19T21:14:25.588Z,2.38
2023-01-19T21:17:28.114Z,2.50
2023-01-19T21:20:32.996Z,2.45
2023-01-19T21:23:34.669Z,2.50
2023-01-19T21:26:37.536Z,2.40
2023-01-19T21:29:40.677Z,2.65
2023-01-19T21:32:42.340Z,2.50
2023-01-19T21:35:55.546Z,2.53
2023-01-19T21:39:00.387Z,2.50
2023-01-19T21:42:02.254Z,2.30
2023-01-19T21:45:04.006Z,2.58
2023-01-19T21:48:05.635Z,2.40
2023-01-19T21:51:07.419Z,2.42
2023-01-19T21:54:09.002Z,2.30
2023-01-19T21:57:10.687Z,2.20
2023-01-19T22:00:12.342Z,2.50
2023-01-19T22:03:13.917Z,2.30
2023-01-19T22:06:15.614Z,2.10
2023-01-19T22:09:17.136Z,2.33
2023-01-19T22:12:18.606Z,2.20
2023-01-19T22:15:20.049Z,2.25
2023-01-19T22:18:21.581Z,2.25
2023-01-19T22:21:25.206Z,2.33
2023-01-19T22:24:26.740Z,2.40
2023-01-19T22:27:28.589Z,2.15
2023-01-19T22:30:30.301Z,2.08
2023-01-19T22:33:32.177Z,2.20
2023-01-19T22:36:36.611Z,2.00
2023-01-19T22:39:38.155Z,2.38
2023-01-19T22:42:39.653Z,2.20
2023-01-19T22:45:42.905Z,2.20
2023-01-19T22:48:44.851Z,2.30
2023-01-19T22:51:46.987Z,2.20
2023-01-19T22:54:48.491Z,2.10
2023-01-19T22:57:50.016Z,2.00
2023-01-19T23:00:51.689Z,2.10
2023-01-19T23:03:54.701Z,2.20
2023-01-19T23:06:56.226Z,2.17
2023-01-19T23:09:57.721Z,2.25
2023-01-19T23:12:59.183Z,2.15
2023-01-19T23:16:01.052Z,2.22
2023-01-19T23:19:03.045Z,2.30
2023-01-19T23:22:04.491Z,2.25
2023-01-19T23:25:06.594Z,2.20
2023-01-19T23:28:08.186Z,2.35
2023-01-19T23:31:17.666Z,2.33
2023-01-19T23:34:19.435Z,2.20
2023-01-19T23:37:20.861Z,2.08
2023-01-19T23:40:22.329Z,2.08
2023-01-19T23:43:23.787Z,2.30
2023-01-19T23:46:25.429Z,2.17
2023-01-19T23:49:27.209Z,2.13
2023-01-19T23:52:28.685Z,2.20
2023-01-19T23:55:30.153Z,2.00
2023-01-19T23:58:31.626Z,2.17
