createdAt,value
2019-03-04T00:02:27.647Z,99.90
2019-03-04T00:04:57.571Z,99.90
2019-03-04T00:07:27.454Z,99.90
2019-03-04T00:09:57.297Z,99.90
2019-03-04T00:12:27.165Z,99.90
2019-03-04T00:14:57.025Z,99.90
2019-03-04T00:17:26.865Z,99.90
2019-03-04T00:19:56.749Z,99.90
2019-03-04T00:22:26.557Z,99.90
2019-03-04T00:24:56.397Z,99.90
2019-03-04T00:27:26.235Z,99.90
2019-03-04T00:29:56.034Z,99.90
2019-03-04T00:32:25.917Z,99.90
2019-03-04T00:34:58.642Z,99.90
2019-03-04T00:37:28.627Z,99.90
2019-03-04T00:40:00.047Z,99.90
2019-03-04T00:42:30.003Z,99.90
2019-03-04T00:44:59.849Z,99.90
2019-03-04T00:47:29.713Z,99.90
2019-03-04T00:49:59.538Z,99.90
2019-03-04T00:52:29.381Z,99.90
2019-03-04T00:54:59.634Z,99.90
2019-03-04T00:57:29.464Z,99.90
2019-03-04T00:59:59.316Z,99.90
2019-03-04T01:02:29.203Z,99.90
2019-03-04T01:04:59.053Z,99.90
2019-03-04T01:07:28.933Z,99.90
2019-03-04T01:09:58.796Z,99.90
2019-03-04T01:12:28.649Z,99.90
2019-03-04T01:14:58.528Z,99.90
2019-03-04T01:17:28.362Z,99.90
2019-03-04T01:19:58.189Z,99.90
2019-03-04T01:22:28.120Z,99.90
2019-03-04T01:24:57.959Z,99.90
2019-03-04T01:27:27.859Z,99.90
2019-03-04T01:29:57.696Z,99.90
2019-03-04T01:32:46.925Z,99.90
2019-03-04T01:35:17.909Z,99.90
2019-03-04T01:37:47.712Z,99.90
2019-03-04T01:40:20.544Z,99.90
2019-03-04T01:42:50.413Z,99.90
2019-03-04T01:45:20.186Z,99.90
2019-03-04T01:47:50.062Z,99.90
2019-03-04T01:50:19.985Z,99.90
2019-03-04T01:52:50.345Z,99.90
2019-03-04T01:55:21.577Z,99.90
2019-03-04T01:57:52.992Z,99.90
2019-03-04T02:00:23.444Z,99.90
2019-03-04T02:02:53.292Z,99.90
2019-03-04T02:05:23.377Z,99.90
2019-03-04T02:07:53.258Z,99.90
2019-03-04T02:10:23.176Z,99.90
2019-03-04T02:12:54.571Z,99.90
2019-03-04T02:15:24.822Z,99.90
2019-03-04T02:17:54.613Z,99.90
2019-03-04T02:20:24.549Z,99.90
2019-03-04T02:22:54.454Z,99.90
2019-03-04T02:25:41.978Z,99.90
2019-03-04T02:28:11.809Z,99.90
2019-03-04T02:30:45.521Z,99.90
2019-03-04T02:33:15.529Z,99.90
2019-03-04T02:35:45.576Z,99.90
2019-03-04T02:38:17.074Z,99.90
2019-03-04T02:40:46.933Z,99.90
2019-03-04T02:43:17.773Z,99.90
2019-03-04T02:45:47.590Z,99.90
2019-03-04T02:48:17.518Z,99.90
2019-03-04T02:50:48.460Z,99.90
2019-03-04T02:53:19.290Z,99.90
2019-03-04T02:55:49.078Z,99.90
2019-03-04T02:58:19.649Z,99.90
2019-03-04T03:00:50.975Z,99.90
2019-03-04T03:03:21.827Z,99.90
2019-03-04T03:05:51.854Z,99.90
2019-03-04T03:08:21.754Z,99.90
2019-03-04T03:10:53.210Z,99.90
2019-03-04T03:13:23.070Z,99.90
2019-03-04T03:15:52.901Z,99.90
2019-03-04T03:18:22.890Z,99.90
2019-03-04T03:20:52.806Z,99.90
2019-03-04T03:23:22.705Z,99.90
2019-03-04T03:25:55.558Z,99.90
2019-03-04T03:28:26.259Z,99.90
2019-03-04T03:30:56.042Z,99.90
2019-03-04T03:33:25.830Z,99.90
2019-03-04T03:35:55.729Z,99.90
2019-03-04T03:38:25.562Z,99.90
2019-03-04T03:40:55.431Z,99.90
2019-03-04T03:43:25.262Z,99.90
2019-03-04T03:45:55.035Z,99.90
2019-03-04T03:48:26.818Z,99.90
2019-03-04T03:50:56.704Z,99.90
2019-03-04T03:53:26.596Z,99.90
2019-03-04T03:55:56.425Z,99.90
2019-03-04T03:58:26.247Z,99.90
2019-03-04T04:00:56.072Z,99.90
2019-03-04T04:03:25.862Z,99.90
2019-03-04T04:05:55.715Z,99.90
2019-03-04T04:08:25.555Z,99.90
2019-03-04T04:10:55.427Z,99.90
2019-03-04T04:13:28.054Z,99.90
2019-03-04T04:15:57.837Z,99.90
2019-03-04T04:18:36.858Z,99.90
2019-03-04T04:21:06.705Z,99.90
2019-03-04T04:23:36.612Z,99.90
2019-03-04T04:26:08.024Z,99.90
2019-03-04T04:28:37.867Z,99.90
2019-03-04T04:31:07.783Z,99.90
2019-03-04T04:33:37.670Z,99.90
2019-03-04T04:36:07.614Z,99.90
2019-03-04T04:38:37.497Z,99.90
2019-03-04T04:41:08.332Z,99.90
2019-03-04T04:43:38.203Z,99.90
2019-03-04T04:46:08.053Z,99.90
2019-03-04T04:48:38.542Z,99.90
2019-03-04T04:51:09.757Z,99.90
2019-03-04T04:53:39.679Z,99.90
2019-03-04T04:56:11.138Z,99.90
2019-03-04T04:58:41.413Z,99.90
2019-03-04T05:01:11.299Z,99.90
2019-03-04T05:03:41.139Z,99.90
2019-03-04T05:06:13.024Z,99.90
2019-03-04T05:08:42.433Z,99.90
2019-03-04T05:11:12.286Z,99.90
2019-03-04T05:13:42.132Z,99.90
2019-03-04T05:16:12.120Z,99.90
2019-03-04T05:18:41.966Z,99.90
2019-03-04T05:21:11.791Z,99.90
2019-03-04T05:23:41.651Z,99.90
2019-03-04T05:26:11.586Z,99.90
2019-03-04T05:28:41.474Z,99.90
2019-03-04T05:31:11.328Z,99.90
2019-03-04T05:33:41.126Z,99.90
2019-03-04T05:36:10.966Z,99.90
2019-03-04T05:38:40.775Z,99.90
2019-03-04T05:41:12.219Z,99.90
2019-03-04T05:43:42.035Z,99.90
2019-03-04T05:46:11.876Z,99.90
2019-03-04T05:48:41.770Z,99.90
2019-03-04T05:51:11.576Z,99.90
2019-03-04T05:53:41.376Z,99.90
2019-03-04T05:56:11.967Z,99.90
2019-03-04T05:58:41.789Z,99.90
2019-03-04T06:01:17.476Z,99.90
2019-03-04T06:04:03.070Z,99.90
2019-03-04T06:06:49.838Z,99.90
2019-03-04T06:09:19.687Z,99.90
2019-03-04T06:11:49.512Z,99.90
2019-03-04T06:14:19.361Z,99.90
2019-03-04T06:16:49.187Z,99.90
2019-03-04T06:19:19.097Z,99.90
2019-03-04T06:21:49.094Z,99.90
2019-03-04T06:24:19.288Z,99.90
2019-03-04T06:26:49.207Z,99.90
2019-03-04T06:29:20.506Z,99.90
2019-03-04T06:31:50.430Z,99.90
2019-03-04T06:34:20.295Z,99.90
2019-03-04T06:36:50.165Z,99.90
2019-03-04T06:39:20.126Z,99.90
2019-03-04T06:41:50.048Z,99.90
2019-03-04T06:44:19.907Z,99.90
2019-03-04T06:46:49.827Z,99.90
2019-03-04T06:49:24.056Z,99.90
2019-03-04T06:51:53.527Z,99.90
2019-03-04T06:54:39.227Z,99.90
2019-03-04T06:57:12.105Z,99.90
2019-03-04T06:59:50.665Z,99.90
2019-03-04T07:02:32.128Z,99.90
2019-03-04T07:05:20.968Z,99.90
2019-03-04T07:07:50.967Z,99.90
2019-03-04T07:10:22.165Z,99.90
2019-03-04T07:12:52.045Z,99.90
2019-03-04T07:15:21.925Z,99.90
2019-03-04T07:17:51.767Z,99.90
2019-03-04T07:20:22.214Z,99.90
2019-03-04T07:22:52.048Z,99.90
2019-03-04T07:25:21.925Z,99.90
2019-03-04T07:27:51.866Z,99.90
2019-03-04T07:30:21.726Z,99.90
2019-03-04T07:32:52.721Z,99.90
2019-03-04T07:35:22.561Z,99.90
2019-03-04T07:38:01.406Z,99.90
2019-03-04T07:40:32.537Z,99.90
2019-03-04T07:43:02.422Z,99.90
2019-03-04T07:45:33.785Z,99.90
2019-03-04T07:48:03.665Z,99.90
2019-03-04T07:50:33.567Z,99.90
2019-03-04T07:53:03.445Z,99.90
2019-03-04T07:55:33.284Z,99.50
2019-03-04T07:58:03.305Z,98.90
2019-03-04T08:00:33.365Z,97.20
2019-03-04T08:03:03.225Z,95.00
2019-03-04T08:05:36.445Z,95.60
2019-03-04T08:08:08.606Z,95.40
2019-03-04T08:10:57.965Z,94.50
2019-03-04T08:13:33.565Z,95.00
2019-03-04T08:16:03.768Z,94.30
2019-03-04T08:18:33.645Z,93.00
2019-03-04T08:21:03.549Z,92.40
2019-03-04T08:23:33.445Z,91.00
2019-03-04T08:26:03.508Z,89.70
2019-03-04T08:28:33.492Z,89.60
2019-03-04T08:31:05.145Z,87.10
2019-03-04T08:33:38.365Z,88.20
2019-03-04T08:36:10.146Z,84.10
2019-03-04T08:38:40.026Z,79.50
2019-03-04T08:41:11.942Z,88.80
2019-03-04T08:43:44.405Z,86.70
2019-03-04T08:46:16.217Z,85.40
2019-03-04T08:48:48.408Z,82.30
2019-03-04T08:51:18.485Z,82.10
2019-03-04T08:53:48.393Z,83.90
2019-03-04T08:56:18.385Z,80.30
2019-03-04T08:58:50.130Z,77.10
2019-03-04T09:01:20.026Z,77.30
2019-03-04T09:03:49.966Z,75.50
2019-03-04T09:06:19.925Z,69.50
2019-03-04T09:08:49.885Z,74.60
2019-03-04T09:11:19.794Z,75.70
2019-03-04T09:13:49.846Z,74.80
2019-03-04T09:16:19.706Z,74.40
2019-03-04T09:18:51.129Z,73.90
2019-03-04T09:21:21.045Z,77.30
2019-03-04T09:23:51.006Z,76.20
2019-03-04T09:26:20.917Z,71.00
2019-03-04T09:28:51.032Z,74.70
2019-03-04T09:31:22.605Z,76.20
2019-03-04T09:33:52.585Z,70.20
2019-03-04T09:36:22.485Z,70.80
2019-03-04T09:38:52.667Z,72.10
2019-03-04T09:41:22.885Z,68.10
2019-03-04T09:43:52.846Z,73.70
2019-03-04T09:46:23.406Z,71.30
2019-03-04T09:48:54.806Z,68.60
2019-03-04T09:51:26.166Z,65.10
2019-03-04T09:53:57.285Z,58.10
2019-03-04T09:56:27.505Z,54.80
2019-03-04T09:59:00.466Z,62.90
2019-03-04T10:01:33.337Z,61.60
2019-03-04T10:04:08.945Z,58.90
2019-03-04T10:06:59.978Z,55.10
2019-03-04T10:09:32.845Z,52.00
2019-03-04T10:12:32.865Z,56.80
2019-03-04T10:15:11.501Z,57.90
2019-03-04T10:18:04.926Z,58.00
2019-03-04T10:20:46.420Z,57.00
2019-03-04T10:23:46.186Z,54.80
2019-03-04T10:26:37.386Z,50.50
2019-03-04T10:29:30.966Z,52.00
2019-03-04T10:32:16.566Z,57.30
2019-03-04T10:34:58.685Z,65.20
2019-03-04T10:37:50.754Z,63.10
2019-03-04T10:40:40.186Z,60.40
2019-03-04T10:43:34.226Z,52.90
2019-03-04T10:46:16.285Z,46.50
2019-03-04T10:48:46.297Z,44.20
2019-03-04T10:51:17.082Z,42.80
2019-03-04T10:53:48.146Z,50.50
2019-03-04T10:56:18.398Z,65.20
2019-03-04T10:58:48.289Z,79.10
2019-03-04T11:01:18.170Z,85.20
2019-03-04T11:03:48.005Z,87.10
2019-03-04T11:06:17.946Z,89.60
2019-03-04T11:08:47.825Z,90.90
2019-03-04T11:11:17.726Z,91.00
2019-03-04T11:13:48.606Z,90.90
2019-03-04T11:16:18.506Z,90.40
2019-03-04T11:18:50.362Z,90.20
2019-03-04T11:21:21.393Z,86.80
2019-03-04T11:23:53.485Z,85.60
2019-03-04T11:26:23.485Z,86.10
2019-03-04T11:28:53.713Z,84.50
2019-03-04T11:31:23.577Z,80.70
2019-03-04T11:33:53.586Z,74.30
2019-03-04T11:36:23.446Z,66.50
2019-03-04T11:38:56.325Z,64.20
2019-03-04T11:41:26.226Z,64.10
2019-03-04T11:43:57.347Z,62.10
2019-03-04T11:46:27.246Z,60.70
2019-03-04T11:48:58.606Z,64.30
2019-03-04T11:51:28.985Z,65.50
2019-03-04T11:53:58.846Z,65.10
2019-03-04T11:56:31.817Z,63.20
2019-03-04T11:59:01.645Z,60.90
2019-03-04T12:01:33.150Z,54.10
2019-03-04T12:04:03.249Z,55.00
2019-03-04T12:06:34.765Z,57.90
2019-03-04T12:09:09.006Z,59.20
2019-03-04T12:11:40.506Z,55.20
2019-03-04T12:14:10.346Z,50.30
2019-03-04T12:16:41.287Z,51.20
2019-03-04T12:19:11.305Z,54.30
2019-03-04T12:21:41.218Z,56.40
2019-03-04T12:24:11.332Z,51.80
2019-03-04T12:26:42.850Z,48.80
2019-03-04T12:29:12.885Z,51.30
2019-03-04T12:31:44.469Z,53.70
2019-03-04T12:34:24.382Z,52.80
2019-03-04T12:36:47.926Z,47.50
2019-03-04T12:39:17.886Z,45.10
2019-03-04T12:41:49.678Z,45.70
2019-03-04T12:44:19.290Z,49.60
2019-03-04T12:46:49.210Z,54.30
2019-03-04T12:49:19.042Z,55.90
2019-03-04T12:51:49.209Z,58.90
2019-03-04T12:54:20.190Z,61.50
2019-03-04T12:56:50.117Z,57.60
2019-03-04T12:59:19.949Z,50.80
2019-03-04T13:01:50.095Z,46.70
2019-03-04T13:04:21.117Z,45.70
2019-03-04T13:06:51.346Z,45.70
2019-03-04T13:09:21.245Z,46.10
2019-03-04T13:11:51.109Z,48.50
2019-03-04T13:14:21.150Z,48.00
2019-03-04T13:16:52.471Z,47.60
2019-03-04T13:19:22.624Z,47.20
2019-03-04T13:21:52.773Z,46.80
2019-03-04T13:24:23.052Z,46.10
2019-03-04T13:26:54.251Z,44.80
2019-03-04T13:29:24.371Z,44.00
2019-03-04T13:31:54.412Z,46.00
2019-03-04T13:34:24.451Z,48.50
2019-03-04T13:36:54.576Z,53.50
2019-03-04T13:39:24.656Z,56.30
2019-03-04T13:41:54.732Z,59.70
2019-03-04T13:44:24.812Z,61.70
2019-03-04T13:46:56.213Z,64.00
2019-03-04T13:49:26.135Z,65.40
2019-03-04T13:51:57.931Z,67.80
2019-03-04T13:54:31.095Z,69.10
2019-03-04T13:57:02.291Z,69.60
2019-03-04T13:59:32.331Z,71.10
2019-03-04T14:02:02.456Z,74.50
2019-03-04T14:04:32.576Z,62.70
2019-03-04T14:07:02.777Z,57.90
2019-03-04T14:12:43.851Z,54.60
2019-03-04T14:15:25.402Z,57.40
2019-03-04T14:17:59.052Z,61.40
2019-03-04T14:20:30.531Z,63.30
2019-03-04T14:23:00.501Z,66.00
2019-03-04T14:25:33.564Z,68.00
2019-03-04T14:28:03.974Z,69.00
2019-03-04T14:30:34.251Z,69.90
2019-03-04T14:33:05.417Z,72.20
2019-03-04T14:35:35.616Z,73.80
2019-03-04T14:38:05.922Z,73.80
2019-03-04T14:40:36.135Z,75.50
2019-03-04T14:43:06.496Z,74.50
2019-03-04T14:45:37.931Z,77.50
2019-03-04T14:48:08.372Z,76.70
2019-03-04T14:50:42.091Z,76.80
2019-03-04T14:53:12.691Z,76.10
2019-03-04T14:55:43.613Z,76.60
2019-03-04T14:58:14.015Z,79.30
2019-03-04T15:00:45.936Z,76.60
2019-03-04T15:03:23.119Z,77.30
2019-03-04T15:05:48.332Z,77.60
2019-03-04T15:08:23.972Z,78.40
2019-03-04T15:10:56.896Z,79.80
2019-03-04T15:13:27.003Z,79.80
2019-03-04T15:16:02.583Z,83.20
2019-03-04T15:18:42.218Z,81.30
2019-03-04T15:21:12.455Z,77.60
2019-03-04T15:23:44.411Z,80.90
2019-03-04T15:26:14.931Z,83.50
2019-03-04T15:28:45.052Z,79.30
2019-03-04T15:31:15.255Z,80.60
2019-03-04T15:33:45.491Z,78.70
2019-03-04T15:36:15.726Z,81.90
2019-03-04T15:38:47.695Z,84.80
2019-03-04T15:41:18.053Z,79.40
2019-03-04T15:43:48.269Z,80.40
2019-03-04T15:46:18.653Z,85.70
2019-03-04T15:48:50.211Z,83.30
2019-03-04T15:51:22.814Z,81.20
2019-03-04T15:53:54.897Z,83.40
2019-03-04T15:56:30.094Z,83.10
2019-03-04T15:59:01.777Z,85.50
2019-03-04T16:01:37.014Z,86.50
2019-03-04T16:04:08.696Z,86.00
2019-03-04T16:06:39.051Z,87.20
2019-03-04T16:09:18.851Z,87.00
2019-03-04T16:11:50.424Z,88.60
2019-03-04T16:14:22.162Z,86.70
2019-03-04T16:16:54.574Z,88.10
2019-03-04T16:19:24.811Z,89.50
2019-03-04T16:21:55.051Z,88.80
2019-03-04T16:24:25.452Z,88.20
2019-03-04T16:26:55.781Z,89.80
2019-03-04T16:29:26.224Z,90.00
2019-03-04T16:31:57.212Z,91.00
2019-03-04T16:34:27.531Z,92.30
2019-03-04T16:37:03.735Z,91.60
2019-03-04T16:39:35.413Z,93.10
2019-03-04T16:42:09.214Z,94.30
2019-03-04T16:44:40.101Z,94.70
2019-03-04T16:47:11.972Z,95.60
2019-03-04T16:49:45.598Z,95.80
2019-03-04T16:52:15.459Z,96.60
2019-03-04T16:54:48.772Z,97.40
2019-03-04T16:57:24.415Z,97.80
2019-03-04T16:59:56.332Z,97.70
2019-03-04T17:02:28.691Z,97.40
2019-03-04T17:05:00.660Z,97.70
2019-03-04T17:07:36.412Z,96.90
2019-03-04T17:10:13.252Z,96.90
2019-03-04T17:12:43.692Z,96.90
2019-03-04T17:15:21.093Z,95.70
2019-03-04T17:17:51.771Z,94.20
2019-03-04T17:20:22.252Z,92.70
2019-03-04T17:22:52.738Z,85.90
2019-03-04T17:25:26.499Z,79.10
2019-03-04T17:27:56.943Z,72.00
2019-03-04T17:30:29.136Z,70.10
2019-03-04T17:32:59.580Z,68.50
2019-03-04T17:35:31.377Z,68.00
2019-03-04T17:38:06.853Z,67.90
2019-03-04T17:40:43.412Z,67.90
2019-03-04T17:43:16.771Z,67.60
2019-03-04T17:45:47.092Z,68.20
2019-03-04T17:48:18.925Z,70.00
2019-03-04T17:50:49.232Z,73.50
2019-03-04T17:53:21.009Z,74.20
2019-03-04T17:55:51.280Z,74.20
2019-03-04T17:58:23.391Z,75.80
2019-03-04T18:00:57.328Z,76.00
2019-03-04T18:03:27.823Z,76.00
2019-03-04T18:06:02.675Z,77.00
2019-03-04T18:08:32.227Z,77.40
2019-03-04T18:11:04.034Z,77.50
2019-03-04T18:13:38.574Z,76.20
2019-03-04T18:16:08.617Z,76.20
2019-03-04T18:18:40.278Z,75.80
2019-03-04T18:21:11.075Z,75.30
2019-03-04T18:23:42.634Z,75.30
2019-03-04T18:26:24.402Z,74.80
2019-03-04T18:29:09.996Z,74.50
2019-03-04T18:31:48.633Z,72.00
2019-03-04T18:34:43.991Z,71.40
2019-03-04T18:37:45.419Z,71.50
2019-03-04T18:40:41.143Z,74.00
2019-03-04T18:43:31.843Z,74.00
2019-03-04T18:46:22.712Z,73.50
2019-03-04T18:48:57.876Z,72.50
2019-03-04T18:51:28.542Z,71.70
2019-03-04T18:54:02.355Z,72.60
2019-03-04T18:56:33.280Z,69.80
2019-03-04T18:59:05.557Z,70.20
2019-03-04T19:01:36.307Z,69.70
2019-03-04T19:04:07.179Z,71.10
2019-03-04T19:06:37.817Z,70.20
2019-03-04T19:09:10.072Z,70.30
2019-03-04T19:11:44.340Z,72.40
2019-03-04T19:14:18.645Z,72.70
2019-03-04T19:16:50.602Z,73.10
2019-03-04T19:19:21.815Z,74.70
2019-03-04T19:21:59.782Z,76.20
2019-03-04T19:24:30.134Z,81.40
2019-03-04T19:27:07.726Z,87.60
2019-03-04T19:29:39.708Z,90.20
2019-03-04T19:32:09.780Z,94.70
2019-03-04T19:34:39.926Z,98.00
2019-03-04T19:37:10.531Z,99.90
2019-03-04T19:39:43.819Z,99.90
2019-03-04T19:42:23.567Z,99.90
2019-03-04T19:45:15.247Z,99.90
2019-03-04T19:47:49.860Z,99.90
2019-03-04T19:50:31.164Z,99.90
2019-03-04T19:53:23.884Z,99.90
2019-03-04T19:55:59.631Z,99.90
2019-03-04T19:58:34.879Z,99.90
2019-03-04T20:01:07.687Z,99.90
2019-03-04T20:03:44.847Z,99.90
2019-03-04T20:06:18.214Z,99.90
2019-03-04T20:08:55.255Z,99.90
2019-03-04T20:11:27.411Z,99.90
2019-03-04T20:13:59.302Z,99.90
2019-03-04T20:16:32.568Z,99.90
2019-03-04T20:19:02.886Z,99.90
2019-03-04T20:21:33.114Z,99.90
2019-03-04T20:24:06.217Z,99.90
2019-03-04T20:26:37.887Z,99.90
2019-03-04T20:29:09.312Z,99.90
2019-03-04T20:31:40.899Z,99.90
2019-03-04T20:34:12.480Z,99.90
2019-03-04T20:36:42.859Z,99.90
2019-03-04T20:39:17.027Z,99.90
2019-03-04T20:41:48.395Z,99.90
2019-03-04T20:44:18.806Z,99.90
2019-03-04T20:46:49.638Z,99.90
2019-03-04T20:49:21.334Z,99.90
2019-03-04T20:51:51.658Z,99.90
2019-03-04T20:54:23.167Z,99.90
2019-03-04T20:57:33.901Z,99.90
2019-03-04T20:59:54.920Z,99.90
2019-03-04T21:02:29.998Z,99.90
2019-03-04T21:05:05.564Z,99.90
2019-03-04T21:07:36.203Z,99.90
2019-03-04T21:10:30.151Z,99.90
2019-03-04T21:13:14.051Z,99.90
2019-03-04T21:15:45.838Z,99.90
2019-03-04T21:18:16.003Z,99.90
2019-03-04T21:20:46.611Z,99.90
2019-03-04T21:23:17.770Z,99.90
2019-03-04T21:26:05.130Z,99.90
2019-03-04T21:29:01.526Z,99.90
2019-03-04T21:31:58.828Z,99.90
2019-03-04T21:34:37.562Z,99.90
2019-03-04T21:37:19.466Z,99.90
2019-03-04T21:39:52.263Z,99.90
2019-03-04T21:42:30.239Z,99.90
2019-03-04T21:45:37.589Z,99.90
2019-03-04T21:48:13.584Z,99.90
2019-03-04T21:51:08.171Z,99.90
2019-03-04T21:53:43.859Z,99.90
2019-03-04T21:56:18.232Z,99.90
2019-03-04T21:58:50.410Z,99.90
2019-03-04T22:01:27.397Z,99.90
2019-03-04T22:03:59.858Z,99.90
2019-03-04T22:06:31.417Z,99.90
2019-03-04T22:09:02.326Z,99.90
2019-03-04T22:11:36.198Z,99.90
2019-03-04T22:14:05.525Z,99.90
2019-03-04T22:16:36.932Z,99.90
2019-03-04T22:19:08.890Z,99.90
2019-03-04T22:21:38.840Z,99.90
2019-03-04T22:24:09.760Z,99.90
2019-03-04T22:26:39.800Z,99.90
2019-03-04T22:29:09.753Z,99.90
2019-03-04T22:31:39.803Z,99.90
2019-03-04T22:34:13.213Z,99.90
2019-03-04T22:36:43.090Z,99.90
2019-03-04T22:39:13.098Z,99.90
2019-03-04T22:41:43.368Z,99.90
2019-03-04T22:44:14.811Z,99.90
2019-03-04T22:46:44.673Z,99.90
2019-03-04T22:49:14.570Z,99.90
2019-03-04T22:51:44.502Z,99.90
2019-03-04T22:54:14.410Z,99.90
2019-03-04T22:56:44.282Z,99.90
2019-03-04T22:59:14.270Z,99.90
2019-03-04T23:01:47.481Z,99.90
2019-03-04T23:04:19.267Z,99.90
2019-03-04T23:07:03.443Z,99.90
2019-03-04T23:09:42.372Z,99.90
2019-03-04T23:12:23.523Z,99.90
2019-03-04T23:14:53.705Z,99.90
2019-03-04T23:17:23.543Z,99.90
2019-03-04T23:19:53.414Z,99.90
2019-03-04T23:22:23.291Z,99.90
2019-03-04T23:24:59.442Z,99.90
2019-03-04T23:27:30.810Z,99.90
2019-03-04T23:30:00.701Z,99.90
2019-03-04T23:32:49.805Z,99.90
2019-03-04T23:35:19.649Z,99.90
2019-03-04T23:37:49.583Z,99.90
2019-03-04T23:40:19.458Z,99.90
2019-03-04T23:42:49.305Z,99.90
2019-03-04T23:45:19.093Z,99.90
2019-03-04T23:47:48.949Z,99.90
2019-03-04T23:50:23.958Z,99.90
2019-03-04T23:52:53.796Z,99.90
2019-03-04T23:55:23.717Z,99.90
2019-03-04T23:57:53.508Z,99.90
