createdAt,value
2022-09-21T00:01:52.685Z,101843.44
2022-09-21T00:04:24.072Z,101649.84
2022-09-21T00:06:58.801Z,102059.94
2022-09-21T00:09:27.701Z,101851.22
2022-09-21T00:12:00.099Z,102055.72
2022-09-21T00:14:28.960Z,101965.59
2022-09-21T00:17:04.439Z,102058.22
2022-09-21T00:19:35.877Z,101892.13
2022-09-21T00:22:08.429Z,102066.63
2022-09-21T00:24:38.610Z,102069.22
2022-09-21T00:27:09.973Z,102094.34
2022-09-21T00:29:42.654Z,101778.34
2022-09-21T00:32:13.778Z,102060.19
2022-09-21T00:34:42.381Z,101732.44
2022-09-21T00:37:13.627Z,102068.72
2022-09-21T00:39:42.236Z,101832.66
2022-09-21T00:42:11.757Z,102062.41
2022-09-21T00:44:47.156Z,102073.72
2022-09-21T00:47:23.303Z,101329.53
2022-09-21T00:49:54.644Z,102067.41
2022-09-21T00:52:25.519Z,102064.69
2022-09-21T00:54:57.522Z,102069.91
2022-09-21T00:57:28.333Z,102071.69
2022-09-21T01:00:00.054Z,101863.75
2022-09-21T01:02:28.441Z,102068.69
2022-09-21T01:04:58.164Z,102079.00
2022-09-21T01:07:30.935Z,102074.38
2022-09-21T01:10:09.347Z,101985.84
2022-09-21T01:12:56.990Z,102037.88
2022-09-21T01:15:36.056Z,102045.09
2022-09-21T01:18:13.810Z,102090.56
2022-09-21T01:20:59.058Z,102047.28
2022-09-21T01:24:14.584Z,102088.66
2022-09-21T01:27:06.712Z,102088.47
2022-09-21T01:29:43.408Z,102090.94
2022-09-21T01:32:15.548Z,102090.84
2022-09-21T01:34:49.020Z,102084.53
2022-09-21T01:37:23.919Z,102084.63
2022-09-21T01:39:56.832Z,102082.03
2022-09-21T01:42:27.773Z,102088.94
2022-09-21T01:45:01.427Z,101994.38
2022-09-21T01:47:31.830Z,101777.69
2022-09-21T01:50:03.799Z,102095.16
2022-09-21T01:52:37.945Z,102068.28
2022-09-21T01:55:10.626Z,102070.09
2022-09-21T01:57:44.478Z,102121.56
2022-09-21T02:00:16.160Z,102105.16
2022-09-21T02:02:50.638Z,102062.41
2022-09-21T02:05:21.686Z,102093.97
2022-09-21T02:07:51.387Z,102076.50
2022-09-21T02:10:25.805Z,102119.03
2022-09-21T02:12:56.902Z,102094.44
2022-09-21T02:15:33.193Z,102013.47
2022-09-21T02:18:07.508Z,102107.78
2022-09-21T02:20:40.874Z,102001.91
2022-09-21T02:23:19.127Z,102109.75
2022-09-21T02:25:53.894Z,102030.75
2022-09-21T02:28:32.331Z,102113.16
2022-09-21T02:31:14.422Z,102121.38
2022-09-21T02:33:49.421Z,102111.97
2022-09-21T02:36:23.395Z,102110.56
2022-09-21T02:38:58.004Z,102112.47
2022-09-21T02:41:32.226Z,102113.56
2022-09-21T02:44:04.204Z,102073.00
2022-09-21T02:46:37.044Z,102120.28
2022-09-21T02:49:09.248Z,102110.16
2022-09-21T02:51:41.904Z,102111.16
2022-09-21T02:54:14.190Z,102119.28
2022-09-21T02:56:44.411Z,102121.19
2022-09-21T02:59:12.424Z,102118.75
2022-09-21T03:01:42.459Z,102129.38
2022-09-21T03:04:11.172Z,102133.91
2022-09-21T03:06:39.068Z,102123.56
2022-09-21T03:09:06.974Z,102074.19
2022-09-21T03:11:36.269Z,102119.56
2022-09-21T03:14:07.177Z,102117.03
2022-09-21T03:16:35.197Z,102120.56
2022-09-21T03:19:06.420Z,102070.38
2022-09-21T03:21:34.380Z,102065.78
2022-09-21T03:24:02.603Z,102130.19
2022-09-21T03:26:30.723Z,102132.88
2022-09-21T03:28:58.545Z,102144.31
2022-09-21T03:31:26.624Z,102140.91
2022-09-21T03:33:54.957Z,102133.19
2022-09-21T03:36:24.281Z,102135.78
2022-09-21T03:38:52.178Z,102144.41
2022-09-21T03:41:20.317Z,102147.13
2022-09-21T03:43:48.128Z,102149.81
2022-09-21T03:46:17.326Z,102119.56
2022-09-21T03:48:47.683Z,102141.38
2022-09-21T03:51:15.616Z,102137.97
2022-09-21T03:53:44.848Z,102140.78
2022-09-21T03:56:12.883Z,101968.53
2022-09-21T03:58:41.824Z,102100.50
2022-09-21T04:01:09.896Z,102138.38
2022-09-21T04:03:38.409Z,102135.75
2022-09-21T04:06:10.239Z,102133.16
2022-09-21T04:08:38.146Z,102137.56
2022-09-21T04:11:12.525Z,102146.28
2022-09-21T04:13:42.570Z,102140.16
2022-09-21T04:16:11.264Z,102135.94
2022-09-21T04:18:39.764Z,102134.16
2022-09-21T04:21:07.759Z,102027.59
2022-09-21T04:23:35.751Z,102136.47
2022-09-21T04:26:04.001Z,102131.84
2022-09-21T04:28:33.843Z,102137.88
2022-09-21T04:31:01.911Z,102130.47
2022-09-21T04:33:29.815Z,102141.91
2022-09-21T04:35:57.725Z,102137.28
2022-09-21T04:38:25.706Z,102141.31
2022-09-21T04:40:57.628Z,102138.22
2022-09-21T04:43:26.004Z,102136.22
2022-09-21T04:45:55.313Z,102141.81
2022-09-21T04:48:23.367Z,102119.88
2022-09-21T04:50:51.545Z,102131.50
2022-09-21T04:53:19.436Z,102124.59
2022-09-21T04:55:47.477Z,102147.31
2022-09-21T04:58:15.388Z,102146.13
2022-09-21T05:00:44.067Z,102149.44
2022-09-21T05:03:13.871Z,102151.03
2022-09-21T05:05:47.811Z,102150.13
2022-09-21T05:08:15.889Z,102154.53
2022-09-21T05:10:44.818Z,102146.72
2022-09-21T05:13:14.734Z,102139.91
2022-09-21T05:15:46.052Z,102140.91
2022-09-21T05:18:15.337Z,102151.53
2022-09-21T05:20:43.192Z,102143.91
2022-09-21T05:23:14.851Z,102151.84
2022-09-21T05:25:45.081Z,102156.34
2022-09-21T05:28:13.704Z,102131.28
2022-09-21T05:30:51.554Z,102156.56
2022-09-21T05:33:35.303Z,102163.88
2022-09-21T05:36:12.845Z,102135.41
2022-09-21T05:38:41.570Z,102135.59
2022-09-21T05:41:10.295Z,102156.84
2022-09-21T05:43:38.784Z,102166.06
2022-09-21T05:46:19.610Z,102176.19
2022-09-21T05:48:58.167Z,102168.16
2022-09-21T05:51:42.062Z,102172.25
2022-09-21T05:54:16.623Z,102173.47
2022-09-21T05:56:52.573Z,102179.47
2022-09-21T05:59:41.455Z,102179.56
2022-09-21T06:02:21.314Z,102162.25
2022-09-21T06:04:54.348Z,102180.38
2022-09-21T06:07:27.742Z,102191.41
2022-09-21T06:09:59.118Z,102190.53
2022-09-21T06:12:27.525Z,102190.00
2022-09-21T06:14:56.575Z,102147.50
2022-09-21T06:17:27.342Z,102102.31
2022-09-21T06:19:56.815Z,102176.72
2022-09-21T06:22:24.726Z,102163.06
2022-09-21T06:24:52.563Z,102183.56
2022-09-21T06:27:20.580Z,102185.94
2022-09-21T06:29:48.404Z,102186.59
2022-09-21T06:32:16.290Z,102183.44
2022-09-21T06:34:45.000Z,102162.22
2022-09-21T06:37:14.323Z,102176.59
2022-09-21T06:39:42.241Z,102175.97
2022-09-21T06:42:10.276Z,102176.81
2022-09-21T06:44:38.221Z,102180.06
2022-09-21T06:47:06.459Z,102116.47
2022-09-21T06:49:35.202Z,102165.00
2022-09-21T06:52:05.074Z,102147.31
2022-09-21T06:54:34.504Z,102183.59
2022-09-21T06:57:03.376Z,102172.19
2022-09-21T06:59:31.236Z,102175.75
2022-09-21T07:01:59.800Z,102182.38
2022-09-21T07:04:29.542Z,102163.59
2022-09-21T07:06:57.751Z,102055.72
2022-09-21T07:12:16.388Z,102172.50
2022-09-21T07:14:46.350Z,102170.97
2022-09-21T07:17:16.065Z,102164.84
2022-09-21T07:19:44.293Z,102169.84
2022-09-21T07:22:12.145Z,102166.03
2022-09-21T07:24:40.226Z,102165.22
2022-09-21T07:27:08.268Z,102166.97
2022-09-21T07:29:37.517Z,102160.03
2022-09-21T07:32:05.855Z,102170.03
2022-09-21T07:34:37.028Z,102149.44
2022-09-21T07:37:04.953Z,102153.16
2022-09-21T07:39:32.835Z,102137.97
2022-09-21T07:42:00.979Z,102134.94
2022-09-21T07:44:28.987Z,102171.81
2022-09-21T07:46:58.170Z,102158.13
2022-09-21T07:49:26.133Z,102156.84
2022-09-21T07:51:54.600Z,102180.03
2022-09-21T07:54:22.457Z,102167.22
2022-09-21T07:57:04.324Z,102145.59
2022-09-21T07:59:33.342Z,102166.16
2022-09-21T08:02:02.673Z,102166.81
2022-09-21T08:04:30.715Z,102160.13
2022-09-21T08:06:58.598Z,102169.84
2022-09-21T08:09:26.479Z,102160.72
2022-09-21T08:11:54.601Z,102162.34
2022-09-21T08:14:26.324Z,102152.22
2022-09-21T08:16:54.820Z,102145.44
2022-09-21T08:19:26.755Z,102164.38
2022-09-21T08:21:57.540Z,102168.09
2022-09-21T08:24:27.081Z,102162.91
2022-09-21T08:26:56.035Z,102163.84
2022-09-21T08:29:24.717Z,102007.00
2022-09-21T08:31:53.454Z,102165.00
2022-09-21T08:34:21.617Z,102162.34
2022-09-21T08:36:55.217Z,102161.47
2022-09-21T08:39:24.055Z,102154.38
2022-09-21T08:42:22.953Z,102165.97
2022-09-21T08:44:57.449Z,102157.09
2022-09-21T08:47:36.445Z,102158.94
2022-09-21T08:50:07.174Z,102150.06
2022-09-21T08:52:39.388Z,102150.94
2022-09-21T08:55:17.594Z,102150.94
2022-09-21T08:57:45.766Z,102150.94
2022-09-21T09:00:16.863Z,102093.91
2022-09-21T09:03:03.886Z,102150.00
2022-09-21T09:05:48.143Z,102158.00
2022-09-21T09:08:49.660Z,102156.25
2022-09-21T09:11:40.701Z,102153.56
2022-09-21T09:14:33.524Z,102161.56
2022-09-21T09:17:20.892Z,102141.09
2022-09-21T09:19:56.479Z,102149.09
2022-09-21T09:22:29.026Z,102157.94
2022-09-21T09:25:01.755Z,102160.53
2022-09-21T09:27:35.098Z,102134.66
2022-09-21T09:30:05.959Z,102157.81
2022-09-21T09:32:44.042Z,102150.72
2022-09-21T09:35:20.537Z,102126.69
2022-09-21T09:37:50.646Z,102157.84
2022-09-21T09:40:31.858Z,102140.00
2022-09-21T09:43:07.016Z,102165.78
2022-09-21T09:45:50.225Z,102148.75
2022-09-21T09:48:32.640Z,102154.91
2022-09-21T09:51:00.488Z,102159.38
2022-09-21T09:53:28.885Z,102168.22
2022-09-21T09:56:00.517Z,102151.28
2022-09-21T09:58:38.970Z,102152.09
2022-09-21T10:01:07.426Z,102162.06
2022-09-21T10:03:35.977Z,102167.44
2022-09-21T10:06:03.983Z,102174.56
2022-09-21T10:08:43.168Z,102166.50
2022-09-21T10:11:15.101Z,102173.53
2022-09-21T10:13:44.706Z,102179.69
2022-09-21T10:16:20.404Z,102171.63
2022-09-21T10:18:51.607Z,102164.38
2022-09-21T10:21:22.883Z,102065.63
2022-09-21T10:23:53.958Z,102162.47
2022-09-21T10:26:23.700Z,102164.22
2022-09-21T10:28:58.239Z,102152.97
2022-09-21T10:31:27.803Z,102169.09
2022-09-21T10:34:08.704Z,102159.25
2022-09-21T10:36:38.864Z,102145.84
2022-09-21T10:39:30.836Z,102153.75
2022-09-21T10:42:04.192Z,102119.03
2022-09-21T10:44:40.218Z,102150.09
2022-09-21T10:47:20.409Z,102165.03
2022-09-21T10:49:51.545Z,102129.28
2022-09-21T10:52:22.044Z,102160.41
2022-09-21T10:54:52.946Z,102154.31
2022-09-21T10:57:25.859Z,102161.66
2022-09-21T10:59:53.955Z,102165.13
2022-09-21T11:02:36.293Z,102157.03
2022-09-21T11:05:11.167Z,102161.41
2022-09-21T11:07:46.609Z,102154.16
2022-09-21T11:10:22.494Z,102142.69
2022-09-21T11:13:00.112Z,102154.22
2022-09-21T11:15:43.245Z,102114.34
2022-09-21T11:18:20.073Z,102154.38
2022-09-21T11:20:51.940Z,102154.25
2022-09-21T11:23:34.632Z,102159.50
2022-09-21T11:26:11.729Z,102145.97
2022-09-21T11:28:46.496Z,102152.31
2022-09-21T11:31:40.601Z,102138.97
2022-09-21T11:34:39.509Z,102157.69
2022-09-21T11:37:20.238Z,102145.25
2022-09-21T11:40:02.263Z,102137.38
2022-09-21T11:42:47.366Z,102140.03
2022-09-21T11:45:34.265Z,102147.19
2022-09-21T11:48:13.620Z,102051.13
2022-09-21T11:53:42.694Z,102137.34
2022-09-21T11:56:38.966Z,102137.31
2022-09-21T11:59:25.882Z,102028.84
2022-09-21T12:02:15.718Z,102147.47
2022-09-21T12:04:50.865Z,102137.34
2022-09-21T12:07:32.473Z,102149.94
2022-09-21T12:10:19.629Z,102137.13
2022-09-21T12:12:54.386Z,102143.81
2022-09-21T12:15:29.726Z,102144.28
2022-09-21T12:18:07.235Z,102147.13
2022-09-21T12:20:49.920Z,102144.69
2022-09-21T12:23:23.081Z,102142.22
2022-09-21T12:25:57.372Z,102142.28
2022-09-21T12:28:28.913Z,102142.63
2022-09-21T12:31:01.063Z,102140.59
2022-09-21T12:33:40.466Z,102136.94
2022-09-21T12:36:14.922Z,102132.47
2022-09-21T12:38:51.153Z,102132.97
2022-09-21T12:41:34.570Z,102124.72
2022-09-21T12:44:13.677Z,102130.97
2022-09-21T12:46:50.366Z,102131.41
2022-09-21T12:49:28.316Z,102135.94
2022-09-21T12:52:00.548Z,102126.25
2022-09-21T12:54:38.073Z,102130.81
2022-09-21T12:57:38.134Z,102129.00
2022-09-21T13:00:07.064Z,102099.75
2022-09-21T13:05:27.642Z,102131.44
2022-09-21T13:08:06.431Z,102072.19
2022-09-21T13:10:51.686Z,102129.88
2022-09-21T13:13:30.311Z,102132.19
2022-09-21T13:16:00.110Z,102135.59
2022-09-21T13:18:35.785Z,102128.81
2022-09-21T13:21:18.790Z,102131.22
2022-09-21T13:23:54.964Z,102129.66
2022-09-21T13:26:33.410Z,102124.47
2022-09-21T13:29:06.326Z,102116.00
2022-09-21T13:31:57.439Z,102120.31
2022-09-21T13:34:31.369Z,102103.81
2022-09-21T13:37:34.094Z,102028.16
2022-09-21T13:40:38.947Z,102121.75
2022-09-21T13:43:46.908Z,102125.34
2022-09-21T13:47:01.772Z,102128.72
2022-09-21T13:49:40.786Z,102123.72
2022-09-21T13:52:25.530Z,102120.75
2022-09-21T13:54:56.523Z,102119.09
2022-09-21T13:57:31.150Z,102119.56
2022-09-21T14:00:30.844Z,102108.84
2022-09-21T14:03:04.559Z,102102.13
2022-09-21T14:05:37.001Z,102108.06
2022-09-21T14:08:20.040Z,102112.25
2022-09-21T14:10:55.078Z,102117.59
2022-09-21T14:13:35.078Z,102123.13
2022-09-21T14:16:41.985Z,102118.69
2022-09-21T14:20:05.309Z,102118.47
2022-09-21T14:22:44.188Z,102120.78
2022-09-21T14:25:54.592Z,102120.88
2022-09-21T14:28:35.266Z,102108.41
2022-09-21T14:31:07.985Z,102119.19
2022-09-21T14:33:45.986Z,102116.88
2022-09-21T14:36:21.382Z,102119.31
2022-09-21T14:38:54.909Z,102113.13
2022-09-21T14:41:27.576Z,102113.06
2022-09-21T14:43:56.868Z,102101.59
2022-09-21T14:46:48.114Z,102093.38
2022-09-21T14:50:01.790Z,102108.66
2022-09-21T14:52:47.873Z,102122.94
2022-09-21T14:55:23.867Z,102118.09
2022-09-21T14:58:09.157Z,102042.31
2022-09-21T15:00:40.176Z,102120.78
2022-09-21T15:03:45.653Z,102120.53
2022-09-21T15:06:40.870Z,102119.75
2022-09-21T15:09:46.396Z,102128.31
2022-09-21T15:12:19.260Z,102127.84
2022-09-21T15:14:57.632Z,102114.81
2022-09-21T15:17:27.220Z,102128.47
2022-09-21T15:19:59.529Z,102130.63
2022-09-21T15:22:28.202Z,102134.59
2022-09-21T15:24:58.140Z,102122.50
2022-09-21T15:27:33.831Z,102137.25
2022-09-21T15:30:06.111Z,102137.75
2022-09-21T15:32:39.101Z,102147.25
2022-09-21T15:35:17.800Z,102146.13
2022-09-21T15:37:47.433Z,102145.81
2022-09-21T15:40:21.872Z,102140.28
2022-09-21T15:43:01.758Z,102133.81
2022-09-21T15:45:34.652Z,102147.91
2022-09-21T15:48:04.706Z,102142.44
2022-09-21T15:50:33.390Z,102017.06
2022-09-21T15:53:07.094Z,102122.63
2022-09-21T15:55:35.191Z,102144.69
2022-09-21T15:58:04.406Z,102139.94
2022-09-21T16:00:37.063Z,102114.38
2022-09-21T16:03:08.276Z,102151.59
2022-09-21T16:05:48.084Z,102152.69
2022-09-21T16:08:27.641Z,102138.59
2022-09-21T16:11:12.969Z,102164.59
2022-09-21T16:13:59.271Z,102123.84
2022-09-21T16:16:29.011Z,102161.75
2022-09-21T16:19:00.132Z,102162.09
2022-09-21T16:21:32.661Z,102142.69
2022-09-21T16:24:12.467Z,102144.75
2022-09-21T16:26:42.367Z,102164.88
2022-09-21T16:29:23.620Z,102170.56
2022-09-21T16:32:14.460Z,102171.06
2022-09-21T16:34:42.560Z,102170.56
2022-09-21T16:37:29.879Z,102170.09
2022-09-21T16:40:00.042Z,102183.75
2022-09-21T16:42:31.353Z,102177.25
2022-09-21T16:44:59.673Z,102163.25
2022-09-21T16:47:29.360Z,102184.41
2022-09-21T16:50:01.705Z,102184.13
2022-09-21T16:52:31.418Z,102190.84
2022-09-21T16:54:59.251Z,102189.66
2022-09-21T16:57:27.973Z,102186.72
2022-09-21T16:59:56.177Z,102183.47
2022-09-21T17:02:24.158Z,102049.56
2022-09-21T17:04:53.483Z,102199.03
2022-09-21T17:07:21.557Z,102199.63
2022-09-21T17:09:49.964Z,102205.59
2022-09-21T17:12:19.602Z,102195.31
2022-09-21T17:14:47.741Z,102203.28
2022-09-21T17:17:19.103Z,102198.53
2022-09-21T17:19:49.960Z,102197.22
2022-09-21T17:22:20.214Z,102187.00
2022-09-21T17:24:51.720Z,102211.78
2022-09-21T17:27:26.894Z,102209.72
2022-09-21T17:29:55.413Z,102213.91
2022-09-21T17:32:25.657Z,102186.81
2022-09-21T17:34:58.883Z,102221.22
2022-09-21T17:37:28.982Z,102217.50
2022-09-21T17:39:56.828Z,102209.09
2022-09-21T17:42:26.125Z,102192.72
2022-09-21T17:45:13.002Z,102227.44
2022-09-21T17:47:41.869Z,102215.69
2022-09-21T17:50:20.196Z,102224.28
2022-09-21T17:53:07.566Z,102219.63
2022-09-21T17:55:36.149Z,102218.53
2022-09-21T17:58:14.588Z,102218.25
2022-09-21T18:00:50.445Z,102229.63
2022-09-21T18:03:23.085Z,102225.13
2022-09-21T18:05:52.972Z,102199.56
2022-09-21T18:08:22.826Z,102228.31
2022-09-21T18:11:02.502Z,102162.66
2022-09-21T18:13:42.441Z,102226.06
2022-09-21T18:16:23.262Z,102211.75
2022-09-21T18:19:00.159Z,102225.50
2022-09-21T18:21:28.686Z,102225.34
2022-09-21T18:24:20.421Z,102232.19
2022-09-21T18:26:49.247Z,102223.91
2022-09-21T18:29:46.512Z,102229.28
2022-09-21T18:32:30.791Z,102237.09
2022-09-21T18:35:22.953Z,102234.25
2022-09-21T18:38:15.522Z,102217.56
2022-09-21T18:40:59.353Z,102232.94
2022-09-21T18:43:34.761Z,102245.91
2022-09-21T18:46:06.594Z,102250.06
2022-09-21T18:48:51.837Z,102246.44
2022-09-21T18:51:25.058Z,102248.94
2022-09-21T18:53:56.220Z,102215.50
2022-09-21T18:56:27.627Z,102246.53
2022-09-21T18:58:58.186Z,102187.91
2022-09-21T19:01:29.485Z,102238.16
2022-09-21T19:03:58.113Z,102242.72
2022-09-21T19:06:53.031Z,102245.41
2022-09-21T19:09:31.424Z,102243.47
2022-09-21T19:12:08.095Z,102247.66
2022-09-21T19:14:45.749Z,102242.78
2022-09-21T19:17:31.326Z,102202.06
2022-09-21T19:20:12.504Z,102238.75
2022-09-21T19:22:48.449Z,102240.84
2022-09-21T19:25:23.826Z,102242.34
2022-09-21T19:28:00.066Z,102249.47
2022-09-21T19:30:29.918Z,102253.66
2022-09-21T19:33:00.735Z,102250.97
2022-09-21T19:35:30.397Z,102255.22
2022-09-21T19:38:00.148Z,102250.66
2022-09-21T19:40:30.158Z,102250.50
2022-09-21T19:43:22.167Z,102227.69
2022-09-21T19:46:05.563Z,102252.59
2022-09-21T19:48:42.817Z,102197.72
2022-09-21T19:51:17.958Z,102251.44
2022-09-21T19:54:03.935Z,102208.06
2022-09-21T19:56:55.428Z,102251.84
2022-09-21T19:59:44.005Z,102248.16
2022-09-21T20:02:18.203Z,102262.75
2022-09-21T20:04:55.784Z,102259.16
2022-09-21T20:07:34.577Z,102236.53
2022-09-21T20:10:25.387Z,102259.66
2022-09-21T20:13:05.249Z,102238.59
2022-09-21T20:15:48.468Z,102173.94
2022-09-21T20:18:27.744Z,102187.28
2022-09-21T20:20:57.662Z,102257.91
2022-09-21T20:23:30.481Z,102071.44
2022-09-21T20:26:09.394Z,102254.81
2022-09-21T20:28:40.362Z,102258.00
2022-09-21T20:31:13.581Z,102260.47
2022-09-21T20:33:43.544Z,102175.66
2022-09-21T20:36:13.718Z,102261.03
2022-09-21T20:38:43.556Z,102266.13
2022-09-21T20:41:16.790Z,102231.97
2022-09-21T20:43:45.300Z,102219.03
2022-09-21T20:46:14.619Z,102251.38
2022-09-21T20:48:43.662Z,102252.91
2022-09-21T20:51:12.232Z,102251.84
2022-09-21T20:53:41.447Z,102243.00
2022-09-21T20:56:09.426Z,102239.66
2022-09-21T20:58:37.297Z,102252.34
2022-09-21T21:01:06.433Z,102247.66
2022-09-21T21:03:35.843Z,102257.66
2022-09-21T21:06:11.622Z,102251.44
2022-09-21T21:08:39.719Z,102249.88
2022-09-21T21:11:08.072Z,102240.06
2022-09-21T21:13:35.979Z,102247.25
2022-09-21T21:16:08.268Z,102177.75
2022-09-21T21:18:41.471Z,102246.63
2022-09-21T21:21:09.985Z,102238.09
2022-09-21T21:23:57.889Z,102247.50
2022-09-21T21:26:38.487Z,102231.38
2022-09-21T21:29:13.838Z,102216.09
2022-09-21T21:31:42.420Z,102234.09
2022-09-21T21:34:11.642Z,102241.28
2022-09-21T21:36:39.999Z,102230.50
2022-09-21T21:39:08.470Z,102243.75
2022-09-21T21:41:36.320Z,102229.75
2022-09-21T21:44:04.157Z,102235.81
2022-09-21T21:46:32.487Z,102235.72
2022-09-21T21:49:00.490Z,102197.56
2022-09-21T21:51:30.079Z,102242.59
2022-09-21T21:53:58.174Z,102237.28
2022-09-21T21:56:26.616Z,102224.59
2022-09-21T21:58:55.713Z,102202.53
2022-09-21T22:01:26.852Z,102237.75
2022-09-21T22:03:57.221Z,102238.50
2022-09-21T22:06:25.326Z,102233.09
2022-09-21T22:08:56.099Z,102236.53
2022-09-21T22:11:25.168Z,102229.31
2022-09-21T22:13:55.031Z,102232.75
2022-09-21T22:16:25.168Z,102236.09
2022-09-21T22:18:54.243Z,102216.19
2022-09-21T22:21:25.324Z,102218.81
2022-09-21T22:23:56.271Z,102239.00
2022-09-21T22:26:25.041Z,102235.31
2022-09-21T22:28:56.541Z,102237.78
2022-09-21T22:31:27.464Z,102225.97
2022-09-21T22:33:57.668Z,102216.78
2022-09-21T22:36:27.462Z,102234.72
2022-09-21T22:38:57.429Z,102237.16
2022-09-21T22:41:27.715Z,102243.03
2022-09-21T22:43:57.036Z,102241.97
2022-09-21T22:46:26.673Z,102247.75
2022-09-21T22:48:55.120Z,102245.69
2022-09-21T22:51:23.977Z,102247.13
2022-09-21T22:53:52.486Z,102245.06
2022-09-21T22:56:23.425Z,102233.63
2022-09-21T22:58:52.652Z,102250.66
2022-09-21T23:01:25.685Z,102253.91
2022-09-21T23:03:55.115Z,102244.78
2022-09-21T23:06:26.393Z,102250.66
2022-09-21T23:08:56.247Z,102195.00
2022-09-21T23:11:27.744Z,102255.06
2022-09-21T23:13:56.305Z,102098.28
2022-09-21T23:16:25.898Z,102242.34
2022-09-21T23:18:54.296Z,102244.88
2022-09-21T23:21:23.704Z,102240.56
2022-09-21T23:23:55.641Z,102232.13
2022-09-21T23:26:26.210Z,102236.66
2022-09-21T23:28:55.979Z,102224.94
2022-09-21T23:31:26.804Z,102239.00
2022-09-21T23:33:56.549Z,102231.78
2022-09-21T23:36:26.565Z,102245.03
2022-09-21T23:38:55.335Z,102156.91
2022-09-21T23:41:25.581Z,102203.47
2022-09-21T23:43:55.629Z,102239.16
2022-09-21T23:46:29.574Z,102204.81
2022-09-21T23:48:58.241Z,102205.59
2022-09-21T23:51:26.885Z,102209.59
2022-09-21T23:53:55.448Z,102226.81
2022-09-21T23:56:24.672Z,102227.53
2022-09-21T23:58:54.700Z,102222.13
