createdAt,value
2018-10-17T00:00:14.930Z,1013.46
2018-10-17T00:01:14.740Z,1013.48
2018-10-17T00:03:07.632Z,1013.55
2018-10-17T00:04:07.654Z,1013.57
2018-10-17T00:06:00.791Z,1013.63
2018-10-17T00:07:00.548Z,1013.58
2018-10-17T00:08:53.451Z,1013.63
2018-10-17T00:09:53.460Z,1013.67
2018-10-17T00:11:46.659Z,1013.76
2018-10-17T00:12:46.397Z,1013.82
2018-10-17T00:14:39.298Z,1013.82
2018-10-17T00:15:39.315Z,1013.91
2018-10-17T00:17:32.495Z,1013.94
2018-10-17T00:18:32.230Z,1013.89
2018-10-17T00:20:25.143Z,1013.94
2018-10-17T00:21:25.150Z,1013.90
2018-10-17T00:23:18.314Z,1013.88
2018-10-17T00:24:18.072Z,1013.92
2018-10-17T00:26:10.979Z,1013.90
2018-10-17T00:27:10.995Z,1013.90
2018-10-17T00:29:04.226Z,1013.95
2018-10-17T00:30:03.910Z,1013.98
2018-10-17T00:31:56.835Z,1013.90
2018-10-17T00:32:56.840Z,1013.96
2018-10-17T00:34:50.025Z,1013.92
2018-10-17T00:35:49.760Z,1013.93
2018-10-17T00:37:42.670Z,1013.96
2018-10-17T00:38:42.676Z,1013.94
2018-10-17T00:40:35.897Z,1014.09
2018-10-17T00:41:35.596Z,1014.04
2018-10-17T00:43:28.503Z,1014.05
2018-10-17T00:44:28.519Z,1014.03
2018-10-17T00:46:21.724Z,1013.99
2018-10-17T00:47:21.441Z,1014.01
2018-10-17T00:49:14.416Z,1013.96
2018-10-17T00:50:14.367Z,1013.96
2018-10-17T00:52:07.553Z,1014.02
2018-10-17T00:53:07.322Z,1014.02
2018-10-17T00:55:00.242Z,1014.12
2018-10-17T00:56:00.222Z,1014.18
2018-10-17T00:57:53.398Z,1014.24
2018-10-17T00:58:53.156Z,1014.26
2018-10-17T01:00:46.060Z,1014.25
2018-10-17T01:01:46.073Z,1014.28
2018-10-17T01:03:39.235Z,1014.28
2018-10-17T01:04:39.024Z,1014.28
2018-10-17T01:06:31.903Z,1014.33
2018-10-17T01:07:31.915Z,1014.36
2018-10-17T01:09:32.226Z,1014.34
2018-10-17T01:10:24.837Z,1014.34
2018-10-17T01:12:17.745Z,1014.33
2018-10-17T01:13:17.756Z,1014.35
2018-10-17T01:15:10.751Z,1014.29
2018-10-17T01:16:10.678Z,1014.28
2018-10-17T01:18:03.701Z,1014.32
2018-10-17T01:19:03.636Z,1014.33
2018-10-17T01:20:56.823Z,1014.38
2018-10-17T01:21:56.526Z,1014.42
2018-10-17T01:23:49.441Z,1014.33
2018-10-17T01:24:49.449Z,1014.32
2018-10-17T01:27:03.408Z,1014.27
2018-10-17T01:27:42.371Z,1014.32
2018-10-17T01:29:35.289Z,1014.34
2018-10-17T01:30:35.302Z,1014.35
2018-10-17T01:32:28.526Z,1014.37
2018-10-17T01:33:28.228Z,1014.39
2018-10-17T01:35:21.135Z,1014.40
2018-10-17T01:36:21.147Z,1014.38
2018-10-17T01:38:14.331Z,1014.38
2018-10-17T01:39:14.067Z,1014.33
2018-10-17T01:41:07.069Z,1014.31
2018-10-17T01:42:06.995Z,1014.34
2018-10-17T01:44:00.193Z,1014.28
2018-10-17T01:44:59.916Z,1014.28
2018-10-17T01:46:52.886Z,1014.37
2018-10-17T01:47:52.837Z,1014.32
2018-10-17T01:49:47.043Z,1014.41
2018-10-17T01:50:46.742Z,1014.44
2018-10-17T01:52:39.676Z,1014.49
2018-10-17T01:53:39.671Z,1014.47
2018-10-17T01:55:32.895Z,1014.49
2018-10-17T01:56:32.595Z,1014.49
2018-10-17T01:58:25.509Z,1014.42
2018-10-17T01:59:25.516Z,1014.44
2018-10-17T02:01:18.749Z,1014.43
2018-10-17T02:02:18.437Z,1014.44
2018-10-17T02:04:11.350Z,1014.42
2018-10-17T02:05:11.449Z,1014.44
2018-10-17T02:07:04.556Z,1014.48
2018-10-17T02:08:04.288Z,1014.44
2018-10-17T02:09:57.793Z,1014.57
2018-10-17T02:10:57.223Z,1014.53
2018-10-17T02:12:50.414Z,1014.53
2018-10-17T02:13:50.137Z,1014.57
2018-10-17T02:15:43.059Z,1014.62
2018-10-17T02:16:43.064Z,1014.64
2018-10-17T02:18:36.302Z,1014.68
2018-10-17T02:19:35.985Z,1014.69
2018-10-17T02:21:28.891Z,1014.70
2018-10-17T02:22:28.902Z,1014.68
2018-10-17T02:24:32.136Z,1014.65
2018-10-17T02:25:21.825Z,1014.67
2018-10-17T02:27:14.734Z,1014.71
2018-10-17T02:28:14.752Z,1014.70
2018-10-17T02:30:08.063Z,1014.78
2018-10-17T02:31:07.696Z,1014.80
2018-10-17T02:33:00.581Z,1014.83
2018-10-17T02:34:00.593Z,1014.90
2018-10-17T02:35:53.551Z,1014.88
2018-10-17T02:36:53.533Z,1014.90
2018-10-17T02:38:46.426Z,1014.91
2018-10-17T02:39:46.584Z,1014.93
2018-10-17T02:41:39.393Z,1014.89
2018-10-17T02:42:39.362Z,1014.87
2018-10-17T02:44:32.277Z,1014.81
2018-10-17T02:45:32.288Z,1014.82
2018-10-17T02:47:25.472Z,1014.83
2018-10-17T02:48:25.226Z,1014.82
2018-10-17T02:50:18.124Z,1014.84
2018-10-17T02:51:18.128Z,1014.78
2018-10-17T02:53:11.440Z,1014.75
2018-10-17T02:54:11.052Z,1014.78
2018-10-17T02:56:03.962Z,1014.81
2018-10-17T02:57:03.972Z,1014.80
2018-10-17T02:58:57.184Z,1014.81
2018-10-17T02:59:56.898Z,1014.83
2018-10-17T03:01:49.821Z,1014.87
2018-10-17T03:02:49.819Z,1014.86
2018-10-17T03:04:43.034Z,1014.86
2018-10-17T03:05:42.740Z,1014.85
2018-10-17T03:07:35.649Z,1014.93
2018-10-17T03:08:35.660Z,1014.91
2018-10-17T03:10:28.846Z,1014.97
2018-10-17T03:11:28.586Z,1015.01
2018-10-17T03:13:21.466Z,1015.04
2018-10-17T03:14:21.477Z,1015.03
2018-10-17T03:16:14.700Z,1015.00
2018-10-17T03:17:14.600Z,1015.03
2018-10-17T03:19:07.325Z,1015.01
2018-10-17T03:20:07.325Z,1014.97
2018-10-17T03:22:00.513Z,1014.96
2018-10-17T03:23:00.262Z,1015.05
2018-10-17T03:24:53.212Z,1014.93
2018-10-17T03:25:53.168Z,1014.90
2018-10-17T03:27:46.373Z,1014.91
2018-10-17T03:28:46.091Z,1014.90
2018-10-17T03:30:39.001Z,1014.88
2018-10-17T03:31:39.015Z,1014.82
2018-10-17T03:33:33.242Z,1014.80
2018-10-17T03:34:32.920Z,1014.78
2018-10-17T03:36:25.867Z,1014.79
2018-10-17T03:37:25.926Z,1014.80
2018-10-17T03:39:19.052Z,1014.78
2018-10-17T03:40:18.792Z,1014.75
2018-10-17T03:42:11.724Z,1014.70
2018-10-17T03:43:11.797Z,1014.70
2018-10-17T03:45:04.944Z,1014.71
2018-10-17T03:46:04.655Z,1014.69
2018-10-17T03:47:57.567Z,1014.59
2018-10-17T03:48:57.647Z,1014.64
2018-10-17T03:50:50.797Z,1014.68
2018-10-17T03:51:50.505Z,1014.60
2018-10-17T03:53:43.413Z,1014.64
2018-10-17T03:54:43.428Z,1014.63
2018-10-17T03:56:36.654Z,1014.63
2018-10-17T03:57:36.347Z,1014.58
2018-10-17T03:59:29.473Z,1014.61
2018-10-17T04:00:29.268Z,1014.51
2018-10-17T04:02:22.455Z,1014.48
2018-10-17T04:03:22.211Z,1014.43
2018-10-17T04:05:15.214Z,1014.41
2018-10-17T04:06:15.131Z,1014.36
2018-10-17T04:08:08.358Z,1014.31
2018-10-17T04:09:08.057Z,1014.31
2018-10-17T04:11:01.014Z,1014.31
2018-10-17T04:12:00.983Z,1014.24
2018-10-17T04:13:53.936Z,1014.23
2018-10-17T04:14:53.900Z,1014.20
2018-10-17T04:16:46.807Z,1014.15
2018-10-17T04:17:46.822Z,1014.16
2018-10-17T04:19:40.040Z,1014.09
2018-10-17T04:20:39.848Z,1014.10
2018-10-17T04:22:32.671Z,1014.02
2018-10-17T04:23:32.670Z,1014.04
2018-10-17T04:25:25.893Z,1013.98
2018-10-17T04:26:25.590Z,1013.99
2018-10-17T04:28:18.525Z,1013.96
2018-10-17T04:29:18.516Z,1013.96
2018-10-17T04:31:11.796Z,1013.93
2018-10-17T04:32:11.442Z,1013.87
2018-10-17T04:34:04.392Z,1013.84
2018-10-17T04:35:04.504Z,1013.82
2018-10-17T04:36:57.631Z,1013.78
2018-10-17T04:37:57.326Z,1013.78
2018-10-17T04:39:50.237Z,1013.71
2018-10-17T04:40:50.250Z,1013.69
2018-10-17T04:43:04.534Z,1013.64
2018-10-17T04:43:43.171Z,1013.64
2018-10-17T04:45:36.085Z,1013.66
2018-10-17T04:46:36.093Z,1013.64
2018-10-17T04:48:29.285Z,1013.63
2018-10-17T04:49:29.020Z,1013.65
2018-10-17T04:51:21.932Z,1013.65
2018-10-17T04:52:21.943Z,1013.67
2018-10-17T04:54:15.161Z,1013.64
2018-10-17T04:55:14.954Z,1013.63
2018-10-17T04:57:07.789Z,1013.60
2018-10-17T04:58:07.800Z,1013.56
2018-10-17T05:00:00.995Z,1013.53
2018-10-17T05:01:00.753Z,1013.52
2018-10-17T05:02:53.633Z,1013.49
2018-10-17T05:03:53.644Z,1013.40
2018-10-17T05:05:46.807Z,1013.33
2018-10-17T05:06:46.572Z,1013.31
2018-10-17T05:08:39.478Z,1013.32
2018-10-17T05:09:39.490Z,1013.28
2018-10-17T05:11:32.689Z,1013.34
2018-10-17T05:12:32.422Z,1013.30
2018-10-17T05:14:25.341Z,1013.33
2018-10-17T05:15:25.432Z,1013.31
2018-10-17T05:17:18.708Z,1013.19
2018-10-17T05:18:18.267Z,1013.24
2018-10-17T05:20:11.181Z,1013.21
2018-10-17T05:21:11.195Z,1013.16
2018-10-17T05:23:04.366Z,1013.12
2018-10-17T05:24:04.118Z,1013.11
2018-10-17T05:25:57.028Z,1013.04
2018-10-17T05:26:57.157Z,1013.05
2018-10-17T05:28:50.428Z,1013.00
2018-10-17T05:29:50.246Z,1013.02
2018-10-17T05:31:43.077Z,1013.07
2018-10-17T05:32:43.085Z,1013.03
2018-10-17T05:34:36.319Z,1013.02
2018-10-17T05:35:36.007Z,1013.01
2018-10-17T05:37:28.930Z,1012.99
2018-10-17T05:38:28.929Z,1012.97
2018-10-17T05:40:22.149Z,1013.03
2018-10-17T05:41:21.859Z,1013.01
2018-10-17T05:43:14.860Z,1013.00
2018-10-17T05:44:14.830Z,1013.02
2018-10-17T05:46:08.003Z,1012.99
2018-10-17T05:47:07.773Z,1012.94
2018-10-17T05:49:00.663Z,1012.95
2018-10-17T05:50:00.645Z,1012.92
2018-10-17T05:51:54.622Z,1012.95
2018-10-17T05:52:54.646Z,1012.90
2018-10-17T05:54:47.508Z,1012.86
2018-10-17T05:55:47.520Z,1012.82
2018-10-17T05:57:40.736Z,1012.81
2018-10-17T05:58:40.443Z,1012.82
2018-10-17T06:00:33.358Z,1012.81
2018-10-17T06:01:33.404Z,1012.83
2018-10-17T06:03:26.530Z,1012.81
2018-10-17T06:04:26.293Z,1012.81
2018-10-17T06:06:19.220Z,1012.79
2018-10-17T06:07:19.236Z,1012.76
2018-10-17T06:09:12.472Z,1012.76
2018-10-17T06:10:12.237Z,1012.74
2018-10-17T06:12:05.119Z,1012.76
2018-10-17T06:13:05.131Z,1012.76
2018-10-17T06:14:58.320Z,1012.71
2018-10-17T06:15:58.049Z,1012.66
2018-10-17T06:17:50.992Z,1012.63
2018-10-17T06:18:50.976Z,1012.67
2018-10-17T06:20:43.927Z,1012.64
2018-10-17T06:21:43.899Z,1012.64
2018-10-17T06:23:36.808Z,1012.59
2018-10-17T06:24:36.820Z,1012.59
2018-10-17T06:26:30.032Z,1012.52
2018-10-17T06:27:29.747Z,1012.44
2018-10-17T06:29:22.661Z,1012.28
2018-10-17T06:30:22.672Z,1012.26
2018-10-17T06:32:15.908Z,1012.21
2018-10-17T06:33:15.642Z,1012.23
2018-10-17T06:35:08.578Z,1012.28
2018-10-17T06:36:08.579Z,1012.35
2018-10-17T06:38:01.817Z,1012.42
2018-10-17T06:39:01.506Z,1012.43
2018-10-17T06:40:54.441Z,1012.40
2018-10-17T06:41:54.448Z,1012.39
2018-10-17T06:43:47.736Z,1012.44
2018-10-17T06:44:47.372Z,1012.44
2018-10-17T06:46:40.282Z,1012.41
2018-10-17T06:47:40.294Z,1012.36
2018-10-17T06:49:33.245Z,1012.30
2018-10-17T06:50:33.216Z,1012.29
2018-10-17T06:52:26.130Z,1012.33
2018-10-17T06:53:26.138Z,1012.31
2018-10-17T06:55:19.091Z,1012.34
2018-10-17T06:56:19.064Z,1012.31
2018-10-17T06:58:11.976Z,1012.25
2018-10-17T06:59:12.077Z,1012.25
2018-10-17T07:01:05.221Z,1012.19
2018-10-17T07:02:04.954Z,1012.18
2018-10-17T07:03:57.847Z,1012.12
2018-10-17T07:04:57.873Z,1012.11
2018-10-17T07:06:51.106Z,1012.06
2018-10-17T07:07:50.786Z,1012.07
2018-10-17T07:09:43.703Z,1012.04
2018-10-17T07:10:43.709Z,1012.00
2018-10-17T07:12:36.995Z,1011.98
2018-10-17T07:13:36.716Z,1011.94
2018-10-17T07:15:29.688Z,1011.86
2018-10-17T07:16:29.632Z,1011.81
2018-10-17T07:18:22.853Z,1011.73
2018-10-17T07:19:22.556Z,1011.65
2018-10-17T07:21:15.480Z,1011.53
2018-10-17T07:22:15.490Z,1011.55
2018-10-17T07:24:08.471Z,1011.43
2018-10-17T07:25:08.546Z,1011.44
2018-10-17T07:27:01.365Z,1011.37
2018-10-17T07:28:01.368Z,1011.35
2018-10-17T07:29:54.648Z,1011.28
2018-10-17T07:30:54.304Z,1011.30
2018-10-17T07:32:47.212Z,1011.25
2018-10-17T07:33:47.224Z,1011.25
2018-10-17T07:35:40.445Z,1011.16
2018-10-17T07:36:40.158Z,1011.14
2018-10-17T07:38:33.065Z,1011.06
2018-10-17T07:39:33.076Z,1011.04
2018-10-17T07:41:26.270Z,1010.95
2018-10-17T07:42:26.008Z,1010.90
2018-10-17T07:44:18.917Z,1010.79
2018-10-17T07:45:18.928Z,1010.75
2018-10-17T07:47:11.880Z,1010.74
2018-10-17T07:48:11.958Z,1010.70
2018-10-17T07:50:04.767Z,1010.63
2018-10-17T07:51:04.782Z,1010.58
2018-10-17T07:53:08.560Z,1010.53
2018-10-17T07:53:57.768Z,1010.55
2018-10-17T07:55:50.616Z,1010.45
2018-10-17T07:56:50.629Z,1010.45
2018-10-17T07:58:43.597Z,1010.50
2018-10-17T07:59:43.624Z,1010.59
2018-10-17T08:00:43.572Z,1010.67
2018-10-17T08:01:43.594Z,1010.71
2018-10-17T08:02:43.607Z,1010.79
2018-10-17T08:03:43.625Z,1010.86
2018-10-17T08:04:43.644Z,1010.96
2018-10-17T08:05:43.662Z,1010.99
2018-10-17T08:06:43.721Z,1011.04
2018-10-17T08:07:43.696Z,1011.07
2018-10-17T08:08:43.715Z,1011.03
2018-10-17T08:09:43.733Z,1011.08
2018-10-17T08:10:43.750Z,1011.09
2018-10-17T08:11:43.771Z,1011.16
2018-10-17T08:12:43.784Z,1011.17
2018-10-17T08:13:43.802Z,1011.21
2018-10-17T08:14:43.820Z,1011.22
2018-10-17T08:15:43.840Z,1011.31
2018-10-17T08:16:43.855Z,1011.37
2018-10-17T08:17:43.891Z,1011.39
2018-10-17T08:18:43.892Z,1011.39
2018-10-17T08:19:43.909Z,1011.40
2018-10-17T08:20:43.928Z,1011.41
2018-10-17T08:21:43.945Z,1011.38
2018-10-17T08:22:43.970Z,1011.38
2018-10-17T08:23:43.978Z,1011.39
2018-10-17T08:24:43.997Z,1011.33
2018-10-17T08:25:44.018Z,1011.32
2018-10-17T08:26:44.033Z,1011.30
2018-10-17T08:27:44.051Z,1011.25
2018-10-17T08:28:44.068Z,1011.23
2018-10-17T08:29:44.083Z,1011.19
2018-10-17T08:30:44.103Z,1011.21
2018-10-17T08:31:44.121Z,1011.15
2018-10-17T08:32:44.139Z,1011.10
2018-10-17T08:33:44.158Z,1011.08
2018-10-17T08:34:44.171Z,1011.00
2018-10-17T08:35:44.292Z,1010.93
2018-10-17T08:36:44.357Z,1010.91
2018-10-17T08:37:44.635Z,1010.90
2018-10-17T08:38:44.241Z,1010.87
2018-10-17T08:39:44.261Z,1010.86
2018-10-17T08:40:44.282Z,1010.85
2018-10-17T08:41:44.297Z,1010.85
2018-10-17T08:42:44.311Z,1010.85
2018-10-17T08:43:44.331Z,1010.81
2018-10-17T08:44:44.346Z,1010.90
2018-10-17T08:45:44.367Z,1010.86
2018-10-17T08:46:44.383Z,1010.89
2018-10-17T08:47:44.400Z,1010.87
2018-10-17T08:48:45.123Z,1010.85
2018-10-17T08:49:44.436Z,1010.84
2018-10-17T08:50:44.537Z,1010.81
2018-10-17T08:51:44.471Z,1010.77
2018-10-17T08:52:44.494Z,1010.76
2018-10-17T08:53:44.523Z,1010.74
2018-10-17T08:54:44.521Z,1010.68
2018-10-17T08:55:44.538Z,1010.71
2018-10-17T08:56:44.593Z,1010.79
2018-10-17T08:57:44.623Z,1010.81
2018-10-17T08:58:44.592Z,1010.83
2018-10-17T08:59:44.609Z,1010.83
2018-10-17T09:00:45.127Z,1010.83
2018-10-17T09:01:44.641Z,1010.80
2018-10-17T09:02:44.661Z,1010.79
2018-10-17T09:03:44.677Z,1010.79
2018-10-17T09:04:44.699Z,1010.78
2018-10-17T09:05:44.715Z,1010.75
2018-10-17T09:06:44.731Z,1010.73
2018-10-17T09:07:44.753Z,1010.74
2018-10-17T09:08:44.766Z,1010.73
2018-10-17T09:09:44.783Z,1010.71
2018-10-17T09:10:44.802Z,1010.66
2018-10-17T09:11:44.818Z,1010.67
2018-10-17T09:12:44.835Z,1010.64
2018-10-17T09:13:44.855Z,1010.62
2018-10-17T09:14:44.894Z,1010.67
2018-10-17T09:15:44.888Z,1010.68
2018-10-17T09:16:45.050Z,1010.70
2018-10-17T09:17:44.933Z,1010.74
2018-10-17T09:18:44.941Z,1010.73
2018-10-17T09:19:45.208Z,1010.74
2018-10-17T09:20:45.248Z,1010.74
2018-10-17T09:21:45.187Z,1010.77
2018-10-17T09:22:45.082Z,1010.81
2018-10-17T09:23:45.031Z,1010.81
2018-10-17T09:24:45.045Z,1010.86
2018-10-17T09:25:45.103Z,1010.90
2018-10-17T09:26:45.082Z,1010.91
2018-10-17T09:27:45.099Z,1010.89
2018-10-17T09:28:45.117Z,1010.85
2018-10-17T09:29:45.133Z,1010.91
2018-10-17T09:30:45.250Z,1010.89
2018-10-17T09:31:45.169Z,1010.91
2018-10-17T09:32:45.186Z,1010.92
2018-10-17T09:33:45.204Z,1010.92
2018-10-17T09:34:45.222Z,1010.92
2018-10-17T09:35:45.354Z,1010.92
2018-10-17T09:36:45.258Z,1010.93
2018-10-17T09:37:45.276Z,1010.96
2018-10-17T09:38:45.297Z,1011.00
2018-10-17T09:39:45.314Z,1010.97
2018-10-17T09:40:45.328Z,1010.95
2018-10-17T09:41:45.350Z,1010.97
2018-10-17T09:42:45.363Z,1010.96
2018-10-17T09:43:45.379Z,1010.98
2018-10-17T09:44:45.400Z,1010.91
2018-10-17T09:45:45.415Z,1010.90
2018-10-17T09:46:45.431Z,1010.89
2018-10-17T09:47:45.453Z,1010.92
2018-10-17T09:48:45.467Z,1010.92
2018-10-17T09:49:45.487Z,1010.92
2018-10-17T09:50:45.501Z,1010.96
2018-10-17T09:51:46.440Z,1010.93
2018-10-17T09:52:45.537Z,1010.92
2018-10-17T09:53:45.556Z,1010.89
2018-10-17T09:54:45.572Z,1010.86
2018-10-17T09:55:45.589Z,1010.85
2018-10-17T09:56:45.608Z,1010.85
2018-10-17T09:57:45.624Z,1010.88
2018-10-17T09:58:45.642Z,1010.88
2018-10-17T09:59:45.660Z,1010.90
2018-10-17T10:00:45.679Z,1010.93
2018-10-17T10:01:45.696Z,1010.96
2018-10-17T10:02:45.713Z,1011.03
2018-10-17T10:03:45.732Z,1011.00
2018-10-17T10:04:45.749Z,1011.03
2018-10-17T10:05:45.765Z,1011.01
2018-10-17T10:06:45.783Z,1011.03
2018-10-17T10:07:45.807Z,1011.04
2018-10-17T10:08:45.819Z,1011.04
2018-10-17T10:09:45.836Z,1011.05
2018-10-17T10:10:45.891Z,1011.04
2018-10-17T10:11:45.871Z,1011.05
2018-10-17T10:12:45.890Z,1011.01
2018-10-17T10:13:45.905Z,1011.02
2018-10-17T10:14:45.932Z,1011.06
2018-10-17T10:15:45.945Z,1011.09
2018-10-17T10:16:45.966Z,1011.11
2018-10-17T10:17:46.082Z,1011.12
2018-10-17T10:18:45.994Z,1011.11
2018-10-17T10:19:46.011Z,1011.10
2018-10-17T10:20:46.030Z,1011.11
2018-10-17T10:21:46.046Z,1011.13
2018-10-17T10:22:46.061Z,1011.09
2018-10-17T10:23:46.166Z,1011.12
2018-10-17T10:24:46.194Z,1011.06
2018-10-17T10:25:46.120Z,1011.12
2018-10-17T10:26:46.135Z,1011.13
2018-10-17T10:27:46.154Z,1011.11
2018-10-17T10:28:46.173Z,1011.15
2018-10-17T10:29:46.208Z,1011.17
2018-10-17T10:30:46.204Z,1011.20
2018-10-17T10:31:46.219Z,1011.23
2018-10-17T10:32:46.239Z,1011.24
2018-10-17T10:33:46.254Z,1011.27
2018-10-17T10:34:46.270Z,1011.25
2018-10-17T10:35:46.293Z,1011.28
2018-10-17T10:36:46.309Z,1011.28
2018-10-17T10:37:46.332Z,1011.27
2018-10-17T10:38:46.344Z,1011.29
2018-10-17T10:39:46.359Z,1011.25
2018-10-17T10:40:46.473Z,1011.29
2018-10-17T10:41:46.396Z,1011.31
2018-10-17T10:42:46.413Z,1011.32
2018-10-17T10:43:46.429Z,1011.32
2018-10-17T10:44:46.456Z,1011.34
2018-10-17T10:45:46.464Z,1011.35
2018-10-17T10:46:46.481Z,1011.30
2018-10-17T10:47:46.499Z,1011.33
2018-10-17T10:48:46.517Z,1011.34
2018-10-17T10:49:46.539Z,1011.37
2018-10-17T10:50:46.584Z,1011.38
2018-10-17T10:51:46.571Z,1011.36
2018-10-17T10:52:46.631Z,1011.36
2018-10-17T10:53:46.602Z,1011.38
2018-10-17T10:54:46.623Z,1011.36
2018-10-17T10:55:46.644Z,1011.37
2018-10-17T10:56:46.662Z,1011.38
2018-10-17T10:57:46.674Z,1011.39
2018-10-17T10:58:46.840Z,1011.43
2018-10-17T10:59:46.784Z,1011.48
2018-10-17T11:00:46.728Z,1011.49
2018-10-17T11:01:46.745Z,1011.54
2018-10-17T11:02:46.762Z,1011.59
2018-10-17T11:03:46.780Z,1011.61
2018-10-17T11:04:46.876Z,1011.66
2018-10-17T11:05:47.113Z,1011.67
2018-10-17T11:06:46.830Z,1011.67
2018-10-17T11:07:46.848Z,1011.70
2018-10-17T11:08:46.867Z,1011.70
2018-10-17T11:09:46.885Z,1011.74
2018-10-17T11:10:46.905Z,1011.77
2018-10-17T11:11:46.916Z,1011.79
2018-10-17T11:12:46.941Z,1011.79
2018-10-17T11:13:46.956Z,1011.80
2018-10-17T11:14:47.029Z,1011.81
2018-10-17T11:15:46.989Z,1011.80
2018-10-17T11:16:47.005Z,1011.84
2018-10-17T11:17:47.036Z,1011.83
2018-10-17T11:18:47.043Z,1011.80
2018-10-17T11:19:47.060Z,1011.86
2018-10-17T11:20:47.081Z,1011.95
2018-10-17T11:21:47.099Z,1011.96
2018-10-17T11:22:47.116Z,1012.02
2018-10-17T11:23:47.132Z,1012.06
2018-10-17T11:24:47.147Z,1012.09
2018-10-17T11:25:47.168Z,1012.07
2018-10-17T11:26:47.179Z,1012.10
2018-10-17T11:27:47.205Z,1012.12
2018-10-17T11:28:47.313Z,1012.11
2018-10-17T11:29:47.236Z,1012.17
2018-10-17T11:30:47.253Z,1012.19
2018-10-17T11:31:47.330Z,1012.20
2018-10-17T11:32:47.285Z,1012.21
2018-10-17T11:33:47.321Z,1012.21
2018-10-17T11:34:47.323Z,1012.24
2018-10-17T11:35:47.341Z,1012.26
2018-10-17T11:36:47.358Z,1012.27
2018-10-17T11:37:47.386Z,1012.29
2018-10-17T11:38:47.393Z,1012.30
2018-10-17T11:39:47.408Z,1012.35
2018-10-17T11:40:47.545Z,1012.37
2018-10-17T11:41:47.446Z,1012.38
2018-10-17T11:42:47.461Z,1012.39
2018-10-17T11:43:47.485Z,1012.42
2018-10-17T11:44:47.494Z,1012.43
2018-10-17T11:45:47.519Z,1012.49
2018-10-17T11:46:47.543Z,1012.56
2018-10-17T11:47:47.645Z,1012.52
2018-10-17T11:48:47.575Z,1012.59
2018-10-17T11:49:47.587Z,1012.60
2018-10-17T11:50:47.607Z,1012.60
2018-10-17T11:51:47.618Z,1012.67
2018-10-17T11:52:47.637Z,1012.69
2018-10-17T11:53:47.760Z,1012.72
2018-10-17T11:54:47.672Z,1012.74
2018-10-17T11:55:47.692Z,1012.80
2018-10-17T11:56:47.713Z,1012.83
2018-10-17T11:57:47.727Z,1012.86
2018-10-17T11:58:47.741Z,1012.83
2018-10-17T11:59:47.891Z,1012.88
2018-10-17T12:00:47.781Z,1012.85
2018-10-17T12:01:47.794Z,1012.84
2018-10-17T12:02:47.924Z,1012.90
2018-10-17T12:03:48.000Z,1012.89
2018-10-17T12:04:48.028Z,1012.90
2018-10-17T12:05:48.099Z,1012.90
2018-10-17T12:06:47.888Z,1012.93
2018-10-17T12:07:47.900Z,1012.95
2018-10-17T12:08:47.923Z,1013.01
2018-10-17T12:09:47.985Z,1013.06
2018-10-17T12:10:47.969Z,1013.03
2018-10-17T12:11:48.038Z,1013.05
2018-10-17T12:12:47.994Z,1013.06
2018-10-17T12:13:48.021Z,1013.11
2018-10-17T12:14:48.101Z,1013.10
2018-10-17T12:15:48.043Z,1013.14
2018-10-17T12:16:48.064Z,1013.10
2018-10-17T12:17:48.080Z,1013.12
2018-10-17T12:18:48.101Z,1013.14
2018-10-17T12:19:48.182Z,1013.17
2018-10-17T12:20:48.181Z,1013.16
2018-10-17T12:21:48.150Z,1013.16
2018-10-17T12:22:48.169Z,1013.16
2018-10-17T12:23:48.184Z,1013.14
2018-10-17T12:24:48.200Z,1013.15
2018-10-17T12:25:48.260Z,1013.20
2018-10-17T12:26:48.226Z,1013.20
2018-10-17T12:27:48.290Z,1013.20
2018-10-17T12:28:48.335Z,1013.24
2018-10-17T12:29:48.275Z,1013.21
2018-10-17T12:30:48.290Z,1013.26
2018-10-17T12:31:48.323Z,1013.28
2018-10-17T12:32:48.391Z,1013.31
2018-10-17T12:33:49.022Z,1013.36
2018-10-17T12:34:48.369Z,1013.40
2018-10-17T12:35:48.399Z,1013.42
2018-10-17T12:36:48.417Z,1013.42
2018-10-17T12:37:48.475Z,1013.41
2018-10-17T12:38:48.465Z,1013.44
2018-10-17T12:39:48.660Z,1013.46
2018-10-17T12:40:48.657Z,1013.47
2018-10-17T12:41:48.491Z,1013.50
2018-10-17T12:42:48.505Z,1013.51
2018-10-17T12:43:48.531Z,1013.53
2018-10-17T12:44:48.548Z,1013.55
2018-10-17T12:45:48.646Z,1013.60
2018-10-17T12:46:48.594Z,1013.59
2018-10-17T12:47:48.591Z,1013.63
2018-10-17T12:48:48.627Z,1013.59
2018-10-17T12:49:48.681Z,1013.62
2018-10-17T12:50:48.644Z,1013.65
2018-10-17T12:51:48.660Z,1013.63
2018-10-17T12:52:48.791Z,1013.65
2018-10-17T12:53:48.697Z,1013.64
2018-10-17T12:54:48.714Z,1013.63
2018-10-17T12:55:48.733Z,1013.66
2018-10-17T12:56:48.750Z,1013.71
2018-10-17T12:57:48.771Z,1013.71
2018-10-17T12:58:48.788Z,1013.73
2018-10-17T12:59:48.810Z,1013.74
2018-10-17T13:00:48.829Z,1013.77
2018-10-17T13:01:48.839Z,1013.73
2018-10-17T13:02:48.853Z,1013.77
2018-10-17T13:03:48.888Z,1013.78
2018-10-17T13:04:48.891Z,1013.79
2018-10-17T13:05:48.910Z,1013.81
2018-10-17T13:06:48.929Z,1013.82
2018-10-17T13:07:48.946Z,1013.85
2018-10-17T13:08:48.961Z,1013.87
2018-10-17T13:09:48.980Z,1013.84
2018-10-17T13:10:49.578Z,1013.86
2018-10-17T13:11:49.016Z,1013.85
2018-10-17T13:12:49.070Z,1013.86
2018-10-17T13:13:49.140Z,1013.90
2018-10-17T13:14:49.147Z,1013.87
2018-10-17T13:15:49.082Z,1013.89
2018-10-17T13:16:49.100Z,1013.88
2018-10-17T13:17:49.123Z,1013.89
2018-10-17T13:18:49.134Z,1013.91
2018-10-17T13:19:49.154Z,1013.95
2018-10-17T13:20:49.171Z,1013.93
2018-10-17T13:21:49.192Z,1013.92
2018-10-17T13:22:49.204Z,1013.93
2018-10-17T13:23:49.222Z,1013.97
2018-10-17T13:24:49.240Z,1013.98
2018-10-17T13:25:49.260Z,1014.01
2018-10-17T13:26:49.274Z,1014.04
2018-10-17T13:27:49.295Z,1014.02
2018-10-17T13:28:49.309Z,1014.05
2018-10-17T13:29:49.329Z,1014.06
2018-10-17T13:30:49.394Z,1014.08
2018-10-17T13:31:49.362Z,1014.11
2018-10-17T13:32:49.377Z,1014.13
2018-10-17T13:33:49.399Z,1014.11
2018-10-17T13:34:49.410Z,1014.16
2018-10-17T13:35:49.428Z,1014.15
2018-10-17T13:36:49.448Z,1014.15
2018-10-17T13:37:49.467Z,1014.17
2018-10-17T13:38:49.496Z,1014.20
2018-10-17T13:39:49.497Z,1014.19
2018-10-17T13:40:49.520Z,1014.21
2018-10-17T13:41:49.551Z,1014.21
2018-10-17T13:42:49.556Z,1014.21
2018-10-17T13:43:49.569Z,1014.20
2018-10-17T13:44:49.588Z,1014.22
2018-10-17T13:45:49.606Z,1014.20
2018-10-17T13:46:49.618Z,1014.25
2018-10-17T13:47:49.638Z,1014.27
2018-10-17T13:48:49.680Z,1014.26
2018-10-17T13:49:49.675Z,1014.24
2018-10-17T13:50:49.690Z,1014.24
2018-10-17T13:51:49.707Z,1014.22
2018-10-17T13:52:49.732Z,1014.21
2018-10-17T13:53:49.745Z,1014.20
2018-10-17T13:54:49.990Z,1014.27
2018-10-17T13:55:49.787Z,1014.28
2018-10-17T13:56:49.792Z,1014.28
2018-10-17T13:57:49.915Z,1014.27
2018-10-17T13:58:49.824Z,1014.30
2018-10-17T13:59:49.882Z,1014.28
2018-10-17T14:00:49.861Z,1014.29
2018-10-17T14:01:49.878Z,1014.28
2018-10-17T14:02:49.895Z,1014.29
2018-10-17T14:03:49.914Z,1014.32
2018-10-17T14:04:49.929Z,1014.32
2018-10-17T14:05:49.952Z,1014.30
2018-10-17T14:06:49.969Z,1014.29
2018-10-17T14:07:49.982Z,1014.25
2018-10-17T14:08:50.000Z,1014.20
2018-10-17T14:09:50.017Z,1014.20
2018-10-17T14:10:50.035Z,1014.18
2018-10-17T14:11:50.064Z,1014.16
2018-10-17T14:12:50.070Z,1014.15
2018-10-17T14:13:50.091Z,1014.18
2018-10-17T14:14:50.102Z,1014.15
2018-10-17T14:15:50.137Z,1014.15
2018-10-17T14:16:50.139Z,1014.16
2018-10-17T14:17:50.154Z,1014.19
2018-10-17T14:18:50.174Z,1014.14
2018-10-17T14:19:50.207Z,1014.16
2018-10-17T14:20:50.207Z,1014.11
2018-10-17T14:21:50.227Z,1014.17
2018-10-17T14:22:50.242Z,1014.15
2018-10-17T14:23:50.291Z,1014.17
2018-10-17T14:24:50.281Z,1014.18
2018-10-17T14:25:50.297Z,1014.13
2018-10-17T14:26:50.320Z,1014.11
2018-10-17T14:27:50.335Z,1014.15
2018-10-17T14:28:50.346Z,1014.11
2018-10-17T14:29:50.365Z,1014.13
2018-10-17T14:30:50.378Z,1014.11
2018-10-17T14:31:50.397Z,1014.10