createdAt,value
2023-04-19T00:00:21.506Z,100183.34
2023-04-19T00:02:51.722Z,100178.97
2023-04-19T00:05:20.286Z,100164.38
2023-04-19T00:07:47.447Z,100169.97
2023-04-19T00:10:14.554Z,100159.91
2023-04-19T00:12:41.629Z,100169.13
2023-04-19T00:15:09.043Z,100161.03
2023-04-19T00:17:36.456Z,100147.47
2023-04-19T00:20:04.531Z,100155.19
2023-04-19T00:22:31.710Z,100148.03
2023-04-19T00:24:59.196Z,100152.44
2023-04-19T00:27:26.289Z,100151.75
2023-04-19T00:29:53.518Z,100150.13
2023-04-19T00:32:20.985Z,100144.22
2023-04-19T00:34:48.138Z,100146.41
2023-04-19T00:37:15.250Z,100146.59
2023-04-19T00:39:42.369Z,100144.78
2023-04-19T00:42:09.523Z,100144.34
2023-04-19T00:44:36.655Z,100149.38
2023-04-19T00:47:04.115Z,100153.06
2023-04-19T00:49:31.430Z,100144.13
2023-04-19T00:51:58.496Z,100144.19
2023-04-19T00:54:26.092Z,100146.50
2023-04-19T00:56:53.506Z,100143.84
2023-04-19T00:59:20.803Z,100148.38
2023-04-19T01:01:48.357Z,100147.41
2023-04-19T01:04:16.853Z,100151.41
2023-04-19T01:06:44.485Z,100151.44
2023-04-19T01:09:11.634Z,100151.44
2023-04-19T01:11:43.161Z,100155.03
2023-04-19T01:14:11.006Z,100151.00
2023-04-19T01:16:39.403Z,100150.06
2023-04-19T01:19:06.730Z,100140.78
2023-04-19T01:21:38.394Z,100137.84
2023-04-19T01:24:06.103Z,100133.41
2023-04-19T01:26:33.232Z,100129.34
2023-04-19T01:29:02.871Z,100119.19
2023-04-19T01:31:30.057Z,100116.94
2023-04-19T01:33:57.293Z,100115.75
2023-04-19T01:36:24.361Z,100121.69
2023-04-19T01:38:51.506Z,100124.19
2023-04-19T01:41:20.561Z,100112.47
2023-04-19T01:43:47.703Z,100114.91
2023-04-19T01:46:15.224Z,100112.75
2023-04-19T01:48:42.338Z,100118.88
2023-04-19T01:51:09.460Z,100109.59
2023-04-19T01:53:36.529Z,100110.09
2023-04-19T01:56:03.798Z,100103.22
2023-04-19T01:58:30.837Z,100100.88
2023-04-19T02:00:57.963Z,100104.63
2023-04-19T02:03:25.420Z,100103.75
2023-04-19T02:05:52.700Z,100102.97
2023-04-19T02:08:22.474Z,100104.13
2023-04-19T02:10:49.504Z,100110.84
2023-04-19T02:13:17.480Z,100113.25
2023-04-19T02:15:44.645Z,100111.88
2023-04-19T02:18:11.908Z,100109.78
2023-04-19T02:20:40.293Z,100115.44
2023-04-19T02:23:07.542Z,100106.28
2023-04-19T02:25:34.665Z,100098.97
2023-04-19T02:28:01.860Z,100107.28
2023-04-19T02:30:29.059Z,100104.59
2023-04-19T02:32:56.265Z,100102.56
2023-04-19T02:35:23.378Z,100100.56
2023-04-19T02:37:50.469Z,100087.28
2023-04-19T02:40:19.008Z,100093.72
2023-04-19T02:42:46.165Z,100092.47
2023-04-19T02:45:13.255Z,100093.41
2023-04-19T02:47:40.615Z,100100.66
2023-04-19T02:50:08.240Z,100088.16
2023-04-19T02:52:44.302Z,100088.09
2023-04-19T02:55:11.607Z,100089.69
2023-04-19T02:57:38.921Z,100082.09
2023-04-19T03:00:09.259Z,100089.50
2023-04-19T03:02:43.869Z,100091.69
2023-04-19T03:05:11.297Z,100102.06
2023-04-19T03:07:38.531Z,100097.91
2023-04-19T03:10:06.324Z,100095.50
2023-04-19T03:12:33.404Z,100103.16
2023-04-19T03:15:00.614Z,100100.16
2023-04-19T03:17:27.795Z,100097.06
2023-04-19T03:19:54.950Z,100103.59
2023-04-19T03:22:22.070Z,100096.41
2023-04-19T03:24:49.152Z,100100.97
2023-04-19T03:27:21.572Z,100089.31
2023-04-19T03:29:56.023Z,100093.25
2023-04-19T03:32:23.642Z,100092.69
2023-04-19T03:34:50.956Z,100094.88
2023-04-19T03:37:17.995Z,100095.88
2023-04-19T03:39:45.748Z,100084.47
2023-04-19T03:42:17.596Z,100084.03
2023-04-19T03:45:04.322Z,100087.28
2023-04-19T03:47:34.742Z,100086.59
2023-04-19T03:50:03.548Z,100082.06
2023-04-19T03:52:33.173Z,100089.63
2023-04-19T03:55:00.580Z,100094.50
2023-04-19T03:57:35.642Z,100096.50
2023-04-19T04:00:11.058Z,100101.38
2023-04-19T04:02:49.427Z,100101.84
2023-04-19T04:05:17.110Z,100099.56
2023-04-19T04:07:44.424Z,100099.56
2023-04-19T04:10:12.007Z,100096.56
2023-04-19T04:12:42.704Z,100088.72
2023-04-19T04:15:13.757Z,100103.16
2023-04-19T04:17:47.065Z,100099.44
2023-04-19T04:20:14.460Z,100101.09
2023-04-19T04:22:43.392Z,100099.00
2023-04-19T04:25:13.600Z,100097.06
2023-04-19T04:27:42.762Z,100096.34
2023-04-19T04:30:13.701Z,100095.03
2023-04-19T04:32:41.272Z,100097.69
2023-04-19T04:35:09.712Z,100092.78
2023-04-19T04:37:49.518Z,100098.16
2023-04-19T04:40:16.820Z,100101.91
2023-04-19T04:42:45.658Z,100099.44
2023-04-19T04:45:13.138Z,100094.72
2023-04-19T04:47:43.304Z,100093.19
2023-04-19T04:50:11.535Z,100106.72
2023-04-19T04:52:39.085Z,100112.88
2023-04-19T04:55:13.078Z,100114.16
2023-04-19T04:57:43.953Z,100113.53
2023-04-19T05:00:32.454Z,100113.53
2023-04-19T05:03:05.600Z,100106.94
2023-04-19T05:05:37.690Z,100105.59
2023-04-19T05:08:05.534Z,100117.56
2023-04-19T05:10:32.723Z,100117.84
2023-04-19T05:13:01.847Z,100115.28
2023-04-19T05:15:30.244Z,100110.44
2023-04-19T05:17:57.828Z,100113.09
2023-04-19T05:20:26.037Z,100110.84
2023-04-19T05:23:03.453Z,100109.03
2023-04-19T05:25:33.012Z,100112.31
2023-04-19T05:28:00.620Z,100108.47
2023-04-19T05:30:33.786Z,100114.34
2023-04-19T05:33:01.957Z,100112.81
2023-04-19T05:35:29.285Z,100121.88
2023-04-19T05:37:56.557Z,100120.03
2023-04-19T05:40:24.645Z,100125.63
2023-04-19T05:42:52.110Z,100119.22
2023-04-19T05:45:19.310Z,100120.59
2023-04-19T05:47:46.512Z,100114.22
2023-04-19T05:50:32.044Z,100126.00
2023-04-19T05:53:37.560Z,100125.59
2023-04-19T05:56:05.363Z,100126.47
2023-04-19T05:58:32.649Z,100124.56
2023-04-19T06:01:00.110Z,100121.31
2023-04-19T06:03:29.022Z,100132.59
2023-04-19T06:05:59.614Z,100127.44
2023-04-19T06:08:26.980Z,100121.28
2023-04-19T06:11:02.095Z,100126.41
2023-04-19T06:13:32.191Z,100124.00
2023-04-19T06:15:59.346Z,100136.09
2023-04-19T06:18:26.681Z,100130.25
2023-04-19T06:20:54.090Z,100140.34
2023-04-19T06:23:21.166Z,100132.75
2023-04-19T06:25:51.082Z,100132.31
2023-04-19T06:28:18.763Z,100131.25
2023-04-19T06:30:46.261Z,100131.47
2023-04-19T06:33:13.411Z,100128.78
2023-04-19T06:35:40.780Z,100134.34
2023-04-19T06:38:08.077Z,100135.75
2023-04-19T06:40:35.336Z,100138.28
2023-04-19T06:43:02.405Z,100146.03
2023-04-19T06:45:33.056Z,100152.50
2023-04-19T06:48:00.258Z,100150.63
2023-04-19T06:50:27.887Z,100151.84
2023-04-19T06:52:55.015Z,100149.94
2023-04-19T06:55:22.174Z,100160.19
2023-04-19T06:57:49.341Z,100147.69
2023-04-19T07:00:16.711Z,100147.94
2023-04-19T07:02:44.164Z,100158.72
2023-04-19T07:05:13.020Z,100159.22
2023-04-19T07:07:41.439Z,100158.00
2023-04-19T07:10:09.652Z,100161.78
2023-04-19T07:12:36.771Z,100167.53
2023-04-19T07:15:04.241Z,100164.06
2023-04-19T07:17:31.309Z,100167.69
2023-04-19T07:19:58.423Z,100172.28
2023-04-19T07:22:25.489Z,100166.81
2023-04-19T07:24:54.301Z,100174.16
2023-04-19T07:27:21.351Z,100170.94
2023-04-19T07:29:48.519Z,100184.13
2023-04-19T07:32:15.595Z,100181.28
2023-04-19T07:34:43.748Z,100184.03
2023-04-19T07:37:10.881Z,100184.91
2023-04-19T07:39:37.917Z,100182.16
2023-04-19T07:42:05.182Z,100191.16
2023-04-19T07:44:35.497Z,100191.69
2023-04-19T07:47:04.657Z,100193.16
2023-04-19T07:49:34.354Z,100190.06
2023-04-19T07:52:02.091Z,100194.25
2023-04-19T07:54:31.465Z,100191.56
2023-04-19T07:56:59.200Z,100197.19
2023-04-19T07:59:26.683Z,100196.34
2023-04-19T08:01:53.904Z,100203.47
2023-04-19T08:04:23.367Z,100203.63
2023-04-19T08:06:51.196Z,100203.34
2023-04-19T08:09:18.313Z,100201.94
2023-04-19T08:11:45.995Z,100205.41
2023-04-19T08:14:30.423Z,100206.06
2023-04-19T08:19:30.700Z,100209.88
2023-04-19T08:21:57.927Z,100207.44
2023-04-19T08:24:24.987Z,100207.13
2023-04-19T08:26:55.121Z,100218.81
2023-04-19T08:29:23.290Z,100216.94
2023-04-19T08:31:50.383Z,100219.94
2023-04-19T08:34:17.449Z,100214.16
2023-04-19T08:36:55.959Z,100219.38
2023-04-19T08:39:34.128Z,100212.38
2023-04-19T08:42:18.163Z,100218.88
2023-04-19T08:45:23.350Z,100212.44
2023-04-19T08:47:58.813Z,100207.66
2023-04-19T08:50:34.572Z,100215.66
2023-04-19T08:53:23.752Z,100207.56
2023-04-19T08:56:07.899Z,100214.31
2023-04-19T08:58:57.073Z,100213.31
2023-04-19T09:01:35.411Z,100211.13
2023-04-19T09:04:26.101Z,100209.25
2023-04-19T09:06:54.803Z,100206.75
2023-04-19T09:09:38.726Z,100213.53
2023-04-19T09:12:18.284Z,100212.53
2023-04-19T09:14:59.997Z,100217.16
2023-04-19T09:17:28.105Z,100213.47
2023-04-19T09:19:55.205Z,100212.00
2023-04-19T09:22:22.382Z,100213.34
2023-04-19T09:27:27.174Z,100210.34
2023-04-19T09:29:58.824Z,100208.81
2023-04-19T09:32:27.151Z,100218.94
2023-04-19T09:34:59.747Z,100214.53
2023-04-19T09:39:57.683Z,100214.69
2023-04-19T09:42:47.411Z,100211.09
2023-04-19T09:45:29.161Z,100207.94
2023-04-19T09:48:07.981Z,100208.50
2023-04-19T09:50:46.848Z,100210.88
2023-04-19T09:53:22.244Z,100214.22
2023-04-19T09:56:00.176Z,100216.03
2023-04-19T09:58:34.358Z,100212.63
2023-04-19T10:01:15.642Z,100221.16
2023-04-19T10:03:46.660Z,100219.00
2023-04-19T10:06:40.020Z,100221.00
2023-04-19T10:09:05.463Z,100210.53
2023-04-19T10:11:41.526Z,100215.88
2023-04-19T10:14:11.990Z,100210.88
2023-04-19T10:16:39.527Z,100207.31
2023-04-19T10:19:10.286Z,100207.13
2023-04-19T10:21:38.381Z,100207.13
2023-04-19T10:24:06.188Z,100215.50
2023-04-19T10:27:12.560Z,100208.63
2023-04-19T10:29:55.818Z,100208.97
2023-04-19T10:32:38.654Z,100210.03
2023-04-19T10:35:09.575Z,100212.47
2023-04-19T10:37:42.131Z,100211.59
2023-04-19T10:40:10.131Z,100209.97
2023-04-19T10:43:21.879Z,100215.25
2023-04-19T10:45:49.947Z,100211.75
2023-04-19T10:48:35.547Z,100205.03
2023-04-19T10:51:03.838Z,100207.88
2023-04-19T10:53:52.766Z,100214.97
2023-04-19T10:56:34.855Z,100213.69
2023-04-19T10:59:02.413Z,100222.47
2023-04-19T11:01:38.322Z,100216.97
2023-04-19T11:04:09.999Z,100215.31
2023-04-19T11:06:54.881Z,100220.19
2023-04-19T11:09:25.493Z,100219.84
2023-04-19T11:11:54.621Z,100224.81
2023-04-19T11:14:21.912Z,100224.16
2023-04-19T11:16:49.034Z,100232.97
2023-04-19T11:19:17.298Z,100228.38
2023-04-19T11:21:49.706Z,100220.41
2023-04-19T11:24:19.029Z,100222.72
2023-04-19T11:26:47.261Z,100231.81
2023-04-19T11:29:15.112Z,100222.38
2023-04-19T11:31:46.659Z,100221.91
2023-04-19T11:34:14.014Z,100217.47
2023-04-19T11:36:48.769Z,100220.75
2023-04-19T11:39:16.417Z,100214.22
2023-04-19T11:41:43.506Z,100229.50
2023-04-19T11:44:19.757Z,100222.88
2023-04-19T11:46:59.220Z,100224.09
2023-04-19T11:49:33.613Z,100225.00
2023-04-19T11:52:05.496Z,100226.66
2023-04-19T11:54:33.294Z,100218.56
2023-04-19T11:57:04.873Z,100216.31
2023-04-19T11:59:33.842Z,100216.13
2023-04-19T12:02:12.450Z,100209.03
2023-04-19T12:04:40.495Z,100210.06
2023-04-19T12:07:07.717Z,100209.69
2023-04-19T12:09:36.508Z,100203.47
2023-04-19T12:12:05.204Z,100205.75
2023-04-19T12:14:32.444Z,100209.81
2023-04-19T12:17:09.435Z,100201.66
2023-04-19T12:19:47.498Z,100196.13
2023-04-19T12:22:17.459Z,100198.44
2023-04-19T12:24:44.648Z,100191.56
2023-04-19T12:27:12.185Z,100194.56
2023-04-19T12:29:39.607Z,100193.41
2023-04-19T12:32:07.138Z,100191.09
2023-04-19T12:34:34.253Z,100192.97
2023-04-19T12:37:03.807Z,100190.13
2023-04-19T12:39:31.172Z,100186.81
2023-04-19T12:41:58.224Z,100181.66
2023-04-19T12:44:25.326Z,100190.44
2023-04-19T12:46:55.383Z,100182.47
2023-04-19T12:49:22.446Z,100173.16
2023-04-19T12:51:49.548Z,100176.34
2023-04-19T12:54:16.639Z,100166.66
2023-04-19T12:56:43.688Z,100170.69
2023-04-19T12:59:11.605Z,100166.00
2023-04-19T13:01:38.887Z,100167.81
2023-04-19T13:04:07.899Z,100160.41
2023-04-19T13:06:35.147Z,100157.28
2023-04-19T13:09:11.512Z,100164.44
2023-04-19T13:11:41.216Z,100158.25
2023-04-19T13:14:08.363Z,100154.38
2023-04-19T13:16:35.563Z,100160.53
2023-04-19T13:19:02.669Z,100160.44
2023-04-19T13:21:29.721Z,100151.72
2023-04-19T13:23:58.990Z,100154.13
2023-04-19T13:26:26.465Z,100154.81
2023-04-19T13:28:53.578Z,100157.53
2023-04-19T13:31:20.676Z,100156.84
2023-04-19T13:33:47.942Z,100153.78
2023-04-19T13:36:15.023Z,100158.78
2023-04-19T13:38:42.112Z,100159.91
2023-04-19T13:41:09.845Z,100146.59
2023-04-19T13:43:36.994Z,100151.66
2023-04-19T13:46:04.164Z,100142.22
2023-04-19T13:48:31.507Z,100149.06
2023-04-19T13:50:59.464Z,100146.56
2023-04-19T13:53:29.191Z,100156.91
2023-04-19T13:55:57.058Z,100152.09
2023-04-19T13:58:27.368Z,100152.31
2023-04-19T14:00:54.539Z,100150.97
2023-04-19T14:03:23.246Z,100148.78
2023-04-19T14:05:50.486Z,100142.41
2023-04-19T14:08:17.724Z,100146.03
2023-04-19T14:10:44.802Z,100149.66
2023-04-19T14:13:11.934Z,100148.81
2023-04-19T14:15:39.843Z,100143.84
2023-04-19T14:18:07.101Z,100142.56
2023-04-19T14:20:34.615Z,100142.47
2023-04-19T14:23:02.006Z,100132.19
2023-04-19T14:25:29.182Z,100142.69
2023-04-19T14:27:56.313Z,100142.72
2023-04-19T14:30:26.037Z,100135.78
2023-04-19T14:32:53.353Z,100143.03
2023-04-19T14:35:20.696Z,100128.97
2023-04-19T14:37:47.802Z,100135.00
2023-04-19T14:40:14.925Z,100132.75
2023-04-19T14:42:41.986Z,100130.16
2023-04-19T14:45:09.465Z,100135.09
2023-04-19T14:47:36.638Z,100132.47
2023-04-19T14:50:04.388Z,100130.94
2023-04-19T14:52:31.520Z,100131.59
2023-04-19T14:55:00.256Z,100128.22
2023-04-19T14:57:28.244Z,100126.84
2023-04-19T14:59:58.893Z,100128.69
2023-04-19T15:02:26.068Z,100132.91
2023-04-19T15:04:54.120Z,100137.66
2023-04-19T15:07:21.871Z,100126.56
2023-04-19T15:09:49.023Z,100130.97
2023-04-19T15:12:16.163Z,100142.00
2023-04-19T15:14:43.203Z,100131.50
2023-04-19T15:17:10.440Z,100129.59
2023-04-19T15:19:39.049Z,100136.03
2023-04-19T15:22:06.519Z,100133.72
2023-04-19T15:24:36.670Z,100134.72
2023-04-19T15:27:04.251Z,100140.69
2023-04-19T15:29:31.355Z,100141.66
2023-04-19T15:31:58.543Z,100145.38
2023-04-19T15:34:25.758Z,100144.75
2023-04-19T15:36:52.825Z,100135.31
2023-04-19T15:39:20.070Z,100146.69
2023-04-19T15:41:47.204Z,100144.50
2023-04-19T15:44:14.423Z,100130.66
2023-04-19T15:46:41.653Z,100135.66
2023-04-19T15:49:08.853Z,100128.84
2023-04-19T15:51:36.154Z,100138.50
2023-04-19T15:54:03.973Z,100141.13
2023-04-19T15:56:31.510Z,100136.69
2023-04-19T15:58:58.566Z,100136.81
2023-04-19T16:01:25.698Z,100142.03
2023-04-19T16:03:52.918Z,100130.22
2023-04-19T16:06:20.334Z,100136.06
2023-04-19T16:08:47.413Z,100132.84
2023-04-19T16:11:14.488Z,100134.09
2023-04-19T16:13:41.738Z,100139.06
2023-04-19T16:16:08.951Z,100131.81
2023-04-19T16:18:36.373Z,100133.78
2023-04-19T16:21:04.006Z,100132.28
2023-04-19T16:23:31.180Z,100130.13
2023-04-19T16:25:58.273Z,100132.09
2023-04-19T16:28:25.466Z,100132.28
2023-04-19T16:30:52.583Z,100131.34
2023-04-19T16:33:19.745Z,100135.81
2023-04-19T16:35:46.983Z,100135.22
2023-04-19T16:38:14.028Z,100138.47
2023-04-19T16:40:41.141Z,100142.03
2023-04-19T16:43:08.195Z,100136.09
2023-04-19T16:45:35.517Z,100139.47
2023-04-19T16:48:02.758Z,100144.03
2023-04-19T16:50:30.016Z,100149.81
2023-04-19T16:52:57.077Z,100153.31
2023-04-19T16:55:24.257Z,100153.31
2023-04-19T16:57:51.414Z,100156.09
2023-04-19T17:00:18.849Z,100154.41
2023-04-19T17:02:46.202Z,100156.41
2023-04-19T17:05:14.579Z,100160.34
2023-04-19T17:07:42.311Z,100157.47
2023-04-19T17:10:10.002Z,100159.66
2023-04-19T17:12:37.411Z,100159.69
2023-04-19T17:15:05.053Z,100164.97
2023-04-19T17:17:32.223Z,100164.72
2023-04-19T17:19:59.705Z,100169.97
2023-04-19T17:22:26.888Z,100178.72
2023-04-19T17:24:56.020Z,100178.53
2023-04-19T17:27:23.179Z,100189.47
2023-04-19T17:29:50.394Z,100185.00
2023-04-19T17:32:17.564Z,100188.50
2023-04-19T17:34:44.704Z,100188.91
2023-04-19T17:37:12.092Z,100193.34
2023-04-19T17:39:39.188Z,100203.66
2023-04-19T17:42:06.435Z,100197.97
2023-04-19T17:44:33.562Z,100207.94
2023-04-19T17:47:01.327Z,100208.16
2023-04-19T17:49:28.924Z,100200.41
2023-04-19T17:51:56.944Z,100202.44
2023-04-19T17:54:24.345Z,100207.88
2023-04-19T17:56:52.811Z,100206.97
2023-04-19T17:59:20.303Z,100207.56
2023-04-19T18:01:47.356Z,100203.63
2023-04-19T18:04:18.109Z,100203.19
2023-04-19T18:06:47.005Z,100209.31
2023-04-19T18:09:14.659Z,100207.94
2023-04-19T18:11:42.004Z,100214.03
2023-04-19T18:14:09.257Z,100217.72
2023-04-19T18:16:36.435Z,100225.13
2023-04-19T18:19:03.694Z,100217.97
2023-04-19T18:21:30.796Z,100219.53
2023-04-19T18:23:58.005Z,100221.22
2023-04-19T18:26:25.116Z,100227.97
2023-04-19T18:28:52.268Z,100218.81
2023-04-19T18:31:19.414Z,100228.44
2023-04-19T18:33:46.489Z,100232.72
2023-04-19T18:36:13.553Z,100233.19
2023-04-19T18:38:40.717Z,100228.03
2023-04-19T18:41:07.877Z,100233.41
2023-04-19T18:43:35.115Z,100234.50
2023-04-19T18:46:02.305Z,100231.91
2023-04-19T18:48:30.095Z,100234.81
2023-04-19T18:50:57.783Z,100234.81
2023-04-19T18:53:27.804Z,100225.69
2023-04-19T18:55:58.576Z,100237.19
2023-04-19T18:58:29.662Z,100236.25
2023-04-19T19:00:57.161Z,100234.94
2023-04-19T19:05:55.641Z,100235.41
2023-04-19T19:08:23.187Z,100233.28
2023-04-19T19:11:14.049Z,100234.47
2023-04-19T19:13:37.453Z,100240.00
2023-04-19T19:16:05.843Z,100241.88
2023-04-19T19:18:32.989Z,100245.72
2023-04-19T19:21:00.513Z,100246.22
2023-04-19T19:23:35.922Z,100240.34
2023-04-19T19:26:05.147Z,100243.44
2023-04-19T19:28:32.235Z,100233.91
2023-04-19T19:30:59.411Z,100237.53
2023-04-19T19:33:28.639Z,100241.22
2023-04-19T19:35:56.189Z,100234.88
2023-04-19T19:38:23.320Z,100239.34
2023-04-19T19:43:20.549Z,100236.38
2023-04-19T19:45:47.619Z,100236.97
2023-04-19T19:48:14.726Z,100244.53
2023-04-19T19:53:11.801Z,100236.44
2023-04-19T19:55:38.848Z,100243.13
2023-04-19T20:00:46.329Z,100234.22
2023-04-19T20:03:14.797Z,100242.66
2023-04-19T20:05:42.613Z,100244.19
2023-04-19T20:08:12.510Z,100237.59
2023-04-19T20:10:42.465Z,100237.09
2023-04-19T20:13:09.624Z,100223.31
2023-04-19T20:15:38.066Z,100221.13
2023-04-19T20:18:05.846Z,100235.00
2023-04-19T20:20:33.103Z,100226.53
2023-04-19T20:23:00.211Z,100237.28
2023-04-19T20:25:27.428Z,100230.31
2023-04-19T20:27:55.209Z,100235.84
2023-04-19T20:30:22.367Z,100236.13
2023-04-19T20:32:50.522Z,100233.75
2023-04-19T20:35:18.221Z,100235.94
2023-04-19T20:37:46.860Z,100243.97
2023-04-19T20:40:16.296Z,100242.34
2023-04-19T20:42:45.059Z,100239.34
2023-04-19T20:45:14.423Z,100239.19
2023-04-19T20:47:42.951Z,100235.22
2023-04-19T20:50:10.673Z,100237.97
2023-04-19T20:52:37.896Z,100230.63
2023-04-19T20:55:05.358Z,100228.88
2023-04-19T20:57:32.448Z,100225.06
2023-04-19T21:00:00.301Z,100225.25
2023-04-19T21:02:28.323Z,100218.16
2023-04-19T21:04:55.590Z,100219.91
2023-04-19T21:07:22.674Z,100217.47
2023-04-19T21:09:49.688Z,100215.50
2023-04-19T21:12:17.998Z,100220.47
2023-04-19T21:14:47.760Z,100218.03
2023-04-19T21:17:16.331Z,100218.78
2023-04-19T21:19:43.348Z,100213.34
2023-04-19T21:22:10.925Z,100218.06
2023-04-19T21:24:38.075Z,100211.31
2023-04-19T21:27:05.346Z,100210.69
2023-04-19T21:29:32.853Z,100207.75
2023-04-19T21:32:00.267Z,100215.94
2023-04-19T21:34:27.490Z,100215.50
2023-04-19T21:36:54.634Z,100211.84
2023-04-19T21:39:21.844Z,100202.31
2023-04-19T21:41:48.889Z,100210.03
2023-04-19T21:44:15.989Z,100201.31
2023-04-19T21:46:43.190Z,100202.78
2023-04-19T21:49:10.288Z,100199.94
2023-04-19T21:51:37.424Z,100196.56
2023-04-19T21:54:04.606Z,100198.47
2023-04-19T21:56:32.061Z,100198.66
2023-04-19T21:58:59.242Z,100200.16
2023-04-19T22:01:27.742Z,100200.91
2023-04-19T22:03:55.154Z,100197.34
2023-04-19T22:06:22.405Z,100195.00
2023-04-19T22:08:49.890Z,100197.13
2023-04-19T22:11:17.282Z,100193.69
2023-04-19T22:13:44.406Z,100200.06
2023-04-19T22:16:11.481Z,100203.50
2023-04-19T22:18:41.541Z,100193.41
2023-04-19T22:21:09.960Z,100197.00
2023-04-19T22:23:37.722Z,100202.72
2023-04-19T22:26:04.889Z,100204.69
2023-04-19T22:28:33.863Z,100207.97
2023-04-19T22:31:00.922Z,100205.41
2023-04-19T22:33:28.126Z,100215.44
2023-04-19T22:35:55.757Z,100213.88
2023-04-19T22:38:22.836Z,100205.78
2023-04-19T22:40:49.965Z,100189.78
2023-04-19T22:43:17.129Z,100195.56
2023-04-19T22:45:47.942Z,100192.59
2023-04-19T22:48:15.484Z,100191.50
2023-04-19T22:50:43.012Z,100195.16
2023-04-19T22:53:12.750Z,100192.25
2023-04-19T22:55:40.643Z,100196.78
2023-04-19T22:58:08.599Z,100189.69
2023-04-19T23:00:37.349Z,100196.22
2023-04-19T23:03:04.720Z,100197.16
2023-04-19T23:05:31.924Z,100195.63
2023-04-19T23:07:59.375Z,100195.06
2023-04-19T23:10:26.932Z,100195.38
2023-04-19T23:12:57.452Z,100192.06
2023-04-19T23:15:25.333Z,100192.66
2023-04-19T23:17:52.888Z,100183.75
2023-04-19T23:20:19.999Z,100179.38
2023-04-19T23:22:47.277Z,100184.66
2023-04-19T23:25:14.419Z,100175.38
2023-04-19T23:27:41.496Z,100181.44
2023-04-19T23:30:09.061Z,100176.94
2023-04-19T23:32:36.214Z,100180.53
2023-04-19T23:35:03.825Z,100175.38
2023-04-19T23:37:31.003Z,100173.56
2023-04-19T23:39:58.129Z,100164.50
2023-04-19T23:42:25.394Z,100165.03
2023-04-19T23:44:55.829Z,100155.59
2023-04-19T23:47:23.306Z,100152.56
2023-04-19T23:49:50.528Z,100153.03
2023-04-19T23:52:18.369Z,100148.22
2023-04-19T23:54:45.426Z,100151.03
2023-04-19T23:57:12.512Z,100142.16
2023-04-19T23:59:39.822Z,100146.69
