createdAt,value
2018-12-27T00:01:35.992Z,4.26
2018-12-27T00:04:04.281Z,4.24
2018-12-27T00:06:51.975Z,4.24
2018-12-27T00:09:39.399Z,4.24
2018-12-27T00:15:01.051Z,4.28
2018-12-27T00:20:22.946Z,4.29
2018-12-27T00:22:51.591Z,4.29
2018-12-27T00:25:20.532Z,4.28
2018-12-27T00:27:50.179Z,4.26
2018-12-27T00:30:37.935Z,4.26
2018-12-27T00:33:25.704Z,4.26
2018-12-27T00:35:54.535Z,4.25
2018-12-27T00:38:23.089Z,4.25
2018-12-27T00:41:31.679Z,4.26
2018-12-27T00:44:00.235Z,4.26
2018-12-27T00:46:48.057Z,4.20
2018-12-27T00:49:35.722Z,4.20
2018-12-27T00:52:04.289Z,4.17
2018-12-27T00:54:32.845Z,4.15
2018-12-27T00:57:01.751Z,4.16
2018-12-27T00:59:30.327Z,4.16
2018-12-27T01:01:58.880Z,4.15
2018-12-27T01:04:46.648Z,4.14
2018-12-27T01:07:15.203Z,4.17
2018-12-27T01:10:03.209Z,4.17
2018-12-27T01:12:31.764Z,4.19
2018-12-27T01:15:19.452Z,4.19
2018-12-27T01:17:48.009Z,4.20
2018-12-27T01:20:16.557Z,4.20
2018-12-27T01:22:45.113Z,4.18
2018-12-27T01:25:13.657Z,4.17
2018-12-27T01:27:42.219Z,4.18
2018-12-27T01:30:11.090Z,4.15
2018-12-27T01:32:39.656Z,4.15
2018-12-27T01:35:08.553Z,4.10
2018-12-27T01:37:56.500Z,4.09
2018-12-27T01:40:25.053Z,4.09
2018-12-27T01:42:53.597Z,4.12
2018-12-27T01:45:22.161Z,4.15
2018-12-27T01:47:50.700Z,4.16
2018-12-27T01:50:38.462Z,4.15
2018-12-27T01:53:07.002Z,4.15
2018-12-27T01:55:35.569Z,4.13
2018-12-27T01:58:04.124Z,4.14
2018-12-27T02:00:32.692Z,4.14
2018-12-27T02:03:26.412Z,4.16
2018-12-27T02:05:50.725Z,4.16
2018-12-27T02:08:19.289Z,4.14
2018-12-27T02:10:48.126Z,4.11
2018-12-27T02:16:04.533Z,4.10
2018-12-27T02:18:33.430Z,4.11
2018-12-27T02:21:02.001Z,4.10
2018-12-27T02:23:30.558Z,4.07
2018-12-27T02:25:59.121Z,4.08
2018-12-27T02:28:27.689Z,4.08
2018-12-27T02:30:56.266Z,4.08
2018-12-27T02:33:24.818Z,4.08
2018-12-27T02:35:53.373Z,4.07
2018-12-27T02:38:21.952Z,4.04
2018-12-27T02:41:09.704Z,4.00
2018-12-27T02:43:38.626Z,3.95
2018-12-27T02:46:07.175Z,3.95
2018-12-27T02:48:35.726Z,3.97
2018-12-27T02:51:04.285Z,3.96
2018-12-27T02:53:32.826Z,3.95
2018-12-27T02:56:01.401Z,3.93
2018-12-27T02:58:30.190Z,3.92
2018-12-27T03:00:58.763Z,3.89
2018-12-27T03:03:27.306Z,3.86
2018-12-27T03:08:30.072Z,3.84
2018-12-27T03:10:58.629Z,3.82
2018-12-27T03:13:27.451Z,3.80
2018-12-27T03:15:56.001Z,3.79
2018-12-27T03:18:24.557Z,3.77
2018-12-27T03:20:53.111Z,3.76
2018-12-27T03:23:21.683Z,3.77
2018-12-27T03:25:50.231Z,3.77
2018-12-27T03:28:18.789Z,3.77
2018-12-27T03:30:47.358Z,3.74
2018-12-27T03:33:16.240Z,3.73
2018-12-27T03:36:03.916Z,3.74
2018-12-27T03:38:51.656Z,3.74
2018-12-27T03:41:39.417Z,3.74
2018-12-27T03:44:08.319Z,3.76
2018-12-27T03:46:36.888Z,3.78
2018-12-27T03:49:05.429Z,3.77
2018-12-27T03:51:33.987Z,3.76
2018-12-27T03:54:02.542Z,3.71
2018-12-27T03:56:31.104Z,3.66
2018-12-27T03:58:59.648Z,3.58
2018-12-27T04:01:28.188Z,3.50
2018-12-27T04:04:01.449Z,3.41
2018-12-27T04:06:27.314Z,3.36
2018-12-27T04:09:15.084Z,3.25
2018-12-27T04:14:31.219Z,3.10
2018-12-27T04:16:59.529Z,3.00
2018-12-27T04:19:28.112Z,2.94
2018-12-27T04:21:56.413Z,2.89
2018-12-27T04:25:04.759Z,2.81
2018-12-27T04:27:33.386Z,2.76
2018-12-27T04:30:01.971Z,2.68
2018-12-27T04:32:30.264Z,2.64
2018-12-27T04:35:38.616Z,2.61
2018-12-27T04:38:06.907Z,2.56
2018-12-27T04:40:54.591Z,2.51
2018-12-27T04:44:02.924Z,2.48
2018-12-27T04:46:31.218Z,2.41
2018-12-27T04:48:59.523Z,2.32
2018-12-27T04:51:27.842Z,2.28
2018-12-27T04:53:56.135Z,2.25
2018-12-27T04:56:24.434Z,2.23
2018-12-27T04:58:52.767Z,2.21
2018-12-27T05:01:40.424Z,2.20
2018-12-27T05:04:08.734Z,2.19
2018-12-27T05:06:37.035Z,2.17
2018-12-27T05:09:45.381Z,2.10
2018-12-27T05:12:13.679Z,2.06
2018-12-27T05:14:42.008Z,2.04
2018-12-27T05:17:10.376Z,1.99
2018-12-27T05:19:38.668Z,1.99
2018-12-27T05:22:06.974Z,1.98
2018-12-27T05:24:35.290Z,1.98
2018-12-27T05:27:03.598Z,1.96
2018-12-27T05:29:32.161Z,1.89
2018-12-27T05:32:00.492Z,1.82
2018-12-27T05:34:28.783Z,1.79
2018-12-27T05:36:57.090Z,1.77
2018-12-27T05:39:25.395Z,1.76
2018-12-27T05:41:53.713Z,1.74
2018-12-27T05:44:22.020Z,1.70
2018-12-27T05:46:50.327Z,1.68
2018-12-27T05:49:18.631Z,1.67
2018-12-27T05:51:46.944Z,1.70
2018-12-27T05:54:15.548Z,1.71
2018-12-27T05:56:43.835Z,1.69
2018-12-27T05:59:12.145Z,1.69
2018-12-27T06:01:59.569Z,1.68
2018-12-27T06:04:33.790Z,1.67
2018-12-27T06:06:57.899Z,1.65
2018-12-27T06:09:26.237Z,1.67
2018-12-27T06:12:13.653Z,1.68
2018-12-27T06:14:41.954Z,1.62
2018-12-27T06:20:16.957Z,1.53
2018-12-27T06:22:45.256Z,1.58
2018-12-27T06:27:47.239Z,1.73
2018-12-27T06:30:15.538Z,1.67
2018-12-27T06:32:43.845Z,1.62
2018-12-27T06:35:12.140Z,1.61
2018-12-27T06:37:59.798Z,1.60
2018-12-27T06:40:28.103Z,1.58
2018-12-27T06:43:15.864Z,1.58
2018-12-27T06:45:44.457Z,1.56
2018-12-27T06:48:13.047Z,1.50
2018-12-27T06:50:41.348Z,1.48
2018-12-27T06:55:43.564Z,1.44
2018-12-27T06:58:11.875Z,1.44
2018-12-27T07:00:40.173Z,1.46
2018-12-27T07:03:08.469Z,1.46
2018-12-27T07:05:55.891Z,1.40
2018-12-27T07:08:24.271Z,1.37
2018-12-27T07:11:11.903Z,1.36
2018-12-27T07:17:09.501Z,1.49
2018-12-27T07:19:37.807Z,1.44
2018-12-27T07:22:06.427Z,1.40
2018-12-27T07:24:34.994Z,1.43
2018-12-27T07:27:03.281Z,1.47
2018-12-27T07:29:31.601Z,1.49
2018-12-27T07:31:59.892Z,1.46
2018-12-27T07:34:28.516Z,1.41
2018-12-27T07:37:16.201Z,1.39
2018-12-27T07:39:44.511Z,1.35
2018-12-27T07:42:12.827Z,1.32
2018-12-27T07:44:41.113Z,1.35
2018-12-27T07:49:43.796Z,1.43
2018-12-27T07:52:12.125Z,1.47
2018-12-27T07:54:40.415Z,1.51
2018-12-27T07:57:08.731Z,1.52
2018-12-27T07:59:37.033Z,1.56
2018-12-27T08:02:05.356Z,1.59
2018-12-27T08:04:53.035Z,1.62
2018-12-27T08:07:21.349Z,1.64
2018-12-27T08:09:49.946Z,1.65
2018-12-27T08:12:58.619Z,1.65
2018-12-27T08:15:26.927Z,1.65
2018-12-27T08:17:55.530Z,1.68
2018-12-27T08:22:58.431Z,1.73
2018-12-27T08:25:26.755Z,1.78
2018-12-27T08:27:55.050Z,1.84
2018-12-27T08:30:23.670Z,1.89
2018-12-27T08:35:39.305Z,1.98
2018-12-27T08:38:07.616Z,2.07
2018-12-27T08:40:35.930Z,2.15
2018-12-27T08:43:04.247Z,2.18
2018-12-27T08:45:32.515Z,2.24
2018-12-27T08:48:00.834Z,2.31
2018-12-27T08:50:29.138Z,2.35
2018-12-27T08:53:16.582Z,2.41
2018-12-27T08:58:32.208Z,2.47
2018-12-27T09:01:00.504Z,2.49
2018-12-27T09:03:28.806Z,2.49
2018-12-27T09:05:57.133Z,2.50
2018-12-27T09:08:25.436Z,2.53
2018-12-27T09:10:53.737Z,2.57
2018-12-27T09:13:22.333Z,2.63
2018-12-27T09:15:50.647Z,2.66
2018-12-27T09:18:19.294Z,2.67
2018-12-27T09:20:47.878Z,2.68
2018-12-27T09:23:16.565Z,2.70
2018-12-27T09:25:45.663Z,2.72
2018-12-27T09:28:14.909Z,2.75
2018-12-27T09:30:43.215Z,2.76
2018-12-27T09:33:30.901Z,2.74
2018-12-27T09:35:59.199Z,2.75
2018-12-27T09:38:27.489Z,2.79
2018-12-27T09:40:55.801Z,2.84
2018-12-27T09:43:24.088Z,2.89
2018-12-27T09:48:26.621Z,2.96
2018-12-27T09:51:14.321Z,3.03
2018-12-27T09:56:49.289Z,3.20
2018-12-27T09:59:17.585Z,3.28
2018-12-27T10:04:19.441Z,3.41
2018-12-27T10:06:48.185Z,3.46
2018-12-27T10:09:16.486Z,3.53
2018-12-27T10:11:44.785Z,3.60
2018-12-27T10:14:13.105Z,3.68
2018-12-27T10:16:41.410Z,3.73
2018-12-27T10:19:09.711Z,3.80
2018-12-27T10:21:38.027Z,3.84
2018-12-27T10:24:06.312Z,3.88
2018-12-27T10:26:34.617Z,3.91
2018-12-27T10:31:50.254Z,4.07
2018-12-27T10:39:57.661Z,4.31
2018-12-27T10:42:38.091Z,4.42
2018-12-27T10:44:55.995Z,4.50
2018-12-27T10:47:24.317Z,4.61
2018-12-27T10:49:52.621Z,4.70
2018-12-27T10:52:20.935Z,4.78
2018-12-27T10:55:08.574Z,4.86
2018-12-27T10:57:37.162Z,4.92
2018-12-27T11:00:45.499Z,4.99
2018-12-27T11:03:33.175Z,5.05
2018-12-27T11:06:01.467Z,5.12
2018-12-27T11:08:49.507Z,5.19
2018-12-27T11:11:17.857Z,5.24
2018-12-27T11:14:05.454Z,5.32
2018-12-27T11:16:33.755Z,5.36
2018-12-27T11:21:49.376Z,5.52
2018-12-27T11:24:17.677Z,5.56
2018-12-27T11:26:46.010Z,5.61
2018-12-27T11:29:14.402Z,5.66
2018-12-27T11:31:42.739Z,5.75
2018-12-27T11:34:11.039Z,5.79
2018-12-27T11:36:58.453Z,5.84
2018-12-27T11:39:45.876Z,5.90
2018-12-27T11:42:14.181Z,5.99
2018-12-27T11:47:31.450Z,6.07
2018-12-27T11:49:59.753Z,6.09
2018-12-27T11:52:28.051Z,6.12
2018-12-27T11:54:56.376Z,6.15
2018-12-27T11:57:24.972Z,6.17
2018-12-27T11:59:53.294Z,6.18
2018-12-27T12:05:28.371Z,6.21
2018-12-27T12:07:56.662Z,6.20
2018-12-27T12:10:24.973Z,6.20
2018-12-27T12:12:53.272Z,6.20
2018-12-27T12:15:21.556Z,6.20
2018-12-27T12:17:49.879Z,6.22
2018-12-27T12:20:37.521Z,6.23
2018-12-27T12:25:39.705Z,6.28
2018-12-27T12:28:08.013Z,6.30
2018-12-27T12:30:36.339Z,6.31
2018-12-27T12:33:04.643Z,6.33
2018-12-27T12:35:32.949Z,6.37
2018-12-27T12:38:01.498Z,6.42
2018-12-27T12:40:49.245Z,6.43
2018-12-27T12:43:17.547Z,6.44
2018-12-27T12:46:05.247Z,6.47
2018-12-27T12:48:33.537Z,6.47
2018-12-27T12:51:01.840Z,6.50
2018-12-27T12:53:30.167Z,6.54
2018-12-27T12:55:58.482Z,6.56
2018-12-27T12:58:26.798Z,6.55
2018-12-27T13:01:14.478Z,6.55
2018-12-27T13:03:42.792Z,6.57
2018-12-27T13:06:17.808Z,6.61
2018-12-27T13:08:41.113Z,6.62
2018-12-27T13:11:09.435Z,6.61
2018-12-27T13:13:56.862Z,6.63
2018-12-27T13:16:25.154Z,6.65
2018-12-27T13:18:53.449Z,6.65
2018-12-27T13:21:21.764Z,6.63
2018-12-27T13:23:50.342Z,6.63
2018-12-27T13:26:18.649Z,6.62
2018-12-27T13:28:46.937Z,6.62
2018-12-27T13:31:34.629Z,6.63
2018-12-27T13:34:02.913Z,6.62
2018-12-27T13:36:31.223Z,6.60
2018-12-27T13:38:59.536Z,6.60
2018-12-27T13:41:27.822Z,6.59
2018-12-27T13:43:56.137Z,6.57
2018-12-27T13:46:24.695Z,6.57
2018-12-27T13:48:53.006Z,6.57
2018-12-27T13:51:21.288Z,6.57
2018-12-27T13:53:49.606Z,6.55
2018-12-27T13:56:17.914Z,6.55
2018-12-27T13:58:46.276Z,6.54
2018-12-27T14:01:14.579Z,6.51
2018-12-27T14:04:02.234Z,6.48
2018-12-27T14:06:32.769Z,6.49
2018-12-27T14:09:00.557Z,6.50
2018-12-27T14:11:48.013Z,6.48
2018-12-27T14:14:16.313Z,6.46
2018-12-27T14:16:44.600Z,6.45
2018-12-27T14:19:12.930Z,6.43
2018-12-27T14:21:41.529Z,6.41
2018-12-27T14:24:10.103Z,6.38
2018-12-27T14:26:38.395Z,6.37
2018-12-27T14:29:06.700Z,6.35
2018-12-27T14:31:35.003Z,6.32
2018-12-27T14:36:50.629Z,6.27
2018-12-27T14:39:18.917Z,6.26
2018-12-27T14:41:47.233Z,6.26
2018-12-27T14:47:02.852Z,6.23
2018-12-27T14:49:50.785Z,6.20
2018-12-27T14:52:19.116Z,6.18
2018-12-27T14:54:47.409Z,6.16
2018-12-27T15:00:01.563Z,6.18
2018-12-27T15:05:15.893Z,6.17
2018-12-27T15:07:44.432Z,6.15
2018-12-27T15:10:12.720Z,6.10
2018-12-27T15:12:41.039Z,6.03
2018-12-27T15:17:56.688Z,5.93
2018-12-27T15:20:24.991Z,5.86
2018-12-27T15:22:53.612Z,5.78
2018-12-27T15:25:22.317Z,5.71
2018-12-27T15:27:50.609Z,5.67
2018-12-27T15:30:18.916Z,5.63
2018-12-27T15:33:06.542Z,5.57
2018-12-27T15:35:35.175Z,5.53
2018-12-27T15:38:03.498Z,5.49
2018-12-27T15:43:19.130Z,5.39
2018-12-27T15:45:47.430Z,5.33
2018-12-27T15:48:15.722Z,5.25
2018-12-27T15:50:44.025Z,5.18
2018-12-27T15:56:19.028Z,5.08
2018-12-27T15:58:47.321Z,5.04
2018-12-27T16:01:15.695Z,5.02
2018-12-27T16:03:43.998Z,5.03
2018-12-27T16:06:12.641Z,5.02
2018-12-27T16:08:40.971Z,5.00
2018-12-27T16:11:09.274Z,5.00
2018-12-27T16:13:37.577Z,4.96
2018-12-27T16:16:06.880Z,4.92
2018-12-27T16:21:09.450Z,4.90
2018-12-27T16:23:37.767Z,4.88
2018-12-27T16:26:25.213Z,4.89
2018-12-27T16:28:53.860Z,4.90
2018-12-27T16:31:22.163Z,4.84
2018-12-27T16:33:50.485Z,4.78
2018-12-27T16:36:38.165Z,4.73
2018-12-27T16:39:46.524Z,4.73
2018-12-27T16:42:21.614Z,4.81
2018-12-27T16:44:45.480Z,4.84
2018-12-27T16:49:48.005Z,4.80
2018-12-27T16:52:16.315Z,4.78
2018-12-27T16:54:44.884Z,4.78
2018-12-27T16:57:19.508Z,4.76
2018-12-27T17:02:30.554Z,4.70
2018-12-27T17:05:17.962Z,4.68
2018-12-27T17:07:46.270Z,4.68
2018-12-27T17:10:14.576Z,4.68
2018-12-27T17:12:42.880Z,4.70
2018-12-27T17:15:30.574Z,4.70
2018-12-27T17:18:18.016Z,4.69
2018-12-27T17:20:46.318Z,4.69
2018-12-27T17:23:14.624Z,4.69
2018-12-27T17:25:42.939Z,4.69
2018-12-27T17:30:58.585Z,4.67
2018-12-27T17:33:26.890Z,4.69
2018-12-27T17:35:55.217Z,4.71
2018-12-27T17:38:23.520Z,4.71
2018-12-27T17:40:52.106Z,4.70
2018-12-27T17:43:20.430Z,4.71
2018-12-27T17:45:48.736Z,4.69
2018-12-27T17:48:17.337Z,4.69
2018-12-27T17:50:45.626Z,4.66
2018-12-27T17:53:33.310Z,4.65
2018-12-27T17:56:20.717Z,4.65
2018-12-27T17:58:49.026Z,4.64
2018-12-27T18:01:17.636Z,4.59
2018-12-27T18:06:33.261Z,4.54
2018-12-27T18:09:01.562Z,4.55
2018-12-27T18:11:29.857Z,4.55
2018-12-27T18:14:17.547Z,4.55
2018-12-27T18:16:45.846Z,4.55
2018-12-27T18:19:33.341Z,4.50
2018-12-27T18:22:01.647Z,4.43
2018-12-27T18:24:29.968Z,4.39
2018-12-27T18:26:58.275Z,4.42
2018-12-27T18:29:26.994Z,4.41
2018-12-27T18:31:55.298Z,4.38
2018-12-27T18:34:42.985Z,4.33
2018-12-27T18:37:37.507Z,4.28
2018-12-27T18:40:00.677Z,4.19
2018-12-27T18:42:29.289Z,4.16
2018-12-27T18:45:16.953Z,4.16
2018-12-27T18:47:45.277Z,4.16
2018-12-27T18:50:13.598Z,4.14
2018-12-27T18:52:42.146Z,4.08
2018-12-27T18:55:30.222Z,4.03
2018-12-27T18:58:19.245Z,3.96
2018-12-27T19:00:47.535Z,3.92
2018-12-27T19:03:15.853Z,3.87
2018-12-27T19:06:03.541Z,3.86
2018-12-27T19:11:45.119Z,3.86
2018-12-27T19:14:32.566Z,3.88
2018-12-27T19:19:48.205Z,3.86
2018-12-27T19:22:37.414Z,3.83
2018-12-27T19:28:06.707Z,3.63
2018-12-27T19:30:54.695Z,3.59
2018-12-27T19:33:23.011Z,3.61
2018-12-27T19:36:10.705Z,3.58
2018-12-27T19:38:39.286Z,3.49
2018-12-27T19:41:07.583Z,3.44
2018-12-27T19:43:37.145Z,3.38
2018-12-27T19:46:06.267Z,3.34
2018-12-27T19:51:08.346Z,3.29
2018-12-27T19:53:56.066Z,3.28
2018-12-27T19:56:24.363Z,3.30
2018-12-27T19:59:11.809Z,3.33
2018-12-27T20:01:40.105Z,3.29
2018-12-27T20:06:55.734Z,3.21
2018-12-27T20:09:24.338Z,3.17
2018-12-27T20:11:52.655Z,3.17
2018-12-27T20:14:40.331Z,3.14
2018-12-27T20:17:08.927Z,3.11
2018-12-27T20:19:37.228Z,3.06
2018-12-27T20:22:05.788Z,3.05
2018-12-27T20:24:34.099Z,3.07
2018-12-27T20:27:02.399Z,3.09
2018-12-27T20:29:30.710Z,3.13
2018-12-27T20:32:18.373Z,3.16
2018-12-27T20:37:21.014Z,3.27
2018-12-27T20:39:49.319Z,3.31
2018-12-27T20:42:37.008Z,3.28
2018-12-27T20:45:45.324Z,3.21
2018-12-27T20:48:33.314Z,3.14
2018-12-27T20:51:01.653Z,3.14
2018-12-27T20:53:30.231Z,3.11
2018-12-27T20:55:58.529Z,3.06
2018-12-27T20:58:46.216Z,3.05
2018-12-27T21:01:14.756Z,3.08
2018-12-27T21:04:02.445Z,3.18
2018-12-27T21:06:31.080Z,3.28
2018-12-27T21:08:59.401Z,3.34
2018-12-27T21:11:27.705Z,3.30
2018-12-27T21:13:56.015Z,3.25
2018-12-27T21:18:58.518Z,3.20
2018-12-27T21:21:46.209Z,3.18
2018-12-27T21:24:33.875Z,3.16
2018-12-27T21:27:21.572Z,3.15
2018-12-27T21:29:49.878Z,3.14
2018-12-27T21:32:37.313Z,3.15
2018-12-27T21:35:05.676Z,3.17
2018-12-27T21:37:33.995Z,3.18
2018-12-27T21:40:02.290Z,3.19
2018-12-27T21:42:49.950Z,3.22
2018-12-27T21:45:18.255Z,3.27
2018-12-27T21:47:46.571Z,3.31
2018-12-27T21:50:14.882Z,3.36
2018-12-27T21:53:02.574Z,3.38
2018-12-27T21:55:30.919Z,3.35
2018-12-27T21:57:59.497Z,3.28
2018-12-27T22:03:15.128Z,3.23
2018-12-27T22:08:30.750Z,3.13
2018-12-27T22:10:59.054Z,3.13
2018-12-27T22:13:27.367Z,3.12
2018-12-27T22:15:55.665Z,3.09
2018-12-27T22:18:23.973Z,3.05
2018-12-27T22:20:52.292Z,3.02
2018-12-27T22:23:39.962Z,2.96
2018-12-27T22:26:08.268Z,2.93
2018-12-27T22:28:36.576Z,2.94
2018-12-27T22:31:24.001Z,2.94
2018-12-27T22:33:52.290Z,2.91
2018-12-27T22:36:20.610Z,2.88
2018-12-27T22:38:48.922Z,2.86
2018-12-27T22:41:36.596Z,2.85
2018-12-27T22:47:11.563Z,2.82
2018-12-27T22:49:39.870Z,2.81
2018-12-27T22:52:27.525Z,2.82
2018-12-27T22:55:15.197Z,2.79
2018-12-27T22:57:43.521Z,2.77
2018-12-27T23:00:51.861Z,2.75
2018-12-27T23:03:20.195Z,2.74
2018-12-27T23:05:48.541Z,2.74
2018-12-27T23:08:42.802Z,2.73
2018-12-27T23:11:25.678Z,2.74
2018-12-27T23:13:53.999Z,2.71
2018-12-27T23:16:22.298Z,2.71
2018-12-27T23:18:50.607Z,2.67
2018-12-27T23:21:18.909Z,2.65
2018-12-27T23:23:47.219Z,2.64
2018-12-27T23:26:15.541Z,2.67
2018-12-27T23:29:02.972Z,2.70
2018-12-27T23:31:31.278Z,2.73
2018-12-27T23:33:59.572Z,2.72
2018-12-27T23:36:28.215Z,2.63
2018-12-27T23:41:31.052Z,2.57
2018-12-27T23:43:59.373Z,2.59
2018-12-27T23:46:27.657Z,2.56
2018-12-27T23:49:15.341Z,2.48
2018-12-27T23:52:03.091Z,2.46
2018-12-27T23:54:31.416Z,2.41
2018-12-27T23:56:59.720Z,2.35
2018-12-27T23:59:28.035Z,2.30
