createdAt,value
2022-11-02T00:04:49.442Z,23.50
2022-11-02T00:09:52.137Z,24.90
2022-11-02T00:14:54.835Z,26.53
2022-11-02T00:19:57.627Z,24.30
2022-11-02T00:25:04.290Z,23.67
2022-11-02T00:30:07.608Z,25.93
2022-11-02T05:31:41.774Z,32.57
2022-11-02T05:36:44.556Z,35.83
2022-11-02T05:41:47.210Z,36.03
2022-11-02T05:46:49.909Z,38.03
2022-11-02T05:51:52.633Z,38.47
2022-11-02T05:56:55.376Z,37.43
2022-11-02T06:01:58.073Z,44.30
2022-11-02T06:07:00.843Z,37.30
2022-11-02T06:12:03.617Z,36.63
2022-11-02T06:17:06.295Z,26.13
2022-11-02T06:22:09.099Z,29.33
2022-11-02T06:27:11.815Z,30.70
2022-11-02T06:32:14.505Z,27.90
2022-11-02T06:37:17.186Z,25.60
2022-11-02T06:42:19.869Z,33.10
2022-11-02T06:47:22.551Z,37.30
2022-11-02T06:52:25.657Z,32.17
2022-11-02T06:57:28.360Z,29.50
2022-11-02T07:02:31.400Z,31.53
2022-11-02T07:07:34.126Z,31.90
2022-11-02T07:12:37.214Z,29.93
2022-11-02T07:17:40.894Z,30.50
2022-11-02T07:22:51.656Z,36.50
2022-11-02T07:27:54.829Z,35.93
2022-11-02T07:32:57.827Z,43.17
2022-11-02T07:38:02.274Z,36.97
2022-11-02T07:43:05.408Z,38.47
2022-11-02T07:48:08.637Z,40.77
2022-11-02T07:53:11.378Z,74.60
2022-11-02T07:58:14.166Z,44.70
2022-11-02T08:03:17.058Z,39.50
2022-11-02T08:08:22.779Z,34.43
2022-11-02T08:13:32.795Z,34.60
2022-11-02T08:18:35.820Z,32.83
2022-11-02T08:23:38.800Z,30.83
2022-11-02T08:28:41.819Z,35.70
2022-11-02T08:33:45.270Z,33.13
2022-11-02T08:38:48.102Z,29.37
2022-11-02T08:43:50.820Z,32.23
2022-11-02T08:48:53.596Z,30.67
2022-11-02T08:53:56.531Z,28.00
2022-11-02T08:58:59.331Z,28.40
2022-11-02T09:04:02.094Z,27.33
2022-11-02T09:09:04.974Z,28.80
2022-11-02T09:14:08.001Z,26.63
2022-11-02T09:19:10.905Z,25.33
2022-11-02T09:24:13.804Z,23.87
2022-11-02T09:29:16.600Z,21.90
2022-11-02T09:34:19.479Z,24.70
2022-11-02T09:39:24.891Z,19.87
2022-11-02T09:44:43.346Z,29.03
2022-11-02T09:49:46.448Z,24.63
2022-11-02T09:54:52.295Z,31.03
2022-11-02T09:59:55.752Z,27.80
2022-11-02T10:05:26.409Z,20.20
2022-11-02T10:10:34.149Z,20.07
2022-11-02T10:15:38.427Z,19.47
2022-11-02T10:20:45.425Z,19.17
2022-11-02T10:25:50.878Z,19.60
2022-11-02T10:30:54.473Z,18.20
2022-11-02T10:36:23.248Z,16.93
2022-11-02T10:41:39.160Z,13.90
2022-11-02T10:47:09.292Z,14.37
2022-11-02T10:52:15.190Z,16.97
2022-11-02T10:57:24.274Z,14.57
2022-11-02T11:02:29.281Z,13.87
2022-11-02T11:07:32.125Z,13.97
2022-11-02T11:12:40.658Z,11.33
2022-11-02T11:23:24.135Z,11.20
2022-11-02T11:28:31.465Z,12.33
2022-11-02T11:33:44.871Z,6.37
2022-11-02T11:38:49.218Z,10.00
2022-11-02T11:43:52.905Z,7.90
2022-11-02T11:48:59.781Z,7.40
2022-11-02T11:54:20.234Z,6.60
2022-11-02T11:59:26.934Z,8.37
2022-11-02T12:04:34.902Z,6.50
2022-11-02T12:10:05.648Z,8.23
2022-11-02T12:15:27.763Z,6.87
2022-11-02T12:20:38.558Z,7.47
2022-11-02T12:26:01.618Z,8.03
2022-11-02T12:31:37.777Z,9.03
2022-11-02T12:37:09.846Z,6.43
2022-11-02T12:42:21.202Z,5.97
2022-11-02T12:47:42.289Z,6.07
2022-11-02T12:52:48.125Z,5.50
2022-11-02T12:57:52.558Z,4.53
2022-11-02T13:03:03.297Z,7.53
2022-11-02T13:08:18.296Z,8.70
2022-11-02T13:13:45.368Z,7.10
2022-11-02T13:18:54.039Z,8.33
2022-11-02T13:23:58.607Z,8.03
2022-11-02T13:29:25.518Z,6.17
2022-11-02T13:34:35.865Z,7.33
2022-11-02T13:39:47.119Z,9.00
2022-11-02T13:50:48.655Z,7.57
2022-11-02T13:56:10.432Z,11.43
2022-11-02T14:01:18.172Z,8.37
2022-11-02T14:06:21.652Z,7.23
2022-11-02T14:11:27.293Z,9.37
2022-11-02T14:16:49.689Z,9.07
2022-11-02T14:21:52.487Z,7.67
2022-11-02T14:26:59.321Z,9.20
2022-11-02T14:32:05.411Z,9.70
2022-11-02T14:37:29.595Z,7.60
2022-11-02T14:42:53.829Z,10.30
2022-11-02T14:48:02.815Z,7.97
2022-11-02T14:53:17.606Z,10.03
2022-11-02T14:58:21.772Z,9.13
2022-11-02T15:03:24.522Z,9.60
2022-11-02T15:08:34.044Z,7.70
2022-11-02T15:13:47.571Z,8.33
2022-11-02T15:18:50.689Z,9.33
2022-11-02T15:24:17.344Z,13.00
2022-11-02T15:29:36.082Z,13.50
2022-11-02T15:34:44.379Z,11.97
2022-11-02T15:39:55.158Z,11.60
2022-11-02T15:45:42.614Z,12.20
2022-11-02T15:51:05.027Z,23.67
2022-11-02T15:56:40.625Z,19.63
2022-11-02T16:01:43.658Z,16.27
2022-11-02T16:06:47.015Z,22.50
2022-11-02T16:12:12.958Z,20.27
2022-11-02T16:17:27.153Z,18.40
2022-11-02T16:22:30.677Z,17.70
2022-11-02T16:27:37.721Z,21.63
2022-11-02T16:32:40.524Z,15.73
2022-11-02T16:37:44.161Z,15.03
2022-11-02T16:42:48.635Z,16.73
2022-11-02T16:47:56.408Z,13.77
2022-11-02T16:53:02.299Z,12.67
2022-11-02T16:58:07.251Z,14.93
2022-11-02T17:03:14.274Z,13.00
2022-11-02T17:08:30.561Z,10.87
2022-11-02T17:13:35.839Z,10.63
2022-11-02T17:18:39.188Z,11.63
2022-11-02T17:23:44.037Z,12.27
2022-11-02T17:28:48.247Z,12.30
2022-11-02T17:33:52.055Z,14.07
2022-11-02T17:38:55.814Z,15.30
2022-11-02T17:43:59.156Z,16.37
2022-11-02T17:49:02.469Z,12.77
2022-11-02T17:54:05.535Z,17.03
2022-11-02T17:59:08.550Z,19.43
2022-11-02T18:04:11.459Z,17.70
2022-11-02T18:09:19.281Z,17.17
2022-11-02T18:14:22.360Z,16.53
2022-11-02T18:19:25.260Z,17.47
2022-11-02T18:24:28.277Z,14.40
2022-11-02T18:29:31.208Z,17.03
2022-11-02T18:34:34.063Z,16.93
2022-11-02T18:39:36.833Z,21.90
2022-11-02T18:44:39.921Z,25.53
2022-11-02T18:49:42.926Z,31.23
2022-11-02T18:54:45.800Z,39.33
2022-11-02T18:59:48.772Z,48.77
2022-11-02T19:04:51.639Z,36.67
2022-11-02T19:09:56.474Z,28.03
2022-11-02T19:15:02.224Z,27.83
2022-11-02T19:20:05.596Z,22.97
2022-11-02T19:25:10.587Z,18.77
2022-11-02T19:30:13.705Z,22.47
2022-11-02T19:35:16.570Z,23.00
2022-11-02T19:40:19.358Z,22.43
2022-11-02T19:45:22.202Z,29.63
2022-11-02T19:50:25.024Z,21.83
2022-11-02T19:55:29.526Z,20.73
2022-11-02T20:00:32.327Z,21.63
2022-11-02T20:05:35.114Z,20.10
2022-11-02T20:10:37.909Z,23.23
2022-11-02T20:15:40.835Z,21.70
2022-11-02T20:20:43.701Z,29.30
2022-11-02T20:25:47.420Z,25.97
2022-11-02T20:30:50.269Z,23.27
2022-11-02T20:35:53.064Z,25.23
2022-11-02T20:41:02.432Z,23.00
2022-11-02T20:46:31.583Z,26.60
2022-11-02T20:51:30.274Z,24.20
2022-11-02T20:56:36.250Z,23.93
2022-11-02T21:01:48.224Z,30.23
2022-11-02T21:07:14.787Z,24.77
2022-11-02T21:12:39.097Z,29.10
2022-11-02T21:17:41.847Z,24.47
2022-11-02T21:22:44.637Z,20.30
2022-11-02T21:27:50.706Z,22.03
2022-11-02T21:32:54.312Z,25.07
2022-11-02T21:38:00.206Z,21.13
2022-11-02T21:43:06.762Z,24.33
2022-11-02T21:48:09.826Z,28.10
2022-11-02T21:53:13.494Z,25.23
2022-11-02T21:58:17.001Z,20.67
2022-11-02T22:03:19.804Z,22.80
2022-11-02T22:08:40.866Z,21.13
2022-11-02T22:13:44.446Z,27.83
2022-11-02T22:18:48.912Z,21.67
2022-11-02T22:23:52.798Z,22.53
2022-11-02T22:29:00.842Z,21.70
2022-11-02T22:34:06.430Z,22.37
2022-11-02T22:39:12.700Z,24.37
2022-11-02T22:44:17.396Z,30.27
2022-11-02T22:49:20.614Z,22.27
2022-11-02T22:54:23.388Z,22.07
2022-11-02T22:59:26.182Z,21.50
2022-11-02T23:04:28.993Z,25.30
2022-11-02T23:09:31.770Z,26.37
2022-11-02T23:14:34.538Z,29.60
2022-11-02T23:19:38.331Z,28.57
2022-11-02T23:25:08.290Z,24.47
2022-11-02T23:30:30.133Z,25.97
2022-11-02T23:35:51.263Z,29.53
2022-11-02T23:40:55.107Z,28.37
2022-11-02T23:45:58.572Z,22.63
2022-11-02T23:51:19.899Z,23.67
2022-11-02T23:56:41.133Z,27.07
