createdAt,value
2023-04-30T00:01:18.743Z,3.45
2023-04-30T00:03:45.473Z,3.67
2023-04-30T00:06:15.310Z,3.47
2023-04-30T00:08:41.927Z,3.65
2023-04-30T00:11:11.150Z,3.35
2023-04-30T00:13:46.131Z,3.88
2023-04-30T00:16:12.757Z,4.03
2023-04-30T00:18:39.455Z,3.65
2023-04-30T00:21:06.764Z,3.60
2023-04-30T00:23:33.876Z,3.65
2023-04-30T00:26:03.023Z,3.45
2023-04-30T00:28:29.882Z,3.78
2023-04-30T00:30:56.699Z,3.67
2023-04-30T00:33:27.780Z,3.38
2023-04-30T00:35:54.800Z,3.78
2023-04-30T00:38:21.531Z,3.67
2023-04-30T00:40:53.982Z,3.88
2023-04-30T00:43:25.022Z,3.63
2023-04-30T00:45:51.683Z,3.45
2023-04-30T00:48:21.921Z,3.53
2023-04-30T00:50:50.877Z,3.70
2023-04-30T00:53:21.835Z,3.53
2023-04-30T00:55:48.726Z,3.53
2023-04-30T00:58:15.486Z,3.63
2023-04-30T01:00:49.858Z,3.55
2023-04-30T01:03:22.250Z,3.83
2023-04-30T01:05:49.541Z,4.10
2023-04-30T01:08:16.544Z,3.63
2023-04-30T01:11:31.288Z,4.10
2023-04-30T01:14:34.645Z,4.45
2023-04-30T01:17:10.358Z,4.15
2023-04-30T01:19:46.487Z,3.55
2023-04-30T01:22:26.889Z,4.22
2023-04-30T01:25:11.505Z,4.35
2023-04-30T01:28:04.744Z,5.05
2023-04-30T01:30:37.640Z,4.97
2023-04-30T01:33:04.447Z,4.32
2023-04-30T01:35:38.907Z,5.15
2023-04-30T01:38:25.630Z,4.40
2023-04-30T01:41:23.996Z,4.65
2023-04-30T01:43:56.535Z,4.32
2023-04-30T01:46:29.664Z,4.93
2023-04-30T01:49:41.904Z,4.38
2023-04-30T01:52:24.270Z,4.45
2023-04-30T01:55:00.304Z,4.65
2023-04-30T01:57:32.179Z,4.18
2023-04-30T01:59:59.156Z,4.20
2023-04-30T02:02:25.997Z,4.50
2023-04-30T02:05:19.943Z,4.68
2023-04-30T02:07:49.104Z,5.05
2023-04-30T02:10:17.820Z,4.43
2023-04-30T02:12:44.545Z,4.53
2023-04-30T02:24:14.765Z,4.15
2023-04-30T02:26:41.480Z,5.15
2023-04-30T02:29:08.415Z,4.95
2023-04-30T02:32:00.632Z,4.32
2023-04-30T02:34:27.437Z,4.47
2023-04-30T02:36:56.324Z,4.85
2023-04-30T02:39:55.173Z,4.85
2023-04-30T02:42:22.154Z,4.13
2023-04-30T02:44:48.807Z,4.78
2023-04-30T02:47:15.642Z,4.13
2023-04-30T02:49:48.146Z,5.18
2023-04-30T02:55:14.018Z,4.85
2023-04-30T02:57:44.177Z,4.90
2023-04-30T03:00:11.604Z,4.93
2023-04-30T03:02:43.854Z,4.70
2023-04-30T03:05:13.226Z,4.97
2023-04-30T03:07:45.056Z,5.40
2023-04-30T03:10:11.709Z,4.85
2023-04-30T03:12:41.243Z,5.18
2023-04-30T03:15:08.376Z,4.82
2023-04-30T03:17:37.689Z,5.20
2023-04-30T03:20:04.909Z,5.63
2023-04-30T03:22:31.525Z,4.85
2023-04-30T03:25:04.045Z,5.10
2023-04-30T03:27:31.744Z,5.05
2023-04-30T03:29:58.401Z,4.85
2023-04-30T03:32:27.437Z,5.18
2023-04-30T03:34:56.311Z,5.22
2023-04-30T03:37:23.761Z,5.45
2023-04-30T03:39:52.409Z,5.53
2023-04-30T03:42:26.091Z,4.45
2023-04-30T03:44:55.172Z,5.38
2023-04-30T03:47:28.143Z,4.97
2023-04-30T03:50:00.554Z,5.00
2023-04-30T03:52:30.718Z,5.05
2023-04-30T03:55:03.173Z,4.78
2023-04-30T03:57:34.338Z,4.90
2023-04-30T04:00:01.374Z,5.28
2023-04-30T04:02:31.309Z,4.65
2023-04-30T04:04:58.173Z,4.35
2023-04-30T04:07:24.916Z,4.93
2023-04-30T04:09:51.572Z,4.65
2023-04-30T04:12:18.443Z,4.93
2023-04-30T04:14:46.241Z,5.13
2023-04-30T04:17:19.911Z,4.68
2023-04-30T04:19:50.279Z,5.00
2023-04-30T04:22:18.122Z,5.30
2023-04-30T04:24:47.258Z,4.95
2023-04-30T04:27:19.708Z,5.22
2023-04-30T04:29:47.216Z,5.32
2023-04-30T04:32:14.181Z,5.47
2023-04-30T04:34:46.600Z,4.38
2023-04-30T04:37:16.865Z,5.85
2023-04-30T04:39:44.331Z,5.43
2023-04-30T04:42:14.170Z,5.63
2023-04-30T04:44:41.197Z,5.50
2023-04-30T04:47:13.149Z,6.40
2023-04-30T04:49:49.403Z,5.68
2023-04-30T04:52:18.631Z,5.90
2023-04-30T04:54:51.313Z,5.60
2023-04-30T04:57:20.210Z,6.10
2023-04-30T04:59:50.416Z,5.38
2023-04-30T05:02:17.176Z,5.78
2023-04-30T05:05:11.132Z,6.55
2023-04-30T05:07:40.031Z,5.78
2023-04-30T05:10:07.688Z,5.32
2023-04-30T05:12:34.281Z,5.88
2023-04-30T05:15:00.898Z,5.80
2023-04-30T05:17:27.680Z,6.05
2023-04-30T05:20:19.458Z,6.95
2023-04-30T05:22:47.246Z,5.97
2023-04-30T05:25:13.931Z,6.10
2023-04-30T05:27:45.657Z,6.63
2023-04-30T05:30:12.936Z,5.80
2023-04-30T05:32:39.809Z,6.90
2023-04-30T05:35:07.105Z,6.47
2023-04-30T05:37:34.237Z,6.38
2023-04-30T05:40:03.279Z,6.13
2023-04-30T05:42:37.570Z,6.70
2023-04-30T05:45:11.697Z,6.28
2023-04-30T05:47:45.355Z,6.15
2023-04-30T05:50:13.189Z,6.95
2023-04-30T05:53:05.278Z,6.43
2023-04-30T05:55:31.986Z,7.15
2023-04-30T05:57:58.612Z,7.03
2023-04-30T06:00:26.731Z,6.38
2023-04-30T06:05:59.210Z,6.75
2023-04-30T06:08:30.261Z,6.43
2023-04-30T06:11:04.434Z,6.82
2023-04-30T06:13:32.352Z,6.45
2023-04-30T06:16:00.963Z,6.57
2023-04-30T06:18:30.648Z,7.32
2023-04-30T06:21:02.070Z,6.43
2023-04-30T06:23:30.780Z,7.20
2023-04-30T06:26:01.074Z,6.82
2023-04-30T06:28:51.466Z,8.00
2023-04-30T06:32:12.511Z,7.05
2023-04-30T06:35:07.954Z,7.25
2023-04-30T06:37:36.746Z,7.00
2023-04-30T06:40:05.428Z,7.70
2023-04-30T06:42:33.754Z,6.88
2023-04-30T06:45:29.368Z,7.60
2023-04-30T06:48:00.336Z,7.20
2023-04-30T06:50:30.352Z,6.38
2023-04-30T06:52:58.296Z,6.13
2023-04-30T06:55:27.991Z,6.03
2023-04-30T06:58:00.871Z,6.95
2023-04-30T07:00:27.998Z,7.25
2023-04-30T07:03:01.960Z,7.57
2023-04-30T07:05:31.705Z,6.85
2023-04-30T07:08:10.229Z,8.15
2023-04-30T07:10:38.034Z,7.32
2023-04-30T07:13:42.974Z,6.80
2023-04-30T07:16:24.546Z,6.72
2023-04-30T07:18:53.472Z,7.18
2023-04-30T07:21:49.701Z,7.35
2023-04-30T07:24:20.051Z,7.25
2023-04-30T07:26:50.317Z,6.97
2023-04-30T07:29:24.164Z,7.28
2023-04-30T07:32:49.167Z,6.20
2023-04-30T07:35:19.238Z,6.70
2023-04-30T07:38:13.834Z,6.47
2023-04-30T07:40:40.773Z,6.13
2023-04-30T07:43:35.269Z,5.53
2023-04-30T07:46:07.876Z,6.70
2023-04-30T07:51:07.160Z,5.90
2023-04-30T07:53:34.109Z,5.50
2023-04-30T07:56:02.117Z,6.07
2023-04-30T07:58:32.193Z,5.75
2023-04-30T08:00:59.027Z,6.25
2023-04-30T08:03:30.210Z,5.38
2023-04-30T08:05:59.242Z,5.63
2023-04-30T08:08:29.123Z,5.80
2023-04-30T08:11:24.758Z,5.13
2023-04-30T08:13:52.533Z,5.47
2023-04-30T08:16:20.110Z,5.75
2023-04-30T08:18:48.936Z,6.03
2023-04-30T08:21:21.723Z,5.40
2023-04-30T08:23:50.073Z,5.35
2023-04-30T08:26:18.170Z,4.82
2023-04-30T08:28:46.906Z,4.80
2023-04-30T08:31:17.518Z,4.63
2023-04-30T08:33:44.196Z,4.82
2023-04-30T08:36:12.077Z,5.13
2023-04-30T08:38:43.572Z,4.70
2023-04-30T08:41:15.037Z,4.78
2023-04-30T08:43:44.423Z,4.75
2023-04-30T08:46:14.651Z,4.83
2023-04-30T08:48:41.605Z,4.72
2023-04-30T08:51:10.600Z,3.90
2023-04-30T08:53:37.815Z,4.82
2023-04-30T08:56:06.466Z,4.60
2023-04-30T08:58:36.815Z,4.28
2023-04-30T09:01:09.724Z,5.05
2023-04-30T09:03:41.187Z,4.35
2023-04-30T09:06:15.473Z,4.90
2023-04-30T09:08:48.425Z,4.40
2023-04-30T09:11:25.803Z,4.05
2023-04-30T09:13:56.615Z,3.85
2023-04-30T09:16:25.471Z,4.10
2023-04-30T09:18:52.814Z,4.07
2023-04-30T09:21:35.869Z,4.00
2023-04-30T09:24:04.631Z,3.05
2023-04-30T09:26:40.434Z,2.85
2023-04-30T09:29:07.231Z,3.00
2023-04-30T09:31:35.694Z,3.13
2023-04-30T09:34:07.018Z,3.30
2023-04-30T09:36:54.820Z,2.70
2023-04-30T09:39:22.607Z,3.30
2023-04-30T09:41:51.395Z,3.05
2023-04-30T09:44:31.538Z,2.80
2023-04-30T09:46:59.377Z,2.95
2023-04-30T09:49:52.924Z,2.70
2023-04-30T09:52:23.817Z,3.00
2023-04-30T09:54:50.596Z,3.10
2023-04-30T09:57:22.969Z,2.63
2023-04-30T09:59:52.296Z,2.85
2023-04-30T10:02:21.947Z,2.90
2023-04-30T10:04:54.891Z,2.40
2023-04-30T10:07:23.825Z,2.58
2023-04-30T10:09:58.506Z,2.40
2023-04-30T10:12:46.795Z,2.15
2023-04-30T10:15:38.580Z,2.45
2023-04-30T10:18:10.691Z,2.42
2023-04-30T10:20:40.433Z,2.60
2023-04-30T10:23:07.964Z,2.58
2023-04-30T10:25:37.699Z,3.00
2023-04-30T10:28:06.100Z,2.58
2023-04-30T10:30:37.899Z,2.30
2023-04-30T10:33:31.825Z,2.58
2023-04-30T10:36:05.810Z,2.17
2023-04-30T10:38:38.261Z,2.38
2023-04-30T10:41:06.811Z,2.47
2023-04-30T10:43:36.339Z,2.20
2023-04-30T10:46:05.976Z,2.15
2023-04-30T10:48:35.182Z,2.50
2023-04-30T10:51:01.878Z,2.20
2023-04-30T10:53:31.829Z,2.08
2023-04-30T10:56:05.819Z,1.83
2023-04-30T10:59:00.380Z,2.10
2023-04-30T11:01:28.264Z,2.10
2023-04-30T11:04:10.295Z,4.38
2023-04-30T11:06:52.170Z,4.43
2023-04-30T11:09:24.014Z,3.25
2023-04-30T11:12:05.031Z,9.27
2023-04-30T11:14:33.383Z,5.38
2023-04-30T11:17:03.433Z,2.30
2023-04-30T11:19:33.820Z,2.08
2023-04-30T11:22:05.464Z,1.85
2023-04-30T11:25:00.268Z,2.38
2023-04-30T11:27:31.832Z,1.90
2023-04-30T11:29:59.843Z,2.00
2023-04-30T11:32:36.203Z,1.75
2023-04-30T11:35:04.630Z,1.80
2023-04-30T11:37:43.847Z,2.00
2023-04-30T11:40:13.548Z,2.47
2023-04-30T11:42:44.995Z,1.85
2023-04-30T11:45:20.066Z,2.00
2023-04-30T11:47:51.459Z,1.95
2023-04-30T11:50:32.298Z,2.28
2023-04-30T11:53:04.576Z,2.10
2023-04-30T11:55:31.753Z,1.52
2023-04-30T11:57:59.670Z,1.75
2023-04-30T12:00:28.018Z,2.05
2023-04-30T12:03:03.166Z,2.00
2023-04-30T12:17:35.646Z,2.10
2023-04-30T12:20:07.949Z,2.20
2023-04-30T12:23:07.433Z,2.15
2023-04-30T12:25:47.041Z,2.58
2023-04-30T12:28:15.038Z,3.90
2023-04-30T12:30:42.881Z,2.58
2023-04-30T12:33:11.557Z,2.50
2023-04-30T12:35:42.804Z,2.50
2023-04-30T12:38:18.058Z,2.20
2023-04-30T12:40:48.415Z,2.45
2023-04-30T12:43:16.726Z,2.97
2023-04-30T12:45:52.485Z,2.17
2023-04-30T12:48:21.801Z,2.03
2023-04-30T12:50:55.119Z,2.47
2023-04-30T12:53:23.502Z,2.33
2023-04-30T12:56:16.459Z,2.45
2023-04-30T12:58:44.968Z,2.30
2023-04-30T13:01:18.066Z,2.30
2023-04-30T13:03:47.566Z,2.38
2023-04-30T13:06:14.637Z,2.20
2023-04-30T13:08:57.014Z,2.10
2023-04-30T13:11:33.055Z,2.35
2023-04-30T13:14:06.755Z,2.17
2023-04-30T13:16:39.472Z,2.20
2023-04-30T13:19:09.312Z,1.75
2023-04-30T13:21:36.180Z,2.35
2023-04-30T13:24:09.049Z,2.10
2023-04-30T13:26:37.159Z,2.10
2023-04-30T13:29:05.074Z,2.05
2023-04-30T13:31:38.018Z,2.03
2023-04-30T13:34:05.175Z,2.05
2023-04-30T13:36:32.350Z,2.30
2023-04-30T13:38:59.398Z,2.30
2023-04-30T13:41:26.374Z,1.95
2023-04-30T13:43:55.485Z,2.30
2023-04-30T13:46:23.597Z,1.98
2023-04-30T13:48:52.761Z,2.10
2023-04-30T13:51:19.594Z,2.00
2023-04-30T13:53:46.362Z,2.00
2023-04-30T13:56:15.651Z,1.90
2023-04-30T13:58:42.578Z,2.10
2023-04-30T14:01:14.530Z,2.22
2023-04-30T14:03:44.215Z,2.08
2023-04-30T14:06:11.844Z,2.22
2023-04-30T14:08:38.611Z,2.42
2023-04-30T14:11:07.832Z,1.98
2023-04-30T14:13:34.479Z,1.63
2023-04-30T14:16:01.397Z,1.92
2023-04-30T14:18:28.668Z,2.25
2023-04-30T14:20:55.381Z,1.90
2023-04-30T14:23:22.038Z,2.35
2023-04-30T14:25:55.073Z,2.08
2023-04-30T14:28:26.180Z,2.08
2023-04-30T14:30:53.028Z,2.22
2023-04-30T14:33:20.303Z,2.03
2023-04-30T14:35:47.105Z,2.00
2023-04-30T14:38:15.217Z,2.17
2023-04-30T14:40:43.659Z,1.83
2023-04-30T14:43:11.052Z,2.03
2023-04-30T14:45:40.189Z,2.15
2023-04-30T14:48:08.194Z,2.13
2023-04-30T14:50:37.484Z,2.05
2023-04-30T14:53:08.706Z,2.08
2023-04-30T14:55:38.902Z,2.22
2023-04-30T14:58:05.669Z,2.10
2023-04-30T15:00:32.637Z,1.83
2023-04-30T15:02:59.681Z,2.00
2023-04-30T15:05:29.069Z,2.30
2023-04-30T15:07:56.011Z,2.10
2023-04-30T15:10:24.143Z,2.22
2023-04-30T15:12:51.324Z,2.17
2023-04-30T15:15:21.826Z,2.13
2023-04-30T15:17:51.072Z,2.05
2023-04-30T15:20:19.839Z,2.15
2023-04-30T15:23:16.213Z,1.65
2023-04-30T15:25:44.115Z,2.25
2023-04-30T15:28:13.831Z,1.85
2023-04-30T15:30:42.432Z,1.95
2023-04-30T15:33:12.988Z,2.17
2023-04-30T15:35:41.307Z,1.67
2023-04-30T15:38:58.229Z,2.20
2023-04-30T15:41:24.968Z,1.95
2023-04-30T15:43:51.741Z,2.10
2023-04-30T15:46:18.703Z,1.80
2023-04-30T15:48:48.209Z,2.00
2023-04-30T15:51:17.241Z,1.80
2023-04-30T15:53:44.844Z,2.08
2023-04-30T15:56:11.427Z,2.03
2023-04-30T15:58:39.932Z,2.05
2023-04-30T16:01:06.816Z,2.20
2023-04-30T16:03:33.791Z,2.10
2023-04-30T16:06:02.028Z,1.80
2023-04-30T16:08:29.046Z,2.00
2023-04-30T16:11:03.127Z,2.00
2023-04-30T16:13:29.982Z,1.92
2023-04-30T16:15:59.349Z,2.03
2023-04-30T16:18:29.039Z,2.03
2023-04-30T16:21:01.451Z,1.98
2023-04-30T16:23:28.556Z,2.00
2023-04-30T16:25:55.681Z,2.03
2023-04-30T16:28:22.803Z,2.25
2023-04-30T16:30:55.481Z,2.10
2023-04-30T16:33:24.456Z,2.20
2023-04-30T16:35:54.541Z,1.95
2023-04-30T16:40:52.617Z,2.10
2023-04-30T16:43:21.695Z,1.85
2023-04-30T16:45:52.274Z,2.10
2023-04-30T16:48:19.373Z,1.77
2023-04-30T16:50:46.440Z,2.17
2023-04-30T16:53:13.132Z,2.00
2023-04-30T16:55:43.928Z,1.77
2023-04-30T16:58:22.342Z,2.03
2023-04-30T17:00:55.345Z,2.08
2023-04-30T17:03:26.486Z,2.33
2023-04-30T17:06:18.599Z,2.22
2023-04-30T17:08:45.395Z,1.85
2023-04-30T17:11:12.147Z,2.22
2023-04-30T17:13:38.898Z,1.80
2023-04-30T17:16:09.175Z,2.10
2023-04-30T17:18:37.087Z,1.90
2023-04-30T17:21:03.863Z,1.77
2023-04-30T17:23:31.223Z,2.00
2023-04-30T17:26:03.054Z,2.08
2023-04-30T17:28:32.284Z,2.08
2023-04-30T17:31:03.042Z,2.28
2023-04-30T17:33:32.846Z,2.22
2023-04-30T17:36:01.012Z,1.90
2023-04-30T17:41:28.664Z,2.08
2023-04-30T17:43:57.697Z,2.50
2023-04-30T17:46:25.796Z,1.98
2023-04-30T17:49:00.878Z,1.90
2023-04-30T17:51:30.892Z,2.15
2023-04-30T17:54:01.077Z,2.35
2023-04-30T17:56:30.710Z,2.75
2023-04-30T17:59:00.847Z,2.65
2023-04-30T18:01:32.573Z,3.05
2023-04-30T18:04:01.674Z,3.53
2023-04-30T18:06:28.927Z,2.55
2023-04-30T18:09:00.431Z,4.97
2023-04-30T18:11:27.554Z,6.63
2023-04-30T18:13:57.515Z,6.38
2023-04-30T18:16:24.549Z,5.93
2023-04-30T18:18:53.133Z,5.90
2023-04-30T18:21:26.779Z,5.63
2023-04-30T18:23:55.479Z,3.95
2023-04-30T18:26:23.931Z,3.33
2023-04-30T18:28:51.421Z,3.58
2023-04-30T18:31:21.686Z,3.03
2023-04-30T18:33:49.484Z,2.83
2023-04-30T18:36:16.150Z,2.90
2023-04-30T18:38:44.984Z,3.03
2023-04-30T18:41:11.805Z,3.25
2023-04-30T18:43:41.811Z,4.22
2023-04-30T18:46:08.536Z,3.97
2023-04-30T18:48:38.435Z,3.50
2023-04-30T18:53:35.652Z,3.83
2023-04-30T18:56:02.358Z,3.67
2023-04-30T18:58:33.686Z,2.67
2023-04-30T19:01:03.754Z,2.95
2023-04-30T19:06:03.156Z,4.05
2023-04-30T19:08:31.008Z,4.00
2023-04-30T19:10:58.924Z,3.58
2023-04-30T19:13:30.968Z,3.92
2023-04-30T19:16:01.675Z,3.72
2023-04-30T19:18:34.303Z,4.35
2023-04-30T19:23:31.738Z,4.82
2023-04-30T19:25:59.424Z,5.15
2023-04-30T19:28:26.256Z,4.90
2023-04-30T19:30:54.378Z,3.97
2023-04-30T19:33:23.702Z,5.45
2023-04-30T19:35:56.862Z,5.78
2023-04-30T19:38:26.401Z,6.32
2023-04-30T19:40:56.380Z,6.90
2023-04-30T19:43:24.219Z,5.68
2023-04-30T19:46:06.868Z,5.18
2023-04-30T19:48:33.612Z,4.97
2023-04-30T19:51:04.708Z,5.72
2023-04-30T19:53:31.681Z,4.85
2023-04-30T20:01:59.049Z,4.80
2023-04-30T20:04:26.050Z,5.20
2023-04-30T20:06:56.287Z,6.75
2023-04-30T20:09:23.400Z,8.40
2023-04-30T20:11:50.954Z,7.18
2023-04-30T20:14:18.241Z,5.32
2023-04-30T20:16:53.533Z,4.50
2023-04-30T20:19:21.369Z,5.50
2023-04-30T20:21:50.605Z,8.30
2023-04-30T20:24:23.875Z,4.55
2023-04-30T20:26:50.752Z,4.70
2023-04-30T20:29:22.339Z,4.40
2023-04-30T20:31:49.622Z,4.97
2023-04-30T20:34:18.744Z,4.47
2023-04-30T20:36:45.461Z,3.67
2023-04-30T20:39:13.754Z,4.68
2023-04-30T20:41:40.541Z,5.25
2023-04-30T20:44:07.178Z,4.35
2023-04-30T20:46:33.845Z,4.00
2023-04-30T20:49:04.375Z,4.63
2023-04-30T20:51:33.504Z,4.20
2023-04-30T20:54:03.001Z,3.90
2023-04-30T20:56:30.598Z,4.20
2023-04-30T20:58:58.045Z,4.50
2023-04-30T21:01:29.240Z,5.18
2023-04-30T21:03:56.296Z,5.03
2023-04-30T21:06:25.800Z,5.45
2023-04-30T21:08:52.698Z,5.13
2023-04-30T21:11:19.780Z,4.93
2023-04-30T21:13:46.378Z,5.18
2023-04-30T21:16:14.853Z,4.55
2023-04-30T21:18:50.952Z,3.88
2023-04-30T21:21:19.758Z,3.80
2023-04-30T21:23:50.097Z,4.57
2023-04-30T21:26:17.267Z,5.05
2023-04-30T21:28:46.167Z,5.38
2023-04-30T21:31:15.954Z,4.20
2023-04-30T21:33:48.822Z,4.25
2023-04-30T21:36:19.499Z,5.10
2023-04-30T21:38:49.926Z,4.65
2023-04-30T21:41:19.031Z,4.60
2023-04-30T21:43:45.698Z,4.32
2023-04-30T21:46:13.671Z,3.95
2023-04-30T21:48:43.012Z,4.05
2023-04-30T21:51:14.069Z,3.85
2023-04-30T21:53:41.366Z,4.03
2023-04-30T21:56:09.054Z,4.78
2023-04-30T21:58:38.636Z,4.30
2023-04-30T22:01:05.585Z,3.97
2023-04-30T22:03:32.974Z,4.28
2023-04-30T22:06:01.037Z,4.30
2023-04-30T22:08:30.208Z,7.75
2023-04-30T22:11:00.060Z,9.68
2023-04-30T22:13:27.669Z,6.35
2023-04-30T22:16:00.988Z,5.82
2023-04-30T22:18:27.906Z,5.40
2023-04-30T22:20:57.140Z,7.25
2023-04-30T22:23:28.013Z,7.55
2023-04-30T22:25:54.846Z,7.00
2023-04-30T22:28:22.674Z,6.65
2023-04-30T22:30:49.454Z,5.45
2023-04-30T22:33:16.448Z,4.78
2023-04-30T22:35:46.106Z,5.50
2023-04-30T22:38:12.822Z,4.57
2023-04-30T22:40:39.744Z,4.05
2023-04-30T22:43:08.720Z,4.43
2023-04-30T22:45:39.471Z,4.22
2023-04-30T22:48:11.949Z,4.00
2023-04-30T22:50:38.744Z,4.95
2023-04-30T22:53:05.849Z,5.20
2023-04-30T22:55:35.791Z,4.68
2023-04-30T22:58:04.726Z,4.15
2023-04-30T23:00:31.416Z,4.20
2023-04-30T23:03:00.322Z,4.00
2023-04-30T23:05:28.126Z,4.03
2023-04-30T23:07:54.945Z,4.47
2023-04-30T23:10:21.599Z,4.50
2023-04-30T23:12:48.310Z,4.95
2023-04-30T23:15:17.104Z,4.43
2023-04-30T23:17:46.417Z,4.15
2023-04-30T23:20:13.208Z,3.90
2023-04-30T23:22:39.904Z,4.00
2023-04-30T23:25:06.891Z,3.45
2023-04-30T23:27:33.540Z,3.53
2023-04-30T23:30:00.232Z,4.32
2023-04-30T23:32:30.866Z,5.90
2023-04-30T23:34:59.698Z,4.38
2023-04-30T23:37:26.947Z,4.80
2023-04-30T23:39:53.954Z,4.47
2023-04-30T23:42:24.865Z,4.25
2023-04-30T23:44:51.533Z,4.68
2023-04-30T23:47:18.350Z,3.80
2023-04-30T23:49:47.964Z,3.70
2023-04-30T23:52:14.715Z,3.60
2023-04-30T23:54:43.081Z,3.92
2023-04-30T23:57:12.212Z,3.33
2023-04-30T23:59:38.970Z,4.28
