createdAt,value
2023-04-29T00:00:30.741Z,5.00
2023-04-29T00:02:59.050Z,4.47
2023-04-29T00:05:28.974Z,5.10
2023-04-29T00:07:58.031Z,5.83
2023-04-29T00:10:26.296Z,5.03
2023-04-29T00:12:54.553Z,4.90
2023-04-29T00:15:22.780Z,4.63
2023-04-29T00:17:51.190Z,5.13
2023-04-29T00:20:19.679Z,5.10
2023-04-29T00:22:49.527Z,4.60
2023-04-29T00:25:17.736Z,5.17
2023-04-29T00:27:45.741Z,4.50
2023-04-29T00:30:14.196Z,4.83
2023-04-29T00:32:43.469Z,5.07
2023-04-29T00:35:11.880Z,4.93
2023-04-29T00:37:40.124Z,4.77
2023-04-29T00:40:15.434Z,4.63
2023-04-29T00:42:43.982Z,5.43
2023-04-29T00:45:13.150Z,5.37
2023-04-29T00:47:42.207Z,4.83
2023-04-29T00:50:11.127Z,5.37
2023-04-29T00:52:39.859Z,5.20
2023-04-29T00:55:10.620Z,5.00
2023-04-29T00:57:39.258Z,5.73
2023-04-29T01:00:10.222Z,5.00
2023-04-29T01:02:39.517Z,4.90
2023-04-29T01:05:08.007Z,5.07
2023-04-29T01:07:43.573Z,5.23
2023-04-29T01:10:18.018Z,5.50
2023-04-29T01:12:53.698Z,4.70
2023-04-29T01:15:24.542Z,5.30
2023-04-29T01:17:57.390Z,5.27
2023-04-29T01:20:27.053Z,5.63
2023-04-29T01:22:55.559Z,5.50
2023-04-29T01:25:25.417Z,5.40
2023-04-29T01:28:01.759Z,5.40
2023-04-29T01:30:40.519Z,5.10
2023-04-29T01:33:15.972Z,5.63
2023-04-29T01:35:57.424Z,5.77
2023-04-29T01:38:34.000Z,6.30
2023-04-29T01:41:12.419Z,5.50
2023-04-29T01:43:42.225Z,5.93
2023-04-29T01:46:11.870Z,5.13
2023-04-29T01:48:40.548Z,5.27
2023-04-29T01:51:08.660Z,5.37
2023-04-29T01:53:36.800Z,5.53
2023-04-29T01:56:07.282Z,5.40
2023-04-29T01:58:35.734Z,5.17
2023-04-29T02:01:03.912Z,5.60
2023-04-29T02:03:32.154Z,5.47
2023-04-29T02:06:00.443Z,5.87
2023-04-29T02:08:28.561Z,5.37
2023-04-29T02:10:57.880Z,5.63
2023-04-29T02:13:27.453Z,5.90
2023-04-29T02:15:55.766Z,5.47
2023-04-29T02:18:23.882Z,5.67
2023-04-29T02:20:52.311Z,5.77
2023-04-29T02:23:20.421Z,5.57
2023-04-29T02:25:49.307Z,6.10
2023-04-29T02:28:18.111Z,6.30
2023-04-29T02:30:47.833Z,6.23
2023-04-29T02:33:16.469Z,5.80
2023-04-29T02:35:44.608Z,5.73
2023-04-29T02:38:13.192Z,5.83
2023-04-29T02:40:43.992Z,5.80
2023-04-29T02:43:12.620Z,6.27
2023-04-29T02:45:41.197Z,5.90
2023-04-29T02:48:10.701Z,6.67
2023-04-29T02:50:39.060Z,6.50
2023-04-29T02:53:07.103Z,6.77
2023-04-29T02:55:35.680Z,7.13
2023-04-29T02:58:03.942Z,7.23
2023-04-29T03:00:32.127Z,7.80
2023-04-29T03:03:00.305Z,7.97
2023-04-29T03:05:29.872Z,7.90
2023-04-29T03:07:58.036Z,8.20
2023-04-29T03:10:26.136Z,8.40
2023-04-29T03:12:54.158Z,8.90
2023-04-29T03:15:22.171Z,8.90
2023-04-29T03:17:50.639Z,9.13
2023-04-29T03:20:19.551Z,9.53
2023-04-29T03:22:48.979Z,9.37
2023-04-29T03:25:17.463Z,9.73
2023-04-29T03:27:45.629Z,9.87
2023-04-29T03:30:13.903Z,10.83
2023-04-29T03:32:41.972Z,10.57
2023-04-29T03:35:14.158Z,10.80
2023-04-29T03:37:44.714Z,10.80
2023-04-29T03:40:15.460Z,10.73
2023-04-29T03:42:43.895Z,10.77
2023-04-29T03:45:14.439Z,10.87
2023-04-29T03:47:43.106Z,10.80
2023-04-29T03:50:12.222Z,11.07
2023-04-29T03:52:40.494Z,11.50
2023-04-29T03:55:09.587Z,11.97
2023-04-29T03:57:41.607Z,11.67
2023-04-29T04:00:11.461Z,12.00
2023-04-29T04:02:39.635Z,11.97
2023-04-29T04:05:08.381Z,11.43
2023-04-29T04:07:36.578Z,11.50
2023-04-29T04:10:04.945Z,12.03
2023-04-29T04:12:33.127Z,12.63
2023-04-29T04:15:04.101Z,11.00
2023-04-29T04:17:32.302Z,12.10
2023-04-29T04:20:00.416Z,12.73
2023-04-29T04:22:28.666Z,12.13
2023-04-29T04:24:56.967Z,11.73
2023-04-29T04:27:25.741Z,12.40
2023-04-29T04:29:55.271Z,12.00
2023-04-29T04:32:24.838Z,11.67
2023-04-29T04:34:53.522Z,11.90
2023-04-29T04:37:21.651Z,12.17
2023-04-29T04:39:50.332Z,11.73
2023-04-29T04:42:18.853Z,13.00
2023-04-29T04:44:47.171Z,12.40
2023-04-29T04:47:15.376Z,12.30
2023-04-29T04:49:45.039Z,13.07
2023-04-29T04:52:13.287Z,12.20
2023-04-29T04:54:41.640Z,12.23
2023-04-29T04:57:09.729Z,11.30
2023-04-29T04:59:37.837Z,11.63
2023-04-29T05:02:05.959Z,12.03
2023-04-29T05:04:34.439Z,12.07
2023-04-29T05:07:04.092Z,13.03
2023-04-29T05:09:32.193Z,12.17
2023-04-29T05:12:00.371Z,13.43
2023-04-29T05:14:28.727Z,12.17
2023-04-29T05:16:59.943Z,13.13
2023-04-29T05:19:28.112Z,12.70
2023-04-29T05:21:56.300Z,11.73
2023-04-29T05:24:26.515Z,12.63
2023-04-29T05:26:55.015Z,11.87
2023-04-29T05:29:23.409Z,12.63
2023-04-29T05:31:51.572Z,12.87
2023-04-29T05:34:19.836Z,12.37
2023-04-29T05:36:48.172Z,12.47
2023-04-29T05:39:18.883Z,12.23
2023-04-29T05:41:48.641Z,12.47
2023-04-29T05:44:16.866Z,12.97
2023-04-29T05:46:45.412Z,12.00
2023-04-29T05:49:13.575Z,12.97
2023-04-29T05:51:41.630Z,12.60
2023-04-29T05:54:09.670Z,13.43
2023-04-29T05:56:37.775Z,12.57
2023-04-29T05:59:07.563Z,12.40
2023-04-29T06:01:35.733Z,13.37
2023-04-29T06:04:04.008Z,13.17
2023-04-29T06:06:32.297Z,13.33
2023-04-29T06:09:02.095Z,12.80
2023-04-29T06:11:30.581Z,13.37
2023-04-29T06:13:58.778Z,13.00
2023-04-29T06:16:29.195Z,13.23
2023-04-29T06:18:57.319Z,14.37
2023-04-29T06:21:25.735Z,14.23
2023-04-29T06:23:54.100Z,15.00
2023-04-29T06:26:22.415Z,14.80
2023-04-29T06:28:50.532Z,14.83
2023-04-29T06:31:19.091Z,16.00
2023-04-29T06:33:48.869Z,51.80
2023-04-29T06:36:16.953Z,22.57
2023-04-29T06:38:45.453Z,65.87
2023-04-29T06:41:13.734Z,22.53
2023-04-29T06:43:43.357Z,21.43
2023-04-29T06:46:12.697Z,19.60
2023-04-29T06:48:40.810Z,23.00
2023-04-29T06:51:10.739Z,29.80
2023-04-29T06:53:38.929Z,20.07
2023-04-29T06:56:08.192Z,20.77
2023-04-29T06:58:36.345Z,17.03
2023-04-29T07:01:05.906Z,15.73
2023-04-29T07:03:34.223Z,16.83
2023-04-29T07:06:02.376Z,15.73
2023-04-29T07:08:32.215Z,14.63
2023-04-29T07:11:01.247Z,15.53
2023-04-29T07:13:29.802Z,14.50
2023-04-29T07:15:57.943Z,16.80
2023-04-29T07:18:26.282Z,15.00
2023-04-29T07:20:56.277Z,15.10
2023-04-29T07:23:24.613Z,14.10
2023-04-29T07:25:54.677Z,14.03
2023-04-29T07:28:22.794Z,15.63
2023-04-29T07:30:51.505Z,14.17
2023-04-29T07:33:19.600Z,15.63
2023-04-29T07:35:48.103Z,15.07
2023-04-29T07:38:16.377Z,15.57
2023-04-29T07:40:45.313Z,15.37
2023-04-29T07:43:14.919Z,15.33
2023-04-29T07:45:43.119Z,14.97
2023-04-29T07:48:11.474Z,16.30
2023-04-29T07:50:39.887Z,14.97
2023-04-29T07:53:09.199Z,15.07
2023-04-29T07:55:39.326Z,15.33
2023-04-29T07:58:07.510Z,14.80
2023-04-29T08:00:37.184Z,14.77
2023-04-29T08:03:05.536Z,13.37
2023-04-29T08:05:34.540Z,13.90
2023-04-29T08:08:03.227Z,14.07
2023-04-29T08:10:32.102Z,15.37
2023-04-29T08:13:00.404Z,14.60
2023-04-29T08:15:28.689Z,15.83
2023-04-29T08:17:58.530Z,15.40
2023-04-29T08:20:26.828Z,16.00
2023-04-29T08:22:55.047Z,15.27
2023-04-29T08:25:23.580Z,15.50
2023-04-29T08:27:51.866Z,14.57
2023-04-29T08:30:20.764Z,15.67
2023-04-29T08:32:49.335Z,15.73
2023-04-29T08:35:19.303Z,15.40
2023-04-29T08:37:48.055Z,14.83
2023-04-29T08:40:18.870Z,14.83
2023-04-29T08:42:48.981Z,14.77
2023-04-29T08:45:21.279Z,14.83
2023-04-29T08:47:51.701Z,15.20
2023-04-29T08:50:21.857Z,14.33
2023-04-29T08:52:52.250Z,13.97
2023-04-29T08:55:20.828Z,13.83
2023-04-29T08:57:54.133Z,13.07
2023-04-29T09:00:24.688Z,13.77
2023-04-29T09:02:54.299Z,13.13
2023-04-29T09:05:25.625Z,13.37
2023-04-29T09:07:54.587Z,13.53
2023-04-29T09:10:23.060Z,12.93
2023-04-29T09:12:51.605Z,11.97
2023-04-29T09:15:19.814Z,11.43
2023-04-29T09:17:49.653Z,12.60
2023-04-29T09:20:38.437Z,11.77
2023-04-29T09:23:06.799Z,11.53
2023-04-29T09:25:36.640Z,11.30
2023-04-29T09:28:16.965Z,10.73
2023-04-29T09:30:48.441Z,10.60
2023-04-29T09:33:17.327Z,10.07
2023-04-29T09:35:48.793Z,9.10
2023-04-29T09:38:17.718Z,9.40
2023-04-29T09:40:59.154Z,9.67
2023-04-29T09:43:27.994Z,9.50
2023-04-29T09:45:56.240Z,9.20
2023-04-29T09:48:32.767Z,9.13
2023-04-29T09:51:04.278Z,8.90
2023-04-29T09:53:33.481Z,7.73
2023-04-29T09:56:03.601Z,7.90
2023-04-29T09:58:37.200Z,7.37
2023-04-29T10:01:06.038Z,6.73
2023-04-29T10:03:35.535Z,5.73
2023-04-29T10:06:07.554Z,5.40
2023-04-29T10:08:36.659Z,5.80
2023-04-29T10:11:06.381Z,5.10
2023-04-29T10:13:38.666Z,5.63
2023-04-29T10:16:13.011Z,5.97
2023-04-29T10:18:46.054Z,4.93
2023-04-29T10:21:16.143Z,6.00
2023-04-29T10:23:45.866Z,5.30
2023-04-29T10:26:16.875Z,7.20
2023-04-29T10:28:47.638Z,7.63
2023-04-29T10:31:17.861Z,9.00
2023-04-29T10:33:47.662Z,10.73
2023-04-29T10:36:18.895Z,10.83
2023-04-29T10:38:52.853Z,12.97
2023-04-29T10:41:25.593Z,13.83
2023-04-29T10:43:54.265Z,15.07
2023-04-29T10:46:24.189Z,13.87
2023-04-29T10:48:57.604Z,14.47
2023-04-29T10:51:35.477Z,14.53
2023-04-29T10:54:08.183Z,15.67
2023-04-29T10:56:49.371Z,13.80
2023-04-29T10:59:21.295Z,16.30
2023-04-29T11:01:51.629Z,15.27
2023-04-29T11:04:21.411Z,16.13
2023-04-29T11:06:54.461Z,15.70
2023-04-29T11:09:26.438Z,16.83
2023-04-29T11:12:03.588Z,14.53
2023-04-29T11:14:36.453Z,15.93
2023-04-29T11:17:06.507Z,15.37
2023-04-29T11:19:37.377Z,15.77
2023-04-29T11:22:13.442Z,15.33
2023-04-29T11:25:01.757Z,16.00
2023-04-29T11:27:32.690Z,15.70
2023-04-29T11:30:02.755Z,15.00
2023-04-29T11:32:32.394Z,15.70
2023-04-29T11:35:10.643Z,15.37
2023-04-29T11:37:41.150Z,15.23
2023-04-29T11:40:10.824Z,14.57
2023-04-29T11:42:43.126Z,13.03
2023-04-29T11:45:12.759Z,12.20
2023-04-29T11:47:45.037Z,12.10
2023-04-29T11:50:16.676Z,12.73
2023-04-29T11:52:48.305Z,12.50
2023-04-29T11:55:16.659Z,13.07
2023-04-29T11:57:45.077Z,12.67
2023-04-29T12:00:14.718Z,11.90
2023-04-29T12:02:47.726Z,11.70
2023-04-29T12:05:17.746Z,12.40
2023-04-29T12:07:48.160Z,12.07
2023-04-29T12:10:16.556Z,13.47
2023-04-29T12:12:46.258Z,13.23
2023-04-29T12:15:15.949Z,12.63
2023-04-29T12:17:46.688Z,13.80
2023-04-29T12:20:15.383Z,13.70
2023-04-29T12:22:44.301Z,14.20
2023-04-29T12:25:14.149Z,14.50
2023-04-29T12:27:43.473Z,12.90
2023-04-29T12:30:13.129Z,14.83
2023-04-29T12:32:41.696Z,34.47
2023-04-29T12:35:17.358Z,15.50
2023-04-29T12:37:49.082Z,14.00
2023-04-29T12:40:20.883Z,16.27
2023-04-29T12:42:49.449Z,13.93
2023-04-29T12:45:28.929Z,16.10
2023-04-29T12:47:58.433Z,17.20
2023-04-29T12:50:33.065Z,16.23
2023-04-29T12:53:02.342Z,19.20
2023-04-29T12:55:34.756Z,17.13
2023-04-29T12:58:03.539Z,18.83
2023-04-29T13:00:32.218Z,20.67
2023-04-29T13:03:00.589Z,19.13
2023-04-29T13:05:29.138Z,19.73
2023-04-29T13:07:57.829Z,19.93
2023-04-29T13:10:26.186Z,20.47
2023-04-29T13:15:56.412Z,21.83
2023-04-29T13:18:27.060Z,23.43
2023-04-29T13:20:55.472Z,22.43
2023-04-29T13:23:23.872Z,23.47
2023-04-29T13:25:52.426Z,23.77
2023-04-29T13:28:22.153Z,25.03
2023-04-29T13:30:50.848Z,23.77
2023-04-29T13:33:20.585Z,25.03
2023-04-29T13:35:50.274Z,25.57
2023-04-29T13:38:18.934Z,25.00
2023-04-29T13:40:51.181Z,25.57
2023-04-29T13:43:31.127Z,22.83
2023-04-29T13:46:04.079Z,23.73
2023-04-29T13:49:08.849Z,24.33
2023-04-29T13:56:53.357Z,23.43
2023-04-29T13:59:41.534Z,24.37
2023-04-29T14:04:34.696Z,23.53
2023-04-29T14:07:02.877Z,22.73
2023-04-29T14:09:31.568Z,21.40
2023-04-29T14:11:59.735Z,21.80
2023-04-29T14:14:28.135Z,22.37
2023-04-29T14:16:56.255Z,19.97
2023-04-29T14:19:24.530Z,19.47
2023-04-29T14:21:54.177Z,19.07
2023-04-29T14:24:22.555Z,17.93
2023-04-29T14:26:50.587Z,17.00
2023-04-29T14:29:19.085Z,17.43
2023-04-29T14:31:47.363Z,17.07
2023-04-29T14:34:15.647Z,16.93
2023-04-29T14:36:46.141Z,16.80
2023-04-29T14:39:16.355Z,15.47
2023-04-29T14:41:44.534Z,14.13
2023-04-29T14:44:12.830Z,15.10
2023-04-29T14:46:42.211Z,13.50
2023-04-29T14:49:10.562Z,13.73
2023-04-29T14:51:38.673Z,14.53
2023-04-29T14:54:07.030Z,13.67
2023-04-29T14:56:37.898Z,13.97
2023-04-29T14:59:08.864Z,14.07
2023-04-29T15:01:37.172Z,14.53
2023-04-29T15:04:06.141Z,13.70
2023-04-29T15:06:35.284Z,14.13
2023-04-29T15:09:03.596Z,13.87
2023-04-29T15:11:31.830Z,12.83
2023-04-29T15:14:01.578Z,12.57
2023-04-29T15:16:31.681Z,12.87
2023-04-29T15:19:00.482Z,11.60
2023-04-29T15:21:28.705Z,11.93
2023-04-29T15:23:57.344Z,11.43
2023-04-29T15:26:25.810Z,10.47
2023-04-29T15:28:53.878Z,10.73
2023-04-29T15:31:25.391Z,12.10
2023-04-29T15:33:55.983Z,11.63
2023-04-29T15:36:30.157Z,12.03
2023-04-29T15:38:58.768Z,11.93
2023-04-29T15:41:27.133Z,11.73
2023-04-29T15:43:55.996Z,11.50
2023-04-29T15:46:25.954Z,11.67
2023-04-29T15:48:54.329Z,10.80
2023-04-29T15:51:22.563Z,11.00
2023-04-29T15:53:51.385Z,11.80
2023-04-29T15:56:19.835Z,10.83
2023-04-29T15:58:48.392Z,10.40
2023-04-29T16:01:16.570Z,10.10
2023-04-29T16:03:46.153Z,10.80
2023-04-29T16:06:14.413Z,11.87
2023-04-29T16:08:42.681Z,10.63
2023-04-29T16:11:10.787Z,11.30
2023-04-29T16:13:39.277Z,11.20
2023-04-29T16:16:08.029Z,11.50
2023-04-29T16:18:36.417Z,11.47
2023-04-29T16:21:06.288Z,11.53
2023-04-29T16:23:34.624Z,10.20
2023-04-29T16:26:03.014Z,10.17
2023-04-29T16:28:31.137Z,9.67
2023-04-29T16:30:59.502Z,9.13
2023-04-29T16:33:27.584Z,6.77
2023-04-29T16:35:58.281Z,6.77
2023-04-29T16:38:28.000Z,6.73
2023-04-29T16:40:56.326Z,5.47
2023-04-29T16:43:24.395Z,5.23
2023-04-29T16:45:52.842Z,4.80
2023-04-29T16:48:20.978Z,4.60
2023-04-29T16:50:50.689Z,4.73
2023-04-29T16:53:18.841Z,5.03
2023-04-29T16:55:48.274Z,4.77
2023-04-29T16:58:17.251Z,4.60
2023-04-29T17:00:45.455Z,4.97
2023-04-29T17:03:13.733Z,5.07
2023-04-29T17:05:42.076Z,6.40
2023-04-29T17:08:14.672Z,5.23
2023-04-29T17:10:43.850Z,5.60
2023-04-29T17:13:13.298Z,5.43
2023-04-29T17:15:41.677Z,5.73
2023-04-29T17:18:10.112Z,5.30
2023-04-29T17:20:38.223Z,5.10
2023-04-29T17:23:06.448Z,5.60
2023-04-29T17:25:34.602Z,5.33
2023-04-29T17:28:03.696Z,6.07
2023-04-29T17:30:33.551Z,6.43
2023-04-29T17:33:05.955Z,6.10
2023-04-29T17:35:34.520Z,5.53
2023-04-29T17:38:02.598Z,5.67
2023-04-29T17:40:31.254Z,5.90
2023-04-29T17:42:59.346Z,7.83
2023-04-29T17:45:27.463Z,6.87
2023-04-29T17:47:57.160Z,6.47
2023-04-29T17:50:25.270Z,5.67
2023-04-29T17:52:53.410Z,6.40
2023-04-29T17:55:22.283Z,9.17
2023-04-29T17:57:50.391Z,6.83
2023-04-29T18:00:18.772Z,7.50
2023-04-29T18:02:46.917Z,7.10
2023-04-29T18:05:16.404Z,8.07
2023-04-29T18:07:44.719Z,9.10
2023-04-29T18:10:13.328Z,10.13
2023-04-29T18:12:41.452Z,12.60
2023-04-29T18:15:10.953Z,13.80
2023-04-29T18:17:39.170Z,16.20
2023-04-29T18:20:08.784Z,12.70
2023-04-29T18:22:38.491Z,6.43
2023-04-29T18:25:07.550Z,8.80
2023-04-29T18:27:36.189Z,7.53
2023-04-29T18:30:04.510Z,7.00
2023-04-29T18:32:32.632Z,7.00
2023-04-29T18:35:00.727Z,6.17
2023-04-29T18:37:28.805Z,6.27
2023-04-29T18:39:58.299Z,5.70
2023-04-29T18:42:26.779Z,6.60
2023-04-29T18:44:55.621Z,6.00
2023-04-29T18:47:23.888Z,6.43
2023-04-29T18:49:52.456Z,6.60
2023-04-29T18:52:20.562Z,6.40
2023-04-29T18:54:48.941Z,6.77
2023-04-29T18:57:18.499Z,6.83
2023-04-29T18:59:46.644Z,6.90
2023-04-29T19:02:14.975Z,6.77
2023-04-29T19:04:43.049Z,6.67
2023-04-29T19:07:11.188Z,6.83
2023-04-29T19:09:39.462Z,6.10
2023-04-29T19:12:08.612Z,5.90
2023-04-29T19:14:38.584Z,5.63
2023-04-29T19:17:06.907Z,6.63
2023-04-29T19:19:34.970Z,6.43
2023-04-29T19:22:05.532Z,6.53
2023-04-29T19:24:35.425Z,6.50
2023-04-29T19:27:03.626Z,7.27
2023-04-29T19:29:31.695Z,6.73
2023-04-29T19:32:01.292Z,6.83
2023-04-29T19:34:29.524Z,8.23
2023-04-29T19:36:57.911Z,7.97
2023-04-29T19:39:27.345Z,7.70
2023-04-29T19:41:55.958Z,6.77
2023-04-29T19:44:24.689Z,6.63
2023-04-29T19:46:53.557Z,6.50
2023-04-29T19:49:23.990Z,7.23
2023-04-29T19:51:52.797Z,7.33
2023-04-29T19:54:20.901Z,6.57
2023-04-29T19:56:49.141Z,6.30
2023-04-29T19:59:17.293Z,6.67
2023-04-29T20:01:45.599Z,6.63
2023-04-29T20:04:13.679Z,6.57
2023-04-29T20:06:43.652Z,6.60
2023-04-29T20:09:11.920Z,6.60
2023-04-29T20:11:40.077Z,7.00
2023-04-29T20:14:08.948Z,7.17
2023-04-29T20:16:37.413Z,7.43
2023-04-29T20:19:05.706Z,6.57
2023-04-29T20:21:33.838Z,7.23
2023-04-29T20:24:03.610Z,7.90
2023-04-29T20:26:31.663Z,7.23
2023-04-29T20:28:59.843Z,7.30
2023-04-29T20:31:27.995Z,7.27
2023-04-29T20:33:56.034Z,7.37
2023-04-29T20:36:24.238Z,7.27
2023-04-29T20:38:52.315Z,7.50
2023-04-29T20:41:22.222Z,6.70
2023-04-29T20:43:50.288Z,7.17
2023-04-29T20:46:18.350Z,6.90
2023-04-29T20:48:46.455Z,6.43
2023-04-29T20:51:14.561Z,7.27
2023-04-29T20:53:42.780Z,6.90
2023-04-29T20:56:11.510Z,6.63
2023-04-29T20:58:41.372Z,6.83
2023-04-29T21:01:09.544Z,7.03
2023-04-29T21:03:37.680Z,7.30
2023-04-29T21:06:06.060Z,7.13
2023-04-29T21:08:34.432Z,7.67
2023-04-29T21:11:02.882Z,7.50
2023-04-29T21:13:30.952Z,7.10
2023-04-29T21:16:00.575Z,7.80
2023-04-29T21:18:28.772Z,7.50
2023-04-29T21:20:57.428Z,7.60
2023-04-29T21:23:25.510Z,7.07
2023-04-29T21:25:53.575Z,7.33
2023-04-29T21:28:21.627Z,7.93
2023-04-29T21:30:50.946Z,7.40
2023-04-29T21:33:20.433Z,7.30
2023-04-29T21:35:51.359Z,7.13
2023-04-29T21:38:19.613Z,7.37
2023-04-29T21:40:48.920Z,7.57
2023-04-29T21:43:18.071Z,8.10
2023-04-29T21:45:46.751Z,7.53
2023-04-29T21:48:17.015Z,7.50
2023-04-29T21:50:47.478Z,8.03
2023-04-29T21:53:16.607Z,7.33
2023-04-29T21:55:45.063Z,7.53
2023-04-29T21:58:13.365Z,7.23
2023-04-29T22:00:47.880Z,7.10
2023-04-29T22:03:16.255Z,7.23
2023-04-29T22:05:44.530Z,7.43
2023-04-29T22:08:14.026Z,7.50
2023-04-29T22:10:42.365Z,7.67
2023-04-29T22:13:10.533Z,7.33
2023-04-29T22:15:39.090Z,7.53
2023-04-29T22:18:07.313Z,8.17
2023-04-29T22:20:35.467Z,7.47
2023-04-29T22:23:03.560Z,8.13
2023-04-29T22:25:33.147Z,7.93
2023-04-29T22:28:01.820Z,8.10
2023-04-29T22:30:30.244Z,8.93
2023-04-29T22:32:58.313Z,8.70
2023-04-29T22:35:26.501Z,8.40
2023-04-29T22:37:54.867Z,8.60
2023-04-29T22:40:22.971Z,8.00
2023-04-29T22:42:52.444Z,9.03
2023-04-29T22:45:20.539Z,7.67
2023-04-29T22:47:48.653Z,8.37
2023-04-29T22:50:16.983Z,9.50
2023-04-29T22:52:45.154Z,8.60
2023-04-29T22:55:13.691Z,7.53
2023-04-29T22:57:41.843Z,8.33
2023-04-29T23:00:13.414Z,7.67
2023-04-29T23:02:42.378Z,8.40
2023-04-29T23:05:10.857Z,8.43
2023-04-29T23:07:39.067Z,7.77
2023-04-29T23:10:07.743Z,8.57
2023-04-29T23:12:36.061Z,8.87
2023-04-29T23:15:05.303Z,9.10
2023-04-29T23:17:37.555Z,8.67
2023-04-29T23:20:07.637Z,10.47
2023-04-29T23:22:35.831Z,10.57
2023-04-29T23:25:04.285Z,11.27
2023-04-29T23:27:32.322Z,11.07
2023-04-29T23:30:00.550Z,12.10
2023-04-29T23:32:28.914Z,11.27
2023-04-29T23:34:58.457Z,11.47
2023-04-29T23:37:26.652Z,13.60
2023-04-29T23:39:56.754Z,15.70
2023-04-29T23:42:26.280Z,16.20
2023-04-29T23:44:54.353Z,14.33
2023-04-29T23:47:22.485Z,16.83
2023-04-29T23:49:50.462Z,15.17
2023-04-29T23:52:20.207Z,14.57
2023-04-29T23:54:48.318Z,14.20
2023-04-29T23:57:16.499Z,13.50
2023-04-29T23:59:45.864Z,12.43
