createdAt,value
2023-06-30T00:00:37.670Z,18.7
2023-06-30T00:15:38.608Z,19.1
2023-06-30T00:30:39.294Z,19
2023-06-30T00:45:39.503Z,18.6
2023-06-30T01:00:40.860Z,18.1
2023-06-30T01:15:41.292Z,18.4
2023-06-30T01:30:42.127Z,18.5
2023-06-30T01:45:42.465Z,18
2023-06-30T02:00:43.348Z,17.9
2023-06-30T02:15:45.793Z,18
2023-06-30T02:30:44.615Z,18
2023-06-30T02:45:46.856Z,18.3
2023-06-30T03:00:45.714Z,18.1
2023-06-30T03:15:48.425Z,17.9
2023-06-30T03:30:46.919Z,17.4
2023-06-30T03:33:50.704Z,17.6
2023-06-30T03:48:51.546Z,17.5
2023-06-30T04:03:52.636Z,17.6
2023-06-30T04:18:54.108Z,17.4
2023-06-30T04:33:54.608Z,17.7
2023-06-30T04:48:56.140Z,17.5
2023-06-30T05:03:55.866Z,17.7
2023-06-30T05:18:55.704Z,17.7
2023-06-30T05:33:56.772Z,17.6
2023-06-30T05:49:03.468Z,17.4
2023-06-30T06:03:58.439Z,17.5
2023-06-30T06:18:58.658Z,17.9
2023-06-30T06:33:59.417Z,18.2
2023-06-30T06:49:01.973Z,18.1
2023-06-30T07:04:02.676Z,18.6
2023-06-30T07:19:05.563Z,18.6
2023-06-30T07:34:02.570Z,19.7
2023-06-30T07:49:02.567Z,19.6
2023-06-30T08:04:04.568Z,19.1
2023-06-30T08:19:05.640Z,19
2023-06-30T08:34:08.114Z,19
2023-06-30T08:49:05.839Z,19.1
2023-06-30T09:04:05.989Z,19.5
2023-06-30T09:19:09.797Z,19.5
2023-06-30T09:34:07.759Z,19.5
2023-06-30T09:49:08.102Z,19.8
2023-06-30T10:04:08.597Z,19.8
2023-06-30T10:19:09.028Z,19.9
2023-06-30T10:34:10.083Z,19.8
2023-06-30T10:49:10.827Z,19.7
2023-06-30T11:04:11.819Z,19.6
2023-06-30T11:19:13.620Z,19.6
2023-06-30T11:34:13.644Z,19.6
2023-06-30T11:49:15.744Z,19.6
2023-06-30T12:04:16.757Z,19.7
2023-06-30T12:19:14.452Z,20.8
2023-06-30T12:34:15.089Z,20.7
2023-06-30T12:49:22.411Z,20.7
2023-06-30T13:04:16.474Z,21
2023-06-30T13:19:17.991Z,21.5
2023-06-30T13:34:17.994Z,21.2
2023-06-30T13:49:24.452Z,21.2
2023-06-30T14:04:20.564Z,21.4
2023-06-30T14:19:20.719Z,21.5
2023-06-30T14:34:22.865Z,21.5
2023-06-30T14:49:28.643Z,21
2023-06-30T15:04:21.549Z,20.5
2023-06-30T15:19:26.218Z,20.5
2023-06-30T15:34:24.910Z,20.3
2023-06-30T15:49:26.416Z,20.5
2023-06-30T16:04:24.006Z,20.6
2023-06-30T16:19:25.294Z,19.9
2023-06-30T16:34:26.433Z,19.9
2023-06-30T16:49:27.092Z,19.9
2023-06-30T17:04:27.500Z,20.3
2023-06-30T17:19:28.980Z,19.1
2023-06-30T17:34:28.705Z,18.9
2023-06-30T17:49:29.015Z,18.6
2023-06-30T18:04:29.361Z,17.7
2023-06-30T18:19:31.682Z,17.3
2023-06-30T18:34:30.372Z,16.9
2023-06-30T18:49:33.209Z,16.9
2023-06-30T19:04:32.032Z,16.6
2023-06-30T19:19:34.285Z,16.6
2023-06-30T19:34:33.537Z,16.9
2023-06-30T19:49:33.999Z,17.3
2023-06-30T20:04:37.137Z,17.3
2023-06-30T20:19:35.226Z,17.2
2023-06-30T20:34:38.176Z,16.6
2023-06-30T20:49:36.342Z,16.6
2023-06-30T21:04:38.291Z,16.7
2023-06-30T21:19:43.623Z,16.2
2023-06-30T21:34:39.684Z,16.1
2023-06-30T21:49:41.152Z,16
2023-06-30T22:00:41.702Z,16
2023-06-30T22:15:36.698Z,16
2023-06-30T22:30:37.168Z,16.6
2023-06-30T22:45:36.495Z,16.8
2023-06-30T23:00:40.871Z,16.8
2023-06-30T23:15:40.897Z,17.3
2023-06-30T23:30:40.289Z,17.4
2023-06-30T23:45:38.777Z,16.6
