createdAt,value
2022-11-24T05:02:34.505Z,97.18
2022-11-24T05:05:01.300Z,97.03
2022-11-24T05:07:27.971Z,97.06
2022-11-24T05:10:28.121Z,97.18
2022-11-24T05:12:56.745Z,96.68
2022-11-24T05:15:23.653Z,96.54
2022-11-24T05:17:50.264Z,96.53
2022-11-24T05:20:18.253Z,96.27
2022-11-24T05:22:45.272Z,95.79
2022-11-24T05:27:52.696Z,95.71
2022-11-24T05:30:39.964Z,96.12
2022-11-24T05:33:12.408Z,96.32
2022-11-24T05:35:40.840Z,96.16
2022-11-24T05:38:07.555Z,96.37
2022-11-24T05:40:34.541Z,96.52
2022-11-24T05:43:01.183Z,96.40
2022-11-24T05:45:27.982Z,96.14
2022-11-24T05:47:54.608Z,95.80
2022-11-24T05:50:23.437Z,96.22
2022-11-24T05:52:50.520Z,95.80
2022-11-24T05:55:19.614Z,96.08
2022-11-24T05:57:46.858Z,96.25
2022-11-24T06:00:13.928Z,96.38
2022-11-24T06:02:41.056Z,96.33
2022-11-24T06:05:10.773Z,96.13
2022-11-24T06:07:37.378Z,95.92
2022-11-24T06:10:04.354Z,95.80
2022-11-24T06:12:30.930Z,95.94
2022-11-24T06:14:59.795Z,95.47
2022-11-24T06:17:26.307Z,95.83
2022-11-24T06:19:52.950Z,95.60
2022-11-24T06:22:19.809Z,95.52
2022-11-24T06:24:47.067Z,95.07
2022-11-24T06:27:14.428Z,94.89
2022-11-24T06:29:41.269Z,94.82
2022-11-24T06:32:08.089Z,95.04
2022-11-24T06:34:34.850Z,94.83
2022-11-24T06:37:04.295Z,95.04
2022-11-24T06:39:30.835Z,95.21
2022-11-24T06:41:57.409Z,95.05
2022-11-24T06:44:24.338Z,95.13
2022-11-24T06:46:51.062Z,95.39
2022-11-24T06:49:17.708Z,95.51
2022-11-24T06:51:44.313Z,95.60
2022-11-24T06:54:14.707Z,95.61
2022-11-24T06:56:41.271Z,95.37
2022-11-24T06:59:07.795Z,95.56
2022-11-24T07:01:34.513Z,95.57
2022-11-24T07:04:01.231Z,95.43
2022-11-24T07:06:28.499Z,95.45
2022-11-24T07:08:54.998Z,95.29
2022-11-24T07:11:23.485Z,95.55
2022-11-24T07:13:56.499Z,95.58
2022-11-24T07:16:26.075Z,95.85
2022-11-24T07:18:53.778Z,95.72
2022-11-24T07:21:22.198Z,96.06
2022-11-24T07:23:52.477Z,96.14
2022-11-24T07:26:19.825Z,96.27
2022-11-24T07:28:47.449Z,96.35
2022-11-24T07:31:19.555Z,95.99
2022-11-24T07:33:50.351Z,96.03
2022-11-24T07:36:17.426Z,95.88
2022-11-24T07:38:44.341Z,95.85
2022-11-24T07:41:13.204Z,96.19
2022-11-24T07:43:39.867Z,96.21
2022-11-24T07:46:10.078Z,96.31
2022-11-24T07:48:37.425Z,96.21
2022-11-24T07:51:05.026Z,95.67
2022-11-24T07:53:33.511Z,95.43
2022-11-24T07:56:04.431Z,95.24
2022-11-24T07:58:33.441Z,94.93
2022-11-24T08:01:09.435Z,95.15
2022-11-24T08:03:36.421Z,94.56
2022-11-24T08:08:50.403Z,93.24
2022-11-24T08:11:18.123Z,92.70
2022-11-24T08:13:44.902Z,92.59
2022-11-24T08:16:15.598Z,92.07
2022-11-24T08:18:43.156Z,91.73
2022-11-24T08:21:14.088Z,90.75
2022-11-24T08:23:42.473Z,90.27
2022-11-24T08:26:13.703Z,89.72
2022-11-24T08:28:40.233Z,89.96
2022-11-24T08:31:12.029Z,89.35
2022-11-24T08:33:39.453Z,89.31
2022-11-24T08:36:10.183Z,89.01
2022-11-24T08:38:37.068Z,88.45
2022-11-24T08:41:12.953Z,87.82
2022-11-24T08:43:39.946Z,86.69
2022-11-24T08:46:09.324Z,85.33
2022-11-24T08:48:39.158Z,84.58
2022-11-24T08:51:08.295Z,83.22
2022-11-24T08:53:35.060Z,81.66
2022-11-24T08:56:02.391Z,79.92
2022-11-24T08:58:30.156Z,77.38
2022-11-24T09:01:06.557Z,76.08
2022-11-24T09:03:34.537Z,74.40
2022-11-24T09:06:02.391Z,73.88
2022-11-24T09:08:32.701Z,74.39
2022-11-24T09:11:00.982Z,72.46
2022-11-24T09:13:27.934Z,71.62
2022-11-24T09:15:54.922Z,70.91
2022-11-24T09:18:28.885Z,70.45
2022-11-24T09:21:09.022Z,70.03
2022-11-24T09:23:36.368Z,69.92
2022-11-24T09:26:05.764Z,70.09
2022-11-24T09:28:32.666Z,69.66
2022-11-24T09:31:06.714Z,68.78
2022-11-24T09:33:33.991Z,68.25
2022-11-24T09:36:01.392Z,67.26
2022-11-24T09:38:28.379Z,66.99
2022-11-24T09:40:56.084Z,66.24
2022-11-24T09:43:45.835Z,66.27
2022-11-24T09:46:54.756Z,66.13
2022-11-24T09:49:42.308Z,67.05
2022-11-24T09:52:17.071Z,66.07
2022-11-24T09:54:57.651Z,66.38
2022-11-24T09:57:28.678Z,66.58
2022-11-24T10:00:04.219Z,65.81
2022-11-24T10:02:31.896Z,66.53
2022-11-24T10:09:00.212Z,65.75
2022-11-24T10:11:57.908Z,66.85
2022-11-24T10:14:37.321Z,67.12
2022-11-24T10:17:07.163Z,67.52
2022-11-24T10:19:47.438Z,68.60
2022-11-24T10:22:45.139Z,68.94
2022-11-24T10:25:25.344Z,68.43
2022-11-24T10:28:02.048Z,69.18
2022-11-24T10:30:29.502Z,71.47
2022-11-24T10:33:03.796Z,72.62
2022-11-24T10:35:40.727Z,74.40
2022-11-24T10:38:20.031Z,74.66
2022-11-24T10:41:15.121Z,75.86
2022-11-24T10:43:43.063Z,76.26
2022-11-24T10:46:09.879Z,76.79
2022-11-24T10:48:50.503Z,76.50
2022-11-24T10:51:44.642Z,77.00
2022-11-24T10:54:17.405Z,76.57
2022-11-24T10:56:46.073Z,76.34
2022-11-24T10:59:35.557Z,74.26
2022-11-24T11:02:04.900Z,71.45
2022-11-24T11:04:35.347Z,69.32
2022-11-24T11:07:23.917Z,66.38
2022-11-24T11:09:51.122Z,63.90
2022-11-24T11:12:43.861Z,62.68
2022-11-24T11:15:26.500Z,61.88
2022-11-24T11:17:58.074Z,60.50
2022-11-24T11:20:31.328Z,59.74
2022-11-24T11:23:00.548Z,59.05
2022-11-24T11:25:33.983Z,60.36
2022-11-24T11:28:29.063Z,58.01
2022-11-24T11:31:22.391Z,57.17
2022-11-24T11:34:25.265Z,58.12
2022-11-24T11:36:59.935Z,57.31
2022-11-24T11:39:35.724Z,55.71
2022-11-24T11:42:53.618Z,54.78
2022-11-24T11:45:35.320Z,55.40
2022-11-24T11:48:01.849Z,54.46
2022-11-24T11:51:06.710Z,53.50
2022-11-24T11:54:00.750Z,53.38
2022-11-24T11:56:33.100Z,52.22
2022-11-24T11:59:20.949Z,54.29
2022-11-24T12:02:17.557Z,53.64
2022-11-24T12:04:54.023Z,53.55
2022-11-24T12:07:40.484Z,54.19
2022-11-24T12:10:17.040Z,52.95
2022-11-24T12:13:09.001Z,52.24
2022-11-24T12:15:58.096Z,53.12
2022-11-24T12:18:56.457Z,53.11
2022-11-24T12:21:41.494Z,52.75
2022-11-24T12:24:38.785Z,52.87
2022-11-24T12:27:26.442Z,52.88
2022-11-24T12:30:11.667Z,55.15
2022-11-24T12:33:00.312Z,53.55
2022-11-24T12:36:03.938Z,52.52
2022-11-24T12:38:54.527Z,51.98
2022-11-24T12:42:00.335Z,50.91
2022-11-24T12:44:58.530Z,50.97
2022-11-24T12:47:59.141Z,50.32
2022-11-24T12:50:29.191Z,51.19
2022-11-24T12:53:35.160Z,51.97
2022-11-24T12:56:10.133Z,53.64
2022-11-24T12:59:08.781Z,56.88
2022-11-24T13:02:12.540Z,60.24
2022-11-24T13:05:06.794Z,64.88
2022-11-24T13:07:46.777Z,67.83
2022-11-24T13:10:55.425Z,68.73
2022-11-24T13:13:14.946Z,69.95
2022-11-24T13:16:35.341Z,71.24
2022-11-24T13:18:53.378Z,71.57
2022-11-24T13:21:43.177Z,72.80
2022-11-24T13:24:22.576Z,72.42
2022-11-24T13:26:51.941Z,73.10
2022-11-24T13:29:27.706Z,73.59
2022-11-24T13:32:03.500Z,74.81
2022-11-24T13:34:39.201Z,74.60
2022-11-24T13:37:34.321Z,74.62
2022-11-24T13:40:12.501Z,75.25
2022-11-24T13:42:54.545Z,75.62
2022-11-24T13:45:38.837Z,76.44
2022-11-24T13:48:20.981Z,76.96
2022-11-24T13:50:51.532Z,77.62
2022-11-24T13:53:36.632Z,78.30
2022-11-24T13:56:03.153Z,78.48
2022-11-24T13:58:43.149Z,78.37
2022-11-24T14:01:17.463Z,78.70
2022-11-24T14:04:28.015Z,78.34
2022-11-24T14:06:50.101Z,78.82
2022-11-24T14:09:25.590Z,79.28
2022-11-24T14:12:16.957Z,79.49
2022-11-24T14:14:46.389Z,80.00
2022-11-24T14:17:18.743Z,80.74
2022-11-24T14:19:48.220Z,81.11
2022-11-24T14:22:41.359Z,81.21
2022-11-24T14:25:23.031Z,81.12
2022-11-24T14:27:49.709Z,81.26
2022-11-24T14:30:20.529Z,81.33
2022-11-24T14:33:02.103Z,81.64
2022-11-24T14:35:31.067Z,81.93
2022-11-24T14:37:58.361Z,82.11
2022-11-24T14:40:37.591Z,82.04
2022-11-24T14:43:06.304Z,81.88
2022-11-24T14:45:34.602Z,82.34
2022-11-24T14:48:01.190Z,82.40
2022-11-24T14:50:27.958Z,82.75
2022-11-24T14:52:58.339Z,82.87
2022-11-24T14:55:35.607Z,83.06
2022-11-24T14:58:02.279Z,83.13
2022-11-24T15:00:32.055Z,83.37
2022-11-24T15:03:17.637Z,83.63
2022-11-24T15:06:01.003Z,84.08
2022-11-24T15:08:37.333Z,84.26
2022-11-24T15:11:07.271Z,84.64
2022-11-24T15:13:37.486Z,84.44
2022-11-24T15:16:15.709Z,84.86
2022-11-24T15:18:55.028Z,85.36
2022-11-24T15:21:36.815Z,85.37
2022-11-24T15:24:17.852Z,85.84
2022-11-24T15:26:45.170Z,86.13
2022-11-24T15:29:13.526Z,85.77
2022-11-24T15:31:40.873Z,86.11
2022-11-24T15:34:12.341Z,86.16
2022-11-24T15:36:39.148Z,86.53
2022-11-24T15:39:06.008Z,86.71
2022-11-24T15:41:33.698Z,86.77
2022-11-24T15:44:00.324Z,86.96
2022-11-24T15:46:38.131Z,86.85
2022-11-24T15:49:06.114Z,87.14
2022-11-24T15:51:33.280Z,87.34
2022-11-24T15:54:01.274Z,87.40
2022-11-24T15:56:33.009Z,87.65
2022-11-24T15:59:03.490Z,87.69
2022-11-24T16:01:34.153Z,87.98
2022-11-24T16:04:01.879Z,88.21
2022-11-24T16:06:29.340Z,88.06
2022-11-24T16:08:56.166Z,87.78
2022-11-24T16:11:23.078Z,87.94
2022-11-24T16:13:53.213Z,87.91
2022-11-24T16:16:21.420Z,87.61
2022-11-24T16:18:48.220Z,87.77
2022-11-24T16:21:15.420Z,87.76
2022-11-24T16:23:42.103Z,87.59
2022-11-24T16:26:10.432Z,87.87
2022-11-24T16:28:37.028Z,87.89
2022-11-24T16:31:03.640Z,87.83
2022-11-24T16:33:30.522Z,87.93
2022-11-24T16:35:57.229Z,87.57
2022-11-24T16:38:23.902Z,87.39
2022-11-24T16:40:52.554Z,87.49
2022-11-24T16:43:19.265Z,87.35
2022-11-24T16:45:46.812Z,87.72
2022-11-24T16:48:13.599Z,87.73
2022-11-24T16:50:40.298Z,88.11
2022-11-24T16:53:10.594Z,88.50
2022-11-24T16:55:37.183Z,88.46
2022-11-24T16:58:05.258Z,88.53
2022-11-24T17:00:32.299Z,88.71
2022-11-24T17:02:58.821Z,88.82
2022-11-24T17:05:25.954Z,88.70
2022-11-24T17:07:52.806Z,88.77
2022-11-24T17:10:19.682Z,88.49
2022-11-24T17:12:46.421Z,88.54
2022-11-24T17:18:23.556Z,88.31
2022-11-24T17:20:46.729Z,88.41
2022-11-24T17:23:13.982Z,88.41
2022-11-24T17:25:40.881Z,88.15
2022-11-24T17:28:07.760Z,88.13
2022-11-24T17:30:37.321Z,87.64
2022-11-24T17:33:04.337Z,87.83
2022-11-24T17:35:30.943Z,88.24
2022-11-24T17:37:58.260Z,88.00
2022-11-24T17:40:29.071Z,88.07
2022-11-24T17:43:00.394Z,88.31
2022-11-24T17:45:28.305Z,88.20
2022-11-24T17:47:55.205Z,88.33
2022-11-24T17:50:25.723Z,88.22
2022-11-24T17:52:52.833Z,87.88
2022-11-24T17:55:19.368Z,88.11
2022-11-24T17:57:45.890Z,88.14
2022-11-24T18:00:13.206Z,88.22
2022-11-24T18:02:39.973Z,88.14
2022-11-24T18:05:07.585Z,88.14
2022-11-24T18:07:36.631Z,88.34
2022-11-24T18:10:03.504Z,88.38
2022-11-24T18:12:30.174Z,88.38
2022-11-24T18:14:56.793Z,88.30
2022-11-24T18:17:23.428Z,88.32
2022-11-24T18:19:49.968Z,88.53
2022-11-24T18:22:16.523Z,88.34
2022-11-24T18:24:43.016Z,88.36
2022-11-24T18:27:12.329Z,88.46
2022-11-24T18:29:38.866Z,88.37
2022-11-24T18:32:06.441Z,88.12
2022-11-24T18:34:33.386Z,88.02
2022-11-24T18:37:00.165Z,88.12
2022-11-24T18:39:28.317Z,88.13
2022-11-24T18:41:55.204Z,88.14
2022-11-24T18:44:21.817Z,88.22
2022-11-24T18:46:49.306Z,88.18
2022-11-24T18:49:15.882Z,88.36
2022-11-24T18:51:42.468Z,88.21
2022-11-24T18:54:09.024Z,87.81
2022-11-24T18:56:35.626Z,88.22
2022-11-24T18:59:02.419Z,87.92
2022-11-24T19:01:30.372Z,87.91
2022-11-24T19:03:59.264Z,87.82
2022-11-24T19:06:31.939Z,87.62
2022-11-24T19:09:00.681Z,87.77
2022-11-24T19:11:29.957Z,87.56
2022-11-24T19:13:56.686Z,87.73
2022-11-24T19:16:24.336Z,87.37
2022-11-24T19:18:53.978Z,87.67
2022-11-24T19:21:22.119Z,87.39
2022-11-24T19:23:49.586Z,87.49
2022-11-24T19:26:16.155Z,87.22
2022-11-24T19:28:42.715Z,87.34
2022-11-24T19:31:12.391Z,87.24
2022-11-24T19:33:39.562Z,87.44
2022-11-24T19:36:08.997Z,87.06
2022-11-24T19:38:35.928Z,87.41
2022-11-24T19:41:04.432Z,86.88
2022-11-24T19:43:32.061Z,86.75
2022-11-24T19:46:10.355Z,86.63
2022-11-24T19:48:39.473Z,86.72
2022-11-24T19:51:08.534Z,86.62
2022-11-24T19:53:36.127Z,86.61
2022-11-24T19:56:17.050Z,86.99
2022-11-24T19:58:43.965Z,86.88
2022-11-24T20:01:22.322Z,86.77
2022-11-24T20:03:55.812Z,86.56
2022-11-24T20:06:22.437Z,86.61
2022-11-24T20:08:49.473Z,86.52
2022-11-24T20:11:19.545Z,86.73
2022-11-24T20:13:47.281Z,86.97
2022-11-24T20:16:19.272Z,86.78
2022-11-24T20:18:47.894Z,86.80
2022-11-24T20:21:22.687Z,86.96
2022-11-24T20:24:07.824Z,87.12
2022-11-24T20:26:40.919Z,87.19
2022-11-24T20:29:10.234Z,87.27
2022-11-24T20:31:45.663Z,87.22
2022-11-24T20:34:16.095Z,87.24
2022-11-24T20:36:44.627Z,87.17
2022-11-24T20:39:20.438Z,87.35
2022-11-24T20:41:47.083Z,87.77
2022-11-24T20:44:15.878Z,88.16
2022-11-24T20:46:44.237Z,88.93
2022-11-24T20:49:14.812Z,89.30
2022-11-24T20:51:44.325Z,89.29
2022-11-24T20:54:12.977Z,90.00
2022-11-24T20:56:41.772Z,89.98
2022-11-24T20:59:12.289Z,90.33
2022-11-24T21:01:42.498Z,90.08
2022-11-24T21:04:13.501Z,90.30
2022-11-24T21:06:40.518Z,89.98
2022-11-24T21:09:08.687Z,90.22
2022-11-24T21:11:36.969Z,90.25
2022-11-24T21:14:04.105Z,90.40
2022-11-24T21:16:34.505Z,90.23
2022-11-24T21:19:04.111Z,90.08
2022-11-24T21:21:34.568Z,89.91
2022-11-24T21:24:07.465Z,90.03
2022-11-24T21:26:38.860Z,89.51
2022-11-24T21:29:07.210Z,89.47
2022-11-24T21:31:38.472Z,89.83
2022-11-24T21:34:07.385Z,89.81
2022-11-24T21:36:35.391Z,89.74
2022-11-24T21:39:03.339Z,89.60
2022-11-24T21:41:32.526Z,89.64
2022-11-24T21:43:59.208Z,89.63
2022-11-24T21:46:25.732Z,89.63
2022-11-24T21:48:52.408Z,89.25
2022-11-24T21:51:20.773Z,89.17
2022-11-24T21:53:47.921Z,89.09
2022-11-24T21:56:19.678Z,89.14
2022-11-24T21:58:47.467Z,89.09
2022-11-24T22:01:15.336Z,89.06
2022-11-24T22:03:42.137Z,89.53
2022-11-24T22:06:09.642Z,89.22
2022-11-24T22:08:36.258Z,88.95
2022-11-24T22:11:11.445Z,89.05
2022-11-24T22:13:38.236Z,88.84
2022-11-24T22:16:17.658Z,89.25
2022-11-24T22:18:45.405Z,88.95
2022-11-24T22:21:14.504Z,89.03
2022-11-24T22:23:42.471Z,88.76
2022-11-24T22:26:17.641Z,89.01
2022-11-24T22:28:45.138Z,89.04
2022-11-24T22:31:20.476Z,88.91
2022-11-24T22:33:47.374Z,88.83
2022-11-24T22:36:15.267Z,89.25
2022-11-24T22:38:42.609Z,89.10
2022-11-24T22:41:12.001Z,89.45
2022-11-24T22:43:40.055Z,89.55
2022-11-24T22:46:11.159Z,89.64
2022-11-24T22:48:38.922Z,89.74
2022-11-24T22:51:07.815Z,89.73
2022-11-24T22:53:34.371Z,90.13
2022-11-24T22:56:05.906Z,90.96
2022-11-24T22:58:33.374Z,91.76
