createdAt,value
2019-02-03T00:02:25.870Z,76.76
2019-02-03T00:04:57.807Z,76.88
2019-02-03T00:07:28.044Z,77.06
2019-02-03T00:10:31.419Z,77.09
2019-02-03T00:13:06.004Z,77.22
2019-02-03T00:15:58.710Z,77.34
2019-02-03T00:18:37.154Z,77.28
2019-02-03T00:21:13.676Z,77.36
2019-02-03T00:23:55.232Z,77.45
2019-02-03T00:26:49.584Z,77.50
2019-02-03T00:29:20.192Z,77.36
2019-02-03T00:31:59.333Z,77.21
2019-02-03T00:34:31.086Z,77.18
2019-02-03T00:37:15.313Z,77.24
2019-02-03T00:39:43.650Z,77.21
2019-02-03T00:42:20.197Z,77.29
2019-02-03T00:44:55.198Z,77.27
2019-02-03T00:47:25.873Z,77.20
2019-02-03T00:49:56.711Z,77.21
2019-02-03T00:52:27.636Z,77.39
2019-02-03T00:54:58.477Z,77.46
2019-02-03T00:57:28.982Z,77.43
2019-02-03T00:59:59.657Z,77.57
2019-02-03T01:02:31.503Z,77.68
2019-02-03T01:05:01.833Z,77.82
2019-02-03T01:07:32.687Z,78.02
2019-02-03T01:10:10.215Z,78.02
2019-02-03T01:12:42.635Z,78.13
2019-02-03T01:15:13.282Z,78.28
2019-02-03T01:17:44.880Z,78.43
2019-02-03T01:20:16.868Z,78.52
2019-02-03T01:22:47.854Z,78.49
2019-02-03T01:25:19.054Z,78.42
2019-02-03T01:27:49.589Z,78.46
2019-02-03T01:30:21.863Z,78.38
2019-02-03T01:32:52.805Z,78.43
2019-02-03T01:35:23.505Z,78.45
2019-02-03T01:37:53.837Z,78.36
2019-02-03T01:40:24.662Z,78.06
2019-02-03T01:42:57.838Z,77.93
2019-02-03T01:45:32.652Z,77.94
2019-02-03T01:48:03.435Z,77.85
2019-02-03T01:50:35.325Z,77.65
2019-02-03T01:53:06.123Z,77.66
2019-02-03T01:55:37.059Z,77.64
2019-02-03T01:58:08.810Z,77.70
2019-02-03T02:00:41.188Z,77.62
2019-02-03T02:03:14.420Z,77.57
2019-02-03T02:05:44.767Z,77.63
2019-02-03T02:08:15.274Z,77.62
2019-02-03T02:10:45.979Z,77.66
2019-02-03T02:13:18.107Z,77.52
2019-02-03T02:15:48.661Z,77.48
2019-02-03T02:18:18.745Z,77.43
2019-02-03T02:20:49.186Z,77.65
2019-02-03T02:23:19.786Z,77.76
2019-02-03T02:25:51.933Z,77.55
2019-02-03T02:28:22.263Z,77.47
2019-02-03T02:30:52.503Z,77.32
2019-02-03T02:33:22.682Z,77.39
2019-02-03T02:35:54.032Z,77.63
2019-02-03T02:38:26.451Z,77.76
2019-02-03T02:40:57.414Z,77.72
2019-02-03T02:43:27.761Z,77.57
2019-02-03T02:45:58.443Z,77.51
2019-02-03T02:48:28.593Z,77.52
2019-02-03T02:50:59.138Z,77.47
2019-02-03T02:53:29.268Z,77.33
2019-02-03T02:55:59.480Z,77.30
2019-02-03T02:58:29.686Z,77.16
2019-02-03T03:00:59.557Z,77.14
2019-02-03T03:03:29.540Z,77.11
2019-02-03T03:05:59.502Z,77.14
2019-02-03T03:08:29.723Z,77.25
2019-02-03T03:10:59.548Z,77.30
2019-02-03T03:13:29.619Z,77.45
2019-02-03T03:15:59.465Z,77.77
2019-02-03T03:18:29.495Z,77.94
2019-02-03T03:20:59.851Z,78.03
2019-02-03T03:23:30.187Z,77.99
2019-02-03T03:26:00.910Z,77.67
2019-02-03T03:28:31.036Z,77.69
2019-02-03T03:31:01.213Z,77.80
2019-02-03T03:33:31.409Z,77.85
2019-02-03T03:36:01.532Z,77.93
2019-02-03T03:38:32.549Z,78.02
2019-02-03T03:41:03.356Z,78.09
2019-02-03T03:43:33.646Z,78.27
2019-02-03T03:46:06.443Z,78.18
2019-02-03T03:48:35.859Z,78.20
2019-02-03T03:51:06.701Z,78.08
2019-02-03T03:53:37.733Z,78.16
2019-02-03T03:56:08.288Z,78.13
2019-02-03T03:58:38.427Z,78.21
2019-02-03T04:01:08.556Z,78.20
2019-02-03T04:03:38.563Z,77.82
2019-02-03T04:06:09.167Z,77.67
2019-02-03T04:08:45.424Z,77.56
2019-02-03T04:11:11.790Z,77.50
2019-02-03T04:13:41.954Z,77.51
2019-02-03T04:16:13.889Z,77.40
2019-02-03T04:18:48.932Z,77.39
2019-02-03T04:21:21.060Z,77.31
2019-02-03T04:23:53.106Z,77.30
2019-02-03T04:26:27.165Z,77.18
2019-02-03T04:28:57.915Z,76.91
2019-02-03T04:31:28.744Z,76.65
2019-02-03T04:34:00.310Z,76.13
2019-02-03T04:36:31.151Z,76.06
2019-02-03T04:39:02.229Z,75.70
2019-02-03T04:41:32.831Z,75.61
2019-02-03T04:44:03.713Z,75.41
2019-02-03T04:46:34.944Z,75.20
2019-02-03T04:49:05.905Z,75.11
2019-02-03T04:51:37.594Z,74.83
2019-02-03T04:54:11.264Z,74.63
2019-02-03T04:56:42.148Z,74.34
2019-02-03T04:59:16.398Z,74.10
2019-02-03T05:01:47.013Z,73.88
2019-02-03T05:04:17.364Z,73.69
2019-02-03T05:06:48.284Z,73.50
2019-02-03T05:09:18.444Z,73.23
2019-02-03T05:11:48.594Z,73.09
2019-02-03T05:14:19.042Z,72.98
2019-02-03T05:16:49.104Z,72.76
2019-02-03T05:19:19.507Z,72.59
2019-02-03T05:21:50.321Z,72.45
2019-02-03T05:24:20.610Z,72.46
2019-02-03T05:26:50.761Z,72.23
2019-02-03T05:29:21.252Z,71.92
2019-02-03T05:31:51.401Z,71.83
2019-02-03T05:34:21.631Z,71.79
2019-02-03T05:36:52.309Z,72.01
2019-02-03T05:39:25.322Z,72.13
2019-02-03T05:41:54.428Z,72.22
2019-02-03T05:44:25.066Z,72.19
2019-02-03T05:46:56.715Z,72.17
2019-02-03T05:49:27.140Z,72.01
2019-02-03T05:51:59.926Z,71.81
2019-02-03T05:54:29.986Z,72.02
2019-02-03T05:57:01.182Z,71.85
2019-02-03T05:59:31.125Z,72.05
2019-02-03T06:02:01.740Z,71.70
2019-02-03T06:04:32.530Z,71.65
2019-02-03T06:07:02.885Z,71.71
2019-02-03T06:09:36.692Z,71.76
2019-02-03T06:12:05.807Z,71.62
2019-02-03T06:14:36.099Z,71.49
2019-02-03T06:17:06.910Z,71.19
2019-02-03T06:19:37.091Z,71.28
2019-02-03T06:22:07.686Z,71.34
2019-02-03T06:24:38.939Z,71.30
2019-02-03T06:27:09.320Z,71.17
2019-02-03T06:29:39.580Z,71.14
2019-02-03T06:32:09.885Z,70.94
2019-02-03T06:34:40.990Z,70.87
2019-02-03T06:37:11.738Z,70.71
2019-02-03T06:39:48.605Z,70.69
2019-02-03T06:42:14.932Z,70.58
2019-02-03T06:44:49.206Z,70.67
2019-02-03T06:47:25.774Z,70.83
2019-02-03T06:49:56.348Z,70.98
2019-02-03T06:52:26.686Z,71.16
2019-02-03T06:54:58.679Z,71.16
2019-02-03T06:57:29.304Z,71.34
2019-02-03T06:59:59.828Z,71.37
2019-02-03T07:02:30.305Z,71.40
2019-02-03T07:05:00.419Z,71.48
2019-02-03T07:07:30.496Z,71.46
2019-02-03T07:10:01.134Z,71.30
2019-02-03T07:12:32.235Z,71.36
2019-02-03T07:15:02.596Z,71.23
2019-02-03T07:17:34.069Z,71.23
2019-02-03T07:20:08.013Z,71.16
2019-02-03T07:22:38.537Z,71.24
2019-02-03T07:25:09.410Z,71.24
2019-02-03T07:27:39.704Z,71.15
2019-02-03T07:30:14.175Z,71.07
2019-02-03T07:32:44.792Z,70.92
2019-02-03T07:35:15.711Z,70.93
2019-02-03T07:37:46.310Z,71.06
2019-02-03T07:40:16.516Z,71.09
2019-02-03T07:42:47.209Z,71.16
2019-02-03T07:45:17.580Z,70.96
2019-02-03T07:47:48.434Z,70.91
2019-02-03T07:50:19.616Z,70.89
2019-02-03T07:52:52.466Z,70.75
2019-02-03T07:55:22.774Z,70.72
2019-02-03T07:57:53.523Z,70.75
2019-02-03T08:00:26.034Z,70.94
2019-02-03T08:02:57.083Z,70.80
2019-02-03T08:05:27.128Z,70.80
2019-02-03T08:07:57.579Z,70.80
2019-02-03T08:10:29.770Z,70.88
2019-02-03T08:12:59.904Z,70.96
2019-02-03T08:15:30.495Z,70.76
2019-02-03T08:18:01.071Z,70.62
2019-02-03T08:20:32.659Z,70.34
2019-02-03T08:23:06.829Z,70.17
2019-02-03T08:25:37.007Z,69.99
2019-02-03T08:28:07.352Z,69.46
2019-02-03T08:30:39.454Z,69.22
2019-02-03T08:33:10.380Z,68.91
2019-02-03T08:35:41.999Z,68.39
2019-02-03T08:38:13.005Z,68.35
2019-02-03T08:40:48.914Z,68.13
2019-02-03T08:43:20.806Z,67.87
2019-02-03T08:45:52.299Z,67.31
2019-02-03T08:48:23.469Z,66.94
2019-02-03T08:50:56.360Z,66.70
2019-02-03T08:53:27.666Z,66.26
2019-02-03T08:56:08.006Z,65.45
2019-02-03T08:58:40.739Z,65.41
2019-02-03T09:01:35.200Z,65.29
2019-02-03T09:04:10.339Z,65.02
2019-02-03T09:06:49.629Z,64.42
2019-02-03T09:09:22.757Z,63.89
2019-02-03T09:12:15.778Z,63.42
2019-02-03T09:14:52.898Z,63.22
2019-02-03T09:18:31.618Z,62.05
2019-02-03T09:20:48.440Z,61.55
2019-02-03T09:23:21.375Z,60.55
2019-02-03T09:25:58.552Z,60.59
2019-02-03T09:28:29.825Z,60.09
2019-02-03T09:31:04.053Z,59.71
2019-02-03T09:33:35.301Z,59.34
2019-02-03T09:36:10.493Z,59.34
2019-02-03T09:38:46.029Z,59.35
2019-02-03T09:41:17.011Z,60.04
2019-02-03T09:43:48.512Z,60.93
2019-02-03T09:46:22.741Z,61.46
2019-02-03T09:48:54.475Z,61.80
2019-02-03T09:51:29.890Z,61.76
2019-02-03T09:54:01.084Z,62.26
2019-02-03T09:56:33.909Z,62.26
2019-02-03T09:59:05.073Z,62.58
2019-02-03T10:01:41.133Z,62.91
2019-02-03T10:04:14.731Z,63.14
2019-02-03T10:06:46.496Z,63.23
2019-02-03T10:09:18.213Z,63.53
2019-02-03T10:11:49.429Z,63.77
2019-02-03T10:14:20.230Z,63.95
2019-02-03T10:16:52.181Z,63.91
2019-02-03T10:19:22.972Z,63.85
2019-02-03T10:21:57.066Z,63.90
2019-02-03T10:24:41.688Z,64.14
2019-02-03T10:27:09.472Z,64.27
2019-02-03T10:29:46.751Z,64.16
2019-02-03T10:32:19.846Z,64.06
2019-02-03T10:34:52.596Z,64.17
2019-02-03T10:37:23.935Z,63.92
2019-02-03T10:40:12.789Z,63.87
2019-02-03T10:42:47.693Z,64.20
2019-02-03T10:45:47.116Z,64.17
2019-02-03T10:48:24.658Z,63.97
2019-02-03T10:51:16.077Z,63.67
2019-02-03T10:53:57.553Z,63.31
2019-02-03T10:56:32.145Z,63.05
2019-02-03T10:59:07.857Z,63.23
2019-02-03T11:01:45.076Z,62.77
2019-02-03T11:04:23.755Z,62.50
2019-02-03T11:06:57.231Z,62.75
2019-02-03T11:09:30.410Z,62.74
2019-02-03T11:12:02.158Z,62.65
2019-02-03T11:14:43.416Z,62.36
2019-02-03T11:17:17.497Z,62.94
2019-02-03T11:19:52.788Z,63.20
2019-02-03T11:22:51.127Z,63.24
2019-02-03T11:25:27.851Z,63.31
2019-02-03T11:28:01.687Z,63.49
2019-02-03T11:30:32.889Z,63.72
2019-02-03T11:33:08.750Z,64.00
2019-02-03T11:35:41.840Z,64.22
2019-02-03T11:38:16.929Z,64.43
2019-02-03T11:40:50.631Z,64.60
2019-02-03T11:43:23.954Z,64.93
2019-02-03T11:45:55.780Z,64.93
2019-02-03T11:48:29.249Z,64.87
2019-02-03T11:51:05.258Z,64.81
2019-02-03T11:53:49.736Z,65.17
2019-02-03T11:56:22.393Z,65.41
2019-02-03T11:59:01.743Z,65.60
2019-02-03T12:01:38.588Z,65.79
2019-02-03T12:04:20.852Z,65.86
2019-02-03T12:06:53.432Z,66.05
2019-02-03T12:09:29.943Z,66.17
2019-02-03T12:12:09.159Z,66.78
2019-02-03T12:14:42.914Z,67.07
2019-02-03T12:17:33.799Z,67.04
2019-02-03T12:20:15.763Z,67.22
2019-02-03T12:22:53.311Z,67.30
2019-02-03T12:25:43.245Z,67.54
2019-02-03T12:28:18.093Z,67.46
2019-02-03T12:30:51.750Z,67.38
2019-02-03T12:33:23.466Z,67.74
2019-02-03T12:36:06.539Z,67.73
2019-02-03T12:38:40.946Z,67.60
2019-02-03T12:41:15.371Z,67.80
2019-02-03T12:44:04.784Z,67.88
2019-02-03T12:46:38.844Z,68.05
2019-02-03T12:49:15.819Z,67.96
2019-02-03T12:51:47.030Z,67.88
2019-02-03T12:54:20.620Z,67.48
2019-02-03T12:56:51.484Z,67.51
2019-02-03T12:59:26.080Z,67.77
2019-02-03T13:01:56.561Z,67.90
2019-02-03T13:04:28.857Z,67.44
2019-02-03T13:07:01.132Z,67.12
2019-02-03T13:09:39.124Z,67.07
2019-02-03T13:12:24.704Z,66.67
2019-02-03T13:14:47.651Z,66.51
2019-02-03T13:17:20.421Z,66.07
2019-02-03T13:19:52.461Z,65.90
2019-02-03T13:22:24.058Z,65.92
2019-02-03T13:24:55.123Z,65.60
2019-02-03T13:27:26.588Z,65.41
2019-02-03T13:30:01.183Z,65.35
2019-02-03T13:32:37.487Z,65.47
2019-02-03T13:35:12.388Z,65.56
2019-02-03T13:37:47.973Z,65.66
2019-02-03T13:40:20.740Z,65.50
2019-02-03T13:42:55.180Z,65.46
2019-02-03T13:45:27.543Z,65.12
2019-02-03T13:48:00.944Z,64.96
2019-02-03T13:50:31.781Z,65.02
2019-02-03T13:53:05.966Z,65.04
2019-02-03T13:55:39.269Z,65.18
2019-02-03T13:58:19.630Z,64.95
2019-02-03T14:00:51.625Z,64.68
2019-02-03T14:03:29.927Z,64.75
2019-02-03T14:06:04.639Z,64.43
2019-02-03T14:08:35.845Z,64.32
2019-02-03T14:11:07.276Z,64.42
2019-02-03T14:13:39.938Z,64.61
2019-02-03T14:16:11.405Z,64.49
2019-02-03T14:18:43.584Z,64.31
2019-02-03T14:21:16.591Z,64.32
2019-02-03T14:23:49.456Z,64.25
2019-02-03T14:26:20.457Z,63.89
2019-02-03T14:28:54.234Z,63.74
2019-02-03T14:31:26.996Z,63.58
2019-02-03T14:33:58.317Z,63.38
2019-02-03T14:36:31.112Z,63.37
2019-02-03T14:39:04.338Z,63.47
2019-02-03T14:41:36.384Z,63.27
2019-02-03T14:44:09.553Z,63.09
2019-02-03T14:46:41.904Z,63.40
2019-02-03T14:49:15.489Z,63.14
2019-02-03T14:51:47.070Z,62.93
2019-02-03T14:54:29.529Z,63.00
2019-02-03T14:57:01.280Z,62.84
2019-02-03T14:59:32.775Z,63.04
2019-02-03T15:02:06.584Z,63.07
2019-02-03T15:04:37.684Z,62.87
2019-02-03T15:07:09.882Z,62.87
2019-02-03T15:09:40.875Z,63.04
2019-02-03T15:12:12.558Z,62.77
2019-02-03T15:14:42.684Z,62.90
2019-02-03T15:17:16.297Z,63.03
2019-02-03T15:19:47.005Z,63.46
2019-02-03T15:22:18.141Z,63.72
2019-02-03T15:24:51.586Z,63.86
2019-02-03T15:27:25.429Z,64.29
2019-02-03T15:29:56.592Z,64.64
2019-02-03T15:32:27.622Z,64.77
2019-02-03T15:34:58.518Z,64.85
2019-02-03T15:37:31.758Z,64.78
2019-02-03T15:40:03.371Z,64.87
2019-02-03T15:42:34.039Z,64.93
2019-02-03T15:45:06.059Z,64.96
2019-02-03T15:47:38.821Z,65.08
2019-02-03T15:50:20.311Z,65.08
2019-02-03T15:52:52.454Z,65.18
2019-02-03T15:55:31.344Z,65.23
2019-02-03T15:58:03.507Z,65.36
2019-02-03T16:00:41.207Z,65.14
2019-02-03T16:03:13.586Z,65.16
2019-02-03T16:05:47.340Z,65.36
2019-02-03T16:08:21.647Z,65.26
2019-02-03T16:11:02.485Z,65.41
2019-02-03T16:13:37.303Z,65.42
2019-02-03T16:16:12.042Z,65.36
2019-02-03T16:18:49.271Z,65.49
2019-02-03T16:21:21.580Z,65.47
2019-02-03T16:23:52.882Z,65.42
2019-02-03T16:26:26.175Z,65.49
2019-02-03T16:28:57.074Z,65.45
2019-02-03T16:31:35.627Z,65.66
2019-02-03T16:34:11.142Z,65.76
2019-02-03T16:36:45.375Z,65.86
2019-02-03T16:39:20.204Z,66.11
2019-02-03T16:41:54.323Z,66.22
2019-02-03T16:44:26.456Z,66.27
2019-02-03T16:46:56.977Z,66.52
2019-02-03T16:49:28.462Z,66.86
2019-02-03T16:52:05.697Z,67.00
2019-02-03T16:54:37.822Z,67.13
2019-02-03T16:57:08.620Z,67.30
2019-02-03T16:59:40.738Z,67.61
2019-02-03T17:02:14.817Z,67.67
2019-02-03T17:04:46.937Z,67.70
2019-02-03T17:07:17.815Z,68.00
2019-02-03T17:09:48.322Z,67.90
2019-02-03T17:12:19.346Z,67.93
2019-02-03T17:14:50.549Z,67.90
2019-02-03T17:17:22.568Z,67.81
2019-02-03T17:19:53.021Z,67.73
2019-02-03T17:22:23.559Z,67.52
2019-02-03T17:24:54.626Z,67.40
2019-02-03T17:27:26.302Z,67.11
2019-02-03T17:29:56.696Z,67.15
2019-02-03T17:32:28.295Z,67.04
2019-02-03T17:34:59.418Z,66.91
2019-02-03T17:37:29.409Z,66.78
2019-02-03T17:40:00.052Z,66.85
2019-02-03T17:42:30.401Z,66.75
2019-02-03T17:45:00.427Z,66.73
2019-02-03T17:47:33.364Z,66.57
2019-02-03T17:50:07.664Z,66.43
2019-02-03T17:52:39.294Z,66.40
2019-02-03T17:55:15.193Z,66.15
2019-02-03T17:57:52.049Z,65.82
2019-02-03T18:00:52.895Z,65.60
2019-02-03T18:03:29.052Z,65.47
2019-02-03T18:06:09.829Z,65.43
2019-02-03T18:08:43.061Z,65.30
2019-02-03T18:11:17.758Z,64.96
2019-02-03T18:13:50.356Z,64.93
2019-02-03T18:16:21.467Z,64.84
2019-02-03T18:18:55.275Z,64.75
2019-02-03T18:21:28.771Z,64.69
2019-02-03T18:24:01.865Z,64.63
2019-02-03T18:26:34.243Z,64.50
2019-02-03T18:29:10.222Z,64.42
2019-02-03T18:31:40.678Z,64.26
2019-02-03T18:34:14.759Z,64.28
2019-02-03T18:36:44.960Z,64.23
2019-02-03T18:39:15.579Z,64.27
2019-02-03T18:41:46.071Z,64.18
2019-02-03T18:44:17.237Z,64.16
2019-02-03T18:46:48.081Z,64.09
2019-02-03T18:49:24.922Z,63.97
2019-02-03T18:52:13.824Z,64.23
2019-02-03T18:55:13.264Z,64.03
2019-02-03T18:57:48.690Z,64.13
2019-02-03T19:00:22.740Z,63.93
2019-02-03T19:02:58.272Z,63.99
2019-02-03T19:05:38.316Z,64.08
2019-02-03T19:08:28.953Z,64.02
2019-02-03T19:11:03.405Z,64.00
2019-02-03T19:13:43.393Z,64.02
2019-02-03T19:17:08.649Z,64.16
2019-02-03T19:19:44.479Z,64.17
2019-02-03T19:22:22.554Z,64.20
2019-02-03T19:24:57.194Z,64.45
2019-02-03T19:27:42.579Z,64.45
2019-02-03T19:30:19.987Z,64.66
2019-02-03T19:32:57.962Z,64.51
2019-02-03T19:35:33.141Z,64.56
2019-02-03T19:38:19.775Z,64.54
2019-02-03T19:40:56.857Z,64.50
2019-02-03T19:43:42.038Z,64.57
2019-02-03T19:46:15.190Z,64.68
2019-02-03T19:48:54.340Z,64.66
2019-02-03T19:51:26.366Z,64.72
2019-02-03T19:53:59.060Z,64.83
2019-02-03T19:56:29.263Z,64.93
2019-02-03T19:59:06.828Z,65.22
2019-02-03T20:01:57.918Z,65.41
2019-02-03T20:04:35.799Z,65.15
2019-02-03T20:07:09.435Z,65.03
2019-02-03T20:09:39.706Z,65.18
2019-02-03T20:12:10.994Z,65.13
2019-02-03T20:14:45.839Z,65.10
2019-02-03T20:17:19.275Z,64.95
2019-02-03T20:19:52.003Z,64.87
2019-02-03T20:22:23.548Z,65.03
2019-02-03T20:24:53.984Z,64.94
2019-02-03T20:27:24.695Z,64.90
2019-02-03T20:29:54.841Z,64.91
2019-02-03T20:32:26.100Z,64.96
2019-02-03T20:34:56.706Z,64.92
2019-02-03T20:37:27.012Z,64.93
2019-02-03T20:40:02.233Z,65.04
2019-02-03T20:42:30.127Z,65.17
2019-02-03T20:45:06.109Z,65.22
2019-02-03T20:47:39.392Z,65.36
2019-02-03T20:50:12.470Z,65.53
2019-02-03T20:52:46.931Z,65.50
2019-02-03T20:55:21.819Z,65.64
2019-02-03T20:57:52.891Z,65.67
2019-02-03T21:00:34.283Z,65.81
2019-02-03T21:03:10.821Z,66.03
2019-02-03T21:05:41.513Z,66.41
2019-02-03T21:08:16.920Z,66.55
2019-02-03T21:10:49.332Z,66.82
2019-02-03T21:13:23.626Z,67.07
2019-02-03T21:15:58.797Z,67.19
2019-02-03T21:18:29.562Z,67.43
2019-02-03T21:21:02.821Z,67.79
2019-02-03T21:23:33.113Z,68.20
2019-02-03T21:26:16.357Z,68.24
2019-02-03T21:28:43.004Z,68.38
2019-02-03T21:31:15.219Z,68.50
2019-02-03T21:33:47.978Z,68.41
2019-02-03T21:36:24.711Z,68.53
2019-02-03T21:38:57.402Z,68.51
2019-02-03T21:41:30.250Z,68.47
2019-02-03T21:44:01.660Z,68.30
2019-02-03T21:46:32.370Z,68.07
2019-02-03T21:49:03.900Z,67.72
2019-02-03T21:51:37.237Z,67.59
2019-02-03T21:54:07.984Z,67.45
2019-02-03T21:56:40.208Z,67.37
2019-02-03T21:59:11.358Z,67.64
2019-02-03T22:01:46.039Z,67.75
2019-02-03T22:04:20.093Z,68.04
2019-02-03T22:06:52.019Z,68.34
2019-02-03T22:09:23.591Z,68.53
2019-02-03T22:11:54.371Z,68.73
2019-02-03T22:14:24.658Z,69.10
2019-02-03T22:16:55.052Z,69.36
2019-02-03T22:19:26.470Z,69.46
2019-02-03T22:21:57.124Z,69.63
2019-02-03T22:24:27.659Z,69.72
2019-02-03T22:26:58.117Z,69.80
2019-02-03T22:29:28.512Z,69.71
2019-02-03T22:31:59.574Z,69.53
2019-02-03T22:34:30.218Z,69.24
2019-02-03T22:37:00.847Z,69.03
2019-02-03T22:39:32.567Z,68.91
2019-02-03T22:42:04.091Z,68.71
2019-02-03T22:44:35.051Z,68.42
2019-02-03T22:47:05.737Z,67.95
2019-02-03T22:49:36.808Z,67.64
2019-02-03T22:52:08.559Z,67.14
2019-02-03T22:54:38.918Z,66.71
2019-02-03T22:57:10.198Z,66.43
2019-02-03T22:59:41.578Z,66.12
2019-02-03T23:02:13.239Z,66.05
2019-02-03T23:04:44.249Z,66.12
2019-02-03T23:07:14.916Z,66.14
2019-02-03T23:09:46.424Z,66.31
2019-02-03T23:12:21.765Z,66.57
2019-02-03T23:14:52.522Z,66.72
2019-02-03T23:17:23.290Z,66.94
2019-02-03T23:19:56.900Z,67.07
2019-02-03T23:22:36.468Z,67.51
2019-02-03T23:25:07.688Z,67.85
2019-02-03T23:27:38.764Z,68.39
2019-02-03T23:30:13.886Z,68.87
2019-02-03T23:32:44.302Z,69.40
2019-02-03T23:35:19.244Z,69.76
2019-02-03T23:37:49.460Z,70.03
2019-02-03T23:40:20.854Z,70.21
2019-02-03T23:42:51.492Z,70.39
2019-02-03T23:45:21.940Z,70.62
2019-02-03T23:47:52.527Z,70.84
2019-02-03T23:50:23.231Z,70.92
2019-02-03T23:52:53.624Z,70.89
2019-02-03T23:55:24.060Z,71.05
2019-02-03T23:57:55.464Z,71.27
