createdAt,value
2019-04-29T00:00:09.912Z,3.50
2019-04-29T00:02:41.148Z,3.60
2019-04-29T00:05:11.030Z,3.50
2019-04-29T00:07:40.512Z,3.60
2019-04-29T00:10:11.380Z,3.50
2019-04-29T00:12:40.930Z,3.50
2019-04-29T00:15:13.269Z,3.50
2019-04-29T00:17:44.383Z,3.50
2019-04-29T00:20:15.551Z,3.50
2019-04-29T00:22:45.031Z,3.50
2019-04-29T00:25:14.488Z,3.60
2019-04-29T00:27:44.310Z,3.50
2019-04-29T00:30:15.547Z,3.50
2019-04-29T00:32:45.095Z,3.50
2019-04-29T00:35:14.626Z,3.60
2019-04-29T00:38:01.109Z,3.50
2019-04-29T00:40:48.411Z,3.40
2019-04-29T00:43:31.807Z,3.40
2019-04-29T00:46:01.267Z,3.30
2019-04-29T00:48:31.719Z,3.30
2019-04-29T00:51:01.239Z,3.40
2019-04-29T00:53:30.979Z,3.50
2019-04-29T00:56:02.068Z,3.40
2019-04-29T00:58:31.551Z,3.40
2019-04-29T01:01:01.074Z,3.40
2019-04-29T01:03:30.618Z,3.60
2019-04-29T01:06:00.211Z,3.60
2019-04-29T01:08:29.773Z,3.40
2019-04-29T01:11:00.833Z,3.40
2019-04-29T01:13:30.301Z,3.50
2019-04-29T01:15:59.737Z,3.40
2019-04-29T01:18:29.201Z,3.30
2019-04-29T01:20:58.641Z,3.20
2019-04-29T01:23:28.114Z,3.20
2019-04-29T01:25:59.193Z,3.10
2019-04-29T01:28:39.225Z,3.20
2019-04-29T01:31:13.541Z,3.20
2019-04-29T01:33:43.079Z,3.00
2019-04-29T01:36:16.822Z,2.90
2019-04-29T01:38:48.819Z,3.00
2019-04-29T01:41:25.854Z,2.90
2019-04-29T01:44:02.846Z,2.80
2019-04-29T01:46:32.464Z,2.70
2019-04-29T01:49:01.933Z,2.70
2019-04-29T01:51:31.381Z,2.70
2019-04-29T01:54:00.836Z,2.90
2019-04-29T01:56:30.277Z,2.80
2019-04-29T01:58:59.745Z,2.80
2019-04-29T02:01:29.195Z,2.80
2019-04-29T02:03:58.666Z,2.70
2019-04-29T02:06:28.181Z,2.80
2019-04-29T02:08:57.817Z,2.80
2019-04-29T02:11:27.257Z,2.80
2019-04-29T02:13:56.722Z,2.80
2019-04-29T02:16:26.166Z,2.80
2019-04-29T02:18:55.651Z,2.70
2019-04-29T02:21:25.090Z,2.80
2019-04-29T02:24:08.214Z,3.00
2019-04-29T02:26:37.654Z,3.00
2019-04-29T02:29:07.594Z,2.80
2019-04-29T02:31:41.388Z,2.90
2019-04-29T02:34:11.207Z,2.90
2019-04-29T02:36:40.675Z,3.00
2019-04-29T02:39:24.520Z,3.00
2019-04-29T02:42:01.594Z,2.90
2019-04-29T02:44:31.056Z,2.80
2019-04-29T02:47:00.499Z,2.70
2019-04-29T02:49:29.972Z,2.80
2019-04-29T02:51:59.411Z,2.80
2019-04-29T02:54:30.097Z,2.90
2019-04-29T02:57:01.142Z,2.90
2019-04-29T02:59:33.227Z,3.10
2019-04-29T03:02:06.992Z,3.20
2019-04-29T03:04:51.380Z,3.10
2019-04-29T03:07:21.681Z,3.10
2019-04-29T03:09:51.321Z,3.00
2019-04-29T03:12:20.916Z,3.10
2019-04-29T03:14:50.488Z,3.10
2019-04-29T03:17:20.213Z,3.10
2019-04-29T03:19:57.647Z,3.10
2019-04-29T03:22:27.169Z,3.10
2019-04-29T03:24:57.606Z,3.20
2019-04-29T03:27:27.055Z,3.30
2019-04-29T03:29:56.517Z,3.30
2019-04-29T03:32:25.967Z,3.30
2019-04-29T03:34:55.449Z,3.20
2019-04-29T03:37:24.887Z,3.10
2019-04-29T03:39:54.342Z,3.10
2019-04-29T03:42:23.793Z,3.10
2019-04-29T03:44:53.282Z,3.10
2019-04-29T03:47:22.726Z,3.10
2019-04-29T03:49:52.193Z,3.00
2019-04-29T03:52:21.814Z,3.10
2019-04-29T03:54:51.287Z,3.00
2019-04-29T03:57:20.735Z,3.00
2019-04-29T03:59:50.211Z,3.00
2019-04-29T04:02:21.304Z,3.00
2019-04-29T04:04:55.126Z,3.10
2019-04-29T04:07:26.215Z,3.20
2019-04-29T04:09:55.697Z,3.20
2019-04-29T04:12:25.142Z,3.20
2019-04-29T04:14:54.619Z,3.20
2019-04-29T04:17:31.628Z,3.20
2019-04-29T04:20:01.089Z,3.30
2019-04-29T04:22:32.180Z,3.40
2019-04-29T04:25:01.658Z,3.50
2019-04-29T04:27:31.095Z,3.60
2019-04-29T04:30:00.566Z,3.50
2019-04-29T04:32:30.013Z,3.50
2019-04-29T04:34:59.481Z,3.50
2019-04-29T04:37:28.933Z,3.50
2019-04-29T04:39:58.407Z,3.60
2019-04-29T04:42:29.962Z,3.80
2019-04-29T04:44:58.938Z,3.90
2019-04-29T04:47:28.386Z,4.10
2019-04-29T04:49:57.847Z,4.30
2019-04-29T04:52:28.943Z,4.20
2019-04-29T04:54:58.564Z,4.20
2019-04-29T04:57:28.022Z,4.10
2019-04-29T04:59:57.483Z,4.20
2019-04-29T05:02:26.935Z,4.30
2019-04-29T05:04:56.418Z,4.30
2019-04-29T05:07:25.869Z,4.40
2019-04-29T05:09:55.366Z,4.40
2019-04-29T05:12:24.785Z,4.50
2019-04-29T05:14:55.846Z,4.50
2019-04-29T05:17:25.313Z,4.70
2019-04-29T05:19:55.733Z,4.80
2019-04-29T05:22:25.198Z,4.90
2019-04-29T05:24:54.649Z,4.90
2019-04-29T05:27:24.122Z,5.10
2019-04-29T05:29:53.568Z,5.30
2019-04-29T05:32:23.044Z,5.50
2019-04-29T05:34:59.597Z,5.70
2019-04-29T05:37:36.709Z,5.90
2019-04-29T05:40:07.102Z,6.10
2019-04-29T05:42:36.568Z,6.30
2019-04-29T05:45:15.065Z,6.40
2019-04-29T05:47:52.503Z,6.50
2019-04-29T05:50:36.419Z,6.60
2019-04-29T05:53:11.468Z,6.90
2019-04-29T05:55:39.578Z,7.00
2019-04-29T05:58:11.933Z,7.10
2019-04-29T06:00:44.682Z,7.20
2019-04-29T06:03:14.102Z,7.40
2019-04-29T06:05:43.578Z,7.70
2019-04-29T06:08:13.031Z,7.80
2019-04-29T06:10:42.524Z,8.00
2019-04-29T06:13:11.965Z,8.10
2019-04-29T06:15:41.420Z,8.40
2019-04-29T06:18:10.886Z,8.50
2019-04-29T06:20:40.326Z,8.50
2019-04-29T06:23:09.798Z,8.60
2019-04-29T06:25:40.313Z,8.70
2019-04-29T06:28:09.861Z,8.90
2019-04-29T06:30:40.685Z,8.90
2019-04-29T06:33:10.355Z,9.20
2019-04-29T06:35:43.348Z,9.50
2019-04-29T06:38:10.901Z,9.60
2019-04-29T06:40:40.345Z,9.90
2019-04-29T06:43:09.814Z,9.90
2019-04-29T06:45:39.265Z,10.00
2019-04-29T06:48:08.729Z,9.90
2019-04-29T06:50:38.249Z,10.00
2019-04-29T06:53:07.729Z,10.10
2019-04-29T06:55:37.179Z,9.80
2019-04-29T06:58:06.637Z,9.40
2019-04-29T07:00:36.161Z,9.40
2019-04-29T07:03:05.637Z,9.40
2019-04-29T07:05:35.081Z,9.40
2019-04-29T07:08:04.623Z,9.40
2019-04-29T07:10:34.074Z,9.40
2019-04-29T07:13:03.623Z,9.40
2019-04-29T07:15:34.047Z,9.50
2019-04-29T07:18:03.962Z,9.50
2019-04-29T07:20:37.064Z,9.70
2019-04-29T07:23:04.500Z,9.80
2019-04-29T07:25:33.938Z,9.70
2019-04-29T07:28:04.441Z,9.60
2019-04-29T07:30:39.308Z,9.70
2019-04-29T07:33:05.642Z,9.80
2019-04-29T07:35:38.056Z,9.90
2019-04-29T07:38:08.662Z,10.10
2019-04-29T07:40:38.754Z,10.30
2019-04-29T07:43:09.639Z,10.50
2019-04-29T07:45:47.951Z,10.70
2019-04-29T07:48:18.493Z,10.60
2019-04-29T07:50:47.942Z,10.60
2019-04-29T07:53:20.955Z,10.80
2019-04-29T07:55:48.486Z,10.80
2019-04-29T07:58:17.982Z,10.80
2019-04-29T08:00:48.882Z,10.70
2019-04-29T08:03:18.586Z,10.60
2019-04-29T08:05:48.223Z,10.60
2019-04-29T08:08:21.298Z,10.90
2019-04-29T08:10:55.927Z,11.10
2019-04-29T08:13:21.510Z,11.30
2019-04-29T08:15:50.958Z,11.30
2019-04-29T08:18:20.502Z,11.50
2019-04-29T08:20:50.022Z,11.30
2019-04-29T08:23:19.494Z,11.20
2019-04-29T08:25:50.911Z,11.10
2019-04-29T08:28:20.210Z,11.00
2019-04-29T08:30:49.659Z,11.10
2019-04-29T08:33:19.132Z,11.40
2019-04-29T08:35:48.655Z,11.40
2019-04-29T08:38:18.122Z,11.50
2019-04-29T08:40:50.214Z,11.40
2019-04-29T08:43:22.141Z,11.50
2019-04-29T08:45:55.851Z,11.30
2019-04-29T08:48:25.325Z,11.50
2019-04-29T08:50:54.771Z,11.80
2019-04-29T08:53:24.246Z,12.00
2019-04-29T08:55:53.715Z,12.10
2019-04-29T08:58:23.181Z,12.20
2019-04-29T09:00:55.856Z,11.80
2019-04-29T09:03:24.395Z,12.10
2019-04-29T09:06:05.252Z,11.90
2019-04-29T09:08:28.903Z,11.90
2019-04-29T09:10:56.146Z,12.10
2019-04-29T09:13:25.686Z,12.00
2019-04-29T09:15:55.129Z,11.90
2019-04-29T09:18:24.591Z,11.90
2019-04-29T09:20:54.033Z,11.60
2019-04-29T09:23:27.810Z,11.50
2019-04-29T09:26:03.292Z,11.70
2019-04-29T09:28:33.906Z,11.80
2019-04-29T09:31:03.351Z,11.80
2019-04-29T09:33:32.889Z,11.60
2019-04-29T09:36:02.431Z,11.50
2019-04-29T09:38:32.563Z,11.50
2019-04-29T09:41:11.398Z,11.80
2019-04-29T09:43:54.418Z,11.80
2019-04-29T09:46:25.565Z,12.00
2019-04-29T09:48:55.038Z,12.30
2019-04-29T09:51:27.829Z,12.40
2019-04-29T09:53:55.570Z,12.40
2019-04-29T09:56:25.010Z,12.20
2019-04-29T09:58:56.112Z,11.90
2019-04-29T10:01:30.126Z,11.70
2019-04-29T10:04:04.194Z,11.80
2019-04-29T10:06:35.350Z,11.80
2019-04-29T10:09:08.808Z,11.90
2019-04-29T10:11:38.685Z,11.80
2019-04-29T10:14:08.228Z,11.30
2019-04-29T10:16:42.412Z,11.20
2019-04-29T10:19:19.495Z,11.10
2019-04-29T10:21:49.006Z,11.20
2019-04-29T10:24:18.642Z,11.10
2019-04-29T10:26:48.094Z,11.10
2019-04-29T10:29:20.333Z,11.40
2019-04-29T10:31:49.827Z,11.50
2019-04-29T10:34:20.354Z,11.30
2019-04-29T10:36:52.254Z,11.20
2019-04-29T10:39:37.596Z,11.10
2019-04-29T10:42:08.750Z,10.80
2019-04-29T10:44:39.855Z,10.60
2019-04-29T10:47:13.937Z,10.50
2019-04-29T10:49:56.903Z,10.30
2019-04-29T10:52:26.593Z,10.10
2019-04-29T10:54:56.757Z,10.00
2019-04-29T10:57:29.244Z,10.00
2019-04-29T11:00:01.090Z,10.00
2019-04-29T11:02:38.813Z,10.00
2019-04-29T11:05:29.961Z,9.90
2019-04-29T11:08:04.723Z,9.80
2019-04-29T11:10:34.253Z,9.60
2019-04-29T11:13:03.941Z,9.50
2019-04-29T11:15:35.057Z,9.40
2019-04-29T11:18:05.532Z,9.40
2019-04-29T11:20:35.557Z,9.50
2019-04-29T11:23:09.797Z,9.60
2019-04-29T11:25:56.418Z,9.70
2019-04-29T11:28:26.080Z,9.70
2019-04-29T11:30:55.619Z,9.70
2019-04-29T11:33:44.990Z,9.60
2019-04-29T11:36:18.906Z,9.60
2019-04-29T11:38:48.367Z,9.60
2019-04-29T11:41:19.718Z,9.70
2019-04-29T11:43:50.996Z,9.60
2019-04-29T11:46:21.196Z,9.60
2019-04-29T11:48:52.606Z,9.70
2019-04-29T11:51:23.726Z,9.80
2019-04-29T11:53:53.173Z,9.80
2019-04-29T11:56:22.719Z,9.90
2019-04-29T11:58:53.875Z,9.90
2019-04-29T12:01:50.917Z,9.80
2019-04-29T12:04:16.213Z,9.90
2019-04-29T12:06:45.682Z,9.80
2019-04-29T12:09:15.207Z,9.80
2019-04-29T12:11:44.810Z,9.90
2019-04-29T12:14:18.833Z,9.80
2019-04-29T12:16:59.077Z,9.70
2019-04-29T12:19:30.179Z,9.70
2019-04-29T12:22:00.139Z,9.70
2019-04-29T12:24:29.735Z,9.70
2019-04-29T12:26:59.485Z,9.60
2019-04-29T12:29:28.935Z,9.60
2019-04-29T12:32:06.058Z,9.60
2019-04-29T12:34:52.012Z,9.60
2019-04-29T12:37:25.619Z,9.70
2019-04-29T12:40:09.738Z,9.70
2019-04-29T12:42:43.064Z,9.70
2019-04-29T12:45:20.029Z,9.70
2019-04-29T12:47:49.498Z,9.60
2019-04-29T12:50:21.737Z,9.60
2019-04-29T12:52:50.114Z,9.60
2019-04-29T12:55:43.608Z,9.60
2019-04-29T12:57:58.280Z,9.60
2019-04-29T13:00:29.403Z,9.60
2019-04-29T13:03:03.950Z,9.50
2019-04-29T13:05:35.196Z,9.50
2019-04-29T13:08:22.526Z,9.50
2019-04-29T13:10:53.651Z,9.50
2019-04-29T13:13:23.105Z,9.60
2019-04-29T13:16:00.056Z,9.60
2019-04-29T13:18:37.144Z,9.60
2019-04-29T13:21:10.266Z,9.60
2019-04-29T13:23:53.711Z,9.60
2019-04-29T13:26:08.889Z,9.60
2019-04-29T13:28:51.744Z,9.60
2019-04-29T13:31:09.672Z,9.60
2019-04-29T13:33:39.125Z,9.60
2019-04-29T13:36:08.738Z,9.60
2019-04-29T13:38:38.195Z,9.70
2019-04-29T13:41:13.201Z,9.70
2019-04-29T13:43:38.891Z,9.70
2019-04-29T13:46:10.575Z,9.70
2019-04-29T13:49:06.460Z,9.60
2019-04-29T13:51:36.383Z,9.70
2019-04-29T13:54:06.096Z,9.70
2019-04-29T13:56:54.820Z,9.70
2019-04-29T13:59:10.715Z,9.80
2019-04-29T14:01:58.656Z,9.70
2019-04-29T14:04:13.948Z,9.70
2019-04-29T14:06:56.118Z,9.70
2019-04-29T14:09:16.226Z,9.80
2019-04-29T14:11:45.721Z,9.80
2019-04-29T14:14:18.019Z,9.80
2019-04-29T14:16:47.635Z,9.80
2019-04-29T14:19:20.594Z,9.90
2019-04-29T14:21:48.459Z,9.90
2019-04-29T14:24:17.916Z,9.90
2019-04-29T14:26:47.921Z,9.90
2019-04-29T14:29:17.630Z,9.80
2019-04-29T14:31:48.747Z,9.80
2019-04-29T14:34:25.828Z,9.80
2019-04-29T14:36:57.507Z,9.80
2019-04-29T14:39:36.578Z,9.80
2019-04-29T14:41:59.191Z,9.70
2019-04-29T14:44:31.410Z,9.70
2019-04-29T14:47:02.620Z,9.80
2019-04-29T14:49:39.750Z,9.80
2019-04-29T14:52:08.389Z,9.80
2019-04-29T14:54:41.747Z,9.80
2019-04-29T14:57:09.985Z,9.80
2019-04-29T14:59:39.677Z,9.70
2019-04-29T15:02:16.120Z,9.80
2019-04-29T15:04:43.851Z,9.80
2019-04-29T15:07:13.320Z,9.90
2019-04-29T15:09:55.882Z,9.90
2019-04-29T15:12:29.234Z,10.00
2019-04-29T15:15:00.782Z,10.00
2019-04-29T15:17:34.727Z,10.00
2019-04-29T15:20:17.107Z,10.10
2019-04-29T15:22:46.568Z,10.00
2019-04-29T15:25:16.841Z,10.00
2019-04-29T15:27:47.342Z,9.90
2019-04-29T15:30:17.107Z,9.90
2019-04-29T15:32:46.596Z,9.90
2019-04-29T15:35:19.809Z,9.90
2019-04-29T15:37:47.156Z,9.90
2019-04-29T15:40:20.690Z,9.90
2019-04-29T15:42:51.100Z,9.90
2019-04-29T15:45:18.944Z,9.90
2019-04-29T15:47:48.443Z,9.90
2019-04-29T15:50:19.226Z,9.90
2019-04-29T15:52:49.092Z,9.90
2019-04-29T15:55:18.547Z,9.80
2019-04-29T15:57:50.407Z,9.80
2019-04-29T16:00:22.584Z,9.80
2019-04-29T16:02:50.454Z,9.70
2019-04-29T16:05:33.628Z,9.70
2019-04-29T16:08:04.716Z,9.80
2019-04-29T16:10:41.565Z,9.80
2019-04-29T16:13:15.685Z,9.80
2019-04-29T16:15:45.134Z,9.70
2019-04-29T16:18:15.060Z,9.70
2019-04-29T16:20:44.571Z,9.80
2019-04-29T16:23:14.054Z,9.80
2019-04-29T16:25:46.194Z,9.80
2019-04-29T16:28:14.616Z,9.80
2019-04-29T16:30:44.149Z,9.80
2019-04-29T16:33:15.427Z,9.70
2019-04-29T16:35:44.839Z,9.70
2019-04-29T16:38:14.377Z,9.70
2019-04-29T16:40:45.856Z,9.70
2019-04-29T16:43:33.450Z,9.70
2019-04-29T16:46:07.135Z,9.70
2019-04-29T16:48:37.663Z,9.70
2019-04-29T16:51:14.088Z,9.70
2019-04-29T16:53:38.283Z,9.70
2019-04-29T16:56:15.809Z,9.80
2019-04-29T16:58:39.906Z,9.90
2019-04-29T17:01:09.439Z,10.00
2019-04-29T17:03:38.924Z,10.00
2019-04-29T17:06:08.453Z,10.10
2019-04-29T17:09:03.534Z,10.20
2019-04-29T17:11:29.135Z,10.20
2019-04-29T17:14:03.417Z,10.10
2019-04-29T17:16:30.497Z,10.10
2019-04-29T17:18:59.980Z,10.10
2019-04-29T17:21:29.433Z,10.00
2019-04-29T17:23:59.093Z,10.00
2019-04-29T17:26:30.211Z,10.00
2019-04-29T17:29:11.674Z,10.00
2019-04-29T17:31:37.933Z,10.00
2019-04-29T17:34:29.336Z,9.90
2019-04-29T17:36:46.745Z,9.90
2019-04-29T17:39:17.937Z,9.90
2019-04-29T17:41:47.388Z,9.90
2019-04-29T17:44:21.224Z,9.90
2019-04-29T17:47:07.113Z,9.90
2019-04-29T17:49:39.520Z,9.90
2019-04-29T17:52:10.620Z,9.90
2019-04-29T17:54:47.784Z,9.90
2019-04-29T17:57:31.675Z,9.90
2019-04-29T18:00:05.143Z,9.90
2019-04-29T18:02:52.481Z,9.90
2019-04-29T18:05:32.973Z,9.90
2019-04-29T18:08:18.435Z,9.90
2019-04-29T18:10:52.395Z,9.90
2019-04-29T18:13:24.547Z,9.90
2019-04-29T18:16:01.732Z,9.90
2019-04-29T18:18:43.185Z,9.80
2019-04-29T18:21:19.791Z,9.80
2019-04-29T18:23:56.731Z,9.80
2019-04-29T18:26:38.663Z,9.80
2019-04-29T18:29:09.092Z,9.80
2019-04-29T18:31:38.584Z,9.80
2019-04-29T18:34:08.040Z,9.80
2019-04-29T18:36:37.520Z,9.80
2019-04-29T18:39:09.465Z,9.80
2019-04-29T18:41:39.220Z,9.80
2019-04-29T18:44:18.730Z,9.80
2019-04-29T18:46:39.912Z,9.80
2019-04-29T18:49:09.390Z,9.80
2019-04-29T18:51:38.866Z,9.80
2019-04-29T18:54:08.327Z,9.70
2019-04-29T18:56:37.907Z,9.70
2019-04-29T18:59:07.363Z,9.70
2019-04-29T19:01:36.844Z,9.70
2019-04-29T19:04:16.103Z,9.70
2019-04-29T19:06:41.873Z,9.70
2019-04-29T19:09:20.068Z,9.70
2019-04-29T19:11:43.547Z,9.70
2019-04-29T19:14:13.001Z,9.70
2019-04-29T19:16:43.437Z,9.70
2019-04-29T19:19:12.894Z,9.70
2019-04-29T19:21:42.356Z,9.70
2019-04-29T19:24:11.805Z,9.60
2019-04-29T19:26:41.290Z,9.60
2019-04-29T19:29:10.808Z,9.60
2019-04-29T19:31:48.086Z,9.60
2019-04-29T19:34:14.790Z,9.70
2019-04-29T19:36:45.143Z,9.70
2019-04-29T19:39:17.057Z,9.70
2019-04-29T19:41:50.387Z,9.70
2019-04-29T19:44:16.962Z,9.70
2019-04-29T19:46:46.431Z,9.70
2019-04-29T19:49:15.882Z,9.70
2019-04-29T19:51:47.303Z,9.70
2019-04-29T19:54:23.444Z,9.70
2019-04-29T19:56:47.653Z,9.60
2019-04-29T19:59:18.020Z,9.60
2019-04-29T20:01:51.108Z,9.60
2019-04-29T20:04:26.717Z,9.60
2019-04-29T20:07:03.611Z,9.60
2019-04-29T20:09:29.097Z,9.60
2019-04-29T20:11:58.764Z,9.60
2019-04-29T20:14:33.782Z,9.60
2019-04-29T20:17:09.480Z,9.60
2019-04-29T20:19:38.765Z,9.60
2019-04-29T20:22:09.579Z,9.50
2019-04-29T20:24:40.218Z,9.60
2019-04-29T20:27:10.262Z,9.50
2019-04-29T20:29:39.918Z,9.50
2019-04-29T20:32:10.542Z,9.50
2019-04-29T20:34:40.350Z,9.50
2019-04-29T20:37:14.988Z,9.50
2019-04-29T20:39:41.101Z,9.50
2019-04-29T20:42:10.785Z,9.50
2019-04-29T20:44:44.553Z,9.50
2019-04-29T20:47:22.116Z,9.50
2019-04-29T20:49:42.767Z,9.50
2019-04-29T20:52:26.071Z,9.50
2019-04-29T20:55:00.822Z,9.50
2019-04-29T20:57:27.740Z,9.50
2019-04-29T20:59:57.697Z,9.50
2019-04-29T21:02:34.735Z,9.50
2019-04-29T21:04:58.602Z,9.50
2019-04-29T21:07:28.198Z,9.50
2019-04-29T21:09:59.985Z,9.50
2019-04-29T21:12:36.640Z,9.50
2019-04-29T21:15:07.399Z,9.50
2019-04-29T21:17:40.259Z,9.50
2019-04-29T21:20:07.923Z,9.60
2019-04-29T21:22:37.395Z,9.60
2019-04-29T21:25:08.089Z,9.60
2019-04-29T21:27:37.558Z,9.60
2019-04-29T21:30:08.562Z,9.60
2019-04-29T21:32:39.058Z,9.60
2019-04-29T21:35:27.011Z,9.60
2019-04-29T21:38:17.918Z,9.60
2019-04-29T21:40:48.274Z,9.60
2019-04-29T21:43:26.114Z,9.60
2019-04-29T21:45:55.706Z,9.60
2019-04-29T21:48:33.114Z,9.60
2019-04-29T21:50:56.212Z,9.60
2019-04-29T21:53:25.690Z,9.60
2019-04-29T21:55:55.485Z,9.60
2019-04-29T21:58:28.691Z,9.60
2019-04-29T22:00:59.313Z,9.60
2019-04-29T22:03:29.227Z,9.60
2019-04-29T22:06:00.356Z,9.60
2019-04-29T22:08:30.042Z,9.60
2019-04-29T22:11:04.908Z,9.60
2019-04-29T22:13:35.530Z,9.60
2019-04-29T22:16:02.212Z,9.60
2019-04-29T22:18:31.752Z,9.50
2019-04-29T22:21:01.223Z,9.50
2019-04-29T22:23:30.689Z,9.50
2019-04-29T22:26:00.141Z,9.50
2019-04-29T22:28:29.609Z,9.50
2019-04-29T22:30:59.061Z,9.40
2019-04-29T22:33:29.637Z,9.40
2019-04-29T22:35:59.623Z,9.40
2019-04-29T22:38:29.099Z,9.30
2019-04-29T22:41:00.194Z,9.30
2019-04-29T22:43:31.321Z,9.30
2019-04-29T22:46:04.827Z,9.30
2019-04-29T22:48:34.763Z,9.30
2019-04-29T22:51:05.774Z,9.30
2019-04-29T22:53:35.891Z,9.30
2019-04-29T22:56:08.992Z,9.30
2019-04-29T22:58:39.517Z,9.30
2019-04-29T23:01:08.718Z,9.30
2019-04-29T23:03:38.848Z,9.30
2019-04-29T23:06:08.588Z,9.30
2019-04-29T23:08:38.366Z,9.30
2019-04-29T23:11:07.769Z,9.30
2019-04-29T23:13:38.062Z,9.30
2019-04-29T23:16:07.614Z,9.30
2019-04-29T23:18:42.006Z,9.30
2019-04-29T23:21:27.922Z,9.30
2019-04-29T23:24:01.465Z,9.30
2019-04-29T23:26:38.104Z,9.20
2019-04-29T23:29:03.605Z,9.20
2019-04-29T23:31:35.141Z,9.20
2019-04-29T23:34:05.773Z,9.20
2019-04-29T23:36:36.333Z,9.10
2019-04-29T23:39:06.741Z,9.10
2019-04-29T23:41:37.813Z,9.10
2019-04-29T23:44:08.869Z,9.10
2019-04-29T23:46:38.441Z,9.10
2019-04-29T23:49:07.918Z,9.10
2019-04-29T23:51:37.876Z,9.00
2019-04-29T23:54:08.028Z,9.00
2019-04-29T23:56:56.560Z,9.00
2019-04-29T23:59:52.872Z,8.90
