createdAt,value
2022-09-27T00:01:47.000Z,96364.03
2022-09-27T00:04:17.181Z,96360.97
2022-09-27T00:06:47.128Z,96357.88
2022-09-27T00:09:17.203Z,96357.25
2022-09-27T00:11:48.176Z,96357.09
2022-09-27T00:14:21.563Z,96346.56
2022-09-27T00:16:51.705Z,96346.78
2022-09-27T00:19:25.728Z,96344.31
2022-09-27T00:21:55.763Z,96340.25
2022-09-27T00:24:26.407Z,96338.06
2022-09-27T00:26:56.373Z,96338.13
2022-09-27T00:29:29.150Z,96339.41
2022-09-27T00:31:59.674Z,96337.31
2022-09-27T00:34:29.885Z,96337.69
2022-09-27T00:36:59.917Z,96328.63
2022-09-27T00:39:30.441Z,96327.19
2022-09-27T00:42:00.432Z,96327.84
2022-09-27T00:45:07.738Z,96331.50
2022-09-27T00:47:46.000Z,96319.78
2022-09-27T00:50:30.801Z,96317.16
2022-09-27T00:53:16.439Z,96310.63
2022-09-27T00:55:53.550Z,96310.91
2022-09-27T00:58:29.468Z,96309.06
2022-09-27T01:01:10.560Z,96304.97
2022-09-27T01:03:48.188Z,96303.03
2022-09-27T01:06:21.183Z,96304.34
2022-09-27T01:08:51.167Z,96298.72
2022-09-27T01:11:43.630Z,96306.34
2022-09-27T01:14:47.876Z,96306.13
2022-09-27T01:17:38.754Z,96305.25
2022-09-27T01:20:48.152Z,96305.25
2022-09-27T01:23:45.401Z,96305.78
2022-09-27T01:26:27.185Z,96305.81
2022-09-27T01:29:09.874Z,96293.97
2022-09-27T01:31:54.613Z,96298.59
2022-09-27T01:34:32.256Z,96291.28
2022-09-27T01:37:16.450Z,96287.97
2022-09-27T01:40:00.556Z,96286.34
2022-09-27T01:42:42.710Z,96283.16
2022-09-27T01:45:22.553Z,96284.81
2022-09-27T01:48:21.482Z,96290.16
2022-09-27T01:51:07.015Z,96293.31
2022-09-27T01:53:42.186Z,96295.84
2022-09-27T01:56:37.879Z,96296.47
2022-09-27T01:59:18.668Z,96299.34
2022-09-27T02:02:00.512Z,96293.38
2022-09-27T02:04:45.003Z,96298.34
2022-09-27T02:07:30.173Z,96300.25
2022-09-27T02:10:09.090Z,96289.25
2022-09-27T02:12:59.845Z,96296.53
2022-09-27T02:15:33.203Z,96293.94
2022-09-27T02:18:35.494Z,96301.63
2022-09-27T02:21:16.193Z,96297.06
2022-09-27T02:23:51.652Z,96309.59
2022-09-27T02:26:30.439Z,96315.38
2022-09-27T02:29:10.625Z,96311.78
2022-09-27T02:31:48.748Z,96318.75
2022-09-27T02:34:25.193Z,96322.56
2022-09-27T02:36:58.226Z,96320.13
2022-09-27T02:39:29.119Z,96321.25
2022-09-27T02:42:08.465Z,96318.03
2022-09-27T02:44:41.292Z,96325.31
2022-09-27T02:47:37.977Z,96323.41
2022-09-27T02:50:37.548Z,96327.28
2022-09-27T02:53:39.625Z,96330.06
2022-09-27T02:56:43.180Z,96330.25
2022-09-27T02:59:45.278Z,96337.16
2022-09-27T03:02:50.913Z,96339.22
2022-09-27T03:05:44.359Z,96342.69
2022-09-27T03:08:15.888Z,96348.19
2022-09-27T03:10:48.907Z,96356.59
2022-09-27T03:13:19.627Z,96361.44
2022-09-27T03:15:49.957Z,96358.16
2022-09-27T03:18:23.259Z,96369.19
2022-09-27T03:21:11.705Z,96368.38
2022-09-27T03:23:41.678Z,96365.97
2022-09-27T03:26:14.586Z,96375.56
2022-09-27T03:28:44.583Z,96371.47
2022-09-27T03:31:14.845Z,96374.34
2022-09-27T03:33:55.062Z,96374.09
2022-09-27T03:36:25.079Z,96382.25
2022-09-27T03:38:55.361Z,96380.50
2022-09-27T03:41:28.023Z,96391.78
2022-09-27T03:43:59.872Z,96390.34
2022-09-27T03:46:30.199Z,96387.56
2022-09-27T03:49:00.414Z,96387.09
2022-09-27T03:51:30.416Z,96396.16
2022-09-27T03:54:00.581Z,96389.44
2022-09-27T03:56:33.330Z,96392.56
2022-09-27T03:59:04.250Z,96391.69
2022-09-27T04:01:48.670Z,96393.22
2022-09-27T04:04:38.645Z,96391.88
2022-09-27T04:07:10.202Z,96387.63
2022-09-27T04:09:44.655Z,96387.50
2022-09-27T04:12:18.305Z,96395.81
2022-09-27T04:14:48.469Z,96397.22
2022-09-27T04:17:57.055Z,96394.28
2022-09-27T04:20:36.097Z,96393.91
2022-09-27T04:23:17.123Z,96399.78
2022-09-27T04:25:53.598Z,96395.72
2022-09-27T04:28:55.983Z,96401.53
2022-09-27T04:31:26.484Z,96404.06
2022-09-27T04:34:08.051Z,96403.50
2022-09-27T04:36:37.183Z,96407.16
2022-09-27T04:39:15.308Z,96413.34
2022-09-27T04:41:47.791Z,96419.53
2022-09-27T04:44:20.623Z,96416.03
2022-09-27T04:46:53.666Z,96418.78
2022-09-27T04:49:23.670Z,96416.03
2022-09-27T04:51:53.644Z,96424.19
2022-09-27T04:54:23.706Z,96424.31
2022-09-27T04:57:12.921Z,96424.63
2022-09-27T04:59:46.124Z,96426.22
2022-09-27T05:02:17.269Z,96428.50
2022-09-27T05:05:01.946Z,96426.66
2022-09-27T05:07:38.459Z,96433.59
2022-09-27T05:10:13.587Z,96442.34
2022-09-27T05:12:43.972Z,96440.00
2022-09-27T05:15:20.603Z,96449.84
2022-09-27T05:18:20.151Z,96447.41
2022-09-27T05:21:29.038Z,96450.06
2022-09-27T05:23:59.940Z,96456.03
2022-09-27T05:26:30.571Z,96453.72
2022-09-27T05:29:00.549Z,96453.47
2022-09-27T05:31:33.141Z,96457.03
2022-09-27T05:34:03.377Z,96461.44
2022-09-27T05:36:39.807Z,96466.38
2022-09-27T05:39:09.939Z,96473.88
2022-09-27T05:41:41.359Z,96480.53
2022-09-27T05:44:11.944Z,96484.47
2022-09-27T05:46:50.243Z,96484.72
2022-09-27T05:49:21.168Z,96490.78
2022-09-27T05:51:51.262Z,96486.69
2022-09-27T05:54:21.208Z,96494.50
2022-09-27T05:56:51.444Z,96503.31
2022-09-27T05:59:29.414Z,96502.34
2022-09-27T06:02:23.096Z,96516.00
2022-09-27T06:05:12.949Z,96514.00
2022-09-27T06:08:20.039Z,96520.78
2022-09-27T06:10:53.320Z,96522.25
2022-09-27T06:13:23.398Z,96528.09
2022-09-27T06:15:56.322Z,96523.69
2022-09-27T06:18:29.262Z,96520.84
2022-09-27T06:21:01.774Z,96519.59
2022-09-27T06:23:33.042Z,96524.22
2022-09-27T06:26:11.006Z,96535.28
2022-09-27T06:28:47.287Z,96538.75
2022-09-27T06:31:17.657Z,96538.94
2022-09-27T06:33:56.220Z,96546.75
2022-09-27T06:36:26.735Z,96546.88
2022-09-27T06:38:56.695Z,96546.31
2022-09-27T06:41:37.161Z,96553.28
2022-09-27T06:44:18.261Z,96548.00
2022-09-27T06:47:17.446Z,96554.84
2022-09-27T06:49:55.811Z,96561.50
2022-09-27T06:52:26.219Z,96563.81
2022-09-27T06:54:56.423Z,96569.59
2022-09-27T06:57:38.843Z,96568.31
2022-09-27T07:00:22.746Z,96574.66
2022-09-27T07:03:14.549Z,96581.84
2022-09-27T07:06:18.637Z,96580.41
2022-09-27T07:08:54.953Z,96583.69
2022-09-27T07:11:26.237Z,96589.94
2022-09-27T07:13:56.836Z,96601.75
2022-09-27T07:16:26.859Z,96594.69
2022-09-27T07:18:56.841Z,96599.09
2022-09-27T07:21:29.711Z,96602.31
2022-09-27T07:23:59.829Z,96606.25
2022-09-27T07:26:30.606Z,96609.19
2022-09-27T07:29:01.840Z,96611.63
2022-09-27T07:31:32.903Z,96603.75
2022-09-27T07:34:03.320Z,96611.19
2022-09-27T07:36:36.212Z,96619.84
2022-09-27T07:39:06.473Z,96624.69
2022-09-27T07:41:39.314Z,96627.75
2022-09-27T07:44:10.240Z,96630.03
2022-09-27T07:46:50.750Z,96629.09
2022-09-27T07:49:41.049Z,96642.78
2022-09-27T07:52:32.225Z,96641.69
2022-09-27T07:55:37.267Z,96634.97
2022-09-27T07:58:25.447Z,96641.41
2022-09-27T08:00:58.777Z,96644.53
2022-09-27T08:03:28.855Z,96651.31
2022-09-27T08:05:58.869Z,96653.72
2022-09-27T08:08:32.411Z,96655.81
2022-09-27T08:11:03.775Z,96661.28
2022-09-27T08:13:33.784Z,96666.13
2022-09-27T08:16:07.442Z,96666.94
2022-09-27T08:18:57.187Z,96680.75
2022-09-27T08:21:43.051Z,96685.66
2022-09-27T08:24:29.109Z,96682.31
2022-09-27T08:27:22.600Z,96679.59
2022-09-27T08:29:56.224Z,96687.97
2022-09-27T08:32:26.414Z,96678.59
2022-09-27T08:34:56.638Z,96688.72
2022-09-27T08:37:27.077Z,96692.66
2022-09-27T08:40:00.021Z,96698.59
2022-09-27T08:42:44.089Z,96702.88
2022-09-27T08:45:26.519Z,96703.75
2022-09-27T08:48:01.470Z,96700.69
2022-09-27T08:50:39.698Z,96701.28
2022-09-27T08:53:24.846Z,96694.38
2022-09-27T08:56:03.950Z,96698.78
2022-09-27T08:58:51.551Z,96695.34
2022-09-27T09:01:28.905Z,96706.00
2022-09-27T09:04:22.706Z,96701.78
2022-09-27T09:07:10.921Z,96698.94
2022-09-27T09:09:55.781Z,96701.53
2022-09-27T09:12:49.375Z,96688.63
2022-09-27T09:15:57.058Z,96704.97
2022-09-27T09:18:52.688Z,96695.78
2022-09-27T09:22:29.144Z,96704.72
2022-09-27T09:25:34.871Z,96698.47
2022-09-27T09:28:27.974Z,96697.88
2022-09-27T09:31:13.024Z,96699.88
2022-09-27T09:33:49.085Z,96711.16
2022-09-27T09:36:37.859Z,96713.09
2022-09-27T09:39:18.016Z,96705.81
2022-09-27T09:42:09.131Z,96698.19
2022-09-27T09:44:56.325Z,96703.63
2022-09-27T09:47:38.391Z,96711.63
2022-09-27T09:50:23.548Z,96706.38
2022-09-27T09:53:04.303Z,96702.94
2022-09-27T09:55:39.224Z,96705.88
2022-09-27T09:58:26.263Z,96702.38
2022-09-27T10:01:20.274Z,96701.25
2022-09-27T10:03:50.715Z,96694.13
2022-09-27T10:06:22.193Z,96694.47
2022-09-27T10:08:55.132Z,96686.78
2022-09-27T10:11:43.506Z,96687.00
2022-09-27T10:14:21.974Z,96677.19
2022-09-27T10:17:04.302Z,96666.72
2022-09-27T10:19:39.664Z,96670.75
2022-09-27T10:22:20.969Z,96690.03
2022-09-27T10:25:02.457Z,96674.63
2022-09-27T10:27:57.171Z,96675.56
2022-09-27T10:30:35.906Z,96674.00
2022-09-27T10:33:21.698Z,96672.81
2022-09-27T10:35:56.556Z,96673.75
2022-09-27T10:38:35.547Z,96670.47
2022-09-27T10:41:31.397Z,96664.53
2022-09-27T10:44:27.507Z,96667.84
2022-09-27T10:47:12.062Z,96665.53
2022-09-27T10:50:49.669Z,96665.59
2022-09-27T10:53:28.936Z,96651.22
2022-09-27T10:56:04.950Z,96655.41
2022-09-27T10:58:40.212Z,96644.63
2022-09-27T11:01:15.507Z,96647.69
2022-09-27T11:04:03.659Z,96645.69
2022-09-27T11:06:40.962Z,96640.72
2022-09-27T11:09:28.301Z,96634.41
2022-09-27T11:12:13.199Z,96644.97
2022-09-27T11:14:44.377Z,96636.50
2022-09-27T11:17:22.179Z,96629.28
2022-09-27T11:20:34.926Z,96629.53
2022-09-27T11:23:39.741Z,96636.22
2022-09-27T11:26:36.533Z,96627.50
2022-09-27T11:29:25.774Z,96628.22
2022-09-27T11:32:33.808Z,96621.06
2022-09-27T11:35:34.885Z,96617.31
2022-09-27T11:38:40.729Z,96609.47
2022-09-27T11:41:33.339Z,96596.63
2022-09-27T11:44:39.487Z,96601.47
2022-09-27T11:47:24.115Z,96593.28
2022-09-27T11:50:29.549Z,96603.41
2022-09-27T11:53:27.680Z,96605.63
2022-09-27T11:56:18.564Z,96599.56
2022-09-27T11:59:11.512Z,96607.56
2022-09-27T12:01:53.365Z,96603.50
2022-09-27T12:04:48.217Z,96610.16
2022-09-27T12:07:32.063Z,96610.53
2022-09-27T12:10:14.337Z,96602.13
2022-09-27T12:12:49.360Z,96606.00
2022-09-27T12:15:24.926Z,96610.31
2022-09-27T12:18:03.894Z,96602.06
2022-09-27T12:20:40.465Z,96607.72
2022-09-27T12:23:28.473Z,96618.41
2022-09-27T12:26:15.806Z,96617.78
2022-09-27T12:28:55.303Z,96616.91
2022-09-27T12:31:35.991Z,96618.88
2022-09-27T12:34:20.552Z,96621.75
2022-09-27T12:37:03.147Z,96620.28
2022-09-27T12:39:46.321Z,96622.81
2022-09-27T12:46:04.332Z,96621.97
2022-09-27T12:48:50.131Z,96622.00
2022-09-27T12:51:24.507Z,96621.47
2022-09-27T12:54:29.279Z,96619.97
2022-09-27T12:57:17.858Z,96621.47
2022-09-27T13:00:07.163Z,96617.91
2022-09-27T13:03:16.108Z,96624.66
2022-09-27T13:06:35.131Z,96610.13
2022-09-27T13:09:55.300Z,96606.31
2022-09-27T13:12:30.990Z,96606.94
2022-09-27T13:15:10.581Z,96613.97
2022-09-27T13:17:59.877Z,96621.25
2022-09-27T13:20:49.482Z,96615.66
2022-09-27T13:24:03.707Z,96613.34
2022-09-27T13:26:53.318Z,96602.00
2022-09-27T13:29:38.623Z,96608.94
2022-09-27T13:32:28.460Z,96600.00
2022-09-27T13:35:23.235Z,96609.69
2022-09-27T13:38:07.157Z,96602.34
2022-09-27T13:40:44.764Z,96591.03
2022-09-27T13:43:50.786Z,96598.91
2022-09-27T13:46:37.354Z,96593.44
2022-09-27T13:49:22.780Z,96594.25
2022-09-27T13:52:33.885Z,96591.94
2022-09-27T13:55:45.259Z,96603.16
2022-09-27T13:58:43.951Z,96605.94
2022-09-27T14:01:42.799Z,96606.63
2022-09-27T14:04:24.328Z,96590.81
2022-09-27T14:07:00.822Z,96582.97
2022-09-27T14:09:36.668Z,96565.47
2022-09-27T14:12:35.944Z,96571.28
2022-09-27T14:15:13.799Z,96577.47
2022-09-27T14:17:46.761Z,96568.94
2022-09-27T14:20:38.887Z,96553.63
2022-09-27T14:23:21.372Z,96567.22
2022-09-27T14:25:57.794Z,96570.38
2022-09-27T14:28:31.238Z,96583.50
2022-09-27T14:31:27.449Z,96608.06
2022-09-27T14:34:23.722Z,96602.53
2022-09-27T14:37:11.161Z,96591.28
2022-09-27T14:39:59.498Z,96602.78
2022-09-27T14:42:39.164Z,96613.31
2022-09-27T14:45:25.105Z,96618.75
2022-09-27T14:47:55.879Z,96625.25
2022-09-27T14:50:29.842Z,96613.97
2022-09-27T14:53:05.169Z,96612.16
2022-09-27T14:55:35.858Z,96612.03
2022-09-27T14:58:19.742Z,96613.78
2022-09-27T15:00:59.803Z,96615.84
2022-09-27T15:03:38.385Z,96612.38
2022-09-27T15:06:10.786Z,96619.22
2022-09-27T15:08:47.540Z,96619.22
2022-09-27T15:11:19.339Z,96607.00
2022-09-27T15:13:55.196Z,96585.63
2022-09-27T15:16:27.996Z,96611.22
2022-09-27T15:19:18.994Z,96619.38
2022-09-27T15:21:49.215Z,96620.50
2022-09-27T15:24:48.174Z,96623.91
2022-09-27T15:27:22.110Z,96611.28
2022-09-27T15:29:55.013Z,96597.25
2022-09-27T15:32:28.160Z,96604.84
2022-09-27T15:35:08.612Z,96616.78
2022-09-27T15:37:43.646Z,96622.34
2022-09-27T15:41:02.288Z,96618.00
2022-09-27T15:43:36.078Z,96620.19
2022-09-27T15:46:28.421Z,96634.69
2022-09-27T15:49:41.850Z,96623.25
2022-09-27T15:52:44.284Z,96622.00
2022-09-27T15:55:15.021Z,96623.72
2022-09-27T15:57:52.178Z,96620.41
2022-09-27T16:00:23.671Z,96617.38
2022-09-27T16:02:53.969Z,96625.72
2022-09-27T16:05:27.162Z,96632.22
2022-09-27T16:07:57.934Z,96634.47
2022-09-27T16:10:38.126Z,96638.44
2022-09-27T16:13:10.750Z,96644.47
2022-09-27T16:15:41.149Z,96643.75
2022-09-27T16:18:12.260Z,96644.00
2022-09-27T16:20:42.766Z,96639.31
2022-09-27T16:23:12.835Z,96640.25
2022-09-27T16:25:43.212Z,96643.16
2022-09-27T16:28:15.830Z,96638.97
2022-09-27T16:30:45.958Z,96644.53
2022-09-27T16:33:15.906Z,96647.63
2022-09-27T16:35:46.036Z,96652.09
2022-09-27T16:38:16.827Z,96653.56
2022-09-27T16:40:46.839Z,96651.81
2022-09-27T16:43:20.470Z,96649.44
2022-09-27T16:45:50.453Z,96646.44
2022-09-27T16:48:20.431Z,96645.81
2022-09-27T16:51:03.012Z,96638.16
2022-09-27T16:53:33.477Z,96641.59
2022-09-27T16:56:03.778Z,96651.03
2022-09-27T16:58:37.065Z,96635.25
2022-09-27T17:01:08.000Z,96645.94
2022-09-27T17:03:38.027Z,96654.94
2022-09-27T17:06:08.732Z,96652.16
2022-09-27T17:08:38.859Z,96663.78
2022-09-27T17:11:09.438Z,96655.28
2022-09-27T17:13:42.047Z,96664.66
2022-09-27T17:16:13.508Z,96661.47
2022-09-27T17:18:45.380Z,96659.59
2022-09-27T17:21:15.505Z,96669.75
2022-09-27T17:23:45.488Z,96659.13
2022-09-27T17:26:20.556Z,96664.44
2022-09-27T17:28:57.380Z,96665.41
2022-09-27T17:31:27.795Z,96653.66
2022-09-27T17:34:00.034Z,96668.72
2022-09-27T17:36:34.709Z,96657.53
2022-09-27T17:39:06.109Z,96666.81
2022-09-27T17:41:40.122Z,96656.06
2022-09-27T17:44:16.199Z,96654.72
2022-09-27T17:46:47.224Z,96646.22
2022-09-27T17:49:30.237Z,96650.31
2022-09-27T17:52:00.740Z,96652.44
2022-09-27T17:54:30.767Z,96659.16
2022-09-27T17:57:00.855Z,96669.66
2022-09-27T17:59:33.393Z,96665.38
2022-09-27T18:02:03.436Z,96667.97
2022-09-27T18:04:33.519Z,96675.44
2022-09-27T18:07:03.489Z,96685.47
2022-09-27T18:09:33.911Z,96689.00
2022-09-27T18:12:05.562Z,96698.56
2022-09-27T18:14:38.097Z,96707.97
2022-09-27T18:17:08.149Z,96708.97
2022-09-27T18:19:38.564Z,96699.16
2022-09-27T18:22:08.651Z,96708.88
2022-09-27T18:24:38.635Z,96708.09
2022-09-27T18:27:08.663Z,96711.41
2022-09-27T18:29:41.227Z,96710.47
2022-09-27T18:32:11.326Z,96713.44
2022-09-27T18:34:41.697Z,96715.81
2022-09-27T18:37:11.777Z,96706.53
2022-09-27T18:39:42.859Z,96702.44
2022-09-27T18:42:13.062Z,96698.50
2022-09-27T18:44:45.682Z,96701.69
2022-09-27T18:47:15.751Z,96697.06
2022-09-27T18:49:46.124Z,96684.09
2022-09-27T18:52:16.354Z,96692.56
2022-09-27T18:54:46.337Z,96699.22
2022-09-27T18:57:16.397Z,96700.16
2022-09-27T18:59:50.119Z,96701.41
2022-09-27T19:02:20.274Z,96709.22
2022-09-27T19:04:50.475Z,96710.00
2022-09-27T19:07:20.469Z,96703.22
2022-09-27T19:09:50.652Z,96705.97
2022-09-27T19:12:20.793Z,96710.78
2022-09-27T19:14:54.187Z,96718.03
2022-09-27T19:17:24.314Z,96723.53
2022-09-27T19:19:54.448Z,96717.69
2022-09-27T19:22:24.515Z,96723.19
2022-09-27T19:24:54.617Z,96733.38
2022-09-27T19:27:25.756Z,96729.53
2022-09-27T19:29:59.346Z,96730.75
2022-09-27T19:32:29.604Z,96728.44
2022-09-27T19:34:59.641Z,96734.75
2022-09-27T19:37:29.833Z,96731.66
2022-09-27T19:39:59.870Z,96725.41
2022-09-27T19:42:30.091Z,96730.09
2022-09-27T19:45:03.255Z,96726.03
2022-09-27T19:47:34.988Z,96721.19
2022-09-27T19:50:05.078Z,96730.13
2022-09-27T19:52:36.437Z,96726.25
2022-09-27T19:55:08.531Z,96721.97
2022-09-27T19:57:38.788Z,96720.81
2022-09-27T20:00:13.257Z,96713.78
2022-09-27T20:02:43.467Z,96717.50
2022-09-27T20:05:14.054Z,96709.50
2022-09-27T20:07:45.156Z,96717.09
2022-09-27T20:10:15.912Z,96717.50
2022-09-27T20:12:49.488Z,96711.44
2022-09-27T20:15:22.360Z,96705.25
2022-09-27T20:17:53.040Z,96695.69
2022-09-27T20:20:23.281Z,96698.63
2022-09-27T20:22:53.393Z,96696.28
2022-09-27T20:25:23.505Z,96698.22
2022-09-27T20:27:53.969Z,96699.59
2022-09-27T20:30:27.343Z,96691.41
2022-09-27T20:33:09.715Z,96686.53
2022-09-27T20:35:39.855Z,96689.66
2022-09-27T20:38:09.990Z,96692.41
2022-09-27T20:40:40.342Z,96688.88
2022-09-27T20:43:10.479Z,96691.81
2022-09-27T20:45:44.523Z,96684.81
2022-09-27T20:48:14.816Z,96690.44
2022-09-27T20:50:45.208Z,96681.47
2022-09-27T20:53:15.243Z,96672.13
2022-09-27T20:55:45.560Z,96672.09
2022-09-27T20:58:15.691Z,96672.84
2022-09-27T21:00:48.822Z,96677.13
2022-09-27T21:03:21.786Z,96675.94
2022-09-27T21:05:59.425Z,96670.88
2022-09-27T21:08:34.158Z,96665.59
2022-09-27T21:11:10.971Z,96669.47
2022-09-27T21:13:42.346Z,96679.03
2022-09-27T21:16:18.102Z,96676.66
2022-09-27T21:18:48.294Z,96677.81
2022-09-27T21:21:18.572Z,96683.25
2022-09-27T21:23:50.894Z,96676.28
2022-09-27T21:26:23.747Z,96673.50
2022-09-27T21:28:56.218Z,96658.22
2022-09-27T21:31:32.114Z,96663.69
2022-09-27T21:34:04.577Z,96663.47
2022-09-27T21:36:37.505Z,96658.16
2022-09-27T21:39:11.026Z,96660.47
2022-09-27T21:41:41.673Z,96655.97
2022-09-27T21:44:13.906Z,96656.69
2022-09-27T21:46:46.629Z,96651.19
2022-09-27T21:49:17.035Z,96647.28
2022-09-27T21:51:47.331Z,96658.19
2022-09-27T21:54:18.926Z,96655.00
2022-09-27T21:56:49.072Z,96661.59
2022-09-27T21:59:19.251Z,96658.28
2022-09-27T22:01:52.029Z,96647.50
2022-09-27T22:04:22.629Z,96643.75
2022-09-27T22:06:54.423Z,96647.13
2022-09-27T22:09:25.853Z,96636.00
2022-09-27T22:11:56.893Z,96634.03
2022-09-27T22:14:27.236Z,96632.03
2022-09-27T22:17:00.054Z,96622.03
2022-09-27T22:19:30.094Z,96618.66
2022-09-27T22:22:00.136Z,96615.16
2022-09-27T22:24:30.337Z,96612.41
2022-09-27T22:27:00.750Z,96611.84
2022-09-27T22:29:31.361Z,96603.81
2022-09-27T22:32:04.543Z,96597.41
2022-09-27T22:34:34.538Z,96598.75
2022-09-27T22:37:04.538Z,96591.19
2022-09-27T22:39:34.865Z,96593.56
2022-09-27T22:42:05.491Z,96587.81
2022-09-27T22:44:36.147Z,96576.69
2022-09-27T22:47:08.870Z,96567.88
2022-09-27T22:49:38.968Z,96557.34
2022-09-27T22:52:09.266Z,96565.88
2022-09-27T22:54:39.605Z,96553.00
2022-09-27T22:57:09.674Z,96542.50
2022-09-27T22:59:39.633Z,96539.19
2022-09-27T23:02:12.321Z,96529.97
2022-09-27T23:04:42.408Z,96532.28
2022-09-27T23:07:13.248Z,96517.19
2022-09-27T23:09:43.548Z,96518.88
2022-09-27T23:12:13.810Z,96513.13
2022-09-27T23:14:43.795Z,96514.50
2022-09-27T23:17:16.808Z,96506.56
2022-09-27T23:19:46.800Z,96505.41
2022-09-27T23:22:16.798Z,96507.97
2022-09-27T23:24:46.769Z,96500.28
2022-09-27T23:27:29.262Z,96500.38
2022-09-27T23:29:59.234Z,96500.50
2022-09-27T23:32:32.226Z,96487.59
2022-09-27T23:35:02.210Z,96479.38
2022-09-27T23:37:32.302Z,96478.31
2022-09-27T23:40:02.329Z,96471.38
2022-09-27T23:42:33.015Z,96476.03
2022-09-27T23:45:03.908Z,96465.34
2022-09-27T23:47:36.476Z,96457.28
2022-09-27T23:50:07.654Z,96451.66
2022-09-27T23:52:37.737Z,96452.09
2022-09-27T23:55:09.689Z,96452.28
2022-09-27T23:57:39.807Z,96451.22
