createdAt,value
2022-11-05T00:01:10.570Z,72.87
2022-11-05T00:04:14.726Z,73.16
2022-11-05T00:07:26.777Z,72.66
2022-11-05T00:10:21.973Z,73.31
2022-11-05T00:13:27.763Z,72.88
2022-11-05T00:16:31.710Z,73.09
2022-11-05T00:19:16.879Z,73.79
2022-11-05T00:22:20.693Z,73.17
2022-11-05T00:25:18.664Z,73.08
2022-11-05T00:28:04.524Z,73.18
2022-11-05T00:30:49.743Z,73.33
2022-11-05T00:33:35.598Z,73.53
2022-11-05T00:36:21.314Z,73.31
2022-11-05T00:39:06.963Z,73.19
2022-11-05T00:42:10.845Z,73.87
2022-11-05T00:45:02.244Z,73.83
2022-11-05T00:48:06.259Z,73.55
2022-11-05T00:50:52.105Z,74.00
2022-11-05T00:53:37.421Z,74.15
2022-11-05T00:56:22.728Z,74.00
2022-11-05T00:59:08.032Z,74.29
2022-11-05T01:01:53.433Z,74.46
2022-11-05T01:04:38.630Z,74.13
2022-11-05T01:07:24.142Z,74.39
2022-11-05T01:10:09.840Z,74.06
2022-11-05T01:12:55.686Z,74.67
2022-11-05T01:15:42.040Z,74.32
2022-11-05T01:18:27.442Z,74.44
2022-11-05T01:21:14.540Z,74.39
2022-11-05T01:24:00.550Z,74.43
2022-11-05T01:26:45.966Z,74.55
2022-11-05T01:29:31.551Z,74.03
2022-11-05T01:32:16.990Z,74.33
2022-11-05T01:35:04.293Z,74.40
2022-11-05T01:37:49.967Z,74.31
2022-11-05T01:40:35.472Z,74.25
2022-11-05T01:43:23.371Z,74.05
2022-11-05T01:46:08.816Z,74.39
2022-11-05T01:49:02.728Z,73.78
2022-11-05T01:51:49.084Z,73.98
2022-11-05T01:54:35.258Z,73.88
2022-11-05T01:57:21.315Z,73.58
2022-11-05T02:00:07.254Z,74.22
2022-11-05T02:02:58.667Z,74.62
2022-11-05T02:05:45.158Z,74.56
2022-11-05T02:08:53.867Z,75.31
2022-11-05T02:11:39.570Z,75.21
2022-11-05T02:14:25.431Z,75.39
2022-11-05T02:17:35.572Z,75.29
2022-11-05T02:20:40.512Z,74.87
2022-11-05T02:23:44.635Z,75.34
2022-11-05T02:27:14.388Z,75.19
2022-11-05T02:30:26.381Z,75.38
2022-11-05T02:33:57.120Z,75.02
2022-11-05T02:36:58.194Z,75.03
2022-11-05T02:39:54.811Z,75.26
2022-11-05T02:42:53.727Z,75.30
2022-11-05T02:45:48.707Z,75.41
2022-11-05T02:48:57.948Z,75.21
2022-11-05T02:51:55.634Z,75.39
2022-11-05T02:54:59.374Z,75.42
2022-11-05T02:57:47.269Z,75.24
2022-11-05T03:00:48.335Z,75.07
2022-11-05T03:03:47.317Z,75.16
2022-11-05T03:06:35.883Z,75.01
2022-11-05T03:10:10.255Z,75.31
2022-11-05T03:13:09.600Z,75.57
2022-11-05T03:16:05.288Z,75.53
2022-11-05T03:19:06.723Z,75.25
2022-11-05T03:22:02.517Z,75.74
2022-11-05T03:24:56.890Z,75.48
2022-11-05T03:27:47.162Z,75.66
2022-11-05T03:30:35.722Z,75.38
2022-11-05T03:33:31.017Z,75.92
2022-11-05T03:36:23.523Z,76.27
2022-11-05T03:39:13.860Z,76.49
2022-11-05T03:42:02.133Z,76.13
2022-11-05T03:44:55.095Z,76.07
2022-11-05T03:47:44.573Z,76.13
2022-11-05T03:50:48.598Z,76.69
2022-11-05T03:53:42.770Z,76.35
2022-11-05T03:56:34.556Z,76.46
2022-11-05T03:59:20.821Z,76.69
2022-11-05T04:02:06.411Z,76.17
2022-11-05T04:04:53.522Z,76.70
2022-11-05T04:07:57.691Z,76.47
2022-11-05T04:11:01.728Z,76.39
2022-11-05T04:13:47.390Z,76.61
2022-11-05T04:16:51.330Z,76.56
2022-11-05T04:19:57.309Z,76.87
2022-11-05T04:23:01.385Z,76.83
2022-11-05T04:25:47.036Z,76.82
2022-11-05T04:28:52.295Z,76.97
2022-11-05T04:31:38.309Z,76.80
2022-11-05T04:34:24.174Z,76.83
2022-11-05T04:37:09.778Z,77.07
2022-11-05T04:39:55.291Z,77.24
2022-11-05T04:42:40.874Z,77.35
2022-11-05T04:45:29.855Z,77.03
2022-11-05T04:48:14.992Z,77.42
2022-11-05T04:51:00.737Z,77.47
2022-11-05T04:53:47.034Z,77.63
2022-11-05T04:56:38.704Z,77.12
2022-11-05T04:59:24.341Z,77.60
2022-11-05T05:02:09.767Z,77.67
2022-11-05T05:04:55.730Z,77.87
2022-11-05T05:07:42.151Z,78.22
2022-11-05T05:10:27.894Z,78.89
2022-11-05T05:13:13.569Z,78.84
2022-11-05T05:15:59.712Z,79.34
2022-11-05T05:18:46.595Z,79.24
2022-11-05T05:21:41.776Z,79.28
2022-11-05T05:24:27.355Z,79.79
2022-11-05T05:27:13.134Z,79.62
2022-11-05T05:29:59.494Z,80.11
2022-11-05T05:32:45.370Z,80.15
2022-11-05T05:35:31.079Z,80.44
2022-11-05T05:38:16.561Z,80.90
2022-11-05T05:41:02.024Z,81.15
2022-11-05T05:43:47.605Z,80.69
2022-11-05T05:46:33.253Z,80.49
2022-11-05T05:49:18.991Z,80.97
2022-11-05T05:52:04.453Z,81.45
2022-11-05T05:54:49.709Z,81.62
2022-11-05T05:57:35.218Z,82.25
2022-11-05T06:00:20.843Z,82.23
2022-11-05T06:03:06.778Z,82.46
2022-11-05T06:05:52.002Z,82.71
2022-11-05T06:08:37.536Z,82.65
2022-11-05T06:11:24.803Z,82.97
2022-11-05T06:14:13.713Z,83.42
2022-11-05T06:16:59.680Z,83.40
2022-11-05T06:19:45.127Z,83.36
2022-11-05T06:22:30.450Z,83.75
2022-11-05T06:25:15.977Z,83.74
2022-11-05T06:28:01.568Z,83.70
2022-11-05T06:30:51.901Z,83.92
2022-11-05T06:33:38.157Z,83.93
2022-11-05T06:36:23.477Z,83.67
2022-11-05T06:39:12.925Z,84.02
2022-11-05T06:45:05.033Z,84.38
2022-11-05T06:47:58.601Z,84.71
2022-11-05T06:50:45.650Z,84.40
2022-11-05T06:53:31.682Z,84.49
2022-11-05T06:56:17.222Z,84.81
2022-11-05T06:59:03.257Z,85.25
2022-11-05T07:01:48.814Z,84.69
2022-11-05T07:04:34.188Z,84.62
2022-11-05T07:07:19.757Z,84.96
2022-11-05T07:10:07.288Z,84.90
2022-11-05T07:12:53.178Z,85.04
2022-11-05T07:15:39.341Z,85.21
2022-11-05T07:18:25.288Z,85.30
2022-11-05T07:21:11.027Z,85.71
2022-11-05T07:23:56.495Z,85.95
2022-11-05T07:26:42.830Z,86.49
2022-11-05T07:29:28.294Z,86.22
2022-11-05T07:32:14.771Z,86.48
2022-11-05T07:35:02.539Z,86.24
2022-11-05T07:37:50.478Z,86.48
2022-11-05T07:40:37.171Z,86.73
2022-11-05T07:43:24.149Z,86.98
2022-11-05T07:46:13.839Z,86.62
2022-11-05T07:48:59.441Z,87.00
2022-11-05T07:51:45.990Z,87.37
2022-11-05T07:54:31.759Z,87.34
2022-11-05T07:57:17.487Z,87.08
2022-11-05T08:00:03.562Z,87.14
2022-11-05T08:03:10.798Z,87.13
2022-11-05T08:05:56.948Z,87.19
2022-11-05T08:08:43.353Z,87.35
2022-11-05T08:11:29.154Z,87.52
2022-11-05T08:14:14.666Z,87.47
2022-11-05T08:17:00.737Z,87.80
2022-11-05T08:19:46.251Z,87.77
2022-11-05T08:22:31.700Z,88.00
2022-11-05T08:25:17.831Z,88.24
2022-11-05T08:28:10.604Z,88.36
2022-11-05T08:30:57.161Z,87.93
2022-11-05T08:33:42.530Z,88.64
2022-11-05T08:36:28.086Z,88.35
2022-11-05T08:39:16.986Z,87.95
2022-11-05T08:42:03.128Z,88.70
2022-11-05T08:44:48.793Z,88.78
2022-11-05T08:47:34.194Z,88.85
2022-11-05T08:50:19.898Z,88.61
2022-11-05T08:53:06.199Z,88.87
2022-11-05T08:55:51.987Z,88.43
2022-11-05T08:58:37.637Z,88.01
2022-11-05T09:01:23.138Z,88.60
2022-11-05T09:04:08.744Z,88.69
2022-11-05T09:06:54.389Z,88.90
2022-11-05T09:09:39.843Z,88.13
2022-11-05T09:12:25.230Z,88.30
2022-11-05T09:15:11.095Z,88.29
2022-11-05T09:17:57.301Z,88.78
2022-11-05T09:20:43.046Z,88.58
2022-11-05T09:23:28.373Z,88.70
2022-11-05T09:26:14.795Z,88.70
2022-11-05T09:29:00.191Z,88.81
2022-11-05T09:31:45.508Z,88.53
2022-11-05T09:34:31.376Z,88.30
2022-11-05T09:37:17.171Z,88.69
2022-11-05T09:40:03.133Z,88.18
2022-11-05T09:42:52.550Z,88.58
2022-11-05T09:45:38.132Z,87.83
2022-11-05T09:48:28.254Z,87.95
2022-11-05T09:51:22.429Z,88.14
2022-11-05T09:54:11.762Z,88.06
2022-11-05T09:56:59.962Z,88.12
2022-11-05T09:59:51.040Z,88.00
2022-11-05T10:02:50.879Z,87.86
2022-11-05T10:05:38.324Z,87.84
2022-11-05T10:08:29.539Z,87.93
2022-11-05T10:11:23.582Z,87.82
2022-11-05T10:14:18.402Z,87.84
2022-11-05T10:17:28.733Z,87.34
2022-11-05T10:20:24.130Z,87.84
2022-11-05T10:23:18.035Z,87.46
2022-11-05T10:26:11.859Z,87.76
2022-11-05T10:28:57.297Z,87.26
2022-11-05T10:31:43.439Z,87.60
2022-11-05T10:34:33.425Z,87.87
2022-11-05T10:37:21.170Z,87.25
2022-11-05T10:40:18.270Z,87.74
2022-11-05T10:43:12.419Z,87.50
2022-11-05T10:46:20.148Z,87.39
2022-11-05T10:49:24.690Z,87.24
2022-11-05T10:52:22.248Z,87.02
2022-11-05T10:55:29.725Z,87.19
2022-11-05T10:58:15.167Z,87.09
2022-11-05T11:01:19.219Z,86.99
2022-11-05T11:04:13.167Z,87.24
2022-11-05T11:07:00.134Z,86.25
2022-11-05T11:09:49.441Z,86.67
2022-11-05T11:12:42.890Z,86.23
2022-11-05T11:15:32.849Z,86.59
2022-11-05T11:18:33.365Z,86.30
2022-11-05T11:21:24.687Z,86.10
2022-11-05T11:24:20.660Z,86.09
2022-11-05T11:27:11.394Z,85.89
2022-11-05T11:29:59.458Z,85.45
2022-11-05T11:32:46.396Z,84.96
2022-11-05T11:35:35.091Z,84.90
2022-11-05T11:38:23.427Z,85.27
2022-11-05T11:41:11.646Z,84.89
2022-11-05T11:44:02.623Z,85.11
2022-11-05T11:46:54.647Z,85.33
2022-11-05T11:49:44.125Z,85.04
2022-11-05T11:52:35.541Z,85.06
2022-11-05T11:55:22.485Z,85.23
2022-11-05T11:58:10.439Z,84.79
2022-11-05T12:01:21.498Z,84.90
2022-11-05T12:04:16.723Z,84.91
2022-11-05T12:07:14.176Z,84.93
2022-11-05T12:10:21.029Z,84.81
2022-11-05T12:13:18.735Z,85.19
2022-11-05T12:16:25.157Z,84.87
2022-11-05T12:19:49.471Z,84.83
2022-11-05T12:22:53.793Z,85.07
2022-11-05T12:26:03.108Z,85.06
2022-11-05T12:29:18.556Z,84.79
2022-11-05T12:32:26.593Z,84.96
2022-11-05T12:35:30.404Z,84.81
2022-11-05T12:38:18.909Z,85.03
2022-11-05T12:41:08.028Z,84.48
2022-11-05T12:44:11.859Z,84.68
2022-11-05T12:47:28.411Z,84.29
2022-11-05T12:50:29.453Z,84.42
2022-11-05T12:53:33.651Z,83.53
2022-11-05T12:56:31.122Z,83.60
2022-11-05T12:59:18.901Z,83.47
2022-11-05T13:02:25.107Z,83.45
2022-11-05T13:05:19.613Z,83.13
2022-11-05T13:08:10.562Z,82.86
2022-11-05T13:11:01.185Z,82.98
2022-11-05T13:14:16.964Z,82.88
2022-11-05T13:17:09.934Z,82.62
2022-11-05T13:20:17.394Z,82.70
2022-11-05T13:23:15.640Z,82.61
2022-11-05T13:26:19.578Z,82.09
2022-11-05T13:29:15.629Z,82.31
2022-11-05T13:32:14.033Z,82.14
2022-11-05T13:35:23.002Z,82.40
2022-11-05T13:38:37.951Z,82.10
2022-11-05T13:41:50.038Z,82.11
2022-11-05T13:44:50.697Z,82.09
2022-11-05T13:47:54.347Z,81.73
2022-11-05T13:51:09.318Z,81.95
2022-11-05T13:54:37.806Z,81.81
2022-11-05T13:57:48.296Z,81.83
2022-11-05T14:00:43.666Z,81.77
2022-11-05T14:03:29.761Z,81.89
2022-11-05T14:06:27.784Z,81.51
2022-11-05T14:09:20.384Z,81.63
2022-11-05T14:12:14.806Z,81.38
2022-11-05T14:15:11.253Z,81.71
2022-11-05T14:18:04.414Z,81.20
2022-11-05T14:21:02.234Z,80.84
2022-11-05T14:23:54.189Z,80.95
2022-11-05T14:26:40.156Z,80.88
2022-11-05T14:29:36.450Z,80.84
2022-11-05T14:32:23.897Z,81.11
2022-11-05T14:35:37.694Z,80.94
2022-11-05T14:38:28.444Z,80.84
2022-11-05T14:41:14.601Z,80.76
2022-11-05T14:44:06.184Z,80.77
2022-11-05T14:46:54.959Z,80.67
2022-11-05T14:49:53.531Z,81.03
2022-11-05T14:52:50.219Z,81.02
2022-11-05T14:55:39.086Z,80.95
2022-11-05T14:58:36.132Z,80.90
2022-11-05T15:01:34.289Z,81.08
2022-11-05T15:04:40.452Z,80.92
2022-11-05T15:07:35.912Z,80.72
2022-11-05T15:10:27.185Z,81.05
2022-11-05T15:13:34.420Z,80.92
2022-11-05T15:16:25.501Z,80.85
2022-11-05T15:19:37.657Z,81.04
2022-11-05T15:22:31.068Z,80.98
2022-11-05T15:25:21.003Z,81.09
2022-11-05T15:28:27.525Z,81.08
2022-11-05T15:31:13.168Z,80.97
2022-11-05T15:34:19.833Z,81.15
2022-11-05T15:37:11.926Z,81.09
2022-11-05T15:39:57.297Z,81.20
2022-11-05T15:42:42.586Z,81.21
2022-11-05T15:45:27.907Z,81.16
2022-11-05T15:48:15.858Z,81.49
2022-11-05T15:51:01.823Z,81.23
2022-11-05T15:54:15.739Z,81.66
2022-11-05T15:56:57.565Z,81.59
2022-11-05T15:59:47.155Z,81.49
2022-11-05T16:02:35.544Z,81.26
2022-11-05T16:05:22.085Z,81.23
2022-11-05T16:08:18.154Z,81.59
2022-11-05T16:11:04.264Z,81.45
2022-11-05T16:13:51.589Z,81.52
2022-11-05T16:16:38.868Z,81.54
2022-11-05T16:19:42.151Z,81.64
2022-11-05T16:22:45.853Z,81.67
2022-11-05T16:25:42.286Z,81.38
2022-11-05T16:28:30.364Z,81.52
2022-11-05T16:31:24.680Z,81.67
2022-11-05T16:34:33.984Z,81.38
2022-11-05T16:37:23.899Z,81.67
2022-11-05T16:40:30.227Z,81.59
2022-11-05T16:43:25.805Z,81.52
2022-11-05T16:46:13.371Z,81.55
2022-11-05T16:48:58.880Z,81.58
2022-11-05T16:51:44.825Z,81.75
2022-11-05T16:54:31.150Z,81.78
2022-11-05T16:57:29.317Z,81.61
2022-11-05T17:00:17.855Z,81.45
2022-11-05T17:03:04.159Z,81.75
2022-11-05T17:05:49.963Z,81.69
2022-11-05T17:08:36.913Z,82.18
2022-11-05T17:11:22.625Z,82.01
2022-11-05T17:14:13.172Z,82.21
2022-11-05T17:17:01.749Z,82.48
2022-11-05T17:19:47.502Z,82.64
2022-11-05T17:22:33.219Z,82.71
2022-11-05T17:25:18.857Z,82.78
2022-11-05T17:28:05.246Z,82.99
2022-11-05T17:30:52.956Z,83.06
2022-11-05T17:33:39.042Z,83.25
2022-11-05T17:36:25.799Z,83.29
2022-11-05T17:39:11.376Z,83.39
2022-11-05T17:41:57.074Z,83.28
2022-11-05T17:44:42.639Z,83.32
2022-11-05T17:47:28.059Z,83.38
2022-11-05T17:50:15.688Z,83.32
2022-11-05T17:53:01.293Z,83.33
2022-11-05T17:55:47.740Z,83.14
2022-11-05T17:58:34.006Z,83.52
2022-11-05T18:01:35.637Z,83.48
2022-11-05T18:04:21.538Z,83.32
2022-11-05T18:07:10.605Z,83.58
2022-11-05T18:09:56.164Z,83.56
2022-11-05T18:12:43.208Z,83.58
2022-11-05T18:15:29.166Z,83.05
2022-11-05T18:18:14.989Z,83.31
2022-11-05T18:21:00.752Z,83.09
2022-11-05T18:23:46.571Z,83.44
2022-11-05T18:26:32.818Z,83.20
2022-11-05T18:29:18.353Z,83.35
2022-11-05T18:32:04.145Z,83.31
2022-11-05T18:34:49.974Z,83.17
2022-11-05T18:37:37.592Z,83.14
2022-11-05T18:40:23.189Z,82.87
2022-11-05T18:43:08.536Z,83.01
2022-11-05T18:45:56.868Z,82.86
2022-11-05T18:48:42.963Z,82.58
2022-11-05T18:51:28.365Z,82.97
2022-11-05T18:54:14.530Z,82.70
2022-11-05T18:56:59.959Z,82.78
2022-11-05T18:59:47.577Z,82.74
2022-11-05T19:02:33.656Z,82.71
2022-11-05T19:05:29.138Z,83.71
2022-11-05T19:08:15.673Z,83.57
2022-11-05T19:11:06.798Z,83.88
2022-11-05T19:13:52.807Z,83.17
2022-11-05T19:16:38.345Z,83.09
2022-11-05T19:19:23.962Z,83.23
2022-11-05T19:22:10.343Z,83.37
2022-11-05T19:24:56.062Z,82.92
2022-11-05T19:27:42.719Z,82.74
2022-11-05T19:30:28.055Z,83.13
2022-11-05T19:33:13.983Z,83.15
2022-11-05T19:35:59.652Z,83.39
2022-11-05T19:38:45.303Z,83.70
2022-11-05T19:41:31.074Z,83.98
2022-11-05T19:44:16.854Z,83.94
2022-11-05T19:47:02.713Z,83.86
2022-11-05T19:49:48.233Z,83.96
2022-11-05T19:52:33.804Z,84.02
2022-11-05T19:55:19.477Z,84.07
2022-11-05T19:58:04.996Z,84.23
2022-11-05T20:00:50.514Z,84.19
2022-11-05T20:03:37.691Z,84.20
2022-11-05T20:06:28.644Z,84.02
2022-11-05T20:09:23.267Z,84.14
2022-11-05T20:12:09.538Z,84.23
2022-11-05T20:14:55.352Z,83.97
2022-11-05T20:17:42.166Z,84.31
2022-11-05T20:20:27.717Z,84.54
2022-11-05T20:23:14.152Z,84.17
2022-11-05T20:26:00.960Z,84.50
2022-11-05T20:28:46.477Z,84.61
2022-11-05T20:31:31.929Z,84.87
2022-11-05T20:34:17.415Z,85.03
2022-11-05T20:37:03.098Z,85.22
2022-11-05T20:39:48.434Z,85.09
2022-11-05T20:42:36.317Z,85.36
2022-11-05T20:45:23.850Z,85.69
2022-11-05T20:48:10.141Z,85.54
2022-11-05T20:50:57.354Z,85.56
2022-11-05T20:53:43.387Z,85.55
2022-11-05T20:56:31.482Z,86.00
2022-11-05T20:59:17.289Z,85.99
2022-11-05T21:02:02.801Z,86.24
2022-11-05T21:04:48.534Z,86.51
2022-11-05T21:07:35.528Z,86.73
2022-11-05T21:10:21.325Z,86.31
2022-11-05T21:13:07.118Z,86.43
2022-11-05T21:15:55.570Z,86.30
2022-11-05T21:18:41.299Z,86.56
2022-11-05T21:21:27.021Z,86.43
2022-11-05T21:24:12.507Z,86.74
2022-11-05T21:26:58.150Z,86.83
2022-11-05T21:29:43.544Z,86.67
2022-11-05T21:32:29.029Z,86.53
2022-11-05T21:35:14.452Z,86.70
2022-11-05T21:38:00.048Z,86.69
2022-11-05T21:40:45.927Z,86.65
2022-11-05T21:43:31.562Z,86.84
2022-11-05T21:46:17.400Z,86.73
2022-11-05T21:49:02.698Z,86.85
2022-11-05T21:52:06.713Z,86.68
2022-11-05T21:55:10.751Z,86.96
2022-11-05T21:58:16.383Z,86.93
2022-11-05T22:01:04.344Z,87.09
2022-11-05T22:03:50.028Z,87.17
2022-11-05T22:06:35.406Z,87.48
2022-11-05T22:09:20.806Z,87.17
2022-11-05T22:12:06.470Z,87.34
2022-11-05T22:14:52.906Z,87.00
2022-11-05T22:17:42.519Z,87.35
2022-11-05T22:20:31.005Z,86.82
2022-11-05T22:23:16.244Z,87.54
2022-11-05T22:26:02.062Z,86.89
2022-11-05T22:28:48.033Z,87.19
2022-11-05T22:31:36.208Z,87.00
2022-11-05T22:34:21.934Z,86.98
2022-11-05T22:37:07.798Z,86.83
2022-11-05T22:39:53.364Z,86.80
2022-11-05T22:42:38.764Z,86.49
2022-11-05T22:45:24.070Z,86.94
2022-11-05T22:48:09.664Z,86.24
2022-11-05T22:50:55.240Z,86.13
2022-11-05T22:53:45.779Z,86.18
2022-11-05T22:56:35.307Z,85.83
2022-11-05T22:59:21.027Z,86.00
2022-11-05T23:02:09.716Z,86.00
2022-11-05T23:04:55.839Z,86.30
2022-11-05T23:07:59.829Z,86.60
2022-11-05T23:11:03.836Z,86.41
2022-11-05T23:13:49.198Z,87.04
2022-11-05T23:17:04.749Z,87.08
2022-11-05T23:20:08.372Z,87.14
2022-11-05T23:23:12.394Z,87.14
2022-11-05T23:25:59.705Z,87.04
2022-11-05T23:28:45.261Z,87.46
2022-11-05T23:31:49.397Z,87.30
2022-11-05T23:34:35.364Z,87.55
2022-11-05T23:37:40.850Z,87.55
2022-11-05T23:40:29.078Z,87.48
2022-11-05T23:43:33.424Z,87.27
2022-11-05T23:46:38.679Z,87.23
2022-11-05T23:49:24.077Z,87.09
2022-11-05T23:52:09.664Z,87.36
2022-11-05T23:54:54.974Z,87.34
2022-11-05T23:57:40.959Z,87.08
