createdAt,value
2023-04-27T00:00:58.845Z,4.30
2023-04-27T00:03:26.619Z,4.30
2023-04-27T00:05:54.380Z,4.30
2023-04-27T00:08:21.277Z,4.40
2023-04-27T00:10:49.410Z,4.20
2023-04-27T00:13:16.828Z,4.10
2023-04-27T00:15:46.320Z,4.30
2023-04-27T00:18:13.381Z,4.20
2023-04-27T00:20:40.272Z,4.20
2023-04-27T00:23:07.774Z,4.20
2023-04-27T00:25:34.735Z,4.10
2023-04-27T00:28:01.517Z,4.10
2023-04-27T00:30:28.345Z,4.90
2023-04-27T00:32:55.720Z,4.00
2023-04-27T00:35:22.667Z,4.10
2023-04-27T00:37:49.826Z,3.90
2023-04-27T00:40:17.120Z,4.00
2023-04-27T00:42:43.828Z,4.00
2023-04-27T00:45:11.443Z,3.90
2023-04-27T00:47:38.362Z,3.90
2023-04-27T00:50:09.131Z,3.90
2023-04-27T00:52:38.079Z,3.80
2023-04-27T00:55:05.991Z,3.70
2023-04-27T00:57:37.123Z,3.70
2023-04-27T01:00:07.291Z,3.80
2023-04-27T01:02:36.055Z,3.80
2023-04-27T01:05:03.941Z,3.80
2023-04-27T01:07:31.754Z,3.70
2023-04-27T01:10:00.407Z,3.70
2023-04-27T01:12:27.095Z,3.70
2023-04-27T01:14:54.388Z,3.70
2023-04-27T01:17:21.968Z,3.60
2023-04-27T01:19:52.985Z,3.60
2023-04-27T01:22:20.058Z,3.50
2023-04-27T01:24:49.418Z,3.60
2023-04-27T01:27:16.939Z,3.60
2023-04-27T01:29:44.682Z,3.50
2023-04-27T01:32:13.528Z,3.50
2023-04-27T01:34:41.906Z,3.50
2023-04-27T01:37:08.977Z,3.50
2023-04-27T01:39:35.902Z,3.50
2023-04-27T01:42:06.321Z,3.40
2023-04-27T01:44:33.238Z,3.30
2023-04-27T01:46:59.977Z,3.40
2023-04-27T01:49:26.743Z,3.30
2023-04-27T01:51:56.708Z,3.40
2023-04-27T01:54:23.484Z,3.40
2023-04-27T01:56:50.582Z,3.50
2023-04-27T01:59:18.788Z,3.40
2023-04-27T02:01:46.866Z,3.40
2023-04-27T02:04:13.810Z,3.40
2023-04-27T02:06:43.249Z,3.50
2023-04-27T02:09:10.378Z,3.30
2023-04-27T02:11:37.351Z,3.40
2023-04-27T02:14:04.232Z,3.40
2023-04-27T02:16:31.659Z,3.50
2023-04-27T02:19:01.436Z,3.40
2023-04-27T02:21:28.914Z,3.90
2023-04-27T02:23:55.584Z,3.30
2023-04-27T02:26:29.581Z,3.30
2023-04-27T02:28:59.845Z,3.30
2023-04-27T02:31:27.064Z,3.40
2023-04-27T02:33:57.055Z,3.40
2023-04-27T02:36:23.738Z,3.40
2023-04-27T02:38:50.648Z,3.50
2023-04-27T02:41:19.263Z,3.40
2023-04-27T02:43:47.575Z,3.40
2023-04-27T02:46:14.863Z,3.40
2023-04-27T02:48:43.727Z,3.40
2023-04-27T02:51:10.752Z,3.40
2023-04-27T02:53:38.666Z,3.40
2023-04-27T02:56:06.380Z,3.40
2023-04-27T02:58:33.459Z,3.40
2023-04-27T03:01:00.201Z,3.30
2023-04-27T03:03:28.684Z,3.30
2023-04-27T03:05:55.939Z,3.30
2023-04-27T03:08:23.659Z,3.40
2023-04-27T03:10:51.757Z,3.30
2023-04-27T03:13:19.878Z,3.20
2023-04-27T03:15:50.426Z,3.30
2023-04-27T03:18:17.431Z,3.30
2023-04-27T03:20:44.245Z,3.30
2023-04-27T03:23:12.553Z,3.20
2023-04-27T03:25:39.256Z,3.10
2023-04-27T03:28:07.311Z,3.10
2023-04-27T03:30:33.988Z,3.20
2023-04-27T03:33:01.366Z,3.20
2023-04-27T03:35:28.304Z,3.20
2023-04-27T03:37:55.311Z,3.00
2023-04-27T03:40:22.208Z,3.00
2023-04-27T03:42:49.318Z,3.00
2023-04-27T03:45:18.256Z,3.00
2023-04-27T03:47:47.191Z,3.10
2023-04-27T03:50:18.683Z,3.10
2023-04-27T03:52:45.901Z,4.00
2023-04-27T03:55:13.128Z,3.20
2023-04-27T03:57:39.850Z,3.40
2023-04-27T04:00:11.941Z,3.40
2023-04-27T04:02:39.445Z,3.60
2023-04-27T04:05:06.955Z,3.80
2023-04-27T04:07:34.466Z,4.00
2023-04-27T04:10:01.299Z,4.30
2023-04-27T04:12:29.850Z,5.60
2023-04-27T04:14:56.801Z,4.80
2023-04-27T04:17:24.977Z,5.00
2023-04-27T04:19:51.735Z,5.10
2023-04-27T04:22:18.969Z,5.00
2023-04-27T04:24:45.885Z,5.00
2023-04-27T04:27:12.679Z,5.10
2023-04-27T04:29:39.937Z,5.10
2023-04-27T04:32:08.087Z,5.20
2023-04-27T04:34:36.178Z,5.20
2023-04-27T04:37:05.609Z,5.20
2023-04-27T04:39:33.296Z,5.40
2023-04-27T04:42:00.119Z,5.20
2023-04-27T04:44:26.874Z,5.20
2023-04-27T04:46:54.086Z,5.40
2023-04-27T04:49:20.877Z,5.40
2023-04-27T04:51:47.580Z,5.60
2023-04-27T04:54:14.731Z,5.90
2023-04-27T04:56:41.436Z,6.00
2023-04-27T04:59:08.747Z,6.10
2023-04-27T05:01:36.700Z,6.20
2023-04-27T05:04:03.729Z,6.30
2023-04-27T05:06:30.591Z,7.30
2023-04-27T05:08:57.342Z,6.70
2023-04-27T05:11:24.317Z,6.90
2023-04-27T05:13:51.115Z,7.80
2023-04-27T05:16:18.262Z,8.20
2023-04-27T05:18:45.026Z,7.30
2023-04-27T05:21:20.765Z,7.30
2023-04-27T05:23:48.083Z,7.40
2023-04-27T05:26:16.824Z,7.60
2023-04-27T05:28:44.727Z,7.80
2023-04-27T05:31:11.941Z,7.90
2023-04-27T05:33:38.653Z,8.00
2023-04-27T05:36:12.866Z,8.20
2023-04-27T05:38:41.828Z,8.30
2023-04-27T05:41:08.555Z,8.60
2023-04-27T05:43:36.725Z,9.90
2023-04-27T05:46:05.249Z,8.60
2023-04-27T05:48:33.220Z,9.20
2023-04-27T05:51:03.213Z,9.80
2023-04-27T05:53:31.139Z,10.20
2023-04-27T05:56:01.049Z,9.00
2023-04-27T05:58:29.465Z,8.90
2023-04-27T06:00:57.296Z,8.80
2023-04-27T06:03:24.809Z,8.90
2023-04-27T06:05:58.758Z,8.90
2023-04-27T06:08:28.170Z,8.80
2023-04-27T06:10:55.197Z,8.90
2023-04-27T06:13:24.622Z,9.00
2023-04-27T06:15:51.861Z,9.00
2023-04-27T06:18:22.587Z,9.90
2023-04-27T06:20:51.692Z,9.20
2023-04-27T06:23:18.545Z,9.70
2023-04-27T06:25:45.564Z,9.20
2023-04-27T06:28:12.610Z,9.40
2023-04-27T06:30:39.934Z,9.70
2023-04-27T06:33:07.784Z,10.20
2023-04-27T06:35:34.490Z,10.90
2023-04-27T06:38:01.564Z,10.90
2023-04-27T06:40:28.501Z,11.30
2023-04-27T06:42:55.963Z,11.90
2023-04-27T06:45:22.903Z,12.40
2023-04-27T06:47:49.787Z,13.60
2023-04-27T06:50:17.901Z,14.00
2023-04-27T06:52:45.074Z,14.00
2023-04-27T06:55:13.765Z,14.10
2023-04-27T06:57:40.474Z,14.70
2023-04-27T07:00:07.824Z,15.20
2023-04-27T07:02:35.188Z,15.50
2023-04-27T07:05:03.351Z,16.80
2023-04-27T07:07:30.165Z,17.00
2023-04-27T07:09:57.017Z,17.80
2023-04-27T07:12:23.760Z,18.10
2023-04-27T07:14:51.130Z,18.30
2023-04-27T07:17:18.429Z,19.00
2023-04-27T07:19:45.937Z,19.10
2023-04-27T07:22:12.770Z,19.20
2023-04-27T07:24:44.208Z,18.40
2023-04-27T07:27:15.152Z,17.30
2023-04-27T07:29:42.902Z,16.20
2023-04-27T07:32:09.910Z,15.40
2023-04-27T07:34:49.038Z,15.20
2023-04-27T07:37:20.022Z,15.90
2023-04-27T07:39:47.398Z,16.30
2023-04-27T07:42:14.109Z,16.80
2023-04-27T07:44:41.617Z,16.90
2023-04-27T07:47:09.339Z,18.90
2023-04-27T07:49:37.462Z,20.10
2023-04-27T07:52:04.830Z,20.70
2023-04-27T07:54:32.028Z,20.40
2023-04-27T07:56:58.779Z,20.70
2023-04-27T07:59:29.237Z,20.30
2023-04-27T08:02:07.009Z,20.30
2023-04-27T08:04:43.482Z,20.20
2023-04-27T08:07:10.881Z,19.50
2023-04-27T08:09:37.947Z,19.20
2023-04-27T08:12:06.060Z,18.90
2023-04-27T08:14:35.316Z,18.90
2023-04-27T08:17:02.376Z,18.40
2023-04-27T08:19:29.179Z,17.80
2023-04-27T08:21:57.208Z,18.10
2023-04-27T08:24:25.777Z,18.20
2023-04-27T08:26:52.577Z,17.40
2023-04-27T08:29:26.945Z,17.60
2023-04-27T08:31:59.815Z,17.80
2023-04-27T08:34:27.383Z,18.40
2023-04-27T08:36:54.260Z,18.50
2023-04-27T08:39:21.449Z,18.90
2023-04-27T08:41:50.880Z,19.00
2023-04-27T08:44:18.206Z,19.30
2023-04-27T08:46:45.061Z,19.60
2023-04-27T08:49:15.159Z,19.40
2023-04-27T08:51:44.292Z,18.30
2023-04-27T08:54:11.150Z,17.90
2023-04-27T08:56:38.309Z,17.90
2023-04-27T08:59:15.565Z,17.80
2023-04-27T09:01:48.611Z,18.30
2023-04-27T09:04:18.548Z,20.20
2023-04-27T09:06:46.250Z,20.40
2023-04-27T09:09:23.467Z,20.80
2023-04-27T09:11:50.649Z,19.60
2023-04-27T09:14:18.624Z,19.70
2023-04-27T09:16:46.843Z,18.20
2023-04-27T09:19:25.784Z,17.90
2023-04-27T09:22:07.715Z,19.10
2023-04-27T09:24:37.210Z,17.80
2023-04-27T09:27:05.200Z,17.50
2023-04-27T09:29:36.760Z,17.40
2023-04-27T09:32:16.775Z,17.30
2023-04-27T09:34:46.853Z,16.80
2023-04-27T09:37:16.916Z,16.40
2023-04-27T09:39:43.874Z,16.40
2023-04-27T09:42:12.534Z,16.00
2023-04-27T09:44:39.449Z,15.80
2023-04-27T09:47:07.741Z,15.80
2023-04-27T09:49:35.109Z,16.00
2023-04-27T09:52:03.440Z,15.70
2023-04-27T09:54:33.729Z,15.50
2023-04-27T09:57:13.060Z,15.30
2023-04-27T10:00:14.737Z,15.30
2023-04-27T10:03:13.990Z,15.70
2023-04-27T10:05:58.444Z,16.60
2023-04-27T10:08:27.144Z,16.70
2023-04-27T10:10:54.523Z,16.50
2023-04-27T10:13:23.063Z,16.10
2023-04-27T10:15:50.078Z,16.10
2023-04-27T10:18:27.668Z,16.00
2023-04-27T10:20:54.496Z,15.80
2023-04-27T10:23:30.728Z,16.10
2023-04-27T10:26:08.005Z,15.70
2023-04-27T10:28:39.599Z,15.90
2023-04-27T10:31:13.064Z,15.80
2023-04-27T10:33:46.618Z,15.80
2023-04-27T10:36:16.449Z,15.90
2023-04-27T10:38:43.195Z,16.30
2023-04-27T10:41:14.706Z,16.60
2023-04-27T10:43:41.492Z,17.40
2023-04-27T10:46:13.493Z,17.00
2023-04-27T10:48:41.637Z,17.00
2023-04-27T10:51:08.953Z,16.80
2023-04-27T10:53:44.937Z,16.40
2023-04-27T10:56:11.646Z,16.00
2023-04-27T11:01:10.562Z,15.10
2023-04-27T11:03:37.511Z,14.70
2023-04-27T11:06:06.194Z,15.00
2023-04-27T11:08:34.207Z,14.20
2023-04-27T11:11:01.836Z,14.30
2023-04-27T11:13:29.133Z,14.20
2023-04-27T11:16:00.574Z,14.00
2023-04-27T11:18:31.882Z,13.90
2023-04-27T11:21:13.238Z,13.80
2023-04-27T11:23:40.797Z,13.60
2023-04-27T11:26:11.135Z,13.40
2023-04-27T11:28:38.475Z,13.40
2023-04-27T11:31:07.470Z,13.20
2023-04-27T11:33:35.941Z,13.60
2023-04-27T11:36:03.900Z,13.40
2023-04-27T11:38:34.146Z,13.20
2023-04-27T11:41:06.083Z,13.60
2023-04-27T11:43:33.779Z,13.40
2023-04-27T11:46:04.870Z,13.10
2023-04-27T11:48:31.673Z,13.10
2023-04-27T11:51:01.836Z,12.90
2023-04-27T11:53:39.693Z,12.70
2023-04-27T11:56:10.766Z,12.00
2023-04-27T11:58:39.661Z,11.90
2023-04-27T12:01:07.685Z,12.90
2023-04-27T12:03:35.482Z,13.50
2023-04-27T12:06:21.564Z,14.10
2023-04-27T12:08:51.171Z,14.50
2023-04-27T12:11:18.725Z,14.40
2023-04-27T12:13:47.153Z,14.30
2023-04-27T12:16:14.126Z,13.90
2023-04-27T12:18:41.064Z,13.80
2023-04-27T12:21:08.481Z,14.10
2023-04-27T12:23:36.057Z,14.30
2023-04-27T12:26:04.066Z,14.90
2023-04-27T12:28:30.825Z,14.90
2023-04-27T12:30:57.902Z,14.70
2023-04-27T12:33:25.839Z,15.10
2023-04-27T12:35:55.076Z,15.30
2023-04-27T12:38:22.543Z,15.50
2023-04-27T12:40:49.561Z,15.80
2023-04-27T12:43:16.391Z,15.60
2023-04-27T12:45:43.174Z,15.70
2023-04-27T12:48:09.931Z,15.80
2023-04-27T12:50:39.663Z,15.70
2023-04-27T12:53:14.940Z,15.40
2023-04-27T12:55:42.514Z,15.60
2023-04-27T12:58:09.909Z,15.60
2023-04-27T13:00:40.901Z,15.80
2023-04-27T13:03:10.418Z,15.50
2023-04-27T13:05:37.684Z,15.70
2023-04-27T13:08:05.658Z,15.60
2023-04-27T13:10:33.066Z,15.40
2023-04-27T13:13:00.281Z,15.00
2023-04-27T13:15:27.744Z,14.90
2023-04-27T13:17:54.584Z,14.90
2023-04-27T13:20:21.417Z,14.90
2023-04-27T13:22:49.762Z,14.80
2023-04-27T13:25:17.491Z,14.80
2023-04-27T13:27:44.284Z,14.80
2023-04-27T13:30:11.244Z,15.20
2023-04-27T13:32:38.494Z,15.30
2023-04-27T13:35:05.628Z,15.90
2023-04-27T13:37:33.807Z,16.10
2023-04-27T13:40:00.839Z,16.10
2023-04-27T13:42:29.794Z,15.70
2023-04-27T13:44:57.154Z,14.60
2023-04-27T13:47:23.939Z,13.80
2023-04-27T13:49:50.781Z,13.50
2023-04-27T13:52:17.617Z,13.00
2023-04-27T13:54:44.880Z,12.90
2023-04-27T13:57:11.745Z,12.90
2023-04-27T13:59:39.951Z,12.80
2023-04-27T14:02:06.951Z,12.80
2023-04-27T14:04:36.092Z,13.00
2023-04-27T14:07:02.907Z,13.50
2023-04-27T14:09:32.938Z,13.50
2023-04-27T14:12:00.562Z,13.50
2023-04-27T14:14:32.646Z,13.30
2023-04-27T14:16:59.881Z,13.20
2023-04-27T14:19:27.819Z,12.80
2023-04-27T14:21:56.134Z,12.50
2023-04-27T14:24:23.047Z,12.50
2023-04-27T14:26:56.052Z,12.40
2023-04-27T14:29:24.035Z,12.30
2023-04-27T14:31:50.912Z,12.30
2023-04-27T14:34:20.142Z,12.20
2023-04-27T14:36:48.238Z,12.20
2023-04-27T14:39:15.364Z,12.30
2023-04-27T14:41:42.813Z,12.50
2023-04-27T14:44:09.496Z,12.30
2023-04-27T14:46:37.803Z,12.30
2023-04-27T14:49:07.598Z,12.30
2023-04-27T14:51:34.382Z,12.30
2023-04-27T14:54:02.646Z,12.40
2023-04-27T14:56:29.400Z,12.30
2023-04-27T14:58:56.237Z,12.30
2023-04-27T15:01:23.737Z,12.50
2023-04-27T15:03:53.188Z,12.60
2023-04-27T15:06:24.216Z,12.50
2023-04-27T15:08:51.355Z,12.40
2023-04-27T15:11:18.050Z,12.40
2023-04-27T15:13:45.189Z,12.10
2023-04-27T15:16:14.018Z,12.20
2023-04-27T15:18:42.800Z,12.20
2023-04-27T15:21:09.805Z,12.30
2023-04-27T15:23:37.664Z,12.20
2023-04-27T15:26:04.401Z,12.30
2023-04-27T15:28:33.654Z,12.30
2023-04-27T15:31:01.136Z,12.50
2023-04-27T15:33:27.906Z,12.50
2023-04-27T15:35:55.049Z,12.60
2023-04-27T15:38:22.179Z,12.50
2023-04-27T15:40:48.984Z,12.40
2023-04-27T15:43:16.014Z,12.30
2023-04-27T15:45:44.096Z,12.10
2023-04-27T15:48:14.223Z,12.00
2023-04-27T15:50:41.446Z,11.90
2023-04-27T15:53:08.533Z,11.80
2023-04-27T15:55:35.237Z,11.80
2023-04-27T15:58:02.335Z,11.90
2023-04-27T16:00:30.930Z,11.80
2023-04-27T16:02:58.196Z,11.60
2023-04-27T16:05:25.048Z,11.50
2023-04-27T16:07:51.828Z,11.60
2023-04-27T16:10:18.578Z,11.80
2023-04-27T16:12:45.312Z,11.80
2023-04-27T16:15:12.644Z,12.00
2023-04-27T16:17:39.792Z,11.90
2023-04-27T16:20:07.262Z,11.80
2023-04-27T16:22:35.249Z,11.80
2023-04-27T16:25:02.459Z,11.80
2023-04-27T16:27:29.476Z,11.60
2023-04-27T16:29:56.492Z,11.60
2023-04-27T16:32:23.587Z,11.60
2023-04-27T16:34:50.552Z,11.70
2023-04-27T16:37:17.665Z,11.70
2023-04-27T16:39:45.899Z,11.60
2023-04-27T16:42:20.069Z,11.60
2023-04-27T16:44:48.048Z,11.60
2023-04-27T16:47:17.871Z,11.70
2023-04-27T16:49:45.758Z,11.70
2023-04-27T16:52:12.840Z,11.70
2023-04-27T16:54:42.167Z,11.70
2023-04-27T16:57:13.601Z,11.70
2023-04-27T16:59:44.889Z,11.60
2023-04-27T17:02:23.670Z,11.40
2023-04-27T17:04:55.369Z,11.30
2023-04-27T17:07:22.072Z,11.10
2023-04-27T17:09:49.117Z,11.10
2023-04-27T17:12:17.139Z,10.90
2023-04-27T17:14:43.846Z,10.80
2023-04-27T17:17:10.933Z,10.80
2023-04-27T17:19:38.140Z,10.80
2023-04-27T17:22:05.252Z,10.80
2023-04-27T17:24:32.019Z,11.00
2023-04-27T17:26:58.953Z,10.90
2023-04-27T17:29:26.165Z,11.00
2023-04-27T17:31:52.980Z,10.90
2023-04-27T17:34:19.727Z,10.80
2023-04-27T17:36:46.621Z,10.80
2023-04-27T17:39:14.941Z,10.90
2023-04-27T17:41:42.017Z,10.70
2023-04-27T17:44:08.979Z,10.70
2023-04-27T17:46:37.826Z,10.70
2023-04-27T17:49:09.732Z,10.80
2023-04-27T17:51:37.830Z,10.70
2023-04-27T17:54:05.121Z,10.70
2023-04-27T17:56:32.904Z,10.50
2023-04-27T17:58:59.622Z,10.50
2023-04-27T18:01:29.631Z,10.40
2023-04-27T18:03:56.861Z,10.20
2023-04-27T18:06:24.365Z,10.20
2023-04-27T18:08:53.470Z,10.10
2023-04-27T18:11:22.549Z,10.10
2023-04-27T18:13:49.396Z,10.20
2023-04-27T18:16:16.892Z,10.20
2023-04-27T18:18:43.670Z,10.30
2023-04-27T18:21:14.779Z,10.30
2023-04-27T18:23:46.257Z,10.30
2023-04-27T18:26:14.025Z,10.40
2023-04-27T18:28:42.184Z,10.30
2023-04-27T18:31:16.035Z,10.30
2023-04-27T18:33:46.101Z,10.20
2023-04-27T18:36:13.128Z,10.10
2023-04-27T18:38:40.600Z,10.20
2023-04-27T18:41:11.472Z,10.40
2023-04-27T18:43:38.289Z,10.20
2023-04-27T18:46:05.764Z,10.10
2023-04-27T18:48:34.465Z,9.80
2023-04-27T18:51:02.216Z,9.70
2023-04-27T18:53:29.170Z,9.70
2023-04-27T18:55:56.386Z,9.60
2023-04-27T18:58:23.458Z,9.50
2023-04-27T19:00:50.486Z,9.60
2023-04-27T19:03:18.492Z,9.50
2023-04-27T19:05:48.290Z,9.50
2023-04-27T19:08:15.005Z,9.20
2023-04-27T19:10:42.123Z,9.30
2023-04-27T19:13:08.901Z,9.50
2023-04-27T19:15:35.808Z,9.50
2023-04-27T19:18:10.397Z,9.50
2023-04-27T19:20:38.604Z,9.40
2023-04-27T19:23:05.565Z,9.60
2023-04-27T19:25:32.379Z,9.90
2023-04-27T19:27:59.102Z,10.00
2023-04-27T19:30:25.955Z,10.10
2023-04-27T19:32:56.272Z,10.20
2023-04-27T19:35:23.863Z,9.90
2023-04-27T19:37:51.218Z,9.90
2023-04-27T19:40:18.308Z,10.00
2023-04-27T19:42:45.572Z,9.90
2023-04-27T19:45:12.766Z,9.60
2023-04-27T19:47:41.437Z,9.50
2023-04-27T19:50:08.483Z,9.20
2023-04-27T19:52:35.338Z,9.50
2023-04-27T19:55:03.800Z,9.90
2023-04-27T19:57:30.900Z,10.00
2023-04-27T19:59:57.653Z,10.00
2023-04-27T20:02:24.501Z,9.80
2023-04-27T20:04:51.816Z,9.90
2023-04-27T20:07:18.899Z,9.80
2023-04-27T20:09:45.685Z,9.70
2023-04-27T20:12:24.001Z,9.60
2023-04-27T20:14:57.320Z,9.50
2023-04-27T20:17:27.315Z,9.50
2023-04-27T20:19:57.932Z,9.40
2023-04-27T20:22:25.115Z,9.30
2023-04-27T20:24:52.180Z,9.30
2023-04-27T20:27:18.972Z,9.30
2023-04-27T20:29:48.581Z,9.20
2023-04-27T20:32:15.299Z,9.10
2023-04-27T20:34:43.252Z,9.10
2023-04-27T20:37:10.551Z,9.10
2023-04-27T20:39:38.389Z,9.10
2023-04-27T20:42:05.805Z,9.20
2023-04-27T20:44:34.058Z,9.20
2023-04-27T20:47:03.098Z,9.20
2023-04-27T20:49:35.138Z,9.10
2023-04-27T20:52:02.669Z,9.00
2023-04-27T20:54:32.685Z,8.90
2023-04-27T20:57:02.793Z,8.80
2023-04-27T20:59:29.595Z,8.80
2023-04-27T21:01:56.501Z,8.70
2023-04-27T21:04:23.393Z,8.40
2023-04-27T21:06:50.629Z,8.20
2023-04-27T21:09:17.743Z,8.10
2023-04-27T21:11:44.870Z,8.20
2023-04-27T21:14:11.562Z,8.10
2023-04-27T21:16:38.585Z,8.20
2023-04-27T21:19:05.378Z,8.20
2023-04-27T21:21:32.102Z,8.00
2023-04-27T21:24:07.259Z,7.90
2023-04-27T21:26:37.064Z,7.90
2023-04-27T21:29:06.698Z,7.90
2023-04-27T21:31:34.194Z,8.00
2023-04-27T21:34:02.162Z,8.10
2023-04-27T21:36:29.203Z,8.10
2023-04-27T21:38:56.363Z,8.10
2023-04-27T21:41:23.101Z,8.10
2023-04-27T21:43:51.669Z,8.10
2023-04-27T21:46:18.499Z,8.00
2023-04-27T21:48:45.624Z,8.00
2023-04-27T21:51:12.317Z,8.00
2023-04-27T21:53:40.773Z,8.00
2023-04-27T21:56:10.359Z,7.90
2023-04-27T21:58:37.089Z,7.80
2023-04-27T22:01:04.305Z,7.60
2023-04-27T22:03:31.207Z,7.60
2023-04-27T22:05:58.338Z,7.50
2023-04-27T22:08:25.331Z,7.50
2023-04-27T22:10:52.530Z,7.50
2023-04-27T22:13:19.873Z,7.40
2023-04-27T22:15:48.258Z,7.30
2023-04-27T22:18:15.848Z,7.30
2023-04-27T22:20:43.439Z,7.30
2023-04-27T22:23:10.834Z,7.30
2023-04-27T22:25:37.982Z,7.40
2023-04-27T22:28:04.819Z,7.30
2023-04-27T22:30:31.939Z,7.30
2023-04-27T22:32:59.118Z,7.30
2023-04-27T22:35:27.618Z,7.20
2023-04-27T22:37:59.659Z,7.30
2023-04-27T22:40:26.631Z,7.30
2023-04-27T22:42:56.373Z,7.30
2023-04-27T22:45:24.190Z,7.30
2023-04-27T22:47:51.082Z,7.20
2023-04-27T22:50:21.156Z,7.20
2023-04-27T22:52:48.539Z,7.30
2023-04-27T22:55:16.463Z,7.30
2023-04-27T22:57:44.599Z,7.20
2023-04-27T23:00:12.714Z,7.20
2023-04-27T23:02:41.531Z,7.50
2023-04-27T23:05:11.231Z,7.60
2023-04-27T23:07:43.511Z,7.60
2023-04-27T23:10:10.975Z,7.60
2023-04-27T23:12:39.092Z,7.70
2023-04-27T23:15:07.912Z,7.70
2023-04-27T23:17:34.896Z,7.80
2023-04-27T23:20:04.028Z,7.70
2023-04-27T23:22:30.784Z,7.80
2023-04-27T23:24:59.199Z,7.80
2023-04-27T23:27:26.290Z,7.90
2023-04-27T23:29:53.147Z,8.00
2023-04-27T23:32:20.511Z,7.90
2023-04-27T23:34:47.479Z,7.80
2023-04-27T23:37:14.757Z,7.80
2023-04-27T23:39:44.471Z,7.80
2023-04-27T23:42:11.267Z,7.90
2023-04-27T23:44:38.526Z,7.90
2023-04-27T23:47:06.046Z,7.80
2023-04-27T23:49:32.808Z,7.80
2023-04-27T23:51:59.530Z,7.80
2023-04-27T23:54:31.112Z,7.70
2023-04-27T23:56:57.952Z,7.90
2023-04-27T23:59:24.814Z,7.90
