createdAt,value
2022-10-08T00:01:32.357Z,6.77
2022-10-08T00:04:03.446Z,6.20
2022-10-08T00:06:33.079Z,5.40
2022-10-08T00:09:03.387Z,6.23
2022-10-08T00:11:33.301Z,6.80
2022-10-08T00:14:02.170Z,5.90
2022-10-08T00:16:32.475Z,6.53
2022-10-08T00:19:04.755Z,7.33
2022-10-08T00:21:34.045Z,6.23
2022-10-08T00:24:03.148Z,6.23
2022-10-08T00:26:33.891Z,7.17
2022-10-08T00:29:04.364Z,6.40
2022-10-08T00:31:34.794Z,6.53
2022-10-08T00:34:06.101Z,5.80
2022-10-08T00:36:35.740Z,6.70
2022-10-08T00:39:06.941Z,5.73
2022-10-08T00:41:38.217Z,5.73
2022-10-08T00:44:39.709Z,6.13
2022-10-08T00:47:18.831Z,7.73
2022-10-08T00:49:51.120Z,7.17
2022-10-08T00:52:20.632Z,6.53
2022-10-08T00:54:51.399Z,6.37
2022-10-08T00:57:20.108Z,5.73
2022-10-08T00:59:48.363Z,6.13
2022-10-08T01:02:16.978Z,6.50
2022-10-08T01:04:45.518Z,6.80
2022-10-08T01:07:20.518Z,7.30
2022-10-08T01:09:57.088Z,6.30
2022-10-08T01:12:34.396Z,7.20
2022-10-08T01:15:09.407Z,6.93
2022-10-08T01:17:45.265Z,6.40
2022-10-08T01:20:35.043Z,6.20
2022-10-08T01:23:30.381Z,7.73
2022-10-08T01:26:10.762Z,7.20
2022-10-08T01:28:45.045Z,6.43
2022-10-08T01:31:19.138Z,5.57
2022-10-08T01:33:52.169Z,6.03
2022-10-08T01:36:21.902Z,6.40
2022-10-08T01:38:54.646Z,6.00
2022-10-08T01:41:26.475Z,6.57
2022-10-08T01:44:03.390Z,6.80
2022-10-08T01:46:33.904Z,6.50
2022-10-08T01:49:08.001Z,6.83
2022-10-08T01:51:40.840Z,7.53
2022-10-08T01:54:15.366Z,7.20
2022-10-08T01:56:45.383Z,6.87
2022-10-08T01:59:18.355Z,7.07
2022-10-08T02:01:57.799Z,6.77
2022-10-08T02:04:37.540Z,6.40
2022-10-08T02:07:09.970Z,6.23
2022-10-08T02:09:40.700Z,5.73
2022-10-08T02:12:10.384Z,6.47
2022-10-08T02:14:41.999Z,6.30
2022-10-08T02:17:23.874Z,7.00
2022-10-08T02:19:57.320Z,7.20
2022-10-08T02:22:31.777Z,7.07
2022-10-08T02:25:05.205Z,5.97
2022-10-08T02:27:42.064Z,7.40
2022-10-08T02:30:14.102Z,6.17
2022-10-08T02:32:51.091Z,7.50
2022-10-08T02:35:23.584Z,6.87
2022-10-08T02:37:57.234Z,6.70
2022-10-08T02:40:27.174Z,6.60
2022-10-08T02:42:59.874Z,6.53
2022-10-08T02:45:33.452Z,6.23
2022-10-08T02:48:08.359Z,8.30
2022-10-08T02:50:40.236Z,7.57
2022-10-08T02:53:08.823Z,7.33
2022-10-08T02:55:45.624Z,10.30
2022-10-08T02:58:15.807Z,9.50
2022-10-08T03:00:50.940Z,9.07
2022-10-08T03:03:28.348Z,9.40
2022-10-08T03:05:57.942Z,7.80
2022-10-08T03:08:27.303Z,8.80
2022-10-08T03:10:55.973Z,8.30
2022-10-08T03:13:25.493Z,7.73
2022-10-08T03:15:56.129Z,8.00
2022-10-08T03:18:26.339Z,9.07
2022-10-08T03:20:56.284Z,7.53
2022-10-08T03:23:25.769Z,7.43
2022-10-08T03:25:54.629Z,7.73
2022-10-08T03:28:22.816Z,6.77
2022-10-08T03:30:51.060Z,7.33
2022-10-08T03:33:20.626Z,7.90
2022-10-08T03:35:48.922Z,7.30
2022-10-08T03:38:17.718Z,7.47
2022-10-08T03:40:55.112Z,8.87
2022-10-08T03:43:23.590Z,8.47
2022-10-08T03:45:52.719Z,8.50
2022-10-08T03:48:23.487Z,8.03
2022-10-08T03:50:53.329Z,7.63
2022-10-08T03:53:21.984Z,8.70
2022-10-08T03:55:50.490Z,8.77
2022-10-08T03:58:19.219Z,7.83
2022-10-08T04:00:58.233Z,10.13
2022-10-08T04:03:29.112Z,9.67
2022-10-08T04:05:57.440Z,8.37
2022-10-08T04:08:26.227Z,8.20
2022-10-08T04:10:54.743Z,9.13
2022-10-08T04:13:23.744Z,8.50
2022-10-08T04:15:51.939Z,7.73
2022-10-08T04:18:20.204Z,9.40
2022-10-08T04:20:49.859Z,8.97
2022-10-08T04:23:18.179Z,8.13
2022-10-08T04:25:51.431Z,8.80
2022-10-08T04:28:19.719Z,8.60
2022-10-08T04:30:56.609Z,9.03
2022-10-08T04:33:25.375Z,9.33
2022-10-08T04:35:59.891Z,8.50
2022-10-08T04:38:29.827Z,8.80
2022-10-08T04:41:06.695Z,8.93
2022-10-08T04:43:35.370Z,8.40
2022-10-08T04:46:04.363Z,10.10
2022-10-08T04:48:33.140Z,8.20
2022-10-08T04:51:08.109Z,7.63
2022-10-08T04:53:38.652Z,8.10
2022-10-08T04:56:12.245Z,7.83
2022-10-08T04:58:41.171Z,6.70
2022-10-08T05:01:12.047Z,8.80
2022-10-08T05:03:41.296Z,8.70
2022-10-08T05:06:11.174Z,7.47
2022-10-08T05:08:39.468Z,7.70
2022-10-08T05:11:08.110Z,9.03
2022-10-08T05:13:36.655Z,8.23
2022-10-08T05:16:06.094Z,7.70
2022-10-08T05:18:34.944Z,7.63
2022-10-08T05:21:07.632Z,7.47
2022-10-08T05:23:37.815Z,7.57
2022-10-08T05:26:13.933Z,7.33
2022-10-08T05:28:42.233Z,6.87
2022-10-08T05:31:10.843Z,7.10
2022-10-08T05:33:40.964Z,7.00
2022-10-08T05:36:11.548Z,7.23
2022-10-08T05:38:43.546Z,6.80
2022-10-08T05:41:14.167Z,7.40
2022-10-08T05:43:42.587Z,7.53
2022-10-08T05:46:11.145Z,7.73
2022-10-08T05:48:39.999Z,8.40
2022-10-08T05:51:10.367Z,7.47
2022-10-08T05:53:40.736Z,7.30
2022-10-08T05:56:10.456Z,7.00
2022-10-08T05:58:40.050Z,7.20
2022-10-08T06:01:12.087Z,6.90
2022-10-08T06:03:40.394Z,7.13
2022-10-08T06:06:10.553Z,7.47
2022-10-08T06:08:41.388Z,6.70
2022-10-08T06:11:09.763Z,6.07
2022-10-08T06:13:37.956Z,6.03
2022-10-08T06:16:08.077Z,6.23
2022-10-08T06:18:37.947Z,5.90
2022-10-08T06:21:08.348Z,6.30
2022-10-08T06:23:36.928Z,6.63
2022-10-08T06:26:08.115Z,6.30
2022-10-08T06:28:37.801Z,6.30
2022-10-08T06:31:07.401Z,6.97
2022-10-08T06:33:36.251Z,6.40
2022-10-08T06:36:05.700Z,6.47
2022-10-08T06:38:34.044Z,5.93
2022-10-08T06:41:02.264Z,6.43
2022-10-08T06:43:32.018Z,6.73
2022-10-08T06:46:00.977Z,6.20
2022-10-08T06:48:29.054Z,6.27
2022-10-08T06:51:00.758Z,5.87
2022-10-08T06:53:29.612Z,5.37
2022-10-08T06:55:58.611Z,5.00
2022-10-08T06:58:27.083Z,5.63
2022-10-08T07:01:05.373Z,5.60
2022-10-08T07:03:33.948Z,6.27
2022-10-08T07:06:02.970Z,6.40
2022-10-08T07:08:31.401Z,5.30
2022-10-08T07:11:05.203Z,5.07
2022-10-08T07:13:33.738Z,6.00
2022-10-08T07:16:08.758Z,5.60
2022-10-08T07:18:38.168Z,6.60
2022-10-08T07:21:06.885Z,6.37
2022-10-08T07:23:35.232Z,6.93
2022-10-08T07:26:05.357Z,6.33
2022-10-08T07:28:36.074Z,7.30
2022-10-08T07:31:06.868Z,6.90
2022-10-08T07:33:35.682Z,6.53
2022-10-08T07:36:08.459Z,6.40
2022-10-08T07:38:36.689Z,5.30
2022-10-08T07:41:04.991Z,6.03
2022-10-08T07:43:33.455Z,4.90
2022-10-08T07:46:01.656Z,4.77
2022-10-08T07:48:34.086Z,5.17
2022-10-08T07:51:11.276Z,5.70
2022-10-08T07:53:40.072Z,5.43
2022-10-08T07:56:09.391Z,5.10
2022-10-08T07:58:38.381Z,4.83
2022-10-08T08:01:08.745Z,3.70
2022-10-08T08:03:38.817Z,4.30
2022-10-08T08:06:09.600Z,3.47
2022-10-08T08:08:38.567Z,4.80
2022-10-08T08:11:08.651Z,3.60
2022-10-08T08:13:39.435Z,4.27
2022-10-08T08:16:10.215Z,3.97
2022-10-08T08:18:42.026Z,3.53
2022-10-08T08:21:12.228Z,3.70
2022-10-08T08:23:42.555Z,3.73
2022-10-08T08:26:12.947Z,2.80
2022-10-08T08:28:41.621Z,3.23
2022-10-08T08:31:11.747Z,3.03
2022-10-08T08:33:42.545Z,2.90
2022-10-08T08:36:11.127Z,2.97
2022-10-08T08:38:39.816Z,3.37
2022-10-08T08:41:20.569Z,3.43
2022-10-08T08:43:49.295Z,2.90
2022-10-08T08:46:22.290Z,2.93
2022-10-08T08:48:54.615Z,2.40
2022-10-08T08:51:23.054Z,2.77
2022-10-08T08:53:51.368Z,2.63
2022-10-08T08:56:23.817Z,3.37
2022-10-08T08:59:01.160Z,3.10
2022-10-08T09:01:35.947Z,2.70
2022-10-08T09:04:10.849Z,2.70
2022-10-08T09:06:40.239Z,3.33
2022-10-08T09:09:25.658Z,3.27
2022-10-08T09:11:54.932Z,3.20
2022-10-08T09:14:33.303Z,3.20
2022-10-08T09:17:03.187Z,2.90
2022-10-08T09:19:33.015Z,2.80
2022-10-08T09:22:01.149Z,3.30
2022-10-08T09:24:29.959Z,2.83
2022-10-08T09:26:58.443Z,3.60
2022-10-08T09:29:35.017Z,4.70
2022-10-08T09:32:03.440Z,2.60
2022-10-08T09:34:33.092Z,3.37
2022-10-08T09:37:05.811Z,3.50
2022-10-08T09:39:35.787Z,3.07
2022-10-08T09:42:17.374Z,3.17
2022-10-08T09:44:47.496Z,3.60
2022-10-08T09:47:17.383Z,3.43
2022-10-08T09:49:50.033Z,3.40
2022-10-08T09:52:22.935Z,3.60
2022-10-08T09:54:56.451Z,4.10
2022-10-08T09:57:24.707Z,2.27
2022-10-08T09:59:57.736Z,4.43
2022-10-08T10:02:32.010Z,3.40
2022-10-08T10:05:04.205Z,3.33
2022-10-08T10:07:41.499Z,3.40
2022-10-08T10:10:18.392Z,3.27
2022-10-08T10:12:50.918Z,3.00
2022-10-08T10:15:23.271Z,2.87
2022-10-08T10:17:54.267Z,3.23
2022-10-08T10:20:30.114Z,2.00
2022-10-08T10:23:02.665Z,2.87
2022-10-08T10:25:39.680Z,4.60
2022-10-08T10:28:14.400Z,2.43
2022-10-08T10:30:52.912Z,2.47
2022-10-08T10:33:25.683Z,3.20
2022-10-08T10:35:59.452Z,2.37
2022-10-08T10:38:29.744Z,2.60
2022-10-08T10:41:09.288Z,2.60
2022-10-08T10:43:45.167Z,3.83
2022-10-08T10:46:20.389Z,3.03
2022-10-08T10:48:48.620Z,2.70
2022-10-08T10:51:41.728Z,3.53
2022-10-08T10:54:24.059Z,3.70
2022-10-08T10:56:57.756Z,3.33
2022-10-08T10:59:39.179Z,2.73
2022-10-08T11:02:17.419Z,2.50
2022-10-08T11:04:58.164Z,2.90
2022-10-08T11:07:56.773Z,2.73
2022-10-08T11:10:35.814Z,2.93
2022-10-08T11:13:18.121Z,3.33
2022-10-08T11:15:56.590Z,2.60
2022-10-08T11:18:35.544Z,2.13
2022-10-08T11:21:17.771Z,2.73
2022-10-08T11:24:09.166Z,2.53
2022-10-08T11:26:45.725Z,3.33
2022-10-08T11:29:20.953Z,3.20
2022-10-08T11:31:52.171Z,2.70
2022-10-08T11:34:24.829Z,3.20
2022-10-08T11:37:13.323Z,2.00
2022-10-08T11:39:56.149Z,6.50
2022-10-08T11:42:33.138Z,2.20
2022-10-08T11:45:30.188Z,2.60
2022-10-08T11:48:00.525Z,2.33
2022-10-08T11:50:31.781Z,3.00
2022-10-08T11:53:18.356Z,2.87
2022-10-08T11:55:53.690Z,2.47
2022-10-08T11:58:28.018Z,3.40
2022-10-08T12:01:04.684Z,3.13
2022-10-08T12:03:37.177Z,2.53
2022-10-08T12:06:17.977Z,2.03
2022-10-08T12:08:52.914Z,3.10
2022-10-08T12:11:57.006Z,2.20
2022-10-08T12:14:33.345Z,2.47
2022-10-08T12:17:12.566Z,2.27
2022-10-08T12:20:00.041Z,2.13
2022-10-08T12:23:01.091Z,2.63
2022-10-08T12:25:38.205Z,2.70
2022-10-08T12:28:46.252Z,2.37
2022-10-08T12:31:29.917Z,2.20
2022-10-08T12:34:04.198Z,1.80
2022-10-08T12:36:47.087Z,3.00
2022-10-08T12:39:25.667Z,1.50
2022-10-08T12:42:02.211Z,1.87
2022-10-08T12:44:44.980Z,2.10
2022-10-08T12:47:23.679Z,2.00
2022-10-08T12:49:58.079Z,1.90
2022-10-08T12:52:27.062Z,2.53
2022-10-08T12:54:58.071Z,1.77
2022-10-08T12:57:31.320Z,1.90
2022-10-08T13:00:01.967Z,2.17
2022-10-08T13:02:38.299Z,1.70
2022-10-08T13:05:08.210Z,1.77
2022-10-08T13:07:37.172Z,1.60
2022-10-08T13:10:19.879Z,1.87
2022-10-08T13:13:00.925Z,2.60
2022-10-08T13:15:33.353Z,1.73
2022-10-08T13:18:01.690Z,1.80
2022-10-08T13:20:29.845Z,1.63
2022-10-08T13:22:58.029Z,1.47
2022-10-08T13:25:34.915Z,1.13
2022-10-08T13:28:11.209Z,1.10
2022-10-08T13:30:41.260Z,1.90
2022-10-08T13:33:16.740Z,1.70
2022-10-08T13:35:51.328Z,1.37
2022-10-08T13:38:24.531Z,2.43
2022-10-08T13:40:54.509Z,1.63
2022-10-08T13:43:23.319Z,1.47
2022-10-08T13:45:53.100Z,1.20
2022-10-08T13:48:21.427Z,0.97
2022-10-08T13:50:51.380Z,1.13
2022-10-08T13:53:22.168Z,1.60
2022-10-08T13:55:52.075Z,1.70
2022-10-08T13:58:21.911Z,1.37
2022-10-08T14:00:50.673Z,2.13
2022-10-08T14:03:20.368Z,0.80
2022-10-08T14:05:49.320Z,1.00
2022-10-08T14:08:20.133Z,1.80
2022-10-08T14:10:48.580Z,1.53
2022-10-08T14:13:17.611Z,1.40
2022-10-08T14:15:45.759Z,1.70
2022-10-08T14:18:14.226Z,1.20
2022-10-08T14:20:44.347Z,1.00
2022-10-08T14:23:14.292Z,1.00
2022-10-08T14:25:42.470Z,1.07
2022-10-08T14:28:10.646Z,1.10
2022-10-08T14:30:39.035Z,0.90
2022-10-08T14:33:11.203Z,1.13
2022-10-08T14:35:40.278Z,1.20
2022-10-08T14:38:10.121Z,1.20
2022-10-08T14:40:39.035Z,1.60
2022-10-08T14:43:07.514Z,0.80
2022-10-08T14:45:36.099Z,1.20
2022-10-08T14:48:04.578Z,1.53
2022-10-08T14:50:32.744Z,1.93
2022-10-08T14:53:00.875Z,1.23
2022-10-08T14:55:30.607Z,1.00
2022-10-08T14:57:58.803Z,1.17
2022-10-08T15:00:27.031Z,0.90
2022-10-08T15:02:55.191Z,1.40
2022-10-08T15:05:23.423Z,1.17
2022-10-08T15:07:51.968Z,1.37
2022-10-08T15:10:20.371Z,1.43
2022-10-08T15:12:50.383Z,1.40
2022-10-08T15:15:19.919Z,1.30
2022-10-08T15:17:48.509Z,1.27
2022-10-08T15:20:17.253Z,1.37
2022-10-08T15:22:45.737Z,1.10
2022-10-08T15:25:14.147Z,1.30
2022-10-08T15:27:42.324Z,0.77
2022-10-08T15:30:14.003Z,1.30
2022-10-08T15:32:42.216Z,1.47
2022-10-08T15:35:10.579Z,0.83
2022-10-08T15:37:38.998Z,0.90
2022-10-08T15:40:08.343Z,1.33
2022-10-08T15:42:36.773Z,0.80
2022-10-08T15:45:05.278Z,1.10
2022-10-08T15:47:34.823Z,1.03
2022-10-08T15:50:03.137Z,1.13
2022-10-08T15:52:33.181Z,1.43
2022-10-08T15:55:02.577Z,1.57
2022-10-08T15:57:30.733Z,1.73
2022-10-08T15:59:58.897Z,0.90
2022-10-08T16:02:27.091Z,1.40
2022-10-08T16:04:56.580Z,1.00
2022-10-08T16:07:24.737Z,1.70
2022-10-08T16:09:52.859Z,1.83
2022-10-08T16:12:20.999Z,1.27
2022-10-08T16:14:49.440Z,1.10
2022-10-08T16:17:17.818Z,1.37
2022-10-08T16:19:45.987Z,1.17
2022-10-08T16:22:16.082Z,2.17
2022-10-08T16:24:44.199Z,1.10
2022-10-08T16:27:12.331Z,1.50
2022-10-08T16:29:40.377Z,1.23
2022-10-08T16:32:10.924Z,1.17
2022-10-08T16:34:41.861Z,1.17
2022-10-08T16:37:12.917Z,0.80
2022-10-08T16:39:42.727Z,1.60
2022-10-08T16:42:11.051Z,0.80
2022-10-08T16:44:39.340Z,1.20
2022-10-08T16:47:07.470Z,1.30
2022-10-08T16:49:35.635Z,1.20
2022-10-08T16:52:08.160Z,0.90
2022-10-08T16:54:36.673Z,1.43
2022-10-08T16:57:06.201Z,0.83
2022-10-08T16:59:34.474Z,1.40
2022-10-08T17:02:03.436Z,1.10
2022-10-08T17:04:38.891Z,1.60
2022-10-08T17:07:08.008Z,2.63
2022-10-08T17:09:37.017Z,3.30
2022-10-08T17:12:06.748Z,3.50
2022-10-08T17:14:35.483Z,3.60
2022-10-08T17:17:03.678Z,2.50
2022-10-08T17:19:32.454Z,2.43
2022-10-08T17:22:00.886Z,2.30
2022-10-08T17:24:29.265Z,2.27
2022-10-08T17:26:57.421Z,2.70
2022-10-08T17:29:26.847Z,2.47
2022-10-08T17:31:54.980Z,2.40
2022-10-08T17:34:23.378Z,2.43
2022-10-08T17:36:51.907Z,2.90
2022-10-08T17:39:21.087Z,2.77
2022-10-08T17:41:49.409Z,2.83
2022-10-08T17:44:17.459Z,2.90
2022-10-08T17:46:49.009Z,2.13
2022-10-08T17:49:20.594Z,1.80
2022-10-08T17:51:50.919Z,2.60
2022-10-08T17:54:20.964Z,2.00
2022-10-08T17:56:49.747Z,2.27
2022-10-08T17:59:19.054Z,2.63
2022-10-08T18:01:48.607Z,2.87
2022-10-08T18:04:18.732Z,1.60
2022-10-08T18:06:48.724Z,2.30
2022-10-08T18:09:19.402Z,2.53
2022-10-08T18:11:49.557Z,2.57
2022-10-08T18:14:17.730Z,2.73
2022-10-08T18:16:48.519Z,3.03
2022-10-08T18:19:19.211Z,4.10
2022-10-08T18:21:47.930Z,5.57
2022-10-08T18:24:16.390Z,5.93
2022-10-08T18:26:45.112Z,7.07
2022-10-08T18:29:14.712Z,9.80
2022-10-08T18:31:44.540Z,6.67
2022-10-08T18:34:16.585Z,6.00
2022-10-08T18:36:46.604Z,4.97
2022-10-08T18:39:16.515Z,4.03
2022-10-08T18:41:46.743Z,4.30
2022-10-08T18:44:16.604Z,4.80
2022-10-08T18:46:45.608Z,4.47
2022-10-08T18:49:15.527Z,4.90
2022-10-08T18:51:45.523Z,6.40
2022-10-08T18:54:14.019Z,6.30
2022-10-08T18:56:42.582Z,6.00
2022-10-08T18:59:13.483Z,4.43
2022-10-08T19:01:43.378Z,4.37
2022-10-08T19:04:14.655Z,4.10
2022-10-08T19:06:45.710Z,3.47
2022-10-08T19:09:14.406Z,3.03
2022-10-08T19:11:45.346Z,3.73
2022-10-08T19:14:15.679Z,3.80
2022-10-08T19:16:45.030Z,3.50
2022-10-08T19:19:16.714Z,3.43
2022-10-08T19:21:46.789Z,3.30
2022-10-08T19:24:16.900Z,2.93
2022-10-08T19:26:45.934Z,2.83
2022-10-08T19:29:16.433Z,2.80
2022-10-08T19:31:47.401Z,3.00
2022-10-08T19:34:17.092Z,3.67
2022-10-08T19:36:47.766Z,4.00
2022-10-08T19:39:17.611Z,5.00
2022-10-08T19:41:46.171Z,5.63
2022-10-08T19:44:14.496Z,6.20
2022-10-08T19:46:42.676Z,7.13
2022-10-08T19:49:11.016Z,6.70
2022-10-08T19:51:39.507Z,6.87
2022-10-08T19:54:09.634Z,8.30
2022-10-08T19:56:37.709Z,7.73
2022-10-08T19:59:05.975Z,8.00
2022-10-08T20:01:36.100Z,7.43
2022-10-08T20:04:06.064Z,8.40
2022-10-08T20:06:38.713Z,7.87
2022-10-08T20:09:11.787Z,8.47
2022-10-08T20:11:40.881Z,9.17
2022-10-08T20:14:09.251Z,16.63
2022-10-08T20:16:40.684Z,19.33
2022-10-08T20:19:14.338Z,25.00
2022-10-08T20:21:42.995Z,14.47
2022-10-08T20:24:13.002Z,9.80
2022-10-08T20:26:42.296Z,9.73
2022-10-08T20:29:12.421Z,9.30
2022-10-08T20:31:42.568Z,9.93
2022-10-08T20:34:13.574Z,9.57
2022-10-08T20:36:42.005Z,9.60
2022-10-08T20:39:12.915Z,8.90
2022-10-08T20:41:41.246Z,6.70
2022-10-08T20:44:09.968Z,7.00
2022-10-08T20:46:39.517Z,6.60
2022-10-08T20:49:08.472Z,6.80
2022-10-08T20:51:39.357Z,5.27
2022-10-08T20:54:09.231Z,7.20
2022-10-08T20:56:40.550Z,6.27
2022-10-08T20:59:09.452Z,6.00
2022-10-08T21:01:39.575Z,5.37
2022-10-08T21:04:08.453Z,5.00
2022-10-08T21:06:39.355Z,5.27
2022-10-08T21:09:08.299Z,5.53
2022-10-08T21:11:38.693Z,3.90
2022-10-08T21:14:08.092Z,5.33
2022-10-08T21:16:38.512Z,4.50
2022-10-08T21:19:08.269Z,3.93
2022-10-08T21:21:36.494Z,4.07
2022-10-08T21:24:04.727Z,5.50
2022-10-08T21:26:34.189Z,4.53
2022-10-08T21:29:05.268Z,3.27
2022-10-08T21:31:35.135Z,4.30
2022-10-08T21:34:03.393Z,3.90
2022-10-08T21:36:34.153Z,3.57
2022-10-08T21:39:03.728Z,3.97
2022-10-08T21:41:33.662Z,3.47
2022-10-08T21:44:05.323Z,2.53
2022-10-08T21:46:35.576Z,3.37
2022-10-08T21:49:06.089Z,2.93
2022-10-08T21:51:35.409Z,3.10
2022-10-08T21:54:05.467Z,3.50
2022-10-08T21:56:35.865Z,3.10
2022-10-08T21:59:07.157Z,4.10
2022-10-08T22:01:38.783Z,3.60
2022-10-08T22:04:08.362Z,3.03
2022-10-08T22:06:39.891Z,3.37
2022-10-08T22:09:10.774Z,3.00
2022-10-08T22:11:39.477Z,2.77
2022-10-08T22:14:09.534Z,2.80
2022-10-08T22:16:38.032Z,2.83
2022-10-08T22:19:06.772Z,2.87
2022-10-08T22:21:35.584Z,3.40
2022-10-08T22:24:04.486Z,3.87
2022-10-08T22:26:35.208Z,3.03
2022-10-08T22:29:04.472Z,3.00
2022-10-08T22:31:34.637Z,2.70
2022-10-08T22:34:03.315Z,3.40
2022-10-08T22:36:33.055Z,2.93
2022-10-08T22:39:01.560Z,3.10
2022-10-08T22:41:31.716Z,2.73
2022-10-08T22:44:00.771Z,3.03
2022-10-08T22:46:30.718Z,3.13
2022-10-08T22:49:01.675Z,2.87
2022-10-08T22:51:30.695Z,2.80
2022-10-08T22:53:59.516Z,2.33
2022-10-08T22:56:29.810Z,2.50
2022-10-08T22:58:59.454Z,2.63
2022-10-08T23:01:29.847Z,2.47
2022-10-08T23:03:58.311Z,2.50
2022-10-08T23:06:29.323Z,1.97
2022-10-08T23:08:59.110Z,2.50
2022-10-08T23:11:28.203Z,2.87
2022-10-08T23:13:57.986Z,2.97
2022-10-08T23:16:27.560Z,2.50
2022-10-08T23:18:57.824Z,3.60
2022-10-08T23:21:28.053Z,2.60
2022-10-08T23:23:56.861Z,3.63
2022-10-08T23:26:26.375Z,3.07
2022-10-08T23:28:56.122Z,2.37
2022-10-08T23:31:26.729Z,3.00
2022-10-08T23:33:55.975Z,2.53
2022-10-08T23:36:25.828Z,3.30
2022-10-08T23:38:56.480Z,4.70
2022-10-08T23:41:25.133Z,4.17
2022-10-08T23:43:54.317Z,4.90
2022-10-08T23:46:24.691Z,3.10
2022-10-08T23:48:53.743Z,2.90
2022-10-08T23:51:23.731Z,3.07
2022-10-08T23:53:52.419Z,2.40
2022-10-08T23:56:22.644Z,2.00
2022-10-08T23:58:50.954Z,1.70
