createdAt,value
2018-08-19T00:09:48.066Z,13
2018-08-19T00:19:47.307Z,12.6
2018-08-19T00:29:46.551Z,13.1
2018-08-19T00:39:45.795Z,13
2018-08-19T00:49:45.040Z,12.8
2018-08-19T00:59:44.287Z,13
2018-08-19T01:09:43.528Z,12.5
2018-08-19T01:19:42.774Z,13.1
2018-08-19T01:29:42.016Z,12.7
2018-08-19T01:39:41.266Z,12.9
2018-08-19T01:49:40.499Z,12.4
2018-08-19T01:59:39.743Z,12.4
2018-08-19T02:09:38.993Z,12.7
2018-08-19T02:19:38.227Z,13.2
2018-08-19T02:29:37.473Z,12.9
2018-08-19T02:39:36.721Z,13
2018-08-19T02:49:35.963Z,12.5
2018-08-19T02:59:35.200Z,12.6
2018-08-19T03:09:34.444Z,12.6
2018-08-19T03:19:33.785Z,12.7
2018-08-19T03:29:32.936Z,13.1
2018-08-19T03:39:32.169Z,12.5
2018-08-19T03:49:31.413Z,12.6
2018-08-19T03:59:30.653Z,13.1
2018-08-19T04:09:29.896Z,13.3
2018-08-19T04:19:29.140Z,13.8
2018-08-19T04:29:28.383Z,13.9
2018-08-19T04:39:27.622Z,14.2
2018-08-19T04:49:26.864Z,14.7
2018-08-19T04:59:26.105Z,14.2
2018-08-19T05:09:25.360Z,14.4
2018-08-19T05:19:24.595Z,14.1
2018-08-19T05:29:23.836Z,14.4
2018-08-19T05:39:23.082Z,14.4
2018-08-19T05:49:22.318Z,14.3
2018-08-19T05:59:21.561Z,14.6
2018-08-19T06:09:20.805Z,14.4
2018-08-19T06:19:20.047Z,14.5
2018-08-19T06:29:19.290Z,14.1
2018-08-19T06:39:18.533Z,14.5
2018-08-19T06:49:17.775Z,14.4
2018-08-19T06:59:17.030Z,14.6
2018-08-19T07:09:16.266Z,14.6
2018-08-19T07:19:15.512Z,14.2
2018-08-19T07:29:14.756Z,14.6
2018-08-19T07:39:14.001Z,14.7
2018-08-19T07:49:13.348Z,14.3
2018-08-19T07:59:12.498Z,14.3
2018-08-19T08:09:11.743Z,14.5
2018-08-19T08:19:10.986Z,14.2
2018-08-19T08:29:10.234Z,14
2018-08-19T08:39:09.471Z,14.5
2018-08-19T08:49:08.718Z,14.7
2018-08-19T08:59:07.964Z,14.6
2018-08-19T09:09:07.207Z,14.7
2018-08-19T09:19:06.450Z,14
2018-08-19T09:29:05.696Z,13.9
2018-08-19T09:39:04.945Z,14.7
2018-08-19T09:49:04.185Z,14.4
2018-08-19T09:59:03.428Z,14.1
2018-08-19T10:09:02.676Z,14.2
2018-08-19T10:19:01.924Z,14
2018-08-19T10:29:01.163Z,14.4
2018-08-19T10:39:00.444Z,14.6
2018-08-19T10:48:59.657Z,14.5
2018-08-19T10:58:58.900Z,14.6
2018-08-19T11:08:58.140Z,14.7
2018-08-19T11:18:57.387Z,14
2018-08-19T11:28:56.627Z,14.3
2018-08-19T11:38:55.870Z,14.3
2018-08-19T11:48:55.327Z,14
2018-08-19T11:58:54.359Z,14.1
2018-08-19T12:08:53.603Z,14.2
2018-08-19T12:18:52.848Z,14.7
2018-08-19T12:28:52.091Z,14.1
2018-08-19T12:38:51.334Z,14.1
2018-08-19T12:48:50.583Z,14.7
2018-08-19T12:58:49.821Z,14
2018-08-19T13:08:49.067Z,14.1
2018-08-19T13:18:48.311Z,13.9
2018-08-19T13:28:47.556Z,14.3
2018-08-19T13:38:46.803Z,14
2018-08-19T13:48:46.045Z,13.3
2018-08-19T13:58:45.294Z,13.2
2018-08-19T14:08:44.541Z,13.3
2018-08-19T14:18:43.782Z,13.2
2018-08-19T14:28:43.026Z,12.7
2018-08-19T14:38:42.327Z,12.6
2018-08-19T14:48:41.519Z,12.6
2018-08-19T14:58:40.768Z,13
2018-08-19T15:08:40.012Z,13
2018-08-19T15:18:39.259Z,13.3
2018-08-19T15:28:38.507Z,13.3
2018-08-19T15:38:37.752Z,12.8
2018-08-19T15:48:36.999Z,13.1
2018-08-19T15:58:36.270Z,13.1
2018-08-19T16:08:35.491Z,12.9
2018-08-19T16:18:34.756Z,12.9
2018-08-19T16:28:33.983Z,12.7
2018-08-19T16:38:33.227Z,13.2
2018-08-19T16:48:32.474Z,12.6
2018-08-19T16:58:31.719Z,13.1
2018-08-19T17:08:30.965Z,13.1
2018-08-19T17:18:30.209Z,12.7
2018-08-19T17:28:29.453Z,13.1
2018-08-19T17:38:28.701Z,12.6
2018-08-19T17:48:27.943Z,12.4
2018-08-19T17:58:27.195Z,13
2018-08-19T18:08:26.432Z,13
2018-08-19T18:18:25.681Z,12.6
2018-08-19T18:28:24.926Z,13.1
2018-08-19T18:38:24.278Z,13.1
2018-08-19T18:48:23.414Z,13.2
2018-08-19T18:58:22.705Z,12.6
2018-08-19T19:08:21.905Z,13.1
2018-08-19T19:18:21.142Z,12.7
2018-08-19T19:28:20.417Z,13.1
2018-08-19T19:38:19.631Z,12.9
2018-08-19T19:48:18.874Z,12.8
2018-08-19T19:58:18.119Z,13.2
2018-08-19T20:08:17.367Z,12.9
2018-08-19T20:18:16.607Z,12.7
2018-08-19T20:28:15.853Z,13.1
2018-08-19T20:38:15.093Z,12.7
2018-08-19T20:48:14.336Z,12.6
2018-08-19T20:58:13.584Z,13.1
2018-08-19T21:08:12.827Z,12.7
2018-08-19T21:18:12.070Z,12.9
2018-08-19T21:28:11.310Z,13
2018-08-19T21:38:10.557Z,12.5
2018-08-19T21:48:09.846Z,12.6
2018-08-19T21:58:09.090Z,12.8
2018-08-19T22:08:08.283Z,13.1
2018-08-19T22:18:07.527Z,12.6
2018-08-19T22:28:06.769Z,12.6
2018-08-19T22:38:06.013Z,12.9
2018-08-19T22:48:05.260Z,13.1
2018-08-19T22:58:04.497Z,12.9
2018-08-19T23:08:03.741Z,12.7
2018-08-19T23:18:02.983Z,13
2018-08-19T23:28:02.226Z,13.1
2018-08-19T23:38:01.473Z,12.7
2018-08-19T23:48:00.714Z,13
2018-08-19T23:57:59.957Z,12.6
